createdAt,value
2018-12-09T00:01:00.278Z,78.33
2018-12-09T00:03:27.753Z,78.26
2018-12-09T00:05:55.137Z,78.67
2018-12-09T00:08:22.569Z,78.92
2018-12-09T00:10:50.011Z,78.71
2018-12-09T00:13:17.400Z,78.61
2018-12-09T00:15:44.838Z,77.96
2018-12-09T00:18:12.265Z,77.58
2018-12-09T00:20:39.754Z,77.83
2018-12-09T00:23:07.139Z,77.96
2018-12-09T00:25:34.534Z,77.72
2018-12-09T00:28:01.932Z,77.51
2018-12-09T00:30:29.401Z,76.85
2018-12-09T00:32:56.802Z,77.32
2018-12-09T00:35:24.197Z,76.89
2018-12-09T00:37:51.606Z,76.75
2018-12-09T00:40:19.027Z,77.15
2018-12-09T00:42:46.433Z,77.07
2018-12-09T00:45:13.917Z,76.94
2018-12-09T00:47:41.317Z,76.78
2018-12-09T00:50:08.801Z,76.77
2018-12-09T00:52:36.236Z,76.87
2018-12-09T00:55:04.814Z,76.74
2018-12-09T00:57:32.197Z,76.61
2018-12-09T00:59:59.634Z,76.59
2018-12-09T01:22:20.277Z,74.74
2018-12-09T01:24:47.758Z,74.02
2018-12-09T01:27:15.233Z,73.27
2018-12-09T01:29:42.991Z,72.99
2018-12-09T01:32:10.459Z,72.89
2018-12-09T01:34:38.145Z,72.39
2018-12-09T01:37:05.627Z,71.99
2018-12-09T01:39:33.101Z,71.63
2018-12-09T01:42:01.113Z,71.59
2018-12-09T01:44:28.689Z,71.62
2018-12-09T01:46:56.260Z,71.49
2018-12-09T01:49:23.745Z,71.16
2018-12-09T01:51:51.213Z,70.38
2018-12-09T01:54:18.989Z,70.68
2018-12-09T01:56:46.466Z,70.49
2018-12-09T01:59:13.977Z,70.24
2018-12-09T02:01:41.738Z,70.15
2018-12-09T02:04:09.299Z,69.90
2018-12-09T02:06:36.816Z,70.27
2018-12-09T02:09:05.476Z,70.09
2018-12-09T02:11:32.954Z,69.16
2018-12-09T02:14:00.466Z,69.89
2018-12-09T02:16:28.033Z,68.91
2018-12-09T02:19:04.138Z,69.47
2018-12-09T02:21:31.661Z,69.08
2018-12-09T02:23:59.157Z,69.29
2018-12-09T02:26:26.629Z,68.87
2018-12-09T02:28:54.284Z,69.16
2018-12-09T02:31:21.711Z,68.71
2018-12-09T02:33:49.242Z,68.71
2018-12-09T02:36:16.640Z,68.61
2018-12-09T02:38:44.114Z,68.20
2018-12-09T02:41:11.589Z,68.39
2018-12-09T02:43:39.064Z,68.77
2018-12-09T02:46:06.586Z,68.50
2018-12-09T02:48:34.110Z,68.58
2018-12-09T02:51:01.981Z,68.48
2018-12-09T02:53:29.422Z,67.84
2018-12-09T02:55:56.897Z,67.96
2018-12-09T02:58:24.369Z,68.56
2018-12-09T03:00:51.836Z,68.97
2018-12-09T03:03:19.772Z,68.86
2018-12-09T03:05:47.258Z,68.75
2018-12-09T03:08:14.729Z,68.66
2018-12-09T03:10:42.128Z,68.80
2018-12-09T03:13:09.597Z,68.66
2018-12-09T03:15:36.993Z,68.80
2018-12-09T03:18:04.459Z,68.60
2018-12-09T03:20:31.850Z,68.94
2018-12-09T03:22:59.336Z,68.66
2018-12-09T03:25:26.848Z,69.47
2018-12-09T03:27:54.621Z,71.56
2018-12-09T03:30:22.091Z,73.59
2018-12-09T03:32:49.578Z,74.34
2018-12-09T03:35:17.050Z,75.61
2018-12-09T03:37:44.542Z,76.52
2018-12-09T03:40:12.061Z,76.28
2018-12-09T03:42:39.457Z,77.30
2018-12-09T03:45:07.034Z,77.33
2018-12-09T03:47:34.508Z,78.85
2018-12-09T03:50:01.981Z,79.28
2018-12-09T03:52:29.453Z,80.30
2018-12-09T03:54:57.136Z,80.39
2018-12-09T03:57:24.613Z,80.47
2018-12-09T03:59:52.081Z,80.30
2018-12-09T04:02:19.721Z,80.80
2018-12-09T04:04:47.188Z,80.86
2018-12-09T04:07:15.457Z,80.64
2018-12-09T04:09:42.946Z,80.79
2018-12-09T04:12:10.398Z,80.43
2018-12-09T04:14:37.886Z,80.77
2018-12-09T04:17:05.402Z,80.51
2018-12-09T04:19:32.922Z,80.60
2018-12-09T04:22:00.480Z,80.20
2018-12-09T04:24:27.960Z,80.41
2018-12-09T04:26:55.442Z,80.22
2018-12-09T04:29:22.833Z,80.19
2018-12-09T04:31:50.309Z,80.46
2018-12-09T04:34:17.782Z,80.25
2018-12-09T04:36:45.266Z,80.57
2018-12-09T04:39:12.737Z,80.91
2018-12-09T04:41:40.216Z,81.17
2018-12-09T04:44:07.685Z,81.32
2018-12-09T04:46:35.081Z,81.12
2018-12-09T04:49:02.478Z,81.60
2018-12-09T04:51:34.779Z,81.26
2018-12-09T04:54:02.251Z,81.42
2018-12-09T04:56:29.795Z,81.56
2018-12-09T04:59:21.873Z,81.90
2018-12-09T05:01:49.412Z,82.00
2018-12-09T05:04:16.929Z,82.08
2018-12-09T05:06:44.474Z,81.89
2018-12-09T05:09:11.951Z,81.97
2018-12-09T05:11:39.553Z,82.04
2018-12-09T05:14:07.081Z,81.90
2018-12-09T05:16:34.544Z,81.85
2018-12-09T05:19:02.024Z,82.27
2018-12-09T05:21:29.495Z,82.39
2018-12-09T05:23:56.965Z,82.30
2018-12-09T05:26:24.690Z,82.37
2018-12-09T05:28:52.156Z,82.70
2018-12-09T05:31:19.722Z,82.74
2018-12-09T05:33:47.196Z,82.67
2018-12-09T05:36:14.670Z,82.91
2018-12-09T05:38:42.415Z,83.05
2018-12-09T05:41:09.806Z,82.77
2018-12-09T05:43:37.200Z,82.85
2018-12-09T05:46:04.773Z,82.65
2018-12-09T05:48:32.304Z,82.65
2018-12-09T05:51:00.273Z,82.76
2018-12-09T05:53:27.745Z,82.44
2018-12-09T05:55:55.270Z,81.82
2018-12-09T05:58:24.697Z,82.05
2018-12-09T06:00:52.165Z,80.86
2018-12-09T06:03:20.253Z,81.44
2018-12-09T06:05:47.720Z,81.54
2018-12-09T06:08:15.181Z,81.77
2018-12-09T06:10:42.651Z,81.77
2018-12-09T06:13:10.172Z,81.80
2018-12-09T06:15:37.653Z,82.14
2018-12-09T06:18:05.129Z,82.10
2018-12-09T06:20:32.747Z,82.29
2018-12-09T06:23:00.221Z,82.39
2018-12-09T06:25:27.693Z,82.15
2018-12-09T06:27:55.249Z,82.25
2018-12-09T06:30:22.809Z,82.32
2018-12-09T06:32:50.241Z,82.25
2018-12-09T06:35:17.705Z,82.24
2018-12-09T06:37:45.857Z,82.43
2018-12-09T06:40:13.333Z,82.50
2018-12-09T06:42:40.730Z,82.43
2018-12-09T06:45:08.246Z,82.26
2018-12-09T06:47:35.718Z,82.21
2018-12-09T06:50:03.884Z,82.24
2018-12-09T06:52:31.350Z,82.43
2018-12-09T06:54:58.904Z,82.26
2018-12-09T06:57:26.438Z,81.80
2018-12-09T06:59:53.960Z,81.92
2018-12-09T07:02:21.490Z,81.45
2018-12-09T07:04:48.881Z,81.38
2018-12-09T07:07:16.344Z,80.87
2018-12-09T07:09:43.817Z,80.29
2018-12-09T07:12:11.333Z,79.69
2018-12-09T07:14:38.800Z,79.71
2018-12-09T07:17:06.309Z,78.83
2018-12-09T07:19:33.785Z,79.07
2018-12-09T07:22:01.254Z,79.02
2018-12-09T07:24:28.729Z,78.37
2018-12-09T07:26:56.109Z,78.03
2018-12-09T07:29:23.587Z,78.26
2018-12-09T07:31:51.062Z,77.95
2018-12-09T07:34:18.881Z,77.65
2018-12-09T07:36:46.441Z,77.28
2018-12-09T07:39:13.921Z,76.89
2018-12-09T07:41:41.390Z,76.99
2018-12-09T07:44:08.860Z,76.83
2018-12-09T07:46:36.382Z,76.46
2018-12-09T07:49:03.937Z,76.11
2018-12-09T07:51:31.412Z,75.42
2018-12-09T07:53:58.881Z,75.45
2018-12-09T07:56:26.276Z,75.74
2018-12-09T07:58:53.681Z,74.87
2018-12-09T08:01:21.081Z,75.19
2018-12-09T08:03:48.477Z,74.35
2018-12-09T08:06:15.917Z,74.17
2018-12-09T08:08:43.437Z,74.54
2018-12-09T08:11:10.837Z,73.60
2018-12-09T08:13:38.267Z,73.69
2018-12-09T08:16:05.709Z,73.89
2018-12-09T08:18:33.109Z,73.75
2018-12-09T08:21:00.511Z,74.10
2018-12-09T08:23:27.972Z,74.15
2018-12-09T08:25:55.366Z,73.85
2018-12-09T08:28:22.766Z,74.00
2018-12-09T08:30:50.249Z,73.66
2018-12-09T08:33:17.634Z,73.53
2018-12-09T08:35:45.078Z,74.86
2018-12-09T08:38:12.473Z,75.83
2018-12-09T08:40:39.885Z,75.81
2018-12-09T08:43:07.305Z,76.35
2018-12-09T08:45:34.955Z,75.18
2018-12-09T08:48:02.352Z,75.39
2018-12-09T08:50:29.745Z,75.53
2018-12-09T08:52:57.139Z,75.17
2018-12-09T08:55:24.612Z,73.93
2018-12-09T09:00:44.730Z,74.31
2018-12-09T09:03:12.192Z,74.91
2018-12-09T09:05:39.593Z,75.45
2018-12-09T09:08:06.994Z,75.38
2018-12-09T09:10:34.392Z,75.32
2018-12-09T09:13:01.870Z,75.54
2018-12-09T09:15:29.310Z,75.31
2018-12-09T09:17:56.742Z,75.14
2018-12-09T09:20:24.142Z,74.83
2018-12-09T09:22:51.574Z,75.30
2018-12-09T09:25:18.963Z,74.82
2018-12-09T09:27:46.353Z,74.87
2018-12-09T09:30:13.786Z,74.27
2018-12-09T09:32:41.185Z,74.08
2018-12-09T09:35:08.625Z,73.65
2018-12-09T09:37:36.048Z,73.64
2018-12-09T09:40:05.054Z,73.16
2018-12-09T09:42:32.517Z,73.63
2018-12-09T09:44:59.918Z,72.81
2018-12-09T09:47:27.307Z,73.01
2018-12-09T09:49:54.766Z,73.17
2018-12-09T09:52:22.162Z,73.25
2018-12-09T09:54:49.556Z,72.82
2018-12-09T09:57:16.959Z,73.42
2018-12-09T09:59:44.354Z,73.81
2018-12-09T10:02:11.806Z,73.56
2018-12-09T10:04:39.193Z,73.51
2018-12-09T10:07:06.595Z,73.76
2018-12-09T10:09:33.977Z,74.24
2018-12-09T10:12:01.379Z,73.92
2018-12-09T10:14:28.773Z,74.48
2018-12-09T10:16:56.164Z,74.31
2018-12-09T10:19:23.565Z,74.07
2018-12-09T10:21:50.961Z,74.42
2018-12-09T10:24:18.432Z,73.96
2018-12-09T10:26:45.849Z,74.15
2018-12-09T10:29:13.283Z,74.38
2018-12-09T10:31:40.719Z,74.29
2018-12-09T10:34:08.155Z,74.48
2018-12-09T10:36:35.640Z,74.10
2018-12-09T10:39:04.122Z,74.34
2018-12-09T10:41:31.616Z,73.93
2018-12-09T10:43:59.000Z,74.38
2018-12-09T10:46:26.395Z,74.33
2018-12-09T10:48:53.977Z,74.17
2018-12-09T10:51:21.351Z,74.33
2018-12-09T10:53:48.863Z,74.20
2018-12-09T10:56:16.271Z,74.28
2018-12-09T10:58:43.656Z,73.79
2018-12-09T11:01:16.718Z,73.60
2018-12-09T11:03:44.117Z,73.89
2018-12-09T11:06:11.572Z,73.77
2018-12-09T11:08:39.023Z,73.60
2018-12-09T11:11:06.420Z,73.14
2018-12-09T11:13:33.909Z,73.08
2018-12-09T11:16:01.347Z,73.13
2018-12-09T11:18:28.770Z,73.08
2018-12-09T11:20:56.150Z,72.78
2018-12-09T11:23:23.553Z,72.87
2018-12-09T11:25:50.993Z,72.66
2018-12-09T11:28:18.410Z,72.44
2018-12-09T11:30:46.313Z,72.41
2018-12-09T11:33:13.822Z,72.38
2018-12-09T11:35:41.322Z,72.20
2018-12-09T11:38:08.724Z,72.49
2018-12-09T11:40:36.239Z,72.39
2018-12-09T11:43:03.768Z,72.36
2018-12-09T11:45:31.233Z,72.59
2018-12-09T11:47:58.626Z,72.54
2018-12-09T11:50:26.049Z,72.44
2018-12-09T11:52:53.465Z,72.63
2018-12-09T11:55:20.856Z,72.56
2018-12-09T11:57:48.272Z,72.18
2018-12-09T12:00:15.671Z,71.99
2018-12-09T12:02:43.085Z,72.37
2018-12-09T12:05:10.485Z,72.04
2018-12-09T12:07:38.157Z,71.44
2018-12-09T12:10:06.676Z,71.25
2018-12-09T12:12:34.297Z,71.42
2018-12-09T12:15:01.753Z,71.27
2018-12-09T12:17:29.221Z,71.01
2018-12-09T12:19:56.655Z,71.32
2018-12-09T12:22:24.031Z,70.60
2018-12-09T12:24:51.553Z,71.23
2018-12-09T12:27:18.929Z,71.39
2018-12-09T12:29:46.375Z,72.58
2018-12-09T12:32:13.813Z,74.20
2018-12-09T12:34:41.305Z,75.47
2018-12-09T12:37:08.783Z,76.96
2018-12-09T12:39:36.268Z,77.70
2018-12-09T12:42:03.707Z,78.81
2018-12-09T12:44:31.215Z,79.98
2018-12-09T12:46:58.690Z,81.02
2018-12-09T12:49:26.079Z,81.25
2018-12-09T12:51:53.530Z,81.38
2018-12-09T12:54:21.009Z,81.48
2018-12-09T12:56:48.600Z,81.66
2018-12-09T12:59:16.073Z,81.66
2018-12-09T13:01:43.492Z,81.51
2018-12-09T13:04:11.161Z,81.56
2018-12-09T13:06:38.600Z,81.94
2018-12-09T13:09:06.581Z,82.15
2018-12-09T13:11:33.969Z,82.48
2018-12-09T13:14:01.415Z,82.69
2018-12-09T13:16:28.872Z,82.72
2018-12-09T13:18:56.314Z,82.77
2018-12-09T13:21:23.737Z,82.55
2018-12-09T13:23:51.163Z,82.81
2018-12-09T13:26:18.589Z,82.69
2018-12-09T13:28:46.071Z,82.64
2018-12-09T13:31:13.484Z,82.55
2018-12-09T13:33:40.966Z,82.76
2018-12-09T13:36:08.414Z,82.41
2018-12-09T13:38:35.829Z,82.46
2018-12-09T13:41:03.362Z,82.51
2018-12-09T13:43:30.849Z,82.40
2018-12-09T13:45:58.268Z,82.70
2018-12-09T13:48:25.679Z,82.55
2018-12-09T13:50:53.137Z,82.15
2018-12-09T13:53:20.532Z,82.00
2018-12-09T13:55:47.958Z,81.68
2018-12-09T13:58:15.407Z,82.09
2018-12-09T14:00:42.809Z,81.80
2018-12-09T14:03:10.200Z,82.03
2018-12-09T14:05:37.593Z,81.95
2018-12-09T14:08:05.079Z,81.85
2018-12-09T14:10:32.622Z,82.15
2018-12-09T14:13:00.010Z,82.22
2018-12-09T14:15:27.481Z,82.34
2018-12-09T14:17:54.870Z,82.48
2018-12-09T14:20:22.331Z,82.47
2018-12-09T14:22:49.709Z,82.26
2018-12-09T14:25:17.130Z,82.19
2018-12-09T14:27:49.007Z,81.91
2018-12-09T14:30:16.482Z,81.81
2018-12-09T14:32:43.912Z,81.73
2018-12-09T14:35:11.354Z,81.87
2018-12-09T14:37:38.864Z,81.66
2018-12-09T14:40:07.730Z,81.62
2018-12-09T14:42:35.212Z,81.41
2018-12-09T14:45:02.940Z,81.28
2018-12-09T14:47:30.337Z,81.29
2018-12-09T14:49:57.728Z,81.26
2018-12-09T14:52:25.133Z,81.19
2018-12-09T14:54:52.520Z,81.22
2018-12-09T14:57:19.987Z,81.01
2018-12-09T14:59:47.389Z,80.91
2018-12-09T15:02:14.970Z,81.32
2018-12-09T15:04:42.417Z,80.77
2018-12-09T15:07:09.811Z,80.98
2018-12-09T15:09:37.543Z,80.88
2018-12-09T15:12:04.938Z,80.81
2018-12-09T15:14:32.338Z,80.67
2018-12-09T15:16:59.764Z,80.62
2018-12-09T15:19:27.168Z,80.09
2018-12-09T15:21:54.567Z,80.45
2018-12-09T15:24:21.961Z,79.77
2018-12-09T15:26:50.575Z,79.96
2018-12-09T15:29:18.236Z,79.77
2018-12-09T15:31:45.676Z,79.98
2018-12-09T15:34:13.080Z,79.99
2018-12-09T15:36:40.593Z,79.84
2018-12-09T15:39:08.066Z,79.96
2018-12-09T15:41:35.573Z,80.05
2018-12-09T15:44:03.077Z,80.42
2018-12-09T15:46:30.528Z,80.88
2018-12-09T15:48:57.970Z,81.17
2018-12-09T15:51:25.661Z,80.96
2018-12-09T15:53:53.147Z,80.86
2018-12-09T15:56:20.536Z,80.85
2018-12-09T15:58:48.121Z,80.94
2018-12-09T16:01:15.598Z,81.08
2018-12-09T16:03:43.040Z,81.26
2018-12-09T16:06:10.662Z,81.54
2018-12-09T16:08:38.041Z,81.26
2018-12-09T16:11:05.525Z,81.12
2018-12-09T16:13:35.825Z,80.83
2018-12-09T16:16:02.518Z,80.80
2018-12-09T16:18:30.009Z,80.57
2018-12-09T16:20:58.173Z,80.60
2018-12-09T16:23:25.622Z,80.75
2018-12-09T16:25:53.072Z,80.34
2018-12-09T16:28:20.533Z,80.45
2018-12-09T16:30:48.056Z,80.22
2018-12-09T16:33:15.542Z,80.03
2018-12-09T16:35:42.973Z,80.22
2018-12-09T16:38:10.478Z,80.27
2018-12-09T16:40:38.442Z,81.12
2018-12-09T16:43:05.851Z,81.28
2018-12-09T16:45:33.521Z,81.55
2018-12-09T16:48:01.149Z,81.77
2018-12-09T16:50:28.709Z,81.60
2018-12-09T16:52:56.200Z,81.50
2018-12-09T16:55:23.643Z,81.60
2018-12-09T16:57:51.159Z,81.56
2018-12-09T17:00:18.557Z,81.87
2018-12-09T17:02:46.108Z,81.48
2018-12-09T17:05:13.534Z,81.67
2018-12-09T17:07:42.313Z,81.37
2018-12-09T17:10:10.903Z,81.30
2018-12-09T17:12:38.297Z,81.30
2018-12-09T17:15:06.601Z,81.17
2018-12-09T17:17:33.980Z,80.86
2018-12-09T17:20:06.200Z,81.38
2018-12-09T17:22:32.442Z,81.28
2018-12-09T17:24:59.852Z,81.43
2018-12-09T17:27:27.326Z,81.23
2018-12-09T17:29:54.711Z,80.86
2018-12-09T17:32:22.116Z,80.79
2018-12-09T17:34:49.544Z,80.58
2018-12-09T17:37:17.001Z,80.25
2018-12-09T17:39:44.419Z,80.05
2018-12-09T17:42:11.810Z,79.95
2018-12-09T17:44:39.280Z,79.54
2018-12-09T17:47:06.700Z,79.51
2018-12-09T17:49:34.105Z,79.54
2018-12-09T17:52:01.561Z,79.16
2018-12-09T17:54:29.045Z,79.05
2018-12-09T17:56:56.450Z,78.95
2018-12-09T17:59:24.231Z,79.16
2018-12-09T18:01:51.714Z,78.76
2018-12-09T18:04:19.118Z,79.29
2018-12-09T18:06:46.556Z,79.42
2018-12-09T18:09:13.957Z,79.49
2018-12-09T18:11:41.351Z,79.41
2018-12-09T18:14:08.751Z,79.58
2018-12-09T18:16:36.261Z,79.76
2018-12-09T18:19:03.683Z,79.66
2018-12-09T18:21:31.250Z,79.84
2018-12-09T18:23:58.725Z,79.95
2018-12-09T18:26:26.172Z,79.89
2018-12-09T18:28:53.640Z,79.57
2018-12-09T18:31:21.046Z,79.68
2018-12-09T18:33:48.537Z,79.07
2018-12-09T18:36:15.991Z,79.10
2018-12-09T18:38:43.677Z,78.92
2018-12-09T18:41:11.211Z,79.04
2018-12-09T18:43:38.656Z,78.87
2018-12-09T18:46:06.053Z,78.79
2018-12-09T18:48:33.497Z,78.98
2018-12-09T18:51:00.887Z,78.71
2018-12-09T18:53:28.281Z,78.53
2018-12-09T18:55:55.728Z,78.57
2018-12-09T18:58:23.149Z,78.41
2018-12-09T19:00:50.873Z,78.54
2018-12-09T19:03:18.281Z,77.98
2018-12-09T19:05:45.878Z,78.00
2018-12-09T19:08:13.269Z,77.99
2018-12-09T19:10:40.704Z,77.82
2018-12-09T19:13:08.139Z,77.59
2018-12-09T19:15:35.569Z,77.56
2018-12-09T19:18:03.017Z,77.37
2018-12-09T19:20:30.402Z,77.10
2018-12-09T19:22:57.806Z,77.03
2018-12-09T19:25:25.306Z,77.06
2018-12-09T19:27:52.769Z,76.17
2018-12-09T19:30:20.773Z,77.04
2018-12-09T19:32:48.257Z,76.54
2018-12-09T19:35:15.655Z,76.65
2018-12-09T19:37:43.161Z,76.41
2018-12-09T19:40:10.755Z,76.89
2018-12-09T19:42:38.154Z,77.29
2018-12-09T19:45:05.630Z,77.06
2018-12-09T19:47:33.014Z,77.20
2018-12-09T19:50:00.484Z,77.15
2018-12-09T19:52:27.868Z,77.39
2018-12-09T19:54:55.350Z,78.12
2018-12-09T19:57:22.745Z,78.36
2018-12-09T19:59:50.136Z,78.27
2018-12-09T20:02:17.529Z,78.08
2018-12-09T20:04:46.896Z,78.32
2018-12-09T20:07:14.357Z,78.48
2018-12-09T20:09:41.777Z,78.61
2018-12-09T20:12:09.210Z,78.33
2018-12-09T20:14:36.608Z,78.32
2018-12-09T20:17:04.018Z,78.03
2018-12-09T20:19:31.422Z,78.00
2018-12-09T20:21:58.831Z,78.08
2018-12-09T20:24:26.322Z,77.53
2018-12-09T20:26:53.705Z,77.72
2018-12-09T20:29:21.226Z,77.62
2018-12-09T20:31:48.599Z,77.73
2018-12-09T20:34:16.062Z,77.82
2018-12-09T20:36:43.461Z,77.67
2018-12-09T20:39:10.857Z,77.77
2018-12-09T20:41:38.431Z,77.96
2018-12-09T20:44:05.894Z,77.80
2018-12-09T20:46:33.308Z,77.91
2018-12-09T20:49:00.739Z,77.92
2018-12-09T20:51:28.163Z,78.12
2018-12-09T20:53:55.605Z,77.64
2018-12-09T20:56:23.174Z,77.67
2018-12-09T20:58:50.577Z,78.04
2018-12-09T21:01:17.975Z,77.50
2018-12-09T21:03:45.377Z,77.32
2018-12-09T21:06:12.901Z,77.20
2018-12-09T21:08:40.288Z,76.71
2018-12-09T21:11:07.761Z,76.61
2018-12-09T21:13:35.154Z,76.49
2018-12-09T21:16:02.549Z,76.57
2018-12-09T21:18:30.711Z,76.56
2018-12-09T21:20:58.110Z,76.15
2018-12-09T21:23:25.514Z,76.13
2018-12-09T21:25:52.905Z,75.99
2018-12-09T21:28:20.424Z,75.86
2018-12-09T21:30:47.854Z,76.25
2018-12-09T21:33:15.316Z,76.33
2018-12-09T21:35:42.715Z,76.56
2018-12-09T21:38:10.114Z,76.59
2018-12-09T21:40:38.565Z,76.59
2018-12-09T21:43:05.986Z,76.87
2018-12-09T21:45:33.493Z,76.78
2018-12-09T21:48:00.897Z,76.61
2018-12-09T21:50:28.309Z,76.96
2018-12-09T21:52:55.709Z,76.89
2018-12-09T21:55:23.115Z,76.89
2018-12-09T21:57:50.504Z,77.13
2018-12-09T22:00:17.902Z,77.12
2018-12-09T22:02:45.300Z,77.03
2018-12-09T22:05:12.941Z,76.85
2018-12-09T22:07:40.356Z,76.90
2018-12-09T22:10:07.812Z,77.13
2018-12-09T22:12:35.271Z,77.44
2018-12-09T22:15:02.760Z,77.32
2018-12-09T22:17:30.338Z,77.37
2018-12-09T22:19:57.793Z,77.15
2018-12-09T22:22:25.202Z,76.98
2018-12-09T22:24:52.664Z,77.00
2018-12-09T22:27:20.086Z,76.93
2018-12-09T22:29:47.511Z,77.25
2018-12-09T22:32:14.896Z,77.24
2018-12-09T22:34:42.323Z,77.63
2018-12-09T22:37:09.737Z,77.11
2018-12-09T22:39:37.105Z,76.71
2018-12-09T22:42:04.492Z,76.49
2018-12-09T22:44:31.908Z,76.39
2018-12-09T22:46:59.299Z,75.92
2018-12-09T22:49:26.765Z,75.71
2018-12-09T22:51:54.183Z,75.82
2018-12-09T22:54:21.601Z,75.89
2018-12-09T22:56:49.034Z,76.00
2018-12-09T22:59:16.548Z,76.02
2018-12-09T23:01:46.108Z,75.89
2018-12-09T23:04:13.550Z,75.87
2018-12-09T23:06:40.948Z,75.83
2018-12-09T23:09:08.347Z,75.56
2018-12-09T23:11:35.772Z,75.43
2018-12-09T23:14:03.264Z,75.47
2018-12-09T23:16:30.665Z,75.24
2018-12-09T23:18:58.054Z,75.81
2018-12-09T23:21:25.525Z,75.84
2018-12-09T23:23:53.022Z,75.69
2018-12-09T23:26:20.433Z,75.54
2018-12-09T23:28:47.945Z,75.27
2018-12-09T23:31:15.559Z,75.03
2018-12-09T23:33:43.048Z,75.21
2018-12-09T23:36:10.447Z,75.85
2018-12-09T23:38:37.915Z,75.84
2018-12-09T23:41:05.320Z,75.81
2018-12-09T23:43:32.805Z,75.69
2018-12-09T23:46:00.245Z,75.57
2018-12-09T23:48:27.682Z,75.99
2018-12-09T23:50:55.090Z,75.71
2018-12-09T23:53:22.492Z,75.58
2018-12-09T23:55:49.908Z,75.57
2018-12-09T23:58:17.305Z,75.65
