createdAt,value
2022-12-11T00:00:48.143Z,100.00
2022-12-11T00:03:51.210Z,100.00
2022-12-11T00:06:54.178Z,100.00
2022-12-11T00:09:59.137Z,100.00
2022-12-11T00:13:07.405Z,100.00
2022-12-11T00:16:10.880Z,100.00
2022-12-11T00:19:13.884Z,100.00
2022-12-11T00:22:16.735Z,100.00
2022-12-11T00:25:22.506Z,100.00
2022-12-11T00:28:25.306Z,100.00
2022-12-11T00:31:28.207Z,100.00
2022-12-11T00:34:31.099Z,100.00
2022-12-11T00:37:34.060Z,100.00
2022-12-11T00:40:37.472Z,100.00
2022-12-11T00:43:40.470Z,100.00
2022-12-11T00:46:43.336Z,100.00
2022-12-11T00:49:49.728Z,100.00
2022-12-11T00:52:53.273Z,100.00
2022-12-11T00:55:56.243Z,100.00
2022-12-11T00:59:05.076Z,100.00
2022-12-11T01:02:10.712Z,100.00
2022-12-11T01:05:13.710Z,100.00
2022-12-11T01:08:16.717Z,100.00
2022-12-11T01:11:21.231Z,100.00
2022-12-11T01:14:24.043Z,100.00
2022-12-11T01:17:26.978Z,100.00
2022-12-11T01:20:29.847Z,100.00
2022-12-11T01:23:32.784Z,100.00
2022-12-11T01:26:36.301Z,100.00
2022-12-11T01:29:41.221Z,100.00
2022-12-11T01:32:44.036Z,100.00
2022-12-11T01:35:46.889Z,100.00
2022-12-11T01:38:54.651Z,100.00
2022-12-11T01:42:01.727Z,100.00
2022-12-11T01:45:26.610Z,100.00
2022-12-11T01:48:35.693Z,100.00
2022-12-11T01:52:11.992Z,100.00
2022-12-11T01:55:15.119Z,100.00
2022-12-11T01:58:18.903Z,100.00
2022-12-11T02:01:56.007Z,100.00
2022-12-11T02:04:58.770Z,100.00
2022-12-11T02:08:05.217Z,100.00
2022-12-11T02:11:21.443Z,100.00
2022-12-11T02:14:48.220Z,100.00
2022-12-11T02:18:21.398Z,100.00
2022-12-11T02:21:28.171Z,100.00
2022-12-11T02:24:59.759Z,100.00
2022-12-11T02:28:11.492Z,100.00
2022-12-11T02:31:18.499Z,100.00
2022-12-11T02:34:30.933Z,100.00
2022-12-11T02:37:35.920Z,100.00
2022-12-11T02:40:44.232Z,100.00
2022-12-11T02:43:48.586Z,100.00
2022-12-11T02:46:52.463Z,100.00
2022-12-11T02:49:56.496Z,100.00
2022-12-11T02:52:59.594Z,100.00
2022-12-11T02:56:14.497Z,100.00
2022-12-11T02:59:42.168Z,100.00
2022-12-11T03:02:45.543Z,100.00
2022-12-11T03:05:49.087Z,100.00
2022-12-11T03:08:52.395Z,100.00
2022-12-11T03:11:55.305Z,100.00
2022-12-11T03:15:00.032Z,100.00
2022-12-11T03:18:22.921Z,100.00
2022-12-11T03:21:35.693Z,100.00
2022-12-11T03:24:48.208Z,99.70
2022-12-11T03:28:19.745Z,99.52
2022-12-11T03:31:28.129Z,99.14
2022-12-11T03:34:40.936Z,99.70
2022-12-11T03:37:45.010Z,98.84
2022-12-11T03:40:50.751Z,98.20
2022-12-11T03:43:58.560Z,98.96
2022-12-11T03:47:02.913Z,99.46
2022-12-11T03:50:08.236Z,99.31
2022-12-11T03:53:12.177Z,98.69
2022-12-11T03:56:16.294Z,97.86
2022-12-11T03:59:30.029Z,97.64
2022-12-11T04:02:32.851Z,97.75
2022-12-11T04:05:36.130Z,97.90
2022-12-11T04:08:39.012Z,97.72
2022-12-11T04:11:43.351Z,98.19
2022-12-11T04:15:04.370Z,97.06
2022-12-11T04:18:26.613Z,96.94
2022-12-11T04:21:47.797Z,96.48
2022-12-11T04:24:51.183Z,96.55
2022-12-11T04:27:53.953Z,95.99
2022-12-11T04:30:56.931Z,96.33
2022-12-11T04:33:59.817Z,96.41
2022-12-11T04:37:02.835Z,96.04
2022-12-11T04:40:10.030Z,96.63
2022-12-11T04:43:12.807Z,96.74
2022-12-11T04:46:21.465Z,96.98
2022-12-11T04:49:24.393Z,95.79
2022-12-11T04:52:27.228Z,96.85
2022-12-11T04:55:31.195Z,95.96
2022-12-11T04:58:35.949Z,96.11
2022-12-11T05:01:38.847Z,96.26
2022-12-11T05:04:42.345Z,96.48
2022-12-11T05:07:45.236Z,95.41
2022-12-11T05:11:02.782Z,96.52
2022-12-11T05:14:05.839Z,96.67
2022-12-11T05:17:08.710Z,96.63
2022-12-11T05:20:11.864Z,97.37
2022-12-11T05:23:14.690Z,96.91
2022-12-11T05:26:21.497Z,96.86
2022-12-11T05:29:24.517Z,96.59
2022-12-11T05:32:27.441Z,96.08
2022-12-11T05:35:30.229Z,95.75
2022-12-11T05:38:33.327Z,95.85
2022-12-11T05:41:36.149Z,95.32
2022-12-11T05:44:38.907Z,95.63
2022-12-11T05:47:41.731Z,95.95
2022-12-11T05:50:44.549Z,95.01
2022-12-11T05:53:48.878Z,94.88
2022-12-11T05:56:51.753Z,95.53
2022-12-11T05:59:54.659Z,96.02
2022-12-11T06:02:57.585Z,96.36
2022-12-11T06:06:04.768Z,96.06
2022-12-11T06:09:07.880Z,96.35
2022-12-11T06:12:11.333Z,96.79
2022-12-11T06:15:14.077Z,96.00
2022-12-11T06:18:17.004Z,96.25
2022-12-11T06:21:25.278Z,95.88
2022-12-11T06:24:28.131Z,96.79
2022-12-11T06:27:31.344Z,96.00
2022-12-11T06:30:39.266Z,95.78
2022-12-11T06:33:43.093Z,96.11
2022-12-11T06:36:45.897Z,95.70
2022-12-11T06:39:48.676Z,95.22
2022-12-11T06:42:51.561Z,95.53
2022-12-11T06:45:56.868Z,95.42
2022-12-11T06:49:03.621Z,95.85
2022-12-11T06:52:06.652Z,96.35
2022-12-11T06:55:10.124Z,96.23
2022-12-11T06:58:13.153Z,96.57
2022-12-11T07:01:18.989Z,95.94
2022-12-11T07:04:25.174Z,96.49
2022-12-11T07:07:28.021Z,96.54
2022-12-11T07:10:30.823Z,96.54
2022-12-11T07:13:34.044Z,97.67
2022-12-11T07:16:37.081Z,98.39
2022-12-11T07:19:40.968Z,99.62
2022-12-11T07:22:46.656Z,99.94
2022-12-11T07:25:52.920Z,99.98
2022-12-11T07:28:59.331Z,99.48
2022-12-11T07:32:05.934Z,99.55
2022-12-11T07:35:09.655Z,100.00
2022-12-11T07:38:12.798Z,100.00
2022-12-11T07:41:16.534Z,100.00
2022-12-11T07:44:19.670Z,100.00
2022-12-11T07:47:22.418Z,100.00
2022-12-11T07:50:27.489Z,100.00
2022-12-11T07:53:30.559Z,100.00
2022-12-11T07:56:34.851Z,100.00
2022-12-11T07:59:37.996Z,100.00
2022-12-11T08:02:40.942Z,100.00
2022-12-11T08:05:52.364Z,100.00
2022-12-11T08:08:56.046Z,100.00
2022-12-11T08:11:58.763Z,100.00
2022-12-11T08:15:01.686Z,100.00
2022-12-11T08:18:05.288Z,100.00
2022-12-11T08:21:19.165Z,100.00
2022-12-11T08:24:22.185Z,100.00
2022-12-11T08:27:25.177Z,100.00
2022-12-11T08:30:28.407Z,100.00
2022-12-11T08:33:31.323Z,100.00
2022-12-11T08:36:34.424Z,99.52
2022-12-11T08:39:39.362Z,100.00
2022-12-11T08:42:52.792Z,100.00
2022-12-11T08:46:03.882Z,99.89
2022-12-11T08:49:12.440Z,99.57
2022-12-11T08:52:16.850Z,99.86
2022-12-11T08:55:20.574Z,100.00
2022-12-11T08:58:27.361Z,99.32
2022-12-11T09:01:30.634Z,99.79
2022-12-11T09:04:33.888Z,100.00
2022-12-11T09:07:39.225Z,99.95
2022-12-11T09:10:44.142Z,99.09
2022-12-11T09:13:48.334Z,98.31
2022-12-11T09:16:51.964Z,98.89
2022-12-11T09:19:54.886Z,97.48
2022-12-11T09:22:57.667Z,96.28
2022-12-11T09:26:01.037Z,95.47
2022-12-11T09:29:05.661Z,96.14
2022-12-11T09:32:09.543Z,96.06
2022-12-11T09:35:13.653Z,96.34
2022-12-11T09:38:16.660Z,95.59
2022-12-11T09:41:22.613Z,94.25
2022-12-11T09:44:44.959Z,94.15
2022-12-11T09:47:52.996Z,93.82
2022-12-11T09:50:56.317Z,93.80
2022-12-11T09:54:02.294Z,93.31
2022-12-11T09:57:07.355Z,93.52
2022-12-11T10:00:32.972Z,93.61
2022-12-11T10:04:19.396Z,92.72
2022-12-11T10:07:50.163Z,92.02
2022-12-11T10:11:06.606Z,91.67
2022-12-11T10:14:24.213Z,91.28
2022-12-11T10:17:33.000Z,92.34
2022-12-11T10:20:44.324Z,92.26
2022-12-11T10:24:59.360Z,91.72
2022-12-11T10:33:05.013Z,88.87
2022-12-11T10:44:47.806Z,88.69
2022-12-11T10:48:14.002Z,88.97
2022-12-11T10:51:17.048Z,88.11
2022-12-11T10:54:25.284Z,87.92
2022-12-11T10:57:40.356Z,86.78
2022-12-11T11:00:43.489Z,86.49
2022-12-11T11:03:54.724Z,85.75
2022-12-11T11:07:09.919Z,85.71
2022-12-11T11:10:13.901Z,85.04
2022-12-11T11:13:22.615Z,85.50
2022-12-11T11:16:25.905Z,84.98
2022-12-11T11:19:35.710Z,84.71
2022-12-11T11:22:43.333Z,84.47
2022-12-11T11:26:08.197Z,85.62
2022-12-11T11:29:25.856Z,84.82
2022-12-11T11:32:39.343Z,85.05
2022-12-11T11:35:53.207Z,86.22
2022-12-11T11:39:27.066Z,85.24
2022-12-11T11:42:44.535Z,86.24
2022-12-11T11:45:54.265Z,85.58
2022-12-11T11:49:25.161Z,86.14
2022-12-11T11:52:49.234Z,86.58
2022-12-11T11:56:04.270Z,86.15
2022-12-11T11:59:15.017Z,86.01
2022-12-11T12:02:20.580Z,85.36
2022-12-11T12:05:36.158Z,84.94
2022-12-11T12:09:02.215Z,85.30
2022-12-11T12:12:52.858Z,86.53
2022-12-11T12:16:00.918Z,85.66
2022-12-11T12:19:08.380Z,86.42
2022-12-11T12:22:33.229Z,87.28
2022-12-11T12:26:14.555Z,87.11
2022-12-11T12:29:42.696Z,87.38
2022-12-11T12:32:54.972Z,87.02
2022-12-11T12:36:17.410Z,86.02
2022-12-11T12:39:50.773Z,87.09
2022-12-11T12:43:31.315Z,87.27
2022-12-11T12:46:44.186Z,86.97
2022-12-11T12:49:49.478Z,86.41
2022-12-11T12:52:53.472Z,87.10
2022-12-11T12:55:57.799Z,87.00
2022-12-11T12:59:00.916Z,86.61
2022-12-11T13:02:05.222Z,86.83
2022-12-11T13:05:27.826Z,86.82
2022-12-11T13:08:42.897Z,86.52
2022-12-11T13:11:47.773Z,86.84
2022-12-11T13:14:57.095Z,87.57
2022-12-11T13:18:01.153Z,86.77
2022-12-11T13:21:33.969Z,86.54
2022-12-11T13:24:46.894Z,86.09
2022-12-11T13:27:50.180Z,86.63
2022-12-11T13:31:00.031Z,85.94
2022-12-11T13:34:23.577Z,85.79
2022-12-11T13:37:35.403Z,85.91
2022-12-11T13:40:40.620Z,86.17
2022-12-11T13:43:44.994Z,85.92
2022-12-11T13:46:48.148Z,86.40
2022-12-11T13:49:55.386Z,85.71
2022-12-11T13:53:03.246Z,86.33
2022-12-11T13:56:08.110Z,85.51
2022-12-11T13:59:25.938Z,84.99
2022-12-11T14:02:40.225Z,85.29
2022-12-11T14:05:43.106Z,86.03
2022-12-11T14:08:49.132Z,85.78
2022-12-11T14:11:56.800Z,85.46
2022-12-11T14:15:02.317Z,85.27
2022-12-11T14:18:05.703Z,85.20
2022-12-11T14:21:19.049Z,84.01
2022-12-11T14:24:21.809Z,86.05
2022-12-11T14:27:26.553Z,86.02
2022-12-11T14:30:33.962Z,86.30
2022-12-11T14:33:54.364Z,86.00
2022-12-11T14:36:58.251Z,85.91
2022-12-11T14:40:04.348Z,86.59
2022-12-11T14:43:16.006Z,86.23
2022-12-11T14:46:22.783Z,85.00
2022-12-11T14:49:50.888Z,86.24
2022-12-11T14:53:18.549Z,85.68
2022-12-11T14:56:26.595Z,85.36
2022-12-11T14:59:32.157Z,85.53
2022-12-11T15:02:37.016Z,85.54
2022-12-11T15:05:54.738Z,85.88
2022-12-11T15:08:57.848Z,85.42
2022-12-11T15:12:09.959Z,85.06
2022-12-11T15:15:15.823Z,84.48
2022-12-11T15:18:35.498Z,84.87
2022-12-11T15:21:41.494Z,85.30
2022-12-11T15:24:46.904Z,84.83
2022-12-11T15:27:55.313Z,85.17
2022-12-11T15:31:23.109Z,84.70
2022-12-11T15:34:26.242Z,85.63
2022-12-11T15:37:31.500Z,85.59
2022-12-11T15:40:36.278Z,86.48
2022-12-11T15:43:39.683Z,85.04
2022-12-11T15:46:42.528Z,85.93
2022-12-11T15:49:45.521Z,85.27
2022-12-11T15:52:49.243Z,84.46
2022-12-11T15:56:41.874Z,85.22
2022-12-11T15:59:53.669Z,84.34
2022-12-11T16:02:58.277Z,84.71
2022-12-11T16:06:02.016Z,84.84
2022-12-11T16:09:05.892Z,85.59
2022-12-11T16:12:09.118Z,85.96
2022-12-11T16:15:23.414Z,85.73
2022-12-11T16:18:27.380Z,86.29
2022-12-11T16:21:30.183Z,86.31
2022-12-11T16:24:33.623Z,86.43
2022-12-11T16:27:36.452Z,86.52
2022-12-11T16:30:44.028Z,86.32
2022-12-11T16:34:15.959Z,86.11
2022-12-11T16:37:29.815Z,86.29
2022-12-11T16:40:45.777Z,86.42
2022-12-11T16:43:56.519Z,86.21
2022-12-11T16:47:24.561Z,86.48
2022-12-11T16:50:40.300Z,86.03
2022-12-11T16:53:43.407Z,86.13
2022-12-11T16:56:46.431Z,85.85
2022-12-11T16:59:49.503Z,85.99
2022-12-11T17:02:53.237Z,85.68
2022-12-11T17:05:58.034Z,84.80
2022-12-11T17:09:01.092Z,85.60
2022-12-11T17:12:04.774Z,85.04
2022-12-11T17:15:08.055Z,84.89
2022-12-11T17:18:11.688Z,84.69
2022-12-11T17:21:19.953Z,84.52
2022-12-11T17:24:23.334Z,84.26
2022-12-11T17:27:26.600Z,83.89
2022-12-11T17:30:31.614Z,84.61
2022-12-11T17:33:35.808Z,83.96
2022-12-11T17:36:39.098Z,82.62
2022-12-11T17:39:43.183Z,82.71
2022-12-11T17:42:48.134Z,82.17
2022-12-11T17:45:55.380Z,81.31
2022-12-11T17:49:00.463Z,80.84
2022-12-11T17:52:03.742Z,80.83
2022-12-11T17:55:08.733Z,80.53
2022-12-11T17:58:17.580Z,80.75
2022-12-11T18:01:21.109Z,80.43
2022-12-11T18:04:24.488Z,79.91
2022-12-11T18:07:27.730Z,81.06
2022-12-11T18:10:37.243Z,80.74
2022-12-11T18:13:43.068Z,80.81
2022-12-11T18:16:53.715Z,80.66
2022-12-11T18:19:59.170Z,81.53
2022-12-11T18:23:05.359Z,80.05
2022-12-11T18:26:15.817Z,79.99
2022-12-11T18:29:19.419Z,80.37
2022-12-11T18:32:22.819Z,80.00
2022-12-11T18:35:25.830Z,80.82
2022-12-11T18:38:29.336Z,78.67
2022-12-11T18:41:33.467Z,80.15
2022-12-11T18:44:36.531Z,79.19
2022-12-11T18:47:39.546Z,80.04
2022-12-11T18:50:49.440Z,78.69
2022-12-11T18:53:52.842Z,78.96
2022-12-11T18:56:56.055Z,76.84
2022-12-11T19:00:03.647Z,77.56
2022-12-11T19:03:08.564Z,77.20
2022-12-11T19:06:17.396Z,76.97
2022-12-11T19:09:20.769Z,76.65
2022-12-11T19:12:24.171Z,77.12
2022-12-11T19:15:27.872Z,75.46
2022-12-11T19:18:30.939Z,76.57
2022-12-11T19:21:36.040Z,77.29
2022-12-11T19:24:39.039Z,77.24
2022-12-11T19:27:42.110Z,76.03
2022-12-11T19:30:49.452Z,75.25
2022-12-11T19:33:52.761Z,76.82
2022-12-11T19:36:56.986Z,75.52
2022-12-11T19:39:59.854Z,75.88
2022-12-11T19:43:02.873Z,75.63
2022-12-11T19:46:08.560Z,74.71
2022-12-11T19:49:12.411Z,74.43
2022-12-11T19:52:15.410Z,74.40
2022-12-11T19:55:19.861Z,74.33
2022-12-11T19:58:23.259Z,75.42
2022-12-11T20:01:31.220Z,74.39
2022-12-11T20:04:34.368Z,74.61
2022-12-11T20:07:37.496Z,73.72
2022-12-11T20:10:40.683Z,74.39
2022-12-11T20:13:50.271Z,74.47
2022-12-11T20:17:13.981Z,72.77
2022-12-11T20:20:19.399Z,73.33
2022-12-11T20:23:25.589Z,74.92
2022-12-11T20:26:31.022Z,75.56
2022-12-11T20:29:33.978Z,76.57
2022-12-11T20:32:37.740Z,77.72
2022-12-11T20:35:43.332Z,78.02
2022-12-11T20:38:46.871Z,78.84
2022-12-11T20:41:50.018Z,81.60
2022-12-11T20:44:54.615Z,82.77
2022-12-11T20:47:58.248Z,83.96
2022-12-11T20:51:07.030Z,84.95
2022-12-11T20:54:12.734Z,86.71
2022-12-11T20:57:16.699Z,86.63
2022-12-11T21:00:20.624Z,88.43
2022-12-11T21:03:25.181Z,89.87
2022-12-11T21:06:33.301Z,92.37
2022-12-11T21:09:42.751Z,94.13
2022-12-11T21:12:45.688Z,94.25
2022-12-11T21:15:52.877Z,94.70
2022-12-11T21:18:59.288Z,95.62
2022-12-11T21:22:02.482Z,96.18
2022-12-11T21:25:05.711Z,96.83
2022-12-11T21:28:08.605Z,96.18
2022-12-11T21:31:15.509Z,96.89
2022-12-11T21:34:25.371Z,97.29
2022-12-11T21:37:28.773Z,98.49
2022-12-11T21:40:33.306Z,98.54
2022-12-11T21:43:36.238Z,98.74
2022-12-11T21:46:39.732Z,98.76
2022-12-11T21:49:42.850Z,99.49
2022-12-11T21:52:45.625Z,98.70
2022-12-11T21:55:48.321Z,99.29
2022-12-11T21:58:52.611Z,98.29
2022-12-11T22:01:58.411Z,98.49
2022-12-11T22:05:01.415Z,98.11
2022-12-11T22:08:04.212Z,98.31
2022-12-11T22:11:10.907Z,98.38
2022-12-11T22:14:17.479Z,98.08
2022-12-11T22:17:20.377Z,97.51
2022-12-11T22:20:28.115Z,97.62
2022-12-11T22:23:30.900Z,97.00
2022-12-11T22:26:33.608Z,96.62
2022-12-11T22:29:36.392Z,95.94
2022-12-11T22:32:39.619Z,94.66
2022-12-11T22:35:42.879Z,93.91
2022-12-11T22:38:51.869Z,92.43
2022-12-11T22:41:56.217Z,91.57
2022-12-11T22:44:59.597Z,90.72
2022-12-11T22:48:04.764Z,90.03
2022-12-11T22:51:07.804Z,89.50
2022-12-11T22:54:10.718Z,88.40
2022-12-11T22:57:14.548Z,88.52
2022-12-11T23:00:17.639Z,88.69
2022-12-11T23:03:20.549Z,88.91
2022-12-11T23:06:25.118Z,88.18
2022-12-11T23:09:27.855Z,88.42
2022-12-11T23:12:30.997Z,89.00
2022-12-11T23:15:33.723Z,87.22
2022-12-11T23:18:36.756Z,87.77
2022-12-11T23:21:40.013Z,87.47
2022-12-11T23:24:42.857Z,87.00
2022-12-11T23:27:48.393Z,86.64
2022-12-11T23:30:51.217Z,87.38
2022-12-11T23:33:54.435Z,87.69
2022-12-11T23:36:57.120Z,87.54
2022-12-11T23:39:59.803Z,86.42
2022-12-11T23:43:02.584Z,86.52
2022-12-11T23:46:08.260Z,84.95
2022-12-11T23:49:11.390Z,85.75
2022-12-11T23:52:14.142Z,84.18
2022-12-11T23:55:17.011Z,84.23
2022-12-11T23:58:19.844Z,83.58
