createdAt,value
2018-03-27T00:01:01.000Z,100327
2018-03-27T00:02:46.000Z,100323
2018-03-27T00:04:01.000Z,100324
2018-03-27T00:06:01.000Z,100322
2018-03-27T00:08:01.000Z,100328
2018-03-27T00:10:01.000Z,100322
2018-03-27T00:11:46.000Z,100323
2018-03-27T00:13:01.000Z,100321
2018-03-27T00:14:46.000Z,100327
2018-03-27T00:16:01.000Z,100327
2018-03-27T00:18:01.000Z,100325
2018-03-27T00:20:01.000Z,100320
2018-03-27T00:22:01.000Z,100319
2018-03-27T00:23:01.000Z,100325
2018-03-27T00:25:01.000Z,100319
2018-03-27T00:26:01.000Z,100316
2018-03-27T00:30:02.000Z,100318
2018-03-27T00:31:47.000Z,100316
2018-03-27T00:33:47.000Z,100315
2018-03-27T00:35:47.000Z,100312
2018-03-27T00:37:47.000Z,100312
2018-03-27T00:39:47.000Z,100310
2018-03-27T00:41:47.000Z,100320
2018-03-27T00:43:47.000Z,100318
2018-03-27T00:45:47.000Z,100321
2018-03-27T00:47:32.000Z,100322
2018-03-27T00:48:47.000Z,100319
2018-03-27T00:49:47.000Z,100321
2018-03-27T00:51:47.000Z,100322
2018-03-27T00:53:47.000Z,100325
2018-03-27T00:55:47.000Z,100323
2018-03-27T00:56:47.000Z,100317
2018-03-27T00:58:47.000Z,100316
2018-03-27T01:00:47.000Z,100307
2018-03-27T01:02:47.000Z,100309
2018-03-27T01:04:47.000Z,100304
2018-03-27T01:05:47.000Z,100299
2018-03-27T01:07:47.000Z,100300
2018-03-27T01:08:47.000Z,100297
2018-03-27T01:10:47.000Z,100294
2018-03-27T01:12:47.000Z,100296
2018-03-27T01:13:47.000Z,100297
2018-03-27T01:15:47.000Z,100302
2018-03-27T01:16:47.000Z,100304
2018-03-27T01:18:47.000Z,100302
2018-03-27T01:20:47.000Z,100304
2018-03-27T01:22:47.000Z,100293
2018-03-27T01:23:47.000Z,100293
2018-03-27T01:25:47.000Z,100293
2018-03-27T01:26:47.000Z,100292
2018-03-27T01:28:47.000Z,100289
2018-03-27T01:30:47.000Z,100289
2018-03-27T01:31:47.000Z,100284
2018-03-27T01:33:31.000Z,100287
2018-03-27T01:34:47.000Z,100280
2018-03-27T01:35:47.000Z,100286
2018-03-27T01:37:47.000Z,100287
2018-03-27T01:38:47.000Z,100283
2018-03-27T01:39:47.000Z,100285
2018-03-27T01:40:47.000Z,100284
2018-03-27T01:42:47.000Z,100277
2018-03-27T01:44:47.000Z,100285
2018-03-27T01:46:31.000Z,100278
2018-03-27T01:47:47.000Z,100279
2018-03-27T01:49:31.000Z,100274
2018-03-27T01:50:47.000Z,100264
2018-03-27T01:52:47.000Z,100271
2018-03-27T01:54:47.000Z,100268
2018-03-27T01:56:47.000Z,100272
2018-03-27T01:58:31.000Z,100268
2018-03-27T01:59:47.000Z,100268
2018-03-27T02:01:47.000Z,100266
2018-03-27T02:03:47.000Z,100266
2018-03-27T02:05:47.000Z,100270
2018-03-27T02:07:47.000Z,100268
2018-03-27T02:08:47.000Z,100264
2018-03-27T02:10:31.000Z,100266
2018-03-27T02:11:47.000Z,100260
2018-03-27T02:13:47.000Z,100261
2018-03-27T02:14:47.000Z,100256
2018-03-27T02:16:16.000Z,100258
2018-03-27T02:17:47.000Z,100263
2018-03-27T02:19:47.000Z,100261
2018-03-27T02:21:47.000Z,100262
2018-03-27T02:23:47.000Z,100262
2018-03-27T02:24:47.000Z,100258
2018-03-27T02:26:47.000Z,100260
2018-03-27T02:27:47.000Z,100265
2018-03-27T02:29:32.000Z,100260
2018-03-27T02:30:47.000Z,100267
2018-03-27T02:31:47.000Z,100263
2018-03-27T02:32:47.000Z,100264
2018-03-27T02:34:47.000Z,100266
2018-03-27T02:35:47.000Z,100261
2018-03-27T02:37:47.000Z,100263
2018-03-27T02:39:47.000Z,100258
2018-03-27T02:41:47.000Z,100253
2018-03-27T02:43:16.000Z,100257
2018-03-27T02:44:47.000Z,100256
2018-03-27T02:46:47.000Z,100252
2018-03-27T02:48:47.000Z,100255
2018-03-27T02:50:47.000Z,100256
2018-03-27T02:52:47.000Z,100256
2018-03-27T02:54:47.000Z,100259
2018-03-27T02:55:47.000Z,100256
2018-03-27T02:56:47.000Z,100255
2018-03-27T02:58:47.000Z,100254
2018-03-27T02:59:47.000Z,100257
2018-03-27T03:01:47.000Z,100254
2018-03-27T03:03:47.000Z,100256
2018-03-27T03:05:47.000Z,100249
2018-03-27T03:07:47.000Z,100250
2018-03-27T03:09:47.000Z,100250
2018-03-27T03:10:47.000Z,100248
2018-03-27T03:12:47.000Z,100248
2018-03-27T03:14:47.000Z,100256
2018-03-27T03:16:47.000Z,100247
2018-03-27T03:17:47.000Z,100255
2018-03-27T03:19:47.000Z,100254
2018-03-27T03:21:32.000Z,100252
2018-03-27T03:22:47.000Z,100249
2018-03-27T03:24:47.000Z,100253
2018-03-27T03:26:47.000Z,100244
2018-03-27T03:27:47.000Z,100249
2018-03-27T03:29:47.000Z,100247
2018-03-27T03:31:47.000Z,100248
2018-03-27T03:32:47.000Z,100249
2018-03-27T03:34:47.000Z,100249
2018-03-27T03:36:32.000Z,100241
2018-03-27T03:37:47.000Z,100251
2018-03-27T03:39:47.000Z,100248
2018-03-27T03:41:47.000Z,100242
2018-03-27T03:46:47.000Z,100247
2018-03-27T03:48:33.000Z,100245
2018-03-27T03:50:33.000Z,100246
2018-03-27T03:52:33.000Z,100253
2018-03-27T03:54:18.000Z,100247
2018-03-27T03:55:33.000Z,100242
2018-03-27T03:56:33.000Z,100242
2018-03-27T03:58:18.000Z,100247
2018-03-27T03:59:33.000Z,100242
2018-03-27T04:00:33.000Z,100242
2018-03-27T04:02:33.000Z,100242
2018-03-27T04:03:33.000Z,100245
2018-03-27T04:05:33.000Z,100243
2018-03-27T04:07:33.000Z,100243
2018-03-27T04:09:33.000Z,100240
2018-03-27T04:11:33.000Z,100240
2018-03-27T04:13:33.000Z,100242
2018-03-27T04:14:33.000Z,100238
2018-03-27T04:16:18.000Z,100243
2018-03-27T04:17:33.000Z,100242
2018-03-27T04:19:33.000Z,100242
2018-03-27T04:20:33.000Z,100239
2018-03-27T04:21:33.000Z,100247
2018-03-27T04:22:33.000Z,100241
2018-03-27T04:24:33.000Z,100235
2018-03-27T04:26:33.000Z,100241
2018-03-27T04:27:33.000Z,100241
2018-03-27T04:29:33.000Z,100236
2018-03-27T04:30:33.000Z,100235
2018-03-27T04:32:33.000Z,100235
2018-03-27T04:33:33.000Z,100230
2018-03-27T04:35:33.000Z,100230
2018-03-27T04:37:33.000Z,100231
2018-03-27T04:39:33.000Z,100232
2018-03-27T04:41:17.000Z,100230
2018-03-27T04:42:33.000Z,100230
2018-03-27T04:43:33.000Z,100233
2018-03-27T04:45:33.000Z,100229
2018-03-27T04:46:33.000Z,100231
2018-03-27T04:47:33.000Z,100231
2018-03-27T04:49:33.000Z,100234
2018-03-27T04:51:33.000Z,100233
2018-03-27T04:53:33.000Z,100233
2018-03-27T04:55:33.000Z,100226
2018-03-27T04:56:33.000Z,100227
2018-03-27T04:58:17.000Z,100227
2018-03-27T04:59:33.000Z,100230
2018-03-27T05:01:33.000Z,100232
2018-03-27T05:02:33.000Z,100229
2018-03-27T05:04:33.000Z,100228
2018-03-27T05:06:17.000Z,100228
2018-03-27T05:07:33.000Z,100229
2018-03-27T05:08:33.000Z,100225
2018-03-27T05:10:17.000Z,100226
2018-03-27T05:11:33.000Z,100222
2018-03-27T05:13:33.000Z,100231
2018-03-27T05:15:17.000Z,100222
2018-03-27T05:16:33.000Z,100225
2018-03-27T05:18:33.000Z,100218
2018-03-27T05:20:33.000Z,100225
2018-03-27T05:22:33.000Z,100222
2018-03-27T05:24:33.000Z,100220
2018-03-27T05:26:33.000Z,100219
2018-03-27T05:27:33.000Z,100219
2018-03-27T05:29:33.000Z,100213
2018-03-27T05:31:33.000Z,100211
2018-03-27T05:33:33.000Z,100212
2018-03-27T05:34:33.000Z,100208
2018-03-27T05:36:33.000Z,100209
2018-03-27T05:38:33.000Z,100208
2018-03-27T05:40:17.000Z,100212
2018-03-27T05:41:33.000Z,100212
2018-03-27T05:42:33.000Z,100224
2018-03-27T05:43:33.000Z,100212
2018-03-27T05:44:33.000Z,100209
2018-03-27T05:46:33.000Z,100210
2018-03-27T05:48:33.000Z,100207
2018-03-27T05:49:33.000Z,100203
2018-03-27T05:51:33.000Z,100210
2018-03-27T05:52:33.000Z,100210
2018-03-27T05:54:33.000Z,100206
2018-03-27T05:56:33.000Z,100212
2018-03-27T05:57:33.000Z,100206
2018-03-27T05:59:17.000Z,100211
2018-03-27T06:00:33.000Z,100217
2018-03-27T06:01:33.000Z,100215
2018-03-27T06:03:33.000Z,100217
2018-03-27T06:05:33.000Z,100217
2018-03-27T06:06:33.000Z,100217
2018-03-27T06:08:33.000Z,100215
2018-03-27T06:10:17.000Z,100215
2018-03-27T06:11:33.000Z,100217
2018-03-27T06:13:33.000Z,100214
2018-03-27T06:15:33.000Z,100215
2018-03-27T06:17:33.000Z,100214
2018-03-27T06:19:33.000Z,100214
2018-03-27T06:20:33.000Z,100216
2018-03-27T06:22:33.000Z,100211
2018-03-27T06:24:33.000Z,100209
2018-03-27T06:26:33.000Z,100210
2018-03-27T06:27:33.000Z,100211
2018-03-27T06:29:33.000Z,100207
2018-03-27T06:31:17.000Z,100207
2018-03-27T06:32:33.000Z,100210
2018-03-27T06:34:33.000Z,100206
2018-03-27T06:36:33.000Z,100207
2018-03-27T06:38:33.000Z,100208
2018-03-27T06:40:17.000Z,100209
2018-03-27T06:41:33.000Z,100209
2018-03-27T06:42:33.000Z,100209
2018-03-27T06:44:33.000Z,100206
2018-03-27T06:46:33.000Z,100207
2018-03-27T06:48:33.000Z,100208
2018-03-27T06:50:33.000Z,100207
2018-03-27T06:52:33.000Z,100198
2018-03-27T06:53:33.000Z,100196
2018-03-27T06:55:33.000Z,100200
2018-03-27T06:57:33.000Z,100194
2018-03-27T06:59:33.000Z,100197
2018-03-27T07:01:18.000Z,100192
2018-03-27T07:02:33.000Z,100188
2018-03-27T07:04:33.000Z,100193
2018-03-27T07:05:33.000Z,100189
2018-03-27T07:07:33.000Z,100187
2018-03-27T07:08:33.000Z,100175
2018-03-27T07:09:33.000Z,100183
2018-03-27T07:10:33.000Z,100177
2018-03-27T07:12:33.000Z,100178
2018-03-27T07:14:33.000Z,100175
2018-03-27T07:15:33.000Z,100181
2018-03-27T07:17:33.000Z,100184
2018-03-27T07:19:33.000Z,100181
2018-03-27T07:21:33.000Z,100176
2018-03-27T07:22:33.000Z,100175
2018-03-27T07:24:33.000Z,100176
2018-03-27T07:26:33.000Z,100174
2018-03-27T07:28:33.000Z,100165
2018-03-27T07:30:33.000Z,100169
2018-03-27T07:32:33.000Z,100164
2018-03-27T07:34:33.000Z,100172
2018-03-27T07:35:33.000Z,100172
2018-03-27T07:36:33.000Z,100164
2018-03-27T07:38:33.000Z,100162
2018-03-27T07:40:33.000Z,100159
2018-03-27T07:42:33.000Z,100167
2018-03-27T07:44:33.000Z,100168
2018-03-27T07:46:33.000Z,100169
2018-03-27T07:47:33.000Z,100167
2018-03-27T07:49:33.000Z,100166
2018-03-27T07:51:33.000Z,100168
2018-03-27T07:53:33.000Z,100161
2018-03-27T07:55:33.000Z,100158
2018-03-27T07:57:33.000Z,100159
2018-03-27T07:59:18.000Z,100157
2018-03-27T08:00:33.000Z,100156
2018-03-27T08:02:33.000Z,100154
2018-03-27T08:04:33.000Z,100150
2018-03-27T08:06:33.000Z,100141
2018-03-27T08:07:33.000Z,100143
2018-03-27T08:09:33.000Z,100137
2018-03-27T08:11:33.000Z,100130
2018-03-27T08:13:33.000Z,100126
2018-03-27T08:15:33.000Z,100124
2018-03-27T08:16:33.000Z,100122
2018-03-27T08:18:33.000Z,100115
2018-03-27T08:19:33.000Z,100116
2018-03-27T08:21:33.000Z,100108
2018-03-27T08:22:33.000Z,100104
2018-03-27T08:24:33.000Z,100104
2018-03-27T08:25:33.000Z,100104
2018-03-27T08:27:33.000Z,100100
2018-03-27T08:29:33.000Z,100091
2018-03-27T08:31:33.000Z,100090
2018-03-27T08:32:33.000Z,100090
2018-03-27T08:34:33.000Z,100086
2018-03-27T08:35:33.000Z,100085
2018-03-27T08:37:33.000Z,100086
2018-03-27T08:38:33.000Z,100079
2018-03-27T08:40:33.000Z,100082
2018-03-27T08:42:18.000Z,100082
2018-03-27T08:43:33.000Z,100082
2018-03-27T08:44:33.000Z,100077
2018-03-27T08:46:33.000Z,100073
2018-03-27T08:48:33.000Z,100078
2018-03-27T08:50:33.000Z,100077
2018-03-27T08:52:33.000Z,100074
2018-03-27T08:54:33.000Z,100069
2018-03-27T08:56:18.000Z,100072
2018-03-27T08:57:33.000Z,100073
2018-03-27T08:59:33.000Z,100065
2018-03-27T09:00:33.000Z,100065
2018-03-27T09:01:33.000Z,100069
2018-03-27T09:02:33.000Z,100064
2018-03-27T09:03:33.000Z,100063
2018-03-27T09:05:33.000Z,100063
2018-03-27T09:07:18.000Z,100066
2018-03-27T09:08:33.000Z,100059
2018-03-27T09:10:33.000Z,100063
2018-03-27T09:12:33.000Z,100063
2018-03-27T09:14:03.000Z,100060
2018-03-27T09:15:33.000Z,100059
2018-03-27T09:16:33.000Z,100064
2018-03-27T09:18:33.000Z,100059
2018-03-27T09:20:33.000Z,100058
2018-03-27T09:21:33.000Z,100056
2018-03-27T09:22:33.000Z,100055
2018-03-27T09:24:33.000Z,100054
2018-03-27T09:26:33.000Z,100049
2018-03-27T09:28:33.000Z,100042
2018-03-27T09:30:33.000Z,100044
2018-03-27T09:32:33.000Z,100041
2018-03-27T09:34:33.000Z,100040
2018-03-27T09:35:33.000Z,100038
2018-03-27T09:36:33.000Z,100045
2018-03-27T09:38:33.000Z,100039
2018-03-27T09:40:33.000Z,100028
2018-03-27T09:42:33.000Z,100026
2018-03-27T09:43:33.000Z,100036
2018-03-27T09:45:33.000Z,100035
2018-03-27T09:46:33.000Z,100033
2018-03-27T09:48:33.000Z,100029
2018-03-27T09:49:33.000Z,100039
2018-03-27T09:51:33.000Z,100031
2018-03-27T09:52:33.000Z,100037
2018-03-27T09:53:33.000Z,100020
2018-03-27T09:55:33.000Z,100030
2018-03-27T09:57:33.000Z,100020
2018-03-27T09:58:33.000Z,100016
2018-03-27T10:00:33.000Z,100017
2018-03-27T10:02:33.000Z,100012
2018-03-27T10:03:33.000Z,100008
2018-03-27T10:05:17.000Z,100013
2018-03-27T10:06:17.000Z,100011
2018-03-27T10:07:33.000Z,100006
2018-03-27T10:09:33.000Z,100001
2018-03-27T10:11:33.000Z,100000
2018-03-27T10:12:33.000Z,99995
2018-03-27T10:14:33.000Z,99995
2018-03-27T10:16:33.000Z,99992
2018-03-27T10:18:33.000Z,99991
2018-03-27T10:19:33.000Z,99991
2018-03-27T10:21:33.000Z,99992
2018-03-27T10:23:17.000Z,99985
2018-03-27T10:24:33.000Z,99983
2018-03-27T10:26:33.000Z,99988
2018-03-27T10:27:33.000Z,99980
2018-03-27T10:29:33.000Z,99978
2018-03-27T10:30:33.000Z,99977
2018-03-27T10:32:33.000Z,99978
2018-03-27T10:34:17.000Z,99979
2018-03-27T10:35:33.000Z,99977
2018-03-27T10:37:33.000Z,99973
2018-03-27T10:39:17.000Z,99963
2018-03-27T10:40:33.000Z,99956
2018-03-27T10:42:33.000Z,99954
2018-03-27T10:44:17.000Z,99950
2018-03-27T10:45:17.000Z,99949
2018-03-27T10:46:33.000Z,99948
2018-03-27T10:48:33.000Z,99939
2018-03-27T10:50:33.000Z,99942
2018-03-27T10:52:17.000Z,99945
2018-03-27T10:53:33.000Z,99947
2018-03-27T10:54:33.000Z,99947
2018-03-27T10:56:02.000Z,99946
2018-03-27T10:57:33.000Z,99947
2018-03-27T10:58:33.000Z,99941
2018-03-27T11:00:32.000Z,99936
2018-03-27T11:02:32.000Z,99931
2018-03-27T11:03:32.000Z,99928
2018-03-27T11:04:32.000Z,99931
2018-03-27T11:06:32.000Z,99937
2018-03-27T11:08:32.000Z,99942
2018-03-27T11:09:32.000Z,99933
2018-03-27T11:10:32.000Z,99932
2018-03-27T11:12:32.000Z,99924
2018-03-27T11:13:32.000Z,99920
2018-03-27T11:14:32.000Z,99928
2018-03-27T11:16:32.000Z,99917
2018-03-27T11:18:32.000Z,99921
2018-03-27T11:20:17.000Z,99910
2018-03-27T11:21:32.000Z,99908
2018-03-27T11:23:32.000Z,99910
2018-03-27T11:25:32.000Z,99905
2018-03-27T11:26:32.000Z,99896
2018-03-27T11:28:32.000Z,99896
2018-03-27T11:30:17.000Z,99896
2018-03-27T11:31:32.000Z,99892
2018-03-27T11:32:32.000Z,99892
2018-03-27T11:33:32.000Z,99885
2018-03-27T11:34:32.000Z,99883
2018-03-27T11:36:32.000Z,99878
2018-03-27T11:37:32.000Z,99872
2018-03-27T11:39:32.000Z,99862
2018-03-27T11:41:17.000Z,99857
2018-03-27T11:42:32.000Z,99855
2018-03-27T11:44:32.000Z,99855
2018-03-27T11:45:32.000Z,99856
2018-03-27T11:47:17.000Z,99846
2018-03-27T11:48:32.000Z,99835
2018-03-27T11:49:32.000Z,99836
2018-03-27T11:51:32.000Z,99841
2018-03-27T11:53:32.000Z,99838
2018-03-27T11:54:32.000Z,99843
2018-03-27T11:56:32.000Z,99842
2018-03-27T11:57:32.000Z,99833
2018-03-27T11:59:32.000Z,99827
2018-03-27T12:01:32.000Z,99822
2018-03-27T12:03:18.000Z,99823
2018-03-27T12:04:33.000Z,99823
2018-03-27T12:06:33.000Z,99823
2018-03-27T12:08:18.000Z,99820
2018-03-27T12:09:33.000Z,99816
2018-03-27T12:11:33.000Z,99817
2018-03-27T12:12:33.000Z,99806
2018-03-27T12:13:33.000Z,99807
2018-03-27T12:15:33.000Z,99818
2018-03-27T12:17:33.000Z,99810
2018-03-27T12:19:33.000Z,99805
2018-03-27T12:21:18.000Z,99807
2018-03-27T12:22:33.000Z,99802
2018-03-27T12:24:33.000Z,99797
2018-03-27T12:26:33.000Z,99799
2018-03-27T12:28:18.000Z,99792
2018-03-27T12:29:33.000Z,99792
2018-03-27T12:31:33.000Z,99780
2018-03-27T12:32:33.000Z,99777
2018-03-27T12:34:33.000Z,99773
2018-03-27T12:35:33.000Z,99780
2018-03-27T12:37:33.000Z,99770
2018-03-27T12:39:18.000Z,99763
2018-03-27T12:40:33.000Z,99768
2018-03-27T12:41:33.000Z,99763
2018-03-27T12:43:33.000Z,99764
2018-03-27T12:45:18.000Z,99767
2018-03-27T12:46:33.000Z,99760
2018-03-27T12:48:33.000Z,99768
2018-03-27T12:50:33.000Z,99761
2018-03-27T12:51:33.000Z,99761
2018-03-27T12:53:33.000Z,99766
2018-03-27T12:55:33.000Z,99757
2018-03-27T12:56:33.000Z,99750
2018-03-27T12:58:33.000Z,99752
2018-03-27T12:59:33.000Z,99747
2018-03-27T13:01:18.000Z,99757
2018-03-27T13:02:33.000Z,99743
2018-03-27T13:03:33.000Z,99747
2018-03-27T13:05:03.000Z,99742
2018-03-27T13:06:33.000Z,99733
2018-03-27T13:08:33.000Z,99739
2018-03-27T13:10:33.000Z,99738
2018-03-27T13:12:33.000Z,99722
2018-03-27T13:13:33.000Z,99721
2018-03-27T13:15:33.000Z,99725
2018-03-27T13:17:33.000Z,99722
2018-03-27T13:19:33.000Z,99711
2018-03-27T13:21:33.000Z,99707
2018-03-27T13:22:33.000Z,99708
2018-03-27T13:24:33.000Z,99704
2018-03-27T13:26:18.000Z,99699
2018-03-27T13:27:33.000Z,99692
2018-03-27T13:28:33.000Z,99688
2018-03-27T13:30:33.000Z,99686
2018-03-27T13:32:33.000Z,99677
2018-03-27T13:34:33.000Z,99665
2018-03-27T13:36:33.000Z,99675
2018-03-27T13:37:33.000Z,99670
2018-03-27T13:39:33.000Z,99670
2018-03-27T13:41:33.000Z,99659
2018-03-27T13:43:33.000Z,99654
2018-03-27T13:45:33.000Z,99654
2018-03-27T13:47:33.000Z,99653
2018-03-27T13:49:33.000Z,99647
2018-03-27T13:51:33.000Z,99649
2018-03-27T13:52:33.000Z,99651
2018-03-27T13:53:33.000Z,99648
2018-03-27T13:55:33.000Z,99643
2018-03-27T13:56:33.000Z,99642
2018-03-27T13:57:33.000Z,99639
2018-03-27T13:59:33.000Z,99636
2018-03-27T14:01:33.000Z,99633
2018-03-27T14:03:33.000Z,99626
2018-03-27T14:13:34.000Z,99617
2018-03-27T14:15:19.000Z,99612
2018-03-27T14:17:19.000Z,99604
2018-03-27T14:18:19.000Z,99606
2018-03-27T14:20:19.000Z,99604
2018-03-27T14:21:19.000Z,99604
2018-03-27T14:23:04.000Z,99609
2018-03-27T14:24:19.000Z,99606
2018-03-27T14:26:04.000Z,99609
2018-03-27T14:27:19.000Z,99603
2018-03-27T14:31:20.000Z,99597
2018-03-27T14:33:05.000Z,99596
2018-03-27T14:35:05.000Z,99598
2018-03-27T14:36:05.000Z,99604
2018-03-27T14:37:05.000Z,99597
2018-03-27T14:39:05.000Z,99598
2018-03-27T14:40:05.000Z,99596
2018-03-27T14:42:05.000Z,99602
2018-03-27T14:44:05.000Z,99606
2018-03-27T14:45:05.000Z,99608
2018-03-27T14:47:05.000Z,99608
2018-03-27T14:48:50.000Z,99602
2018-03-27T14:50:05.000Z,99605
2018-03-27T14:52:05.000Z,99594
2018-03-27T14:54:05.000Z,99592
2018-03-27T14:56:05.000Z,99594
2018-03-27T14:58:05.000Z,99588
2018-03-27T14:59:05.000Z,99587
2018-03-27T15:01:05.000Z,99585
2018-03-27T15:02:50.000Z,99584
2018-03-27T15:04:05.000Z,99586
2018-03-27T15:06:05.000Z,99580
2018-03-27T15:08:05.000Z,99565
2018-03-27T15:09:50.000Z,99563
2018-03-27T15:11:05.000Z,99564
2018-03-27T15:13:05.000Z,99567
2018-03-27T15:14:05.000Z,99565
2018-03-27T15:15:50.000Z,99572
2018-03-27T15:17:05.000Z,99568
2018-03-27T15:18:05.000Z,99566
2018-03-27T15:19:05.000Z,99566
2018-03-27T15:21:05.000Z,99562
2018-03-27T15:23:05.000Z,99563
2018-03-27T15:24:05.000Z,99553
2018-03-27T15:25:50.000Z,99547
2018-03-27T15:27:05.000Z,99549
2018-03-27T15:28:50.000Z,99543
2018-03-27T15:30:05.000Z,99543
2018-03-27T15:32:05.000Z,99544
2018-03-27T15:34:05.000Z,99543
2018-03-27T15:35:05.000Z,99537
2018-03-27T15:37:05.000Z,99533
2018-03-27T15:38:05.000Z,99525
2018-03-27T15:40:05.000Z,99520
2018-03-27T15:42:05.000Z,99525
2018-03-27T15:44:05.000Z,99521
2018-03-27T15:46:05.000Z,99526
2018-03-27T15:47:50.000Z,99523
2018-03-27T15:49:05.000Z,99518
2018-03-27T15:51:05.000Z,99515
2018-03-27T15:52:50.000Z,99520
2018-03-27T15:54:05.000Z,99513
2018-03-27T15:55:05.000Z,99508
2018-03-27T15:57:05.000Z,99511
2018-03-27T15:59:05.000Z,99509
2018-03-27T16:01:05.000Z,99515
2018-03-27T16:02:05.000Z,99519
2018-03-27T16:03:05.000Z,99513
2018-03-27T16:05:05.000Z,99522
2018-03-27T16:07:05.000Z,99519
2018-03-27T16:09:05.000Z,99508
2018-03-27T16:10:05.000Z,99506
2018-03-27T16:12:05.000Z,99506
2018-03-27T16:13:05.000Z,99500
2018-03-27T16:14:05.000Z,99501
2018-03-27T16:16:05.000Z,99497
2018-03-27T16:18:06.000Z,99501
2018-03-27T16:19:06.000Z,99493
2018-03-27T16:21:06.000Z,99485
2018-03-27T16:22:06.000Z,99488
2018-03-27T16:24:06.000Z,99485
2018-03-27T16:26:06.000Z,99482
2018-03-27T16:28:06.000Z,99483
2018-03-27T16:29:06.000Z,99479
2018-03-27T16:30:06.000Z,99478
2018-03-27T16:32:06.000Z,99474
2018-03-27T16:33:50.000Z,99474
2018-03-27T16:35:06.000Z,99476
2018-03-27T16:37:06.000Z,99474
2018-03-27T16:39:06.000Z,99465
2018-03-27T16:41:06.000Z,99470
2018-03-27T16:43:06.000Z,99465
2018-03-27T16:45:06.000Z,99458
2018-03-27T16:47:06.000Z,99452
2018-03-27T16:49:06.000Z,99452
2018-03-27T16:50:06.000Z,99450
2018-03-27T16:52:06.000Z,99452
2018-03-27T16:54:06.000Z,99450
2018-03-27T16:55:06.000Z,99450
2018-03-27T16:56:50.000Z,99450
2018-03-27T16:58:06.000Z,99444
2018-03-27T16:59:06.000Z,99449
2018-03-27T17:01:06.000Z,99448
2018-03-27T17:03:06.000Z,99455
2018-03-27T17:05:06.000Z,99450
2018-03-27T17:06:06.000Z,99453
2018-03-27T17:08:06.000Z,99448
2018-03-27T17:10:06.000Z,99447
2018-03-27T17:12:06.000Z,99442
2018-03-27T17:14:06.000Z,99442
2018-03-27T17:16:06.000Z,99436
2018-03-27T17:17:06.000Z,99436
2018-03-27T17:19:06.000Z,99434
2018-03-27T17:21:05.000Z,99432
2018-03-27T17:22:05.000Z,99434
2018-03-27T17:23:50.000Z,99428
2018-03-27T17:25:05.000Z,99433
2018-03-27T17:26:50.000Z,99424
2018-03-27T17:28:05.000Z,99434
2018-03-27T17:30:05.000Z,99436
2018-03-27T17:31:05.000Z,99427
2018-03-27T17:33:05.000Z,99433
2018-03-27T17:34:50.000Z,99430
2018-03-27T17:36:05.000Z,99428
2018-03-27T17:38:05.000Z,99427
2018-03-27T17:40:05.000Z,99422
2018-03-27T17:42:05.000Z,99421
2018-03-27T17:43:50.000Z,99424
2018-03-27T17:45:05.000Z,99422
2018-03-27T17:47:05.000Z,99421
2018-03-27T17:49:05.000Z,99426
2018-03-27T17:50:05.000Z,99424
2018-03-27T17:52:05.000Z,99421
2018-03-27T17:53:50.000Z,99427
2018-03-27T17:56:05.000Z,99422
2018-03-27T17:58:05.000Z,99427
2018-03-27T17:59:50.000Z,99422
2018-03-27T18:00:50.000Z,99423
2018-03-27T18:02:05.000Z,99418
2018-03-27T18:03:05.000Z,99418
2018-03-27T18:05:05.000Z,99423
2018-03-27T18:07:05.000Z,99420
2018-03-27T18:09:05.000Z,99432
2018-03-27T18:11:05.000Z,99431
2018-03-27T18:12:05.000Z,99427
2018-03-27T18:14:05.000Z,99428
2018-03-27T18:15:05.000Z,99426
2018-03-27T18:17:05.000Z,99426
2018-03-27T18:18:05.000Z,99430
2018-03-27T18:20:05.000Z,99435
2018-03-27T18:22:05.000Z,99431
2018-03-27T18:24:05.000Z,99430
2018-03-27T18:25:05.000Z,99435
2018-03-27T18:27:05.000Z,99437
2018-03-27T18:28:05.000Z,99433
2018-03-27T18:30:05.000Z,99434
2018-03-27T18:32:05.000Z,99435
2018-03-27T18:34:05.000Z,99435
2018-03-27T18:36:05.000Z,99432
2018-03-27T18:38:05.000Z,99434
2018-03-27T18:39:05.000Z,99431
2018-03-27T18:41:05.000Z,99428
2018-03-27T18:42:50.000Z,99421
2018-03-27T18:44:05.000Z,99427
2018-03-27T18:45:05.000Z,99426
2018-03-27T18:47:05.000Z,99425
2018-03-27T18:49:05.000Z,99419
2018-03-27T18:51:05.000Z,99415
2018-03-27T18:52:50.000Z,99417
2018-03-27T18:54:05.000Z,99410
2018-03-27T18:55:05.000Z,99414
2018-03-27T18:57:05.000Z,99399
2018-03-27T18:59:05.000Z,99401
2018-03-27T19:01:05.000Z,99399
2018-03-27T19:02:05.000Z,99394
2018-03-27T19:03:05.000Z,99391
2018-03-27T19:05:05.000Z,99391
2018-03-27T19:07:05.000Z,99384
2018-03-27T19:09:05.000Z,99384
2018-03-27T19:11:05.000Z,99382
2018-03-27T19:13:05.000Z,99379
2018-03-27T19:15:05.000Z,99378
2018-03-27T19:17:05.000Z,99384
2018-03-27T19:19:05.000Z,99384
2018-03-27T19:20:05.000Z,99383
2018-03-27T19:22:05.000Z,99378
2018-03-27T19:23:05.000Z,99380
2018-03-27T19:25:05.000Z,99381
2018-03-27T19:27:05.000Z,99373
2018-03-27T19:29:06.000Z,99370
2018-03-27T19:30:06.000Z,99369
2018-03-27T19:32:06.000Z,99373
2018-03-27T19:34:06.000Z,99368
2018-03-27T19:36:06.000Z,99359
2018-03-27T19:38:06.000Z,99362
2018-03-27T19:40:06.000Z,99363
2018-03-27T19:42:06.000Z,99355
2018-03-27T19:44:06.000Z,99352
2018-03-27T19:45:06.000Z,99356
2018-03-27T19:47:06.000Z,99351
2018-03-27T19:49:06.000Z,99348
2018-03-27T19:51:06.000Z,99350
2018-03-27T19:53:06.000Z,99343
2018-03-27T19:55:06.000Z,99337
2018-03-27T19:56:06.000Z,99338
2018-03-27T19:57:50.000Z,99338
2018-03-27T19:59:06.000Z,99340
2018-03-27T20:00:06.000Z,99339
2018-03-27T20:02:06.000Z,99332
2018-03-27T20:03:06.000Z,99339
2018-03-27T20:04:06.000Z,99336
2018-03-27T20:06:06.000Z,99327
2018-03-27T20:08:06.000Z,99327
2018-03-27T20:10:06.000Z,99322
2018-03-27T20:12:06.000Z,99320
2018-03-27T20:13:06.000Z,99323
2018-03-27T20:14:06.000Z,99324
2018-03-27T20:16:06.000Z,99319
2018-03-27T20:18:06.000Z,99316
2018-03-27T20:19:06.000Z,99323
2018-03-27T20:21:06.000Z,99321
2018-03-27T20:22:06.000Z,99315
2018-03-27T20:23:50.000Z,99311
2018-03-27T20:25:06.000Z,99313
2018-03-27T20:26:06.000Z,99302
2018-03-27T20:27:06.000Z,99311
2018-03-27T20:29:06.000Z,99302
2018-03-27T20:31:06.000Z,99303
2018-03-27T20:33:06.000Z,99296
2018-03-27T20:35:05.000Z,99294
2018-03-27T20:37:05.000Z,99292
2018-03-27T20:38:06.000Z,99292
2018-03-27T20:40:06.000Z,99292
2018-03-27T20:42:05.000Z,99286
2018-03-27T20:44:05.000Z,99280
2018-03-27T20:45:06.000Z,99289
2018-03-27T20:46:50.000Z,99277
2018-03-27T20:48:05.000Z,99276
2018-03-27T20:49:50.000Z,99272
2018-03-27T20:51:05.000Z,99270
2018-03-27T20:53:05.000Z,99267
2018-03-27T20:55:05.000Z,99267
2018-03-27T20:56:05.000Z,99266
2018-03-27T20:57:05.000Z,99264
2018-03-27T20:58:06.000Z,99256
2018-03-27T20:59:50.000Z,99255
2018-03-27T21:01:06.000Z,99254
2018-03-27T21:02:06.000Z,99256