createdAt,value
2022-12-08T00:00:24.546Z,22.73
2022-12-08T00:02:54.176Z,25.85
2022-12-08T00:05:41.198Z,33.67
2022-12-08T00:08:30.077Z,48.95
2022-12-08T00:10:59.428Z,157.23
2022-12-08T00:13:30.299Z,58.80
2022-12-08T00:16:02.672Z,167.27
2022-12-08T00:18:32.026Z,210.45
2022-12-08T00:21:02.154Z,196.20
2022-12-08T00:23:31.630Z,51.17
2022-12-08T00:26:04.885Z,61.83
2022-12-08T00:28:36.572Z,57.83
2022-12-08T00:31:11.186Z,40.50
2022-12-08T00:33:40.694Z,32.92
2022-12-08T00:36:11.110Z,33.10
2022-12-08T00:38:41.813Z,105.05
2022-12-08T00:41:15.941Z,64.65
2022-12-08T00:43:47.213Z,47.83
2022-12-08T00:46:16.708Z,22.15
2022-12-08T00:50:58.926Z,24.85
2022-12-08T00:53:28.393Z,44.05
2022-12-08T00:55:57.633Z,43.00
2022-12-08T00:58:27.090Z,30.05
2022-12-08T01:00:56.377Z,27.15
2022-12-08T01:03:25.871Z,25.33
2022-12-08T01:06:06.026Z,27.23
2022-12-08T01:08:35.794Z,49.25
2022-12-08T01:11:05.868Z,54.33
2022-12-08T01:13:35.865Z,51.05
2022-12-08T01:16:05.346Z,53.70
2022-12-08T01:18:35.289Z,52.50
2022-12-08T01:21:08.066Z,31.73
2022-12-08T01:23:37.972Z,36.50
2022-12-08T01:26:09.567Z,33.17
2022-12-08T01:28:39.167Z,30.42
2022-12-08T01:31:14.835Z,23.50
2022-12-08T01:33:45.001Z,24.05
2022-12-08T01:36:22.946Z,14.90
2022-12-08T01:38:52.865Z,17.13
2022-12-08T01:41:25.387Z,20.27
2022-12-08T01:44:02.065Z,12.90
2022-12-08T01:46:37.528Z,11.73
2022-12-08T01:49:14.108Z,11.20
2022-12-08T01:51:52.614Z,11.65
2022-12-08T01:54:25.030Z,10.45
2022-12-08T01:57:08.626Z,8.23
2022-12-08T01:59:43.945Z,9.38
2022-12-08T02:02:14.671Z,7.85
2022-12-08T02:04:44.327Z,8.05
2022-12-08T02:07:17.106Z,7.90
2022-12-08T02:09:47.687Z,7.97
2022-12-08T02:12:17.748Z,5.57
2022-12-08T02:14:47.208Z,21.27
2022-12-08T02:17:35.847Z,12.38
2022-12-08T02:20:34.849Z,6.38
2022-12-08T02:23:14.874Z,9.98
2022-12-08T02:26:17.711Z,11.90
2022-12-08T02:29:36.796Z,11.83
2022-12-08T02:32:33.144Z,11.05
2022-12-08T02:35:11.468Z,13.10
2022-12-08T02:37:48.007Z,8.20
2022-12-08T02:40:26.567Z,9.82
2022-12-08T02:43:01.952Z,7.88
2022-12-08T02:45:35.426Z,8.13
2022-12-08T02:48:04.885Z,10.30
2022-12-08T02:50:35.778Z,55.90
2022-12-08T02:55:48.070Z,44.50
2022-12-08T02:59:05.326Z,18.17
2022-12-08T03:02:00.334Z,57.50
2022-12-08T03:04:43.546Z,11.57
2022-12-08T03:07:23.529Z,81.55
2022-12-08T03:09:58.042Z,164.20
2022-12-08T03:12:34.412Z,36.38
2022-12-08T03:15:09.851Z,158.35
2022-12-08T03:17:42.085Z,72.90
2022-12-08T03:20:16.289Z,68.40
2022-12-08T03:22:48.566Z,30.13
2022-12-08T03:25:21.233Z,46.63
2022-12-08T03:27:51.689Z,15.18
2022-12-08T03:30:21.800Z,14.07
2022-12-08T03:33:00.007Z,13.63
2022-12-08T03:35:34.546Z,10.75
2022-12-08T03:38:11.228Z,41.78
2022-12-08T03:40:41.491Z,15.82
2022-12-08T03:43:10.912Z,167.80
2022-12-08T03:45:40.257Z,185.35
2022-12-08T03:48:09.687Z,27.08
2022-12-08T03:51:58.553Z,119.90
2022-12-08T03:54:27.972Z,50.22
2022-12-08T03:56:57.393Z,73.22
2022-12-08T03:59:26.850Z,124.93
2022-12-08T04:01:56.220Z,116.13
2022-12-08T04:04:25.593Z,101.18
2022-12-08T04:06:56.507Z,74.72
2022-12-08T04:09:26.088Z,27.88
2022-12-08T04:11:55.330Z,38.85
2022-12-08T04:14:24.950Z,99.75
2022-12-08T04:16:54.267Z,170.63
2022-12-08T04:19:23.657Z,102.05
2022-12-08T04:21:53.209Z,106.75
2022-12-08T04:24:24.133Z,80.10
2022-12-08T04:26:53.610Z,26.48
2022-12-08T04:29:22.983Z,37.47
2022-12-08T04:31:52.667Z,34.60
2022-12-08T04:34:22.249Z,56.05
2022-12-08T04:36:51.716Z,25.70
2022-12-08T04:39:22.527Z,26.00
2022-12-08T04:41:51.906Z,17.65
2022-12-08T04:44:21.534Z,18.08
2022-12-08T04:46:50.936Z,35.60
2022-12-08T04:49:20.396Z,45.20
2022-12-08T04:51:49.665Z,26.63
2022-12-08T04:54:19.106Z,44.30
2022-12-08T04:56:49.951Z,55.90
2022-12-08T04:59:19.274Z,52.50
2022-12-08T05:01:49.080Z,39.45
2022-12-08T05:04:18.615Z,99.75
2022-12-08T05:06:47.941Z,92.30
2022-12-08T05:09:17.310Z,83.40
2022-12-08T05:11:49.113Z,104.97
2022-12-08T05:14:21.579Z,110.43
2022-12-08T05:16:51.151Z,70.30
2022-12-08T05:19:20.729Z,57.60
2022-12-08T05:21:50.111Z,103.63
2022-12-08T05:24:19.409Z,103.18
2022-12-08T05:26:48.748Z,64.70
2022-12-08T05:29:19.530Z,118.63
2022-12-08T05:31:49.054Z,91.10
2022-12-08T05:34:18.558Z,131.73
2022-12-08T05:36:48.430Z,143.75
2022-12-08T05:39:17.876Z,62.60
2022-12-08T05:41:47.451Z,57.53
2022-12-08T05:44:16.828Z,41.40
2022-12-08T05:46:47.734Z,38.05
2022-12-08T05:49:17.140Z,38.25
2022-12-08T05:51:46.609Z,186.65
2022-12-08T05:54:15.866Z,106.70
2022-12-08T05:56:45.205Z,37.78
2022-12-08T05:59:14.548Z,37.65
2022-12-08T06:01:43.884Z,45.03
2022-12-08T06:04:15.028Z,40.65
2022-12-08T06:06:44.304Z,40.17
2022-12-08T06:09:13.842Z,29.13
2022-12-08T06:11:43.569Z,35.85
2022-12-08T06:14:14.052Z,66.43
2022-12-08T06:16:43.549Z,59.60
2022-12-08T06:19:14.443Z,53.83
2022-12-08T06:21:43.727Z,53.90
2022-12-08T06:24:13.305Z,43.78
2022-12-08T06:26:43.572Z,48.50
2022-12-08T06:29:12.897Z,39.22
2022-12-08T06:31:42.600Z,44.00
2022-12-08T06:34:13.646Z,44.28
2022-12-08T06:36:42.937Z,29.58
2022-12-08T06:39:12.487Z,17.08
2022-12-08T06:41:55.754Z,14.63
2022-12-08T06:44:25.347Z,26.23
2022-12-08T06:46:54.771Z,169.32
2022-12-08T06:51:58.473Z,236.77
2022-12-08T06:54:27.726Z,32.55
2022-12-08T06:56:57.038Z,12.48
2022-12-08T06:59:27.046Z,23.08
2022-12-08T07:01:57.431Z,25.83
2022-12-08T07:04:26.967Z,23.20
2022-12-08T07:06:57.754Z,38.63
2022-12-08T07:09:27.077Z,36.67
2022-12-08T07:11:56.525Z,35.25
2022-12-08T07:14:26.289Z,97.07
2022-12-08T07:16:55.828Z,114.28
2022-12-08T07:19:25.431Z,56.03
2022-12-08T07:21:54.865Z,46.17
2022-12-08T07:24:25.926Z,45.63
2022-12-08T07:26:55.373Z,48.72
2022-12-08T07:29:26.390Z,31.80
2022-12-08T07:31:56.099Z,95.90
2022-12-08T07:34:25.712Z,28.38
2022-12-08T07:36:55.047Z,70.80
2022-12-08T07:39:25.911Z,78.88
2022-12-08T07:41:55.226Z,37.88
2022-12-08T07:44:24.591Z,26.50
2022-12-08T07:46:54.010Z,18.80
2022-12-08T07:49:23.551Z,12.55
2022-12-08T07:51:52.867Z,34.10
2022-12-08T07:54:22.247Z,27.33
2022-12-08T07:56:52.926Z,76.72
2022-12-08T07:59:22.294Z,59.60
2022-12-08T08:02:11.728Z,123.68
2022-12-08T08:04:41.366Z,118.68
2022-12-08T08:07:10.786Z,70.70
2022-12-08T08:09:40.307Z,67.63
2022-12-08T08:12:30.751Z,73.60
2022-12-08T08:15:01.590Z,198.05
2022-12-08T08:17:31.842Z,78.43
2022-12-08T08:20:01.765Z,74.07
2022-12-08T08:22:31.475Z,76.85
2022-12-08T08:25:01.007Z,80.88
2022-12-08T08:27:31.669Z,86.68
2022-12-08T08:30:01.165Z,118.82
2022-12-08T08:32:33.393Z,71.18
2022-12-08T08:35:03.156Z,18.77
2022-12-08T08:37:32.429Z,48.08
2022-12-08T08:40:02.010Z,34.50
2022-12-08T08:42:33.127Z,44.88
2022-12-08T08:45:02.387Z,38.30
2022-12-08T08:47:31.687Z,18.70
2022-12-08T08:50:00.853Z,72.93
2022-12-08T08:52:30.407Z,87.22
2022-12-08T08:54:59.769Z,47.83
2022-12-08T08:57:29.076Z,11.73
2022-12-08T08:59:59.885Z,7.65
2022-12-08T09:02:29.384Z,8.77
2022-12-08T09:04:58.864Z,12.45
2022-12-08T09:07:28.249Z,14.48
2022-12-08T09:10:01.610Z,11.40
2022-12-08T09:12:31.606Z,8.60
2022-12-08T09:15:02.611Z,10.38
2022-12-08T09:17:31.862Z,11.55
2022-12-08T09:20:01.642Z,12.20
2022-12-08T09:22:31.292Z,15.98
2022-12-08T09:25:00.638Z,14.20
2022-12-08T09:27:29.889Z,12.77
2022-12-08T09:30:00.641Z,13.38
2022-12-08T09:32:30.007Z,10.38
2022-12-08T09:34:59.347Z,24.50
2022-12-08T09:37:28.788Z,16.15
2022-12-08T09:39:58.447Z,31.65
2022-12-08T09:42:40.523Z,62.22
2022-12-08T09:45:15.336Z,107.72
2022-12-08T09:47:49.500Z,61.00
2022-12-08T09:51:58.696Z,13.52
2022-12-08T09:54:34.088Z,7.28
2022-12-08T09:57:08.981Z,6.63
2022-12-08T09:59:41.653Z,8.77
2022-12-08T10:02:23.142Z,10.82
2022-12-08T10:04:53.217Z,9.60
2022-12-08T10:07:35.621Z,11.18
2022-12-08T10:10:22.698Z,11.10
2022-12-08T10:13:00.606Z,10.73
2022-12-08T10:15:48.605Z,7.55
2022-12-08T10:18:21.727Z,9.15
2022-12-08T10:20:53.532Z,7.63
2022-12-08T10:23:36.579Z,10.02
2022-12-08T10:28:42.980Z,8.18
2022-12-08T10:31:19.493Z,10.63
2022-12-08T10:33:51.012Z,8.68
2022-12-08T10:36:21.135Z,9.00
2022-12-08T10:38:51.812Z,9.73
2022-12-08T10:41:21.231Z,6.93
2022-12-08T10:43:54.749Z,8.82
2022-12-08T10:46:26.660Z,7.40
2022-12-08T10:48:59.075Z,8.40
2022-12-08T10:51:33.052Z,8.38
2022-12-08T10:54:06.262Z,13.57
2022-12-08T10:56:35.996Z,8.52
2022-12-08T10:59:16.188Z,7.30
2022-12-08T11:01:49.793Z,9.35
2022-12-08T11:04:22.016Z,11.10
2022-12-08T11:06:53.322Z,11.30
2022-12-08T11:09:39.332Z,10.05
2022-12-08T11:12:16.790Z,11.95
2022-12-08T11:14:52.888Z,11.30
2022-12-08T11:17:29.772Z,8.90
2022-12-08T11:20:02.926Z,11.65
2022-12-08T11:22:35.626Z,8.75
2022-12-08T11:25:20.928Z,8.50
2022-12-08T11:27:53.029Z,5.43
2022-12-08T11:30:24.569Z,6.63
2022-12-08T11:32:59.771Z,9.00
2022-12-08T11:35:35.540Z,8.80
2022-12-08T11:38:21.260Z,7.60
2022-12-08T11:40:56.154Z,8.02
2022-12-08T11:43:36.291Z,13.95
2022-12-08T11:46:14.208Z,9.57
2022-12-08T11:48:51.626Z,8.90
2022-12-08T11:51:30.564Z,13.40
2022-12-08T11:54:19.167Z,13.15
2022-12-08T11:56:53.046Z,8.43
2022-12-08T11:59:31.267Z,8.05
2022-12-08T12:02:02.412Z,9.30
2022-12-08T12:04:38.772Z,10.88
2022-12-08T12:07:45.474Z,8.45
2022-12-08T12:10:58.847Z,10.45
2022-12-08T12:13:54.007Z,7.90
2022-12-08T12:17:01.733Z,8.88
2022-12-08T12:19:36.714Z,8.60
2022-12-08T12:22:17.411Z,8.52
2022-12-08T12:24:50.728Z,10.32
2022-12-08T12:27:28.745Z,9.88
2022-12-08T12:30:03.702Z,8.75
2022-12-08T12:32:46.246Z,10.35
2022-12-08T12:35:27.468Z,9.60
2022-12-08T12:38:25.888Z,9.18
2022-12-08T12:41:02.906Z,11.93
2022-12-08T12:43:35.642Z,9.27
2022-12-08T12:52:00.679Z,8.57
2022-12-08T12:54:31.192Z,10.68
2022-12-08T12:57:22.734Z,12.07
2022-12-08T13:00:18.593Z,12.52
2022-12-08T13:02:50.559Z,8.20
2022-12-08T13:05:24.488Z,7.95
2022-12-08T13:07:59.409Z,9.55
2022-12-08T13:10:31.956Z,10.75
2022-12-08T13:13:08.852Z,11.27
2022-12-08T13:15:41.588Z,11.02
2022-12-08T13:20:53.793Z,14.07
2022-12-08T13:23:45.166Z,12.95
2022-12-08T13:26:23.710Z,13.20
2022-12-08T13:29:19.016Z,13.98
2022-12-08T13:31:52.346Z,12.23
2022-12-08T13:34:30.191Z,11.80
2022-12-08T13:37:22.323Z,11.13
2022-12-08T13:39:59.453Z,13.60
2022-12-08T13:42:42.652Z,16.83
2022-12-08T13:48:36.745Z,11.95
2022-12-08T13:55:06.854Z,12.18
2022-12-08T13:57:11.471Z,14.60
2022-12-08T13:59:46.694Z,12.48
2022-12-08T14:02:29.423Z,83.20
2022-12-08T14:07:50.926Z,35.60
2022-12-08T14:10:24.017Z,13.77
2022-12-08T14:13:01.070Z,44.78
2022-12-08T14:15:36.865Z,24.95
2022-12-08T14:18:21.635Z,61.65
2022-12-08T14:21:20.807Z,35.80
2022-12-08T14:23:50.927Z,25.08
2022-12-08T14:26:20.785Z,68.45
2022-12-08T14:28:52.388Z,77.63
2022-12-08T14:31:21.938Z,13.45
2022-12-08T14:33:56.262Z,54.15
2022-12-08T14:36:29.021Z,19.20
2022-12-08T14:38:59.169Z,153.60
2022-12-08T14:41:35.087Z,87.07
2022-12-08T14:44:26.522Z,229.18
2022-12-08T14:47:10.740Z,78.97
2022-12-08T14:49:42.188Z,119.80
2022-12-08T14:52:13.224Z,17.40
2022-12-08T14:54:45.647Z,15.80
2022-12-08T14:57:16.831Z,14.20
2022-12-08T14:59:50.249Z,20.75
2022-12-08T15:02:32.467Z,13.85
2022-12-08T15:05:07.518Z,12.33
2022-12-08T15:07:48.979Z,13.60
2022-12-08T15:10:35.674Z,15.57
2022-12-08T15:13:22.296Z,13.52
2022-12-08T15:15:56.053Z,14.93
2022-12-08T15:18:37.469Z,28.23
2022-12-08T15:21:09.330Z,17.17
2022-12-08T15:23:45.097Z,17.53
2022-12-08T15:26:23.339Z,17.98
2022-12-08T15:28:53.254Z,14.80
2022-12-08T15:31:24.331Z,18.17
2022-12-08T15:33:53.786Z,18.58
2022-12-08T15:36:23.155Z,20.70
2022-12-08T15:38:52.552Z,15.93
2022-12-08T15:41:21.948Z,18.02
2022-12-08T15:43:51.385Z,14.98
2022-12-08T15:46:20.644Z,21.48
2022-12-08T15:52:08.029Z,23.75
2022-12-08T15:54:40.183Z,22.35
2022-12-08T15:57:29.979Z,22.95
2022-12-08T16:00:30.392Z,22.10
2022-12-08T16:03:42.050Z,17.38
2022-12-08T16:06:16.492Z,17.17
2022-12-08T16:08:56.241Z,17.38
2022-12-08T16:12:06.063Z,20.27
2022-12-08T16:17:31.699Z,18.92
2022-12-08T16:20:01.792Z,19.58
2022-12-08T16:25:25.097Z,18.10
2022-12-08T16:28:05.390Z,17.93
2022-12-08T16:30:38.447Z,18.75
2022-12-08T16:33:08.121Z,16.35
2022-12-08T16:35:37.486Z,30.52
2022-12-08T16:38:07.493Z,26.95
2022-12-08T16:40:59.087Z,19.83
2022-12-08T16:43:27.568Z,19.27
2022-12-08T16:45:57.088Z,19.83
2022-12-08T16:48:26.586Z,16.42
2022-12-08T16:50:56.105Z,19.08
2022-12-08T16:53:25.801Z,15.90
2022-12-08T16:55:56.515Z,17.95
2022-12-08T16:58:25.945Z,19.65
2022-12-08T17:00:55.504Z,17.17
2022-12-08T17:03:24.966Z,16.40
2022-12-08T17:05:54.395Z,18.52
2022-12-08T17:08:24.084Z,18.50
2022-12-08T17:11:07.504Z,20.63
2022-12-08T17:13:37.806Z,20.17
2022-12-08T17:16:12.007Z,18.17
2022-12-08T17:18:41.388Z,15.45
2022-12-08T17:21:14.959Z,19.50
2022-12-08T17:23:45.513Z,32.10
2022-12-08T17:26:17.588Z,19.25
2022-12-08T17:29:02.483Z,28.40
2022-12-08T17:31:34.340Z,17.00
2022-12-08T17:34:05.693Z,19.33
2022-12-08T17:36:35.097Z,18.25
2022-12-08T17:39:05.349Z,21.77
2022-12-08T17:41:36.698Z,24.88
2022-12-08T17:44:13.406Z,21.20
2022-12-08T17:46:47.636Z,25.48
2022-12-08T17:49:25.310Z,23.88
2022-12-08T17:51:59.845Z,25.23
2022-12-08T17:54:29.928Z,20.73
2022-12-08T17:57:00.826Z,19.60
2022-12-08T17:59:31.506Z,25.42
2022-12-08T18:02:01.622Z,23.50
2022-12-08T18:04:31.560Z,29.52
2022-12-08T18:07:01.617Z,25.67
2022-12-08T18:09:32.949Z,18.13
2022-12-08T18:12:03.801Z,17.52
2022-12-08T18:14:33.417Z,21.65
2022-12-08T18:17:02.893Z,21.35
2022-12-08T18:19:32.344Z,20.33
2022-12-08T18:22:01.682Z,17.88
2022-12-08T18:24:31.026Z,21.45
2022-12-08T18:27:00.773Z,25.65
2022-12-08T18:29:31.728Z,21.90
2022-12-08T18:32:01.246Z,20.98
2022-12-08T18:34:30.661Z,25.85
2022-12-08T18:37:00.027Z,19.20
2022-12-08T18:39:33.167Z,20.52
2022-12-08T18:42:23.001Z,22.40
2022-12-08T18:44:56.450Z,20.25
2022-12-08T18:47:25.931Z,21.70
2022-12-08T18:51:58.310Z,24.67
2022-12-08T18:54:50.002Z,22.48
2022-12-08T18:57:18.227Z,33.30
2022-12-08T18:59:47.612Z,20.75
2022-12-08T19:02:18.015Z,21.08
2022-12-08T19:04:47.527Z,34.20
2022-12-08T19:07:18.849Z,21.25
2022-12-08T19:09:48.244Z,24.05
2022-12-08T19:12:17.626Z,20.38
2022-12-08T19:14:48.368Z,20.88
2022-12-08T19:17:17.816Z,18.00
2022-12-08T19:19:47.267Z,28.27
2022-12-08T19:22:18.136Z,23.73
2022-12-08T19:24:47.473Z,47.42
2022-12-08T19:27:17.246Z,125.15
2022-12-08T19:29:46.575Z,179.32
2022-12-08T19:32:16.099Z,77.80
2022-12-08T19:34:45.510Z,66.38
2022-12-08T19:37:16.360Z,51.92
2022-12-08T19:40:02.850Z,55.03
2022-12-08T19:42:49.498Z,40.65
2022-12-08T19:45:22.557Z,37.30
2022-12-08T19:50:45.076Z,38.17
2022-12-08T19:53:17.890Z,64.28
2022-12-08T19:58:16.405Z,13.07
2022-12-08T20:00:46.377Z,12.55
2022-12-08T20:03:18.121Z,14.50
2022-12-08T20:05:49.663Z,22.40
2022-12-08T20:08:20.589Z,16.95
2022-12-08T20:10:50.146Z,61.63
2022-12-08T20:13:37.071Z,235.35
2022-12-08T20:16:07.197Z,49.65
2022-12-08T20:18:37.634Z,22.15
2022-12-08T20:21:07.785Z,63.83
2022-12-08T20:23:38.692Z,45.25
2022-12-08T20:26:09.935Z,31.92
2022-12-08T20:28:39.986Z,84.38
2022-12-08T20:31:09.551Z,143.85
2022-12-08T20:33:38.889Z,136.50
2022-12-08T20:36:09.574Z,143.75
2022-12-08T20:38:40.372Z,179.27
2022-12-08T20:41:11.608Z,252.38
2022-12-08T20:43:40.907Z,200.50
2022-12-08T20:46:13.488Z,135.98
2022-12-08T20:48:44.602Z,88.13
2022-12-08T20:51:16.191Z,37.80
2022-12-08T20:53:48.173Z,41.95
2022-12-08T20:56:20.729Z,21.95
2022-12-08T21:01:23.074Z,167.52
2022-12-08T21:03:53.061Z,106.50
2022-12-08T21:06:28.211Z,85.00
2022-12-08T21:08:59.160Z,97.93
2022-12-08T21:11:28.671Z,93.25
2022-12-08T21:13:57.962Z,41.15
2022-12-08T21:16:27.472Z,112.30
2022-12-08T21:18:57.087Z,93.13
2022-12-08T21:21:26.516Z,53.60
2022-12-08T21:23:57.373Z,59.78
2022-12-08T21:26:26.959Z,33.97
2022-12-08T21:28:57.958Z,21.73
2022-12-08T21:31:29.566Z,18.85
2022-12-08T21:33:59.153Z,18.35
2022-12-08T21:36:28.657Z,30.17
2022-12-08T21:39:01.102Z,22.27
2022-12-08T21:41:49.326Z,24.50
2022-12-08T21:44:20.235Z,22.88
2022-12-08T21:46:50.333Z,26.98
2022-12-08T21:51:59.179Z,26.17
2022-12-08T21:54:29.051Z,17.95
2022-12-08T21:56:59.436Z,16.95
2022-12-08T21:59:29.340Z,18.10
2022-12-08T22:01:59.508Z,22.98
2022-12-08T22:04:29.680Z,21.15
2022-12-08T22:07:01.017Z,20.65
2022-12-08T22:09:31.176Z,19.13
2022-12-08T22:12:01.505Z,20.20
2022-12-08T22:14:31.435Z,17.73
2022-12-08T22:17:01.370Z,16.40
2022-12-08T22:19:33.103Z,15.90
2022-12-08T22:22:04.807Z,17.13
2022-12-08T22:24:34.777Z,18.20
2022-12-08T22:27:04.781Z,15.77
2022-12-08T22:29:35.284Z,19.77
2022-12-08T22:32:05.423Z,13.90
2022-12-08T22:34:35.455Z,19.17
2022-12-08T22:37:06.855Z,10.70
2022-12-08T22:39:37.370Z,14.57
2022-12-08T22:42:07.506Z,11.07
2022-12-08T22:44:37.455Z,15.18
2022-12-08T22:47:07.740Z,12.18
2022-12-08T22:49:37.764Z,10.75
2022-12-08T22:52:09.874Z,15.23
2022-12-08T22:54:40.011Z,10.85
2022-12-08T22:57:09.875Z,10.68
2022-12-08T22:59:41.126Z,22.52
2022-12-08T23:02:11.448Z,15.43
2022-12-08T23:04:41.843Z,14.43
2022-12-08T23:07:13.317Z,14.77
2022-12-08T23:09:43.938Z,9.40
2022-12-08T23:12:14.076Z,8.50
2022-12-08T23:14:43.957Z,14.88
2022-12-08T23:17:14.289Z,11.45
2022-12-08T23:19:44.389Z,9.40
2022-12-08T23:22:15.956Z,9.15
2022-12-08T23:24:46.357Z,13.35
2022-12-08T23:27:16.235Z,12.98
2022-12-08T23:29:46.239Z,211.38
2022-12-08T23:32:16.651Z,159.57
2022-12-08T23:34:47.388Z,25.33
2022-12-08T23:37:19.201Z,34.58
2022-12-08T23:39:49.036Z,13.10
2022-12-08T23:42:18.985Z,8.13
2022-12-08T23:44:49.616Z,10.80
2022-12-08T23:47:19.631Z,29.73
2022-12-08T23:49:49.516Z,92.13
2022-12-08T23:52:20.836Z,119.20
2022-12-08T23:54:54.771Z,37.17
2022-12-08T23:57:25.450Z,11.80
2022-12-08T23:59:55.401Z,12.80
