createdAt,value
2023-05-08T00:04:16.051Z,3.00
2023-05-08T00:09:17.538Z,3.67
2023-05-08T00:14:18.889Z,3.22
2023-05-08T00:19:20.330Z,3.10
2023-05-08T00:24:21.763Z,3.50
2023-05-08T00:29:23.275Z,3.15
2023-05-08T00:34:24.687Z,3.03
2023-05-08T00:39:26.041Z,3.35
2023-05-08T00:44:27.504Z,2.85
2023-05-08T00:49:28.866Z,2.75
2023-05-08T00:54:30.468Z,3.40
2023-05-08T00:59:32.298Z,3.10
2023-05-08T01:04:34.809Z,3.13
2023-05-08T01:09:36.206Z,3.78
2023-05-08T01:14:37.564Z,3.40
2023-05-08T01:19:51.371Z,2.90
2023-05-08T01:25:02.007Z,3.17
2023-05-08T01:30:19.827Z,3.20
2023-05-08T01:35:21.160Z,3.17
2023-05-08T01:40:32.429Z,3.00
2023-05-08T01:45:38.398Z,2.70
2023-05-08T01:50:46.157Z,2.80
2023-05-08T01:55:48.688Z,3.10
2023-05-08T02:00:50.738Z,3.03
2023-05-08T02:05:54.439Z,2.80
2023-05-08T02:10:56.338Z,2.83
2023-05-08T02:15:58.209Z,2.67
2023-05-08T02:21:00.622Z,2.72
2023-05-08T02:26:03.476Z,2.60
2023-05-08T02:31:05.286Z,2.83
2023-05-08T02:36:07.314Z,3.35
2023-05-08T02:41:09.245Z,3.58
2023-05-08T02:46:14.126Z,2.92
2023-05-08T02:51:35.841Z,3.17
2023-05-08T02:56:55.214Z,3.00
2023-05-08T03:01:56.552Z,2.85
2023-05-08T03:06:58.343Z,2.88
2023-05-08T03:12:03.790Z,3.42
2023-05-08T03:17:07.459Z,3.40
2023-05-08T03:22:10.143Z,3.17
2023-05-08T03:27:13.214Z,3.40
2023-05-08T03:32:15.027Z,3.10
2023-05-08T03:37:16.523Z,3.20
2023-05-08T03:42:21.478Z,2.95
2023-05-08T03:47:26.033Z,3.15
2023-05-08T03:57:33.465Z,3.00
2023-05-08T04:02:42.235Z,2.83
2023-05-08T04:07:47.910Z,3.08
2023-05-08T04:12:49.368Z,2.80
2023-05-08T04:17:55.278Z,3.03
2023-05-08T04:22:57.712Z,3.15
2023-05-08T04:27:59.549Z,2.80
2023-05-08T04:33:02.585Z,2.75
2023-05-08T04:38:04.103Z,3.55
2023-05-08T04:43:05.551Z,3.42
2023-05-08T04:48:07.008Z,2.72
2023-05-08T04:53:08.433Z,2.92
2023-05-08T04:58:13.031Z,3.33
2023-05-08T05:08:15.921Z,2.55
2023-05-08T05:13:17.267Z,2.55
2023-05-08T05:18:18.648Z,2.47
2023-05-08T05:23:20.043Z,2.78
2023-05-08T05:28:21.495Z,2.53
2023-05-08T05:33:22.841Z,2.05
2023-05-08T05:38:24.392Z,2.33
2023-05-08T05:43:25.756Z,2.45
2023-05-08T05:48:27.497Z,2.33
2023-05-08T05:53:28.849Z,3.03
2023-05-08T05:58:30.237Z,3.10
2023-05-08T06:03:31.758Z,3.08
2023-05-08T06:08:33.165Z,3.08
2023-05-08T06:13:34.678Z,2.40
2023-05-08T06:18:36.158Z,3.00
2023-05-08T06:23:37.560Z,3.03
2023-05-08T06:28:39.066Z,3.40
2023-05-08T06:33:40.504Z,3.20
2023-05-08T06:38:41.884Z,4.05
2023-05-08T06:43:43.259Z,3.47
2023-05-08T06:48:44.646Z,3.20
2023-05-08T06:53:45.981Z,3.20
2023-05-08T06:58:57.082Z,3.80
2023-05-08T07:04:08.677Z,3.65
2023-05-08T07:09:10.739Z,3.55
2023-05-08T07:14:12.362Z,3.28
2023-05-08T07:19:14.061Z,3.38
2023-05-08T07:24:15.709Z,3.45
2023-05-08T07:29:17.068Z,3.33
2023-05-08T07:34:18.735Z,3.55
2023-05-08T07:39:20.209Z,3.53
2023-05-08T07:44:21.684Z,3.55
2023-05-08T07:49:23.061Z,3.92
2023-05-08T07:54:24.400Z,3.55
2023-05-08T07:59:25.853Z,3.42
2023-05-08T08:04:27.734Z,3.30
2023-05-08T08:09:29.339Z,4.00
2023-05-08T08:14:30.828Z,3.65
2023-05-08T08:19:32.224Z,3.55
2023-05-08T08:24:33.564Z,8.10
2023-05-08T08:29:34.956Z,3.97
2023-05-08T08:34:36.290Z,3.08
2023-05-08T08:39:37.680Z,2.88
2023-05-08T08:44:40.159Z,3.35
2023-05-08T08:49:43.639Z,3.40
2023-05-08T08:54:46.840Z,3.10
2023-05-08T08:59:49.451Z,4.13
2023-05-08T09:04:50.928Z,3.55
2023-05-08T09:09:53.098Z,3.25
2023-05-08T09:14:54.730Z,2.83
2023-05-08T09:19:56.354Z,3.00
2023-05-08T09:24:58.721Z,3.83
2023-05-08T09:30:00.923Z,2.90
2023-05-08T09:35:02.964Z,3.20
2023-05-08T09:40:16.527Z,2.38
2023-05-08T09:45:28.288Z,2.40
2023-05-08T09:50:29.898Z,2.45
2023-05-08T09:55:46.344Z,2.58
2023-05-08T10:00:48.271Z,3.33
2023-05-08T10:05:49.735Z,2.65
2023-05-08T10:10:51.462Z,2.65
2023-05-08T10:15:54.482Z,2.28
2023-05-08T10:20:57.109Z,2.80
2023-05-08T10:26:02.072Z,2.08
2023-05-08T10:31:05.432Z,2.53
2023-05-08T10:36:07.511Z,4.63
2023-05-08T10:41:10.433Z,3.40
2023-05-08T10:46:23.014Z,2.10
2023-05-08T10:51:38.625Z,2.57
2023-05-08T10:56:40.175Z,2.35
2023-05-08T11:01:41.757Z,1.90
2023-05-08T11:06:44.855Z,1.65
2023-05-08T11:11:51.126Z,2.10
2023-05-08T11:17:01.761Z,2.33
2023-05-08T11:22:17.670Z,1.77
2023-05-08T11:27:30.624Z,1.88
2023-05-08T11:32:50.894Z,1.63
2023-05-08T11:38:11.323Z,1.75
2023-05-08T11:43:28.587Z,1.80
2023-05-08T11:48:33.330Z,1.90
2023-05-08T11:53:36.437Z,2.25
2023-05-08T11:58:37.960Z,2.35
2023-05-08T12:03:39.571Z,1.73
2023-05-08T12:08:41.130Z,1.77
2023-05-08T12:13:42.575Z,1.63
2023-05-08T12:18:44.098Z,1.63
2023-05-08T12:23:45.625Z,1.50
2023-05-08T12:28:48.179Z,1.38
2023-05-08T12:33:49.773Z,1.57
2023-05-08T12:38:51.737Z,1.30
2023-05-08T12:43:53.335Z,1.80
2023-05-08T12:49:02.607Z,1.20
2023-05-08T12:54:04.082Z,1.00
2023-05-08T12:59:05.734Z,1.60
2023-05-08T13:04:07.819Z,1.40
2023-05-08T13:09:09.290Z,1.27
2023-05-08T13:14:10.715Z,1.20
2023-05-08T13:19:12.478Z,1.00
2023-05-08T13:24:15.091Z,1.08
2023-05-08T13:29:17.143Z,1.20
2023-05-08T13:34:18.681Z,1.20
2023-05-08T13:39:20.189Z,1.40
2023-05-08T13:44:21.631Z,1.45
2023-05-08T13:49:24.324Z,1.15
2023-05-08T13:54:25.799Z,1.40
2023-05-08T13:59:27.604Z,0.95
2023-05-08T14:04:29.068Z,1.30
2023-05-08T14:09:30.513Z,0.95
2023-05-08T14:14:33.691Z,1.15
2023-05-08T14:19:35.838Z,1.10
2023-05-08T14:24:37.322Z,1.30
2023-05-08T14:29:38.733Z,1.02
2023-05-08T14:34:40.220Z,0.90
2023-05-08T14:39:41.698Z,0.88
2023-05-08T14:44:43.122Z,1.13
2023-05-08T14:49:44.585Z,1.25
2023-05-08T14:54:47.864Z,1.00
2023-05-08T14:59:55.011Z,0.90
2023-05-08T15:04:56.859Z,1.00
2023-05-08T15:09:58.498Z,1.42
2023-05-08T15:15:01.618Z,1.10
2023-05-08T15:20:06.230Z,1.00
2023-05-08T15:25:07.843Z,1.20
2023-05-08T15:30:09.569Z,1.30
2023-05-08T15:35:11.169Z,0.95
2023-05-08T15:40:12.833Z,0.90
2023-05-08T15:45:14.987Z,1.15
2023-05-08T15:50:16.627Z,0.90
2023-05-08T15:55:18.094Z,1.10
2023-05-08T16:00:20.202Z,1.50
2023-05-08T16:05:22.922Z,1.27
2023-05-08T16:10:24.338Z,1.15
2023-05-08T16:15:25.792Z,1.70
2023-05-08T16:20:27.557Z,1.30
2023-05-08T16:25:29.134Z,1.42
2023-05-08T16:30:30.693Z,1.20
2023-05-08T16:35:33.361Z,0.90
2023-05-08T16:40:35.092Z,1.20
2023-05-08T16:45:36.702Z,1.02
2023-05-08T16:50:38.185Z,0.95
2023-05-08T16:55:39.640Z,1.17
2023-05-08T17:00:41.150Z,1.00
2023-05-08T17:05:42.600Z,1.15
2023-05-08T17:10:44.024Z,1.10
2023-05-08T17:15:45.655Z,1.50
2023-05-08T17:20:47.280Z,0.85
2023-05-08T17:25:55.909Z,1.15
2023-05-08T17:30:57.476Z,0.90
2023-05-08T17:36:00.935Z,0.93
2023-05-08T17:41:02.392Z,1.10
2023-05-08T17:46:04.107Z,0.90
2023-05-08T17:51:05.922Z,1.85
2023-05-08T17:56:07.902Z,1.00
2023-05-08T18:01:09.438Z,1.50
2023-05-08T18:06:15.038Z,1.40
2023-05-08T18:11:20.480Z,0.90
2023-05-08T18:16:22.364Z,1.25
2023-05-08T18:21:25.233Z,1.40
2023-05-08T18:26:26.652Z,1.02
2023-05-08T18:31:28.127Z,1.00
2023-05-08T18:36:29.670Z,1.20
2023-05-08T18:41:31.041Z,1.08
2023-05-08T18:46:32.809Z,1.27
2023-05-08T18:51:34.196Z,1.10
2023-05-08T18:56:35.730Z,1.38
2023-05-08T19:01:37.146Z,1.17
2023-05-08T19:06:38.577Z,1.33
2023-05-08T19:11:40.091Z,1.17
2023-05-08T19:16:41.648Z,3.70
2023-05-08T19:21:43.030Z,1.42
2023-05-08T19:26:44.432Z,1.00
2023-05-08T19:31:46.122Z,1.40
2023-05-08T19:36:47.710Z,1.50
2023-05-08T19:41:49.117Z,1.88
2023-05-08T19:46:50.844Z,1.80
2023-05-08T19:51:52.214Z,1.58
2023-05-08T19:56:54.146Z,1.23
2023-05-08T20:01:55.636Z,1.73
2023-05-08T20:06:57.101Z,2.67
2023-05-08T20:11:58.434Z,1.40
2023-05-08T20:16:59.786Z,1.40
2023-05-08T20:22:01.200Z,1.50
2023-05-08T20:27:02.761Z,1.15
2023-05-08T20:32:04.202Z,1.25
2023-05-08T20:37:05.578Z,1.55
2023-05-08T20:42:06.968Z,1.15
2023-05-08T20:47:08.327Z,1.42
2023-05-08T20:52:09.678Z,1.50
2023-05-08T20:57:12.885Z,1.50
2023-05-08T21:02:14.230Z,1.50
2023-05-08T21:07:15.667Z,1.83
2023-05-08T21:12:17.096Z,1.20
2023-05-08T21:17:18.546Z,1.75
2023-05-08T21:22:19.960Z,1.50
2023-05-08T21:27:21.430Z,1.58
2023-05-08T21:32:23.097Z,1.70
2023-05-08T21:37:24.607Z,1.63
2023-05-08T21:42:26.000Z,1.30
2023-05-08T21:47:28.338Z,1.40
2023-05-08T21:52:29.884Z,1.30
2023-05-08T21:57:31.261Z,1.40
2023-05-08T22:02:32.704Z,1.52
2023-05-08T22:07:34.489Z,1.45
2023-05-08T22:12:36.119Z,1.50
2023-05-08T22:17:37.604Z,1.42
2023-05-08T22:22:39.027Z,1.42
2023-05-08T22:27:40.813Z,1.20
2023-05-08T22:32:42.728Z,1.55
2023-05-08T22:37:44.371Z,1.52
2023-05-08T22:42:47.413Z,1.75
2023-05-08T22:47:48.905Z,1.40
2023-05-08T22:52:50.313Z,1.40
2023-05-08T22:57:51.718Z,2.05
2023-05-08T23:02:53.533Z,1.45
2023-05-08T23:07:55.038Z,1.48
2023-05-08T23:12:56.500Z,1.50
2023-05-08T23:17:58.043Z,1.80
2023-05-08T23:22:59.780Z,1.65
2023-05-08T23:28:01.201Z,1.73
2023-05-08T23:33:02.685Z,1.50
2023-05-08T23:38:04.116Z,1.50
2023-05-08T23:43:06.152Z,1.42
2023-05-08T23:48:07.654Z,1.67
2023-05-08T23:53:09.109Z,1.75
2023-05-08T23:58:10.469Z,1.70
