createdAt,value
2018-04-12T00:00:02.532Z,14.40
2018-04-12T00:02:31.024Z,14.40
2018-04-12T00:04:59.510Z,14.40
2018-04-12T00:07:27.957Z,14.39
2018-04-12T00:09:56.500Z,14.34
2018-04-12T00:12:24.964Z,14.36
2018-04-12T00:14:53.426Z,14.34
2018-04-12T00:17:21.948Z,14.33
2018-04-12T00:19:50.453Z,14.37
2018-04-12T00:22:18.944Z,14.31
2018-04-12T00:24:47.460Z,14.40
2018-04-12T00:27:15.949Z,14.37
2018-04-12T00:29:44.468Z,14.35
2018-04-12T00:32:12.993Z,14.34
2018-04-12T00:34:41.520Z,14.34
2018-04-12T00:37:10.042Z,14.33
2018-04-12T00:39:38.514Z,14.35
2018-04-12T00:42:06.984Z,14.26
2018-04-12T00:44:35.496Z,14.24
2018-04-12T00:47:03.986Z,14.10
2018-04-12T00:49:32.481Z,14.13
2018-04-12T00:52:00.941Z,14.16
2018-04-12T00:54:29.466Z,14.14
2018-04-12T00:56:57.947Z,14.08
2018-04-12T00:59:26.458Z,14.04
2018-04-12T01:01:54.921Z,14.01
2018-04-12T01:04:23.429Z,13.98
2018-04-12T01:06:51.895Z,13.85
2018-04-12T01:09:20.415Z,13.94
2018-04-12T01:11:48.912Z,13.93
2018-04-12T01:14:17.441Z,13.87
2018-04-12T01:16:45.937Z,13.83
2018-04-12T01:19:14.480Z,13.77
2018-04-12T01:21:42.994Z,13.78
2018-04-12T01:24:11.500Z,13.74
2018-04-12T01:26:40.052Z,13.71
2018-04-12T01:29:08.513Z,13.69
2018-04-12T01:31:37.020Z,13.61
2018-04-12T01:34:05.539Z,13.56
2018-04-12T01:36:34.052Z,13.58
2018-04-12T01:39:02.558Z,13.57
2018-04-12T01:41:31.052Z,13.51
2018-04-12T01:43:59.504Z,13.49
2018-04-12T01:46:28.000Z,13.43
2018-04-12T01:48:56.470Z,13.47
2018-04-12T01:51:24.980Z,13.46
2018-04-12T01:53:53.492Z,13.44
2018-04-12T01:56:22.032Z,13.45
2018-04-12T01:58:50.515Z,13.41
2018-04-12T02:01:19.028Z,13.43
2018-04-12T02:03:47.493Z,13.40
2018-04-12T02:06:16.004Z,13.41
2018-04-12T02:08:44.490Z,13.33
2018-04-12T02:11:12.953Z,13.35
2018-04-12T02:13:41.452Z,13.36
2018-04-12T02:16:09.954Z,13.37
2018-04-12T02:18:38.476Z,13.38
2018-04-12T02:21:06.977Z,13.40
2018-04-12T02:23:35.498Z,13.39
2018-04-12T02:26:04.004Z,13.39
2018-04-12T02:28:32.489Z,13.39
2018-04-12T02:31:00.999Z,13.39
2018-04-12T02:33:29.501Z,13.38
2018-04-12T02:35:58.001Z,13.38
2018-04-12T02:38:26.493Z,13.31
2018-04-12T02:40:54.965Z,13.32
2018-04-12T02:43:23.456Z,13.13
2018-04-12T02:45:51.961Z,13.27
2018-04-12T02:48:20.432Z,13.25
2018-04-12T02:50:48.936Z,13.23
2018-04-12T02:53:17.404Z,13.19
2018-04-12T02:55:45.901Z,13.18
2018-04-12T02:58:14.444Z,13.15
2018-04-12T03:00:42.905Z,13.11
2018-04-12T03:03:11.396Z,13.07
2018-04-12T03:05:39.864Z,13.02
2018-04-12T03:08:08.364Z,12.97
2018-04-12T03:10:36.826Z,12.92
2018-04-12T03:13:05.388Z,12.90
2018-04-12T03:15:33.833Z,12.87
2018-04-12T03:18:02.304Z,12.82
2018-04-12T03:20:30.859Z,12.77
2018-04-12T03:22:59.340Z,12.69
2018-04-12T03:25:27.848Z,12.63
2018-04-12T03:27:56.312Z,12.58
2018-04-12T03:30:24.803Z,12.53
2018-04-12T03:32:53.320Z,12.51
2018-04-12T03:35:21.788Z,12.47
2018-04-12T03:37:50.266Z,12.46
2018-04-12T03:40:18.727Z,12.44
2018-04-12T03:42:47.220Z,12.40
2018-04-12T03:45:15.682Z,12.40
2018-04-12T03:47:44.188Z,12.39
2018-04-12T03:50:12.684Z,12.34
2018-04-12T03:52:41.135Z,12.31
2018-04-12T03:55:09.649Z,12.39
2018-04-12T03:57:38.161Z,12.39
2018-04-12T04:00:06.728Z,12.44
2018-04-12T04:02:35.245Z,12.42
2018-04-12T04:05:03.753Z,12.44
2018-04-12T04:07:32.212Z,12.51
2018-04-12T04:10:00.724Z,12.57
2018-04-12T04:12:29.260Z,12.61
2018-04-12T04:18:10.651Z,12.74
2018-04-12T04:20:51.145Z,12.78
2018-04-12T04:23:19.648Z,12.84
2018-04-12T04:25:48.141Z,12.87
2018-04-12T04:28:16.604Z,12.98
2018-04-12T04:30:45.136Z,13.02
2018-04-12T04:33:13.611Z,13.17
2018-04-12T04:35:42.085Z,13.36
2018-04-12T04:38:10.601Z,13.55
2018-04-12T04:40:39.089Z,13.64
2018-04-12T04:43:07.604Z,13.77
2018-04-12T04:45:36.130Z,13.89
2018-04-12T04:48:04.623Z,14.07
2018-04-12T04:50:33.265Z,14.29
2018-04-12T04:53:01.771Z,14.43
2018-04-12T04:55:30.241Z,14.62
2018-04-12T04:57:58.851Z,14.78
2018-04-12T05:00:27.744Z,14.89
2018-04-12T05:02:56.558Z,15.13
2018-04-12T05:05:25.096Z,15.21
2018-04-12T05:07:53.600Z,15.45
2018-04-12T05:10:22.277Z,15.79
2018-04-12T05:12:50.796Z,15.94
2018-04-12T05:15:19.533Z,16.17
2018-04-12T05:17:48.084Z,16.31
2018-04-12T05:20:16.584Z,16.42
2018-04-12T05:22:45.102Z,16.52
2018-04-12T05:25:13.653Z,16.56
2018-04-12T05:27:42.128Z,16.54
2018-04-12T05:30:10.632Z,16.72
2018-04-12T05:32:39.132Z,16.62
2018-04-12T05:35:07.609Z,16.71
2018-04-12T05:37:36.168Z,16.57
2018-04-12T05:40:04.681Z,16.69
2018-04-12T05:42:33.151Z,16.83
2018-04-12T05:45:01.657Z,16.95
2018-04-12T05:47:30.181Z,16.98
2018-04-12T05:49:58.715Z,17.03
2018-04-12T05:52:27.192Z,17.30
2018-04-12T05:54:55.705Z,17.34
2018-04-12T05:57:24.204Z,17.54
2018-04-12T05:59:52.662Z,17.58
2018-04-12T06:02:21.173Z,17.57
2018-04-12T06:04:49.676Z,17.76
2018-04-12T06:07:18.278Z,17.89
2018-04-12T06:09:46.761Z,18.04
2018-04-12T06:12:15.286Z,18.24
2018-04-12T06:14:43.761Z,18.45
2018-04-12T06:17:12.225Z,18.50
2018-04-12T06:19:40.773Z,18.50
2018-04-12T06:22:09.261Z,18.43
2018-04-12T06:24:37.772Z,18.48
2018-04-12T06:27:06.238Z,18.68
2018-04-12T06:29:34.775Z,19.04
2018-04-12T06:32:03.237Z,19.12
2018-04-12T06:34:31.786Z,19.30
2018-04-12T06:37:00.261Z,19.76
2018-04-12T06:39:28.741Z,19.86
2018-04-12T06:41:57.232Z,20.07
2018-04-12T06:44:25.700Z,20.24
2018-04-12T06:46:54.206Z,20.34
2018-04-12T06:49:23.605Z,20.47
2018-04-12T06:51:52.115Z,20.48
2018-04-12T06:54:20.631Z,20.58
2018-04-12T06:56:49.117Z,20.61
2018-04-12T06:59:17.636Z,20.83
2018-04-12T07:01:46.117Z,21.08
2018-04-12T07:04:14.632Z,21.31
2018-04-12T07:06:43.136Z,21.39
2018-04-12T07:09:11.742Z,21.31
2018-04-12T07:11:40.265Z,21.43
2018-04-12T07:14:08.789Z,21.50
2018-04-12T07:16:37.295Z,21.66
2018-04-12T07:19:05.797Z,21.97
2018-04-12T07:21:34.287Z,21.96
2018-04-12T07:24:02.775Z,22.02
2018-04-12T07:26:31.299Z,22.03
2018-04-12T07:28:59.776Z,21.63
2018-04-12T07:31:28.253Z,21.91
2018-04-12T07:33:56.784Z,22.14
2018-04-12T07:36:25.258Z,22.15
2018-04-12T07:38:53.775Z,22.35
2018-04-12T07:41:22.273Z,22.31
2018-04-12T07:43:50.800Z,22.50
2018-04-12T07:46:19.321Z,22.28
2018-04-12T07:48:47.776Z,22.31
2018-04-12T07:51:16.278Z,22.44
2018-04-12T07:53:44.768Z,22.37
2018-04-12T07:56:13.273Z,22.45
2018-04-12T07:58:42.800Z,22.33
2018-04-12T08:01:11.427Z,22.33
2018-04-12T08:03:39.949Z,22.53
2018-04-12T08:06:08.464Z,22.67
2018-04-12T08:08:36.983Z,22.51
2018-04-12T08:11:05.536Z,22.55
2018-04-12T08:13:34.004Z,22.21
2018-04-12T08:16:02.570Z,22.61
2018-04-12T08:18:31.058Z,22.74
2018-04-12T08:20:59.532Z,22.66
2018-04-12T08:23:28.044Z,22.84
2018-04-12T08:25:57.273Z,23.02
2018-04-12T08:28:27.075Z,23.06
2018-04-12T08:30:55.692Z,23.03
2018-04-12T08:33:24.181Z,22.96
2018-04-12T08:35:52.681Z,23.08
2018-04-12T08:38:21.164Z,22.84
2018-04-12T08:40:49.667Z,23.01
2018-04-12T08:43:18.142Z,23.12
2018-04-12T08:45:46.653Z,23.14
2018-04-12T08:48:15.145Z,23.33
2018-04-12T08:50:43.682Z,23.43
2018-04-12T08:53:12.218Z,23.36
2018-04-12T08:55:41.351Z,23.29
2018-04-12T08:58:09.856Z,23.18
2018-04-12T09:00:38.341Z,23.48
2018-04-12T09:03:06.977Z,23.58
2018-04-12T09:05:35.456Z,23.52
2018-04-12T09:08:03.916Z,23.84
2018-04-12T09:10:32.569Z,23.81
2018-04-12T09:13:01.032Z,23.53
2018-04-12T09:15:29.515Z,23.77
2018-04-12T09:17:57.977Z,23.96
2018-04-12T09:20:26.480Z,24.16
2018-04-12T09:22:55.004Z,24.08
2018-04-12T09:25:23.477Z,24.26
2018-04-12T09:27:51.949Z,24.19
2018-04-12T09:30:20.471Z,24.32
2018-04-12T09:32:48.981Z,24.32
2018-04-12T09:35:17.497Z,24.17
2018-04-12T09:37:46.047Z,24.17
2018-04-12T09:40:14.543Z,24.44
2018-04-12T09:42:43.072Z,24.49
2018-04-12T09:45:11.597Z,24.33
2018-04-12T09:47:40.083Z,24.53
2018-04-12T09:50:08.594Z,24.60
2018-04-12T09:52:37.093Z,24.53
2018-04-12T09:55:05.583Z,24.60
2018-04-12T09:57:34.123Z,24.70
2018-04-12T10:00:02.715Z,24.79
2018-04-12T10:02:31.232Z,24.85
2018-04-12T10:05:00.544Z,25.04
2018-04-12T10:07:34.658Z,25.10
2018-04-12T10:10:03.137Z,25.17
2018-04-12T10:12:31.637Z,25.16
2018-04-12T10:15:00.139Z,25.07
2018-04-12T10:17:28.675Z,25.26
2018-04-12T10:19:57.226Z,25.27
2018-04-12T10:22:25.706Z,25.20
2018-04-12T10:24:54.228Z,25.27
2018-04-12T10:27:22.726Z,25.27
2018-04-12T10:29:51.201Z,25.35
2018-04-12T10:32:19.759Z,25.40
2018-04-12T10:34:48.322Z,25.50
2018-04-12T10:37:16.783Z,25.54
2018-04-12T10:39:45.301Z,25.57
2018-04-12T10:42:13.757Z,25.48
2018-04-12T10:44:42.252Z,25.69
2018-04-12T10:47:10.801Z,25.56
2018-04-12T10:49:39.269Z,25.52
2018-04-12T10:52:07.796Z,25.59
2018-04-12T10:54:36.249Z,25.45
2018-04-12T10:57:04.787Z,25.63
2018-04-12T10:59:33.277Z,25.65
2018-04-12T11:02:01.788Z,25.45
2018-04-12T11:04:30.293Z,25.59
2018-04-12T11:06:58.803Z,25.70
2018-04-12T11:09:27.260Z,25.85
2018-04-12T11:11:55.718Z,25.84
2018-04-12T11:14:24.274Z,25.88
2018-04-12T11:16:52.740Z,25.90
2018-04-12T11:19:21.215Z,25.97
2018-04-12T11:21:49.744Z,25.94
2018-04-12T11:24:18.298Z,25.93
2018-04-12T11:26:46.780Z,25.93
2018-04-12T11:29:15.306Z,26.05
2018-04-12T11:31:43.836Z,26.12
2018-04-12T11:34:12.388Z,26.20
2018-04-12T11:36:40.906Z,26.15
2018-04-12T11:39:09.402Z,26.15
2018-04-12T11:41:37.900Z,26.18
2018-04-12T11:44:06.420Z,26.11
2018-04-12T11:46:34.956Z,26.21
2018-04-12T11:49:03.425Z,26.16
2018-04-12T11:51:31.904Z,26.26
2018-04-12T11:54:00.423Z,26.28
2018-04-12T11:56:29.039Z,26.33
2018-04-12T11:58:57.548Z,26.28
2018-04-12T12:01:25.993Z,26.31
2018-04-12T12:03:54.496Z,26.39
2018-04-12T12:06:22.989Z,26.39
2018-04-12T12:08:51.589Z,26.40
2018-04-12T12:11:20.132Z,26.36
2018-04-12T12:13:48.601Z,26.41
2018-04-12T12:16:17.072Z,26.51
2018-04-12T12:18:45.598Z,26.53
2018-04-12T12:21:14.141Z,26.44
2018-04-12T12:23:42.698Z,26.51
2018-04-12T12:26:11.197Z,26.67
2018-04-12T12:28:39.668Z,26.63
2018-04-12T12:31:08.161Z,26.65
2018-04-12T12:33:36.652Z,26.67
2018-04-12T12:36:05.212Z,26.84
2018-04-12T12:38:33.760Z,26.87
2018-04-12T12:41:02.228Z,26.86
2018-04-12T12:43:30.738Z,27.06
2018-04-12T12:45:59.205Z,27.05
2018-04-12T12:48:27.692Z,27.00
2018-04-12T12:50:56.201Z,27.11
2018-04-12T12:53:24.690Z,27.08
2018-04-12T12:55:53.207Z,27.04
2018-04-12T12:58:21.740Z,27.17
2018-04-12T13:00:50.197Z,27.04
2018-04-12T13:03:18.657Z,27.20
2018-04-12T13:05:47.204Z,27.20
2018-04-12T13:08:15.712Z,27.25
2018-04-12T13:10:44.212Z,27.38
2018-04-12T13:13:12.755Z,27.32
2018-04-12T13:15:41.255Z,27.24
2018-04-12T13:18:09.725Z,27.25
2018-04-12T13:20:38.298Z,27.29
2018-04-12T13:23:06.800Z,27.33
2018-04-12T13:25:35.300Z,27.32
2018-04-12T13:28:03.913Z,27.27
2018-04-12T13:30:32.502Z,27.30
2018-04-12T13:33:01.077Z,27.33
2018-04-12T13:35:29.594Z,27.37
2018-04-12T13:37:58.081Z,27.35
2018-04-12T13:40:26.597Z,27.37
2018-04-12T13:42:55.112Z,27.33
2018-04-12T13:45:23.614Z,27.31
2018-04-12T13:47:52.160Z,27.33
2018-04-12T13:50:20.649Z,27.40
2018-04-12T13:52:49.164Z,27.38
2018-04-12T13:55:17.692Z,27.24
2018-04-12T13:57:46.202Z,27.41
2018-04-12T14:00:14.713Z,27.46
2018-04-12T14:02:43.165Z,27.44
2018-04-12T14:05:11.625Z,27.52
2018-04-12T14:07:40.113Z,27.49
2018-04-12T14:10:08.670Z,27.49
2018-04-12T14:12:37.141Z,27.53
2018-04-12T14:15:05.657Z,27.43
2018-04-12T14:17:34.125Z,27.42
2018-04-12T14:20:02.608Z,27.42
2018-04-12T14:22:31.069Z,27.49
2018-04-12T14:24:59.568Z,27.40
2018-04-12T14:27:28.001Z,27.40
2018-04-12T14:29:56.513Z,27.34
2018-04-12T14:32:25.029Z,27.30
2018-04-12T14:34:53.521Z,27.25
2018-04-12T14:37:22.039Z,27.34
2018-04-12T14:39:50.509Z,27.24
2018-04-12T14:42:19.013Z,27.26
2018-04-12T14:44:47.509Z,27.23
2018-04-12T14:47:15.988Z,27.18
2018-04-12T14:49:52.431Z,27.18
2018-04-12T14:52:20.904Z,27.12
2018-04-12T14:54:49.403Z,27.09
2018-04-12T14:57:17.892Z,27.10
2018-04-12T14:59:46.377Z,27.10
2018-04-12T15:02:14.821Z,27.01
2018-04-12T15:04:43.313Z,26.99
2018-04-12T15:07:11.834Z,26.90
2018-04-12T15:09:40.299Z,26.88
2018-04-12T15:12:08.792Z,26.81
2018-04-12T15:14:37.244Z,26.70
2018-04-12T15:17:05.727Z,26.64
2018-04-12T15:19:34.215Z,26.64
2018-04-12T15:22:02.676Z,26.65
2018-04-12T15:24:31.128Z,26.48
2018-04-12T15:26:59.638Z,26.40
2018-04-12T15:29:28.169Z,26.44
2018-04-12T15:31:56.626Z,26.34
2018-04-12T15:34:25.107Z,26.33
2018-04-12T15:36:53.610Z,26.23
2018-04-12T15:39:22.069Z,26.20
2018-04-12T15:41:50.534Z,26.09
2018-04-12T15:44:18.984Z,26.02
2018-04-12T15:46:47.476Z,25.91
2018-04-12T15:49:15.932Z,25.83
2018-04-12T15:51:44.377Z,25.81
2018-04-12T15:54:12.869Z,25.74
2018-04-12T15:56:41.369Z,25.68
2018-04-12T15:59:09.840Z,25.62
2018-04-12T16:01:38.345Z,25.61
2018-04-12T16:04:06.804Z,25.57
2018-04-12T16:06:35.270Z,25.46
2018-04-12T16:09:03.837Z,25.34
2018-04-12T16:11:32.282Z,25.25
2018-04-12T16:14:00.724Z,25.22
2018-04-12T16:16:29.187Z,25.15
2018-04-12T16:18:57.644Z,25.15
2018-04-12T16:21:26.139Z,25.02
2018-04-12T16:23:54.612Z,24.89
2018-04-12T16:26:23.115Z,24.86
2018-04-12T16:28:51.571Z,24.77
2018-04-12T16:31:20.089Z,24.61
2018-04-12T16:33:48.536Z,24.48
2018-04-12T16:36:17.017Z,24.40
2018-04-12T16:38:45.460Z,24.25
2018-04-12T16:41:13.956Z,24.05
2018-04-12T16:43:42.384Z,24.01
2018-04-12T16:46:10.893Z,23.83
2018-04-12T16:48:39.408Z,23.81
2018-04-12T16:51:07.875Z,23.66
2018-04-12T16:53:36.357Z,23.59
2018-04-12T16:56:04.858Z,23.46
2018-04-12T16:58:33.349Z,23.36
2018-04-12T17:01:01.804Z,23.34
2018-04-12T17:03:30.298Z,23.23
2018-04-12T17:05:58.744Z,23.15
2018-04-12T17:08:27.181Z,23.03
2018-04-12T17:10:55.665Z,23.02
2018-04-12T17:13:24.140Z,22.95
2018-04-12T17:15:52.595Z,22.88
2018-04-12T17:18:21.054Z,22.82
2018-04-12T17:20:49.528Z,22.78
2018-04-12T17:23:18.031Z,22.63
2018-04-12T17:25:46.531Z,22.68
2018-04-12T17:28:15.008Z,22.65
2018-04-12T17:30:43.472Z,22.51
2018-04-12T17:33:11.947Z,22.56
2018-04-12T17:35:40.411Z,22.48
2018-04-12T17:38:08.894Z,22.41
2018-04-12T17:40:37.340Z,22.37
2018-04-12T17:43:05.827Z,22.35
2018-04-12T17:45:35.132Z,22.32
2018-04-12T17:48:03.617Z,22.29
2018-04-12T17:50:32.068Z,22.16
2018-04-12T17:53:00.535Z,22.08
2018-04-12T17:55:28.953Z,22.04
2018-04-12T17:57:57.442Z,21.98
2018-04-12T18:00:25.937Z,21.99
2018-04-12T18:02:54.430Z,21.82
2018-04-12T18:05:22.885Z,21.79
2018-04-12T18:07:51.368Z,21.71
2018-04-12T18:10:19.841Z,21.64
2018-04-12T18:12:48.354Z,21.61
2018-04-12T18:15:16.803Z,21.64
2018-04-12T18:17:45.274Z,21.59
2018-04-12T18:20:13.772Z,21.52
2018-04-12T18:22:42.272Z,21.41
2018-04-12T18:25:10.713Z,21.35
2018-04-12T18:27:39.202Z,21.36
2018-04-12T18:30:07.704Z,21.31
2018-04-12T18:32:36.220Z,21.26
2018-04-12T18:35:04.666Z,21.21
2018-04-12T18:37:33.112Z,21.17
2018-04-12T18:40:01.585Z,21.15
2018-04-12T18:42:30.078Z,21.05
2018-04-12T18:44:58.520Z,20.97
2018-04-12T18:47:27.005Z,20.93
2018-04-12T18:49:55.502Z,20.83
2018-04-12T18:52:24.022Z,20.73
2018-04-12T18:54:52.515Z,20.68
2018-04-12T18:57:21.048Z,20.56
2018-04-12T18:59:49.537Z,20.51
2018-04-12T19:02:18.012Z,20.39
2018-04-12T19:04:46.467Z,20.34
2018-04-12T19:07:14.983Z,20.17
2018-04-12T19:09:43.460Z,20.06
2018-04-12T19:12:11.922Z,20.04
2018-04-12T19:14:40.408Z,19.88
2018-04-12T19:17:08.874Z,19.81
2018-04-12T19:19:37.368Z,19.66
2018-04-12T19:22:05.842Z,19.64
2018-04-12T19:24:34.296Z,19.53
2018-04-12T19:27:02.784Z,19.38
2018-04-12T19:29:31.238Z,19.28
2018-04-12T19:31:59.730Z,19.21
2018-04-12T19:34:28.158Z,19.20
2018-04-12T19:36:56.645Z,19.14
2018-04-12T19:39:25.100Z,19.05
2018-04-12T19:41:53.607Z,18.99
2018-04-12T19:44:22.086Z,18.93
2018-04-12T19:46:50.606Z,18.84
2018-04-12T19:49:19.059Z,18.62
2018-04-12T19:51:47.516Z,18.67
2018-04-12T19:54:16.034Z,18.61
2018-04-12T19:56:44.481Z,18.49
2018-04-12T19:59:12.972Z,18.42
2018-04-12T20:01:41.463Z,18.45
2018-04-12T20:04:09.903Z,18.35
2018-04-12T20:06:38.395Z,18.34
2018-04-12T20:09:06.852Z,18.29
2018-04-12T20:11:35.341Z,18.14
2018-04-12T20:14:03.838Z,18.08
2018-04-12T20:16:32.317Z,18.03
2018-04-12T20:19:00.794Z,17.99
2018-04-12T20:21:29.252Z,17.92
2018-04-12T20:23:57.740Z,17.96
2018-04-12T20:26:26.228Z,17.99
2018-04-12T20:28:54.717Z,17.98
2018-04-12T20:31:23.181Z,18.00
2018-04-12T20:33:51.686Z,17.97
2018-04-12T20:36:20.218Z,17.97
2018-04-12T20:38:48.797Z,17.94
2018-04-12T20:41:17.347Z,17.94
2018-04-12T20:43:45.941Z,17.99
2018-04-12T20:46:14.579Z,17.90
2018-04-12T20:48:43.183Z,17.94
2018-04-12T20:51:11.733Z,17.91
2018-04-12T20:53:41.333Z,17.86
2018-04-12T20:56:10.353Z,17.74
2018-04-12T20:58:38.930Z,17.73
2018-04-12T21:01:07.522Z,17.80
2018-04-12T21:03:35.964Z,17.84
2018-04-12T21:06:04.437Z,17.81
2018-04-12T21:08:32.924Z,17.76
2018-04-12T21:11:01.373Z,17.80
2018-04-12T21:13:30.332Z,17.81
2018-04-12T21:15:58.788Z,17.78
2018-04-12T21:18:27.268Z,17.77
2018-04-12T21:20:55.749Z,17.75
2018-04-12T21:23:24.202Z,17.73
2018-04-12T21:25:52.680Z,17.73
2018-04-12T21:28:21.138Z,17.75
2018-04-12T21:30:49.621Z,17.71
2018-04-12T21:33:18.072Z,17.73
2018-04-12T21:35:46.560Z,17.65
2018-04-12T21:38:15.020Z,17.63
2018-04-12T21:40:43.493Z,17.56
2018-04-12T21:43:12.000Z,17.52
2018-04-12T21:45:40.467Z,17.49
2018-04-12T21:48:08.945Z,17.42
2018-04-12T21:50:37.417Z,17.31
2018-04-12T21:53:05.884Z,17.35
2018-04-12T21:55:34.333Z,17.28
2018-04-12T21:58:02.829Z,17.23
2018-04-12T22:00:31.293Z,17.23
2018-04-12T22:02:59.838Z,17.20
2018-04-12T22:05:28.320Z,17.19
2018-04-12T22:07:56.828Z,17.16
2018-04-12T22:10:25.392Z,17.09
2018-04-12T22:12:53.913Z,17.07
2018-04-12T22:15:22.456Z,17.07
2018-04-12T22:17:50.948Z,17.02
2018-04-12T22:20:19.480Z,17.01
2018-04-12T22:22:47.970Z,16.99
2018-04-12T22:25:16.568Z,16.97
2018-04-12T22:27:45.084Z,16.79
2018-04-12T22:30:13.628Z,16.93
2018-04-12T22:32:42.144Z,16.90
2018-04-12T22:35:10.664Z,16.93
2018-04-12T22:37:39.189Z,16.88
2018-04-12T22:40:07.728Z,16.85
2018-04-12T22:42:36.338Z,16.80
2018-04-12T22:45:04.852Z,16.77
2018-04-12T22:47:33.338Z,16.73
2018-04-12T22:50:01.869Z,16.65
2018-04-12T22:52:30.406Z,16.62
2018-04-12T22:54:58.941Z,16.57
2018-04-12T22:57:27.478Z,16.53
2018-04-12T22:59:56.008Z,16.50
2018-04-12T23:02:24.488Z,16.46
2018-04-12T23:04:53.075Z,16.43
2018-04-12T23:07:21.656Z,16.45
2018-04-12T23:09:50.208Z,16.41
2018-04-12T23:12:18.728Z,16.34
2018-04-12T23:14:47.310Z,16.30
2018-04-12T23:17:15.818Z,16.23
2018-04-12T23:19:44.384Z,16.25
2018-04-12T23:22:12.919Z,16.10
2018-04-12T23:24:41.532Z,16.16
2018-04-12T23:27:10.113Z,16.10
2018-04-12T23:29:38.653Z,16.06
2018-04-12T23:32:07.216Z,16.06
2018-04-12T23:34:35.860Z,16.00
2018-04-12T23:37:04.437Z,15.97
2018-04-12T23:39:33.001Z,15.92
2018-04-12T23:42:01.540Z,15.89
2018-04-12T23:44:30.082Z,15.85
2018-04-12T23:46:58.640Z,15.82
2018-04-12T23:49:27.211Z,15.80
2018-04-12T23:51:55.769Z,15.74
2018-04-12T23:54:24.375Z,15.69
2018-04-12T23:56:52.948Z,15.63
2018-04-12T23:59:21.454Z,15.56
