createdAt,value
2019-04-21T00:01:30.711Z,56.60
2019-04-21T00:03:40.780Z,56.80
2019-04-21T00:05:58.957Z,56.60
2019-04-21T00:08:03.657Z,56.50
2019-04-21T00:10:07.596Z,56.80
2019-04-21T00:12:11.966Z,56.80
2019-04-21T00:14:01.899Z,57.20
2019-04-21T00:16:00.246Z,57.00
2019-04-21T00:18:05.928Z,56.90
2019-04-21T00:20:17.637Z,57.00
2019-04-21T00:22:23.530Z,56.70
2019-04-21T00:24:25.122Z,56.60
2019-04-21T00:26:35.186Z,56.60
2019-04-21T00:28:42.449Z,57.00
2019-04-21T00:30:44.301Z,58.00
2019-04-21T00:32:39.031Z,59.10
2019-04-21T00:34:32.158Z,58.70
2019-04-21T00:36:47.541Z,59.10
2019-04-21T00:39:09.933Z,59.30
2019-04-21T00:41:09.263Z,58.90
2019-04-21T00:43:03.688Z,59.50
2019-04-21T00:45:01.820Z,58.90
2019-04-21T00:47:18.006Z,59.40
2019-04-21T00:49:18.313Z,59.30
2019-04-21T00:51:33.322Z,59.20
2019-04-21T00:53:48.411Z,60.10
2019-04-21T00:55:51.110Z,60.50
2019-04-21T00:57:58.580Z,60.80
2019-04-21T01:00:01.212Z,61.40
2019-04-21T01:01:55.423Z,61.70
2019-04-21T01:04:05.302Z,62.10
2019-04-21T01:06:08.221Z,62.10
2019-04-21T01:08:11.486Z,62.60
2019-04-21T01:10:05.240Z,63.10
2019-04-21T01:12:12.529Z,63.10
2019-04-21T01:14:29.791Z,64.90
2019-04-21T01:16:31.608Z,65.50
2019-04-21T01:18:29.530Z,66.30
2019-04-21T01:20:15.984Z,67.00
2019-04-21T01:22:13.441Z,67.80
2019-04-21T01:24:21.687Z,67.70
2019-04-21T01:26:32.879Z,66.90
2019-04-21T01:28:39.831Z,68.30
2019-04-21T01:30:47.253Z,67.70
2019-04-21T01:32:55.832Z,68.40
2019-04-21T01:34:57.967Z,68.60
2019-04-21T01:36:55.738Z,68.70
2019-04-21T01:39:11.973Z,68.90
2019-04-21T01:41:08.560Z,70.00
2019-04-21T01:43:11.550Z,70.60
2019-04-21T01:45:09.323Z,72.30
2019-04-21T01:47:11.078Z,71.50
2019-04-21T01:49:13.151Z,71.80
2019-04-21T01:51:22.319Z,72.20
2019-04-21T01:53:38.458Z,71.60
2019-04-21T01:55:49.681Z,71.50
2019-04-21T01:57:55.272Z,72.00
2019-04-21T01:59:51.172Z,71.70
2019-04-21T02:02:06.709Z,71.40
2019-04-21T02:04:06.871Z,72.30
2019-04-21T02:06:18.223Z,72.30
2019-04-21T02:08:10.869Z,72.10
2019-04-21T02:10:17.800Z,72.30
2019-04-21T02:12:19.963Z,72.10
2019-04-21T02:14:31.188Z,72.50
2019-04-21T02:16:30.769Z,72.90
2019-04-21T02:18:27.288Z,73.40
2019-04-21T02:20:25.807Z,73.30
2019-04-21T02:23:00.423Z,73.40
2019-04-21T02:24:49.687Z,73.60
2019-04-21T02:26:47.725Z,73.50
2019-04-21T02:28:56.033Z,73.30
2019-04-21T02:33:13.677Z,74.20
2019-04-21T02:39:19.274Z,74.80
2019-04-21T02:41:22.976Z,74.80
2019-04-21T02:43:25.121Z,75.60
2019-04-21T02:45:34.626Z,75.50
2019-04-21T02:49:45.166Z,75.70
2019-04-21T02:55:44.554Z,76.20
2019-04-21T02:57:51.758Z,76.70
2019-04-21T03:00:06.785Z,75.80
2019-04-21T03:02:25.684Z,75.50
2019-04-21T03:06:41.272Z,76.80
2019-04-21T03:12:28.629Z,76.70
2019-04-21T03:14:47.174Z,76.90
2019-04-21T03:16:40.645Z,77.00
2019-04-21T03:20:51.006Z,76.50
2019-04-21T03:22:59.914Z,77.00
2019-04-21T03:29:12.619Z,77.40
2019-04-21T03:35:49.123Z,78.40
2019-04-21T03:37:27.452Z,78.90
2019-04-21T03:41:32.343Z,78.60
2019-04-21T03:43:26.826Z,78.60
2019-04-21T03:45:39.110Z,78.90
2019-04-21T03:47:40.505Z,79.10
2019-04-21T03:49:47.437Z,79.30
2019-04-21T03:51:47.534Z,78.80
2019-04-21T03:53:55.900Z,79.10
2019-04-21T03:55:53.066Z,78.60
2019-04-21T04:00:06.232Z,78.50
2019-04-21T04:09:03.922Z,79.20
2019-04-21T04:13:04.657Z,79.60
2019-04-21T04:15:20.490Z,79.80
2019-04-21T04:19:34.430Z,80.70
2019-04-21T04:23:20.198Z,79.50
2019-04-21T04:25:27.778Z,79.20
2019-04-21T04:31:37.677Z,80.30
2019-04-21T04:35:54.262Z,80.80
2019-04-21T04:40:02.881Z,80.60
2019-04-21T04:42:13.117Z,80.30
2019-04-21T04:44:11.519Z,80.30
2019-04-21T04:50:23.449Z,79.50
2019-04-21T04:54:39.090Z,80.00
2019-04-21T04:56:54.359Z,80.30
2019-04-21T04:58:44.041Z,79.50
2019-04-21T05:00:53.716Z,79.30
2019-04-21T05:02:42.382Z,79.80
2019-04-21T05:09:10.955Z,80.60
2019-04-21T05:12:53.323Z,81.40
2019-04-21T05:15:04.519Z,81.00
2019-04-21T05:17:02.336Z,81.30
2019-04-21T05:21:28.830Z,80.30
2019-04-21T05:23:05.946Z,80.00
2019-04-21T05:25:03.489Z,80.10
2019-04-21T05:27:12.633Z,80.30
2019-04-21T05:29:17.011Z,81.20
2019-04-21T05:31:42.160Z,81.70
2019-04-21T05:33:46.536Z,81.60
2019-04-21T05:35:49.280Z,82.10
2019-04-21T05:38:03.099Z,82.30
2019-04-21T05:40:00.496Z,82.10
2019-04-21T05:42:01.885Z,81.80
2019-04-21T05:44:19.336Z,80.40
2019-04-21T05:46:26.656Z,77.90
2019-04-21T05:48:35.165Z,78.10
2019-04-21T05:50:32.493Z,77.70
2019-04-21T05:52:41.775Z,77.80
2019-04-21T05:54:59.562Z,79.00
2019-04-21T05:56:49.793Z,80.00
2019-04-21T05:58:58.217Z,79.40
2019-04-21T06:03:09.836Z,80.00
2019-04-21T06:05:20.674Z,79.20
2019-04-21T06:07:23.086Z,79.10
2019-04-21T06:09:19.039Z,78.40
2019-04-21T06:11:32.066Z,79.40
2019-04-21T06:13:34.784Z,78.00
2019-04-21T06:15:31.335Z,78.20
2019-04-21T06:17:35.164Z,78.30
2019-04-21T06:19:43.752Z,78.40
2019-04-21T06:21:40.453Z,78.30
2019-04-21T06:23:45.604Z,77.30
2019-04-21T06:26:19.446Z,75.90
2019-04-21T06:27:58.985Z,74.50
2019-04-21T06:29:59.509Z,75.30
2019-04-21T06:32:20.390Z,75.40
2019-04-21T06:34:08.086Z,73.20
2019-04-21T06:36:42.243Z,72.70
2019-04-21T06:39:01.856Z,74.30
2019-04-21T06:40:58.354Z,76.50
2019-04-21T06:43:07.927Z,72.40
2019-04-21T06:45:07.211Z,75.90
2019-04-21T06:47:09.818Z,75.30
2019-04-21T06:49:03.103Z,71.80
2019-04-21T06:51:13.300Z,73.60
2019-04-21T06:53:13.536Z,70.00
2019-04-21T06:55:15.527Z,71.80
2019-04-21T06:57:22.135Z,71.70
2019-04-21T06:59:20.843Z,72.40
2019-04-21T07:01:30.880Z,71.70
2019-04-21T07:03:38.322Z,73.20
2019-04-21T07:05:34.634Z,74.20
2019-04-21T07:07:35.253Z,75.50
2019-04-21T07:09:48.293Z,73.10
2019-04-21T07:11:44.005Z,75.80
2019-04-21T07:13:50.672Z,76.20
2019-04-21T07:15:50.187Z,73.80
2019-04-21T07:18:00.151Z,75.90
2019-04-21T07:20:03.826Z,75.60
2019-04-21T07:22:07.414Z,75.70
2019-04-21T07:24:05.251Z,75.80
2019-04-21T07:26:17.927Z,72.10
2019-04-21T07:28:09.979Z,73.90
2019-04-21T07:30:21.192Z,72.40
2019-04-21T07:32:20.994Z,68.70
2019-04-21T07:34:29.072Z,68.80
2019-04-21T07:36:41.154Z,68.10
2019-04-21T07:38:27.226Z,67.20
2019-04-21T07:40:28.814Z,70.20
2019-04-21T07:42:33.814Z,71.00
2019-04-21T07:44:34.939Z,71.00
2019-04-21T07:46:39.530Z,69.30
2019-04-21T07:48:55.679Z,70.10
2019-04-21T07:51:06.163Z,70.40
2019-04-21T07:53:16.320Z,66.90
2019-04-21T07:57:06.682Z,68.20
2019-04-21T07:59:31.562Z,63.70
2019-04-21T08:01:26.954Z,66.10
2019-04-21T08:03:31.911Z,67.00
2019-04-21T08:05:31.163Z,67.70
2019-04-21T08:07:48.225Z,64.00
2019-04-21T08:09:42.306Z,64.00
2019-04-21T08:11:36.759Z,68.20
2019-04-21T08:13:46.849Z,64.30
2019-04-21T08:15:52.851Z,64.80
2019-04-21T08:17:54.727Z,64.40
2019-04-21T08:19:53.668Z,60.80
2019-04-21T08:22:06.433Z,64.10
2019-04-21T08:24:00.197Z,68.50
2019-04-21T08:28:08.989Z,63.70
2019-04-21T08:30:14.391Z,65.10
2019-04-21T08:32:28.311Z,65.50
2019-04-21T08:38:30.210Z,64.60
2019-04-21T08:40:38.714Z,64.10
2019-04-21T08:42:38.366Z,62.00
2019-04-21T08:44:43.206Z,62.90
2019-04-21T08:46:47.182Z,64.70
2019-04-21T08:48:49.461Z,63.10
2019-04-21T08:50:53.978Z,63.10
2019-04-21T08:52:56.441Z,63.90
2019-04-21T08:55:03.743Z,61.00
2019-04-21T08:57:28.858Z,60.10
2019-04-21T09:01:48.919Z,62.00
2019-04-21T09:03:56.721Z,61.10
2019-04-21T09:06:00.069Z,60.40
2019-04-21T09:08:03.917Z,61.20
2019-04-21T09:10:02.854Z,62.10
2019-04-21T09:12:04.379Z,60.50
2019-04-21T09:14:14.721Z,61.00
2019-04-21T09:16:08.499Z,61.30
2019-04-21T09:18:15.994Z,59.30
2019-04-21T09:22:28.738Z,61.30
2019-04-21T09:24:31.534Z,59.00
2019-04-21T09:26:29.525Z,57.10
2019-04-21T09:28:32.710Z,57.50
2019-04-21T09:30:22.037Z,57.20
2019-04-21T09:32:27.635Z,57.80
2019-04-21T09:34:33.196Z,57.60
2019-04-21T09:36:38.939Z,56.20
2019-04-21T09:38:38.293Z,55.40
2019-04-21T09:40:45.444Z,55.40
2019-04-21T09:42:50.592Z,55.50
2019-04-21T09:47:52.332Z,55.70
2019-04-21T09:49:47.431Z,56.70
2019-04-21T09:51:50.518Z,56.00
2019-04-21T09:54:01.794Z,53.30
2019-04-21T09:56:01.748Z,55.00
2019-04-21T09:58:10.085Z,53.80
2019-04-21T10:00:13.059Z,54.50
2019-04-21T10:02:16.093Z,56.20
2019-04-21T10:04:12.373Z,54.30
2019-04-21T10:06:18.726Z,51.60
2019-04-21T10:08:19.700Z,52.10
2019-04-21T10:10:23.140Z,51.60
2019-04-21T10:12:26.569Z,52.30
2019-04-21T10:14:30.936Z,50.50
2019-04-21T10:16:45.059Z,48.80
2019-04-21T10:18:48.171Z,51.40
2019-04-21T10:20:51.389Z,46.60
2019-04-21T10:22:55.298Z,47.70
2019-04-21T10:24:58.498Z,46.30
2019-04-21T10:27:04.065Z,46.70
2019-04-21T10:29:09.342Z,45.40
2019-04-21T10:31:09.042Z,46.60
2019-04-21T10:33:12.515Z,46.10
2019-04-21T10:35:20.682Z,46.40
2019-04-21T10:37:19.328Z,46.30
2019-04-21T10:39:23.869Z,48.30
2019-04-21T10:41:27.462Z,47.90
2019-04-21T10:43:29.550Z,47.30
2019-04-21T10:45:32.984Z,46.50
2019-04-21T10:47:36.839Z,47.30
2019-04-21T10:49:40.300Z,45.60
2019-04-21T10:51:43.429Z,46.00
2019-04-21T10:53:52.301Z,46.20
2019-04-21T10:56:04.510Z,45.00
2019-04-21T10:58:00.724Z,45.40
2019-04-21T11:00:09.120Z,45.90
2019-04-21T11:02:18.945Z,45.00
2019-04-21T11:04:33.664Z,42.50
2019-04-21T11:06:32.872Z,42.80
2019-04-21T11:08:41.542Z,44.70
2019-04-21T11:10:40.332Z,45.10
2019-04-21T11:12:44.749Z,44.20
2019-04-21T11:14:47.246Z,45.50
2019-04-21T11:16:52.927Z,45.20
2019-04-21T11:18:55.806Z,43.10
2019-04-21T11:20:58.660Z,44.60
2019-04-21T11:23:02.167Z,44.00
2019-04-21T11:25:06.928Z,45.10
2019-04-21T11:27:09.091Z,43.80
2019-04-21T11:29:12.865Z,43.50
2019-04-21T11:31:16.178Z,43.00
2019-04-21T11:33:21.336Z,42.00
2019-04-21T11:35:23.660Z,44.00
2019-04-21T11:37:30.479Z,43.90
2019-04-21T11:39:44.107Z,40.70
2019-04-21T11:41:36.976Z,44.40
2019-04-21T11:43:41.357Z,43.10
2019-04-21T11:45:44.387Z,40.40
2019-04-21T11:47:52.234Z,42.30
2019-04-21T11:49:55.089Z,42.70
2019-04-21T11:51:58.702Z,42.70
2019-04-21T11:54:01.910Z,43.50
2019-04-21T11:56:06.824Z,44.30
2019-04-21T11:58:09.952Z,40.00
2019-04-21T12:00:13.744Z,42.60
2019-04-21T12:02:17.415Z,43.50
2019-04-21T12:04:21.300Z,40.00
2019-04-21T12:06:32.116Z,40.20
2019-04-21T12:08:35.852Z,41.30
2019-04-21T12:10:31.527Z,41.50
2019-04-21T12:12:35.097Z,42.90
2019-04-21T12:14:39.623Z,40.50
2019-04-21T12:16:43.267Z,43.10
2019-04-21T12:18:47.070Z,41.20
2019-04-21T12:20:49.302Z,42.80
2019-04-21T12:22:52.942Z,41.10
2019-04-21T12:24:57.414Z,40.00
2019-04-21T12:27:00.064Z,39.20
2019-04-21T12:29:03.903Z,41.80
2019-04-21T12:31:11.668Z,39.30
2019-04-21T12:33:24.709Z,40.80
2019-04-21T12:35:28.205Z,41.50
2019-04-21T12:37:32.911Z,40.40
2019-04-21T12:39:34.988Z,40.00
2019-04-21T12:41:38.534Z,39.80
2019-04-21T12:43:42.592Z,38.90
2019-04-21T12:45:46.068Z,40.50
2019-04-21T12:47:55.779Z,38.80
2019-04-21T12:49:59.137Z,39.00
2019-04-21T12:52:03.791Z,37.90
2019-04-21T12:54:07.989Z,39.00
2019-04-21T12:56:11.631Z,39.00
2019-04-21T12:58:15.191Z,38.30
2019-04-21T13:00:20.775Z,35.00
2019-04-21T13:02:23.544Z,38.00
2019-04-21T13:04:28.032Z,38.30
2019-04-21T13:06:31.689Z,38.50
2019-04-21T13:08:46.237Z,40.20
2019-04-21T13:10:38.341Z,39.40
2019-04-21T13:12:41.872Z,40.20
2019-04-21T13:14:45.369Z,39.40
2019-04-21T13:16:49.675Z,38.30
2019-04-21T13:18:53.328Z,36.50
2019-04-21T13:21:02.107Z,39.40
2019-04-21T13:25:11.980Z,37.20
2019-04-21T13:27:15.631Z,36.40
2019-04-21T13:29:18.823Z,35.60
2019-04-21T13:31:22.403Z,34.50
2019-04-21T13:33:27.075Z,36.80
2019-04-21T13:35:30.856Z,37.70
2019-04-21T13:37:33.286Z,35.90
2019-04-21T13:40:03.375Z,34.60
2019-04-21T13:41:56.738Z,36.60
2019-04-21T13:43:48.118Z,37.50
2019-04-21T13:45:52.146Z,36.60
2019-04-21T13:47:56.624Z,36.10
2019-04-21T13:49:59.829Z,36.10
2019-04-21T13:52:02.673Z,34.10
2019-04-21T13:54:05.700Z,36.70
2019-04-21T13:56:10.656Z,34.90
2019-04-21T13:58:12.788Z,35.80
2019-04-21T14:00:17.269Z,35.00
2019-04-21T14:02:20.764Z,35.60
2019-04-21T14:04:23.657Z,35.60
2019-04-21T14:06:27.219Z,35.00
2019-04-21T14:08:31.318Z,35.70
2019-04-21T14:10:35.488Z,34.00
2019-04-21T14:12:38.268Z,33.40
2019-04-21T14:14:42.016Z,35.10
2019-04-21T14:16:45.725Z,34.50
2019-04-21T14:18:49.534Z,33.60
2019-04-21T14:20:51.764Z,34.40
2019-04-21T14:22:59.560Z,32.50
2019-04-21T14:24:59.765Z,34.30
2019-04-21T14:27:02.670Z,33.60
2019-04-21T14:29:05.873Z,35.50
2019-04-21T14:31:10.489Z,33.40
2019-04-21T14:33:14.127Z,30.70
2019-04-21T14:35:16.712Z,32.40
2019-04-21T14:37:20.411Z,34.20
2019-04-21T14:39:23.460Z,32.60
2019-04-21T14:41:28.403Z,33.30
2019-04-21T14:43:32.044Z,34.70
2019-04-21T14:45:42.927Z,34.70
2019-04-21T14:47:50.945Z,33.10
2019-04-21T14:49:57.456Z,33.10
2019-04-21T14:52:07.872Z,30.50
2019-04-21T14:54:26.727Z,32.20
2019-04-21T14:56:29.263Z,32.90
2019-04-21T14:58:32.980Z,32.10
2019-04-21T15:00:41.865Z,31.00
2019-04-21T15:02:45.575Z,31.30
2019-04-21T15:04:49.271Z,32.20
2019-04-21T15:06:52.176Z,31.80
2019-04-21T15:08:55.656Z,32.10
2019-04-21T15:10:59.208Z,34.00
2019-04-21T15:13:03.555Z,33.20
2019-04-21T15:15:07.654Z,32.40
2019-04-21T15:17:09.950Z,31.10
2019-04-21T15:19:14.737Z,30.30
2019-04-21T15:21:17.460Z,32.90
2019-04-21T15:23:24.432Z,31.70
2019-04-21T15:25:24.115Z,30.90
2019-04-21T15:27:27.639Z,32.00
2019-04-21T15:29:31.115Z,32.00
2019-04-21T15:31:38.286Z,31.60
2019-04-21T15:33:39.144Z,32.50
2019-04-21T15:35:42.822Z,29.70
2019-04-21T15:37:46.344Z,29.40
2019-04-21T15:39:48.976Z,29.30
2019-04-21T15:41:52.562Z,28.90
2019-04-21T15:43:56.697Z,29.80
2019-04-21T15:46:00.632Z,27.80
2019-04-21T15:48:04.200Z,29.50
2019-04-21T15:50:11.970Z,30.00
2019-04-21T15:52:11.604Z,28.20
2019-04-21T15:54:14.422Z,28.80
2019-04-21T15:56:53.152Z,28.40
2019-04-21T15:59:01.279Z,28.30
2019-04-21T16:01:10.785Z,26.30
2019-04-21T16:03:14.307Z,26.50
2019-04-21T16:05:19.091Z,27.30
2019-04-21T16:07:22.339Z,27.00
2019-04-21T16:09:26.860Z,26.70
2019-04-21T16:11:28.454Z,27.40
2019-04-21T16:13:32.149Z,27.30
2019-04-21T16:15:36.717Z,28.60
2019-04-21T16:17:39.504Z,27.60
2019-04-21T16:19:43.829Z,27.80
2019-04-21T16:21:46.597Z,28.70
2019-04-21T16:23:50.768Z,27.70
2019-04-21T16:25:54.645Z,28.60
2019-04-21T16:27:57.239Z,29.90
2019-04-21T16:30:01.822Z,28.40
2019-04-21T16:32:04.923Z,27.90
2019-04-21T16:34:09.149Z,28.20
2019-04-21T16:36:13.230Z,28.10
2019-04-21T16:38:15.483Z,28.20
2019-04-21T16:40:19.311Z,28.50
2019-04-21T16:42:22.742Z,27.30
2019-04-21T16:44:27.384Z,27.70
2019-04-21T16:46:29.742Z,28.10
2019-04-21T16:48:33.748Z,27.50
2019-04-21T16:50:37.451Z,28.00
2019-04-21T16:52:45.785Z,27.50
2019-04-21T16:54:51.898Z,28.70
2019-04-21T16:56:59.816Z,27.00
2019-04-21T16:59:08.720Z,28.00
2019-04-21T17:01:18.188Z,27.90
2019-04-21T17:03:19.390Z,28.10
2019-04-21T17:05:24.454Z,27.30
2019-04-21T17:07:26.447Z,27.90
2019-04-21T17:09:30.601Z,28.50
2019-04-21T17:11:35.358Z,28.00
2019-04-21T17:13:38.260Z,28.20
2019-04-21T17:15:56.684Z,28.50
2019-04-21T17:18:06.429Z,27.70
2019-04-21T17:19:50.640Z,27.10
2019-04-21T17:21:52.107Z,27.60
2019-04-21T17:23:54.619Z,28.70
2019-04-21T17:25:59.147Z,27.80
2019-04-21T17:28:01.691Z,27.80
2019-04-21T17:30:06.410Z,28.00
2019-04-21T17:32:09.824Z,28.30
2019-04-21T17:34:17.976Z,28.50
2019-04-21T17:36:16.778Z,28.20
2019-04-21T17:38:19.982Z,29.00
2019-04-21T17:40:24.081Z,28.70
2019-04-21T17:42:36.329Z,28.60
2019-04-21T17:44:30.923Z,28.00
2019-04-21T17:46:43.644Z,29.40
2019-04-21T17:48:38.757Z,28.30
2019-04-21T17:50:53.729Z,28.80
2019-04-21T17:53:04.973Z,29.40
2019-04-21T17:55:17.504Z,29.50
2019-04-21T17:57:34.834Z,29.20
2019-04-21T17:59:50.645Z,29.30
2019-04-21T18:01:45.640Z,29.50
2019-04-21T18:05:44.283Z,29.80
2019-04-21T18:07:50.159Z,31.10
2019-04-21T18:09:56.387Z,30.00
2019-04-21T18:12:01.561Z,30.00
2019-04-21T18:13:42.199Z,30.80
2019-04-21T18:15:56.778Z,31.00
2019-04-21T18:17:50.302Z,31.50
2019-04-21T18:19:54.920Z,31.50
2019-04-21T18:22:09.080Z,31.70
2019-04-21T18:24:17.712Z,31.90
2019-04-21T18:26:25.643Z,32.10
2019-04-21T18:28:18.640Z,32.60
2019-04-21T18:30:28.383Z,33.70
2019-04-21T18:32:35.336Z,33.40
2019-04-21T18:35:14.089Z,33.50
2019-04-21T18:37:31.766Z,33.90
2019-04-21T18:40:05.368Z,33.90
2019-04-21T18:42:17.550Z,33.90
2019-04-21T18:47:03.584Z,34.30
2019-04-21T18:49:00.777Z,34.10
2019-04-21T18:51:10.335Z,34.60
2019-04-21T18:53:23.855Z,34.60
2019-04-21T18:55:26.564Z,34.90
2019-04-21T18:57:27.363Z,35.00
2019-04-21T18:59:31.063Z,34.60
2019-04-21T19:01:30.712Z,35.20
2019-04-21T19:03:37.623Z,35.10
2019-04-21T19:05:34.383Z,35.10
2019-04-21T19:07:59.742Z,35.80
2019-04-21T19:11:59.606Z,35.80
2019-04-21T19:16:31.385Z,35.90
2019-04-21T19:20:25.696Z,35.80
2019-04-21T19:22:31.323Z,35.80
2019-04-21T19:24:33.338Z,36.10
2019-04-21T19:26:37.740Z,35.60
2019-04-21T19:28:41.042Z,36.30
2019-04-21T19:30:42.952Z,36.40
2019-04-21T19:32:38.916Z,36.60
2019-04-21T19:34:35.889Z,36.20
2019-04-21T19:36:33.199Z,36.70
2019-04-21T19:38:48.897Z,36.60
2019-04-21T19:40:50.881Z,36.60
2019-04-21T19:42:57.166Z,36.20
2019-04-21T19:44:59.300Z,36.40
2019-04-21T19:47:09.255Z,36.60
2019-04-21T19:49:19.675Z,36.70
2019-04-21T19:51:15.495Z,36.80
2019-04-21T19:53:07.350Z,36.90
2019-04-21T19:55:06.497Z,36.80
2019-04-21T19:57:09.051Z,36.90
2019-04-21T19:59:18.593Z,37.10
2019-04-21T20:01:15.295Z,37.20
2019-04-21T20:03:18.805Z,37.20
2019-04-21T20:05:31.633Z,37.20
2019-04-21T20:07:45.527Z,37.00
2019-04-21T20:09:45.080Z,37.10
2019-04-21T20:11:48.753Z,37.10
2019-04-21T20:14:13.757Z,37.00
2019-04-21T20:15:56.939Z,37.20
2019-04-21T20:17:58.581Z,37.00
2019-04-21T20:19:47.846Z,37.10
2019-04-21T20:21:51.185Z,37.10
2019-04-21T20:23:58.700Z,37.10
2019-04-21T20:26:01.177Z,37.00
2019-04-21T20:28:09.671Z,37.10
2019-04-21T20:30:23.339Z,37.20
2019-04-21T20:32:32.886Z,37.60
2019-04-21T20:34:33.423Z,37.60
2019-04-21T20:36:35.330Z,37.50
2019-04-21T20:38:32.728Z,37.80
2019-04-21T20:40:30.750Z,37.80
2019-04-21T20:42:42.681Z,38.10
2019-04-21T20:44:55.817Z,38.30
2019-04-21T20:46:53.132Z,38.50
2019-04-21T20:48:51.896Z,38.80
2019-04-21T20:51:00.625Z,38.50
2019-04-21T20:53:06.009Z,39.60
2019-04-21T20:55:02.162Z,39.20
2019-04-21T20:57:11.102Z,39.60
2019-04-21T20:59:12.070Z,41.30
2019-04-21T21:03:24.753Z,43.30
2019-04-21T21:05:24.761Z,42.80
2019-04-21T21:07:40.283Z,42.60
2019-04-21T21:09:29.267Z,42.70
2019-04-21T21:11:45.196Z,42.90
2019-04-21T21:13:44.362Z,43.10
2019-04-21T21:15:44.936Z,44.40
2019-04-21T21:17:52.322Z,43.80
2019-04-21T21:19:53.180Z,44.00
2019-04-21T21:21:49.724Z,44.40
2019-04-21T21:23:53.485Z,44.90
2019-04-21T21:26:01.885Z,45.70
2019-04-21T21:27:59.620Z,47.20
2019-04-21T21:30:09.665Z,46.90
2019-04-21T21:32:18.508Z,46.10
2019-04-21T21:34:25.903Z,46.50
2019-04-21T21:36:20.885Z,46.20
2019-04-21T21:38:25.294Z,46.00
2019-04-21T21:40:26.768Z,45.50
2019-04-21T21:42:24.146Z,45.10
2019-04-21T21:44:21.347Z,44.10
2019-04-21T21:46:35.113Z,43.60
2019-04-21T21:48:37.979Z,43.50
2019-04-21T21:50:42.140Z,43.40
2019-04-21T21:52:44.741Z,43.80
2019-04-21T21:54:35.997Z,43.80
2019-04-21T21:56:38.608Z,43.90
2019-04-21T21:58:44.240Z,43.40
2019-04-21T22:00:49.808Z,43.50
2019-04-21T22:02:51.737Z,43.70
2019-04-21T22:05:01.102Z,43.60
2019-04-21T22:07:03.314Z,43.70
2019-04-21T22:09:00.768Z,43.50
2019-04-21T22:11:03.592Z,44.10
2019-04-21T22:13:12.058Z,45.00
2019-04-21T22:15:17.341Z,46.10
2019-04-21T22:17:29.463Z,46.40
2019-04-21T22:19:36.779Z,46.00
2019-04-21T22:21:42.591Z,46.60
2019-04-21T22:23:37.225Z,46.40
2019-04-21T22:25:33.382Z,46.40
2019-04-21T22:27:32.822Z,46.50
2019-04-21T22:29:41.808Z,46.00
2019-04-21T22:31:39.671Z,45.60
2019-04-21T22:33:48.334Z,46.10
2019-04-21T22:35:53.334Z,45.70
2019-04-21T22:38:02.048Z,44.90
2019-04-21T22:40:04.718Z,45.00
2019-04-21T22:42:05.801Z,44.30
2019-04-21T22:44:01.030Z,44.50
2019-04-21T22:46:05.180Z,44.30
2019-04-21T22:48:14.075Z,43.70
2019-04-21T22:50:16.685Z,44.20
2019-04-21T22:52:22.503Z,44.50
2019-04-21T22:54:29.944Z,44.40
2019-04-21T22:56:31.633Z,45.60
2019-04-21T22:58:35.691Z,46.20
2019-04-21T23:00:41.006Z,46.20
2019-04-21T23:02:38.568Z,46.30
2019-04-21T23:04:46.225Z,47.20
2019-04-21T23:06:44.479Z,47.00
2019-04-21T23:08:49.191Z,47.20
2019-04-21T23:10:57.901Z,47.70
2019-04-21T23:12:58.450Z,48.10
2019-04-21T23:15:05.782Z,48.30
2019-04-21T23:17:26.665Z,48.70
2019-04-21T23:19:24.042Z,48.50
2019-04-21T23:21:19.483Z,48.30
2019-04-21T23:23:37.311Z,49.10
2019-04-21T23:25:31.547Z,49.10
2019-04-21T23:27:42.596Z,49.00
2019-04-21T23:29:55.710Z,49.40
2019-04-21T23:31:47.601Z,49.20
2019-04-21T23:33:31.481Z,49.80
2019-04-21T23:35:38.757Z,49.20
2019-04-21T23:37:44.614Z,49.20
2019-04-21T23:39:41.578Z,49.30
2019-04-21T23:41:50.625Z,49.30
2019-04-21T23:43:55.445Z,48.90
2019-04-21T23:45:52.153Z,49.40
2019-04-21T23:48:10.701Z,49.40
2019-04-21T23:50:05.378Z,49.70
2019-04-21T23:52:06.867Z,50.60
2019-04-21T23:54:07.018Z,50.50
2019-04-21T23:56:13.396Z,50.70
2019-04-21T23:58:20.133Z,51.20
