createdAt,value
2022-08-31T00:01:21.042Z,100370.19
2022-08-31T00:04:00.361Z,100370.69
2022-08-31T00:06:26.988Z,100367.34
2022-08-31T00:08:53.616Z,100366.69
2022-08-31T00:11:28.163Z,100369.53
2022-08-31T00:13:57.051Z,100373.41
2022-08-31T00:16:25.323Z,100365.72
2022-08-31T00:18:54.723Z,100382.50
2022-08-31T00:21:23.676Z,100370.66
2022-08-31T00:23:50.323Z,100381.16
2022-08-31T00:26:17.505Z,100382.22
2022-08-31T00:28:44.275Z,100380.41
2022-08-31T00:31:12.982Z,100383.75
2022-08-31T00:33:40.199Z,100377.06
2022-08-31T00:36:09.804Z,100384.28
2022-08-31T00:38:36.589Z,100379.94
2022-08-31T00:41:03.265Z,100388.97
2022-08-31T00:43:57.061Z,100385.31
2022-08-31T00:46:30.417Z,100383.59
2022-08-31T00:49:06.940Z,100386.50
2022-08-31T00:51:37.449Z,100391.50
2022-08-31T00:54:05.348Z,100388.97
2022-08-31T00:56:34.209Z,100389.03
2022-08-31T00:59:00.973Z,100394.69
2022-08-31T01:01:27.887Z,100392.69
2022-08-31T01:03:54.957Z,100388.00
2022-08-31T01:06:22.362Z,100381.66
2022-08-31T01:08:50.075Z,100387.16
2022-08-31T01:11:18.351Z,100385.19
2022-08-31T01:13:45.242Z,100381.19
2022-08-31T01:16:16.241Z,100385.38
2022-08-31T01:18:43.368Z,100380.88
2022-08-31T01:21:25.257Z,100375.00
2022-08-31T01:23:54.141Z,100387.72
2022-08-31T01:26:24.714Z,100389.25
2022-08-31T01:28:51.821Z,100388.91
2022-08-31T01:31:31.027Z,100388.75
2022-08-31T01:33:58.976Z,100378.38
2022-08-31T01:36:26.594Z,100384.91
2022-08-31T01:38:53.495Z,100387.56
2022-08-31T01:41:20.499Z,100382.38
2022-08-31T01:43:47.255Z,100381.03
2022-08-31T01:46:14.465Z,100379.69
2022-08-31T01:48:43.089Z,100380.38
2022-08-31T01:51:12.307Z,100374.69
2022-08-31T01:53:39.625Z,100375.03
2022-08-31T01:56:18.453Z,100377.88
2022-08-31T01:58:45.217Z,100365.31
2022-08-31T02:01:26.312Z,100376.03
2022-08-31T02:03:58.888Z,100373.72
2022-08-31T02:06:25.484Z,100376.38
2022-08-31T02:08:52.120Z,100370.38
2022-08-31T02:11:18.904Z,100372.03
2022-08-31T02:13:45.669Z,100373.84
2022-08-31T02:16:12.353Z,100371.84
2022-08-31T02:18:38.819Z,100370.38
2022-08-31T02:21:05.965Z,100366.00
2022-08-31T02:23:32.598Z,100367.84
2022-08-31T02:25:59.372Z,100369.34
2022-08-31T02:28:26.347Z,100365.31
2022-08-31T02:30:52.883Z,100366.84
2022-08-31T02:33:19.798Z,100367.50
2022-08-31T02:35:46.393Z,100366.34
2022-08-31T02:38:18.712Z,100365.00
2022-08-31T02:40:45.665Z,100369.69
2022-08-31T02:43:17.530Z,100372.53
2022-08-31T02:45:53.488Z,100370.38
2022-08-31T02:48:21.104Z,100366.53
2022-08-31T02:50:50.096Z,100365.69
2022-08-31T02:53:19.373Z,100360.84
2022-08-31T02:55:46.317Z,100366.69
2022-08-31T02:58:13.707Z,100368.38
2022-08-31T03:00:45.029Z,100370.03
2022-08-31T03:03:11.657Z,100368.19
2022-08-31T03:05:38.410Z,100371.19
2022-08-31T03:08:05.013Z,100365.69
2022-08-31T03:10:31.782Z,100372.84
2022-08-31T03:12:58.936Z,100363.84
2022-08-31T03:15:26.602Z,100366.34
2022-08-31T03:17:53.240Z,100372.38
2022-08-31T03:20:21.337Z,100376.38
2022-08-31T03:22:47.936Z,100377.41
2022-08-31T03:25:15.501Z,100379.56
2022-08-31T03:27:41.966Z,100383.41
2022-08-31T03:30:11.460Z,100384.06
2022-08-31T03:32:39.058Z,100380.72
2022-08-31T03:35:07.224Z,100378.41
2022-08-31T03:37:34.254Z,100383.41
2022-08-31T03:40:00.777Z,100388.41
2022-08-31T03:42:28.076Z,100391.56
2022-08-31T03:44:58.794Z,100393.75
2022-08-31T03:47:28.376Z,100395.13
2022-08-31T03:49:55.590Z,100393.09
2022-08-31T03:52:22.634Z,100391.06
2022-08-31T03:54:49.795Z,100393.63
2022-08-31T03:57:16.452Z,100393.75
2022-08-31T03:59:42.910Z,100391.41
2022-08-31T04:02:09.423Z,100398.78
2022-08-31T04:04:36.267Z,100396.13
2022-08-31T04:07:02.784Z,100383.06
2022-08-31T04:09:29.471Z,100395.44
2022-08-31T04:11:57.074Z,100394.41
2022-08-31T04:14:23.689Z,100391.56
2022-08-31T04:16:50.477Z,100395.75
2022-08-31T04:19:17.653Z,100395.44
2022-08-31T04:21:44.640Z,100396.09
2022-08-31T04:24:12.122Z,100402.13
2022-08-31T04:26:40.896Z,100408.00
2022-08-31T04:29:12.758Z,100414.50
2022-08-31T04:31:40.261Z,100416.50
2022-08-31T04:34:07.047Z,100415.84
2022-08-31T04:36:34.031Z,100418.00
2022-08-31T04:39:02.830Z,100421.34
2022-08-31T04:41:31.083Z,100416.84
2022-08-31T04:44:00.646Z,100430.53
2022-08-31T04:46:28.301Z,100423.19
2022-08-31T04:48:55.692Z,100430.00
2022-08-31T04:51:25.083Z,100428.84
2022-08-31T04:53:53.097Z,100433.19
2022-08-31T04:56:28.747Z,100435.38
2022-08-31T04:59:00.987Z,100435.53
2022-08-31T05:01:42.408Z,100432.50
2022-08-31T05:04:10.013Z,100432.53
2022-08-31T05:06:40.564Z,100436.34
2022-08-31T05:09:09.892Z,100438.50
2022-08-31T05:11:37.004Z,100439.53
2022-08-31T05:14:05.637Z,100438.47
2022-08-31T05:16:33.650Z,100433.47
2022-08-31T05:19:01.070Z,100431.59
2022-08-31T05:21:30.865Z,100439.59
2022-08-31T05:24:00.229Z,100436.75
2022-08-31T05:26:30.243Z,100444.50
2022-08-31T05:28:59.305Z,100446.63
2022-08-31T05:31:26.726Z,100451.28
2022-08-31T05:33:53.389Z,100455.56
2022-08-31T05:36:20.060Z,100454.50
2022-08-31T05:38:46.617Z,100460.13
2022-08-31T05:41:13.329Z,100468.25
2022-08-31T05:43:40.532Z,100466.44
2022-08-31T05:46:10.395Z,100465.84
2022-08-31T05:48:37.787Z,100469.09
2022-08-31T05:51:06.951Z,100465.19
2022-08-31T05:53:34.295Z,100465.59
2022-08-31T05:56:12.947Z,100472.50
2022-08-31T05:58:40.843Z,100469.94
2022-08-31T06:01:20.370Z,100469.00
2022-08-31T06:03:47.439Z,100477.16
2022-08-31T06:06:14.619Z,100477.72
2022-08-31T06:08:41.889Z,100482.44
2022-08-31T06:11:15.425Z,100487.91
2022-08-31T06:13:42.506Z,100493.94
2022-08-31T06:16:09.975Z,100493.34
2022-08-31T06:18:41.152Z,100503.94
2022-08-31T06:21:10.331Z,100504.75
2022-08-31T06:23:37.827Z,100503.91
2022-08-31T06:26:06.613Z,100508.53
2022-08-31T06:28:33.907Z,100505.06
2022-08-31T06:31:01.997Z,100500.41
2022-08-31T06:33:29.594Z,100507.13
2022-08-31T06:35:57.447Z,100500.84
2022-08-31T06:38:25.048Z,100500.41
2022-08-31T06:40:51.553Z,100493.25
2022-08-31T06:43:18.533Z,100504.69
2022-08-31T06:45:45.364Z,100507.19
2022-08-31T06:48:11.905Z,100500.78
2022-08-31T06:50:41.587Z,100500.84
2022-08-31T06:53:08.536Z,100504.63
2022-08-31T06:55:35.788Z,100516.47
2022-08-31T06:58:03.369Z,100527.59
2022-08-31T07:00:31.093Z,100539.09
2022-08-31T07:03:20.870Z,100550.66
2022-08-31T07:05:48.041Z,100542.97
2022-08-31T07:08:15.003Z,100544.69
2022-08-31T07:10:41.894Z,100560.84
2022-08-31T07:13:08.692Z,100543.59
2022-08-31T07:15:35.278Z,100534.84
2022-08-31T07:18:02.009Z,100520.84
2022-08-31T07:20:28.798Z,100514.75
2022-08-31T07:22:57.976Z,100514.81
2022-08-31T07:25:26.945Z,100525.72
2022-08-31T07:27:55.597Z,100539.44
2022-08-31T07:30:23.399Z,100535.50
2022-08-31T07:32:56.429Z,100539.47
2022-08-31T07:35:23.996Z,100553.31
2022-08-31T07:38:09.336Z,100563.09
2022-08-31T07:41:14.305Z,100556.06
2022-08-31T07:43:41.993Z,100551.72
2022-08-31T07:46:09.490Z,100561.25
2022-08-31T07:48:36.153Z,100567.66
2022-08-31T07:51:02.869Z,100562.41
2022-08-31T07:53:29.613Z,100568.97
2022-08-31T07:55:58.812Z,100586.06
2022-08-31T07:58:28.150Z,100574.16
2022-08-31T08:00:55.549Z,100566.50
2022-08-31T08:03:22.440Z,100560.78
2022-08-31T08:05:49.781Z,100569.53
2022-08-31T08:08:23.049Z,100568.81
2022-08-31T08:10:52.657Z,100554.91
2022-08-31T08:13:20.730Z,100540.44
2022-08-31T08:15:52.032Z,100535.03
2022-08-31T08:18:19.026Z,100533.13
2022-08-31T08:20:45.985Z,100527.25
2022-08-31T08:23:15.099Z,100522.97
2022-08-31T08:25:46.445Z,100534.19
2022-08-31T08:31:05.827Z,100530.00
2022-08-31T08:33:34.832Z,100525.72
2022-08-31T08:36:07.887Z,100530.22
2022-08-31T08:38:36.138Z,100523.84
2022-08-31T08:41:06.832Z,100525.34
2022-08-31T08:43:36.454Z,100516.69
2022-08-31T08:46:20.208Z,100519.41
2022-08-31T08:48:55.368Z,100530.03
2022-08-31T08:51:26.432Z,100527.53
2022-08-31T08:53:59.105Z,100527.06
2022-08-31T08:56:33.222Z,100516.22
2022-08-31T08:59:00.714Z,100520.53
2022-08-31T09:01:29.298Z,100526.25
2022-08-31T09:04:09.856Z,100523.97
2022-08-31T09:06:48.300Z,100517.97
2022-08-31T09:09:34.984Z,100526.47
2022-08-31T09:12:38.396Z,100522.94
2022-08-31T09:15:19.033Z,100524.91
2022-08-31T09:18:06.671Z,100527.31
2022-08-31T09:20:34.074Z,100522.41
2022-08-31T09:23:01.036Z,100517.19
2022-08-31T09:25:33.408Z,100520.44
2022-08-31T09:28:02.966Z,100524.72
2022-08-31T09:30:44.681Z,100517.78
2022-08-31T09:33:20.186Z,100512.81
2022-08-31T09:35:48.168Z,100514.69
2022-08-31T09:38:30.323Z,100510.94
2022-08-31T09:40:58.653Z,100502.13
2022-08-31T09:43:38.646Z,100506.41
2022-08-31T09:46:28.931Z,100499.44
2022-08-31T09:49:00.404Z,100509.50
2022-08-31T09:51:32.331Z,100507.09
2022-08-31T09:54:25.602Z,100511.69
2022-08-31T09:56:58.656Z,100509.44
2022-08-31T09:59:40.360Z,100504.44
2022-08-31T10:02:13.336Z,100497.81
2022-08-31T10:05:07.378Z,100500.47
2022-08-31T10:07:45.397Z,100505.84
2022-08-31T10:10:30.348Z,100494.00
2022-08-31T10:13:40.963Z,100499.97
2022-08-31T10:16:17.588Z,100488.38
2022-08-31T10:19:05.162Z,100493.69
2022-08-31T10:21:57.931Z,100495.16
2022-08-31T10:24:38.676Z,100498.84
2022-08-31T10:27:13.149Z,100493.59
2022-08-31T10:29:49.380Z,100483.97
2022-08-31T10:32:40.979Z,100487.66
2022-08-31T10:35:37.322Z,100492.03
2022-08-31T10:38:26.507Z,100484.59
2022-08-31T10:41:12.536Z,100494.09
2022-08-31T10:43:48.999Z,100492.06
2022-08-31T10:46:16.176Z,100489.56
2022-08-31T10:48:47.960Z,100486.81
2022-08-31T10:51:22.856Z,100478.63
2022-08-31T10:54:07.798Z,100480.91
2022-08-31T10:56:59.335Z,100481.56
2022-08-31T10:59:32.907Z,100475.53
2022-08-31T11:02:37.544Z,100475.91
2022-08-31T11:05:10.608Z,100476.72
2022-08-31T11:08:20.964Z,100470.03
2022-08-31T11:10:51.834Z,100482.38
2022-08-31T11:13:49.677Z,100473.63
2022-08-31T11:16:22.419Z,100474.34
2022-08-31T11:19:28.862Z,100464.97
2022-08-31T11:22:29.770Z,100469.56
2022-08-31T11:25:25.182Z,100464.53
2022-08-31T11:28:10.347Z,100476.28
2022-08-31T11:30:43.001Z,100463.69
2022-08-31T11:33:19.960Z,100465.88
2022-08-31T11:35:49.516Z,100470.41
2022-08-31T11:38:52.627Z,100469.13
2022-08-31T11:41:31.452Z,100460.19
2022-08-31T11:44:04.759Z,100457.91
2022-08-31T11:46:43.091Z,100451.75
2022-08-31T11:49:11.113Z,100463.56
2022-08-31T11:51:46.092Z,100458.03
2022-08-31T11:54:42.143Z,100454.59
2022-08-31T11:57:15.457Z,100447.91
2022-08-31T11:59:46.155Z,100448.00
2022-08-31T12:02:21.948Z,100439.22
2022-08-31T12:04:53.320Z,100434.78
2022-08-31T12:07:26.814Z,100433.28
2022-08-31T12:10:14.727Z,100442.69
2022-08-31T12:12:43.978Z,100432.97
2022-08-31T12:15:16.797Z,100437.38
2022-08-31T12:18:02.279Z,100433.41
2022-08-31T12:21:09.166Z,100430.31
2022-08-31T12:23:59.429Z,100432.59
2022-08-31T12:26:40.654Z,100427.75
2022-08-31T12:29:22.240Z,100417.66
2022-08-31T12:32:10.702Z,100405.81
2022-08-31T12:35:10.314Z,100400.06
2022-08-31T12:37:38.856Z,100401.03
2022-08-31T12:40:14.943Z,100400.19
2022-08-31T12:42:53.547Z,100407.69
2022-08-31T12:45:46.315Z,100396.44
2022-08-31T12:48:44.123Z,100394.09
2022-08-31T12:51:32.597Z,100396.09
2022-08-31T12:54:11.305Z,100386.47
2022-08-31T12:56:51.180Z,100393.88
2022-08-31T12:59:57.327Z,100381.78
2022-08-31T13:02:24.158Z,100378.31
2022-08-31T13:04:51.745Z,100372.91
2022-08-31T13:07:23.417Z,100381.78
2022-08-31T13:10:16.648Z,100382.97
2022-08-31T13:12:54.885Z,100384.25
2022-08-31T13:15:39.169Z,100374.69
2022-08-31T13:18:19.657Z,100378.84
2022-08-31T13:20:47.394Z,100376.63
2022-08-31T13:23:38.919Z,100376.31
2022-08-31T13:26:19.190Z,100370.91
2022-08-31T13:29:00.021Z,100377.16
2022-08-31T13:31:30.526Z,100373.91
2022-08-31T13:34:07.613Z,100370.53
2022-08-31T13:36:41.451Z,100380.19
2022-08-31T13:39:27.208Z,100382.88
2022-08-31T13:42:29.495Z,100379.47
2022-08-31T13:45:00.199Z,100388.81
2022-08-31T13:47:32.207Z,100385.97
2022-08-31T13:50:21.976Z,100384.72
2022-08-31T13:53:09.657Z,100381.47
2022-08-31T13:55:43.593Z,100373.09
2022-08-31T13:58:30.759Z,100374.41
2022-08-31T14:01:19.142Z,100374.38
2022-08-31T14:03:59.712Z,100387.19
2022-08-31T14:06:35.043Z,100372.94
2022-08-31T14:09:21.925Z,100363.69
2022-08-31T14:11:53.438Z,100369.78
2022-08-31T14:14:30.338Z,100365.66
2022-08-31T14:17:03.741Z,100367.00
2022-08-31T14:19:32.842Z,100369.38
2022-08-31T14:22:35.476Z,100367.38
2022-08-31T14:25:03.521Z,100370.22
2022-08-31T14:27:30.133Z,100360.03
2022-08-31T14:29:58.576Z,100363.44
2022-08-31T14:32:25.895Z,100358.47
2022-08-31T14:34:53.483Z,100362.06
2022-08-31T14:37:20.303Z,100362.97
2022-08-31T14:39:50.772Z,100366.16
2022-08-31T14:42:38.247Z,100360.63
2022-08-31T14:45:18.703Z,100359.47
2022-08-31T14:47:47.883Z,100364.00
2022-08-31T14:50:18.741Z,100359.47
2022-08-31T14:52:52.712Z,100361.31
2022-08-31T14:55:21.183Z,100358.38
2022-08-31T14:57:58.312Z,100353.38
2022-08-31T15:00:25.887Z,100356.53
2022-08-31T15:02:53.594Z,100348.69
2022-08-31T15:05:23.911Z,100354.91
2022-08-31T15:07:53.085Z,100350.94
2022-08-31T15:10:22.006Z,100351.16
2022-08-31T15:12:49.139Z,100349.31
2022-08-31T15:15:19.985Z,100352.03
2022-08-31T15:17:49.081Z,100357.88
2022-08-31T15:20:20.986Z,100355.38
2022-08-31T15:22:48.406Z,100347.53
2022-08-31T15:25:15.657Z,100348.78
2022-08-31T15:27:44.693Z,100351.72
2022-08-31T15:30:18.882Z,100346.09
2022-08-31T15:32:48.206Z,100345.66
2022-08-31T15:35:18.915Z,100350.22
2022-08-31T15:37:59.256Z,100350.00
2022-08-31T15:40:29.143Z,100358.31
2022-08-31T15:42:56.479Z,100353.75
2022-08-31T15:45:25.814Z,100355.81
2022-08-31T15:48:11.176Z,100352.06
2022-08-31T15:50:37.878Z,100350.97
2022-08-31T15:53:09.898Z,100354.06
2022-08-31T15:55:41.139Z,100357.81
2022-08-31T15:58:18.048Z,100356.72
2022-08-31T16:00:48.351Z,100354.84
2022-08-31T16:03:15.064Z,100360.22
2022-08-31T16:05:43.420Z,100356.34
2022-08-31T16:08:11.561Z,100360.09
2022-08-31T16:10:42.804Z,100355.50
2022-08-31T16:13:09.749Z,100360.66
2022-08-31T16:15:37.186Z,100360.19
2022-08-31T16:18:05.093Z,100359.78
2022-08-31T16:20:32.511Z,100359.28
2022-08-31T16:23:00.567Z,100356.13
2022-08-31T16:25:32.073Z,100358.59
2022-08-31T16:28:15.122Z,100349.31
2022-08-31T16:30:43.798Z,100350.34
2022-08-31T16:33:11.507Z,100347.81
2022-08-31T16:35:39.259Z,100349.09
2022-08-31T16:38:07.134Z,100350.56
2022-08-31T16:40:33.959Z,100351.63
2022-08-31T16:43:00.625Z,100354.06
2022-08-31T16:45:27.433Z,100354.66
2022-08-31T16:48:14.078Z,100346.94
2022-08-31T16:50:50.390Z,100346.44
2022-08-31T16:53:18.291Z,100347.28
2022-08-31T16:55:47.865Z,100355.38
2022-08-31T16:58:21.621Z,100355.06
2022-08-31T17:01:03.469Z,100351.16
2022-08-31T17:03:30.172Z,100341.09
2022-08-31T17:05:57.875Z,100345.84
2022-08-31T17:08:24.725Z,100345.31
2022-08-31T17:10:51.397Z,100350.53
2022-08-31T17:13:17.955Z,100347.38
2022-08-31T17:15:44.792Z,100349.41
2022-08-31T17:18:11.691Z,100344.19
2022-08-31T17:20:39.854Z,100344.38
2022-08-31T17:23:06.804Z,100347.56
2022-08-31T17:25:35.976Z,100349.84
2022-08-31T17:28:07.666Z,100354.63
2022-08-31T17:30:34.754Z,100356.34
2022-08-31T17:33:01.547Z,100366.72
2022-08-31T17:35:28.900Z,100369.88
2022-08-31T17:37:57.400Z,100373.06
2022-08-31T17:40:25.595Z,100366.41
2022-08-31T17:42:52.969Z,100374.78
2022-08-31T17:45:21.719Z,100375.88
2022-08-31T17:47:49.679Z,100376.16
2022-08-31T17:50:20.139Z,100376.09
2022-08-31T17:52:47.401Z,100374.63
2022-08-31T17:55:14.090Z,100374.75
2022-08-31T17:57:42.079Z,100373.06
2022-08-31T18:00:09.282Z,100380.22
2022-08-31T18:02:37.561Z,100377.50
2022-08-31T18:05:09.339Z,100369.19
2022-08-31T18:07:38.283Z,100370.50
2022-08-31T18:10:05.210Z,100374.38
2022-08-31T18:12:31.915Z,100376.59
2022-08-31T18:14:59.265Z,100381.63
2022-08-31T18:17:26.961Z,100381.50
2022-08-31T18:19:55.170Z,100391.50
2022-08-31T18:22:21.914Z,100383.84
2022-08-31T18:24:48.571Z,100381.06
2022-08-31T18:27:15.705Z,100386.63
2022-08-31T18:29:44.369Z,100390.69
2022-08-31T18:32:11.111Z,100390.88
2022-08-31T18:34:40.128Z,100394.41
2022-08-31T18:37:07.469Z,100392.81
2022-08-31T18:39:52.994Z,100386.41
2022-08-31T18:42:41.293Z,100390.13
2022-08-31T18:45:21.255Z,100393.16
2022-08-31T18:48:20.769Z,100392.44
2022-08-31T18:50:43.074Z,100391.78
2022-08-31T18:53:11.056Z,100396.31
2022-08-31T18:55:43.123Z,100391.41
2022-08-31T18:58:10.062Z,100393.56
2022-08-31T19:00:36.843Z,100394.28
2022-08-31T19:03:03.935Z,100392.03
2022-08-31T19:05:31.643Z,100388.72
2022-08-31T19:08:01.779Z,100389.34
2022-08-31T19:10:28.274Z,100385.19
2022-08-31T19:12:55.873Z,100380.84
2022-08-31T19:15:25.443Z,100384.81
2022-08-31T19:17:59.306Z,100383.53
2022-08-31T19:20:28.851Z,100376.88
2022-08-31T19:22:55.602Z,100378.91
2022-08-31T19:25:22.905Z,100384.94
2022-08-31T19:27:51.168Z,100389.00
2022-08-31T19:30:23.179Z,100387.34
2022-08-31T19:32:53.705Z,100384.56
2022-08-31T19:35:20.348Z,100382.72
2022-08-31T19:37:47.462Z,100389.38
2022-08-31T19:40:17.868Z,100392.16
2022-08-31T19:43:42.361Z,100385.38
2022-08-31T19:45:48.493Z,100387.22
2022-08-31T19:48:17.256Z,100379.91
2022-08-31T19:50:43.976Z,100380.25
2022-08-31T19:53:14.134Z,100380.63
2022-08-31T19:55:50.848Z,100382.38
2022-08-31T19:58:18.908Z,100384.41
2022-08-31T20:00:45.868Z,100388.94
2022-08-31T20:03:15.387Z,100390.44
2022-08-31T20:05:43.581Z,100387.84
2022-08-31T20:08:11.820Z,100388.56
2022-08-31T20:10:43.574Z,100385.59
2022-08-31T20:13:12.290Z,100390.28
2022-08-31T20:15:41.699Z,100391.38
2022-08-31T20:18:12.168Z,100387.75
2022-08-31T20:20:45.895Z,100385.72
2022-08-31T20:23:17.021Z,100388.75
2022-08-31T20:25:45.495Z,100386.41
2022-08-31T20:28:12.981Z,100386.50
2022-08-31T20:30:41.130Z,100387.53
2022-08-31T20:33:08.362Z,100395.47
2022-08-31T20:35:36.421Z,100389.13
2022-08-31T20:38:02.969Z,100386.63
2022-08-31T20:40:29.694Z,100395.19
2022-08-31T20:42:57.464Z,100394.59
2022-08-31T20:45:24.214Z,100397.28
2022-08-31T20:48:09.192Z,100394.47
2022-08-31T20:50:35.983Z,100391.81
2022-08-31T20:53:03.165Z,100394.91
2022-08-31T20:55:29.761Z,100393.75
2022-08-31T20:57:56.969Z,100399.16
2022-08-31T21:00:24.866Z,100396.28
2022-08-31T21:02:52.016Z,100397.13
2022-08-31T21:08:05.571Z,100393.81
2022-08-31T21:10:36.884Z,100389.47
2022-08-31T21:13:06.941Z,100398.50
2022-08-31T21:15:33.424Z,100404.72
2022-08-31T21:17:59.976Z,100403.69
2022-08-31T21:20:26.524Z,100405.88
2022-08-31T21:22:53.378Z,100407.75
2022-08-31T21:25:20.488Z,100404.22
2022-08-31T21:27:47.137Z,100403.41
2022-08-31T21:30:13.883Z,100406.41
2022-08-31T21:32:40.671Z,100406.41
2022-08-31T21:35:11.377Z,100410.13
2022-08-31T21:37:38.415Z,100405.09
2022-08-31T21:40:05.903Z,100410.44
2022-08-31T21:42:33.024Z,100413.78
2022-08-31T21:44:59.570Z,100417.28
2022-08-31T21:47:26.385Z,100416.13
2022-08-31T21:49:53.374Z,100417.16
2022-08-31T21:52:20.125Z,100419.16
2022-08-31T21:54:48.062Z,100412.47
2022-08-31T21:57:15.656Z,100419.81
2022-08-31T21:59:42.449Z,100422.34
2022-08-31T22:02:11.432Z,100423.34
2022-08-31T22:04:41.260Z,100418.50
2022-08-31T22:07:08.138Z,100409.31
2022-08-31T22:09:35.569Z,100414.34
2022-08-31T22:12:06.497Z,100413.16
2022-08-31T22:14:36.723Z,100415.84
2022-08-31T22:17:05.663Z,100414.50
2022-08-31T22:19:36.145Z,100415.16
2022-08-31T22:22:07.183Z,100425.88
2022-08-31T22:24:36.089Z,100426.22
2022-08-31T22:27:06.029Z,100430.38
2022-08-31T22:29:35.471Z,100429.19
2022-08-31T22:32:08.569Z,100438.56
2022-08-31T22:34:36.647Z,100433.06
2022-08-31T22:37:04.365Z,100429.53
2022-08-31T22:39:31.047Z,100422.50
2022-08-31T22:42:01.406Z,100423.19
2022-08-31T22:44:31.183Z,100408.47
2022-08-31T22:46:59.372Z,100412.47
2022-08-31T22:49:27.158Z,100416.66
2022-08-31T22:51:54.490Z,100408.31
2022-08-31T22:54:22.382Z,100417.16
2022-08-31T22:56:49.424Z,100415.50
2022-08-31T22:59:20.967Z,100415.66
2022-08-31T23:01:50.758Z,100419.69
2022-08-31T23:04:20.281Z,100410.47
2022-08-31T23:06:49.075Z,100411.47
2022-08-31T23:09:16.630Z,100407.13
2022-08-31T23:11:43.344Z,100404.44
2022-08-31T23:14:10.527Z,100406.59
2022-08-31T23:16:40.384Z,100410.13
2022-08-31T23:19:16.781Z,100408.41
2022-08-31T23:21:52.958Z,100400.88
2022-08-31T23:24:28.687Z,100410.75
2022-08-31T23:27:02.998Z,100405.00
2022-08-31T23:29:31.163Z,100404.69
2022-08-31T23:32:00.987Z,100404.31
2022-08-31T23:34:27.467Z,100411.66
2022-08-31T23:36:55.649Z,100403.78
2022-08-31T23:39:24.800Z,100405.22
2022-08-31T23:41:53.136Z,100410.22
2022-08-31T23:44:21.389Z,100411.25
2022-08-31T23:46:49.258Z,100394.88
2022-08-31T23:49:17.688Z,100403.03
2022-08-31T23:51:44.608Z,100399.66
2022-08-31T23:54:12.680Z,100394.25
2022-08-31T23:56:42.013Z,100401.44
2022-08-31T23:59:12.487Z,100401.44
