createdAt,value
2019-05-06T00:00:08.992Z,0.00
2019-05-06T00:01:08.955Z,0.00
2019-05-06T00:02:08.935Z,0.00
2019-05-06T00:03:08.903Z,0.00
2019-05-06T00:04:08.886Z,0.00
2019-05-06T00:05:08.829Z,0.00
2019-05-06T00:06:08.804Z,0.00
2019-05-06T00:07:08.767Z,0.00
2019-05-06T00:08:08.730Z,0.00
2019-05-06T00:09:08.748Z,0.00
2019-05-06T00:10:08.661Z,0.00
2019-05-06T00:11:08.632Z,0.00
2019-05-06T00:12:08.605Z,0.00
2019-05-06T00:13:08.567Z,0.00
2019-05-06T00:14:08.559Z,0.00
2019-05-06T00:15:08.500Z,0.00
2019-05-06T00:16:08.470Z,0.00
2019-05-06T00:17:08.447Z,0.00
2019-05-06T00:18:08.409Z,0.00
2019-05-06T00:19:08.371Z,0.00
2019-05-06T00:20:08.361Z,0.00
2019-05-06T00:21:08.333Z,0.00
2019-05-06T00:22:08.279Z,0.00
2019-05-06T00:23:08.239Z,0.00
2019-05-06T00:24:08.211Z,0.00
2019-05-06T00:25:08.203Z,0.00
2019-05-06T00:26:08.145Z,0.00
2019-05-06T00:27:08.119Z,0.00
2019-05-06T00:28:08.092Z,0.00
2019-05-06T00:29:08.056Z,0.00
2019-05-06T00:30:08.055Z,0.00
2019-05-06T00:31:12.934Z,0.00
2019-05-06T00:32:07.960Z,0.00
2019-05-06T00:33:07.920Z,0.00
2019-05-06T00:34:07.890Z,0.00
2019-05-06T00:35:07.870Z,0.00
2019-05-06T00:36:07.818Z,0.00
2019-05-06T00:37:07.805Z,0.00
2019-05-06T00:38:07.759Z,0.00
2019-05-06T00:39:07.718Z,0.00
2019-05-06T00:40:07.733Z,0.00
2019-05-06T00:41:07.658Z,0.00
2019-05-06T00:42:07.641Z,0.00
2019-05-06T00:43:07.588Z,0.00
2019-05-06T00:44:07.556Z,0.00
2019-05-06T00:45:07.548Z,0.00
2019-05-06T00:46:07.494Z,0.00
2019-05-06T00:47:07.460Z,0.00
2019-05-06T00:48:07.425Z,0.00
2019-05-06T00:49:07.398Z,0.00
2019-05-06T00:50:07.392Z,0.00
2019-05-06T00:51:07.337Z,0.00
2019-05-06T00:52:07.301Z,0.00
2019-05-06T00:53:07.262Z,0.00
2019-05-06T00:54:07.237Z,0.00
2019-05-06T00:55:08.014Z,0.00
2019-05-06T00:56:07.174Z,0.00
2019-05-06T00:57:07.132Z,0.00
2019-05-06T00:58:07.104Z,0.00
2019-05-06T00:59:07.074Z,0.00
2019-05-06T01:00:07.070Z,0.00
2019-05-06T01:01:07.003Z,0.00
2019-05-06T01:02:06.971Z,0.00
2019-05-06T01:03:06.942Z,0.00
2019-05-06T01:04:06.910Z,0.00
2019-05-06T01:05:06.904Z,0.00
2019-05-06T01:06:06.866Z,0.00
2019-05-06T01:07:06.809Z,0.00
2019-05-06T01:08:06.807Z,0.00
2019-05-06T01:09:06.746Z,0.00
2019-05-06T01:10:06.773Z,0.00
2019-05-06T01:11:06.719Z,0.00
2019-05-06T01:12:06.653Z,0.00
2019-05-06T01:13:06.610Z,0.00
2019-05-06T01:14:06.578Z,0.00
2019-05-06T01:15:06.547Z,0.00
2019-05-06T01:16:06.570Z,0.00
2019-05-06T01:17:06.483Z,0.00
2019-05-06T01:18:06.474Z,0.00
2019-05-06T01:19:06.411Z,0.00
2019-05-06T01:20:06.376Z,0.00
2019-05-06T01:21:06.404Z,0.00
2019-05-06T01:22:06.371Z,0.00
2019-05-06T01:23:06.282Z,0.00
2019-05-06T01:24:06.245Z,0.00
2019-05-06T01:25:06.209Z,0.00
2019-05-06T01:26:06.241Z,0.00
2019-05-06T01:27:06.147Z,0.00
2019-05-06T01:28:06.121Z,0.00
2019-05-06T01:29:06.082Z,0.00
2019-05-06T01:30:06.062Z,0.00
2019-05-06T01:31:06.066Z,0.00
2019-05-06T01:32:05.989Z,0.00
2019-05-06T01:33:05.949Z,0.00
2019-05-06T01:34:05.955Z,0.00
2019-05-06T01:35:05.879Z,0.00
2019-05-06T01:36:05.847Z,0.00
2019-05-06T01:37:05.816Z,0.00
2019-05-06T01:38:05.785Z,0.00
2019-05-06T01:39:05.782Z,0.00
2019-05-06T01:40:05.720Z,0.00
2019-05-06T01:41:05.678Z,0.00
2019-05-06T01:42:05.644Z,0.00
2019-05-06T01:43:05.634Z,0.00
2019-05-06T01:44:05.673Z,0.00
2019-05-06T01:45:05.551Z,0.00
2019-05-06T01:46:05.536Z,0.00
2019-05-06T01:47:05.477Z,0.00
2019-05-06T01:48:05.439Z,0.00
2019-05-06T01:49:05.450Z,0.00
2019-05-06T01:50:05.514Z,0.00
2019-05-06T01:51:05.352Z,0.00
2019-05-06T01:52:05.307Z,0.00
2019-05-06T01:53:05.326Z,0.00
2019-05-06T01:54:05.230Z,0.00
2019-05-06T01:55:05.206Z,0.00
2019-05-06T01:56:05.170Z,0.00
2019-05-06T01:57:05.136Z,0.00
2019-05-06T01:58:05.245Z,0.00
2019-05-06T01:59:05.069Z,0.00
2019-05-06T02:00:05.048Z,0.00
2019-05-06T02:01:05.011Z,0.00
2019-05-06T02:02:04.960Z,0.00
2019-05-06T02:03:04.973Z,0.00
2019-05-06T02:04:04.891Z,0.00
2019-05-06T02:05:04.941Z,0.00
2019-05-06T02:06:04.929Z,0.00
2019-05-06T02:07:04.894Z,0.00
2019-05-06T02:08:04.757Z,0.00
2019-05-06T02:09:04.772Z,0.00
2019-05-06T02:10:04.686Z,0.00
2019-05-06T02:11:04.673Z,0.00
2019-05-06T02:12:04.857Z,0.00
2019-05-06T02:13:04.588Z,0.00
2019-05-06T02:14:04.868Z,0.00
2019-05-06T02:15:04.513Z,0.00
2019-05-06T02:16:04.484Z,0.00
2019-05-06T02:17:04.501Z,0.00
2019-05-06T02:18:04.466Z,0.00
2019-05-06T02:19:04.386Z,0.00
2019-05-06T02:20:04.369Z,0.00
2019-05-06T02:21:05.507Z,0.00
2019-05-06T02:22:04.382Z,0.00
2019-05-06T02:23:04.329Z,0.00
2019-05-06T02:24:04.394Z,0.00
2019-05-06T02:25:04.589Z,0.00
2019-05-06T02:26:04.873Z,0.00
2019-05-06T02:27:04.490Z,0.00
2019-05-06T02:28:04.112Z,0.00
2019-05-06T02:29:04.332Z,0.00
2019-05-06T02:30:05.422Z,0.00
2019-05-06T02:31:05.329Z,0.00
2019-05-06T02:32:19.914Z,0.00
2019-05-06T02:33:04.486Z,0.00
2019-05-06T02:34:05.091Z,0.00
2019-05-06T02:35:05.201Z,0.00
2019-05-06T02:36:06.414Z,0.00
2019-05-06T02:37:06.382Z,0.00
2019-05-06T02:38:04.915Z,0.00
2019-05-06T02:39:03.764Z,0.00
2019-05-06T02:40:04.366Z,0.00
2019-05-06T02:41:03.843Z,0.00
2019-05-06T02:42:04.186Z,0.00
2019-05-06T02:43:03.593Z,0.00
2019-05-06T02:44:03.837Z,0.00
2019-05-06T02:45:04.160Z,0.00
2019-05-06T02:46:04.221Z,0.00
2019-05-06T02:47:03.419Z,0.00
2019-05-06T02:48:04.412Z,0.00
2019-05-06T02:49:04.003Z,0.00
2019-05-06T02:50:04.505Z,0.00
2019-05-06T02:51:03.944Z,0.00
2019-05-06T02:52:03.324Z,0.00
2019-05-06T02:53:03.223Z,0.00
2019-05-06T02:54:03.491Z,0.00
2019-05-06T02:55:06.017Z,0.00
2019-05-06T02:56:04.207Z,0.00
2019-05-06T02:57:04.183Z,0.00
2019-05-06T02:58:03.022Z,0.00
2019-05-06T02:59:03.902Z,0.00
2019-05-06T03:00:05.025Z,0.00
2019-05-06T03:01:03.750Z,0.00
2019-05-06T03:02:03.601Z,0.00
2019-05-06T03:03:03.075Z,0.00
2019-05-06T03:04:04.501Z,0.00
2019-05-06T03:05:04.262Z,0.00
2019-05-06T03:06:03.868Z,0.00
2019-05-06T03:07:03.658Z,0.00
2019-05-06T03:08:03.288Z,0.00
2019-05-06T03:09:03.120Z,0.00
2019-05-06T03:10:04.214Z,0.00
2019-05-06T03:11:04.039Z,0.00
2019-05-06T03:12:03.639Z,0.00
2019-05-06T03:13:02.970Z,0.00
2019-05-06T03:14:03.238Z,0.00
2019-05-06T03:15:03.391Z,0.00
2019-05-06T03:16:05.290Z,0.00
2019-05-06T03:17:03.576Z,5.63
2019-05-06T03:18:03.171Z,5.63
2019-05-06T03:19:04.197Z,5.63
2019-05-06T03:20:04.220Z,5.63
2019-05-06T03:21:03.830Z,5.63
2019-05-06T03:22:03.421Z,5.63
2019-05-06T03:23:03.716Z,5.63
2019-05-06T03:24:06.967Z,11.25
2019-05-06T03:25:06.251Z,11.25
2019-05-06T03:26:03.749Z,11.25
2019-05-06T03:27:04.596Z,11.25
2019-05-06T03:28:04.210Z,11.25
2019-05-06T03:29:02.915Z,16.88
2019-05-06T03:30:04.127Z,16.88
2019-05-06T03:31:06.605Z,16.88
2019-05-06T03:32:06.076Z,16.88
2019-05-06T03:33:30.918Z,22.50
2019-05-06T03:34:28.975Z,22.50
2019-05-06T03:35:25.103Z,22.50
2019-05-06T03:36:15.453Z,28.13
2019-05-06T03:37:06.637Z,28.13
2019-05-06T03:38:03.820Z,28.13
2019-05-06T03:39:03.053Z,33.75
2019-05-06T03:40:03.059Z,33.75
2019-05-06T03:41:03.011Z,33.75
2019-05-06T03:42:04.224Z,39.38
2019-05-06T03:43:02.826Z,39.38
2019-05-06T03:44:03.310Z,45.00
2019-05-06T03:45:04.158Z,45.00
2019-05-06T03:46:03.554Z,45.00
2019-05-06T03:47:05.352Z,50.63
2019-05-06T03:48:05.441Z,50.63
2019-05-06T03:49:03.632Z,56.25
2019-05-06T03:50:04.713Z,56.25
2019-05-06T03:51:03.845Z,61.88
2019-05-06T03:52:02.721Z,78.75
2019-05-06T03:53:03.283Z,106.88
2019-05-06T03:54:03.385Z,129.38
2019-05-06T03:55:03.598Z,118.13
2019-05-06T03:56:03.356Z,101.25
2019-05-06T03:57:03.150Z,106.88
2019-05-06T03:58:03.594Z,101.25
2019-05-06T03:59:02.828Z,106.88
2019-05-06T04:00:04.308Z,95.63
2019-05-06T04:01:03.567Z,95.63
2019-05-06T04:02:00.825Z,95.63
2019-05-06T04:03:03.083Z,95.63
2019-05-06T04:04:03.558Z,95.63
2019-05-06T04:05:03.611Z,101.25
2019-05-06T04:06:03.793Z,101.25
2019-05-06T04:07:03.285Z,101.25
2019-05-06T04:08:03.630Z,106.88
2019-05-06T04:09:03.356Z,106.88
2019-05-06T04:10:03.483Z,112.50
2019-05-06T04:11:03.073Z,112.50
2019-05-06T04:12:03.284Z,118.13
2019-05-06T04:13:00.377Z,118.13
2019-05-06T04:14:02.757Z,118.13
2019-05-06T04:15:03.539Z,123.75
2019-05-06T04:16:03.556Z,123.75
2019-05-06T04:17:00.241Z,129.38
2019-05-06T04:18:00.210Z,129.38
2019-05-06T04:19:00.223Z,135.00
2019-05-06T04:20:03.757Z,135.00
2019-05-06T04:21:03.507Z,135.00
2019-05-06T04:22:03.490Z,140.63
2019-05-06T04:23:00.029Z,140.63
2019-05-06T04:24:00.184Z,140.63
2019-05-06T04:25:03.597Z,146.25
2019-05-06T04:25:59.940Z,146.25
2019-05-06T04:27:02.868Z,146.25
2019-05-06T04:27:59.870Z,151.88
2019-05-06T04:29:03.670Z,151.88
2019-05-06T04:29:59.793Z,151.88
2019-05-06T04:31:02.536Z,157.50
2019-05-06T04:31:59.718Z,157.50
2019-05-06T04:32:59.689Z,157.50
2019-05-06T04:34:09.949Z,157.50
2019-05-06T04:34:59.634Z,163.13
2019-05-06T04:35:59.636Z,163.13
2019-05-06T04:36:59.540Z,163.13
2019-05-06T04:37:59.504Z,163.13
2019-05-06T04:38:59.468Z,163.13
2019-05-06T04:39:59.565Z,168.75
2019-05-06T04:40:59.453Z,174.38
2019-05-06T04:41:59.390Z,174.38
2019-05-06T04:42:59.343Z,180.00
2019-05-06T04:43:59.337Z,180.00
2019-05-06T04:44:59.264Z,185.63
2019-05-06T04:45:59.226Z,185.63
2019-05-06T04:46:59.206Z,185.63
2019-05-06T04:47:59.201Z,185.63
2019-05-06T04:48:59.130Z,185.63
2019-05-06T04:49:59.084Z,185.63
2019-05-06T04:50:59.050Z,185.63
2019-05-06T04:51:59.018Z,185.63
2019-05-06T04:52:59.036Z,185.63
2019-05-06T04:53:58.954Z,185.63
2019-05-06T04:54:58.959Z,191.25
2019-05-06T04:55:58.897Z,191.25
2019-05-06T04:56:58.911Z,202.50
2019-05-06T04:57:58.815Z,213.75
2019-05-06T04:58:58.778Z,219.38
2019-05-06T04:59:58.796Z,225.00
2019-05-06T05:00:58.707Z,230.63
2019-05-06T05:01:58.729Z,230.63
2019-05-06T05:02:58.648Z,236.25
2019-05-06T05:03:58.615Z,241.88
2019-05-06T05:04:58.678Z,241.88
2019-05-06T05:06:01.764Z,225.00
2019-05-06T05:06:58.530Z,213.75
2019-05-06T05:07:58.475Z,219.38
2019-05-06T05:08:59.056Z,230.63
2019-05-06T05:09:58.408Z,241.88
2019-05-06T05:10:58.375Z,247.50
2019-05-06T05:11:58.339Z,241.88
2019-05-06T05:12:58.362Z,236.25
2019-05-06T05:13:58.268Z,236.25
2019-05-06T05:14:59.183Z,236.25
2019-05-06T05:15:58.194Z,230.63
2019-05-06T05:16:58.194Z,225.00
2019-05-06T05:17:58.161Z,225.00
2019-05-06T05:18:58.095Z,225.00
2019-05-06T05:19:58.071Z,219.38
2019-05-06T05:20:58.035Z,219.38
2019-05-06T05:21:58.031Z,225.00
2019-05-06T05:22:57.966Z,225.00
2019-05-06T05:23:57.929Z,225.00
2019-05-06T05:24:57.892Z,225.00
2019-05-06T05:25:57.866Z,225.00
2019-05-06T05:26:57.851Z,230.63
2019-05-06T05:27:57.793Z,230.63
2019-05-06T05:28:57.761Z,236.25
2019-05-06T05:29:57.729Z,236.25
2019-05-06T05:30:57.693Z,236.25
2019-05-06T05:31:57.687Z,230.63
2019-05-06T05:32:57.624Z,230.63
2019-05-06T05:33:57.599Z,230.63
2019-05-06T05:34:57.567Z,230.63
2019-05-06T05:35:57.530Z,236.25
2019-05-06T05:36:57.514Z,236.25
2019-05-06T05:37:57.461Z,236.25
2019-05-06T05:38:57.432Z,236.25
2019-05-06T05:39:57.395Z,236.25
2019-05-06T05:40:57.363Z,236.25
2019-05-06T05:41:57.327Z,236.25
2019-05-06T05:42:57.317Z,236.25
2019-05-06T05:43:57.255Z,236.25
2019-05-06T05:44:57.228Z,236.25
2019-05-06T05:45:57.191Z,241.88
2019-05-06T05:46:57.153Z,241.88
2019-05-06T05:47:57.144Z,241.88
2019-05-06T05:48:57.090Z,241.88
2019-05-06T05:49:57.056Z,241.88
2019-05-06T05:50:57.024Z,241.88
2019-05-06T05:51:56.985Z,241.88
2019-05-06T05:52:56.976Z,241.88
2019-05-06T05:53:56.933Z,241.88
2019-05-06T05:54:56.896Z,241.88
2019-05-06T05:55:56.858Z,241.88
2019-05-06T05:56:56.825Z,247.50
2019-05-06T05:57:56.822Z,247.50
2019-05-06T05:58:56.790Z,247.50
2019-05-06T05:59:56.731Z,247.50
2019-05-06T06:00:56.696Z,247.50
2019-05-06T06:01:56.665Z,247.50
2019-05-06T06:02:56.647Z,247.50
2019-05-06T06:03:56.597Z,247.50
2019-05-06T06:04:57.609Z,247.50
2019-05-06T06:05:56.527Z,247.50
2019-05-06T06:06:56.502Z,247.50
2019-05-06T06:07:56.494Z,247.50
2019-05-06T06:08:56.425Z,247.50
2019-05-06T06:09:56.395Z,247.50
2019-05-06T06:10:56.363Z,247.50
2019-05-06T06:11:56.386Z,247.50
2019-05-06T06:12:56.350Z,253.13
2019-05-06T06:13:56.274Z,253.13
2019-05-06T06:14:56.517Z,253.13
2019-05-06T06:15:56.195Z,253.13
2019-05-06T06:16:56.168Z,253.13
2019-05-06T06:17:56.158Z,253.13
2019-05-06T06:18:56.099Z,253.13
2019-05-06T06:19:56.077Z,253.13
2019-05-06T06:20:56.048Z,253.13
2019-05-06T06:21:56.028Z,253.13
2019-05-06T06:22:55.990Z,253.13
2019-05-06T06:23:55.931Z,253.13
2019-05-06T06:24:55.906Z,253.13
2019-05-06T06:25:55.869Z,258.75
2019-05-06T06:26:55.834Z,258.75
2019-05-06T06:27:55.823Z,258.75
2019-05-06T06:28:55.774Z,258.75
2019-05-06T06:29:55.736Z,258.75
2019-05-06T06:30:55.706Z,264.38
2019-05-06T06:31:55.698Z,264.38
2019-05-06T06:32:55.666Z,264.38
2019-05-06T06:33:55.611Z,264.38
2019-05-06T06:35:07.400Z,264.38
2019-05-06T06:35:55.543Z,264.38
2019-05-06T06:36:55.510Z,264.38
2019-05-06T06:37:55.472Z,264.38
2019-05-06T06:38:55.471Z,264.38
2019-05-06T06:39:55.424Z,264.38
2019-05-06T06:40:55.768Z,264.38
2019-05-06T06:41:55.349Z,264.38
2019-05-06T06:42:55.315Z,264.38
2019-05-06T06:43:55.308Z,264.38
2019-05-06T06:44:55.262Z,270.00
2019-05-06T06:45:55.219Z,275.63
2019-05-06T06:46:55.186Z,286.88
2019-05-06T06:47:55.154Z,303.75
2019-05-06T06:48:55.148Z,303.75
2019-05-06T06:49:55.091Z,286.88
2019-05-06T06:50:55.060Z,281.25
2019-05-06T06:51:55.035Z,281.25
2019-05-06T06:52:54.993Z,292.50
2019-05-06T06:53:54.980Z,286.88
2019-05-06T06:54:54.928Z,286.88
2019-05-06T06:55:54.890Z,286.88
2019-05-06T06:57:05.074Z,281.25
2019-05-06T06:57:54.829Z,281.25
2019-05-06T06:58:54.817Z,309.38
2019-05-06T06:59:54.780Z,365.63
2019-05-06T07:00:54.760Z,393.75
2019-05-06T07:01:54.707Z,399.38
2019-05-06T07:02:54.673Z,331.88
2019-05-06T07:03:54.658Z,326.25
2019-05-06T07:04:54.609Z,365.63
2019-05-06T07:05:54.571Z,466.88
2019-05-06T07:06:54.548Z,540.00
2019-05-06T07:07:54.507Z,478.13
2019-05-06T07:08:54.535Z,360.00
2019-05-06T07:09:54.455Z,315.00
2019-05-06T07:10:54.415Z,303.75
2019-05-06T07:11:54.382Z,292.50
2019-05-06T07:12:54.353Z,303.75
2019-05-06T07:13:54.364Z,309.38
2019-05-06T07:14:54.292Z,315.00
2019-05-06T07:15:54.253Z,331.88
2019-05-06T07:16:54.230Z,326.25
2019-05-06T07:17:54.197Z,298.13
2019-05-06T07:18:54.190Z,298.13
2019-05-06T07:19:54.130Z,303.75
2019-05-06T07:20:54.102Z,320.63
2019-05-06T07:21:54.069Z,315.00
2019-05-06T07:22:54.033Z,326.25
2019-05-06T07:23:54.011Z,331.88
2019-05-06T07:24:54.008Z,360.00
2019-05-06T07:25:54.026Z,343.13
2019-05-06T07:26:53.921Z,331.88
2019-05-06T07:27:53.883Z,326.25
2019-05-06T07:28:53.858Z,331.88
2019-05-06T07:29:53.850Z,354.38
2019-05-06T07:30:53.787Z,365.63
2019-05-06T07:31:53.756Z,393.75
2019-05-06T07:32:53.723Z,365.63
2019-05-06T07:33:53.692Z,331.88
2019-05-06T07:34:53.683Z,360.00
2019-05-06T07:35:53.643Z,360.00
2019-05-06T07:36:53.599Z,331.88
2019-05-06T07:37:53.568Z,303.75
2019-05-06T07:38:53.582Z,331.88
2019-05-06T07:39:53.533Z,376.88
2019-05-06T07:40:53.476Z,455.63
2019-05-06T07:41:53.660Z,579.38
2019-05-06T07:42:53.441Z,691.88
2019-05-06T07:43:53.403Z,691.88
2019-05-06T07:44:53.377Z,568.13
2019-05-06T07:45:53.323Z,523.13
2019-05-06T07:46:53.298Z,545.63
2019-05-06T07:47:53.286Z,568.13
2019-05-06T07:48:53.262Z,523.13
2019-05-06T07:49:53.330Z,551.25
2019-05-06T07:50:53.166Z,585.00
2019-05-06T07:51:53.329Z,613.13
2019-05-06T07:52:53.119Z,624.38
2019-05-06T07:53:53.087Z,607.50
2019-05-06T07:54:53.465Z,517.50
2019-05-06T07:55:53.027Z,483.75
2019-05-06T07:56:52.995Z,545.63
2019-05-06T07:57:52.963Z,562.50
2019-05-06T07:58:53.039Z,562.50
2019-05-06T07:59:52.952Z,624.38
2019-05-06T08:00:52.871Z,663.75
2019-05-06T08:01:54.067Z,613.13
2019-05-06T08:02:52.813Z,579.38
2019-05-06T08:03:53.373Z,568.13
2019-05-06T08:04:53.321Z,534.38
2019-05-06T08:05:58.407Z,495.00
2019-05-06T08:06:52.699Z,506.25
2019-05-06T08:07:55.169Z,528.75
2019-05-06T08:08:53.778Z,483.75
2019-05-06T08:09:53.044Z,427.50
2019-05-06T08:10:52.757Z,438.75
2019-05-06T08:11:53.085Z,405.00
2019-05-06T08:12:52.728Z,421.88
2019-05-06T08:13:52.841Z,517.50
2019-05-06T08:14:52.615Z,646.88
2019-05-06T08:15:53.367Z,765.00
2019-05-06T08:16:53.155Z,703.13
2019-05-06T08:17:52.522Z,523.13
2019-05-06T08:18:52.589Z,450.00
2019-05-06T08:19:52.884Z,466.88
2019-05-06T08:20:52.313Z,500.63
2019-05-06T08:21:52.256Z,562.50
2019-05-06T08:22:52.948Z,624.38
2019-05-06T08:23:52.377Z,675.00
2019-05-06T08:24:53.191Z,652.50
2019-05-06T08:25:54.379Z,618.75
2019-05-06T08:26:52.230Z,573.75
2019-05-06T08:27:53.207Z,523.13
2019-05-06T08:28:52.708Z,483.75
2019-05-06T08:29:52.637Z,455.63
2019-05-06T08:30:53.148Z,461.25
2019-05-06T08:31:52.460Z,506.25
2019-05-06T08:32:52.863Z,540.00
2019-05-06T08:33:52.539Z,528.75
2019-05-06T08:34:52.375Z,489.38
2019-05-06T08:35:54.559Z,466.88
2019-05-06T08:36:53.370Z,472.50
2019-05-06T08:37:53.105Z,483.75
2019-05-06T08:38:53.243Z,495.00
2019-05-06T08:39:52.699Z,489.38
2019-05-06T08:40:52.570Z,461.25
2019-05-06T08:41:52.866Z,416.25
2019-05-06T08:42:53.225Z,405.00
2019-05-06T08:43:52.770Z,416.25
2019-05-06T08:44:53.057Z,405.00
2019-05-06T08:45:52.857Z,410.63
2019-05-06T08:46:53.261Z,450.00
2019-05-06T08:47:52.401Z,506.25
2019-05-06T08:48:52.548Z,556.88
2019-05-06T08:49:52.730Z,590.63
2019-05-06T08:50:52.860Z,613.13
2019-05-06T08:51:53.119Z,630.00
2019-05-06T08:52:52.304Z,630.00
2019-05-06T08:53:53.363Z,635.63
2019-05-06T08:54:52.671Z,646.88
2019-05-06T08:55:52.961Z,596.25
2019-05-06T08:56:52.329Z,551.25
2019-05-06T08:57:53.193Z,517.50
2019-05-06T08:58:52.767Z,500.63
2019-05-06T08:59:51.142Z,489.38
2019-05-06T09:00:53.212Z,472.50
2019-05-06T09:01:53.166Z,444.38
2019-05-06T09:02:53.023Z,483.75
2019-05-06T09:04:09.450Z,534.38
2019-05-06T09:04:57.624Z,641.25
2019-05-06T09:05:56.519Z,753.75
