createdAt,value
2023-05-05T00:01:22.177Z,4.43
2023-05-05T00:03:49.176Z,4.63
2023-05-05T00:06:16.076Z,4.03
2023-05-05T00:08:42.828Z,4.47
2023-05-05T00:11:09.525Z,8.47
2023-05-05T00:13:36.273Z,4.80
2023-05-05T00:16:03.072Z,5.40
2023-05-05T00:18:30.192Z,3.90
2023-05-05T00:20:57.073Z,3.78
2023-05-05T00:23:23.752Z,4.47
2023-05-05T00:25:50.440Z,3.87
2023-05-05T00:28:17.217Z,6.20
2023-05-05T00:30:43.948Z,5.15
2023-05-05T00:33:11.037Z,5.30
2023-05-05T00:35:37.838Z,6.17
2023-05-05T00:38:05.004Z,5.57
2023-05-05T00:40:31.760Z,4.20
2023-05-05T00:42:59.571Z,3.63
2023-05-05T00:45:26.444Z,6.90
2023-05-05T00:47:55.736Z,5.50
2023-05-05T00:50:30.886Z,4.77
2023-05-05T00:53:05.926Z,4.70
2023-05-05T00:55:34.241Z,5.80
2023-05-05T00:58:03.039Z,4.80
2023-05-05T01:00:30.806Z,5.83
2023-05-05T01:02:57.967Z,4.63
2023-05-05T01:05:29.277Z,5.17
2023-05-05T01:08:11.546Z,6.35
2023-05-05T01:10:51.016Z,5.33
2023-05-05T01:13:49.869Z,5.60
2023-05-05T01:16:19.601Z,4.83
2023-05-05T01:18:58.560Z,6.17
2023-05-05T01:21:32.646Z,6.33
2023-05-05T01:24:25.238Z,6.70
2023-05-05T01:27:27.227Z,6.60
2023-05-05T01:30:31.700Z,4.80
2023-05-05T01:33:03.821Z,5.10
2023-05-05T01:35:37.713Z,5.47
2023-05-05T01:38:16.146Z,7.13
2023-05-05T01:40:47.723Z,5.37
2023-05-05T01:43:18.212Z,6.83
2023-05-05T01:45:47.752Z,5.83
2023-05-05T01:48:18.430Z,5.23
2023-05-05T01:50:46.833Z,5.43
2023-05-05T01:53:14.752Z,6.23
2023-05-05T01:55:42.718Z,7.03
2023-05-05T01:58:12.043Z,6.93
2023-05-05T02:00:39.094Z,5.67
2023-05-05T02:03:07.833Z,7.63
2023-05-05T02:05:35.912Z,7.00
2023-05-05T02:08:03.419Z,5.87
2023-05-05T02:10:31.014Z,5.80
2023-05-05T02:13:01.050Z,5.53
2023-05-05T02:15:28.938Z,6.40
2023-05-05T02:17:56.516Z,5.80
2023-05-05T02:20:24.814Z,7.73
2023-05-05T02:22:51.527Z,5.50
2023-05-05T02:25:18.338Z,6.67
2023-05-05T02:27:47.504Z,7.17
2023-05-05T02:30:18.059Z,5.20
2023-05-05T02:32:55.131Z,7.53
2023-05-05T02:35:31.883Z,5.83
2023-05-05T02:38:02.772Z,7.03
2023-05-05T02:40:32.960Z,6.37
2023-05-05T02:43:04.678Z,7.17
2023-05-05T02:45:31.475Z,6.07
2023-05-05T02:48:03.220Z,5.67
2023-05-05T02:50:31.476Z,6.47
2023-05-05T02:52:59.528Z,6.60
2023-05-05T02:55:51.721Z,5.30
2023-05-05T02:58:40.074Z,7.13
2023-05-05T03:01:21.927Z,5.73
2023-05-05T03:04:06.306Z,5.73
2023-05-05T03:06:39.219Z,6.20
2023-05-05T03:09:11.015Z,5.97
2023-05-05T03:11:49.857Z,6.00
2023-05-05T03:14:21.054Z,6.33
2023-05-05T03:16:49.838Z,5.57
2023-05-05T03:19:21.343Z,5.80
2023-05-05T03:21:48.295Z,5.67
2023-05-05T03:24:19.733Z,5.97
2023-05-05T03:26:48.429Z,6.13
2023-05-05T03:29:15.789Z,6.77
2023-05-05T03:34:13.613Z,6.00
2023-05-05T03:36:40.520Z,7.33
2023-05-05T03:39:07.675Z,6.83
2023-05-05T03:41:34.703Z,5.83
2023-05-05T03:44:01.379Z,6.03
2023-05-05T03:46:28.082Z,6.70
2023-05-05T03:48:57.121Z,8.33
2023-05-05T03:51:24.764Z,7.67
2023-05-05T03:53:51.919Z,7.37
2023-05-05T03:56:18.620Z,7.53
2023-05-05T03:58:45.933Z,5.43
2023-05-05T04:01:13.081Z,6.27
2023-05-05T04:03:40.378Z,6.13
2023-05-05T04:06:07.147Z,9.97
2023-05-05T04:08:34.254Z,7.97
2023-05-05T04:11:02.519Z,7.50
2023-05-05T04:13:29.716Z,6.93
2023-05-05T04:15:56.979Z,9.00
2023-05-05T04:18:23.665Z,7.30
2023-05-05T04:20:50.906Z,6.10
2023-05-05T04:23:17.666Z,6.80
2023-05-05T04:25:44.802Z,6.90
2023-05-05T04:28:11.924Z,10.13
2023-05-05T04:30:39.047Z,8.03
2023-05-05T04:33:06.202Z,8.30
2023-05-05T04:35:33.296Z,7.97
2023-05-05T04:38:01.036Z,7.37
2023-05-05T04:40:28.097Z,5.83
2023-05-05T04:42:54.836Z,8.20
2023-05-05T04:45:22.166Z,7.57
2023-05-05T04:47:49.610Z,6.87
2023-05-05T04:50:16.587Z,7.03
2023-05-05T04:52:43.289Z,7.97
2023-05-05T04:55:11.505Z,7.60
2023-05-05T04:57:38.224Z,6.10
2023-05-05T05:00:06.282Z,10.27
2023-05-05T05:02:33.310Z,6.10
2023-05-05T05:05:00.528Z,10.27
2023-05-05T05:07:27.208Z,7.50
2023-05-05T05:09:54.300Z,6.27
2023-05-05T05:12:21.043Z,7.80
2023-05-05T05:14:47.803Z,8.27
2023-05-05T05:17:14.617Z,8.77
2023-05-05T05:19:41.744Z,7.67
2023-05-05T05:22:08.946Z,8.00
2023-05-05T05:24:36.288Z,7.53
2023-05-05T05:27:03.466Z,10.47
2023-05-05T05:29:30.136Z,10.37
2023-05-05T05:31:57.248Z,8.77
2023-05-05T05:34:24.040Z,8.30
2023-05-05T05:36:50.823Z,9.03
2023-05-05T05:39:17.477Z,10.98
2023-05-05T05:41:44.585Z,12.00
2023-05-05T05:44:11.245Z,10.68
2023-05-05T05:46:38.046Z,8.37
2023-05-05T05:49:04.792Z,8.55
2023-05-05T05:51:31.544Z,8.13
2023-05-05T05:53:58.986Z,7.25
2023-05-05T05:56:25.761Z,9.23
2023-05-05T05:58:52.589Z,8.90
2023-05-05T06:01:19.494Z,9.07
2023-05-05T06:03:46.667Z,9.02
2023-05-05T06:06:13.595Z,8.05
2023-05-05T06:08:40.342Z,8.57
2023-05-05T06:11:07.118Z,10.38
2023-05-05T06:13:34.120Z,12.93
2023-05-05T06:16:01.066Z,8.25
2023-05-05T06:18:27.933Z,10.10
2023-05-05T06:20:54.639Z,7.88
2023-05-05T06:23:21.921Z,7.22
2023-05-05T06:25:48.665Z,10.32
2023-05-05T06:28:15.411Z,7.28
2023-05-05T06:30:42.157Z,9.18
2023-05-05T06:33:08.898Z,6.60
2023-05-05T06:35:35.785Z,9.25
2023-05-05T06:38:02.463Z,9.02
2023-05-05T06:40:29.139Z,10.68
2023-05-05T06:42:55.823Z,9.13
2023-05-05T06:45:22.626Z,12.52
2023-05-05T06:47:49.399Z,10.18
2023-05-05T06:50:16.294Z,7.88
2023-05-05T06:52:42.992Z,11.52
2023-05-05T06:55:10.287Z,7.65
2023-05-05T06:57:36.949Z,16.30
2023-05-05T07:00:05.992Z,11.30
2023-05-05T07:02:33.623Z,12.15
2023-05-05T07:05:00.430Z,12.05
2023-05-05T07:07:27.084Z,10.95
2023-05-05T07:09:53.830Z,12.95
2023-05-05T07:12:20.500Z,16.95
2023-05-05T07:14:47.302Z,12.45
2023-05-05T07:17:13.981Z,11.65
2023-05-05T07:19:40.762Z,16.05
2023-05-05T07:22:07.418Z,11.18
2023-05-05T07:24:34.094Z,12.98
2023-05-05T07:27:01.355Z,15.93
2023-05-05T07:29:28.105Z,13.13
2023-05-05T07:31:54.829Z,12.13
2023-05-05T07:34:21.540Z,11.32
2023-05-05T07:36:48.301Z,11.80
2023-05-05T07:39:15.327Z,9.90
2023-05-05T07:41:43.223Z,9.05
2023-05-05T07:44:09.969Z,11.02
2023-05-05T07:46:36.813Z,14.25
2023-05-05T07:49:03.793Z,8.65
2023-05-05T07:51:33.881Z,11.02
2023-05-05T07:54:01.224Z,10.02
2023-05-05T07:56:27.872Z,10.18
2023-05-05T07:58:55.023Z,8.35
2023-05-05T08:01:21.860Z,10.05
2023-05-05T08:03:48.868Z,8.50
2023-05-05T08:06:22.378Z,6.28
2023-05-05T08:08:49.335Z,8.98
2023-05-05T08:11:17.079Z,8.27
2023-05-05T08:13:44.149Z,15.48
2023-05-05T08:16:11.197Z,11.73
2023-05-05T08:18:38.530Z,10.77
2023-05-05T08:21:09.209Z,9.88
2023-05-05T08:23:36.785Z,9.02
2023-05-05T08:26:06.230Z,8.43
2023-05-05T08:28:34.554Z,11.32
2023-05-05T08:31:01.290Z,10.70
2023-05-05T08:33:28.008Z,7.78
2023-05-05T08:35:54.682Z,7.47
2023-05-05T08:38:21.530Z,7.78
2023-05-05T08:40:48.326Z,7.32
2023-05-05T08:43:15.859Z,7.57
2023-05-05T08:45:42.851Z,9.70
2023-05-05T08:48:10.137Z,8.55
2023-05-05T08:50:39.990Z,7.95
2023-05-05T08:53:14.716Z,7.20
2023-05-05T08:55:51.454Z,7.18
2023-05-05T08:58:19.585Z,6.88
2023-05-05T09:00:46.736Z,10.05
2023-05-05T09:03:14.520Z,8.40
2023-05-05T09:05:42.949Z,8.57
2023-05-05T09:08:11.374Z,8.10
2023-05-05T09:10:41.527Z,10.05
2023-05-05T09:13:09.255Z,9.65
2023-05-05T09:15:38.779Z,9.60
2023-05-05T09:18:08.927Z,9.18
2023-05-05T09:20:37.214Z,9.75
2023-05-05T09:23:15.090Z,9.35
2023-05-05T09:26:03.792Z,8.32
2023-05-05T09:28:30.695Z,8.30
2023-05-05T09:31:13.020Z,9.05
2023-05-05T09:33:39.785Z,9.77
2023-05-05T09:36:06.802Z,7.97
2023-05-05T09:38:36.324Z,8.43
2023-05-05T09:41:03.003Z,11.07
2023-05-05T09:43:30.091Z,8.55
2023-05-05T09:46:07.819Z,9.25
2023-05-05T09:48:34.819Z,8.70
2023-05-05T09:51:01.616Z,11.95
2023-05-05T09:53:39.416Z,13.88
2023-05-05T09:56:06.989Z,12.23
2023-05-05T09:58:33.770Z,11.23
2023-05-05T10:01:01.293Z,10.75
2023-05-05T10:03:27.982Z,10.85
2023-05-05T10:05:56.858Z,10.43
2023-05-05T10:08:31.494Z,10.57
2023-05-05T10:11:00.941Z,11.98
2023-05-05T10:13:28.070Z,9.73
2023-05-05T10:15:56.263Z,11.85
2023-05-05T10:18:28.232Z,12.18
2023-05-05T10:21:03.137Z,11.00
2023-05-05T10:23:45.703Z,10.95
2023-05-05T10:26:14.654Z,9.20
2023-05-05T10:29:01.319Z,11.50
2023-05-05T10:31:36.575Z,11.25
2023-05-05T10:34:03.857Z,8.45
2023-05-05T10:36:31.760Z,7.35
2023-05-05T10:38:59.843Z,5.82
2023-05-05T10:41:26.978Z,6.18
2023-05-05T10:43:57.404Z,7.95
2023-05-05T10:46:26.821Z,7.50
2023-05-05T10:49:17.944Z,8.70
2023-05-05T10:52:23.029Z,7.13
2023-05-05T10:55:02.273Z,7.88
2023-05-05T10:57:32.297Z,6.20
2023-05-05T10:59:58.964Z,7.60
2023-05-05T11:02:29.664Z,8.32
2023-05-05T11:05:18.269Z,6.72
2023-05-05T11:07:46.819Z,8.93
2023-05-05T11:10:15.265Z,8.75
2023-05-05T11:12:59.204Z,11.00
2023-05-05T11:15:31.613Z,8.63
2023-05-05T11:18:00.003Z,9.38
2023-05-05T11:20:45.290Z,8.02
2023-05-05T11:23:13.372Z,9.65
2023-05-05T11:25:44.560Z,8.32
2023-05-05T11:28:15.059Z,10.50
2023-05-05T11:30:58.160Z,14.77
2023-05-05T11:33:25.995Z,11.80
2023-05-05T11:36:05.812Z,10.35
2023-05-05T11:38:39.290Z,5.88
2023-05-05T11:41:30.627Z,5.45
2023-05-05T11:44:17.955Z,2.92
2023-05-05T11:46:50.825Z,4.93
2023-05-05T11:49:35.757Z,5.22
2023-05-05T11:52:14.496Z,5.63
2023-05-05T11:54:47.776Z,3.83
2023-05-05T11:57:22.161Z,4.10
2023-05-05T11:59:57.904Z,3.33
2023-05-05T12:02:28.486Z,3.27
2023-05-05T12:04:57.186Z,4.47
2023-05-05T12:07:27.762Z,5.13
2023-05-05T12:09:55.253Z,2.90
2023-05-05T12:12:34.330Z,2.72
2023-05-05T12:15:01.090Z,6.33
2023-05-05T12:17:40.011Z,4.05
2023-05-05T12:20:09.069Z,3.00
2023-05-05T12:22:36.110Z,3.97
2023-05-05T12:25:05.476Z,5.37
2023-05-05T12:27:32.600Z,10.27
2023-05-05T12:30:14.695Z,10.35
2023-05-05T12:32:41.637Z,10.55
2023-05-05T12:35:10.471Z,13.50
2023-05-05T12:37:37.636Z,9.57
2023-05-05T12:40:06.308Z,7.55
2023-05-05T12:42:38.995Z,6.75
2023-05-05T12:45:07.061Z,4.28
2023-05-05T12:47:33.944Z,5.97
2023-05-05T12:50:02.894Z,4.28
2023-05-05T12:52:43.825Z,5.25
2023-05-05T12:55:11.305Z,5.65
2023-05-05T12:57:38.970Z,5.78
2023-05-05T13:00:16.571Z,5.40
2023-05-05T13:02:43.553Z,3.00
2023-05-05T13:05:10.920Z,3.22
2023-05-05T13:07:50.148Z,4.78
2023-05-05T13:10:16.879Z,6.15
2023-05-05T13:12:43.551Z,4.72
2023-05-05T13:15:11.074Z,6.57
2023-05-05T13:17:37.831Z,5.22
2023-05-05T13:20:05.176Z,4.35
2023-05-05T13:22:31.929Z,6.00
2023-05-05T13:24:59.000Z,7.25
2023-05-05T13:27:26.232Z,4.43
2023-05-05T13:29:53.316Z,6.38
2023-05-05T13:32:19.954Z,5.38
2023-05-05T13:34:47.141Z,5.72
2023-05-05T13:37:14.474Z,5.32
2023-05-05T13:39:41.620Z,6.03
2023-05-05T13:42:08.622Z,4.82
2023-05-05T13:44:36.046Z,6.90
2023-05-05T13:47:03.079Z,9.40
2023-05-05T13:49:30.222Z,5.38
2023-05-05T13:51:57.345Z,4.60
2023-05-05T13:54:24.224Z,5.00
2023-05-05T13:56:50.945Z,9.35
2023-05-05T13:59:18.099Z,5.38
2023-05-05T14:01:44.791Z,6.75
2023-05-05T14:04:11.542Z,4.70
2023-05-05T14:06:38.300Z,6.07
2023-05-05T14:09:06.277Z,11.52
2023-05-05T14:11:33.310Z,6.90
2023-05-05T14:13:59.987Z,4.90
2023-05-05T14:16:27.163Z,4.95
2023-05-05T14:18:54.100Z,12.57
2023-05-05T14:21:20.767Z,7.60
2023-05-05T14:23:47.560Z,5.80
2023-05-05T14:26:14.207Z,5.38
2023-05-05T14:28:42.219Z,5.90
2023-05-05T14:31:09.035Z,6.30
2023-05-05T14:33:36.174Z,7.32
2023-05-05T14:36:03.315Z,5.38
2023-05-05T14:38:30.469Z,4.72
2023-05-05T14:40:57.609Z,5.32
2023-05-05T14:43:24.719Z,4.47
2023-05-05T14:45:52.694Z,4.75
2023-05-05T14:48:22.147Z,4.93
2023-05-05T14:50:49.853Z,4.43
2023-05-05T14:53:18.845Z,6.97
2023-05-05T14:55:45.745Z,6.65
2023-05-05T14:58:12.426Z,10.13
2023-05-05T15:00:39.521Z,10.68
2023-05-05T15:03:06.721Z,14.90
2023-05-05T15:05:33.454Z,8.00
2023-05-05T15:08:00.378Z,8.43
2023-05-05T15:10:27.713Z,15.43
2023-05-05T15:12:54.487Z,12.50
2023-05-05T15:15:21.588Z,11.10
2023-05-05T15:17:48.317Z,10.17
2023-05-05T15:20:14.988Z,7.50
2023-05-05T15:22:42.081Z,7.30
2023-05-05T15:25:12.312Z,4.00
2023-05-05T15:27:42.067Z,2.17
2023-05-05T15:30:09.289Z,1.97
2023-05-05T15:32:36.532Z,3.10
2023-05-05T15:35:03.345Z,2.30
2023-05-05T15:37:30.946Z,2.00
2023-05-05T15:39:57.961Z,1.90
2023-05-05T15:42:25.212Z,4.00
2023-05-05T15:44:52.303Z,2.23
2023-05-05T15:47:19.080Z,2.77
2023-05-05T15:49:45.804Z,4.67
2023-05-05T15:52:12.813Z,4.97
2023-05-05T15:54:39.610Z,5.80
2023-05-05T15:57:06.458Z,4.33
2023-05-05T15:59:33.503Z,3.87
2023-05-05T16:02:00.366Z,6.07
2023-05-05T16:04:27.224Z,8.38
2023-05-05T16:06:55.395Z,3.00
2023-05-05T16:09:22.090Z,8.00
2023-05-05T16:11:49.199Z,5.82
2023-05-05T16:14:16.397Z,6.15
2023-05-05T16:16:43.854Z,8.13
2023-05-05T16:19:10.568Z,7.95
2023-05-05T16:21:37.234Z,10.48
2023-05-05T16:24:04.223Z,7.38
2023-05-05T16:26:30.940Z,6.70
2023-05-05T16:28:57.660Z,7.13
2023-05-05T16:31:24.831Z,7.73
2023-05-05T16:33:51.919Z,4.57
2023-05-05T16:36:20.680Z,3.00
2023-05-05T16:38:47.410Z,3.10
2023-05-05T16:41:14.188Z,4.43
2023-05-05T16:43:41.348Z,4.37
2023-05-05T16:46:08.182Z,1.83
2023-05-05T16:48:34.892Z,3.00
2023-05-05T16:51:02.028Z,2.97
2023-05-05T16:53:28.775Z,4.60
2023-05-05T16:55:55.913Z,4.80
2023-05-05T16:58:22.951Z,3.27
2023-05-05T17:00:50.848Z,4.83
2023-05-05T17:03:21.241Z,2.00
2023-05-05T17:05:50.273Z,2.77
2023-05-05T17:08:17.285Z,2.67
2023-05-05T17:10:45.279Z,3.40
2023-05-05T17:13:13.434Z,2.47
2023-05-05T17:15:40.909Z,3.03
2023-05-05T17:18:08.738Z,3.27
2023-05-05T17:20:36.337Z,2.10
2023-05-05T17:23:03.248Z,2.73
2023-05-05T17:25:30.489Z,1.77
2023-05-05T17:27:57.397Z,4.03
2023-05-05T17:30:24.257Z,4.73
2023-05-05T17:32:51.475Z,4.13
2023-05-05T17:35:18.717Z,2.57
2023-05-05T17:37:45.908Z,2.43
2023-05-05T17:40:13.067Z,3.13
2023-05-05T17:42:40.571Z,3.27
2023-05-05T17:45:08.331Z,5.27
2023-05-05T17:47:36.005Z,2.57
2023-05-05T17:50:03.206Z,3.83
2023-05-05T17:52:30.299Z,4.17
2023-05-05T17:54:57.102Z,3.30
2023-05-05T17:57:23.883Z,4.63
2023-05-05T17:59:51.901Z,3.10
2023-05-05T18:02:19.150Z,5.23
2023-05-05T18:04:46.459Z,9.47
2023-05-05T18:07:14.663Z,11.10
2023-05-05T18:09:41.638Z,9.77
2023-05-05T18:12:08.347Z,14.97
2023-05-05T18:14:35.706Z,19.23
2023-05-05T18:17:03.015Z,16.27
2023-05-05T18:19:30.076Z,7.07
2023-05-05T18:22:00.420Z,11.67
2023-05-05T18:24:28.046Z,11.43
2023-05-05T18:26:54.817Z,13.37
2023-05-05T18:29:22.373Z,11.13
2023-05-05T18:31:52.836Z,9.10
2023-05-05T18:34:20.658Z,6.33
2023-05-05T18:36:48.284Z,6.50
2023-05-05T18:39:15.472Z,14.43
2023-05-05T18:41:42.605Z,17.10
2023-05-05T18:44:09.711Z,17.13
2023-05-05T18:46:36.899Z,18.13
2023-05-05T18:49:03.881Z,17.90
2023-05-05T18:51:32.116Z,15.00
2023-05-05T18:54:00.055Z,16.40
2023-05-05T18:56:27.630Z,12.70
2023-05-05T18:58:54.781Z,15.53
2023-05-05T19:01:21.622Z,17.43
2023-05-05T19:03:48.689Z,16.40
2023-05-05T19:06:16.249Z,22.17
2023-05-05T19:08:43.821Z,16.23
2023-05-05T19:11:11.022Z,10.73
2023-05-05T19:13:39.818Z,11.03
2023-05-05T19:16:07.244Z,10.37
2023-05-05T19:18:34.267Z,12.13
2023-05-05T19:21:04.199Z,12.43
2023-05-05T19:23:31.715Z,10.30
2023-05-05T19:25:58.853Z,15.07
2023-05-05T19:28:25.718Z,13.40
2023-05-05T19:30:52.966Z,11.80
2023-05-05T19:33:19.736Z,13.37
2023-05-05T19:35:46.816Z,15.03
2023-05-05T19:38:13.589Z,14.40
2023-05-05T19:40:41.061Z,12.60
2023-05-05T19:43:08.202Z,12.43
2023-05-05T19:45:34.989Z,10.60
2023-05-05T19:48:02.300Z,19.13
2023-05-05T19:50:30.542Z,12.17
2023-05-05T19:52:57.956Z,13.00
2023-05-05T19:55:25.883Z,14.03
2023-05-05T19:57:53.344Z,14.63
2023-05-05T20:00:20.297Z,13.83
2023-05-05T20:02:49.113Z,14.93
2023-05-05T20:05:17.419Z,13.80
2023-05-05T20:07:46.336Z,18.80
2023-05-05T20:10:13.571Z,22.00
2023-05-05T20:12:47.397Z,19.43
2023-05-05T20:15:21.627Z,16.07
2023-05-05T20:17:48.483Z,18.23
2023-05-05T20:20:17.480Z,15.17
2023-05-05T20:22:45.818Z,15.67
2023-05-05T20:25:13.004Z,18.47
2023-05-05T20:27:39.688Z,17.40
2023-05-05T20:30:08.303Z,22.73
2023-05-05T20:32:35.801Z,23.57
2023-05-05T20:35:05.520Z,22.97
2023-05-05T20:37:32.327Z,52.03
2023-05-05T20:40:02.475Z,44.77
2023-05-05T20:42:29.749Z,44.50
2023-05-05T20:44:56.659Z,36.53
2023-05-05T20:47:24.257Z,33.90
2023-05-05T20:49:54.228Z,34.10
2023-05-05T20:52:21.299Z,38.90
2023-05-05T20:54:48.124Z,32.37
2023-05-05T20:57:14.899Z,32.27
2023-05-05T20:59:42.037Z,31.40
2023-05-05T21:02:11.965Z,30.80
2023-05-05T21:04:38.784Z,29.97
2023-05-05T21:07:05.719Z,29.97
2023-05-05T21:09:32.513Z,27.10
2023-05-05T21:11:59.746Z,26.07
2023-05-05T21:14:26.882Z,24.27
2023-05-05T21:16:54.001Z,23.57
2023-05-05T21:19:21.566Z,26.77
2023-05-05T21:21:48.452Z,25.87
2023-05-05T21:24:15.593Z,22.33
2023-05-05T21:26:44.161Z,23.43
2023-05-05T21:29:11.367Z,23.90
2023-05-05T21:31:38.196Z,23.40
2023-05-05T21:34:05.382Z,24.03
2023-05-05T21:36:33.760Z,21.53
2023-05-05T21:39:01.067Z,22.33
2023-05-05T21:41:28.249Z,24.70
2023-05-05T21:43:55.583Z,27.30
2023-05-05T21:46:22.348Z,22.27
2023-05-05T21:48:49.492Z,24.37
2023-05-05T21:51:16.351Z,25.53
2023-05-05T21:53:43.207Z,20.80
2023-05-05T21:56:10.311Z,23.13
2023-05-05T21:58:37.432Z,22.47
2023-05-05T22:01:04.799Z,22.60
2023-05-05T22:03:31.598Z,19.87
2023-05-05T22:05:58.882Z,26.17
2023-05-05T22:08:26.772Z,24.23
2023-05-05T22:10:53.467Z,24.33
2023-05-05T22:13:20.764Z,22.93
2023-05-05T22:15:47.749Z,25.97
2023-05-05T22:18:15.248Z,25.33
2023-05-05T22:20:42.239Z,33.27
2023-05-05T22:23:09.315Z,26.73
2023-05-05T22:25:36.354Z,29.70
2023-05-05T22:28:03.126Z,27.30
2023-05-05T22:30:30.277Z,27.90
2023-05-05T22:32:57.482Z,29.20
2023-05-05T22:35:24.488Z,31.23
2023-05-05T22:37:51.605Z,27.27
2023-05-05T22:40:18.269Z,27.83
2023-05-05T22:42:44.982Z,28.37
2023-05-05T22:45:12.068Z,27.13
2023-05-05T22:47:39.273Z,27.53
2023-05-05T22:50:07.501Z,23.63
2023-05-05T22:52:34.581Z,29.53
2023-05-05T22:55:01.680Z,31.07
2023-05-05T22:57:28.818Z,30.57
2023-05-05T22:59:55.976Z,29.23
2023-05-05T23:02:23.166Z,30.03
2023-05-05T23:04:51.043Z,29.13
2023-05-05T23:07:18.161Z,33.30
2023-05-05T23:09:45.914Z,29.77
2023-05-05T23:12:12.569Z,29.87
2023-05-05T23:14:39.642Z,28.30
2023-05-05T23:17:06.818Z,25.03
2023-05-05T23:19:34.640Z,28.67
2023-05-05T23:22:01.612Z,25.77
2023-05-05T23:24:28.656Z,26.70
2023-05-05T23:26:59.751Z,24.77
2023-05-05T23:29:26.449Z,25.90
2023-05-05T23:31:53.228Z,28.20
2023-05-05T23:34:20.315Z,27.50
2023-05-05T23:36:47.048Z,27.50
2023-05-05T23:39:13.823Z,24.60
2023-05-05T23:41:40.922Z,25.03
2023-05-05T23:44:07.707Z,27.00
2023-05-05T23:46:34.675Z,23.43
2023-05-05T23:49:01.857Z,23.33
2023-05-05T23:51:28.540Z,25.20
2023-05-05T23:53:57.038Z,20.30
2023-05-05T23:56:24.486Z,21.07
2023-05-05T23:58:52.398Z,22.57
