createdAt,value
2018-05-17T00:02:13.707Z,11.53
2018-05-17T00:04:39.896Z,14.57
2018-05-17T00:07:06.892Z,12.40
2018-05-17T00:09:33.198Z,13.30
2018-05-17T00:11:59.404Z,14.23
2018-05-17T00:14:25.563Z,18.57
2018-05-17T00:16:51.777Z,11.20
2018-05-17T00:19:17.942Z,15.13
2018-05-17T00:21:44.114Z,11.90
2018-05-17T00:24:11.076Z,11.43
2018-05-17T00:26:37.321Z,13.63
2018-05-17T00:29:03.592Z,10.57
2018-05-17T00:31:29.774Z,12.47
2018-05-17T00:33:55.962Z,9.90
2018-05-17T00:36:22.944Z,9.93
2018-05-17T00:38:49.132Z,11.03
2018-05-17T00:41:16.098Z,11.90
2018-05-17T00:43:42.326Z,13.80
2018-05-17T00:46:08.514Z,8.70
2018-05-17T00:48:34.721Z,9.33
2018-05-17T00:51:00.931Z,9.27
2018-05-17T00:53:30.018Z,8.53
2018-05-17T00:55:56.222Z,9.20
2018-05-17T00:58:23.177Z,13.40
2018-05-17T01:00:49.320Z,11.30
2018-05-17T01:03:15.512Z,11.77
2018-05-17T01:05:42.493Z,16.13
2018-05-17T01:08:08.720Z,9.47
2018-05-17T01:10:34.914Z,10.53
2018-05-17T01:13:01.845Z,11.73
2018-05-17T01:15:28.051Z,9.00
2018-05-17T01:17:54.292Z,11.23
2018-05-17T01:20:20.513Z,10.47
2018-05-17T01:22:46.736Z,8.90
2018-05-17T01:25:12.884Z,10.87
2018-05-17T01:27:39.083Z,10.10
2018-05-17T01:30:05.276Z,9.20
2018-05-17T01:32:31.458Z,9.70
2018-05-17T01:34:57.756Z,9.03
2018-05-17T01:37:36.464Z,9.63
2018-05-17T01:40:02.672Z,16.20
2018-05-17T01:42:29.633Z,9.40
2018-05-17T01:44:55.828Z,11.63
2018-05-17T01:47:21.977Z,10.23
2018-05-17T01:49:48.135Z,10.07
2018-05-17T01:52:14.353Z,10.80
2018-05-17T01:54:40.567Z,9.50
2018-05-17T01:57:06.798Z,10.70
2018-05-17T01:59:32.990Z,10.30
2018-05-17T02:01:59.168Z,10.00
2018-05-17T02:04:25.405Z,11.80
2018-05-17T02:06:51.569Z,9.93
2018-05-17T02:09:17.795Z,9.73
2018-05-17T02:11:44.041Z,13.70
2018-05-17T02:14:11.023Z,9.67
2018-05-17T02:16:37.261Z,10.57
2018-05-17T02:19:03.472Z,13.73
2018-05-17T02:21:29.611Z,11.87
2018-05-17T02:23:55.776Z,12.70
2018-05-17T02:26:21.962Z,12.20
2018-05-17T02:28:48.174Z,11.27
2018-05-17T02:31:14.337Z,11.40
2018-05-17T02:33:40.506Z,15.20
2018-05-17T02:36:07.408Z,11.47
2018-05-17T02:38:33.531Z,11.20
2018-05-17T02:40:59.719Z,11.57
2018-05-17T02:43:25.919Z,14.43
2018-05-17T02:45:52.076Z,17.93
2018-05-17T02:48:18.266Z,12.50
2018-05-17T02:50:44.409Z,11.07
2018-05-17T02:53:11.317Z,11.73
2018-05-17T02:55:37.437Z,16.50
2018-05-17T02:58:03.585Z,14.67
2018-05-17T03:00:29.742Z,11.70
2018-05-17T03:02:56.657Z,13.20
2018-05-17T03:05:22.860Z,13.00
2018-05-17T03:07:49.090Z,13.80
2018-05-17T03:10:15.310Z,12.40
2018-05-17T03:12:41.549Z,12.90
2018-05-17T03:15:07.670Z,11.70
2018-05-17T03:17:33.902Z,14.20
2018-05-17T03:20:00.109Z,18.60
2018-05-17T03:22:26.310Z,16.90
2018-05-17T03:24:53.281Z,23.50
2018-05-17T03:27:19.504Z,22.70
2018-05-17T03:29:45.669Z,18.50
2018-05-17T03:32:11.862Z,17.10
2018-05-17T03:34:38.081Z,25.37
2018-05-17T03:37:04.288Z,24.20
2018-05-17T03:39:31.234Z,21.53
2018-05-17T03:41:58.172Z,22.63
2018-05-17T03:44:25.079Z,23.37
2018-05-17T03:46:51.318Z,20.63
2018-05-17T03:49:17.525Z,26.17
2018-05-17T03:51:43.703Z,21.97
2018-05-17T03:54:10.562Z,26.30
2018-05-17T03:56:36.748Z,26.20
2018-05-17T03:59:02.919Z,22.53
2018-05-17T04:01:42.185Z,24.70
2018-05-17T04:04:20.617Z,27.27
2018-05-17T04:06:46.830Z,27.53
2018-05-17T04:09:12.963Z,24.57
2018-05-17T04:11:39.209Z,23.83
2018-05-17T04:14:05.429Z,28.67
2018-05-17T04:16:31.578Z,28.03
2018-05-17T04:18:57.801Z,25.00
2018-05-17T04:21:24.031Z,25.83
2018-05-17T04:23:50.939Z,28.00
2018-05-17T04:26:17.149Z,28.27
2018-05-17T04:28:43.344Z,26.67
2018-05-17T04:31:10.267Z,30.90
2018-05-17T04:33:36.480Z,29.43
2018-05-17T04:36:03.519Z,31.40
2018-05-17T04:38:29.819Z,35.40
2018-05-17T04:40:56.041Z,35.00
2018-05-17T04:43:22.191Z,30.53
2018-05-17T04:45:48.372Z,35.27
2018-05-17T04:48:15.322Z,30.50
2018-05-17T04:50:42.259Z,31.30
2018-05-17T04:53:08.389Z,32.23
2018-05-17T04:55:35.342Z,36.10
2018-05-17T04:58:02.326Z,35.40
2018-05-17T05:00:28.518Z,29.33
2018-05-17T05:02:55.523Z,29.70
2018-05-17T05:05:22.416Z,31.27
2018-05-17T05:07:48.591Z,33.73
2018-05-17T05:10:14.749Z,28.60
2018-05-17T05:12:40.935Z,30.10
2018-05-17T05:15:07.122Z,33.00
2018-05-17T05:17:34.066Z,39.77
2018-05-17T05:20:01.031Z,38.23
2018-05-17T05:22:27.257Z,33.40
2018-05-17T05:24:53.435Z,35.83
2018-05-17T05:27:19.619Z,30.70
2018-05-17T05:29:45.817Z,36.83
2018-05-17T05:32:12.747Z,35.73
2018-05-17T05:34:38.974Z,38.50
2018-05-17T05:37:05.184Z,31.83
2018-05-17T05:39:32.076Z,31.80
2018-05-17T05:41:58.254Z,28.50
2018-05-17T05:44:24.425Z,30.73
2018-05-17T05:46:51.359Z,32.53
2018-05-17T05:49:18.339Z,34.67
2018-05-17T05:51:44.573Z,34.43
2018-05-17T05:54:10.725Z,32.43
2018-05-17T05:56:36.933Z,34.37
2018-05-17T05:59:03.174Z,31.37
2018-05-17T06:01:29.353Z,31.50
2018-05-17T06:03:56.344Z,37.73
2018-05-17T06:06:22.538Z,37.40
2018-05-17T06:08:48.924Z,41.37
2018-05-17T06:11:15.062Z,42.00
2018-05-17T06:13:42.029Z,35.10
2018-05-17T06:16:08.255Z,44.87
2018-05-17T06:18:34.437Z,33.43
2018-05-17T06:21:00.625Z,38.30
2018-05-17T06:23:26.800Z,40.57
2018-05-17T06:25:53.016Z,40.53
2018-05-17T06:28:19.227Z,38.33
2018-05-17T06:30:45.459Z,38.43
2018-05-17T06:33:11.670Z,46.77
2018-05-17T06:35:37.959Z,37.10
2018-05-17T06:38:04.950Z,46.80
2018-05-17T06:40:31.109Z,38.43
2018-05-17T06:42:57.301Z,34.63
2018-05-17T06:45:23.536Z,36.47
2018-05-17T06:47:49.769Z,41.13
2018-05-17T06:50:15.997Z,42.40
2018-05-17T06:52:42.187Z,35.90
2018-05-17T06:55:09.081Z,45.70
2018-05-17T06:57:35.247Z,38.43
2018-05-17T07:00:01.425Z,51.23
2018-05-17T07:02:27.631Z,39.00
2018-05-17T07:04:53.829Z,41.13
2018-05-17T07:07:20.010Z,43.17
2018-05-17T07:09:46.246Z,35.17
2018-05-17T07:12:12.505Z,43.27
2018-05-17T07:14:38.699Z,42.07
2018-05-17T07:17:04.890Z,46.07
2018-05-17T07:19:31.852Z,38.70
2018-05-17T07:21:58.033Z,40.17
2018-05-17T07:24:24.211Z,37.77
2018-05-17T07:26:50.368Z,37.77
2018-05-17T07:29:16.597Z,32.67
2018-05-17T07:31:42.835Z,39.93
2018-05-17T07:34:09.040Z,43.53
2018-05-17T07:36:35.195Z,43.80
2018-05-17T07:39:01.387Z,41.70
2018-05-17T07:41:27.544Z,52.77
2018-05-17T07:43:53.759Z,40.33
2018-05-17T07:46:19.969Z,47.13
2018-05-17T07:48:46.165Z,41.90
2018-05-17T07:51:13.087Z,45.77
2018-05-17T07:53:39.268Z,47.33
2018-05-17T07:56:05.427Z,57.20
2018-05-17T07:58:31.657Z,48.57
2018-05-17T08:00:57.822Z,45.97
2018-05-17T08:03:24.810Z,46.87
2018-05-17T08:05:51.042Z,34.03
2018-05-17T08:08:17.198Z,44.27
2018-05-17T08:10:43.334Z,40.53
2018-05-17T08:13:10.313Z,35.23
2018-05-17T08:15:36.460Z,39.50
2018-05-17T08:18:02.652Z,65.77
2018-05-17T08:20:28.861Z,38.33
2018-05-17T08:22:55.839Z,38.50
2018-05-17T08:25:22.074Z,39.33
2018-05-17T08:27:48.320Z,42.80
2018-05-17T08:30:14.569Z,53.37
2018-05-17T08:32:40.858Z,37.63
2018-05-17T08:35:07.110Z,42.23
2018-05-17T08:37:34.115Z,37.47
2018-05-17T08:40:00.300Z,49.93
2018-05-17T08:42:26.590Z,35.13
2018-05-17T08:44:52.818Z,35.33
2018-05-17T08:47:19.045Z,30.77
2018-05-17T08:49:45.221Z,34.10
2018-05-17T08:52:11.472Z,28.77
2018-05-17T08:54:38.399Z,40.40
2018-05-17T08:57:04.595Z,33.45
2018-05-17T08:59:30.774Z,34.03
2018-05-17T09:01:57.660Z,46.13
2018-05-17T09:04:23.850Z,35.23
2018-05-17T09:06:50.745Z,34.97
2018-05-17T09:09:16.927Z,39.77
2018-05-17T09:11:50.126Z,32.90
2018-05-17T09:14:16.268Z,38.03
2018-05-17T09:16:42.495Z,36.03
2018-05-17T09:19:08.728Z,42.33
2018-05-17T09:21:34.886Z,38.63
2018-05-17T09:24:01.129Z,38.90
2018-05-17T09:26:28.047Z,32.23
2018-05-17T09:28:54.250Z,29.43
2018-05-17T09:31:20.448Z,43.90
2018-05-17T09:33:47.401Z,37.07
2018-05-17T09:36:13.617Z,29.40
2018-05-17T09:38:40.515Z,33.00
2018-05-17T09:41:06.742Z,33.17
2018-05-17T09:43:32.931Z,35.13
2018-05-17T09:45:59.830Z,40.20
2018-05-17T09:48:25.973Z,34.37
2018-05-17T09:50:52.909Z,36.93
2018-05-17T09:53:19.071Z,36.23
2018-05-17T09:55:46.030Z,39.80
2018-05-17T09:58:12.267Z,24.00
2018-05-17T10:00:42.459Z,31.17
2018-05-17T10:03:08.741Z,37.93
2018-05-17T10:05:34.900Z,26.57
2018-05-17T10:08:01.047Z,42.90
2018-05-17T10:10:27.948Z,37.33
2018-05-17T10:12:54.413Z,39.23
2018-05-17T10:15:21.312Z,35.80
2018-05-17T10:17:47.514Z,30.67
2018-05-17T10:20:13.758Z,24.50
2018-05-17T10:22:39.897Z,27.87
2018-05-17T10:25:06.096Z,27.50
2018-05-17T10:27:32.340Z,28.43
2018-05-17T10:29:58.558Z,31.23
2018-05-17T10:32:24.758Z,28.13
2018-05-17T10:34:51.713Z,35.33
2018-05-17T10:37:17.905Z,36.00
2018-05-17T10:39:44.080Z,34.80
2018-05-17T10:42:10.420Z,29.70
2018-05-17T10:44:36.570Z,26.33
2018-05-17T10:47:02.780Z,22.93
2018-05-17T10:49:29.010Z,26.60
2018-05-17T10:51:55.172Z,32.37
2018-05-17T10:54:21.334Z,28.00
2018-05-17T10:56:47.532Z,25.50
2018-05-17T10:59:13.734Z,26.10
2018-05-17T11:01:39.956Z,28.33
2018-05-17T11:04:06.159Z,34.37
2018-05-17T11:06:32.388Z,37.87
2018-05-17T11:08:58.640Z,25.40
2018-05-17T11:11:24.848Z,18.97
2018-05-17T11:13:51.049Z,23.10
2018-05-17T11:16:18.017Z,20.80
2018-05-17T11:18:44.188Z,21.07
2018-05-17T11:21:10.376Z,29.30
2018-05-17T11:23:36.590Z,26.40
2018-05-17T11:26:02.979Z,25.00
2018-05-17T11:28:30.700Z,23.73
2018-05-17T11:30:56.948Z,37.70
2018-05-17T11:33:23.277Z,21.80
2018-05-17T11:35:49.586Z,21.20
2018-05-17T11:38:15.784Z,22.20
2018-05-17T11:40:42.733Z,22.50
2018-05-17T11:43:09.654Z,22.53
2018-05-17T11:45:35.824Z,23.10
2018-05-17T11:48:02.036Z,18.90
2018-05-17T11:50:29.061Z,19.23
2018-05-17T11:52:55.208Z,19.80
2018-05-17T11:55:22.177Z,18.93
2018-05-17T11:57:48.323Z,23.30
2018-05-17T12:00:14.510Z,22.00
2018-05-17T12:02:41.411Z,25.23
2018-05-17T12:05:07.649Z,21.57
2018-05-17T12:07:33.802Z,20.90
2018-05-17T12:10:00.749Z,16.63
2018-05-17T12:12:27.741Z,19.67
2018-05-17T12:14:53.956Z,21.70
2018-05-17T12:17:20.140Z,20.00
2018-05-17T12:19:46.272Z,16.40
2018-05-17T12:22:13.212Z,15.90
2018-05-17T12:24:40.133Z,16.27
2018-05-17T12:27:06.307Z,19.40
2018-05-17T12:29:34.217Z,19.90
2018-05-17T12:32:00.461Z,15.43
2018-05-17T12:34:26.687Z,18.30
2018-05-17T12:36:52.927Z,19.73
2018-05-17T12:39:19.127Z,15.43
2018-05-17T12:41:45.421Z,18.00
2018-05-17T12:44:11.673Z,19.73
2018-05-17T12:46:37.887Z,22.53
2018-05-17T12:49:04.055Z,25.80
2018-05-17T12:51:30.229Z,36.53
2018-05-17T12:53:56.430Z,24.43
2018-05-17T12:56:22.653Z,15.70
2018-05-17T12:58:49.678Z,20.97
2018-05-17T13:01:16.553Z,17.37
2018-05-17T13:03:43.502Z,19.63
2018-05-17T13:06:10.448Z,16.90
2018-05-17T13:08:37.372Z,17.90
2018-05-17T13:11:03.638Z,24.30
2018-05-17T13:13:30.557Z,19.27
2018-05-17T13:15:56.777Z,19.77
2018-05-17T13:18:22.962Z,16.20
2018-05-17T13:20:49.140Z,17.23
2018-05-17T13:23:15.331Z,14.27
2018-05-17T13:25:41.746Z,20.37
2018-05-17T13:28:07.912Z,13.70
2018-05-17T13:30:34.087Z,27.10
2018-05-17T13:33:00.291Z,23.73
2018-05-17T13:35:27.222Z,21.57
2018-05-17T13:37:53.453Z,29.93
2018-05-17T13:40:20.341Z,27.87
2018-05-17T13:42:46.554Z,21.00
2018-05-17T13:45:12.727Z,20.43
2018-05-17T13:47:39.057Z,15.50
2018-05-17T13:50:05.265Z,12.63
2018-05-17T13:52:31.411Z,13.97
2018-05-17T13:54:57.596Z,21.80
2018-05-17T13:57:23.775Z,12.70
2018-05-17T13:59:49.998Z,16.63
2018-05-17T14:02:16.180Z,12.30
2018-05-17T14:04:43.199Z,14.10
2018-05-17T14:07:10.177Z,16.77
2018-05-17T14:09:36.399Z,13.80
2018-05-17T14:12:03.330Z,16.00
2018-05-17T14:14:30.270Z,19.33
2018-05-17T14:16:57.277Z,15.57
2018-05-17T14:19:23.472Z,12.70
2018-05-17T14:21:49.710Z,14.47
2018-05-17T14:24:15.917Z,10.57
2018-05-17T14:26:42.114Z,17.03
2018-05-17T14:29:08.293Z,14.27
2018-05-17T14:31:34.474Z,16.90
2018-05-17T14:34:00.681Z,16.90
2018-05-17T14:36:26.895Z,16.27
2018-05-17T14:38:53.092Z,19.83
2018-05-17T14:41:19.251Z,9.67
2018-05-17T14:43:45.423Z,36.03
2018-05-17T14:46:12.401Z,19.83
2018-05-17T14:48:38.569Z,13.50
2018-05-17T14:51:04.700Z,25.60
2018-05-17T14:53:30.968Z,19.10
2018-05-17T14:55:57.309Z,20.13
2018-05-17T14:58:23.491Z,42.00
2018-05-17T15:00:49.709Z,20.97
2018-05-17T15:03:15.927Z,18.43
2018-05-17T15:05:42.140Z,17.83
2018-05-17T15:08:08.341Z,13.80
2018-05-17T15:10:34.544Z,15.20
2018-05-17T15:13:01.484Z,22.53
2018-05-17T15:15:28.594Z,17.80
2018-05-17T15:17:54.882Z,13.60
2018-05-17T15:20:21.058Z,26.17
2018-05-17T15:22:47.240Z,16.73
2018-05-17T15:25:14.278Z,9.63
2018-05-17T15:27:41.327Z,13.20
2018-05-17T15:30:07.522Z,17.70
2018-05-17T15:32:33.756Z,12.23
2018-05-17T15:34:59.875Z,20.00
2018-05-17T15:37:26.050Z,10.50
2018-05-17T15:39:52.283Z,12.40
2018-05-17T15:42:18.538Z,16.27
2018-05-17T15:44:44.732Z,22.73
2018-05-17T15:47:10.945Z,22.33
2018-05-17T15:49:37.870Z,16.03
2018-05-17T15:52:04.044Z,15.87
2018-05-17T15:54:30.237Z,21.07
2018-05-17T15:56:57.175Z,17.80
2018-05-17T15:59:23.453Z,13.07
2018-05-17T16:01:49.585Z,17.03
2018-05-17T16:04:15.761Z,23.03
2018-05-17T16:06:42.707Z,17.13
2018-05-17T16:09:08.892Z,12.03
2018-05-17T16:11:35.047Z,10.97
2018-05-17T16:14:01.248Z,21.10
2018-05-17T16:16:27.433Z,11.00
2018-05-17T16:18:53.621Z,16.50
2018-05-17T16:21:19.823Z,24.37
2018-05-17T16:23:46.058Z,18.60
2018-05-17T16:26:12.267Z,16.00
2018-05-17T16:28:38.452Z,17.80
2018-05-17T16:31:04.711Z,17.63
2018-05-17T16:33:30.837Z,54.07
2018-05-17T16:35:57.025Z,16.07
2018-05-17T16:38:23.229Z,25.63
2018-05-17T16:40:49.500Z,16.63
2018-05-17T16:43:16.477Z,26.80
2018-05-17T16:45:42.730Z,14.53
2018-05-17T16:48:09.045Z,15.40
2018-05-17T16:50:35.135Z,11.53
2018-05-17T16:53:02.089Z,13.70
2018-05-17T16:55:28.268Z,15.17
2018-05-17T16:57:54.462Z,21.23
2018-05-17T17:00:20.644Z,15.57
2018-05-17T17:02:46.807Z,10.40
2018-05-17T17:05:13.014Z,11.50
2018-05-17T17:07:39.940Z,19.63
2018-05-17T17:10:06.131Z,9.37
2018-05-17T17:12:32.326Z,13.20
2018-05-17T17:14:58.607Z,11.43
2018-05-17T17:17:24.737Z,12.40
2018-05-17T17:19:50.982Z,9.80
2018-05-17T17:22:17.185Z,14.33
2018-05-17T17:24:43.331Z,12.00
2018-05-17T17:27:09.503Z,14.57
2018-05-17T17:29:35.767Z,17.77
2018-05-17T17:32:01.920Z,14.53
2018-05-17T17:34:28.122Z,17.60
2018-05-17T17:36:54.258Z,14.60
2018-05-17T17:39:20.459Z,8.07
2018-05-17T17:41:46.596Z,12.83
2018-05-17T17:44:12.721Z,10.60
2018-05-17T17:46:38.909Z,11.63
2018-05-17T17:49:05.846Z,12.13
2018-05-17T17:51:32.805Z,9.37
2018-05-17T17:53:59.048Z,18.37
2018-05-17T17:56:25.279Z,12.10
2018-05-17T17:58:51.486Z,14.23
2018-05-17T18:01:17.735Z,13.30
2018-05-17T18:03:43.933Z,12.90
2018-05-17T18:06:10.914Z,15.87
2018-05-17T18:08:37.092Z,15.07
2018-05-17T18:11:03.303Z,15.13
2018-05-17T18:13:29.574Z,13.20
2018-05-17T18:15:55.770Z,21.57
2018-05-17T18:18:21.998Z,17.40
2018-05-17T18:20:48.151Z,20.70
2018-05-17T18:23:15.051Z,15.67
2018-05-17T18:25:41.278Z,11.57
2018-05-17T18:28:07.429Z,11.90
2018-05-17T18:30:33.647Z,13.10
2018-05-17T18:32:59.867Z,16.23
2018-05-17T18:35:26.069Z,15.53
2018-05-17T18:37:52.252Z,16.10
2018-05-17T18:40:19.254Z,11.87
2018-05-17T18:42:45.510Z,9.43
2018-05-17T18:45:11.689Z,18.70
2018-05-17T18:47:37.836Z,17.10
2018-05-17T18:50:04.125Z,14.10
2018-05-17T18:52:30.342Z,11.90
2018-05-17T18:54:57.345Z,16.97
2018-05-17T18:57:23.552Z,16.77
2018-05-17T18:59:49.769Z,18.70
2018-05-17T19:02:16.070Z,15.20
2018-05-17T19:04:42.250Z,16.50
2018-05-17T19:07:08.451Z,23.70
2018-05-17T19:09:34.626Z,14.77
2018-05-17T19:12:00.810Z,14.17
2018-05-17T19:14:26.984Z,14.23
2018-05-17T19:16:53.186Z,17.50
2018-05-17T19:19:19.406Z,16.30
2018-05-17T19:21:45.575Z,23.93
2018-05-17T19:24:11.760Z,17.40
2018-05-17T19:26:37.928Z,17.20
2018-05-17T19:29:04.150Z,12.83
2018-05-17T19:31:30.357Z,13.83
2018-05-17T19:33:56.597Z,16.67
2018-05-17T19:36:22.830Z,13.80
2018-05-17T19:38:49.030Z,17.07
2018-05-17T19:41:15.253Z,17.87
2018-05-17T19:43:41.495Z,15.40
2018-05-17T19:46:07.805Z,14.73
2018-05-17T19:48:33.999Z,15.40
2018-05-17T19:51:00.887Z,17.73
2018-05-17T19:53:27.127Z,13.53
2018-05-17T19:55:53.326Z,19.37
2018-05-17T19:58:19.601Z,14.23
2018-05-17T20:00:45.865Z,20.10
2018-05-17T20:03:12.035Z,13.27
2018-05-17T20:05:38.276Z,20.60
2018-05-17T20:08:04.442Z,15.10
2018-05-17T20:10:31.356Z,14.50
2018-05-17T20:12:57.554Z,18.10
2018-05-17T20:15:23.715Z,17.17
2018-05-17T20:17:49.858Z,16.50
2018-05-17T20:20:15.966Z,18.70
2018-05-17T20:22:42.189Z,24.87
2018-05-17T20:25:08.665Z,18.37
2018-05-17T20:27:35.637Z,16.23
2018-05-17T20:30:01.833Z,18.47
2018-05-17T20:32:28.809Z,13.47
2018-05-17T20:34:54.994Z,14.27
2018-05-17T20:37:21.950Z,15.80
2018-05-17T20:39:48.847Z,18.47
2018-05-17T20:42:15.047Z,20.80
2018-05-17T20:44:41.202Z,16.90
2018-05-17T20:47:07.378Z,23.37
2018-05-17T20:49:34.519Z,10.20
2018-05-17T20:52:01.716Z,25.20
2018-05-17T20:54:28.153Z,19.53
2018-05-17T20:56:54.594Z,13.87
2018-05-17T20:59:21.160Z,19.47
2018-05-17T21:01:47.642Z,15.97
2018-05-17T21:04:14.117Z,17.73
2018-05-17T21:06:41.313Z,13.53
2018-05-17T21:09:07.761Z,21.10
2018-05-17T21:11:34.274Z,17.00
2018-05-17T21:14:01.546Z,13.60
2018-05-17T21:16:28.070Z,15.90
2018-05-17T21:18:54.755Z,21.17
2018-05-17T21:21:21.972Z,12.97
2018-05-17T21:23:48.398Z,20.33
2018-05-17T21:26:14.823Z,11.23
2018-05-17T21:28:41.941Z,16.03
2018-05-17T21:31:08.437Z,20.47
2018-05-17T21:33:34.855Z,18.43
2018-05-17T21:36:01.282Z,21.70
2018-05-17T21:38:27.711Z,16.07
2018-05-17T21:40:54.177Z,17.67
2018-05-17T21:43:20.621Z,19.57
2018-05-17T21:45:46.978Z,15.17
2018-05-17T21:48:14.257Z,14.47
2018-05-17T21:50:40.637Z,20.73
2018-05-17T21:53:07.030Z,24.20
2018-05-17T21:55:33.461Z,22.73
2018-05-17T21:57:59.911Z,15.23
2018-05-17T22:00:26.326Z,18.20
2018-05-17T22:02:52.801Z,15.80
2018-05-17T22:05:19.242Z,19.93
2018-05-17T22:07:45.645Z,12.67
2018-05-17T22:10:12.171Z,16.27
2018-05-17T22:12:38.370Z,10.63
2018-05-17T22:15:05.270Z,16.43
2018-05-17T22:17:31.503Z,12.80
2018-05-17T22:19:57.729Z,30.83
2018-05-17T22:22:23.907Z,11.03
2018-05-17T22:24:50.914Z,20.47
2018-05-17T22:27:17.099Z,16.03
2018-05-17T22:29:43.309Z,21.30
2018-05-17T22:32:10.239Z,10.53
2018-05-17T22:34:37.156Z,12.23
2018-05-17T22:37:03.415Z,15.20
2018-05-17T22:39:30.361Z,14.83
2018-05-17T22:41:57.391Z,24.53
2018-05-17T22:44:23.587Z,25.53
2018-05-17T22:46:49.858Z,18.43
2018-05-17T22:49:16.773Z,18.60
2018-05-17T22:51:42.980Z,14.67
2018-05-17T22:54:09.213Z,17.33
2018-05-17T22:56:47.612Z,13.47
2018-05-17T22:59:13.806Z,15.67
2018-05-17T23:01:40.729Z,14.23
2018-05-17T23:04:06.899Z,14.17
2018-05-17T23:06:33.141Z,16.17
2018-05-17T23:08:59.337Z,10.17
2018-05-17T23:11:26.235Z,17.97
2018-05-17T23:13:52.462Z,20.37
2018-05-17T23:16:18.653Z,11.43
2018-05-17T23:18:45.621Z,18.03
2018-05-17T23:21:11.848Z,15.27
2018-05-17T23:23:38.070Z,23.27
2018-05-17T23:26:04.316Z,17.63
2018-05-17T23:28:30.534Z,22.20
2018-05-17T23:30:56.725Z,10.23
2018-05-17T23:33:23.690Z,14.93
2018-05-17T23:35:49.913Z,12.47
2018-05-17T23:38:16.806Z,11.10
2018-05-17T23:43:43.114Z,22.13
2018-05-17T23:46:09.322Z,11.97
2018-05-17T23:48:36.296Z,11.80
2018-05-17T23:51:02.471Z,13.03
2018-05-17T23:53:28.652Z,13.17
2018-05-17T23:55:54.799Z,12.20
2018-05-17T23:58:21.018Z,16.63
