createdAt,value
2023-05-13T00:01:04.577Z,9.55
2023-05-13T00:03:32.834Z,8.98
2023-05-13T00:06:02.474Z,10.98
2023-05-13T00:08:30.702Z,12.50
2023-05-13T00:10:58.488Z,10.45
2023-05-13T00:13:26.933Z,10.77
2023-05-13T00:15:56.146Z,12.85
2023-05-13T00:18:46.173Z,11.82
2023-05-13T00:21:19.023Z,11.05
2023-05-13T00:23:47.907Z,11.18
2023-05-13T00:26:18.099Z,11.43
2023-05-13T00:28:48.031Z,13.02
2023-05-13T00:31:15.462Z,11.65
2023-05-13T00:33:42.818Z,11.75
2023-05-13T00:36:12.149Z,13.40
2023-05-13T00:38:40.975Z,14.07
2023-05-13T00:41:08.852Z,12.07
2023-05-13T00:43:36.120Z,14.40
2023-05-13T00:46:03.485Z,13.90
2023-05-13T00:48:30.720Z,14.30
2023-05-13T00:50:58.763Z,13.70
2023-05-13T00:53:26.311Z,14.85
2023-05-13T00:55:53.575Z,15.15
2023-05-13T00:58:20.870Z,13.27
2023-05-13T01:01:06.957Z,18.77
2023-05-13T01:03:36.073Z,12.05
2023-05-13T01:08:30.544Z,12.63
2023-05-13T01:10:59.926Z,14.30
2023-05-13T01:13:28.198Z,14.02
2023-05-13T01:16:07.281Z,13.75
2023-05-13T01:18:37.665Z,13.43
2023-05-13T01:21:06.453Z,11.60
2023-05-13T01:23:33.835Z,14.02
2023-05-13T01:26:03.767Z,14.55
2023-05-13T01:28:32.964Z,15.75
2023-05-13T01:31:01.733Z,13.93
2023-05-13T01:33:30.221Z,13.13
2023-05-13T01:35:57.772Z,11.57
2023-05-13T01:38:26.804Z,19.15
2023-05-13T01:40:57.323Z,16.23
2023-05-13T01:45:53.591Z,13.35
2023-05-13T01:48:22.492Z,13.18
2023-05-13T01:50:49.969Z,14.52
2023-05-13T01:53:17.187Z,13.23
2023-05-13T01:55:45.348Z,14.95
2023-05-13T01:58:13.794Z,14.18
2023-05-13T02:00:41.277Z,20.40
2023-05-13T02:03:08.559Z,15.60
2023-05-13T02:05:36.798Z,13.47
2023-05-13T02:08:07.781Z,13.45
2023-05-13T02:10:35.080Z,12.88
2023-05-13T02:13:02.402Z,16.25
2023-05-13T02:15:29.683Z,15.95
2023-05-13T02:17:57.251Z,13.88
2023-05-13T02:20:24.586Z,16.63
2023-05-13T02:22:51.833Z,15.68
2023-05-13T02:25:19.093Z,15.10
2023-05-13T02:27:46.332Z,14.70
2023-05-13T02:30:13.648Z,13.57
2023-05-13T02:32:44.011Z,14.02
2023-05-13T02:35:11.479Z,14.35
2023-05-13T02:37:38.805Z,14.50
2023-05-13T02:40:06.665Z,14.50
2023-05-13T02:42:33.920Z,19.20
2023-05-13T02:45:01.514Z,16.23
2023-05-13T02:47:31.820Z,15.48
2023-05-13T02:50:05.900Z,15.95
2023-05-13T02:52:35.844Z,17.75
2023-05-13T02:55:04.072Z,15.57
2023-05-13T02:57:31.549Z,17.63
2023-05-13T02:59:59.202Z,15.35
2023-05-13T03:02:28.037Z,17.20
2023-05-13T03:04:56.541Z,16.73
2023-05-13T03:07:24.428Z,15.77
2023-05-13T03:09:51.713Z,17.58
2023-05-13T03:12:19.029Z,20.30
2023-05-13T03:14:48.547Z,19.85
2023-05-13T03:17:16.422Z,17.35
2023-05-13T03:19:43.940Z,19.05
2023-05-13T03:22:11.269Z,17.60
2023-05-13T03:24:38.535Z,20.48
2023-05-13T03:27:05.973Z,20.20
2023-05-13T03:29:34.353Z,25.75
2023-05-13T03:32:01.618Z,18.95
2023-05-13T03:34:28.888Z,24.70
2023-05-13T03:36:56.293Z,23.33
2023-05-13T03:39:23.933Z,21.65
2023-05-13T03:41:52.239Z,18.70
2023-05-13T03:44:19.544Z,28.92
2023-05-13T03:46:46.959Z,21.90
2023-05-13T03:49:15.016Z,22.70
2023-05-13T03:51:42.299Z,19.27
2023-05-13T03:54:09.540Z,22.33
2023-05-13T03:56:36.850Z,22.98
2023-05-13T03:59:04.097Z,20.63
2023-05-13T04:01:31.308Z,22.27
2023-05-13T04:03:58.612Z,24.35
2023-05-13T04:06:25.868Z,23.38
2023-05-13T04:08:53.108Z,19.77
2023-05-13T04:11:20.819Z,22.38
2023-05-13T04:13:48.195Z,21.20
2023-05-13T04:16:17.372Z,23.77
2023-05-13T04:18:44.689Z,24.37
2023-05-13T04:21:11.999Z,24.35
2023-05-13T04:23:39.207Z,25.65
2023-05-13T04:26:06.565Z,24.75
2023-05-13T04:28:34.698Z,25.35
2023-05-13T04:31:02.968Z,22.30
2023-05-13T04:33:31.219Z,23.77
2023-05-13T04:35:58.482Z,26.92
2023-05-13T04:38:25.744Z,23.63
2023-05-13T04:40:53.321Z,28.58
2023-05-13T04:43:32.205Z,33.65
2023-05-13T04:46:01.245Z,26.55
2023-05-13T04:48:28.901Z,26.73
2023-05-13T04:50:58.477Z,25.98
2023-05-13T04:53:27.679Z,31.42
2023-05-13T04:56:01.308Z,25.13
2023-05-13T04:58:31.862Z,27.42
2023-05-13T05:01:00.804Z,24.45
2023-05-13T05:03:30.912Z,29.52
2023-05-13T05:06:00.521Z,23.63
2023-05-13T05:08:28.801Z,31.17
2023-05-13T05:10:57.575Z,25.55
2023-05-13T05:13:24.815Z,26.17
2023-05-13T05:15:52.067Z,26.58
2023-05-13T05:18:20.559Z,23.77
2023-05-13T05:20:51.523Z,25.58
2023-05-13T05:23:21.988Z,22.52
2023-05-13T05:26:00.576Z,24.30
2023-05-13T05:28:39.521Z,27.48
2023-05-13T05:31:07.878Z,25.30
2023-05-13T05:33:36.601Z,22.67
2023-05-13T05:36:04.378Z,27.20
2023-05-13T05:38:31.738Z,22.77
2023-05-13T05:40:59.934Z,26.93
2023-05-13T05:43:27.976Z,21.67
2023-05-13T05:45:55.307Z,24.98
2023-05-13T05:48:23.010Z,25.48
2023-05-13T05:50:50.850Z,20.55
2023-05-13T05:53:25.458Z,24.58
2023-05-13T05:55:53.129Z,24.85
2023-05-13T05:58:21.419Z,26.83
2023-05-13T06:00:49.021Z,24.77
2023-05-13T06:03:16.640Z,26.42
2023-05-13T06:05:44.006Z,25.50
2023-05-13T06:08:11.208Z,27.50
2023-05-13T06:10:38.659Z,35.55
2023-05-13T06:13:06.077Z,24.40
2023-05-13T06:15:33.334Z,23.75
2023-05-13T06:18:01.724Z,29.75
2023-05-13T06:20:29.085Z,20.00
2023-05-13T06:23:00.928Z,23.13
2023-05-13T06:25:29.765Z,21.08
2023-05-13T06:28:01.526Z,24.20
2023-05-13T06:30:32.217Z,23.30
2023-05-13T06:33:02.453Z,24.05
2023-05-13T06:35:32.884Z,19.77
2023-05-13T06:38:03.895Z,20.92
2023-05-13T06:40:31.651Z,22.02
2023-05-13T06:42:58.980Z,23.90
2023-05-13T06:45:31.547Z,20.90
2023-05-13T06:47:58.940Z,19.42
2023-05-13T06:50:26.244Z,18.23
2023-05-13T06:52:53.512Z,19.92
2023-05-13T06:55:21.607Z,17.33
2023-05-13T06:57:48.922Z,17.98
2023-05-13T07:00:16.427Z,24.88
2023-05-13T07:02:43.814Z,16.70
2023-05-13T07:05:11.970Z,16.33
2023-05-13T07:10:27.932Z,15.07
2023-05-13T07:12:59.920Z,16.83
2023-05-13T07:15:28.165Z,14.23
2023-05-13T07:17:55.449Z,12.70
2023-05-13T07:20:23.730Z,13.90
2023-05-13T07:22:51.851Z,16.80
2023-05-13T07:25:20.877Z,17.77
2023-05-13T07:27:49.269Z,12.90
2023-05-13T07:30:16.668Z,13.30
2023-05-13T07:32:44.465Z,18.17
2023-05-13T07:35:12.052Z,15.20
2023-05-13T07:37:39.420Z,12.20
2023-05-13T07:40:07.709Z,13.80
2023-05-13T07:42:35.032Z,13.23
2023-05-13T07:45:02.444Z,15.02
2023-05-13T07:47:31.392Z,14.88
2023-05-13T07:49:58.687Z,12.07
2023-05-13T07:52:26.152Z,12.10
2023-05-13T07:54:53.426Z,11.63
2023-05-13T07:57:20.782Z,12.23
2023-05-13T07:59:48.607Z,15.00
2023-05-13T08:02:15.876Z,14.35
2023-05-13T08:04:43.193Z,11.40
2023-05-13T08:07:11.737Z,12.93
2023-05-13T08:09:39.256Z,13.38
2023-05-13T08:12:06.582Z,10.52
2023-05-13T08:14:33.868Z,10.45
2023-05-13T08:17:01.281Z,12.73
2023-05-13T08:19:28.529Z,12.25
2023-05-13T08:21:55.870Z,9.93
2023-05-13T08:24:23.261Z,13.25
2023-05-13T08:26:51.032Z,11.98
2023-05-13T08:29:18.345Z,9.77
2023-05-13T08:31:45.696Z,11.10
2023-05-13T08:34:13.058Z,13.27
2023-05-13T08:36:40.412Z,11.85
2023-05-13T08:39:07.988Z,9.05
2023-05-13T08:41:35.862Z,13.55
2023-05-13T08:44:05.591Z,16.20
2023-05-13T08:46:34.962Z,11.73
2023-05-13T08:49:02.804Z,11.00
2023-05-13T08:51:30.273Z,10.75
2023-05-13T08:53:57.530Z,11.38
2023-05-13T08:56:29.764Z,11.93
2023-05-13T08:58:57.163Z,11.07
2023-05-13T09:01:26.390Z,13.40
2023-05-13T09:03:59.693Z,11.43
2023-05-13T09:06:27.090Z,10.07
2023-05-13T09:08:54.516Z,15.25
2023-05-13T09:11:22.095Z,12.40
2023-05-13T09:14:03.502Z,15.80
2023-05-13T09:16:32.625Z,10.75
2023-05-13T09:19:00.987Z,9.43
2023-05-13T09:21:30.335Z,14.00
2023-05-13T09:24:03.566Z,9.10
2023-05-13T09:26:31.300Z,11.05
2023-05-13T09:29:17.572Z,10.30
2023-05-13T09:31:45.821Z,11.15
2023-05-13T09:34:13.299Z,10.93
2023-05-13T09:36:41.780Z,9.27
2023-05-13T09:39:09.037Z,12.10
2023-05-13T09:41:36.697Z,8.82
2023-05-13T09:44:04.942Z,12.40
2023-05-13T09:46:33.350Z,9.50
2023-05-13T09:49:01.699Z,13.00
2023-05-13T09:51:32.217Z,11.15
2023-05-13T09:54:08.392Z,9.93
2023-05-13T09:56:36.575Z,11.30
2023-05-13T09:59:04.627Z,9.35
2023-05-13T10:01:32.031Z,9.13
2023-05-13T10:03:59.885Z,10.07
2023-05-13T10:06:31.099Z,11.32
2023-05-13T10:08:59.581Z,8.48
2023-05-13T10:11:28.115Z,12.30
2023-05-13T10:13:59.442Z,10.50
2023-05-13T10:16:29.168Z,9.60
2023-05-13T10:18:57.891Z,12.63
2023-05-13T10:21:26.466Z,9.95
2023-05-13T10:23:53.835Z,8.23
2023-05-13T10:26:22.055Z,11.88
2023-05-13T10:28:49.733Z,10.80
2023-05-13T10:31:17.578Z,9.48
2023-05-13T10:33:45.285Z,12.25
2023-05-13T10:36:12.645Z,8.80
2023-05-13T10:38:48.297Z,9.60
2023-05-13T10:41:26.837Z,8.68
2023-05-13T10:43:58.341Z,8.13
2023-05-13T10:46:25.776Z,10.68
2023-05-13T10:48:56.735Z,11.05
2023-05-13T10:51:24.784Z,12.55
2023-05-13T10:53:53.053Z,11.95
2023-05-13T10:56:21.898Z,9.82
2023-05-13T10:59:05.840Z,8.73
2023-05-13T11:01:43.917Z,10.27
2023-05-13T11:04:18.617Z,7.68
2023-05-13T11:06:47.071Z,9.43
2023-05-13T11:09:15.799Z,10.10
2023-05-13T11:14:16.561Z,8.70
2023-05-13T11:17:04.468Z,9.30
2023-05-13T11:19:33.104Z,10.32
2023-05-13T11:24:27.704Z,9.40
2023-05-13T11:26:59.122Z,7.65
2023-05-13T11:29:32.074Z,10.13
2023-05-13T11:32:04.241Z,9.73
2023-05-13T11:34:36.703Z,10.38
2023-05-13T11:37:04.883Z,9.63
2023-05-13T11:39:33.126Z,7.97
2023-05-13T11:42:01.889Z,10.43
2023-05-13T11:44:29.353Z,9.20
2023-05-13T11:47:06.227Z,9.23
2023-05-13T11:49:49.240Z,9.88
2023-05-13T11:52:17.372Z,10.23
2023-05-13T11:54:48.373Z,10.05
2023-05-13T11:57:16.351Z,7.82
2023-05-13T11:59:50.430Z,9.35
2023-05-13T12:02:20.976Z,9.45
2023-05-13T12:04:49.051Z,9.00
2023-05-13T12:07:20.275Z,10.70
2023-05-13T12:09:49.176Z,11.23
2023-05-13T12:12:17.819Z,9.93
2023-05-13T12:14:46.785Z,7.87
2023-05-13T12:17:15.109Z,9.32
2023-05-13T12:20:01.755Z,9.68
2023-05-13T12:22:30.683Z,11.15
2023-05-13T12:25:03.585Z,12.77
2023-05-13T12:27:30.923Z,10.60
2023-05-13T12:29:58.124Z,14.95
2023-05-13T12:32:25.876Z,10.50
2023-05-13T12:34:53.171Z,11.53
2023-05-13T12:37:20.509Z,12.85
2023-05-13T12:39:47.735Z,22.23
2023-05-13T12:42:18.641Z,14.25
2023-05-13T12:44:46.432Z,13.68
2023-05-13T12:47:15.825Z,11.93
2023-05-13T12:49:53.376Z,10.15
2023-05-13T12:52:21.509Z,12.60
2023-05-13T12:54:48.878Z,11.13
2023-05-13T12:57:17.230Z,10.95
2023-05-13T12:59:48.038Z,7.72
2023-05-13T13:02:15.479Z,8.40
2023-05-13T13:04:42.702Z,9.82
2023-05-13T13:07:12.710Z,11.05
2023-05-13T13:09:40.032Z,10.27
2023-05-13T13:12:07.468Z,9.32
2023-05-13T13:14:34.660Z,12.55
2023-05-13T13:17:01.955Z,11.02
2023-05-13T13:19:29.312Z,11.50
2023-05-13T13:21:56.621Z,10.77
2023-05-13T13:24:23.961Z,10.63
2023-05-13T13:26:51.338Z,127.93
2023-05-13T13:29:18.602Z,53.28
2023-05-13T13:31:46.927Z,21.40
2023-05-13T13:34:14.277Z,14.35
2023-05-13T13:36:41.588Z,9.10
2023-05-13T13:39:08.800Z,10.40
2023-05-13T13:41:36.101Z,10.98
2023-05-13T13:44:03.513Z,9.15
2023-05-13T13:46:30.846Z,10.35
2023-05-13T13:48:58.106Z,9.75
2023-05-13T13:51:25.362Z,9.63
2023-05-13T13:53:52.695Z,10.68
2023-05-13T13:56:20.991Z,12.95
2023-05-13T13:58:48.263Z,11.88
2023-05-13T14:01:15.715Z,9.88
2023-05-13T14:03:43.079Z,11.77
2023-05-13T14:06:10.927Z,10.95
2023-05-13T14:08:38.281Z,10.20
2023-05-13T14:11:05.698Z,9.27
2023-05-13T14:13:33.131Z,8.85
2023-05-13T14:16:00.566Z,8.88
2023-05-13T14:18:27.874Z,9.20
2023-05-13T14:20:55.239Z,12.65
2023-05-13T14:23:22.572Z,8.93
2023-05-13T14:25:49.860Z,9.57
2023-05-13T14:28:17.678Z,0.00
2023-05-13T14:30:45.047Z,10.20
2023-05-13T14:33:12.305Z,9.60
2023-05-13T14:35:39.618Z,10.48
2023-05-13T14:38:06.838Z,9.75
2023-05-13T14:40:34.366Z,10.25
2023-05-13T14:43:01.648Z,10.15
2023-05-13T14:45:28.940Z,9.52
2023-05-13T14:47:56.600Z,8.40
2023-05-13T14:50:24.246Z,10.30
2023-05-13T14:52:51.660Z,9.90
2023-05-13T14:55:18.945Z,10.43
2023-05-13T14:57:46.254Z,13.32
2023-05-13T15:00:13.818Z,8.95
2023-05-13T15:02:41.400Z,9.95
2023-05-13T15:05:08.920Z,9.30
2023-05-13T15:07:36.208Z,9.85
2023-05-13T15:10:04.000Z,9.05
2023-05-13T15:12:31.225Z,64.63
2023-05-13T15:14:59.100Z,33.95
2023-05-13T15:17:27.466Z,51.63
2023-05-13T15:19:54.739Z,13.57
2023-05-13T15:22:22.065Z,17.98
2023-05-13T15:24:49.339Z,14.65
2023-05-13T15:27:17.214Z,9.15
2023-05-13T15:29:44.514Z,11.60
2023-05-13T15:32:12.037Z,12.23
2023-05-13T15:34:39.249Z,10.73
2023-05-13T15:37:06.579Z,11.60
2023-05-13T15:39:33.796Z,8.88
2023-05-13T15:42:01.071Z,9.68
2023-05-13T15:44:28.301Z,9.48
2023-05-13T15:46:55.739Z,10.35
2023-05-13T15:49:23.254Z,14.13
2023-05-13T15:51:51.170Z,41.03
2023-05-13T15:54:18.489Z,11.30
2023-05-13T15:56:46.058Z,9.50
2023-05-13T15:59:13.348Z,10.48
2023-05-13T16:01:41.727Z,10.63
2023-05-13T16:04:09.196Z,10.13
2023-05-13T16:06:36.549Z,6.85
2023-05-13T16:09:04.484Z,9.40
2023-05-13T16:11:31.752Z,8.17
2023-05-13T16:13:59.055Z,9.25
2023-05-13T16:16:26.608Z,9.55
2023-05-13T16:18:54.055Z,8.05
2023-05-13T16:21:21.465Z,8.90
2023-05-13T16:23:50.905Z,8.10
2023-05-13T16:26:18.273Z,9.55
2023-05-13T16:28:45.629Z,9.23
2023-05-13T16:31:13.093Z,12.77
2023-05-13T16:33:40.401Z,11.05
2023-05-13T16:36:08.424Z,12.18
2023-05-13T16:38:35.730Z,11.50
2023-05-13T16:41:02.986Z,12.10
2023-05-13T16:43:30.199Z,10.07
2023-05-13T16:45:57.412Z,13.13
2023-05-13T16:48:24.844Z,8.15
2023-05-13T16:50:52.207Z,9.18
2023-05-13T16:53:22.218Z,11.93
2023-05-13T16:55:52.278Z,9.93
2023-05-13T16:58:19.567Z,11.40
2023-05-13T17:00:46.867Z,10.30
2023-05-13T17:03:14.301Z,8.85
2023-05-13T17:05:41.683Z,14.20
2023-05-13T17:08:09.020Z,9.73
2023-05-13T17:10:36.260Z,11.40
2023-05-13T17:13:03.450Z,9.55
2023-05-13T17:15:30.715Z,11.82
2023-05-13T17:17:57.942Z,13.88
2023-05-13T17:20:25.483Z,10.75
2023-05-13T17:22:52.752Z,10.82
2023-05-13T17:25:19.992Z,10.63
2023-05-13T17:27:47.259Z,11.35
2023-05-13T17:30:14.779Z,11.43
2023-05-13T17:32:42.009Z,12.95
2023-05-13T17:35:09.513Z,16.67
2023-05-13T17:37:36.751Z,15.82
2023-05-13T17:40:04.062Z,18.60
2023-05-13T17:42:32.937Z,11.55
2023-05-13T17:45:02.019Z,11.75
2023-05-13T17:47:29.644Z,10.00
2023-05-13T17:49:56.990Z,14.15
2023-05-13T17:52:24.401Z,18.00
2023-05-13T17:54:51.670Z,25.48
2023-05-13T17:57:19.041Z,14.88
2023-05-13T17:59:46.335Z,13.32
2023-05-13T18:02:13.685Z,16.30
2023-05-13T18:04:41.174Z,21.85
2023-05-13T18:07:08.439Z,16.20
2023-05-13T18:09:36.236Z,17.40
2023-05-13T18:12:03.636Z,16.48
2023-05-13T18:14:32.415Z,13.85
2023-05-13T18:17:00.129Z,12.85
2023-05-13T18:19:27.739Z,11.80
2023-05-13T18:21:55.757Z,16.80
2023-05-13T18:24:23.080Z,17.90
2023-05-13T18:26:50.366Z,15.13
2023-05-13T18:29:17.648Z,13.65
2023-05-13T18:31:44.913Z,14.52
2023-05-13T18:34:12.597Z,11.10
2023-05-13T18:36:39.816Z,15.32
2023-05-13T18:39:08.273Z,16.15
2023-05-13T18:41:35.701Z,17.05
2023-05-13T18:44:02.919Z,16.85
2023-05-13T18:46:30.284Z,16.15
2023-05-13T18:48:58.881Z,17.35
2023-05-13T18:51:26.186Z,15.90
2023-05-13T18:53:53.549Z,13.48
2023-05-13T18:56:21.487Z,16.48
2023-05-13T18:58:48.773Z,12.90
2023-05-13T19:01:16.240Z,13.23
2023-05-13T19:03:43.722Z,20.15
2023-05-13T19:06:11.382Z,15.63
2023-05-13T19:08:38.802Z,17.88
2023-05-13T19:11:06.470Z,16.55
2023-05-13T19:13:46.034Z,13.00
2023-05-13T19:16:14.837Z,13.40
2023-05-13T19:18:42.225Z,14.40
2023-05-13T19:21:09.541Z,16.85
2023-05-13T19:23:38.003Z,16.10
2023-05-13T19:26:05.442Z,13.60
2023-05-13T19:28:33.311Z,14.18
2023-05-13T19:31:00.738Z,15.57
2023-05-13T19:33:28.026Z,16.08
2023-05-13T19:35:55.298Z,16.17
2023-05-13T19:38:22.571Z,19.17
2023-05-13T19:40:53.030Z,20.48
2023-05-13T19:43:20.278Z,17.40
2023-05-13T19:45:47.490Z,17.80
2023-05-13T19:48:14.930Z,18.05
2023-05-13T19:50:42.446Z,16.90
2023-05-13T19:53:09.901Z,17.50
2023-05-13T19:55:37.122Z,17.13
2023-05-13T19:58:04.509Z,15.73
2023-05-13T20:00:31.783Z,16.90
2023-05-13T20:02:59.068Z,17.75
2023-05-13T20:05:26.377Z,20.90
2023-05-13T20:07:53.600Z,20.85
2023-05-13T20:10:21.030Z,17.60
2023-05-13T20:12:48.421Z,23.05
2023-05-13T20:15:17.831Z,20.83
2023-05-13T20:17:45.905Z,21.55
2023-05-13T20:20:13.659Z,21.70
2023-05-13T20:22:40.954Z,18.60
2023-05-13T20:25:08.292Z,18.67
2023-05-13T20:27:35.699Z,16.95
2023-05-13T20:30:03.030Z,23.52
2023-05-13T20:32:30.313Z,18.48
2023-05-13T20:34:57.678Z,19.70
2023-05-13T20:37:24.892Z,19.33
2023-05-13T20:39:52.317Z,21.13
2023-05-13T20:42:22.486Z,21.30
2023-05-13T20:44:50.741Z,20.50
2023-05-13T20:47:18.398Z,23.02
2023-05-13T20:49:45.686Z,21.38
2023-05-13T20:52:13.051Z,22.10
2023-05-13T20:54:40.428Z,25.05
2023-05-13T20:57:07.751Z,24.55
2023-05-13T20:59:35.104Z,24.58
2023-05-13T21:02:02.459Z,23.75
2023-05-13T21:04:29.780Z,25.17
2023-05-13T21:06:57.605Z,21.02
2023-05-13T21:09:24.875Z,24.35
2023-05-13T21:11:52.125Z,20.88
2023-05-13T21:14:19.292Z,23.10
2023-05-13T21:16:46.620Z,23.55
2023-05-13T21:19:21.517Z,22.67
2023-05-13T21:21:48.821Z,22.20
2023-05-13T21:24:19.291Z,22.63
2023-05-13T21:26:47.308Z,23.50
2023-05-13T21:29:15.214Z,21.67
2023-05-13T21:31:43.583Z,27.63
2023-05-13T21:34:10.797Z,23.92
2023-05-13T21:36:39.000Z,25.70
2023-05-13T21:39:07.102Z,25.80
2023-05-13T21:41:34.368Z,26.23
2023-05-13T21:44:01.684Z,24.73
2023-05-13T21:46:28.990Z,26.40
2023-05-13T21:48:56.327Z,32.15
2023-05-13T21:51:23.596Z,25.30
2023-05-13T21:53:50.814Z,28.45
2023-05-13T21:56:18.012Z,31.33
2023-05-13T21:58:45.418Z,27.10
2023-05-13T22:01:12.819Z,27.52
2023-05-13T22:03:41.178Z,29.58
2023-05-13T22:06:08.547Z,25.57
2023-05-13T22:08:35.921Z,27.05
2023-05-13T22:11:03.181Z,29.35
2023-05-13T22:13:30.459Z,27.00
2023-05-13T22:15:57.775Z,27.00
2023-05-13T22:18:25.448Z,29.67
2023-05-13T22:20:52.786Z,26.10
2023-05-13T22:23:20.057Z,26.88
2023-05-13T22:25:47.422Z,26.27
2023-05-13T22:28:14.815Z,25.42
2023-05-13T22:30:42.136Z,23.75
2023-05-13T22:33:09.543Z,24.13
2023-05-13T22:35:36.874Z,26.38
2023-05-13T22:38:04.675Z,27.00
2023-05-13T22:40:32.011Z,24.02
2023-05-13T22:42:59.310Z,25.70
2023-05-13T22:45:26.754Z,23.85
2023-05-13T22:47:55.489Z,25.02
2023-05-13T22:50:23.534Z,26.10
2023-05-13T22:52:51.180Z,25.25
2023-05-13T22:55:18.426Z,26.33
2023-05-13T22:57:45.695Z,23.65
2023-05-13T23:00:13.263Z,22.77
2023-05-13T23:02:40.686Z,27.10
2023-05-13T23:05:08.204Z,23.67
2023-05-13T23:07:35.729Z,29.98
2023-05-13T23:10:02.982Z,30.50
2023-05-13T23:12:30.609Z,24.30
2023-05-13T23:14:57.821Z,22.58
2023-05-13T23:17:25.090Z,24.90
2023-05-13T23:19:52.331Z,22.33
2023-05-13T23:22:19.554Z,24.35
2023-05-13T23:24:46.832Z,24.52
2023-05-13T23:27:14.338Z,27.23
2023-05-13T23:29:41.934Z,25.08
2023-05-13T23:32:09.305Z,25.30
2023-05-13T23:34:36.709Z,25.52
2023-05-13T23:37:04.067Z,25.52
2023-05-13T23:39:31.360Z,22.80
2023-05-13T23:41:58.600Z,29.45
2023-05-13T23:44:25.966Z,25.80
2023-05-13T23:46:53.217Z,28.70
2023-05-13T23:49:20.517Z,25.10
2023-05-13T23:51:47.814Z,24.63
2023-05-13T23:54:15.105Z,22.95
2023-05-13T23:56:42.358Z,23.52
2023-05-13T23:59:09.590Z,22.05
