createdAt,value
2022-10-17T00:02:09.278Z,97367.94
2022-10-17T00:04:35.923Z,97369.22
2022-10-17T00:07:02.482Z,97372.00
2022-10-17T00:09:29.046Z,97375.94
2022-10-17T00:11:55.663Z,97373.88
2022-10-17T00:14:22.215Z,97382.38
2022-10-17T00:16:48.790Z,97381.66
2022-10-17T00:19:15.374Z,97384.84
2022-10-17T00:21:41.951Z,97385.78
2022-10-17T00:24:08.497Z,97390.16
2022-10-17T00:26:35.102Z,97388.38
2022-10-17T00:29:01.750Z,97384.59
2022-10-17T00:31:28.520Z,97379.91
2022-10-17T00:33:55.125Z,97386.63
2022-10-17T00:36:26.223Z,97392.06
2022-10-17T00:38:58.584Z,97388.44
2022-10-17T00:41:31.598Z,97391.84
2022-10-17T00:44:00.749Z,97392.22
2022-10-17T00:46:32.965Z,97393.28
2022-10-17T00:49:05.334Z,97401.53
2022-10-17T00:51:41.600Z,97401.09
2022-10-17T00:54:09.641Z,97402.88
2022-10-17T00:56:36.930Z,97402.03
2022-10-17T00:59:07.484Z,97402.31
2022-10-17T01:01:34.673Z,97411.41
2022-10-17T01:04:01.493Z,97403.56
2022-10-17T01:06:28.155Z,97410.56
2022-10-17T01:08:54.943Z,97410.44
2022-10-17T01:11:39.897Z,97406.78
2022-10-17T01:14:15.530Z,97400.78
2022-10-17T01:16:49.055Z,97399.44
2022-10-17T01:19:36.227Z,97403.09
2022-10-17T01:22:11.106Z,97407.09
2022-10-17T01:25:13.534Z,97399.38
2022-10-17T01:27:49.065Z,97403.16
2022-10-17T01:30:41.548Z,97403.38
2022-10-17T01:33:17.700Z,97410.50
2022-10-17T01:36:28.227Z,97405.34
2022-10-17T01:39:01.799Z,97398.81
2022-10-17T01:41:44.405Z,97390.72
2022-10-17T01:44:19.792Z,97404.34
2022-10-17T01:46:50.386Z,97400.72
2022-10-17T01:49:22.683Z,97387.84
2022-10-17T01:51:54.363Z,97394.25
2022-10-17T01:54:27.009Z,97387.00
2022-10-17T01:56:59.730Z,97385.06
2022-10-17T01:59:34.349Z,97388.06
2022-10-17T02:02:02.262Z,97386.03
2022-10-17T02:04:29.279Z,97386.03
2022-10-17T02:06:55.882Z,97379.59
2022-10-17T02:09:25.316Z,97389.03
2022-10-17T02:12:07.468Z,97385.13
2022-10-17T02:15:04.738Z,97380.06
2022-10-17T02:17:43.628Z,97378.75
2022-10-17T02:20:16.300Z,97387.00
2022-10-17T02:22:54.213Z,97381.81
2022-10-17T02:25:42.778Z,97381.69
2022-10-17T02:28:19.010Z,97378.56
2022-10-17T02:30:54.907Z,97390.88
2022-10-17T02:33:37.165Z,97393.53
2022-10-17T02:36:10.954Z,97393.53
2022-10-17T02:38:39.646Z,97394.63
2022-10-17T02:41:12.539Z,97387.97
2022-10-17T02:43:40.067Z,97387.22
2022-10-17T02:46:08.169Z,97395.47
2022-10-17T02:48:40.321Z,97398.38
2022-10-17T02:51:38.925Z,97391.84
2022-10-17T02:54:12.800Z,97393.38
2022-10-17T02:56:59.417Z,97401.00
2022-10-17T02:59:29.441Z,97391.72
2022-10-17T03:01:56.739Z,97397.03
2022-10-17T03:04:24.207Z,97394.63
2022-10-17T03:06:50.799Z,97401.63
2022-10-17T03:09:18.270Z,97396.31
2022-10-17T03:11:44.883Z,97398.25
2022-10-17T03:14:11.499Z,97399.09
2022-10-17T03:16:38.195Z,97401.88
2022-10-17T03:19:05.177Z,97400.91
2022-10-17T03:21:33.928Z,97407.91
2022-10-17T03:24:00.617Z,97404.03
2022-10-17T03:26:29.541Z,97407.91
2022-10-17T03:28:57.677Z,97409.72
2022-10-17T03:31:27.088Z,97411.53
2022-10-17T03:33:55.679Z,97419.78
2022-10-17T03:36:22.368Z,97410.34
2022-10-17T03:38:54.054Z,97416.38
2022-10-17T03:41:21.549Z,97407.34
2022-10-17T03:43:48.186Z,97406.50
2022-10-17T03:46:14.828Z,97410.09
2022-10-17T03:48:41.521Z,97414.56
2022-10-17T03:51:09.898Z,97418.81
2022-10-17T03:53:46.723Z,97412.50
2022-10-17T03:56:19.467Z,97418.91
2022-10-17T03:58:54.774Z,97422.53
2022-10-17T04:01:22.178Z,97425.31
2022-10-17T04:03:53.678Z,97426.03
2022-10-17T04:06:21.442Z,97424.22
2022-10-17T04:08:49.693Z,97440.16
2022-10-17T04:11:26.998Z,97446.34
2022-10-17T04:13:59.673Z,97451.75
2022-10-17T04:16:27.496Z,97445.38
2022-10-17T04:19:01.336Z,97445.47
2022-10-17T04:21:32.134Z,97445.88
2022-10-17T04:24:04.144Z,97450.91
2022-10-17T04:26:51.327Z,97447.28
2022-10-17T04:29:19.330Z,97449.63
2022-10-17T04:31:49.894Z,97440.91
2022-10-17T04:34:24.897Z,97434.16
2022-10-17T04:36:51.987Z,97437.66
2022-10-17T04:39:19.056Z,97439.84
2022-10-17T04:41:46.373Z,97439.25
2022-10-17T04:44:13.145Z,97441.44
2022-10-17T04:46:44.465Z,97440.38
2022-10-17T04:49:11.349Z,97441.22
2022-10-17T04:51:40.164Z,97445.53
2022-10-17T04:54:26.984Z,97451.22
2022-10-17T04:57:01.532Z,97455.47
2022-10-17T04:59:29.201Z,97443.03
2022-10-17T05:02:08.354Z,97447.34
2022-10-17T05:04:37.042Z,97456.63
2022-10-17T05:07:04.663Z,97451.69
2022-10-17T05:09:46.331Z,97448.91
2022-10-17T05:12:12.955Z,97452.28
2022-10-17T05:14:43.025Z,97449.41
2022-10-17T05:17:09.731Z,97445.78
2022-10-17T05:19:36.950Z,97447.81
2022-10-17T05:22:04.238Z,97444.94
2022-10-17T05:24:30.843Z,97449.41
2022-10-17T05:26:57.938Z,97439.63
2022-10-17T05:29:24.624Z,97447.81
2022-10-17T05:31:57.835Z,97446.34
2022-10-17T05:34:25.121Z,97442.16
2022-10-17T05:36:51.874Z,97451.53
2022-10-17T05:39:21.399Z,97450.34
2022-10-17T05:41:51.269Z,97447.69
2022-10-17T05:44:18.305Z,97447.06
2022-10-17T05:46:50.142Z,97452.50
2022-10-17T05:49:31.923Z,97453.78
2022-10-17T05:52:00.458Z,97456.56
2022-10-17T05:54:28.092Z,97461.91
2022-10-17T05:56:55.958Z,97460.22
2022-10-17T05:59:26.825Z,97464.81
2022-10-17T06:02:01.767Z,97469.50
2022-10-17T06:04:29.700Z,97473.50
2022-10-17T06:06:56.473Z,97472.25
2022-10-17T06:09:23.759Z,97468.53
2022-10-17T06:11:53.018Z,97476.81
2022-10-17T06:14:20.141Z,97483.00
2022-10-17T06:16:49.999Z,97483.94
2022-10-17T06:19:16.665Z,97482.75
2022-10-17T06:21:43.343Z,97481.84
2022-10-17T06:24:13.352Z,97481.81
2022-10-17T06:26:41.643Z,97478.19
2022-10-17T06:29:10.309Z,97483.97
2022-10-17T06:31:43.134Z,97490.22
2022-10-17T06:34:10.239Z,97481.63
2022-10-17T06:36:38.438Z,97487.56
2022-10-17T06:39:05.405Z,97502.69
2022-10-17T06:41:46.444Z,97507.09
2022-10-17T06:44:17.907Z,97516.13
2022-10-17T06:47:03.364Z,97510.03
2022-10-17T06:49:32.936Z,97512.59
2022-10-17T06:52:14.761Z,97510.69
2022-10-17T06:54:51.991Z,97509.06
2022-10-17T06:57:38.875Z,97512.19
2022-10-17T07:00:40.760Z,97521.72
2022-10-17T07:03:07.507Z,97515.16
2022-10-17T07:05:34.130Z,97523.09
2022-10-17T07:08:00.747Z,97522.16
2022-10-17T07:10:27.297Z,97527.91
2022-10-17T07:12:53.865Z,97532.31
2022-10-17T07:15:20.399Z,97524.41
2022-10-17T07:17:53.201Z,97523.31
2022-10-17T07:20:19.805Z,97530.63
2022-10-17T07:22:46.487Z,97532.34
2022-10-17T07:25:13.103Z,97531.53
2022-10-17T07:27:51.796Z,97530.16
2022-10-17T07:30:19.293Z,97535.19
2022-10-17T07:33:01.393Z,97544.84
2022-10-17T07:35:28.019Z,97537.53
2022-10-17T07:37:54.937Z,97546.13
2022-10-17T07:40:21.715Z,97542.91
2022-10-17T07:42:48.399Z,97546.53
2022-10-17T07:45:15.898Z,97552.31
2022-10-17T07:47:43.429Z,97551.88
2022-10-17T07:50:12.933Z,97554.69
2022-10-17T07:52:39.852Z,97553.16
2022-10-17T07:55:07.825Z,97550.09
2022-10-17T07:57:34.393Z,97551.16
2022-10-17T08:00:00.959Z,97551.31
2022-10-17T08:02:28.541Z,97557.47
2022-10-17T08:04:55.343Z,97554.28
2022-10-17T08:07:25.523Z,97559.78
2022-10-17T08:09:55.097Z,97544.22
2022-10-17T08:12:22.044Z,97546.16
2022-10-17T08:14:48.629Z,97542.81
2022-10-17T08:17:15.207Z,97551.13
2022-10-17T08:19:41.807Z,97560.28
2022-10-17T08:22:08.508Z,97563.34
2022-10-17T08:24:35.254Z,97561.94
2022-10-17T08:27:02.467Z,97558.34
2022-10-17T08:29:29.193Z,97559.19
2022-10-17T08:32:00.830Z,97562.84
2022-10-17T08:34:28.684Z,97562.25
2022-10-17T08:36:55.282Z,97557.75
2022-10-17T08:39:21.929Z,97557.84
2022-10-17T08:42:03.132Z,97559.28
2022-10-17T08:44:54.756Z,97559.13
2022-10-17T08:47:36.028Z,97541.53
2022-10-17T08:50:07.017Z,97541.44
2022-10-17T08:52:57.043Z,97549.31
2022-10-17T08:55:37.902Z,97557.31
2022-10-17T08:58:21.077Z,97560.84
2022-10-17T09:01:13.558Z,97550.94
2022-10-17T09:03:52.902Z,97546.38
2022-10-17T09:06:35.348Z,97561.38
2022-10-17T09:09:21.221Z,97554.03
2022-10-17T09:12:03.621Z,97567.44
2022-10-17T09:14:37.011Z,97572.31
2022-10-17T09:17:27.401Z,97589.22
2022-10-17T09:20:05.072Z,97595.19
2022-10-17T09:22:43.306Z,97591.47
2022-10-17T09:25:15.517Z,97586.63
2022-10-17T09:27:46.650Z,97592.72
2022-10-17T09:30:54.156Z,97606.03
2022-10-17T09:33:35.257Z,97603.84
2022-10-17T09:36:18.810Z,97611.03
2022-10-17T09:38:52.503Z,97604.16
2022-10-17T09:41:46.101Z,97603.78
2022-10-17T09:44:22.466Z,97610.72
2022-10-17T09:47:10.535Z,97623.78
2022-10-17T09:49:42.414Z,97620.97
2022-10-17T09:52:13.839Z,97624.97
2022-10-17T09:54:44.916Z,97621.44
2022-10-17T09:57:13.705Z,97618.25
2022-10-17T10:00:02.083Z,97632.25
2022-10-17T10:02:31.435Z,97628.50
2022-10-17T10:05:04.114Z,97628.31
2022-10-17T10:07:37.965Z,97638.94
2022-10-17T10:10:08.192Z,97630.34
2022-10-17T10:12:39.361Z,97637.69
2022-10-17T10:15:35.909Z,97650.66
2022-10-17T10:18:02.926Z,97647.94
2022-10-17T10:20:36.150Z,97642.06
2022-10-17T10:23:18.238Z,97642.63
2022-10-17T10:25:50.621Z,97647.94
2022-10-17T10:28:17.915Z,97646.25
2022-10-17T10:30:49.333Z,97653.84
2022-10-17T10:33:16.229Z,97655.31
2022-10-17T10:35:42.821Z,97666.63
2022-10-17T10:38:17.467Z,97661.53
2022-10-17T10:40:53.016Z,97665.03
2022-10-17T10:43:43.548Z,97668.72
2022-10-17T10:46:22.701Z,97670.28
2022-10-17T10:48:53.478Z,97660.34
2022-10-17T10:51:25.739Z,97676.81
2022-10-17T10:54:10.669Z,97670.44
2022-10-17T10:56:40.701Z,97660.19
2022-10-17T10:59:18.987Z,97670.41
2022-10-17T11:01:51.950Z,97661.84
2022-10-17T11:04:33.436Z,97669.41
2022-10-17T11:07:11.208Z,97667.94
2022-10-17T11:09:44.954Z,97665.06
2022-10-17T11:12:20.675Z,97679.25
2022-10-17T11:14:56.924Z,97676.13
2022-10-17T11:17:23.422Z,97682.66
2022-10-17T11:19:51.846Z,97683.53
2022-10-17T11:22:26.634Z,97683.66
2022-10-17T11:25:04.486Z,97685.56
2022-10-17T11:27:31.593Z,97698.94
2022-10-17T11:29:58.595Z,97701.13
2022-10-17T11:32:32.737Z,97711.03
2022-10-17T11:35:25.047Z,97704.97
2022-10-17T11:38:02.203Z,97705.97
2022-10-17T11:40:33.813Z,97695.31
2022-10-17T11:43:04.908Z,97701.09
2022-10-17T11:45:40.664Z,97708.69
2022-10-17T11:48:17.637Z,97704.88
2022-10-17T11:54:03.209Z,97724.66
2022-10-17T11:56:42.688Z,97714.53
2022-10-17T11:59:48.476Z,97702.31
2022-10-17T12:02:29.434Z,97697.97
2022-10-17T12:05:09.995Z,97709.75
2022-10-17T12:07:49.295Z,97716.38
2022-10-17T12:10:31.816Z,97707.56
2022-10-17T12:13:27.505Z,97698.63
2022-10-17T12:16:17.905Z,97712.59
2022-10-17T12:18:45.371Z,97701.94
2022-10-17T12:21:12.331Z,97697.41
2022-10-17T12:23:40.030Z,97687.75
2022-10-17T12:26:09.506Z,97690.53
2022-10-17T12:28:45.987Z,97685.91
2022-10-17T12:31:28.527Z,97694.72
2022-10-17T12:34:04.924Z,97695.81
2022-10-17T12:36:31.410Z,97690.81
2022-10-17T12:39:03.952Z,97693.22
2022-10-17T12:41:39.739Z,97696.97
2022-10-17T12:44:12.933Z,97698.69
2022-10-17T12:46:49.139Z,97704.34
2022-10-17T12:49:37.921Z,97710.63
2022-10-17T12:52:18.749Z,97712.59
2022-10-17T12:55:13.135Z,97709.50
2022-10-17T12:57:49.530Z,97703.63
2022-10-17T13:00:20.862Z,97703.50
2022-10-17T13:02:49.146Z,97710.09
2022-10-17T13:05:24.429Z,97708.47
2022-10-17T13:07:52.538Z,97716.53
2022-10-17T13:10:28.312Z,97720.47
2022-10-17T13:13:04.841Z,97736.59
2022-10-17T13:15:32.147Z,97730.06
2022-10-17T13:18:00.847Z,97733.91
2022-10-17T13:20:31.592Z,97742.97
2022-10-17T13:22:58.845Z,97745.44
2022-10-17T13:25:26.841Z,97751.25
2022-10-17T13:28:05.572Z,97752.28
2022-10-17T13:30:34.905Z,97755.25
2022-10-17T13:33:02.583Z,97750.06
2022-10-17T13:35:59.882Z,97754.50
2022-10-17T13:38:28.760Z,97753.94
2022-10-17T13:41:05.882Z,97769.41
2022-10-17T13:43:38.745Z,97762.91
2022-10-17T13:46:25.455Z,97773.53
2022-10-17T13:48:53.320Z,97771.38
2022-10-17T13:51:20.258Z,97773.78
2022-10-17T13:53:46.858Z,97778.06
2022-10-17T13:56:27.707Z,97790.31
2022-10-17T13:59:14.077Z,97779.00
2022-10-17T14:01:40.806Z,97778.91
2022-10-17T14:04:11.636Z,97765.34
2022-10-17T14:06:49.310Z,97771.19
2022-10-17T14:09:23.363Z,97769.53
2022-10-17T14:11:58.288Z,97767.00
2022-10-17T14:14:26.154Z,97764.91
2022-10-17T14:16:53.213Z,97763.06
2022-10-17T14:19:25.006Z,97770.28
2022-10-17T14:22:13.805Z,97777.03
2022-10-17T14:24:42.215Z,97764.31
2022-10-17T14:27:37.969Z,97770.66
2022-10-17T14:30:08.191Z,97768.34
2022-10-17T14:32:36.968Z,97768.56
2022-10-17T14:35:24.383Z,97773.22
2022-10-17T14:37:57.555Z,97762.34
2022-10-17T14:40:26.059Z,97761.66
2022-10-17T14:42:55.913Z,97754.69
2022-10-17T14:45:27.829Z,97768.25
2022-10-17T14:47:57.843Z,97771.34
2022-10-17T14:50:27.213Z,97768.66
2022-10-17T14:53:11.706Z,97769.63
2022-10-17T14:55:55.760Z,97776.34
2022-10-17T14:58:30.839Z,97790.63
2022-10-17T15:00:58.975Z,97790.88
2022-10-17T15:03:26.227Z,97788.34
2022-10-17T15:05:54.757Z,97783.34
2022-10-17T15:08:23.866Z,97788.41
2022-10-17T15:10:51.400Z,97800.13
2022-10-17T15:13:39.904Z,97812.22
2022-10-17T15:16:22.680Z,97810.19
2022-10-17T15:18:50.308Z,97807.56
2022-10-17T15:21:26.427Z,97813.06
2022-10-17T15:24:04.812Z,97814.81
2022-10-17T15:26:33.589Z,97816.94
2022-10-17T15:29:00.743Z,97820.19
2022-10-17T15:31:29.278Z,97816.41
2022-10-17T15:33:55.871Z,97824.03
2022-10-17T15:36:30.669Z,97827.09
2022-10-17T15:38:59.816Z,97827.56
2022-10-17T15:41:28.581Z,97828.28
2022-10-17T15:43:55.216Z,97824.34
2022-10-17T15:46:33.900Z,97829.44
2022-10-17T15:49:11.659Z,97835.34
2022-10-17T15:51:38.397Z,97838.72
2022-10-17T15:54:06.244Z,97837.31
2022-10-17T15:56:43.146Z,97841.97
2022-10-17T15:59:16.523Z,97835.38
2022-10-17T16:01:43.217Z,97842.94
2022-10-17T16:04:13.221Z,97842.41
2022-10-17T16:06:39.802Z,97843.09
2022-10-17T16:09:06.374Z,97844.63
2022-10-17T16:11:41.226Z,97846.63
2022-10-17T16:14:15.966Z,97852.66
2022-10-17T16:16:43.109Z,97846.41
2022-10-17T16:19:09.970Z,97851.47
2022-10-17T16:21:39.790Z,97856.50
2022-10-17T16:24:09.559Z,97854.38
2022-10-17T16:26:36.166Z,97846.91
2022-10-17T16:29:04.638Z,97855.31
2022-10-17T16:31:34.523Z,97850.09
2022-10-17T16:34:02.301Z,97857.09
2022-10-17T16:36:28.919Z,97871.97
2022-10-17T16:38:58.042Z,97868.13
2022-10-17T16:41:28.638Z,97860.78
2022-10-17T16:43:57.496Z,97867.19
2022-10-17T16:46:26.564Z,97868.66
2022-10-17T16:48:53.642Z,97869.31
2022-10-17T16:51:20.990Z,97867.63
2022-10-17T16:53:50.592Z,97869.72
2022-10-17T16:56:19.415Z,97878.94
2022-10-17T16:58:46.761Z,97888.44
2022-10-17T17:01:17.027Z,97885.34
2022-10-17T17:03:45.332Z,97893.00
2022-10-17T17:06:14.853Z,97889.16
2022-10-17T17:08:42.520Z,97899.81
2022-10-17T17:11:14.186Z,97891.25
2022-10-17T17:13:41.401Z,97902.53
2022-10-17T17:16:21.563Z,97902.91
2022-10-17T17:18:51.367Z,97903.31
2022-10-17T17:21:17.953Z,97906.25
2022-10-17T17:23:44.585Z,97902.13
2022-10-17T17:26:20.127Z,97898.25
2022-10-17T17:28:47.884Z,97898.88
2022-10-17T17:31:22.902Z,97906.44
2022-10-17T17:33:50.533Z,97904.53
2022-10-17T17:36:22.684Z,97904.84
2022-10-17T17:38:50.697Z,97909.59
2022-10-17T17:41:18.931Z,97915.41
2022-10-17T17:43:47.011Z,97915.53
2022-10-17T17:46:16.534Z,97913.59
2022-10-17T17:48:46.055Z,97906.31
2022-10-17T17:51:14.789Z,97912.13
2022-10-17T17:53:41.825Z,97912.97
2022-10-17T17:56:11.574Z,97907.38
2022-10-17T17:58:38.285Z,97910.16
2022-10-17T18:01:18.615Z,97905.69
2022-10-17T18:03:46.329Z,97907.78
2022-10-17T18:06:13.708Z,97915.75
2022-10-17T18:08:40.322Z,97912.13
2022-10-17T18:11:06.901Z,97922.91
2022-10-17T18:13:33.454Z,97930.06
2022-10-17T18:16:01.440Z,97925.81
2022-10-17T18:18:29.710Z,97933.19
2022-10-17T18:20:56.707Z,97929.94
2022-10-17T18:23:23.492Z,97922.78
2022-10-17T18:25:57.334Z,97927.44
2022-10-17T18:28:25.079Z,97928.28
2022-10-17T18:30:51.972Z,97923.94
2022-10-17T18:33:19.023Z,97924.91
2022-10-17T18:35:46.312Z,97929.63
2022-10-17T18:38:13.460Z,97915.72
2022-10-17T18:40:40.413Z,97921.25
2022-10-17T18:43:08.053Z,97907.81
2022-10-17T18:45:35.187Z,97916.78
2022-10-17T18:48:02.128Z,97919.56
2022-10-17T18:50:28.842Z,97930.00
2022-10-17T18:52:55.930Z,97937.91
2022-10-17T18:55:22.972Z,97940.22
2022-10-17T18:57:50.266Z,97940.13
2022-10-17T19:00:17.982Z,97937.78
2022-10-17T19:02:45.314Z,97944.34
2022-10-17T19:05:12.219Z,97941.91
2022-10-17T19:07:38.913Z,97946.78
2022-10-17T19:10:06.196Z,97942.19
2022-10-17T19:12:33.009Z,97943.38
2022-10-17T19:14:59.874Z,97948.47
2022-10-17T19:17:27.112Z,97941.94
2022-10-17T19:19:55.363Z,97941.22
2022-10-17T19:22:22.577Z,97944.47
2022-10-17T19:24:49.514Z,97949.28
2022-10-17T19:27:16.241Z,97949.41
2022-10-17T19:29:44.095Z,97942.66
2022-10-17T19:32:15.698Z,97941.81
2022-10-17T19:34:45.002Z,97940.13
2022-10-17T19:37:11.842Z,97939.28
2022-10-17T19:39:38.749Z,97937.31
2022-10-17T19:42:06.981Z,97937.66
2022-10-17T19:44:36.081Z,97941.41
2022-10-17T19:47:03.074Z,97940.91
2022-10-17T19:49:29.883Z,97947.44
2022-10-17T19:51:56.686Z,97944.53
2022-10-17T19:54:23.856Z,97947.66
2022-10-17T19:56:50.465Z,97948.16
2022-10-17T19:59:17.944Z,97950.69
2022-10-17T20:01:46.043Z,97944.53
2022-10-17T20:04:13.361Z,97949.59
2022-10-17T20:06:41.563Z,97949.47
2022-10-17T20:09:13.861Z,97950.34
2022-10-17T20:11:43.829Z,97953.75
2022-10-17T20:14:10.619Z,97947.69
2022-10-17T20:16:37.527Z,97955.03
2022-10-17T20:19:07.640Z,97960.50
2022-10-17T20:21:36.429Z,97952.00
2022-10-17T20:24:05.828Z,97956.38
2022-10-17T20:26:38.210Z,97957.44
2022-10-17T20:29:11.363Z,97958.81
2022-10-17T20:31:40.104Z,97957.00
2022-10-17T20:34:07.527Z,97954.78
2022-10-17T20:36:37.273Z,97961.78
2022-10-17T20:39:05.945Z,97960.31
2022-10-17T20:41:33.163Z,97965.63
2022-10-17T20:43:59.926Z,97966.72
2022-10-17T20:46:48.673Z,97966.94
2022-10-17T20:49:16.282Z,97967.06
2022-10-17T20:51:43.188Z,97971.66
2022-10-17T20:54:09.962Z,97972.63
2022-10-17T20:56:37.225Z,97973.78
2022-10-17T20:59:07.220Z,97966.78
2022-10-17T21:01:35.479Z,97977.78
2022-10-17T21:04:21.379Z,97968.97
2022-10-17T21:06:51.332Z,97968.31
2022-10-17T21:09:18.355Z,97978.22
2022-10-17T21:11:44.898Z,97984.00
2022-10-17T21:14:12.578Z,97982.53
2022-10-17T21:16:40.228Z,97987.97
2022-10-17T21:19:06.947Z,97996.38
2022-10-17T21:21:39.765Z,97991.28
2022-10-17T21:24:09.068Z,97996.72
2022-10-17T21:26:37.372Z,97988.97
2022-10-17T21:29:05.925Z,97990.44
2022-10-17T21:31:35.686Z,97986.59
2022-10-17T21:34:20.831Z,97989.25
2022-10-17T21:36:48.299Z,97992.34
2022-10-17T21:39:15.628Z,97985.75
2022-10-17T21:41:43.217Z,97983.81
2022-10-17T21:44:16.629Z,97976.59
2022-10-17T21:46:43.986Z,97977.44
2022-10-17T21:49:12.901Z,97974.56
2022-10-17T21:51:40.278Z,97967.44
2022-10-17T21:54:07.410Z,97973.59
2022-10-17T21:56:35.327Z,97969.13
2022-10-17T21:59:02.763Z,97969.97
2022-10-17T22:01:35.641Z,97972.38
2022-10-17T22:04:04.891Z,97975.91
2022-10-17T22:06:39.643Z,97981.22
2022-10-17T22:09:18.438Z,97977.72
2022-10-17T22:11:48.458Z,97976.75
2022-10-17T22:14:18.007Z,97979.19
2022-10-17T22:16:46.307Z,97978.00
2022-10-17T22:19:15.763Z,97968.06
2022-10-17T22:21:42.349Z,97965.41
2022-10-17T22:24:12.366Z,97965.41
2022-10-17T22:26:39.657Z,97967.06
2022-10-17T22:29:07.916Z,97971.53
2022-10-17T22:31:35.391Z,97962.72
2022-10-17T22:34:02.429Z,97968.03
2022-10-17T22:36:30.141Z,97965.25
2022-10-17T22:38:56.830Z,97960.59
2022-10-17T22:41:23.583Z,97971.69
2022-10-17T22:43:50.174Z,97971.50
2022-10-17T22:46:17.188Z,97964.56
2022-10-17T22:48:44.550Z,97970.75
2022-10-17T22:51:11.397Z,97972.78
2022-10-17T22:53:38.166Z,97972.28
2022-10-17T22:56:09.313Z,97967.91
2022-10-17T22:58:36.661Z,97960.31
2022-10-17T23:01:05.403Z,97962.00
2022-10-17T23:03:32.846Z,97962.00
2022-10-17T23:06:00.090Z,97958.63
2022-10-17T23:08:27.674Z,97957.53
2022-10-17T23:10:54.504Z,97952.94
2022-10-17T23:13:21.968Z,97948.47
2022-10-17T23:15:53.363Z,97948.25
2022-10-17T23:18:21.167Z,97949.09
2022-10-17T23:20:47.849Z,97949.84
2022-10-17T23:23:14.969Z,97949.72
2022-10-17T23:25:41.755Z,97944.50
2022-10-17T23:28:08.813Z,97952.50
2022-10-17T23:30:36.717Z,97942.81
2022-10-17T23:33:04.402Z,97943.91
2022-10-17T23:35:32.023Z,97935.94
2022-10-17T23:37:58.910Z,97942.19
2022-10-17T23:40:25.543Z,97934.22
2022-10-17T23:42:52.119Z,97932.53
2022-10-17T23:45:18.792Z,97949.22
2022-10-17T23:47:45.462Z,97947.28
2022-10-17T23:50:12.685Z,97943.91
2022-10-17T23:52:39.625Z,97934.97
2022-10-17T23:55:06.939Z,97929.53
2022-10-17T23:57:33.890Z,97930.84
