createdAt,value
2022-11-25T00:01:40.507Z,3.84
2022-11-25T00:04:09.249Z,3.89
2022-11-25T00:06:39.379Z,4.01
2022-11-25T00:09:11.717Z,4.09
2022-11-25T00:11:42.695Z,4.10
2022-11-25T00:14:15.558Z,4.08
2022-11-25T00:16:48.303Z,4.15
2022-11-25T00:19:17.780Z,4.13
2022-11-25T00:21:47.946Z,4.19
2022-11-25T00:24:18.034Z,4.24
2022-11-25T00:26:46.866Z,4.36
2022-11-25T00:29:15.783Z,4.53
2022-11-25T00:31:44.862Z,4.66
2022-11-25T00:34:15.843Z,4.80
2022-11-25T00:36:44.577Z,4.91
2022-11-25T00:39:17.205Z,5.03
2022-11-25T00:42:04.915Z,5.24
2022-11-25T00:44:41.022Z,5.44
2022-11-25T00:47:13.881Z,5.53
2022-11-25T00:49:47.248Z,5.65
2022-11-25T00:52:18.664Z,5.76
2022-11-25T00:54:52.245Z,5.88
2022-11-25T00:57:24.610Z,5.87
2022-11-25T00:59:53.295Z,6.00
2022-11-25T01:02:23.970Z,6.05
2022-11-25T01:04:52.612Z,6.08
2022-11-25T01:07:21.330Z,6.10
2022-11-25T01:09:51.607Z,6.09
2022-11-25T01:12:20.241Z,6.13
2022-11-25T01:14:48.899Z,6.13
2022-11-25T01:17:17.456Z,6.13
2022-11-25T01:19:46.007Z,6.12
2022-11-25T01:22:14.578Z,6.18
2022-11-25T01:24:44.497Z,6.15
2022-11-25T01:27:14.601Z,6.15
2022-11-25T01:29:43.670Z,6.11
2022-11-25T01:32:15.284Z,6.09
2022-11-25T01:34:44.288Z,6.04
2022-11-25T01:37:12.919Z,6.02
2022-11-25T01:39:41.400Z,6.00
2022-11-25T01:42:10.173Z,5.90
2022-11-25T01:44:43.649Z,5.79
2022-11-25T01:47:19.915Z,5.74
2022-11-25T01:49:56.982Z,5.77
2022-11-25T01:52:31.365Z,5.86
2022-11-25T01:55:05.013Z,5.90
2022-11-25T01:57:42.053Z,5.91
2022-11-25T02:00:13.767Z,5.93
2022-11-25T02:02:53.173Z,6.06
2022-11-25T02:05:34.115Z,6.06
2022-11-25T02:08:03.307Z,6.12
2022-11-25T02:10:35.872Z,6.12
2022-11-25T02:13:05.331Z,6.11
2022-11-25T02:15:36.480Z,6.09
2022-11-25T02:18:07.651Z,6.10
2022-11-25T02:20:36.984Z,6.09
2022-11-25T02:23:25.536Z,6.18
2022-11-25T02:25:57.321Z,6.13
2022-11-25T02:28:30.838Z,6.09
2022-11-25T02:31:00.378Z,6.17
2022-11-25T02:33:29.747Z,6.15
2022-11-25T02:36:02.869Z,6.13
2022-11-25T02:38:40.018Z,6.15
2022-11-25T02:41:17.816Z,6.09
2022-11-25T02:43:49.886Z,5.95
2022-11-25T02:46:24.351Z,5.97
2022-11-25T02:49:10.822Z,5.93
2022-11-25T02:51:43.755Z,5.92
2022-11-25T02:54:13.515Z,5.89
2022-11-25T02:56:43.807Z,5.95
2022-11-25T02:59:13.648Z,5.90
2022-11-25T03:01:42.301Z,5.92
2022-11-25T03:04:12.173Z,5.83
2022-11-25T03:06:40.798Z,5.87
2022-11-25T03:09:09.460Z,5.94
2022-11-25T03:11:57.705Z,5.85
2022-11-25T03:14:28.366Z,5.87
2022-11-25T03:16:56.987Z,5.89
2022-11-25T03:19:28.015Z,5.91
2022-11-25T03:21:56.709Z,5.76
2022-11-25T03:24:25.318Z,5.84
2022-11-25T03:26:53.789Z,5.99
2022-11-25T03:29:22.406Z,6.03
2022-11-25T03:31:52.629Z,5.95
2022-11-25T03:34:22.739Z,5.95
2022-11-25T03:36:51.568Z,6.02
2022-11-25T03:39:20.671Z,6.01
2022-11-25T03:41:49.626Z,6.10
2022-11-25T03:44:20.201Z,6.03
2022-11-25T03:46:48.851Z,6.03
2022-11-25T03:49:19.589Z,6.06
2022-11-25T03:51:48.303Z,6.06
2022-11-25T03:54:18.809Z,6.00
2022-11-25T03:57:07.735Z,6.03
2022-11-25T03:59:37.218Z,6.00
2022-11-25T04:02:06.292Z,5.97
2022-11-25T04:04:37.747Z,6.06
2022-11-25T04:07:06.999Z,6.05
2022-11-25T04:09:35.967Z,5.97
2022-11-25T04:12:25.010Z,5.89
2022-11-25T04:14:57.213Z,5.81
2022-11-25T04:17:25.925Z,5.76
2022-11-25T04:19:55.811Z,5.69
2022-11-25T04:22:25.162Z,5.62
2022-11-25T04:24:54.472Z,5.62
2022-11-25T04:27:27.052Z,5.63
2022-11-25T04:29:56.125Z,5.55
2022-11-25T04:32:24.875Z,5.48
2022-11-25T04:34:55.935Z,5.41
2022-11-25T04:37:24.917Z,5.47
2022-11-25T04:39:54.056Z,5.47
2022-11-25T04:42:36.625Z,5.44
2022-11-25T04:45:33.376Z,5.38
2022-11-25T04:48:02.282Z,5.30
2022-11-25T04:50:32.671Z,5.38
2022-11-25T04:53:12.806Z,5.15
2022-11-25T04:55:42.253Z,5.18
2022-11-25T04:58:37.748Z,5.08
2022-11-25T05:01:06.591Z,5.06
2022-11-25T05:03:35.810Z,5.13
2022-11-25T05:06:09.830Z,5.10
2022-11-25T05:08:39.676Z,5.04
2022-11-25T05:11:08.228Z,4.96
2022-11-25T05:13:36.840Z,4.92
2022-11-25T05:16:06.248Z,4.81
2022-11-25T05:18:34.868Z,4.75
2022-11-25T05:21:05.942Z,4.70
2022-11-25T05:23:39.542Z,4.74
2022-11-25T05:26:08.301Z,4.76
2022-11-25T05:28:43.296Z,4.66
2022-11-25T05:31:13.825Z,4.64
2022-11-25T05:33:42.411Z,4.71
2022-11-25T05:36:12.216Z,4.68
2022-11-25T05:38:49.336Z,4.55
2022-11-25T05:41:26.359Z,4.45
2022-11-25T05:43:55.643Z,4.49
2022-11-25T05:46:24.482Z,4.49
2022-11-25T05:48:57.243Z,4.49
2022-11-25T05:51:28.180Z,4.51
2022-11-25T05:53:59.110Z,4.53
2022-11-25T05:56:31.622Z,4.60
2022-11-25T05:59:18.838Z,4.65
2022-11-25T06:02:00.485Z,4.67
2022-11-25T06:04:29.124Z,4.70
2022-11-25T06:06:57.755Z,4.62
2022-11-25T06:09:27.773Z,4.68
2022-11-25T06:11:57.515Z,4.68
2022-11-25T06:14:26.104Z,4.72
2022-11-25T06:16:54.640Z,4.74
2022-11-25T06:19:36.701Z,4.58
2022-11-25T06:22:05.678Z,4.59
2022-11-25T06:24:35.789Z,4.53
2022-11-25T06:27:08.367Z,4.54
2022-11-25T06:29:37.655Z,4.51
2022-11-25T06:32:06.612Z,4.66
2022-11-25T06:34:42.901Z,4.64
2022-11-25T06:37:21.014Z,4.71
2022-11-25T06:39:50.988Z,4.72
2022-11-25T06:42:19.651Z,4.72
2022-11-25T06:44:48.249Z,4.81
2022-11-25T06:47:16.917Z,4.82
2022-11-25T06:49:45.479Z,4.85
2022-11-25T06:52:14.245Z,4.76
2022-11-25T06:54:42.931Z,4.80
2022-11-25T06:57:14.065Z,4.81
2022-11-25T06:59:42.619Z,4.81
2022-11-25T07:02:13.411Z,4.89
2022-11-25T07:04:42.125Z,4.73
2022-11-25T07:07:11.236Z,4.82
2022-11-25T07:09:39.987Z,4.87
2022-11-25T07:12:09.173Z,4.96
2022-11-25T07:14:39.188Z,4.97
2022-11-25T07:17:12.038Z,5.02
2022-11-25T07:19:40.951Z,5.10
2022-11-25T07:22:09.547Z,5.14
2022-11-25T07:24:38.289Z,5.20
2022-11-25T07:27:07.025Z,5.31
2022-11-25T07:29:54.566Z,5.44
2022-11-25T07:32:26.858Z,5.46
2022-11-25T07:34:55.726Z,5.53
2022-11-25T07:37:24.445Z,5.41
2022-11-25T07:39:53.015Z,5.38
2022-11-25T07:42:21.821Z,5.33
2022-11-25T07:44:50.782Z,5.25
2022-11-25T07:47:40.959Z,5.34
2022-11-25T07:50:10.989Z,5.37
2022-11-25T07:52:41.210Z,5.44
2022-11-25T07:55:10.986Z,5.41
2022-11-25T07:57:39.800Z,5.42
2022-11-25T08:00:14.538Z,5.40
2022-11-25T08:02:44.971Z,5.36
2022-11-25T08:05:13.928Z,5.43
2022-11-25T08:07:42.848Z,5.55
2022-11-25T08:10:12.711Z,5.58
2022-11-25T08:12:43.179Z,5.51
2022-11-25T08:15:13.099Z,5.52
2022-11-25T08:17:42.820Z,5.64
2022-11-25T08:20:14.253Z,5.57
2022-11-25T08:22:42.962Z,5.57
2022-11-25T08:25:12.100Z,5.68
2022-11-25T08:27:41.293Z,5.71
2022-11-25T08:30:11.414Z,5.80
2022-11-25T08:32:40.468Z,5.77
2022-11-25T08:35:10.069Z,5.78
2022-11-25T08:37:40.226Z,5.82
2022-11-25T08:40:10.567Z,5.86
2022-11-25T08:42:40.118Z,5.68
2022-11-25T08:45:11.009Z,5.78
2022-11-25T08:47:40.203Z,5.89
2022-11-25T08:50:11.828Z,6.02
2022-11-25T08:52:42.501Z,6.02
2022-11-25T08:55:14.795Z,6.14
2022-11-25T08:57:43.755Z,6.19
2022-11-25T09:00:14.435Z,6.22
2022-11-25T09:02:43.481Z,6.19
2022-11-25T09:05:15.276Z,6.14
2022-11-25T09:07:45.354Z,6.16
2022-11-25T09:10:18.128Z,6.10
2022-11-25T09:12:46.788Z,6.07
2022-11-25T09:15:15.513Z,6.12
2022-11-25T09:17:44.121Z,6.24
2022-11-25T09:20:14.227Z,6.21
2022-11-25T09:22:44.197Z,6.33
2022-11-25T09:25:12.829Z,6.25
2022-11-25T09:27:41.426Z,6.41
2022-11-25T09:30:11.545Z,6.40
2022-11-25T09:32:40.184Z,6.33
2022-11-25T09:35:09.376Z,6.48
2022-11-25T09:37:38.158Z,6.26
2022-11-25T09:40:20.404Z,6.38
2022-11-25T09:43:17.887Z,6.42
2022-11-25T09:46:17.065Z,6.52
2022-11-25T09:49:00.479Z,6.36
2022-11-25T09:51:43.188Z,6.41
2022-11-25T09:54:21.929Z,6.40
2022-11-25T09:57:01.808Z,6.18
2022-11-25T09:59:52.477Z,6.28
2022-11-25T10:03:13.300Z,6.47
2022-11-25T10:06:09.048Z,6.63
2022-11-25T10:08:59.300Z,6.65
2022-11-25T10:11:53.089Z,6.88
2022-11-25T10:14:50.678Z,7.21
2022-11-25T10:17:46.529Z,7.40
2022-11-25T10:20:42.900Z,7.76
2022-11-25T10:23:38.466Z,7.98
2022-11-25T10:26:37.145Z,8.10
2022-11-25T10:29:39.628Z,8.09
2022-11-25T10:32:48.862Z,8.10
2022-11-25T10:35:42.176Z,7.96
2022-11-25T10:39:06.573Z,7.59
2022-11-25T10:42:03.767Z,7.38
2022-11-25T10:44:57.537Z,7.65
2022-11-25T10:48:02.022Z,7.77
2022-11-25T10:51:20.369Z,7.90
2022-11-25T10:54:22.696Z,7.84
2022-11-25T10:57:05.800Z,7.93
2022-11-25T10:59:39.165Z,8.22
2022-11-25T11:02:20.382Z,8.41
2022-11-25T11:05:24.027Z,8.22
2022-11-25T11:08:20.688Z,8.30
2022-11-25T11:11:11.395Z,8.14
2022-11-25T11:13:40.184Z,8.09
2022-11-25T11:16:27.650Z,8.21
2022-11-25T11:18:57.198Z,8.29
2022-11-25T11:21:31.992Z,8.43
2022-11-25T11:24:01.684Z,8.36
2022-11-25T11:26:33.625Z,8.48
2022-11-25T11:29:11.205Z,8.58
2022-11-25T11:31:52.776Z,8.45
2022-11-25T11:34:51.365Z,8.54
2022-11-25T11:37:39.423Z,8.52
2022-11-25T11:40:28.812Z,8.49
2022-11-25T11:43:30.771Z,8.59
2022-11-25T11:46:20.229Z,8.75
2022-11-25T11:49:04.375Z,8.77
2022-11-25T11:51:49.056Z,8.96
2022-11-25T11:54:35.913Z,8.99
2022-11-25T11:57:29.274Z,8.89
2022-11-25T12:00:04.484Z,9.02
2022-11-25T12:03:01.756Z,8.93
2022-11-25T12:05:37.233Z,8.90
2022-11-25T12:08:15.810Z,8.87
2022-11-25T12:10:49.788Z,8.86
2022-11-25T12:13:25.903Z,8.73
2022-11-25T12:15:58.895Z,8.38
2022-11-25T12:18:43.809Z,8.37
2022-11-25T12:21:41.668Z,8.28
2022-11-25T12:24:22.730Z,8.27
2022-11-25T12:27:00.250Z,8.38
2022-11-25T12:29:40.819Z,8.46
2022-11-25T12:32:49.647Z,8.62
2022-11-25T12:35:32.368Z,8.73
2022-11-25T12:38:17.745Z,8.81
2022-11-25T12:40:55.488Z,9.10
2022-11-25T12:43:35.694Z,9.17
2022-11-25T12:46:23.647Z,9.22
2022-11-25T12:48:55.973Z,9.35
2022-11-25T12:51:52.736Z,9.42
2022-11-25T12:54:48.083Z,9.44
2022-11-25T12:58:02.394Z,9.48
2022-11-25T13:01:01.999Z,9.53
2022-11-25T13:04:08.418Z,9.56
2022-11-25T13:07:05.739Z,9.59
2022-11-25T13:10:10.492Z,9.50
2022-11-25T13:12:55.433Z,9.47
2022-11-25T13:15:31.275Z,9.27
2022-11-25T13:18:05.500Z,9.34
2022-11-25T13:20:45.914Z,9.22
2022-11-25T13:23:50.593Z,9.06
2022-11-25T13:26:54.047Z,9.00
2022-11-25T13:30:04.368Z,8.97
2022-11-25T13:32:43.281Z,8.89
2022-11-25T13:35:39.855Z,8.78
2022-11-25T13:39:00.909Z,8.85
2022-11-25T13:41:45.138Z,8.74
2022-11-25T13:44:24.013Z,8.67
2022-11-25T13:46:56.825Z,8.77
2022-11-25T13:49:32.603Z,8.82
2022-11-25T13:52:22.952Z,8.68
2022-11-25T13:54:54.961Z,8.74
2022-11-25T13:57:32.058Z,8.90
2022-11-25T14:00:09.141Z,8.94
2022-11-25T14:02:46.466Z,8.86
2022-11-25T14:05:49.702Z,8.76
2022-11-25T14:08:40.010Z,8.79
2022-11-25T14:11:50.503Z,8.58
2022-11-25T14:15:01.555Z,8.60
2022-11-25T14:18:16.807Z,8.62
2022-11-25T14:20:59.778Z,8.49
2022-11-25T14:24:03.983Z,8.45
2022-11-25T14:26:49.602Z,8.46
2022-11-25T14:29:24.917Z,8.39
2022-11-25T14:32:00.805Z,8.43
2022-11-25T14:34:39.079Z,8.53
2022-11-25T14:37:15.915Z,8.44
2022-11-25T14:39:53.595Z,8.43
2022-11-25T14:42:26.623Z,8.34
2022-11-25T14:44:58.376Z,8.31
2022-11-25T14:47:33.243Z,8.21
2022-11-25T14:53:08.966Z,8.30
2022-11-25T14:55:39.271Z,8.23
2022-11-25T14:58:08.137Z,8.23
2022-11-25T15:00:51.504Z,8.17
2022-11-25T15:03:21.597Z,8.18
2022-11-25T15:05:58.580Z,8.09
2022-11-25T15:08:27.797Z,7.95
2022-11-25T15:11:00.246Z,7.78
2022-11-25T15:13:34.798Z,7.81
2022-11-25T15:16:12.061Z,7.76
2022-11-25T15:18:50.208Z,7.78
2022-11-25T15:21:27.929Z,7.74
2022-11-25T15:23:57.250Z,7.74
2022-11-25T15:26:29.590Z,7.77
2022-11-25T15:29:01.645Z,7.68
2022-11-25T15:31:33.363Z,7.64
2022-11-25T15:34:06.071Z,7.65
2022-11-25T15:36:36.265Z,7.74
2022-11-25T15:39:18.133Z,7.68
2022-11-25T15:41:50.275Z,7.79
2022-11-25T15:44:24.454Z,7.71
2022-11-25T15:47:00.494Z,7.63
2022-11-25T15:49:30.172Z,7.63
2022-11-25T15:52:07.019Z,7.59
2022-11-25T15:54:43.828Z,7.54
2022-11-25T15:57:20.322Z,7.53
2022-11-25T16:00:03.471Z,7.51
2022-11-25T16:02:54.040Z,7.47
2022-11-25T16:05:36.268Z,7.47
2022-11-25T16:08:32.293Z,7.44
2022-11-25T16:11:12.914Z,7.39
2022-11-25T16:13:41.843Z,7.38
2022-11-25T16:16:25.878Z,7.38
2022-11-25T16:19:12.480Z,7.39
2022-11-25T16:22:02.886Z,7.33
2022-11-25T16:24:43.557Z,7.32
2022-11-25T16:27:21.091Z,7.36
2022-11-25T16:29:59.202Z,7.34
2022-11-25T16:32:30.828Z,7.35
2022-11-25T16:35:15.313Z,7.41
2022-11-25T16:37:48.483Z,7.34
2022-11-25T16:40:20.555Z,7.27
2022-11-25T16:42:53.311Z,7.30
2022-11-25T16:45:25.129Z,7.33
2022-11-25T16:47:53.852Z,7.24
2022-11-25T16:50:23.041Z,7.26
2022-11-25T16:53:04.909Z,7.20
2022-11-25T16:55:38.601Z,7.22
2022-11-25T16:58:17.739Z,7.26
2022-11-25T17:00:52.394Z,7.24
2022-11-25T17:03:21.978Z,7.27
2022-11-25T17:05:50.493Z,7.27
2022-11-25T17:08:19.133Z,7.21
2022-11-25T17:10:50.193Z,7.16
2022-11-25T17:13:23.205Z,7.20
2022-11-25T17:15:52.588Z,7.21
2022-11-25T17:18:22.651Z,7.23
2022-11-25T17:20:51.218Z,7.26
2022-11-25T17:23:22.419Z,7.30
2022-11-25T17:25:52.603Z,7.33
2022-11-25T17:28:22.409Z,7.30
2022-11-25T17:30:51.104Z,7.35
2022-11-25T17:33:21.368Z,7.37
2022-11-25T17:35:49.930Z,7.37
2022-11-25T17:38:21.092Z,7.46
2022-11-25T17:40:51.419Z,7.41
2022-11-25T17:43:22.133Z,7.37
2022-11-25T17:45:50.777Z,7.40
2022-11-25T17:48:19.708Z,7.43
2022-11-25T17:50:48.412Z,7.28
2022-11-25T17:53:16.905Z,7.38
2022-11-25T17:55:45.388Z,7.39
2022-11-25T17:58:19.074Z,7.44
2022-11-25T18:00:48.856Z,7.49
2022-11-25T18:03:36.199Z,7.50
2022-11-25T18:06:06.002Z,7.54
2022-11-25T18:08:35.085Z,7.54
2022-11-25T18:11:07.826Z,7.59
2022-11-25T18:13:41.807Z,7.62
2022-11-25T18:16:11.737Z,7.65
2022-11-25T18:18:40.479Z,7.66
2022-11-25T18:21:13.766Z,7.70
2022-11-25T18:23:42.602Z,7.67
2022-11-25T18:26:13.379Z,7.70
2022-11-25T18:28:43.685Z,7.76
2022-11-25T18:31:13.972Z,7.77
2022-11-25T18:33:42.645Z,7.81
2022-11-25T18:36:14.819Z,7.73
2022-11-25T18:38:43.562Z,7.77
2022-11-25T18:41:22.295Z,7.73
2022-11-25T18:43:52.532Z,7.79
2022-11-25T18:46:21.216Z,7.72
2022-11-25T18:48:50.577Z,7.70
2022-11-25T18:51:22.498Z,7.67
2022-11-25T18:53:51.129Z,7.67
2022-11-25T18:56:19.674Z,7.73
2022-11-25T18:58:53.165Z,7.68
2022-11-25T19:01:24.857Z,7.63
2022-11-25T19:03:53.840Z,7.57
2022-11-25T19:06:23.610Z,7.60
2022-11-25T19:08:53.262Z,7.60
2022-11-25T19:11:30.752Z,7.58
2022-11-25T19:14:06.240Z,7.55
2022-11-25T19:16:34.992Z,7.66
2022-11-25T19:19:04.132Z,7.63
2022-11-25T19:21:33.524Z,7.63
2022-11-25T19:24:02.080Z,7.59
2022-11-25T19:26:41.166Z,7.56
2022-11-25T19:29:20.305Z,7.60
2022-11-25T19:31:50.936Z,7.67
2022-11-25T19:34:28.202Z,7.75
2022-11-25T19:36:56.730Z,7.71
2022-11-25T19:39:25.354Z,7.69
2022-11-25T19:41:54.571Z,7.58
2022-11-25T19:44:24.558Z,7.62
2022-11-25T19:47:14.392Z,7.50
2022-11-25T19:49:42.357Z,7.48
2022-11-25T19:52:17.185Z,7.38
2022-11-25T19:54:45.771Z,7.27
2022-11-25T19:57:17.884Z,7.30
2022-11-25T19:59:48.064Z,7.25
2022-11-25T20:02:21.617Z,7.20
2022-11-25T20:04:55.156Z,7.29
2022-11-25T20:07:24.341Z,7.42
2022-11-25T20:09:52.942Z,7.47
2022-11-25T20:12:25.379Z,7.61
2022-11-25T20:14:55.550Z,7.55
2022-11-25T20:17:28.688Z,7.56
2022-11-25T20:20:00.647Z,7.48
2022-11-25T20:22:35.947Z,7.41
2022-11-25T20:25:10.581Z,7.36
2022-11-25T20:27:39.199Z,7.34
2022-11-25T20:30:22.489Z,7.36
2022-11-25T20:32:51.918Z,7.35
2022-11-25T20:35:21.892Z,7.46
2022-11-25T20:37:57.515Z,7.41
2022-11-25T20:40:38.058Z,7.53
2022-11-25T20:43:07.001Z,7.47
2022-11-25T20:45:36.894Z,7.40
2022-11-25T20:48:12.609Z,7.39
2022-11-25T20:50:41.437Z,7.45
2022-11-25T20:53:15.801Z,7.38
2022-11-25T20:55:46.473Z,7.34
2022-11-25T20:58:23.503Z,7.37
2022-11-25T21:00:57.467Z,7.46
2022-11-25T21:03:26.944Z,7.51
2022-11-25T21:05:58.029Z,7.54
2022-11-25T21:08:31.505Z,7.56
2022-11-25T21:11:00.753Z,7.57
2022-11-25T21:13:31.705Z,7.59
2022-11-25T21:16:01.664Z,7.66
2022-11-25T21:18:30.337Z,7.65
2022-11-25T21:20:59.465Z,7.68
2022-11-25T21:23:34.141Z,7.70
2022-11-25T21:26:07.874Z,7.86
2022-11-25T21:28:43.589Z,7.88
2022-11-25T21:31:17.725Z,7.88
2022-11-25T21:33:47.333Z,7.87
2022-11-25T21:36:21.476Z,7.89
2022-11-25T21:38:56.762Z,7.75
2022-11-25T21:41:25.334Z,7.74
2022-11-25T21:43:53.959Z,7.66
2022-11-25T21:46:25.873Z,7.58
2022-11-25T21:48:54.539Z,7.57
2022-11-25T21:51:24.360Z,7.60
2022-11-25T21:53:53.706Z,7.62
2022-11-25T21:56:28.223Z,7.58
2022-11-25T21:58:58.754Z,7.54
2022-11-25T22:01:28.723Z,7.58
2022-11-25T22:03:57.406Z,7.53
2022-11-25T22:06:29.775Z,7.59
2022-11-25T22:08:59.114Z,7.48
2022-11-25T22:11:33.124Z,7.47
2022-11-25T22:14:05.985Z,7.49
2022-11-25T22:16:37.640Z,7.38
2022-11-25T22:19:06.694Z,7.27
2022-11-25T22:21:35.144Z,7.25
2022-11-25T22:24:10.871Z,7.19
2022-11-25T22:26:39.363Z,7.12
2022-11-25T22:29:15.063Z,7.08
2022-11-25T22:31:45.575Z,7.07
2022-11-25T22:34:20.395Z,7.15
2022-11-25T22:36:49.856Z,7.13
2022-11-25T22:39:21.013Z,7.14
2022-11-25T22:41:53.153Z,7.12
2022-11-25T22:44:26.135Z,7.18
2022-11-25T22:46:56.420Z,7.19
2022-11-25T22:49:39.928Z,7.26
2022-11-25T22:52:21.039Z,7.42
2022-11-25T22:54:50.233Z,7.55
2022-11-25T22:57:19.120Z,7.68
2022-11-25T22:59:47.927Z,7.71
2022-11-25T23:02:21.945Z,7.76
2022-11-25T23:04:54.598Z,7.74
2022-11-25T23:07:25.006Z,7.73
2022-11-25T23:09:54.052Z,7.70
2022-11-25T23:12:22.606Z,7.82
2022-11-25T23:14:51.040Z,7.78
2022-11-25T23:17:25.395Z,7.77
2022-11-25T23:19:54.574Z,7.75
2022-11-25T23:22:23.085Z,7.83
2022-11-25T23:24:51.630Z,7.90
2022-11-25T23:27:20.156Z,7.85
2022-11-25T23:29:48.654Z,7.84
2022-11-25T23:32:22.243Z,7.89
2022-11-25T23:34:51.965Z,7.72
2022-11-25T23:37:22.887Z,7.85
2022-11-25T23:39:54.648Z,7.84
2022-11-25T23:42:23.698Z,7.82
2022-11-25T23:44:58.226Z,7.81
2022-11-25T23:47:32.966Z,7.82
2022-11-25T23:50:05.411Z,7.76
2022-11-25T23:52:37.285Z,7.80
2022-11-25T23:55:07.110Z,7.89
2022-11-25T23:57:38.734Z,7.84
