createdAt,value
2018-11-04T00:01:12.270Z,4.20
2018-11-04T00:11:10.441Z,4.20
2018-11-04T00:18:39.169Z,4.20
2018-11-04T00:21:09.183Z,4.20
2018-11-04T00:23:39.167Z,4.30
2018-11-04T00:38:36.962Z,4.10
2018-11-04T00:46:06.634Z,4.10
2018-11-04T00:48:37.444Z,5.40
2018-11-04T00:51:07.404Z,4.00
2018-11-04T00:58:36.240Z,4.00
2018-11-04T01:03:43.990Z,4.00
2018-11-04T01:06:13.992Z,4.10
2018-11-04T01:08:43.924Z,4.10
2018-11-04T01:16:13.238Z,4.00
2018-11-04T01:18:43.200Z,4.00
2018-11-04T01:28:41.398Z,3.90
2018-11-04T01:33:40.725Z,3.90
2018-11-04T01:36:10.725Z,3.90
2018-11-04T01:38:40.653Z,3.90
2018-11-04T01:46:09.414Z,3.90
2018-11-04T01:48:39.394Z,3.90
2018-11-04T01:58:38.204Z,3.90
2018-11-04T02:01:08.168Z,3.90
2018-11-04T02:06:07.520Z,3.80
2018-11-04T02:13:36.312Z,3.80
2018-11-04T02:16:06.329Z,3.90
2018-11-04T02:38:35.332Z,3.70
2018-11-04T02:41:06.189Z,3.70
2018-11-04T02:48:35.727Z,3.60
2018-11-04T03:06:06.439Z,3.50
2018-11-04T03:08:36.375Z,3.40
2018-11-04T03:13:35.751Z,3.40
2018-11-04T03:16:06.203Z,3.40
2018-11-04T03:18:36.169Z,3.40
2018-11-04T03:21:06.741Z,3.40
2018-11-04T03:23:37.489Z,3.40
2018-11-04T03:31:07.125Z,3.40
2018-11-04T03:41:07.362Z,3.50
2018-11-04T03:56:05.469Z,3.50
2018-11-04T04:06:10.564Z,3.40
2018-11-04T04:11:09.933Z,3.30
2018-11-04T04:13:39.860Z,3.40
2018-11-04T04:16:09.871Z,3.40
2018-11-04T04:26:11.367Z,3.30
2018-11-04T04:41:10.582Z,3.30
2018-11-04T04:43:40.487Z,3.20
2018-11-04T04:46:10.446Z,3.30
2018-11-04T04:48:40.956Z,3.30
2018-11-04T04:51:10.886Z,3.40
2018-11-04T04:58:39.569Z,4.80
2018-11-04T05:03:38.921Z,3.40
2018-11-04T05:11:07.739Z,3.60
2018-11-04T05:21:05.865Z,3.40
2018-11-04T05:31:14.451Z,3.40
2018-11-04T05:33:44.383Z,3.40
2018-11-04T05:53:41.094Z,3.10
2018-11-04T05:56:11.099Z,3.10
2018-11-04T05:58:41.020Z,3.00
2018-11-04T06:08:44.087Z,3.10
2018-11-04T06:16:13.792Z,3.30
2018-11-04T06:18:43.736Z,3.30
2018-11-04T06:21:13.808Z,3.40
2018-11-04T06:23:43.829Z,3.40
2018-11-04T06:26:14.039Z,3.30
2018-11-04T06:31:14.866Z,3.30
2018-11-04T06:36:14.869Z,3.50
2018-11-04T06:41:15.048Z,3.40
2018-11-04T06:46:14.397Z,3.40
2018-11-04T06:56:16.311Z,3.40
2018-11-04T06:58:46.322Z,3.40
2018-11-04T07:01:16.328Z,3.40
2018-11-04T07:03:57.650Z,3.40
2018-11-04T07:08:57.361Z,3.40
2018-11-04T07:13:56.814Z,3.50
2018-11-04T07:16:26.860Z,3.50
2018-11-04T07:18:56.934Z,3.50
2018-11-04T07:26:25.903Z,3.60
2018-11-04T07:31:25.458Z,3.70
2018-11-04T07:33:55.508Z,3.80
2018-11-04T07:36:25.583Z,3.90
2018-11-04T07:38:55.662Z,4.00
2018-11-04T07:41:25.717Z,4.10
2018-11-04T07:43:55.704Z,4.00
2018-11-04T07:51:25.687Z,4.00
2018-11-04T08:11:25.220Z,4.30
2018-11-04T08:13:55.480Z,4.40
2018-11-04T08:16:25.699Z,4.50
2018-11-04T08:21:25.718Z,4.60
2018-11-04T08:23:55.897Z,4.60
2018-11-04T08:26:26.219Z,4.50
2018-11-04T08:33:55.813Z,4.70
2018-11-04T08:38:55.627Z,4.80
2018-11-04T08:46:26.409Z,4.80
2018-11-04T08:48:56.446Z,5.00
2018-11-04T09:01:24.683Z,5.40
2018-11-04T09:06:24.394Z,5.50
2018-11-04T09:08:54.409Z,5.60
2018-11-04T09:11:26.021Z,5.50
2018-11-04T09:18:55.463Z,5.70
2018-11-04T09:21:25.574Z,5.80
2018-11-04T09:31:24.958Z,5.90
2018-11-04T09:38:54.584Z,6.20
2018-11-04T09:43:54.374Z,6.50
2018-11-04T09:48:55.141Z,6.50
2018-11-04T09:56:24.095Z,6.80
2018-11-04T10:01:23.652Z,6.80
2018-11-04T10:08:52.959Z,7.00
2018-11-04T10:11:23.944Z,7.00
2018-11-04T10:21:22.567Z,7.20
2018-11-04T10:26:22.138Z,7.20
2018-11-04T10:33:51.192Z,7.30
2018-11-04T10:36:21.301Z,7.40
2018-11-04T10:38:51.350Z,7.60
2018-11-04T10:46:21.979Z,7.50
2018-11-04T10:56:20.489Z,7.80
2018-11-04T11:01:19.997Z,7.80
2018-11-04T11:03:49.987Z,7.90
2018-11-04T11:21:18.296Z,8.40
2018-11-04T11:23:48.479Z,8.50
2018-11-04T11:26:20.244Z,8.50
2018-11-04T11:28:50.428Z,8.70
2018-11-04T11:31:20.543Z,8.70
2018-11-04T11:41:20.225Z,8.90
2018-11-04T12:03:48.522Z,9.60
2018-11-04T12:08:47.987Z,9.70
2018-11-04T12:11:19.125Z,9.70
2018-11-04T12:28:46.474Z,9.90
2018-11-04T12:31:16.698Z,9.90
2018-11-04T12:33:48.821Z,9.90
2018-11-04T12:36:19.023Z,10.00
2018-11-04T12:41:18.658Z,10.10
2018-11-04T13:03:44.185Z,10.10
2018-11-04T13:06:14.260Z,10.20
2018-11-04T13:11:14.165Z,10.30
2018-11-04T13:21:13.038Z,10.30
2018-11-04T13:36:15.063Z,10.30
2018-11-04T13:41:14.463Z,10.30
2018-11-04T13:43:44.464Z,10.30
2018-11-04T13:51:13.585Z,10.30
2018-11-04T13:53:43.631Z,10.30
2018-11-04T14:03:55.188Z,10.20
2018-11-04T14:06:25.182Z,10.20
2018-11-04T14:33:50.626Z,10.10
2018-11-04T14:36:20.625Z,10.20
2018-11-04T14:38:50.626Z,10.20
2018-11-04T14:41:20.552Z,10.10
2018-11-04T14:56:25.571Z,10.00
2018-11-04T14:58:56.008Z,10.00
2018-11-04T15:01:26.265Z,10.00
2018-11-04T15:06:26.470Z,9.90
2018-11-04T15:11:25.861Z,9.90
2018-11-04T15:13:55.843Z,9.90
2018-11-04T15:16:25.803Z,9.90
2018-11-04T15:18:55.888Z,9.90
2018-11-04T15:21:25.792Z,9.80
2018-11-04T15:23:55.744Z,9.80
2018-11-04T15:31:24.615Z,9.70
2018-11-04T15:33:54.607Z,9.70
2018-11-04T15:36:25.099Z,9.70
2018-11-04T15:38:55.192Z,9.70
2018-11-04T15:41:26.205Z,9.70
2018-11-04T15:48:55.795Z,9.70
2018-11-04T16:01:23.359Z,9.50
2018-11-04T16:18:50.118Z,9.60
2018-11-04T16:21:20.097Z,9.50
2018-11-04T16:31:18.387Z,9.60
2018-11-04T16:33:48.416Z,9.60
2018-11-04T16:36:18.387Z,9.60
2018-11-04T16:38:48.381Z,9.50
2018-11-04T16:41:18.368Z,9.50
2018-11-04T16:51:16.684Z,9.60
2018-11-04T17:21:11.596Z,9.60
2018-11-04T17:26:11.397Z,9.60
2018-11-04T17:33:40.218Z,9.70
2018-11-04T17:38:39.766Z,9.70
2018-11-04T17:41:09.757Z,9.70
2018-11-04T17:48:39.083Z,9.70
2018-11-04T17:53:38.595Z,9.70
2018-11-04T17:58:38.509Z,9.60
2018-11-04T18:06:15.873Z,9.60
2018-11-04T18:13:44.676Z,9.60
2018-11-04T18:21:13.654Z,9.60
2018-11-04T18:23:43.648Z,9.70
2018-11-04T18:26:14.837Z,9.70
2018-11-04T18:38:46.239Z,9.60
2018-11-04T18:51:14.544Z,9.60
2018-11-04T18:53:44.591Z,9.60
2018-11-04T18:56:14.574Z,9.60
2018-11-04T19:03:50.242Z,9.60
2018-11-04T19:06:20.263Z,9.60
2018-11-04T19:16:20.404Z,9.60
2018-11-04T19:28:49.628Z,9.50
2018-11-04T19:33:49.049Z,9.40
2018-11-04T19:41:17.883Z,9.20
2018-11-04T19:43:47.862Z,9.20
2018-11-04T19:46:17.843Z,9.10
2018-11-04T19:48:47.979Z,9.00
2018-11-04T19:51:23.228Z,9.00
2018-11-04T19:58:52.254Z,8.80
2018-11-04T20:01:22.244Z,8.80
2018-11-04T20:31:46.211Z,8.40
2018-11-04T20:49:23.648Z,8.30
2018-11-04T20:51:53.748Z,8.30
2018-11-04T20:54:23.791Z,8.30
2018-11-04T20:59:30.464Z,8.20
2018-11-04T21:29:25.378Z,8.50
2018-11-04T22:01:56.067Z,8.90
2018-11-04T22:06:55.639Z,9.00
2018-11-04T22:16:53.883Z,9.20
2018-11-04T22:34:20.894Z,9.40
2018-11-04T22:36:50.886Z,9.40
2018-11-04T22:39:22.140Z,9.40
2018-11-04T22:44:24.652Z,9.40
2018-11-04T22:51:57.678Z,9.40
2018-11-04T22:54:27.640Z,9.50
2018-11-04T22:56:57.580Z,9.40
2018-11-04T23:07:01.322Z,9.50
2018-11-04T23:21:58.846Z,9.60
2018-11-04T23:31:57.082Z,9.60
2018-11-04T23:34:27.045Z,9.60
2018-11-04T23:36:57.054Z,9.60
2018-11-04T23:41:56.408Z,9.70
2018-11-04T23:44:26.410Z,9.70
