createdAt,value
2023-01-13T00:00:54.705Z,98239.00
2023-01-13T00:02:27.722Z,98235.00
2023-01-13T00:04:01.369Z,98236.00
2023-01-13T00:05:35.121Z,98234.00
2023-01-13T00:07:10.551Z,98235.00
2023-01-13T00:08:43.896Z,98238.00
2023-01-13T00:10:18.148Z,98241.00
2023-01-13T00:11:51.702Z,98247.00
2023-01-13T00:13:26.750Z,98236.00
2023-01-13T00:14:59.992Z,98247.00
2023-01-13T00:16:33.307Z,98232.00
2023-01-13T00:18:07.079Z,98237.00
2023-01-13T00:19:40.631Z,98238.00
2023-01-13T00:21:19.666Z,98238.00
2023-01-13T00:22:55.367Z,98234.00
2023-01-13T00:24:28.839Z,98246.00
2023-01-13T00:26:05.199Z,98243.00
2023-01-13T00:27:38.463Z,98242.00
2023-01-13T00:29:10.889Z,98242.00
2023-01-13T00:30:44.175Z,98246.00
2023-01-13T00:32:17.583Z,98239.00
2023-01-13T00:33:51.328Z,98231.00
2023-01-13T00:35:24.797Z,98234.00
2023-01-13T00:36:59.561Z,98231.00
2023-01-13T00:38:38.039Z,98243.00
2023-01-13T00:40:13.322Z,98228.00
2023-01-13T00:42:04.103Z,98232.00
2023-01-13T00:43:38.910Z,98239.00
2023-01-13T00:45:11.437Z,98233.00
2023-01-13T00:46:44.789Z,98236.00
2023-01-13T00:48:18.252Z,98217.00
2023-01-13T00:49:51.713Z,98221.00
2023-01-13T00:51:25.089Z,98212.00
2023-01-13T00:53:01.297Z,98212.00
2023-01-13T00:54:35.034Z,98196.00
2023-01-13T00:56:14.440Z,98215.00
2023-01-13T00:57:48.004Z,98201.00
2023-01-13T00:59:20.384Z,98206.00
2023-01-13T01:00:53.981Z,98204.00
2023-01-13T01:02:27.513Z,98208.00
2023-01-13T01:04:00.982Z,98204.00
2023-01-13T01:05:35.550Z,98208.00
2023-01-13T01:07:09.484Z,98207.00
2023-01-13T01:08:44.464Z,98214.00
2023-01-13T01:10:19.654Z,98213.00
2023-01-13T01:11:53.001Z,98214.00
2023-01-13T01:13:26.435Z,98220.00
2023-01-13T01:14:59.889Z,98216.00
2023-01-13T01:16:35.055Z,98200.00
2023-01-13T01:18:08.712Z,98205.00
2023-01-13T01:19:42.360Z,98210.00
2023-01-13T01:21:15.741Z,98215.00
2023-01-13T01:22:49.208Z,98221.00
2023-01-13T01:24:21.611Z,98219.00
2023-01-13T01:25:56.346Z,98225.00
2023-01-13T01:27:29.684Z,98227.00
2023-01-13T01:29:02.583Z,98237.00
2023-01-13T01:30:35.988Z,98247.00
2023-01-13T01:32:09.695Z,98250.00
2023-01-13T01:33:42.215Z,98255.00
2023-01-13T01:35:15.704Z,98251.00
2023-01-13T01:36:48.176Z,98256.00
2023-01-13T01:38:23.442Z,98242.00
2023-01-13T01:39:56.887Z,98261.00
2023-01-13T01:41:34.620Z,98248.00
2023-01-13T01:43:33.969Z,98234.00
2023-01-13T01:45:18.647Z,98245.00
2023-01-13T01:46:52.951Z,98246.00
2023-01-13T01:48:27.763Z,98248.00
2023-01-13T01:50:04.992Z,98248.00
2023-01-13T01:51:44.723Z,98232.00
2023-01-13T01:53:22.656Z,98235.00
2023-01-13T01:55:03.195Z,98226.00
2023-01-13T01:56:40.169Z,98257.00
2023-01-13T01:58:21.344Z,98250.00
2023-01-13T01:59:55.441Z,98249.00
2023-01-13T02:01:29.421Z,98253.00
2023-01-13T02:03:04.741Z,98269.00
2023-01-13T02:04:50.399Z,98248.00
2023-01-13T02:06:25.021Z,98257.00
2023-01-13T02:08:01.623Z,98270.00
2023-01-13T02:09:36.546Z,98261.00
2023-01-13T02:11:42.136Z,98243.00
2023-01-13T02:13:18.792Z,98244.00
2023-01-13T02:14:51.053Z,98235.00
2023-01-13T02:16:25.539Z,98239.00
2023-01-13T02:18:23.489Z,98261.00
2023-01-13T02:20:29.754Z,98264.00
2023-01-13T02:22:30.916Z,98284.00
2023-01-13T02:24:54.178Z,98243.00
2023-01-13T02:27:40.335Z,98235.00
2023-01-13T02:29:58.824Z,98228.00
2023-01-13T02:31:44.039Z,98226.00
2023-01-13T02:33:40.405Z,98241.00
2023-01-13T02:35:23.699Z,98253.00
2023-01-13T02:37:05.170Z,98225.00
2023-01-13T02:38:47.861Z,98226.00
2023-01-13T02:40:28.465Z,98230.00
2023-01-13T02:42:26.268Z,98227.00
2023-01-13T02:44:07.158Z,98231.00
2023-01-13T02:45:49.748Z,98238.00
2023-01-13T02:47:27.200Z,98236.00
2023-01-13T02:49:08.512Z,98237.00
2023-01-13T02:50:51.032Z,98239.00
2023-01-13T02:52:33.026Z,98248.00
2023-01-13T02:54:12.313Z,98248.00
2023-01-13T02:55:51.270Z,98245.00
2023-01-13T02:57:27.501Z,98241.00
2023-01-13T02:59:02.149Z,98243.00
2023-01-13T03:00:38.245Z,98240.00
2023-01-13T03:02:20.018Z,98241.00
2023-01-13T03:03:53.449Z,98255.00
2023-01-13T03:05:26.649Z,98243.00
2023-01-13T03:07:12.733Z,98261.00
2023-01-13T03:08:53.902Z,98249.00
2023-01-13T03:10:51.437Z,98248.00
2023-01-13T03:12:37.930Z,98250.00
2023-01-13T03:14:24.430Z,98250.00
2023-01-13T03:16:10.406Z,98244.00
2023-01-13T03:17:56.505Z,98252.00
2023-01-13T03:19:43.754Z,98247.00
2023-01-13T03:21:25.328Z,98247.00
2023-01-13T03:23:10.131Z,98245.00
2023-01-13T03:24:48.501Z,98249.00
2023-01-13T03:26:31.457Z,98249.00
2023-01-13T03:28:09.653Z,98240.00
2023-01-13T03:29:51.317Z,98253.00
2023-01-13T03:31:31.469Z,98247.00
2023-01-13T03:33:12.188Z,98253.00
2023-01-13T03:34:50.139Z,98243.00
2023-01-13T03:36:27.614Z,98233.00
2023-01-13T03:38:06.636Z,98245.00
2023-01-13T03:39:47.116Z,98236.00
2023-01-13T03:41:28.516Z,98239.00
2023-01-13T03:43:24.867Z,98241.00
2023-01-13T03:45:06.269Z,98241.00
2023-01-13T03:46:48.076Z,98232.00
2023-01-13T03:48:28.621Z,98236.00
2023-01-13T03:50:07.434Z,98239.00
2023-01-13T03:51:43.759Z,98236.00
2023-01-13T03:53:26.799Z,98240.00
2023-01-13T03:55:08.474Z,98227.00
2023-01-13T03:56:47.358Z,98240.00
2023-01-13T03:58:26.450Z,98238.00
2023-01-13T04:00:03.910Z,98246.00
2023-01-13T04:02:05.038Z,98238.00
2023-01-13T04:03:43.994Z,98246.00
2023-01-13T04:05:19.402Z,98235.00
2023-01-13T04:06:58.180Z,98237.00
2023-01-13T04:08:35.640Z,98230.00
2023-01-13T04:10:12.577Z,98248.00
2023-01-13T04:11:54.691Z,98233.00
2023-01-13T04:13:35.039Z,98238.00
2023-01-13T04:15:10.596Z,98232.00
2023-01-13T04:16:44.648Z,98225.00
2023-01-13T04:18:24.414Z,98215.00
2023-01-13T04:19:57.642Z,98226.00
2023-01-13T04:21:31.749Z,98222.00
2023-01-13T04:23:05.270Z,98220.00
2023-01-13T04:24:38.545Z,98228.00
2023-01-13T04:26:11.799Z,98230.00
2023-01-13T04:27:45.302Z,98228.00
2023-01-13T04:29:18.744Z,98225.00
2023-01-13T04:30:52.248Z,98229.00
2023-01-13T04:32:25.611Z,98233.00
2023-01-13T04:34:00.365Z,98237.00
2023-01-13T04:35:34.131Z,98239.00
2023-01-13T04:37:07.328Z,98235.00
2023-01-13T04:38:40.713Z,98237.00
2023-01-13T04:40:14.682Z,98245.00
2023-01-13T04:42:01.204Z,98239.00
2023-01-13T04:43:34.480Z,98235.00
2023-01-13T04:45:09.578Z,98237.00
2023-01-13T04:46:42.842Z,98232.00
2023-01-13T04:48:16.176Z,98240.00
2023-01-13T04:49:49.791Z,98243.00
2023-01-13T04:51:23.166Z,98234.00
2023-01-13T04:52:57.138Z,98228.00
2023-01-13T04:54:30.496Z,98245.00
2023-01-13T04:56:03.791Z,98237.00
2023-01-13T04:57:37.758Z,98237.00
2023-01-13T04:59:12.620Z,98234.00
2023-01-13T05:00:45.768Z,98236.00
2023-01-13T05:02:19.926Z,98238.00
2023-01-13T05:03:53.242Z,98229.00
2023-01-13T05:05:29.137Z,98236.00
2023-01-13T05:07:02.509Z,98233.00
2023-01-13T05:08:35.735Z,98232.00
2023-01-13T05:10:10.838Z,98223.00
2023-01-13T05:12:01.455Z,98237.00
2023-01-13T05:13:52.278Z,98221.00
2023-01-13T05:15:43.500Z,98235.00
2023-01-13T05:17:24.435Z,98229.00
2023-01-13T05:18:58.467Z,98227.00
2023-01-13T05:20:33.025Z,98217.00
2023-01-13T05:22:23.977Z,98221.00
2023-01-13T05:24:15.176Z,98211.00
2023-01-13T05:25:50.205Z,98206.00
2023-01-13T05:27:22.427Z,98225.00
2023-01-13T05:28:55.625Z,98228.00
2023-01-13T05:30:30.908Z,98249.00
2023-01-13T05:32:06.579Z,98257.00
2023-01-13T05:33:39.854Z,98253.00
2023-01-13T05:35:13.281Z,98230.00
2023-01-13T05:36:47.946Z,98212.00
2023-01-13T05:38:21.281Z,98217.00
2023-01-13T05:40:12.171Z,98223.00
2023-01-13T05:42:04.309Z,98229.00
2023-01-13T05:43:37.511Z,98232.00
2023-01-13T05:45:11.567Z,98234.00
2023-01-13T05:46:44.778Z,98227.00
2023-01-13T05:48:19.133Z,98233.00
2023-01-13T05:49:52.684Z,98229.00
2023-01-13T05:51:26.362Z,98239.00
2023-01-13T05:53:00.065Z,98251.00
2023-01-13T05:54:33.264Z,98246.00
2023-01-13T05:56:09.202Z,98253.00
2023-01-13T05:57:42.914Z,98239.00
2023-01-13T05:59:16.221Z,98244.00
2023-01-13T06:00:49.853Z,98247.00
2023-01-13T06:02:22.158Z,98254.00
2023-01-13T06:03:55.417Z,98239.00
2023-01-13T06:05:27.849Z,98241.00
2023-01-13T06:07:01.175Z,98227.00
2023-01-13T06:08:39.399Z,98225.00
2023-01-13T06:10:13.243Z,98230.00
2023-01-13T06:11:46.503Z,98222.00
2023-01-13T06:13:20.139Z,98233.00
2023-01-13T06:14:53.422Z,98224.00
2023-01-13T06:16:27.521Z,98224.00
2023-01-13T06:18:04.308Z,98230.00
2023-01-13T06:19:38.228Z,98233.00
2023-01-13T06:21:11.452Z,98240.00
2023-01-13T06:22:48.821Z,98249.00
2023-01-13T06:24:23.921Z,98240.00
2023-01-13T06:26:07.613Z,98244.00
2023-01-13T06:27:41.275Z,98245.00
2023-01-13T06:29:16.739Z,98261.00
2023-01-13T06:30:56.237Z,98258.00
2023-01-13T06:32:35.915Z,98256.00
2023-01-13T06:34:14.304Z,98268.00
2023-01-13T06:35:54.680Z,98269.00
2023-01-13T06:37:29.806Z,98258.00
2023-01-13T06:39:06.487Z,98262.00
2023-01-13T06:40:43.448Z,98262.00
2023-01-13T06:42:34.786Z,98275.00
2023-01-13T06:44:07.249Z,98252.00
2023-01-13T06:45:41.038Z,98255.00
2023-01-13T06:47:14.632Z,98264.00
2023-01-13T06:48:47.839Z,98268.00
2023-01-13T06:50:20.431Z,98272.00
2023-01-13T06:51:53.629Z,98271.00
2023-01-13T06:53:26.970Z,98279.00
2023-01-13T06:55:00.285Z,98268.00
2023-01-13T06:56:34.846Z,98271.00
2023-01-13T06:58:08.307Z,98265.00
2023-01-13T06:59:41.578Z,98279.00
2023-01-13T07:01:14.895Z,98268.00
2023-01-13T07:02:48.911Z,98281.00
2023-01-13T07:04:22.227Z,98279.00
2023-01-13T07:05:57.087Z,98281.00
2023-01-13T07:07:30.353Z,98266.00
2023-01-13T07:09:05.959Z,98268.00
2023-01-13T07:10:40.102Z,98280.00
2023-01-13T07:12:14.787Z,98264.00
2023-01-13T07:14:05.311Z,98273.00
2023-01-13T07:15:37.726Z,98278.00
2023-01-13T07:17:11.205Z,98281.00
2023-01-13T07:18:44.356Z,98279.00
2023-01-13T07:20:18.321Z,98288.00
2023-01-13T07:21:52.860Z,98275.00
2023-01-13T07:23:27.762Z,98283.00
2023-01-13T07:25:00.993Z,98284.00
2023-01-13T07:26:34.306Z,98291.00
2023-01-13T07:28:08.868Z,98282.00
2023-01-13T07:29:43.809Z,98286.00
2023-01-13T07:31:20.823Z,98283.00
2023-01-13T07:32:54.483Z,98282.00
2023-01-13T07:34:27.787Z,98285.00
2023-01-13T07:36:03.452Z,98284.00
2023-01-13T07:37:39.273Z,98289.00
2023-01-13T07:39:12.596Z,98273.00
2023-01-13T07:40:45.838Z,98287.00
2023-01-13T07:42:37.142Z,98272.00
2023-01-13T07:44:10.961Z,98291.00
2023-01-13T07:45:44.304Z,98302.00
2023-01-13T07:47:17.585Z,98299.00
2023-01-13T07:48:50.991Z,98305.00
2023-01-13T07:50:24.396Z,98299.00
2023-01-13T07:51:57.778Z,98299.00
2023-01-13T07:53:31.179Z,98310.00
2023-01-13T07:55:04.434Z,98304.00
2023-01-13T07:56:38.804Z,98314.00
2023-01-13T07:58:12.439Z,98313.00
2023-01-13T07:59:47.028Z,98303.00
2023-01-13T08:01:21.246Z,98305.00
2023-01-13T08:02:54.802Z,98314.00
2023-01-13T08:04:28.026Z,98305.00
2023-01-13T08:06:02.103Z,98313.00
2023-01-13T08:07:35.447Z,98321.00
2023-01-13T08:09:09.594Z,98319.00
2023-01-13T08:10:43.027Z,98322.00
2023-01-13T08:12:33.286Z,98315.00
2023-01-13T08:14:06.519Z,98319.00
2023-01-13T08:15:41.266Z,98315.00
2023-01-13T08:17:14.591Z,98322.00
2023-01-13T08:18:47.821Z,98319.00
2023-01-13T08:20:21.063Z,98329.00
2023-01-13T08:21:54.357Z,98311.00
2023-01-13T08:23:26.623Z,98330.00
2023-01-13T08:25:00.259Z,98319.00
2023-01-13T08:26:33.575Z,98334.00
2023-01-13T08:28:06.957Z,98320.00
2023-01-13T08:29:40.289Z,98344.00
2023-01-13T08:31:17.260Z,98341.00
2023-01-13T08:32:51.826Z,98348.00
2023-01-13T08:34:25.097Z,98340.00
2023-01-13T08:35:59.652Z,98369.00
2023-01-13T08:37:33.005Z,98340.00
2023-01-13T08:39:06.373Z,98362.00
2023-01-13T08:40:41.613Z,98363.00
2023-01-13T08:42:14.995Z,98354.00
2023-01-13T08:43:48.374Z,98363.00
2023-01-13T08:45:21.833Z,98371.00
2023-01-13T08:46:57.435Z,98362.00
2023-01-13T08:48:31.629Z,98372.00
2023-01-13T08:50:06.393Z,98361.00
2023-01-13T08:51:39.649Z,98363.00
2023-01-13T08:53:12.840Z,98372.00
2023-01-13T08:54:46.256Z,98362.00
2023-01-13T08:56:19.573Z,98359.00
2023-01-13T08:57:54.472Z,98375.00
2023-01-13T08:59:29.488Z,98362.00
2023-01-13T09:01:06.588Z,98375.00
2023-01-13T09:02:41.536Z,98368.00
2023-01-13T09:04:18.201Z,98367.00
2023-01-13T09:05:51.633Z,98357.00
2023-01-13T09:07:25.045Z,98368.00
2023-01-13T09:08:59.494Z,98380.00
2023-01-13T09:10:33.627Z,98378.00
2023-01-13T09:12:25.684Z,98370.00
2023-01-13T09:13:59.055Z,98378.00
2023-01-13T09:15:32.373Z,98374.00
2023-01-13T09:17:06.510Z,98379.00
2023-01-13T09:18:41.660Z,98385.00
2023-01-13T09:20:15.436Z,98391.00
2023-01-13T09:21:48.921Z,98384.00
2023-01-13T09:23:22.123Z,98386.00
2023-01-13T09:24:56.558Z,98383.00
2023-01-13T09:26:29.757Z,98392.00
2023-01-13T09:28:04.776Z,98360.00
2023-01-13T09:29:37.958Z,98380.00
2023-01-13T09:31:11.233Z,98376.00
2023-01-13T09:32:44.537Z,98379.00
2023-01-13T09:34:38.277Z,98388.00
2023-01-13T09:36:11.865Z,98387.00
2023-01-13T09:37:45.153Z,98383.00
2023-01-13T09:39:19.092Z,98386.00
2023-01-13T09:40:52.411Z,98396.00
2023-01-13T09:42:57.827Z,98383.00
2023-01-13T09:44:46.839Z,98387.00
2023-01-13T09:46:47.614Z,98408.00
2023-01-13T09:48:30.714Z,98395.00
2023-01-13T09:50:22.957Z,98394.00
2023-01-13T09:52:03.812Z,98414.00
2023-01-13T09:53:49.521Z,98393.00
2023-01-13T09:55:30.963Z,98398.00
2023-01-13T09:57:11.843Z,98404.00
2023-01-13T09:58:48.638Z,98394.00
2023-01-13T10:00:25.112Z,98408.00
2023-01-13T10:02:12.156Z,98400.00
2023-01-13T10:03:45.999Z,98392.00
2023-01-13T10:05:33.189Z,98389.00
2023-01-13T10:07:14.916Z,98386.00
2023-01-13T10:08:50.301Z,98403.00
2023-01-13T10:10:39.460Z,98393.00
2023-01-13T10:12:38.961Z,98397.00
2023-01-13T10:14:18.165Z,98378.00
2023-01-13T10:16:18.678Z,98382.00
2023-01-13T10:18:03.517Z,98379.00
2023-01-13T10:19:47.301Z,98387.00
2023-01-13T10:21:48.025Z,98385.00
2023-01-13T10:23:49.521Z,98380.00
2023-01-13T10:25:38.883Z,98386.00
2023-01-13T10:27:22.432Z,98381.00
2023-01-13T10:28:57.723Z,98389.00
2023-01-13T10:30:39.926Z,98394.00
2023-01-13T10:32:13.247Z,98389.00
2023-01-13T10:33:46.562Z,98425.00
2023-01-13T10:35:19.815Z,98391.00
2023-01-13T10:37:06.642Z,98428.00
2023-01-13T10:38:43.655Z,98407.00
2023-01-13T10:40:19.421Z,98400.00
2023-01-13T10:42:03.742Z,98407.00
2023-01-13T10:43:37.142Z,98386.00
2023-01-13T10:45:26.263Z,98392.00
2023-01-13T10:47:00.729Z,98407.00
2023-01-13T10:48:38.543Z,98409.00
2023-01-13T10:50:28.109Z,98403.00
2023-01-13T10:52:04.653Z,98399.00
2023-01-13T10:53:47.962Z,98422.00
2023-01-13T10:55:30.181Z,98397.00
2023-01-13T10:57:20.694Z,98405.00
2023-01-13T10:59:15.366Z,98411.00
2023-01-13T11:00:59.350Z,98410.00
2023-01-13T11:02:35.854Z,98406.00
2023-01-13T11:04:30.077Z,98389.00
2023-01-13T11:06:04.101Z,98404.00
2023-01-13T11:07:43.538Z,98417.00
2023-01-13T11:09:22.476Z,98418.00
2023-01-13T11:10:59.708Z,98424.00
2023-01-13T11:12:36.794Z,98430.00
2023-01-13T11:14:36.828Z,98423.00
2023-01-13T11:16:17.415Z,98417.00
2023-01-13T11:18:00.680Z,98418.00
2023-01-13T11:19:38.125Z,98415.00
2023-01-13T11:21:25.883Z,98418.00
2023-01-13T11:23:05.143Z,98415.00
2023-01-13T11:24:45.943Z,98416.00
2023-01-13T11:26:25.517Z,98414.00
2023-01-13T11:28:05.479Z,98424.00
2023-01-13T11:29:51.927Z,98409.00
2023-01-13T11:31:30.483Z,98407.00
2023-01-13T11:33:31.564Z,98405.00
2023-01-13T11:35:17.493Z,98416.00
2023-01-13T11:36:56.295Z,98397.00
2023-01-13T11:38:42.844Z,98408.00
2023-01-13T11:40:26.654Z,98412.00
2023-01-13T11:42:22.419Z,98416.00
2023-01-13T11:44:09.334Z,98413.00
2023-01-13T11:45:48.679Z,98420.00
2023-01-13T11:47:27.037Z,98405.00
2023-01-13T11:49:02.158Z,98411.00
2023-01-13T11:50:43.336Z,98405.00
2023-01-13T11:52:25.131Z,98396.00
2023-01-13T11:54:24.262Z,98415.00
2023-01-13T11:56:13.609Z,98416.00
2023-01-13T11:58:14.291Z,98419.00
2023-01-13T12:00:13.339Z,98408.00
2023-01-13T12:02:05.017Z,98419.00
2023-01-13T12:03:44.323Z,98420.00
2023-01-13T12:05:35.129Z,98410.00
2023-01-13T12:07:22.980Z,98419.00
2023-01-13T12:09:26.554Z,98419.00
2023-01-13T12:11:11.829Z,98422.00
2023-01-13T12:12:59.469Z,98431.00
2023-01-13T12:14:51.733Z,98408.00
2023-01-13T12:16:29.461Z,98410.00
2023-01-13T12:18:30.601Z,98421.00
2023-01-13T12:20:27.437Z,98431.00
2023-01-13T12:22:24.521Z,98432.00
2023-01-13T12:24:13.129Z,98432.00
2023-01-13T12:25:55.541Z,98431.00
2023-01-13T12:27:41.352Z,98442.00
2023-01-13T12:29:19.270Z,98436.00
2023-01-13T12:31:00.923Z,98442.00
2023-01-13T12:32:39.034Z,98450.00
2023-01-13T12:34:34.211Z,98449.00
2023-01-13T12:36:16.622Z,98438.00
2023-01-13T12:38:01.305Z,98436.00
2023-01-13T12:39:50.327Z,98435.00
2023-01-13T12:41:59.320Z,98427.00
2023-01-13T12:43:52.152Z,98433.00
2023-01-13T12:45:29.605Z,98427.00
2023-01-13T12:47:03.277Z,98428.00
2023-01-13T12:49:18.731Z,98442.00
2023-01-13T12:51:01.597Z,98427.00
2023-01-13T12:52:45.434Z,98440.00
2023-01-13T12:55:03.870Z,98435.00
2023-01-13T12:56:44.372Z,98432.00
2023-01-13T12:58:19.479Z,98437.00
2023-01-13T13:00:18.728Z,98436.00
2023-01-13T13:02:15.653Z,98448.00
2023-01-13T13:04:12.030Z,98454.00
2023-01-13T13:05:59.559Z,98447.00
2023-01-13T13:07:44.341Z,98450.00
2023-01-13T13:09:27.571Z,98448.00
2023-01-13T13:11:41.229Z,98450.00
2023-01-13T13:13:46.544Z,98447.00
2023-01-13T13:15:22.275Z,98452.00
2023-01-13T13:16:55.699Z,98472.00
2023-01-13T13:18:30.332Z,98487.00
2023-01-13T13:20:03.243Z,98498.00
2023-01-13T13:22:19.023Z,98505.00
2023-01-13T13:24:06.007Z,98491.00
2023-01-13T13:26:16.303Z,98505.00
2023-01-13T13:28:04.307Z,98509.00
2023-01-13T13:29:54.205Z,98510.00
2023-01-13T13:31:51.137Z,98506.00
2023-01-13T13:33:48.807Z,98508.00
2023-01-13T13:35:51.874Z,98523.00
2023-01-13T13:38:04.736Z,98506.00
2023-01-13T13:39:56.671Z,98528.00
2023-01-13T13:41:49.264Z,98528.00
2023-01-13T13:43:40.484Z,98537.00
2023-01-13T13:45:39.104Z,98523.00
2023-01-13T13:47:13.488Z,98525.00
2023-01-13T13:48:55.285Z,98539.00
2023-01-13T13:50:34.587Z,98539.00
2023-01-13T13:52:21.634Z,98542.00
2023-01-13T13:54:02.723Z,98544.00
2023-01-13T13:55:38.466Z,98553.00
2023-01-13T13:57:22.415Z,98570.00
2023-01-13T13:58:56.403Z,98563.00
2023-01-13T14:00:39.666Z,98576.00
2023-01-13T14:02:23.915Z,98586.00
2023-01-13T14:04:14.118Z,98584.00
2023-01-13T14:05:57.980Z,98584.00
2023-01-13T14:07:33.964Z,98592.00
2023-01-13T14:09:18.105Z,98587.00
2023-01-13T14:10:51.883Z,98590.00
2023-01-13T14:12:28.356Z,98595.00
2023-01-13T14:14:08.271Z,98599.00
2023-01-13T14:15:43.822Z,98593.00
2023-01-13T14:17:23.686Z,98580.00
2023-01-13T14:18:57.915Z,98588.00
2023-01-13T14:20:34.460Z,98593.00
2023-01-13T14:22:16.792Z,98606.00
2023-01-13T14:23:55.033Z,98595.00
2023-01-13T14:25:32.687Z,98606.00
2023-01-13T14:27:11.993Z,98599.00
2023-01-13T14:28:46.096Z,98590.00
2023-01-13T14:30:21.383Z,98598.00
2023-01-13T14:31:56.794Z,98605.00
2023-01-13T14:33:48.797Z,98592.00
2023-01-13T14:35:22.218Z,98598.00
2023-01-13T14:37:02.798Z,98597.00
2023-01-13T14:38:36.257Z,98589.00
2023-01-13T14:40:46.827Z,98588.00
2023-01-13T14:42:20.764Z,98598.00
2023-01-13T14:44:00.381Z,98588.00
2023-01-13T14:45:33.628Z,98604.00
2023-01-13T14:47:23.635Z,98608.00
2023-01-13T14:49:02.631Z,98618.00
2023-01-13T14:50:36.312Z,98620.00
2023-01-13T14:52:21.500Z,98604.00
2023-01-13T14:53:55.984Z,98616.00
2023-01-13T14:55:32.353Z,98615.00
2023-01-13T14:57:24.316Z,98629.00
2023-01-13T14:58:57.882Z,98634.00
2023-01-13T15:00:32.881Z,98629.00
2023-01-13T15:02:50.284Z,98642.00
2023-01-13T15:04:27.883Z,98639.00
2023-01-13T15:06:01.730Z,98638.00
2023-01-13T15:07:35.750Z,98648.00
2023-01-13T15:09:13.473Z,98640.00
2023-01-13T15:10:50.025Z,98655.00
2023-01-13T15:12:39.538Z,98659.00
2023-01-13T15:14:13.305Z,98670.00
2023-01-13T15:15:53.081Z,98684.00
2023-01-13T15:17:26.340Z,98683.00
2023-01-13T15:19:01.198Z,98684.00
2023-01-13T15:20:34.281Z,98678.00
2023-01-13T15:22:07.661Z,98681.00
2023-01-13T15:23:41.744Z,98688.00
2023-01-13T15:25:16.670Z,98688.00
2023-01-13T15:26:50.325Z,98688.00
2023-01-13T15:28:33.798Z,98692.00
2023-01-13T15:30:15.738Z,98699.00
2023-01-13T15:31:59.146Z,98692.00
2023-01-13T15:33:32.435Z,98698.00
2023-01-13T15:35:09.043Z,98693.00
2023-01-13T15:36:44.896Z,98695.00
2023-01-13T15:38:21.303Z,98702.00
2023-01-13T15:39:54.599Z,98713.00
2023-01-13T15:41:46.506Z,98699.00
2023-01-13T15:43:40.249Z,98717.00
2023-01-13T15:45:32.218Z,98710.00
2023-01-13T15:47:09.185Z,98719.00
2023-01-13T15:48:45.814Z,98728.00
2023-01-13T15:50:26.102Z,98720.00
2023-01-13T15:51:59.967Z,98730.00
2023-01-13T15:53:36.898Z,98730.00
2023-01-13T15:55:11.621Z,98741.00
2023-01-13T15:56:48.731Z,98741.00
2023-01-13T15:58:28.470Z,98744.00
2023-01-13T16:00:08.686Z,98753.00
2023-01-13T16:01:42.035Z,98757.00
2023-01-13T16:03:16.541Z,98745.00
2023-01-13T16:04:51.239Z,98756.00
2023-01-13T16:06:33.175Z,98759.00
2023-01-13T16:08:21.416Z,98753.00
2023-01-13T16:09:57.717Z,98761.00
2023-01-13T16:11:30.994Z,98754.00
2023-01-13T16:13:06.976Z,98770.00
2023-01-13T16:14:40.284Z,98765.00
2023-01-13T16:16:26.758Z,98756.00
2023-01-13T16:18:05.113Z,98761.00
2023-01-13T16:19:38.460Z,98768.00
2023-01-13T16:21:14.551Z,98761.00
2023-01-13T16:22:49.442Z,98774.00
2023-01-13T16:24:22.881Z,98781.00
2023-01-13T16:25:56.756Z,98773.00
2023-01-13T16:27:30.236Z,98777.00
2023-01-13T16:29:04.507Z,98775.00
2023-01-13T16:30:41.993Z,98778.00
2023-01-13T16:32:21.375Z,98777.00
2023-01-13T16:33:55.032Z,98774.00
2023-01-13T16:35:28.960Z,98772.00
2023-01-13T16:37:02.681Z,98780.00
2023-01-13T16:38:38.159Z,98787.00
2023-01-13T16:40:24.398Z,98793.00
2023-01-13T16:41:58.703Z,98799.00
2023-01-13T16:43:32.297Z,98784.00
2023-01-13T16:45:09.704Z,98795.00
2023-01-13T16:46:44.480Z,98802.00
2023-01-13T16:48:22.633Z,98803.00
2023-01-13T16:49:56.078Z,98814.00
2023-01-13T16:51:30.053Z,98807.00
2023-01-13T16:53:03.916Z,98807.00
2023-01-13T16:54:38.616Z,98812.00
2023-01-13T16:56:26.944Z,98810.00
2023-01-13T16:58:00.229Z,98819.00
2023-01-13T16:59:33.481Z,98826.00
2023-01-13T17:01:07.660Z,98821.00
2023-01-13T17:02:41.063Z,98826.00
2023-01-13T17:04:18.166Z,98840.00
2023-01-13T17:05:51.451Z,98837.00
2023-01-13T17:07:24.760Z,98821.00
2023-01-13T17:09:02.949Z,98835.00
2023-01-13T17:10:37.686Z,98833.00
2023-01-13T17:12:20.927Z,98844.00
2023-01-13T17:13:54.251Z,98839.00
2023-01-13T17:15:27.578Z,98848.00
2023-01-13T17:17:01.031Z,98843.00
2023-01-13T17:18:35.217Z,98840.00
2023-01-13T17:20:13.004Z,98849.00
2023-01-13T17:21:47.293Z,98854.00
2023-01-13T17:23:20.805Z,98862.00
2023-01-13T17:24:54.187Z,98865.00
2023-01-13T17:26:37.182Z,98876.00
2023-01-13T17:28:10.464Z,98868.00
2023-01-13T17:29:43.816Z,98870.00
2023-01-13T17:31:17.027Z,98865.00
2023-01-13T17:32:50.340Z,98864.00
2023-01-13T17:34:24.621Z,98874.00
2023-01-13T17:35:58.012Z,98877.00
2023-01-13T17:37:31.325Z,98889.00
2023-01-13T17:39:04.869Z,98881.00
2023-01-13T17:40:39.003Z,98892.00
2023-01-13T17:42:15.142Z,98885.00
2023-01-13T17:43:48.633Z,98884.00
2023-01-13T17:45:22.886Z,98884.00
2023-01-13T17:46:57.802Z,98882.00
2023-01-13T17:48:31.207Z,98881.00
2023-01-13T17:50:04.951Z,98883.00
2023-01-13T17:51:42.114Z,98890.00
2023-01-13T17:53:15.812Z,98904.00
2023-01-13T17:54:49.108Z,98907.00
2023-01-13T17:56:22.330Z,98902.00
2023-01-13T17:57:57.041Z,98905.00
2023-01-13T17:59:30.383Z,98910.00
2023-01-13T18:01:09.727Z,98906.00
2023-01-13T18:02:43.266Z,98901.00
2023-01-13T18:04:19.472Z,98904.00
2023-01-13T18:06:05.100Z,98906.00
2023-01-13T18:07:38.618Z,98921.00
2023-01-13T18:09:12.667Z,98922.00
2023-01-13T18:10:46.186Z,98910.00
2023-01-13T18:12:20.967Z,98927.00
2023-01-13T18:13:57.819Z,98931.00
2023-01-13T18:15:31.269Z,98925.00
2023-01-13T18:17:05.691Z,98928.00
2023-01-13T18:18:42.060Z,98931.00
2023-01-13T18:20:34.185Z,98929.00
2023-01-13T18:22:25.548Z,98941.00
2023-01-13T18:24:16.502Z,98939.00
2023-01-13T18:26:17.589Z,98942.00
2023-01-13T18:27:50.750Z,98952.00
2023-01-13T18:29:25.458Z,98945.00
2023-01-13T18:30:58.911Z,98952.00
2023-01-13T18:32:34.970Z,98959.00
2023-01-13T18:34:08.881Z,98951.00
2023-01-13T18:35:42.639Z,98957.00
2023-01-13T18:37:18.417Z,98950.00
2023-01-13T18:38:52.393Z,98956.00
2023-01-13T18:40:25.625Z,98951.00
2023-01-13T18:42:16.514Z,98953.00
2023-01-13T18:43:48.873Z,98959.00
2023-01-13T18:45:27.773Z,98961.00
2023-01-13T18:47:01.022Z,98963.00
2023-01-13T18:48:34.389Z,98968.00
2023-01-13T18:50:09.531Z,98965.00
2023-01-13T18:51:43.202Z,98974.00
2023-01-13T18:53:16.354Z,98965.00
2023-01-13T18:54:49.636Z,98962.00
2023-01-13T18:56:23.450Z,98968.00
2023-01-13T18:57:57.347Z,98968.00
2023-01-13T18:59:33.041Z,98969.00
2023-01-13T19:01:08.486Z,98968.00
2023-01-13T19:02:43.807Z,98964.00
2023-01-13T19:04:19.231Z,98967.00
2023-01-13T19:05:52.670Z,98975.00
2023-01-13T19:07:28.910Z,98980.00
2023-01-13T19:09:08.562Z,98977.00
2023-01-13T19:10:44.007Z,98980.00
2023-01-13T19:12:20.602Z,98986.00
2023-01-13T19:13:54.422Z,98981.00
2023-01-13T19:15:27.708Z,98985.00
2023-01-13T19:17:03.159Z,98986.00
2023-01-13T19:18:37.906Z,98982.00
2023-01-13T19:20:22.312Z,98986.00
2023-01-13T19:21:56.145Z,98999.00
2023-01-13T19:23:29.449Z,99009.00
2023-01-13T19:25:04.362Z,99013.00