createdAt,value
2019-05-05T00:00:01.004Z,5.51
2019-05-05T00:01:01.016Z,5.40
2019-05-05T00:02:00.981Z,5.43
2019-05-05T00:03:01.072Z,5.49
2019-05-05T00:04:00.961Z,5.42
2019-05-05T00:05:00.973Z,5.45
2019-05-05T00:06:00.934Z,5.40
2019-05-05T00:07:00.925Z,5.39
2019-05-05T00:08:00.952Z,5.43
2019-05-05T00:09:00.915Z,5.33
2019-05-05T00:10:00.903Z,5.36
2019-05-05T00:11:00.885Z,5.31
2019-05-05T00:12:00.870Z,5.25
2019-05-05T00:13:00.886Z,5.31
2019-05-05T00:14:00.850Z,5.28
2019-05-05T00:15:00.838Z,5.28
2019-05-05T00:16:00.845Z,5.22
2019-05-05T00:17:00.862Z,5.22
2019-05-05T00:18:00.824Z,5.18
2019-05-05T00:19:00.798Z,5.12
2019-05-05T00:20:00.800Z,5.12
2019-05-05T00:21:00.776Z,5.15
2019-05-05T00:22:00.770Z,5.09
2019-05-05T00:23:00.790Z,5.03
2019-05-05T00:24:00.748Z,5.09
2019-05-05T00:25:00.758Z,5.07
2019-05-05T00:26:00.750Z,5.06
2019-05-05T00:27:00.722Z,5.15
2019-05-05T00:28:00.728Z,5.09
2019-05-05T00:29:01.339Z,5.15
2019-05-05T00:30:00.690Z,5.12
2019-05-05T00:31:00.671Z,5.12
2019-05-05T00:32:00.664Z,5.04
2019-05-05T00:33:00.670Z,5.20
2019-05-05T00:34:00.642Z,5.15
2019-05-05T00:35:00.628Z,5.18
2019-05-05T00:36:00.612Z,5.09
2019-05-05T00:37:00.624Z,5.09
2019-05-05T00:38:00.712Z,5.03
2019-05-05T00:39:00.591Z,4.96
2019-05-05T00:40:00.598Z,5.02
2019-05-05T00:41:00.558Z,4.94
2019-05-05T00:42:00.546Z,4.91
2019-05-05T00:43:00.662Z,4.85
2019-05-05T00:44:00.540Z,4.94
2019-05-05T00:45:00.531Z,4.78
2019-05-05T00:46:00.501Z,4.85
2019-05-05T00:47:00.494Z,4.75
2019-05-05T00:48:00.512Z,4.75
2019-05-05T00:49:00.476Z,4.77
2019-05-05T00:50:00.465Z,4.85
2019-05-05T00:51:00.450Z,4.75
2019-05-05T00:52:00.439Z,4.72
2019-05-05T00:53:00.433Z,4.69
2019-05-05T00:54:00.471Z,4.66
2019-05-05T00:55:00.407Z,4.75
2019-05-05T00:56:00.407Z,4.78
2019-05-05T00:57:00.392Z,4.73
2019-05-05T00:58:00.376Z,4.72
2019-05-05T00:59:00.381Z,4.75
2019-05-05T01:00:00.363Z,4.77
2019-05-05T01:01:00.357Z,4.75
2019-05-05T01:02:00.339Z,4.77
2019-05-05T01:03:00.327Z,4.78
2019-05-05T01:04:00.339Z,4.73
2019-05-05T01:05:00.297Z,4.77
2019-05-05T01:06:00.286Z,4.78
2019-05-05T01:07:00.294Z,4.84
2019-05-05T01:08:00.284Z,4.73
2019-05-05T01:09:00.306Z,4.80
2019-05-05T01:10:00.274Z,4.75
2019-05-05T01:11:00.237Z,4.80
2019-05-05T01:12:00.225Z,4.75
2019-05-05T01:13:00.219Z,4.65
2019-05-05T01:14:00.222Z,4.63
2019-05-05T01:15:00.188Z,4.63
2019-05-05T01:16:00.189Z,4.62
2019-05-05T01:17:00.190Z,4.62
2019-05-05T01:18:02.202Z,4.58
2019-05-05T01:19:00.172Z,4.63
2019-05-05T01:20:03.786Z,4.60
2019-05-05T01:21:00.123Z,4.59
2019-05-05T01:22:00.155Z,4.58
2019-05-05T01:23:00.110Z,4.55
2019-05-05T01:24:00.122Z,4.44
2019-05-05T01:25:00.084Z,4.45
2019-05-05T01:26:00.076Z,4.48
2019-05-05T01:27:00.065Z,4.51
2019-05-05T01:28:00.053Z,4.44
2019-05-05T01:29:00.074Z,4.48
2019-05-05T01:30:00.050Z,4.41
2019-05-05T01:31:00.020Z,4.40
2019-05-05T01:32:00.017Z,4.41
2019-05-05T01:33:00.001Z,4.29
2019-05-05T01:33:59.990Z,4.32
2019-05-05T01:35:00.015Z,4.32
2019-05-05T01:35:59.973Z,4.24
2019-05-05T01:36:59.955Z,4.24
2019-05-05T01:37:59.954Z,4.24
2019-05-05T01:38:59.936Z,4.22
2019-05-05T01:39:59.953Z,4.15
2019-05-05T01:40:59.920Z,4.11
2019-05-05T01:41:59.908Z,4.16
2019-05-05T01:42:59.898Z,4.14
2019-05-05T01:43:59.898Z,4.15
2019-05-05T01:44:59.915Z,4.09
2019-05-05T01:45:59.860Z,4.15
2019-05-05T01:46:59.858Z,4.20
2019-05-05T01:47:59.850Z,4.14
2019-05-05T01:48:59.830Z,4.22
2019-05-05T01:49:59.841Z,4.18
2019-05-05T01:50:59.802Z,4.20
2019-05-05T01:51:59.796Z,4.16
2019-05-05T01:52:59.789Z,4.18
2019-05-05T01:53:59.772Z,4.16
2019-05-05T01:54:59.800Z,4.16
2019-05-05T01:55:59.760Z,4.11
2019-05-05T01:56:59.743Z,4.14
2019-05-05T01:57:59.761Z,4.08
2019-05-05T01:58:59.726Z,4.08
2019-05-05T01:59:59.750Z,4.11
2019-05-05T02:00:59.696Z,3.97
2019-05-05T02:01:59.686Z,4.06
2019-05-05T02:02:59.682Z,4.06
2019-05-05T02:03:59.684Z,4.09
2019-05-05T02:04:59.683Z,4.05
2019-05-05T02:05:59.641Z,4.00
2019-05-05T02:06:59.646Z,4.02
2019-05-05T02:07:59.634Z,4.09
2019-05-05T02:08:59.615Z,4.06
2019-05-05T02:09:59.623Z,4.05
2019-05-05T02:10:59.609Z,4.05
2019-05-05T02:11:59.584Z,3.94
2019-05-05T02:12:59.571Z,3.97
2019-05-05T02:13:59.572Z,4.06
2019-05-05T02:14:59.552Z,4.02
2019-05-05T02:15:59.557Z,4.05
2019-05-05T02:16:59.531Z,4.06
2019-05-05T02:17:59.519Z,4.04
2019-05-05T02:18:59.515Z,4.05
2019-05-05T02:19:59.495Z,3.91
2019-05-05T02:20:59.513Z,4.08
2019-05-05T02:21:59.481Z,4.06
2019-05-05T02:22:59.465Z,4.06
2019-05-05T02:23:59.463Z,4.04
2019-05-05T02:24:59.444Z,4.05
2019-05-05T02:25:59.456Z,4.09
2019-05-05T02:26:59.423Z,4.00
2019-05-05T02:27:59.423Z,4.04
2019-05-05T02:28:59.401Z,3.97
2019-05-05T02:29:59.398Z,4.09
2019-05-05T02:30:59.410Z,4.02
2019-05-05T02:31:59.387Z,4.02
2019-05-05T02:32:59.380Z,4.02
2019-05-05T02:33:59.346Z,4.14
2019-05-05T02:34:59.337Z,4.04
2019-05-05T02:35:59.339Z,3.98
2019-05-05T02:36:59.318Z,4.05
2019-05-05T02:37:59.310Z,4.11
2019-05-05T02:38:59.291Z,4.08
2019-05-05T02:40:06.398Z,4.06
2019-05-05T02:41:00.292Z,3.97
2019-05-05T02:41:59.265Z,4.02
2019-05-05T02:42:59.263Z,4.05
2019-05-05T02:43:59.239Z,3.97
2019-05-05T02:44:59.248Z,4.00
2019-05-05T02:45:59.258Z,4.09
2019-05-05T02:46:59.210Z,3.96
2019-05-05T02:47:59.204Z,3.98
2019-05-05T02:48:59.199Z,4.02
2019-05-05T02:49:59.192Z,4.05
2019-05-05T02:51:02.376Z,4.00
2019-05-05T02:51:59.157Z,4.00
2019-05-05T02:52:59.145Z,3.96
2019-05-05T02:53:59.143Z,3.93
2019-05-05T02:54:59.124Z,4.02
2019-05-05T02:55:59.123Z,3.90
2019-05-05T02:56:59.128Z,3.84
2019-05-05T02:57:59.091Z,3.88
2019-05-05T02:58:59.088Z,3.83
2019-05-05T02:59:59.084Z,3.86
2019-05-05T03:00:59.067Z,3.86
2019-05-05T03:01:59.074Z,3.86
2019-05-05T03:02:59.104Z,3.76
2019-05-05T03:03:59.027Z,3.83
2019-05-05T03:04:59.016Z,3.69
2019-05-05T03:05:59.009Z,3.73
2019-05-05T03:06:59.034Z,3.68
2019-05-05T03:07:59.005Z,3.75
2019-05-05T03:08:58.968Z,3.78
2019-05-05T03:09:58.960Z,3.73
2019-05-05T03:10:58.953Z,3.66
2019-05-05T03:11:58.966Z,3.76
2019-05-05T03:12:58.932Z,3.76
2019-05-05T03:13:58.940Z,3.73
2019-05-05T03:14:58.910Z,3.72
2019-05-05T03:15:58.896Z,3.76
2019-05-05T03:16:58.916Z,3.76
2019-05-05T03:17:58.878Z,3.72
2019-05-05T03:18:58.876Z,3.78
2019-05-05T03:19:58.852Z,3.78
2019-05-05T03:21:04.404Z,3.80
2019-05-05T03:21:59.850Z,3.76
2019-05-05T03:22:58.826Z,3.76
2019-05-05T03:23:58.809Z,3.70
2019-05-05T03:24:58.805Z,3.83
2019-05-05T03:25:58.788Z,3.76
2019-05-05T03:26:58.810Z,3.70
2019-05-05T03:27:58.765Z,3.73
2019-05-05T03:28:58.770Z,3.70
2019-05-05T03:29:58.745Z,3.80
2019-05-05T03:30:58.743Z,3.73
2019-05-05T03:31:58.759Z,3.73
2019-05-05T03:32:58.735Z,3.73
2019-05-05T03:33:58.720Z,3.80
2019-05-05T03:34:58.695Z,3.66
2019-05-05T03:35:58.684Z,3.65
2019-05-05T03:36:58.680Z,3.66
2019-05-05T03:37:58.687Z,3.73
2019-05-05T03:38:58.652Z,3.62
2019-05-05T03:39:58.646Z,3.66
2019-05-05T03:40:58.628Z,3.57
2019-05-05T03:41:58.620Z,3.69
2019-05-05T03:42:58.733Z,3.60
2019-05-05T03:43:58.599Z,3.66
2019-05-05T03:44:58.614Z,3.65
2019-05-05T03:45:58.601Z,3.60
2019-05-05T03:46:58.584Z,3.66
2019-05-05T03:47:58.568Z,3.61
2019-05-05T03:48:58.593Z,3.58
2019-05-05T03:49:58.534Z,3.62
2019-05-05T03:50:58.517Z,3.60
2019-05-05T03:51:58.525Z,3.62
2019-05-05T03:52:58.523Z,3.52
2019-05-05T03:53:58.498Z,3.57
2019-05-05T03:54:58.473Z,3.57
2019-05-05T03:55:58.465Z,3.50
2019-05-05T03:56:58.455Z,3.54
2019-05-05T03:57:58.466Z,3.55
2019-05-05T03:58:58.441Z,3.65
2019-05-05T03:59:58.432Z,3.55
2019-05-05T04:00:58.411Z,3.60
2019-05-05T04:01:58.407Z,3.62
2019-05-05T04:02:58.426Z,3.61
2019-05-05T04:03:58.383Z,3.66
2019-05-05T04:04:58.395Z,3.68
2019-05-05T04:05:58.360Z,3.61
2019-05-05T04:06:58.349Z,3.60
2019-05-05T04:07:58.365Z,3.55
2019-05-05T04:08:58.325Z,3.60
2019-05-05T04:09:58.321Z,3.55
2019-05-05T04:10:58.310Z,3.66
2019-05-05T04:11:58.296Z,3.55
2019-05-05T04:12:58.319Z,3.61
2019-05-05T04:13:58.273Z,3.55
2019-05-05T04:14:58.275Z,3.50
2019-05-05T04:15:58.255Z,3.58
2019-05-05T04:16:58.255Z,3.54
2019-05-05T04:17:58.269Z,3.55
2019-05-05T04:18:58.217Z,3.58
2019-05-05T04:19:58.209Z,3.55
2019-05-05T04:20:58.199Z,3.55
2019-05-05T04:21:58.197Z,3.60
2019-05-05T04:22:58.449Z,3.61
2019-05-05T04:23:58.219Z,3.62
2019-05-05T04:24:58.158Z,3.65
2019-05-05T04:25:58.146Z,3.66
2019-05-05T04:26:58.140Z,3.66
2019-05-05T04:27:58.134Z,3.62
2019-05-05T04:28:58.139Z,3.75
2019-05-05T04:29:58.100Z,3.73
2019-05-05T04:30:58.099Z,3.76
2019-05-05T04:31:58.084Z,3.86
2019-05-05T04:32:58.070Z,3.83
2019-05-05T04:33:58.115Z,3.97
2019-05-05T04:34:58.051Z,3.93
2019-05-05T04:35:58.038Z,4.02
2019-05-05T04:36:58.032Z,3.98
2019-05-05T04:37:58.036Z,4.02
2019-05-05T04:38:58.039Z,4.09
2019-05-05T04:39:58.006Z,3.98
2019-05-05T04:40:57.986Z,4.00
2019-05-05T04:41:57.982Z,4.05
2019-05-05T04:42:57.970Z,4.05
2019-05-05T04:43:58.094Z,3.98
2019-05-05T04:44:57.952Z,4.04
2019-05-05T04:45:57.942Z,4.02
2019-05-05T04:46:57.922Z,4.02
2019-05-05T04:47:57.914Z,4.00
2019-05-05T04:48:57.910Z,4.05
2019-05-05T04:49:57.934Z,4.02
2019-05-05T04:50:57.874Z,4.08
2019-05-05T04:51:57.883Z,4.06
2019-05-05T04:52:57.856Z,3.93
2019-05-05T04:53:57.842Z,4.02
2019-05-05T04:54:57.906Z,4.05
2019-05-05T04:55:57.824Z,4.00
2019-05-05T04:56:57.834Z,4.11
2019-05-05T04:57:57.806Z,4.12
2019-05-05T04:58:57.794Z,4.14
2019-05-05T04:59:57.802Z,4.16
2019-05-05T05:00:57.779Z,4.23
2019-05-05T05:01:57.760Z,4.16
2019-05-05T05:02:57.770Z,4.14
2019-05-05T05:03:57.746Z,4.18
2019-05-05T05:04:57.746Z,4.27
2019-05-05T05:05:57.716Z,4.30
2019-05-05T05:06:57.704Z,4.52
2019-05-05T05:07:58.186Z,4.59
2019-05-05T05:08:57.691Z,4.63
2019-05-05T05:09:57.712Z,4.78
2019-05-05T05:10:57.660Z,4.84
2019-05-05T05:11:57.656Z,4.85
2019-05-05T05:12:57.643Z,4.94
2019-05-05T05:13:57.635Z,4.85
2019-05-05T05:14:57.642Z,4.78
2019-05-05T05:15:57.609Z,4.69
2019-05-05T05:16:57.610Z,4.75
2019-05-05T05:17:57.589Z,4.72
2019-05-05T05:18:57.577Z,4.55
2019-05-05T05:19:57.585Z,4.60
2019-05-05T05:20:57.563Z,4.63
2019-05-05T05:22:01.180Z,4.65
2019-05-05T05:22:57.534Z,4.69
2019-05-05T05:23:57.519Z,4.66
2019-05-05T05:24:57.541Z,4.73
2019-05-05T05:25:57.512Z,4.62
2019-05-05T05:26:57.489Z,4.73
2019-05-05T05:27:57.479Z,4.75
2019-05-05T05:28:57.467Z,4.78
2019-05-05T05:29:57.491Z,4.73
2019-05-05T05:30:57.457Z,4.77
2019-05-05T05:31:57.483Z,4.91
2019-05-05T05:32:57.424Z,4.77
2019-05-05T05:33:57.423Z,4.82
2019-05-05T05:34:57.430Z,4.91
2019-05-05T05:35:57.397Z,4.89
2019-05-05T05:36:57.387Z,4.99
2019-05-05T05:37:57.797Z,4.96
2019-05-05T05:38:57.359Z,5.00
2019-05-05T05:39:57.377Z,5.04
2019-05-05T05:40:57.349Z,5.00
2019-05-05T05:41:57.335Z,4.99
2019-05-05T05:42:57.327Z,5.06
2019-05-05T05:43:57.307Z,5.10
2019-05-05T05:44:57.294Z,5.12
2019-05-05T05:45:57.311Z,5.18
2019-05-05T05:46:57.278Z,5.25
2019-05-05T05:47:57.271Z,5.31
2019-05-05T05:48:57.272Z,5.36
2019-05-05T05:49:57.245Z,5.48
2019-05-05T05:50:57.260Z,5.53
2019-05-05T05:51:57.224Z,5.35
2019-05-05T05:52:57.213Z,5.45
2019-05-05T05:53:57.218Z,5.36
2019-05-05T05:54:57.201Z,5.39
2019-05-05T05:55:57.396Z,5.40
2019-05-05T05:56:57.172Z,5.36
2019-05-05T05:57:57.160Z,5.46
2019-05-05T05:58:57.146Z,5.54
2019-05-05T05:59:57.222Z,5.48
2019-05-05T06:00:57.154Z,5.49
2019-05-05T06:02:09.003Z,5.51
2019-05-05T06:02:58.106Z,5.56
2019-05-05T06:03:57.093Z,5.51
2019-05-05T06:04:57.082Z,5.54
2019-05-05T06:05:57.122Z,5.60
2019-05-05T06:06:57.056Z,5.68
2019-05-05T06:07:57.053Z,5.67
2019-05-05T06:08:57.032Z,5.71
2019-05-05T06:09:57.024Z,5.72
2019-05-05T06:10:57.034Z,5.78
2019-05-05T06:11:57.028Z,5.76
2019-05-05T06:12:56.997Z,5.71
2019-05-05T06:13:56.985Z,5.78
2019-05-05T06:14:56.974Z,5.75
2019-05-05T06:15:56.956Z,5.81
2019-05-05T06:16:56.971Z,5.76
2019-05-05T06:17:56.938Z,5.78
2019-05-05T06:18:56.954Z,5.83
2019-05-05T06:19:56.933Z,5.97
2019-05-05T06:20:56.918Z,5.86
2019-05-05T06:21:56.928Z,6.04
2019-05-05T06:22:56.889Z,5.93
2019-05-05T06:24:58.031Z,5.96
2019-05-05T06:26:17.898Z,5.90
2019-05-05T06:26:56.839Z,6.09
2019-05-05T06:27:56.837Z,6.11
2019-05-05T06:28:56.822Z,6.12
2019-05-05T06:29:56.805Z,6.21
2019-05-05T06:30:56.800Z,6.25
2019-05-05T06:31:56.805Z,6.21
2019-05-05T06:32:56.775Z,6.31
2019-05-05T06:33:56.768Z,6.33
2019-05-05T06:34:56.777Z,6.44
2019-05-05T06:35:56.745Z,6.36
2019-05-05T06:36:56.753Z,6.51
2019-05-05T06:37:56.740Z,6.49
2019-05-05T06:38:56.715Z,6.46
2019-05-05T06:39:56.713Z,6.61
2019-05-05T06:40:56.693Z,6.62
2019-05-05T06:41:56.737Z,6.70
2019-05-05T06:42:56.669Z,6.58
2019-05-05T06:43:56.663Z,6.67
2019-05-05T06:44:56.651Z,6.67
2019-05-05T06:45:56.642Z,6.73
2019-05-05T06:46:56.659Z,6.66
2019-05-05T06:47:56.625Z,6.67
2019-05-05T06:48:56.609Z,6.73
2019-05-05T06:49:56.595Z,6.81
2019-05-05T06:50:56.592Z,6.73
2019-05-05T06:51:56.601Z,6.71
2019-05-05T06:52:56.573Z,6.70
2019-05-05T06:53:56.551Z,6.77
2019-05-05T06:54:56.545Z,6.80
2019-05-05T06:55:56.535Z,6.79
2019-05-05T06:56:56.533Z,6.79
2019-05-05T06:57:56.537Z,6.79
2019-05-05T06:58:56.498Z,6.80
2019-05-05T06:59:56.488Z,6.77
2019-05-05T07:00:56.478Z,6.74
2019-05-05T07:01:56.509Z,6.76
2019-05-05T07:02:56.463Z,6.81
2019-05-05T07:03:56.453Z,6.88
2019-05-05T07:04:56.436Z,6.85
2019-05-05T07:05:56.424Z,6.87
2019-05-05T07:06:57.255Z,6.94
2019-05-05T07:07:56.452Z,6.99
2019-05-05T07:08:56.400Z,6.99
2019-05-05T07:09:56.384Z,7.13
2019-05-05T07:10:56.370Z,7.12
2019-05-05T07:11:56.381Z,7.16
2019-05-05T07:12:56.399Z,7.20
2019-05-05T07:13:56.348Z,7.13
2019-05-05T07:14:56.326Z,7.17
2019-05-05T07:15:56.329Z,7.16
2019-05-05T07:16:56.304Z,7.27
2019-05-05T07:17:56.335Z,7.35
2019-05-05T07:18:56.306Z,7.42
2019-05-05T07:19:56.276Z,7.42
2019-05-05T07:20:56.260Z,7.42
2019-05-05T07:21:56.275Z,7.49
2019-05-05T07:23:02.066Z,7.50
2019-05-05T07:23:57.240Z,7.49
2019-05-05T07:24:56.218Z,7.58
2019-05-05T07:25:56.216Z,7.60
2019-05-05T07:26:56.198Z,7.71
2019-05-05T07:27:56.199Z,7.69
2019-05-05T07:28:56.304Z,7.69
2019-05-05T07:29:56.168Z,7.83
2019-05-05T07:30:56.195Z,7.83
2019-05-05T07:31:56.139Z,7.83
2019-05-05T07:32:56.201Z,7.87
2019-05-05T07:33:56.128Z,7.86
2019-05-05T07:34:56.132Z,7.89
2019-05-05T07:36:01.418Z,7.90
2019-05-05T07:36:57.084Z,7.93
2019-05-05T07:37:56.111Z,7.93
2019-05-05T07:38:56.071Z,8.01
2019-05-05T07:39:56.067Z,7.97
2019-05-05T07:40:56.071Z,7.98
2019-05-05T07:41:56.039Z,7.89
2019-05-05T07:42:56.037Z,7.93
2019-05-05T07:43:56.047Z,7.92
2019-05-05T07:44:56.006Z,8.00
2019-05-05T07:45:56.019Z,7.98
2019-05-05T07:46:55.982Z,8.05
2019-05-05T07:47:55.988Z,8.08
2019-05-05T07:48:55.980Z,8.16
2019-05-05T07:49:55.957Z,8.10
2019-05-05T07:51:01.978Z,8.26
2019-05-05T07:51:56.960Z,8.34
2019-05-05T07:52:55.917Z,8.43
2019-05-05T07:53:55.918Z,8.55
2019-05-05T07:54:55.931Z,8.56
2019-05-05T07:55:55.882Z,8.44
2019-05-05T07:56:55.878Z,8.44
2019-05-05T07:57:55.899Z,8.45
2019-05-05T07:58:55.859Z,8.43
2019-05-05T07:59:55.846Z,8.43
2019-05-05T08:00:55.825Z,8.38
2019-05-05T08:01:55.831Z,8.44
2019-05-05T08:02:55.813Z,8.41
2019-05-05T08:03:55.833Z,8.44
2019-05-05T08:04:55.785Z,8.47
2019-05-05T08:06:04.908Z,8.52
2019-05-05T08:06:55.763Z,8.56
2019-05-05T08:07:55.753Z,8.59
2019-05-05T08:08:55.777Z,8.58
2019-05-05T08:09:55.728Z,8.56
2019-05-05T08:10:55.727Z,8.62
2019-05-05T08:11:55.723Z,8.63
2019-05-05T08:12:55.694Z,8.56
2019-05-05T08:13:55.710Z,8.66
2019-05-05T08:14:55.700Z,8.56
2019-05-05T08:15:59.860Z,8.70
2019-05-05T08:16:55.688Z,8.62
2019-05-05T08:17:55.668Z,8.62
2019-05-05T08:18:55.639Z,8.59
2019-05-05T08:19:55.679Z,8.65
2019-05-05T08:20:55.608Z,8.62
2019-05-05T08:21:55.599Z,8.61
2019-05-05T08:22:55.646Z,8.68
2019-05-05T08:23:55.577Z,8.68
2019-05-05T08:24:55.663Z,8.66
2019-05-05T08:25:55.584Z,8.83
2019-05-05T08:26:55.553Z,8.76
2019-05-05T08:27:55.532Z,8.95
2019-05-05T08:28:55.533Z,8.95
2019-05-05T08:29:55.551Z,9.08
2019-05-05T08:30:55.516Z,9.14
2019-05-05T08:31:55.511Z,9.17
2019-05-05T08:32:55.474Z,9.20
2019-05-05T08:33:55.490Z,9.21
2019-05-05T08:35:00.610Z,9.23
2019-05-05T08:35:56.446Z,9.29
2019-05-05T08:36:55.443Z,9.32
2019-05-05T08:37:55.431Z,9.47
2019-05-05T08:38:55.412Z,9.40
2019-05-05T08:39:55.527Z,9.42
2019-05-05T08:40:55.420Z,9.53
2019-05-05T08:41:55.386Z,9.47
2019-05-05T08:42:55.368Z,9.50
2019-05-05T08:43:55.399Z,9.36
2019-05-05T08:44:55.358Z,9.32
2019-05-05T08:45:55.522Z,9.36
2019-05-05T08:46:55.329Z,9.36
2019-05-05T08:47:55.318Z,9.43
2019-05-05T08:48:55.311Z,9.42
2019-05-05T08:49:55.292Z,9.42
2019-05-05T08:50:55.297Z,9.57
2019-05-05T08:51:55.284Z,9.58
2019-05-05T08:52:55.267Z,9.58
2019-05-05T08:53:55.251Z,9.65
2019-05-05T08:54:55.238Z,9.61
2019-05-05T08:55:55.309Z,9.58
2019-05-05T08:56:55.228Z,9.58
2019-05-05T08:57:55.210Z,9.50
2019-05-05T08:58:55.209Z,9.50
2019-05-05T08:59:55.180Z,9.48
2019-05-05T09:00:55.201Z,9.50
2019-05-05T09:01:55.168Z,9.74
2019-05-05T09:02:55.156Z,9.71
2019-05-05T09:03:55.164Z,9.68
2019-05-05T09:04:55.150Z,9.74
2019-05-05T09:05:55.166Z,9.75
2019-05-05T09:06:55.125Z,9.84
2019-05-05T09:07:55.104Z,9.84
2019-05-05T09:08:55.087Z,9.90
2019-05-05T09:09:55.071Z,9.93
2019-05-05T09:10:55.362Z,9.93
2019-05-05T09:11:55.089Z,9.94
2019-05-05T09:12:55.043Z,9.96
2019-05-05T09:13:55.037Z,10.01
2019-05-05T09:14:55.021Z,10.01
2019-05-05T09:15:55.024Z,9.97
2019-05-05T09:16:55.024Z,9.99
2019-05-05T09:17:54.991Z,10.05
2019-05-05T09:18:54.977Z,10.05
2019-05-05T09:19:54.968Z,10.14
2019-05-05T09:20:54.959Z,10.25
2019-05-05T09:21:54.963Z,10.23
2019-05-05T09:22:57.389Z,10.34
2019-05-05T09:23:59.894Z,10.45
2019-05-05T09:24:55.914Z,10.45
2019-05-05T09:25:54.893Z,10.40
2019-05-05T09:26:54.933Z,10.40
2019-05-05T09:27:54.891Z,10.41
2019-05-05T09:28:54.869Z,10.27
2019-05-05T09:29:54.865Z,10.32
2019-05-05T09:30:54.852Z,10.29
2019-05-05T09:31:54.864Z,10.38
2019-05-05T09:32:54.880Z,10.40
2019-05-05T09:33:54.815Z,10.36
2019-05-05T09:34:54.821Z,10.38
2019-05-05T09:35:54.880Z,10.53
2019-05-05T09:36:54.856Z,10.71
2019-05-05T09:37:54.801Z,10.91
2019-05-05T09:38:54.763Z,10.97
2019-05-05T09:39:54.757Z,11.09
2019-05-05T09:40:54.730Z,11.17
2019-05-05T09:41:54.734Z,11.09
2019-05-05T09:42:54.732Z,11.19
2019-05-05T09:43:54.702Z,11.09
2019-05-05T09:44:54.687Z,11.10
2019-05-05T09:45:54.767Z,11.09
2019-05-05T09:46:54.674Z,10.88
2019-05-05T09:47:54.677Z,10.85
2019-05-05T09:48:54.659Z,10.79
2019-05-05T09:49:55.041Z,10.79
2019-05-05T09:50:54.622Z,10.67
2019-05-05T09:51:54.636Z,10.63
2019-05-05T09:52:54.636Z,10.67
2019-05-05T09:53:54.646Z,10.70
2019-05-05T09:54:54.592Z,10.71
2019-05-05T09:55:54.790Z,10.61
2019-05-05T09:56:54.570Z,10.70
2019-05-05T09:57:54.580Z,10.86
2019-05-05T09:58:54.574Z,10.94
2019-05-05T09:59:54.524Z,11.09
2019-05-05T10:00:54.801Z,11.14
2019-05-05T10:01:54.504Z,11.11
2019-05-05T10:02:54.539Z,11.14
2019-05-05T10:03:54.487Z,11.40
2019-05-05T10:04:54.778Z,11.37
2019-05-05T10:05:54.464Z,11.55
2019-05-05T10:06:54.453Z,11.57
2019-05-05T10:07:54.558Z,11.54
2019-05-05T10:08:54.436Z,11.43
2019-05-05T10:09:54.448Z,11.42
2019-05-05T10:10:54.799Z,11.21
2019-05-05T10:11:54.396Z,11.10
2019-05-05T10:12:55.015Z,11.00
2019-05-05T10:13:54.679Z,11.09
2019-05-05T10:14:54.375Z,11.18
2019-05-05T10:15:54.921Z,11.40
2019-05-05T10:16:54.347Z,11.42
2019-05-05T10:17:54.334Z,11.51
2019-05-05T10:18:54.340Z,11.46
2019-05-05T10:19:54.709Z,11.43
2019-05-05T10:20:54.916Z,11.24
2019-05-05T10:21:54.316Z,11.19
2019-05-05T10:22:54.390Z,11.25
2019-05-05T10:23:54.306Z,11.43
2019-05-05T10:24:57.236Z,11.54
2019-05-05T10:25:54.254Z,11.52
2019-05-05T10:26:54.404Z,11.51
2019-05-05T10:27:54.230Z,11.43
2019-05-05T10:28:54.230Z,11.43
2019-05-05T10:29:54.833Z,11.47
2019-05-05T10:30:54.188Z,11.52
2019-05-05T10:31:54.179Z,11.58
2019-05-05T10:32:54.648Z,11.49
2019-05-05T10:33:54.189Z,11.44
2019-05-05T10:34:54.148Z,11.33
2019-05-05T10:35:54.268Z,11.18
2019-05-05T10:36:54.151Z,11.06
2019-05-05T10:37:54.546Z,11.10
2019-05-05T10:38:54.129Z,11.09
2019-05-05T10:39:54.438Z,11.11
2019-05-05T10:40:54.209Z,11.11
2019-05-05T10:41:56.151Z,11.10
2019-05-05T10:42:54.229Z,11.21
2019-05-05T10:43:54.273Z,11.18
2019-05-05T10:44:54.061Z,11.24
2019-05-05T10:45:54.636Z,11.18
2019-05-05T10:46:54.058Z,11.21
2019-05-05T10:47:54.003Z,11.21
2019-05-05T10:48:53.996Z,11.21
2019-05-05T10:49:54.490Z,11.39
2019-05-05T10:50:53.973Z,11.43
2019-05-05T10:51:54.449Z,11.49
2019-05-05T10:52:53.946Z,11.44
2019-05-05T10:53:54.521Z,11.42
2019-05-05T10:54:54.807Z,11.51
2019-05-05T10:55:54.043Z,11.55
2019-05-05T10:56:53.915Z,11.73
2019-05-05T10:57:54.421Z,11.91
2019-05-05T10:58:54.557Z,11.90
2019-05-05T10:59:54.058Z,11.95
2019-05-05T11:00:54.486Z,12.07
2019-05-05T11:01:53.953Z,12.19
2019-05-05T11:02:53.854Z,12.52
2019-05-05T11:03:53.831Z,12.70
2019-05-05T11:04:54.619Z,12.74
2019-05-05T11:05:53.976Z,12.77
2019-05-05T11:06:54.614Z,12.89
2019-05-05T11:07:53.822Z,13.07
2019-05-05T11:08:54.093Z,13.42
2019-05-05T11:09:53.759Z,13.41
2019-05-05T11:10:53.771Z,13.10
2019-05-05T11:11:53.746Z,12.87
2019-05-05T11:12:53.736Z,12.71
2019-05-05T11:13:54.208Z,12.74
2019-05-05T11:14:54.500Z,12.56
2019-05-05T11:15:54.737Z,12.50
2019-05-05T11:16:54.673Z,12.38
2019-05-05T11:17:54.240Z,12.37
2019-05-05T11:18:54.144Z,12.38
2019-05-05T11:19:53.655Z,12.56
2019-05-05T11:20:54.878Z,12.53
2019-05-05T11:21:54.077Z,12.71
2019-05-05T11:22:54.206Z,12.78
2019-05-05T11:23:54.006Z,12.65
2019-05-05T11:24:58.322Z,12.39
2019-05-05T11:25:54.668Z,12.41
2019-05-05T11:26:54.054Z,12.32
2019-05-05T11:27:54.129Z,12.86
2019-05-05T11:28:53.912Z,13.77
2019-05-05T11:29:54.143Z,13.28
2019-05-05T11:30:53.793Z,12.90
2019-05-05T11:31:53.521Z,12.78
2019-05-05T11:32:53.532Z,12.70
2019-05-05T11:33:54.227Z,12.60
2019-05-05T11:34:53.564Z,12.46
2019-05-05T11:35:54.004Z,12.65
2019-05-05T11:36:54.408Z,13.60
2019-05-05T11:37:54.268Z,15.11
2019-05-05T11:38:53.763Z,16.05
2019-05-05T11:39:53.709Z,16.43
2019-05-05T11:40:54.720Z,16.88
2019-05-05T11:41:54.784Z,16.70
2019-05-05T11:42:54.112Z,17.16
2019-05-05T11:43:53.558Z,17.72
2019-05-05T11:44:53.416Z,17.56
2019-05-05T11:45:54.475Z,16.96
2019-05-05T11:46:54.688Z,16.35
2019-05-05T11:47:53.702Z,16.20
2019-05-05T11:48:54.408Z,15.82
2019-05-05T11:49:56.174Z,15.54
2019-05-05T11:50:53.981Z,15.41
2019-05-05T11:51:54.253Z,15.41
2019-05-05T11:52:54.479Z,15.43
2019-05-05T11:53:54.023Z,15.36
2019-05-05T11:54:54.380Z,15.19
2019-05-05T11:55:55.136Z,15.07
2019-05-05T11:56:53.932Z,14.96
2019-05-05T11:57:54.502Z,14.73
2019-05-05T11:58:54.636Z,14.47
2019-05-05T11:59:54.031Z,14.40
2019-05-05T12:00:54.522Z,14.28
2019-05-05T12:01:55.040Z,14.33
2019-05-05T12:02:54.385Z,14.32
2019-05-05T12:03:53.637Z,13.95
2019-05-05T12:04:54.074Z,13.89
2019-05-05T12:05:53.166Z,13.84
2019-05-05T12:06:53.144Z,14.12
2019-05-05T12:07:54.111Z,14.22
2019-05-05T12:08:53.124Z,14.27
2019-05-05T12:09:54.884Z,14.18
2019-05-05T12:10:54.208Z,14.12
2019-05-05T12:11:54.527Z,14.07
2019-05-05T12:12:53.734Z,13.97
2019-05-05T12:13:54.607Z,13.96
2019-05-05T12:14:53.917Z,13.91
2019-05-05T12:15:53.841Z,13.85
2019-05-05T12:16:53.065Z,13.81
2019-05-05T12:17:54.553Z,13.79
2019-05-05T12:18:53.948Z,13.95
2019-05-05T12:19:54.071Z,13.82
2019-05-05T12:20:54.408Z,13.79
2019-05-05T12:21:54.834Z,13.88
2019-05-05T12:22:53.883Z,13.79
2019-05-05T12:23:54.578Z,13.67
2019-05-05T12:24:53.538Z,13.48
2019-05-05T12:25:57.012Z,13.44
2019-05-05T12:26:54.254Z,13.11
2019-05-05T12:27:52.943Z,13.04
2019-05-05T12:28:54.516Z,13.00
2019-05-05T12:29:54.597Z,12.78
2019-05-05T12:30:52.879Z,12.87
2019-05-05T12:31:52.926Z,12.70
2019-05-05T12:32:52.873Z,12.65
2019-05-05T12:33:54.759Z,12.65
2019-05-05T12:34:53.797Z,12.54
2019-05-05T12:35:53.979Z,12.52
2019-05-05T12:36:53.956Z,12.52
2019-05-05T12:37:53.833Z,12.50
2019-05-05T12:38:54.670Z,12.52
2019-05-05T12:39:54.542Z,12.42
2019-05-05T12:40:53.545Z,12.38
2019-05-05T12:41:54.287Z,12.27
2019-05-05T12:42:54.338Z,12.23
2019-05-05T12:43:54.834Z,12.32
2019-05-05T12:44:53.725Z,12.27
2019-05-05T12:45:53.871Z,12.38
2019-05-05T12:46:52.754Z,12.49
2019-05-05T12:47:52.692Z,12.52
2019-05-05T12:48:54.253Z,12.64
2019-05-05T12:49:54.495Z,12.72
2019-05-05T12:50:53.572Z,12.89
2019-05-05T12:51:54.094Z,13.29
2019-05-05T12:52:54.758Z,13.28
2019-05-05T12:53:53.888Z,13.46
2019-05-05T12:54:54.507Z,14.00
2019-05-05T12:55:53.847Z,13.87
2019-05-05T12:56:53.913Z,13.89
2019-05-05T12:57:54.056Z,13.60
2019-05-05T12:58:54.538Z,13.46
2019-05-05T12:59:53.694Z,13.39
2019-05-05T13:00:54.052Z,13.28
2019-05-05T13:01:54.551Z,13.32
2019-05-05T13:02:53.852Z,13.28
2019-05-05T13:03:54.257Z,13.19
2019-05-05T13:04:53.460Z,13.11
2019-05-05T13:05:53.554Z,13.04
2019-05-05T13:06:54.073Z,13.00
2019-05-05T13:07:52.484Z,12.90
2019-05-05T13:08:52.467Z,12.92
2019-05-05T13:09:54.386Z,12.96
2019-05-05T13:10:53.426Z,12.93