createdAt,value
2017-08-09T14:18:40.609Z,1145
2017-08-09T14:18:59.502Z,1150
2017-08-09T14:19:18.485Z,1190
2017-08-09T14:19:37.269Z,1250
2017-08-09T14:19:56.057Z,1325
2017-08-09T14:20:15.363Z,1390
2017-08-09T14:20:33.710Z,1440
2017-08-09T14:20:53.056Z,1455
2017-08-09T14:21:11.889Z,1450
2017-08-09T14:21:31.206Z,1425
2017-08-09T14:21:50.580Z,1350
2017-08-09T14:22:09.394Z,1285
2017-08-09T14:22:28.730Z,1240
2017-08-09T14:22:47.094Z,1195
2017-08-09T14:23:05.913Z,1170
2017-08-09T14:23:39.338Z,1125
2017-08-09T14:23:58.903Z,1115
2017-08-09T14:24:18.348Z,1105
2017-08-09T14:24:37.623Z,1105
2017-08-09T14:24:56.980Z,1105
2017-08-09T14:25:16.321Z,1105
2017-08-09T14:25:49.713Z,1100
2017-08-09T14:26:08.512Z,1095
2017-08-09T14:26:27.405Z,1090
2017-08-09T14:26:45.751Z,1095
2017-08-09T14:27:04.573Z,1095
2017-08-09T14:27:23.945Z,1090
2017-08-09T14:27:42.767Z,1095
2017-08-09T14:28:01.616Z,1090
2017-08-09T14:28:20.914Z,1085
2017-08-09T14:28:39.705Z,1090
2017-08-09T14:29:12.965Z,1095
2017-08-09T14:29:31.889Z,1090
2017-08-09T14:29:52.505Z,1085
2017-08-09T14:30:11.624Z,1085
2017-08-09T14:30:30.499Z,1085
2017-08-09T14:30:49.322Z,1080
2017-08-09T14:31:07.664Z,1080
2017-08-09T14:31:27.010Z,1085
2017-08-09T14:31:46.344Z,1085
2017-08-09T14:32:06.619Z,1085
2017-08-09T14:32:24.935Z,1085
2017-08-09T14:32:43.878Z,1080
2017-08-09T14:33:03.724Z,1085
2017-08-09T14:33:22.621Z,1085
2017-08-09T14:33:41.478Z,1090
2017-08-09T14:34:00.875Z,1095
2017-08-09T14:34:32.658Z,1080
2017-08-09T14:34:52.030Z,1090
2017-08-09T14:35:10.725Z,1095
2017-08-09T14:35:30.333Z,1095
2017-08-09T14:35:49.205Z,1095
2017-08-09T14:36:08.375Z,1090
2017-08-09T14:36:27.788Z,1090
2017-08-09T14:36:46.702Z,1095
2017-08-09T14:37:05.082Z,1090
2017-08-09T14:37:24.057Z,1090
2017-08-09T14:37:43.513Z,1095
2017-08-09T14:38:15.801Z,1090
2017-08-09T14:38:35.124Z,1090
2017-08-09T14:38:55.468Z,1095
2017-08-09T14:39:28.439Z,1100
2017-08-09T14:39:47.367Z,1100
2017-08-09T14:40:21.748Z,1100
2017-08-09T14:40:40.651Z,1105
2017-08-09T14:40:59.498Z,1100
2017-08-09T14:41:18.858Z,1105
2017-08-09T14:41:37.764Z,1100
2017-08-09T14:42:11.105Z,1105
2017-08-09T14:42:29.981Z,1110
2017-08-09T14:42:49.462Z,1110
2017-08-09T14:43:08.992Z,1105
2017-08-09T14:43:41.879Z,1110
2017-08-09T14:44:01.362Z,1110
2017-08-09T14:44:21.320Z,1095
2017-08-09T14:44:55.157Z,1100
2017-08-09T14:45:14.004Z,1100
2017-08-09T14:45:33.384Z,1105
2017-08-09T14:45:52.224Z,1110
2017-08-09T14:46:11.555Z,1105
2017-08-09T14:46:30.454Z,1110
2017-08-09T14:46:49.325Z,1105
2017-08-09T14:47:08.685Z,1105
2017-08-09T14:47:28.184Z,1115
2017-08-09T14:47:47.013Z,1120
2017-08-09T14:48:06.527Z,1115
2017-08-09T14:48:40.013Z,1110
2017-08-09T14:48:59.597Z,1110
2017-08-09T14:49:19.121Z,1110
2017-08-09T14:49:37.973Z,1120
2017-08-09T14:49:57.359Z,1120
2017-08-09T14:50:15.789Z,1125
2017-08-09T14:50:34.708Z,1130
2017-08-09T14:50:53.515Z,1130
2017-08-09T14:51:12.959Z,1130
2017-08-09T14:51:32.303Z,1120
2017-08-09T14:51:51.658Z,1120
2017-08-09T14:52:11.012Z,1125
2017-08-09T14:52:30.647Z,1130
2017-08-09T14:52:50.111Z,1125
2017-08-09T14:53:09.501Z,1135
2017-08-09T14:53:28.392Z,1140
2017-08-09T14:53:47.942Z,1130
2017-08-09T14:54:07.454Z,1130
2017-08-09T14:54:26.487Z,1130
2017-08-09T14:54:46.112Z,1140
2017-08-09T14:55:05.630Z,1140
2017-08-09T14:55:24.521Z,1135
2017-08-09T14:55:44.066Z,1140
2017-08-09T14:56:04.862Z,1140
2017-08-09T14:56:23.276Z,1135
2017-08-09T14:56:56.658Z,1140
2017-08-09T14:57:15.488Z,1140
2017-08-09T14:57:35.128Z,1135
2017-08-09T14:57:55.007Z,1140
2017-08-09T14:58:13.908Z,1150
2017-08-09T14:58:32.986Z,1160
2017-08-09T14:58:51.919Z,1145
2017-08-09T14:59:11.328Z,1145
2017-08-09T14:59:44.141Z,1150
2017-08-09T15:00:03.444Z,1150
2017-08-09T15:00:22.851Z,1160
2017-08-09T15:00:41.665Z,1160
2017-08-09T15:01:01.046Z,1165
2017-08-09T15:01:19.837Z,1170
2017-08-09T15:01:39.188Z,1190
2017-08-09T15:01:58.598Z,1220
2017-08-09T15:02:17.455Z,1270
2017-08-09T15:02:36.935Z,1315
2017-08-09T15:02:55.942Z,1380
2017-08-09T15:03:15.424Z,1450
2017-08-09T15:03:34.950Z,1565
2017-08-09T15:03:54.403Z,1670
2017-08-09T15:04:13.258Z,1745
2017-08-09T15:04:32.774Z,1810
2017-08-09T15:04:52.178Z,1850
2017-08-09T15:05:10.528Z,1850
2017-08-09T15:05:28.845Z,1830
2017-08-09T15:05:48.196Z,1810
2017-08-09T15:06:07.540Z,1815
2017-08-09T15:06:26.374Z,1765
2017-08-09T15:06:45.719Z,1730
2017-08-09T15:07:05.042Z,1720
2017-08-09T15:07:23.887Z,1715
2017-08-09T15:07:42.722Z,1720
2017-08-09T15:08:02.384Z,1740
2017-08-09T15:08:21.292Z,1800
2017-08-09T15:08:40.865Z,1885
2017-08-09T15:09:00.912Z,1950
2017-08-09T15:09:20.476Z,2025
2017-08-09T15:09:40.086Z,2090
2017-08-09T15:09:59.652Z,2145
2017-08-09T15:10:18.091Z,2115
2017-08-09T15:10:37.908Z,2020
2017-08-09T15:10:57.387Z,1895
2017-08-09T15:11:17.341Z,1740
2017-08-09T15:11:35.665Z,1595
2017-08-09T15:11:55.148Z,1445
2017-08-09T15:12:13.933Z,1335
2017-08-09T15:12:32.749Z,1275
2017-08-09T15:12:52.059Z,1240
2017-08-09T15:13:10.338Z,1215
2017-08-09T15:13:29.201Z,1205
2017-08-09T15:13:48.543Z,1190
2017-08-09T15:14:07.610Z,1185
2017-08-09T15:14:26.569Z,1180
2017-08-09T15:14:45.947Z,1175
2017-08-09T15:15:05.400Z,1175
2017-08-09T15:15:24.233Z,1170
2017-08-09T15:15:43.602Z,1170
2017-08-09T15:16:02.944Z,1165
2017-08-09T15:16:22.241Z,1160
2017-08-09T15:16:41.079Z,1155
2017-08-09T15:17:00.463Z,1155
2017-08-09T15:17:19.263Z,1145
2017-08-09T15:17:38.748Z,1145
2017-08-09T15:17:58.054Z,1150
2017-08-09T15:18:16.879Z,1155
2017-08-09T15:18:35.802Z,1155
2017-08-09T15:18:55.118Z,1150
2017-08-09T15:19:14.463Z,1155
2017-08-09T15:19:33.293Z,1145
2017-08-09T15:19:52.110Z,1150
2017-08-09T15:20:10.495Z,1140
2017-08-09T15:20:29.348Z,1135
2017-08-09T15:20:48.186Z,1135
2017-08-09T15:21:07.517Z,1135
2017-08-09T15:21:26.831Z,1135
2017-08-09T15:21:45.120Z,1140
2017-08-09T15:22:04.444Z,1135
2017-08-09T15:22:23.745Z,1135
2017-08-09T15:22:42.559Z,1135
2017-08-09T15:23:01.374Z,1130
2017-08-09T15:23:20.669Z,1130
2017-08-09T15:23:39.962Z,1130
2017-08-09T15:23:59.302Z,1145
2017-08-09T15:24:18.090Z,1155
2017-08-09T15:24:36.880Z,1150
2017-08-09T15:24:55.660Z,1155
2017-08-09T15:25:14.532Z,1150
2017-08-09T15:25:33.328Z,1145
2017-08-09T15:25:52.223Z,1140
2017-08-09T15:26:11.026Z,1130
2017-08-09T15:26:29.301Z,1125
2017-08-09T15:26:48.662Z,1125
2017-08-09T15:27:07.997Z,1125
2017-08-09T15:27:26.778Z,1125
2017-08-09T15:27:46.070Z,1115
2017-08-09T15:28:05.385Z,1115
2017-08-09T15:28:24.713Z,1115
2017-08-09T15:28:44.022Z,1105
2017-08-09T15:29:02.303Z,1105
2017-08-09T15:29:54.933Z,1110
2017-08-09T15:30:14.247Z,1105
2017-08-09T15:30:33.783Z,1105
2017-08-09T15:30:52.046Z,1105
2017-08-09T15:31:11.355Z,1105
2017-08-09T15:31:30.860Z,1100
2017-08-09T15:31:49.657Z,1105
2017-08-09T15:32:07.921Z,1105
2017-08-09T15:32:26.800Z,1100
2017-08-09T15:32:46.161Z,1110
2017-08-09T15:33:04.970Z,1105
2017-08-09T15:33:24.317Z,1110
2017-08-09T15:33:43.661Z,1100
2017-08-09T15:34:02.447Z,1105
2017-08-09T15:34:20.730Z,1100
2017-08-09T15:34:39.526Z,1105
2017-08-09T15:34:58.340Z,1100
2017-08-09T15:35:17.659Z,1100
2017-08-09T15:35:36.493Z,1095
2017-08-09T15:35:55.716Z,1100
2017-08-09T15:36:15.222Z,1100
2017-08-09T15:36:34.774Z,1105
2017-08-09T15:36:54.267Z,1100
2017-08-09T15:37:13.554Z,1105
2017-08-09T15:37:32.858Z,1100
2017-08-09T15:37:52.152Z,1100
2017-08-09T15:38:11.492Z,1105
2017-08-09T15:38:29.778Z,1105
2017-08-09T15:38:49.109Z,1105
2017-08-09T15:39:07.891Z,1110
2017-08-09T15:39:26.668Z,1115
2017-08-09T15:39:45.955Z,1105
2017-08-09T15:40:05.246Z,1105
2017-08-09T15:40:24.047Z,1105
2017-08-09T15:40:43.357Z,1100
2017-08-09T15:41:02.250Z,1115
2017-08-09T15:41:21.608Z,1105
2017-08-09T15:41:40.435Z,1100
2017-08-09T15:41:59.738Z,1105
2017-08-09T15:42:19.031Z,1105
2017-08-09T15:42:37.805Z,1105
2017-08-09T15:42:57.126Z,1105
2017-08-09T15:43:15.401Z,1105
2017-08-09T15:43:34.784Z,1100
2017-08-09T15:43:53.615Z,1100
2017-08-09T15:44:12.944Z,1105
2017-08-09T15:44:32.278Z,1095
2017-08-09T15:44:51.099Z,1090
2017-08-09T15:45:10.422Z,1090
2017-08-09T15:45:28.687Z,1090
2017-08-09T15:45:48.161Z,1090
2017-08-09T15:46:07.482Z,1100
2017-08-09T15:46:26.319Z,1090
2017-08-09T15:46:45.121Z,1090
2017-08-09T15:47:04.455Z,1090
2017-08-09T15:47:23.762Z,1090
2017-08-09T15:47:43.096Z,1090
2017-08-09T15:48:02.435Z,1100
2017-08-09T15:48:20.709Z,1095
2017-08-09T15:48:40.012Z,1100
2017-08-09T15:48:58.304Z,1100
2017-08-09T15:49:17.626Z,1105
2017-08-09T15:49:36.426Z,1100
2017-08-09T15:49:54.800Z,1095
2017-08-09T15:50:13.706Z,1095
2017-08-09T15:50:33.094Z,1095
2017-08-09T15:50:50.901Z,1100
2017-08-09T15:51:10.272Z,1095
2017-08-09T15:51:28.666Z,1100
2017-08-09T15:51:47.017Z,1095
2017-08-09T15:52:05.798Z,1095
2017-08-09T15:52:24.591Z,1095
2017-08-09T15:52:43.902Z,1090
2017-08-09T15:53:03.211Z,1095
2017-08-09T15:53:21.487Z,1090
2017-08-09T15:53:40.825Z,1090
2017-08-09T15:54:00.123Z,1100
2017-08-09T15:54:19.043Z,1100
2017-08-09T15:54:37.861Z,1100
2017-08-09T15:54:56.666Z,1100
2017-08-09T15:55:15.458Z,1095
2017-08-09T15:55:34.814Z,1105
2017-08-09T15:55:54.255Z,1105
2017-08-09T15:56:13.616Z,1100
2017-08-09T15:56:32.923Z,1100
2017-08-09T15:56:52.267Z,1100
2017-08-09T15:57:11.044Z,1105
2017-08-09T15:57:30.415Z,1105
2017-08-09T15:57:51.124Z,1110
2017-08-09T15:58:09.936Z,1105
2017-08-09T15:58:29.240Z,1095
2017-08-09T15:58:48.028Z,1095
2017-08-09T15:59:07.353Z,1095
2017-08-09T15:59:26.334Z,1100
2017-08-09T15:59:45.331Z,1105
2017-08-09T16:00:04.715Z,1105
2017-08-09T16:00:22.989Z,1110
2017-08-09T16:00:41.791Z,1110
2017-08-09T16:01:01.126Z,1105
2017-08-09T16:01:19.918Z,1105
2017-08-09T16:01:39.224Z,1110
2017-08-09T16:01:58.036Z,1110
2017-08-09T16:02:17.326Z,1110
2017-08-09T16:02:36.135Z,1115
2017-08-09T16:02:55.441Z,1115
2017-08-09T16:03:14.722Z,1125
2017-08-09T16:03:33.497Z,1125
2017-08-09T16:03:52.817Z,1135
2017-08-09T16:04:11.098Z,1125
2017-08-09T16:04:30.404Z,1140
2017-08-09T16:04:49.182Z,1130
2017-08-09T16:05:08.487Z,1135
2017-08-09T16:05:27.297Z,1140
2017-08-09T16:05:46.627Z,1145
2017-08-09T16:06:05.958Z,1145
2017-08-09T16:06:24.759Z,1145
2017-08-09T16:06:43.049Z,1155
2017-08-09T16:07:02.357Z,1160
2017-08-09T16:07:21.662Z,1165
2017-08-09T16:07:40.965Z,1160
2017-08-09T16:08:00.254Z,1160
2017-08-09T16:08:19.062Z,1150
2017-08-09T16:08:38.378Z,1150
2017-08-09T16:08:57.193Z,1165
2017-08-09T16:09:16.505Z,1165
2017-08-09T16:09:36.037Z,1175
2017-08-09T16:09:54.851Z,1190
2017-08-09T16:10:13.623Z,1200
2017-08-09T16:10:32.404Z,1195
2017-08-09T16:10:51.749Z,1200
2017-08-09T16:11:10.172Z,1190
2017-08-09T16:11:28.989Z,1170
2017-08-09T16:11:47.832Z,1170
2017-08-09T16:12:07.231Z,1155
2017-08-09T16:12:26.725Z,1150
2017-08-09T16:12:45.814Z,1145
2017-08-09T16:13:04.879Z,1150
2017-08-09T16:13:24.296Z,1155
2017-08-09T16:13:43.192Z,1165
2017-08-09T16:14:02.824Z,1165
2017-08-09T16:14:22.844Z,1170
2017-08-09T16:14:41.632Z,1175
2017-08-09T16:15:00.949Z,1185
2017-08-09T16:15:20.272Z,1185
2017-08-09T16:15:39.649Z,1190
2017-08-09T16:15:59.053Z,1190
2017-08-09T16:16:18.376Z,1195
2017-08-09T16:16:37.940Z,1195
2017-08-09T16:16:56.842Z,1200
2017-08-09T16:17:16.450Z,1200
2017-08-09T16:17:34.368Z,1200
2017-08-09T16:18:27.090Z,1225
2017-08-09T16:18:46.453Z,1245
2017-08-09T16:19:04.766Z,1275
2017-08-09T16:19:24.109Z,1305
2017-08-09T16:19:42.956Z,1330
2017-08-09T16:20:01.288Z,1345
2017-08-09T16:20:20.630Z,1345
2017-08-09T16:20:39.519Z,1335
2017-08-09T16:20:58.841Z,1305
2017-08-09T16:21:17.607Z,1270
2017-08-09T16:21:36.412Z,1245
2017-08-09T16:21:54.694Z,1235
2017-08-09T16:22:13.997Z,1235
2017-08-09T16:22:33.293Z,1225
2017-08-09T16:22:52.125Z,1235
2017-08-09T16:23:11.469Z,1225
2017-08-09T16:23:30.314Z,1225
2017-08-09T16:23:49.692Z,1235
2017-08-09T16:24:08.538Z,1245
2017-08-09T16:24:27.370Z,1250
2017-08-09T16:24:46.211Z,1255
2017-08-09T16:25:05.042Z,1260
2017-08-09T16:25:24.399Z,1255
2017-08-09T16:25:57.232Z,1265
2017-08-09T16:26:16.140Z,1270
2017-08-09T16:26:35.926Z,1275
2017-08-09T16:26:55.800Z,1285
2017-08-09T16:27:14.817Z,1285
2017-08-09T16:27:33.222Z,1295
2017-08-09T16:27:52.133Z,1290
2017-08-09T16:28:10.497Z,1290
2017-08-09T16:28:28.493Z,1290
2017-08-09T16:28:47.342Z,1290
2017-08-09T16:29:06.771Z,1305
2017-08-09T16:29:25.621Z,1305
2017-08-09T16:29:45.009Z,1305
2017-08-09T16:30:03.451Z,1335
2017-08-09T16:30:22.351Z,1335
2017-08-09T16:30:41.723Z,1330
2017-08-09T16:30:59.503Z,1325
2017-08-09T16:31:18.810Z,1330
2017-08-09T16:31:38.104Z,1315
2017-08-09T16:31:57.125Z,1320
2017-08-09T16:32:16.087Z,1305
2017-08-09T16:32:49.037Z,1295
2017-08-09T16:33:07.980Z,1300
2017-08-09T16:33:28.577Z,1290
2017-08-09T16:33:47.497Z,1295
2017-08-09T16:34:07.017Z,1310
2017-08-09T16:34:26.800Z,1330
2017-08-09T16:34:45.697Z,1360
2017-08-09T16:35:04.597Z,1400
2017-08-09T16:35:56.466Z,1580
2017-08-09T16:36:15.467Z,1630
2017-08-09T16:36:33.788Z,1670
2017-08-09T16:36:53.619Z,1715
2017-08-09T16:37:12.492Z,1720
2017-08-09T16:37:30.839Z,1705
2017-08-09T16:37:49.803Z,1685
2017-08-09T16:38:42.519Z,1590
2017-08-09T16:39:01.902Z,1555
2017-08-09T16:39:20.791Z,1530
2017-08-09T16:39:39.614Z,1530
2017-08-09T16:39:58.651Z,1510
2017-08-09T16:40:17.546Z,1500
2017-08-09T16:40:36.354Z,1475
2017-08-09T16:40:55.235Z,1460
2017-08-09T16:41:14.604Z,1450
2017-08-09T16:41:33.978Z,1440
2017-08-09T16:41:53.323Z,1430
2017-08-09T16:42:26.634Z,1470
2017-08-09T16:42:45.937Z,1525
2017-08-09T16:43:05.254Z,1620
2017-08-09T16:43:24.741Z,1715
2017-08-09T16:43:44.212Z,1755
2017-08-09T16:44:03.720Z,1775
2017-08-09T16:44:22.615Z,1750
2017-08-09T16:44:41.962Z,1740
2017-08-09T16:45:02.342Z,1730
2017-08-09T16:45:21.429Z,1760
2017-08-09T16:45:39.784Z,1785
2017-08-09T16:45:59.129Z,1840
2017-08-09T16:46:18.471Z,1930
2017-08-09T16:46:37.285Z,1975
2017-08-09T16:46:56.815Z,2010
2017-08-09T16:47:15.679Z,1985
2017-08-09T16:47:33.981Z,1990
2017-08-09T16:47:53.455Z,1970
2017-08-09T16:48:13.184Z,1945
2017-08-09T16:48:32.497Z,1910
2017-08-09T16:48:51.889Z,1915
2017-08-09T16:49:11.352Z,1940
2017-08-09T16:49:30.786Z,1975
2017-08-09T16:49:49.616Z,2000
2017-08-09T16:50:07.925Z,1995
2017-08-09T16:50:27.757Z,2010
2017-08-09T16:50:46.835Z,2035
2017-08-09T16:51:05.711Z,2015
2017-08-09T16:51:24.696Z,1980
2017-08-09T16:51:44.166Z,1935
2017-08-09T16:52:17.510Z,1900
2017-08-09T16:52:36.851Z,1890
2017-08-09T16:52:55.130Z,1855
2017-08-09T16:53:14.580Z,1800
2017-08-09T16:53:33.579Z,1710
2017-08-09T16:53:52.295Z,1590
2017-08-09T16:54:12.173Z,1470
2017-08-09T16:54:31.683Z,1350
2017-08-09T16:54:51.083Z,1250
2017-08-09T16:55:10.431Z,1185
2017-08-09T16:55:29.887Z,1145
2017-08-09T16:55:48.718Z,1125
2017-08-09T16:56:08.061Z,1115
2017-08-09T16:56:26.932Z,1105
2017-08-09T16:57:00.765Z,1090
2017-08-09T16:57:18.584Z,1090
2017-08-09T16:57:37.641Z,1085
2017-08-09T16:57:56.538Z,1080
2017-08-09T16:58:15.487Z,1080
2017-08-09T16:58:34.849Z,1080
2017-08-09T16:58:53.161Z,1085
2017-08-09T16:59:11.439Z,1075
2017-08-09T16:59:30.305Z,1070
2017-08-09T16:59:49.647Z,1065
2017-08-09T17:00:09.065Z,1065
2017-08-09T17:00:27.892Z,1060
2017-08-09T17:00:46.194Z,1055
2017-08-09T17:01:05.496Z,1050
2017-08-09T17:01:24.926Z,1040
2017-08-09T17:01:43.740Z,1045
2017-08-09T17:02:03.083Z,1035
2017-08-09T17:02:22.446Z,1030
2017-08-09T17:02:41.297Z,1030
2017-08-09T17:03:00.617Z,1030
2017-08-09T17:03:19.975Z,1040
2017-08-09T17:03:39.311Z,1040
2017-08-09T17:03:58.242Z,1050
2017-08-09T17:04:16.096Z,1050
2017-08-09T17:04:34.419Z,1055
2017-08-09T17:04:52.732Z,1050
2017-08-09T17:05:12.123Z,1045
2017-08-09T17:05:31.523Z,1035
2017-08-09T17:05:49.801Z,1030
2017-08-09T17:06:08.719Z,1030
2017-08-09T17:06:27.664Z,1025
2017-08-09T17:06:47.048Z,1020
2017-08-09T17:07:05.918Z,1020
2017-08-09T17:07:25.368Z,1020
2017-08-09T17:08:17.682Z,1005
2017-08-09T17:08:37.050Z,1010
2017-08-09T17:08:56.178Z,1005
2017-08-09T17:09:14.544Z,1010
2017-08-09T17:09:33.473Z,1010
2017-08-09T17:09:52.336Z,1005
2017-08-09T17:10:10.711Z,1005
2017-08-09T17:10:29.064Z,995
2017-08-09T17:10:47.894Z,1000
2017-08-09T17:11:06.193Z,995
2017-08-09T17:11:25.010Z,1000
2017-08-09T17:11:44.379Z,1000
2017-08-09T17:12:03.191Z,1000
2017-08-09T17:12:21.487Z,995
2017-08-09T17:12:40.365Z,995
2017-08-09T17:12:59.696Z,995
2017-08-09T17:13:19.074Z,1000
2017-08-09T17:13:38.439Z,1005
2017-08-09T17:14:31.781Z,990
2017-08-09T17:14:51.087Z,990
2017-08-09T17:15:09.936Z,995
2017-08-09T17:15:29.290Z,995
2017-08-09T17:15:48.175Z,990
2017-08-09T17:16:07.499Z,980
2017-08-09T17:16:26.868Z,985
2017-08-09T17:16:45.712Z,995
2017-08-09T17:17:05.026Z,990
2017-08-09T17:17:23.294Z,995
2017-08-09T17:17:42.835Z,995
2017-08-09T17:18:02.257Z,1005
2017-08-09T17:18:20.535Z,1005
2017-08-09T17:18:39.826Z,1005
2017-08-09T17:18:59.928Z,1000
2017-08-09T17:19:18.730Z,1005
2017-08-09T17:19:37.027Z,1000
2017-08-09T17:19:55.806Z,995
2017-08-09T17:20:14.634Z,995
2017-08-09T17:20:33.973Z,1005
2017-08-09T17:20:53.296Z,995
2017-08-09T17:21:12.640Z,990
2017-08-09T17:21:31.549Z,995
2017-08-09T17:21:50.897Z,995
2017-08-09T17:22:09.235Z,1005
2017-08-09T17:22:28.560Z,1005
2017-08-09T17:22:47.857Z,1010
2017-08-09T17:23:07.180Z,1010
2017-08-09T17:23:25.988Z,1005
2017-08-09T17:23:45.027Z,990
2017-08-09T17:24:03.892Z,980
2017-08-09T17:24:22.735Z,975
2017-08-09T17:24:42.093Z,965
2017-08-09T17:25:01.794Z,970
2017-08-09T17:25:20.722Z,980
2017-08-09T17:25:54.046Z,975
2017-08-09T17:26:13.364Z,975
2017-08-09T17:26:32.194Z,990
2017-08-09T17:26:51.034Z,995
2017-08-09T17:27:10.365Z,995
2017-08-09T17:27:29.708Z,995
2017-08-09T17:27:47.986Z,1000
2017-08-09T17:28:07.396Z,1000
2017-08-09T17:28:26.443Z,995
2017-08-09T17:28:46.463Z,995
2017-08-09T17:29:19.325Z,980
2017-08-09T17:29:38.123Z,975
2017-08-09T17:29:57.428Z,980
2017-08-09T17:30:16.958Z,985
2017-08-09T17:30:37.086Z,990
2017-08-09T17:30:55.912Z,990
2017-08-09T17:31:14.778Z,985
2017-08-09T17:31:34.137Z,980
2017-08-09T17:31:53.481Z,980
2017-08-09T17:32:12.336Z,980
2017-08-09T17:32:31.702Z,975
2017-08-09T17:32:50.535Z,970
2017-08-09T17:33:09.312Z,965
2017-08-09T17:33:28.642Z,965
2017-08-09T17:33:47.495Z,970
2017-08-09T17:34:06.827Z,970
2017-08-09T17:34:26.123Z,970
2017-08-09T17:34:45.498Z,965
2017-08-09T17:35:04.960Z,960
2017-08-09T17:35:24.149Z,955
2017-08-09T17:35:43.650Z,950
2017-08-09T17:36:03.568Z,950
2017-08-09T17:36:22.995Z,945
2017-08-09T17:36:42.404Z,940
2017-08-09T17:37:01.308Z,945
2017-08-09T17:37:20.667Z,950
2017-08-09T17:37:40.015Z,955
2017-08-09T17:37:58.890Z,960
2017-08-09T17:38:18.531Z,970
2017-08-09T17:38:38.011Z,955
2017-08-09T17:38:57.576Z,960
2017-08-09T17:39:16.560Z,955
2017-08-09T17:40:09.572Z,965
2017-08-09T17:40:28.994Z,975
2017-08-09T17:40:48.391Z,975
2017-08-09T17:41:07.861Z,980
2017-08-09T17:41:26.250Z,990
2017-08-09T17:41:44.655Z,1005
2017-08-09T17:42:03.595Z,1005
2017-08-09T17:42:22.547Z,1000
2017-08-09T17:42:41.442Z,1005
2017-08-09T17:43:00.375Z,1010
2017-08-09T17:43:55.594Z,990
2017-08-09T17:44:43.114Z,980
2017-08-09T17:45:19.335Z,985
2017-08-09T17:46:11.417Z,960
2017-08-09T17:46:46.389Z,945
2017-08-09T17:47:06.548Z,950
2017-08-09T17:47:26.206Z,940
2017-08-09T17:48:01.557Z,935
2017-08-09T17:48:34.958Z,940
2017-08-09T17:48:54.479Z,950
2017-08-09T17:49:28.556Z,945
2017-08-09T17:49:47.516Z,950
2017-08-09T17:50:06.860Z,950
2017-08-09T17:50:26.538Z,955
2017-08-09T17:50:45.966Z,955
2017-08-09T17:51:05.395Z,950
2017-08-09T17:51:23.709Z,945
2017-08-09T17:51:44.153Z,945
2017-08-09T17:52:03.816Z,940
2017-08-09T17:52:22.973Z,945
2017-08-09T17:52:44.077Z,935
2017-08-09T17:53:03.586Z,945
2017-08-09T17:53:37.725Z,940
2017-08-09T17:53:57.133Z,950
2017-08-09T17:54:44.577Z,940
2017-08-09T17:55:19.493Z,940
2017-08-09T17:55:38.445Z,940
2017-08-09T17:56:11.715Z,940
2017-08-09T17:56:45.189Z,950
2017-08-09T17:57:04.773Z,945
2017-08-09T17:57:38.636Z,945
2017-08-09T17:57:57.540Z,950
2017-08-09T17:58:17.126Z,950
2017-08-09T17:58:36.453Z,970
2017-08-09T17:59:09.769Z,960
2017-08-09T17:59:28.659Z,970
2017-08-09T17:59:47.511Z,965
2017-08-09T18:00:06.809Z,975
2017-08-09T18:00:26.122Z,970
2017-08-09T18:00:43.983Z,970
2017-08-09T18:01:03.791Z,980
2017-08-09T18:01:36.600Z,995
2017-08-09T18:01:56.027Z,1025
2017-08-09T18:02:15.436Z,1060
2017-08-09T18:02:34.403Z,1095
2017-08-09T18:02:53.806Z,1120
2017-08-09T18:03:26.565Z,1130
2017-08-09T18:03:45.991Z,1120
2017-08-09T18:04:05.326Z,1080
2017-08-09T18:04:24.623Z,910
2017-08-09T18:04:43.467Z,1020
2017-08-09T18:05:02.437Z,1010
2017-08-09T18:05:35.793Z,990
2017-08-09T18:05:54.610Z,985
2017-08-09T18:06:13.445Z,980
2017-08-09T18:06:31.851Z,980
2017-08-09T18:06:53.378Z,975
2017-08-09T18:07:11.125Z,980
2017-08-09T18:07:29.938Z,965
2017-08-09T18:07:48.234Z,965
2017-08-09T18:08:07.568Z,945
2017-08-09T18:08:26.923Z,930
2017-08-09T18:08:46.231Z,920
2017-08-09T18:09:06.786Z,925
2017-08-09T18:09:26.634Z,905
2017-08-09T18:09:45.481Z,900
2017-08-09T18:10:04.804Z,900
2017-08-09T18:10:23.609Z,905
2017-08-09T18:10:42.385Z,895
2017-08-09T18:11:01.701Z,895
2017-08-09T18:11:19.966Z,895
2017-08-09T18:11:38.351Z,905
2017-08-09T18:12:11.958Z,620
2017-08-09T18:12:31.604Z,480
2017-08-09T18:12:50.429Z,490
2017-08-09T18:13:09.318Z,455
2017-08-09T18:13:28.131Z,450
2017-08-09T18:13:46.983Z,440
2017-08-09T18:14:06.434Z,425
2017-08-09T18:14:25.797Z,420
2017-08-09T18:14:45.112Z,415
2017-08-09T18:15:04.053Z,410
2017-08-09T18:15:22.840Z,410
2017-08-09T18:15:41.713Z,420
2017-08-09T18:16:01.011Z,435
2017-08-09T18:16:19.319Z,825
2017-08-09T18:16:38.135Z,870
2017-08-09T18:16:57.560Z,845
2017-08-09T18:17:16.431Z,870
2017-08-09T18:17:35.774Z,890
2017-08-09T18:17:54.672Z,905
2017-08-09T18:18:13.983Z,920
2017-08-09T18:18:33.387Z,945
2017-08-09T18:18:52.514Z,955
2017-08-09T18:19:11.863Z,980
2017-08-09T18:19:30.725Z,990
2017-08-09T18:19:50.348Z,995
2017-08-09T18:20:09.597Z,970
2017-08-09T18:20:28.661Z,945
2017-08-09T18:20:47.772Z,900
2017-08-09T18:21:06.682Z,885
2017-08-09T18:21:25.011Z,880
2017-08-09T18:21:44.456Z,875
2017-08-09T18:22:17.898Z,920
2017-08-09T18:22:36.851Z,940
2017-08-09T18:22:56.463Z,955
2017-08-09T18:23:29.798Z,1000
2017-08-09T18:23:48.822Z,1030
2017-08-09T18:24:07.690Z,1055
2017-08-09T18:24:26.511Z,1085
2017-08-09T18:24:45.872Z,1075
2017-08-09T18:25:05.251Z,1065
2017-08-09T18:25:23.031Z,1045
2017-08-09T18:25:41.437Z,1020
2017-08-09T18:26:00.386Z,980
2017-08-09T18:26:19.904Z,940
2017-08-09T18:26:39.673Z,410
2017-08-09T18:26:58.631Z,410
2017-08-09T18:27:17.457Z,425
2017-08-09T18:27:36.255Z,930
2017-08-09T18:27:55.765Z,965
2017-08-09T18:28:15.324Z,435
2017-08-09T18:28:34.881Z,410
2017-08-09T18:28:54.207Z,940
2017-08-09T18:29:13.521Z,1010
2017-08-09T18:29:32.828Z,1015
2017-08-09T18:29:51.089Z,1045
2017-08-09T18:30:09.372Z,1035
2017-08-09T18:30:28.187Z,1030
2017-08-09T18:30:47.495Z,1025
2017-08-09T18:31:06.823Z,1025
2017-08-09T18:31:24.585Z,1015
2017-08-09T18:31:43.890Z,1005
2017-08-09T18:32:03.181Z,1000
2017-08-09T18:32:22.011Z,985
2017-08-09T18:32:41.341Z,975
2017-08-09T18:33:00.667Z,970
2017-08-09T18:33:20.016Z,955
2017-08-09T18:33:39.598Z,935
2017-08-09T18:33:58.944Z,930
2017-08-09T18:34:18.286Z,730
2017-08-09T18:34:37.832Z,695
2017-08-09T18:34:57.142Z,395
2017-08-09T18:35:15.427Z,380
2017-08-09T18:35:34.226Z,375
2017-08-09T18:35:53.035Z,480
2017-08-09T18:36:11.831Z,390
2017-08-09T18:36:30.632Z,810
2017-08-09T18:36:49.945Z,810
2017-08-09T18:37:09.504Z,815
2017-08-09T18:37:27.884Z,835
2017-08-09T18:37:46.665Z,840
2017-08-09T18:38:05.563Z,850
2017-08-09T18:38:24.533Z,860
2017-08-09T18:38:43.825Z,870
2017-08-09T18:39:03.420Z,875
2017-08-09T18:39:22.349Z,870
2017-08-09T18:39:41.665Z,880
2017-08-09T18:39:59.423Z,870
2017-08-09T18:40:32.700Z,860
2017-08-09T18:40:52.032Z,775
2017-08-09T18:41:10.833Z,850
2017-08-09T18:41:28.581Z,535
2017-08-09T18:41:47.909Z,410
2017-08-09T18:42:06.727Z,370
2017-08-09T18:42:26.185Z,365
2017-08-09T18:42:45.529Z,365
2017-08-09T18:43:04.381Z,505
2017-08-09T18:43:23.746Z,420
2017-08-09T18:43:42.066Z,770
2017-08-09T18:44:01.419Z,790
2017-08-09T18:44:20.758Z,790
2017-08-09T18:44:39.892Z,785
2017-08-09T18:44:59.240Z,780
2017-08-09T18:45:18.546Z,780
2017-08-09T18:45:37.434Z,790
2017-08-09T18:45:56.339Z,785
2017-08-09T18:46:15.688Z,770
2017-08-09T18:46:34.340Z,755
2017-08-09T18:46:53.624Z,745
2017-08-09T18:47:11.934Z,745
2017-08-09T18:47:30.426Z,745
2017-08-09T18:47:49.975Z,745
2017-08-09T18:48:09.283Z,740
2017-08-09T18:48:28.125Z,745
2017-08-09T18:49:01.601Z,750
2017-08-09T18:49:21.114Z,750
2017-08-09T18:49:55.195Z,750
2017-08-09T18:50:14.708Z,740
2017-08-09T18:50:34.137Z,730
2017-08-09T18:50:52.678Z,720