createdAt,value
2023-02-14T00:01:12.198Z,17.60
2023-02-14T00:04:58.261Z,17.60
2023-02-14T00:09:00.052Z,17.60
2023-02-14T00:12:45.860Z,17.60
2023-02-14T00:16:35.501Z,17.60
2023-02-14T00:20:41.913Z,17.60
2023-02-14T00:24:49.429Z,17.60
2023-02-14T00:28:56.126Z,17.60
2023-02-14T00:32:49.264Z,17.60
2023-02-14T00:36:40.917Z,17.50
2023-02-14T00:40:33.694Z,17.60
2023-02-14T00:44:23.393Z,17.50
2023-02-14T00:48:14.725Z,17.50
2023-02-14T00:52:06.878Z,17.50
2023-02-14T00:56:00.428Z,17.50
2023-02-14T00:59:52.229Z,17.50
2023-02-14T01:03:44.631Z,17.50
2023-02-14T01:07:53.026Z,17.50
2023-02-14T01:11:41.955Z,17.50
2023-02-14T01:15:43.760Z,17.50
2023-02-14T01:19:38.549Z,17.40
2023-02-14T01:23:28.162Z,17.40
2023-02-14T01:27:24.811Z,17.40
2023-02-14T01:31:27.039Z,17.40
2023-02-14T01:35:13.702Z,17.40
2023-02-14T01:39:05.310Z,17.40
2023-02-14T01:43:10.520Z,17.40
2023-02-14T01:47:03.292Z,17.40
2023-02-14T01:50:54.352Z,17.40
2023-02-14T01:54:50.562Z,17.40
2023-02-14T01:58:58.362Z,17.40
2023-02-14T02:02:56.324Z,17.40
2023-02-14T02:06:53.598Z,17.40
2023-02-14T02:10:39.751Z,17.40
2023-02-14T02:14:34.613Z,17.40
2023-02-14T02:18:51.675Z,17.40
2023-02-14T02:23:04.976Z,17.40
2023-02-14T02:27:03.618Z,17.40
2023-02-14T02:31:14.733Z,17.40
2023-02-14T02:35:40.830Z,17.30
2023-02-14T02:39:39.540Z,17.30
2023-02-14T02:44:07.420Z,17.40
2023-02-14T02:48:35.012Z,17.30
2023-02-14T02:53:06.600Z,17.40
2023-02-14T02:57:09.857Z,17.40
2023-02-14T03:01:10.686Z,17.30
2023-02-14T03:05:06.371Z,17.30
2023-02-14T03:09:04.113Z,17.30
2023-02-14T03:13:26.181Z,17.30
2023-02-14T03:17:51.444Z,17.30
2023-02-14T03:22:07.540Z,17.30
2023-02-14T03:26:31.884Z,17.30
2023-02-14T03:30:59.126Z,17.30
2023-02-14T03:34:51.113Z,17.30
2023-02-14T03:39:12.050Z,17.30
2023-02-14T03:43:14.210Z,17.30
2023-02-14T03:47:16.310Z,17.30
2023-02-14T03:51:07.365Z,17.30
2023-02-14T03:55:06.393Z,17.30
2023-02-14T03:59:00.029Z,17.30
2023-02-14T04:03:04.753Z,17.30
2023-02-14T04:06:53.986Z,17.20
2023-02-14T04:10:51.985Z,17.20
2023-02-14T04:14:46.645Z,17.30
2023-02-14T04:18:59.075Z,17.30
2023-02-14T04:22:53.511Z,17.20
2023-02-14T04:27:18.426Z,17.30
2023-02-14T04:31:12.234Z,17.20
2023-02-14T04:35:04.799Z,17.20
2023-02-14T04:38:59.827Z,17.30
2023-02-14T04:42:55.131Z,17.20
2023-02-14T04:46:46.649Z,17.20
2023-02-14T04:50:32.748Z,17.20
2023-02-14T04:54:30.536Z,17.20
2023-02-14T04:58:22.150Z,17.20
2023-02-14T05:02:25.329Z,17.20
2023-02-14T05:06:11.517Z,17.20
2023-02-14T05:10:03.317Z,17.20
2023-02-14T05:13:56.331Z,17.20
2023-02-14T05:17:56.012Z,17.20
2023-02-14T05:21:47.158Z,17.20
2023-02-14T05:25:42.264Z,17.20
2023-02-14T05:29:34.008Z,17.20
2023-02-14T05:33:35.793Z,17.20
2023-02-14T05:37:35.842Z,17.20
2023-02-14T05:41:24.678Z,17.20
2023-02-14T05:45:25.903Z,17.20
2023-02-14T05:49:14.989Z,17.20
2023-02-14T05:53:04.000Z,17.20
2023-02-14T05:56:58.674Z,17.20
2023-02-14T06:00:52.727Z,17.20
2023-02-14T06:04:38.677Z,17.20
2023-02-14T06:08:36.275Z,17.20
2023-02-14T06:12:28.324Z,17.20
2023-02-14T06:16:23.036Z,17.20
2023-02-14T06:20:15.540Z,17.20
2023-02-14T06:24:12.455Z,17.20
2023-02-14T06:28:05.821Z,17.20
2023-02-14T06:32:00.817Z,17.20
2023-02-14T06:35:52.960Z,17.10
2023-02-14T06:39:56.148Z,17.20
2023-02-14T06:43:51.008Z,17.20
2023-02-14T06:47:42.509Z,17.10
2023-02-14T06:51:38.123Z,17.10
2023-02-14T06:55:38.170Z,17.10
2023-02-14T06:59:39.479Z,17.10
2023-02-14T07:03:32.322Z,17.10
2023-02-14T07:07:32.827Z,17.10
2023-02-14T07:11:27.692Z,17.10
2023-02-14T07:15:22.342Z,17.10
2023-02-14T07:19:15.277Z,17.10
2023-02-14T07:23:10.036Z,17.10
2023-02-14T07:31:06.441Z,17.10
2023-02-14T07:35:07.532Z,17.10
2023-02-14T07:39:09.333Z,17.10
2023-02-14T07:43:04.768Z,17.10
2023-02-14T07:46:53.535Z,17.10
2023-02-14T07:50:52.019Z,17.10
2023-02-14T07:54:40.885Z,17.10
2023-02-14T07:58:32.554Z,17.10
2023-02-14T08:02:18.628Z,17.10
2023-02-14T08:06:19.662Z,17.10
2023-02-14T08:10:14.558Z,17.10
2023-02-14T08:14:03.633Z,17.10
2023-02-14T08:18:12.237Z,17.10
2023-02-14T08:22:15.050Z,17.10
2023-02-14T08:26:08.999Z,17.10
2023-02-14T08:30:11.601Z,17.10
2023-02-14T08:34:03.319Z,17.10
2023-02-14T08:37:58.746Z,17.10
2023-02-14T08:41:54.987Z,17.10
2023-02-14T08:45:50.565Z,17.10
2023-02-14T08:49:53.962Z,17.10
2023-02-14T08:53:53.228Z,17.10
2023-02-14T08:57:48.549Z,17.10
2023-02-14T09:01:41.222Z,17.10
2023-02-14T09:05:39.044Z,17.10
2023-02-14T09:09:41.135Z,17.10
2023-02-14T09:13:33.315Z,17.10
2023-02-14T09:17:28.649Z,17.10
2023-02-14T09:21:22.122Z,17.10
2023-02-14T09:25:11.266Z,17.10
2023-02-14T09:29:10.083Z,17.10
2023-02-14T09:33:14.805Z,17.10
2023-02-14T09:37:27.518Z,17.10
2023-02-14T09:41:51.739Z,17.20
2023-02-14T09:45:41.787Z,17.20
2023-02-14T09:49:35.753Z,17.20
2023-02-14T09:53:38.768Z,17.30
2023-02-14T09:57:47.735Z,17.30
2023-02-14T10:01:50.525Z,17.30
2023-02-14T10:06:14.133Z,17.30
2023-02-14T10:10:29.920Z,17.30
2023-02-14T10:14:27.392Z,17.40
2023-02-14T10:19:26.693Z,17.30
2023-02-14T10:23:43.724Z,17.40
2023-02-14T10:28:02.572Z,17.40
2023-02-14T10:32:17.225Z,17.40
2023-02-14T10:36:22.628Z,17.40
2023-02-14T10:40:56.949Z,17.40
2023-02-14T10:44:56.311Z,17.40
2023-02-14T10:49:32.037Z,17.50
2023-02-14T10:53:36.996Z,17.40
2023-02-14T10:57:36.339Z,17.50
2023-02-14T11:01:19.424Z,17.50
2023-02-14T11:05:04.188Z,17.50
2023-02-14T11:08:46.125Z,17.50
2023-02-14T11:12:39.563Z,17.50
2023-02-14T11:16:45.011Z,17.50
2023-02-14T11:20:37.470Z,17.50
2023-02-14T11:24:48.036Z,17.60
2023-02-14T11:28:52.983Z,17.50
2023-02-14T11:33:00.706Z,17.60
2023-02-14T11:37:01.401Z,17.60
2023-02-14T11:41:01.692Z,17.60
2023-02-14T11:45:09.806Z,17.60
2023-02-14T11:49:37.731Z,17.60
2023-02-14T11:53:31.828Z,17.60
2023-02-14T11:57:34.705Z,17.70
2023-02-14T12:02:02.813Z,17.70
2023-02-14T12:06:02.610Z,17.70
2023-02-14T12:10:00.372Z,17.70
2023-02-14T12:14:00.253Z,17.70
2023-02-14T12:18:17.253Z,17.70
2023-02-14T12:22:20.513Z,17.80
2023-02-14T12:26:40.730Z,17.80
2023-02-14T12:30:44.075Z,17.80
2023-02-14T12:34:53.702Z,17.90
2023-02-14T12:39:00.533Z,17.90
2023-02-14T12:43:01.304Z,18.00
2023-02-14T12:47:05.882Z,18.10
2023-02-14T12:51:17.652Z,18.10
2023-02-14T12:55:22.427Z,18.10
2023-02-14T12:59:43.429Z,18.20
2023-02-14T13:03:41.547Z,18.20
2023-02-14T13:08:01.231Z,18.20
2023-02-14T13:12:25.981Z,18.30
2023-02-14T13:16:47.427Z,18.30
2023-02-14T13:21:00.427Z,18.30
2023-02-14T13:24:56.711Z,18.30
2023-02-14T13:29:08.840Z,18.40
2023-02-14T13:33:00.975Z,18.40
2023-02-14T13:36:54.540Z,18.50
2023-02-14T13:40:43.335Z,18.50
2023-02-14T13:44:52.069Z,18.50
2023-02-14T13:48:43.083Z,18.50
2023-02-14T13:53:00.309Z,18.50
2023-02-14T13:56:52.572Z,18.50
2023-02-14T14:00:48.763Z,18.50
2023-02-14T14:04:39.336Z,18.50
2023-02-14T14:08:30.580Z,18.50
2023-02-14T14:12:37.733Z,18.50
2023-02-14T14:16:30.421Z,18.50
2023-02-14T14:20:34.084Z,18.50
2023-02-14T14:24:43.609Z,18.50
2023-02-14T14:28:46.533Z,18.50
2023-02-14T14:32:39.788Z,18.50
2023-02-14T14:36:31.391Z,18.50
2023-02-14T14:41:01.299Z,18.50
2023-02-14T14:45:04.468Z,18.50
2023-02-14T14:49:00.092Z,18.50
2023-02-14T14:53:18.956Z,18.50
2023-02-14T14:57:09.452Z,18.50
2023-02-14T15:01:12.626Z,18.50
2023-02-14T15:09:17.347Z,18.50
2023-02-14T15:13:32.669Z,18.50
2023-02-14T15:17:37.604Z,18.50
2023-02-14T15:21:39.307Z,18.50
2023-02-14T15:25:57.805Z,18.50
2023-02-14T15:30:27.545Z,18.50
2023-02-14T15:34:17.672Z,18.50
2023-02-14T15:38:13.886Z,18.50
2023-02-14T15:42:05.271Z,18.50
2023-02-14T15:46:07.567Z,18.50
2023-02-14T15:50:04.384Z,18.50
2023-02-14T15:54:17.645Z,18.50
2023-02-14T15:58:13.185Z,18.50
2023-02-14T16:02:26.009Z,18.50
2023-02-14T16:06:32.235Z,18.60
2023-02-14T16:10:32.959Z,18.50
2023-02-14T16:14:54.282Z,18.50
2023-02-14T16:18:52.591Z,18.50
2023-02-14T16:22:51.287Z,18.50
2023-02-14T16:26:59.255Z,18.60
2023-02-14T16:30:49.731Z,18.50
2023-02-14T16:34:39.066Z,18.60
2023-02-14T16:38:38.114Z,18.60
2023-02-14T16:42:34.651Z,18.50
2023-02-14T16:46:59.362Z,18.60
2023-02-14T16:50:49.656Z,18.50
2023-02-14T16:54:45.960Z,18.60
2023-02-14T16:58:42.361Z,18.60
2023-02-14T17:02:38.113Z,18.50
2023-02-14T17:06:35.841Z,18.50
2023-02-14T17:10:32.089Z,18.60
2023-02-14T17:14:27.996Z,18.50
2023-02-14T17:18:35.782Z,18.60
2023-02-14T17:22:29.692Z,18.50
2023-02-14T17:26:24.883Z,18.50
2023-02-14T17:30:21.977Z,18.50
2023-02-14T17:34:20.955Z,18.50
2023-02-14T17:38:07.073Z,18.50
2023-02-14T17:41:59.749Z,18.40
2023-02-14T17:45:52.608Z,18.50
2023-02-14T17:49:47.881Z,18.40
2023-02-14T17:53:46.371Z,18.30
2023-02-14T17:57:32.540Z,18.30
2023-02-14T18:01:33.380Z,18.20
2023-02-14T18:05:22.655Z,18.10
2023-02-14T18:09:16.401Z,18.10
2023-02-14T18:13:08.687Z,18.10
2023-02-14T18:17:11.735Z,18.10
2023-02-14T18:21:11.424Z,18.10
2023-02-14T18:25:12.215Z,18.10
2023-02-14T18:29:01.141Z,18.10
2023-02-14T18:32:56.050Z,18.10
2023-02-14T18:36:46.777Z,18.10
2023-02-14T18:40:34.498Z,18.10
2023-02-14T18:44:26.984Z,18.10
2023-02-14T18:48:26.916Z,18.10
2023-02-14T18:52:23.845Z,18.10
2023-02-14T18:56:34.741Z,18.10
2023-02-14T19:00:37.256Z,18.10
2023-02-14T19:04:30.157Z,18.10
2023-02-14T19:08:36.366Z,18.10
2023-02-14T19:12:36.549Z,18.10
2023-02-14T19:16:33.558Z,18.10
2023-02-14T19:20:31.510Z,18.10
2023-02-14T19:24:26.275Z,18.10
2023-02-14T19:28:16.486Z,18.10
2023-02-14T19:32:12.425Z,18.10
2023-02-14T19:36:27.853Z,18.10
2023-02-14T19:40:14.094Z,18.10
2023-02-14T19:44:11.465Z,18.10
2023-02-14T19:48:01.264Z,18.10
2023-02-14T19:51:51.484Z,18.10
2023-02-14T19:55:53.105Z,18.10
2023-02-14T19:59:42.285Z,18.10
2023-02-14T20:03:42.495Z,18.00
2023-02-14T20:07:30.460Z,18.00
2023-02-14T20:11:54.920Z,18.10
2023-02-14T20:15:49.847Z,18.00
2023-02-14T20:19:41.332Z,18.00
2023-02-14T20:23:37.553Z,18.00
2023-02-14T20:27:33.224Z,18.00
2023-02-14T20:31:36.924Z,18.00
2023-02-14T20:35:41.756Z,18.00
2023-02-14T20:39:38.626Z,18.00
2023-02-14T20:43:38.554Z,18.00
2023-02-14T20:47:30.776Z,18.00
2023-02-14T20:51:33.613Z,18.00
2023-02-14T20:55:28.457Z,17.90
2023-02-14T20:59:17.505Z,17.90
2023-02-14T21:03:10.278Z,18.00
2023-02-14T21:07:02.336Z,17.90
2023-02-14T21:10:46.325Z,18.00
2023-02-14T21:14:28.136Z,18.00
2023-02-14T21:18:10.069Z,17.90
2023-02-14T21:21:52.006Z,17.90
2023-02-14T21:25:33.897Z,17.90
2023-02-14T21:29:15.665Z,17.90
2023-02-14T21:32:58.116Z,17.90
2023-02-14T21:36:40.030Z,17.90
2023-02-14T21:40:23.218Z,17.90
2023-02-14T21:44:06.497Z,17.90
2023-02-14T21:48:08.188Z,17.90
2023-02-14T21:51:50.346Z,17.90
2023-02-14T21:55:32.145Z,17.90
2023-02-14T21:59:14.145Z,17.80
2023-02-14T22:02:56.004Z,17.90
2023-02-14T22:06:39.277Z,17.90
2023-02-14T22:10:21.076Z,17.80
2023-02-14T22:14:02.986Z,17.80
2023-02-14T22:17:45.054Z,17.80
2023-02-14T22:21:27.103Z,17.80
2023-02-14T22:25:08.874Z,17.80
2023-02-14T22:28:52.330Z,17.80
2023-02-14T22:32:34.126Z,17.80
2023-02-14T22:36:16.388Z,17.80
2023-02-14T22:39:58.157Z,17.80
2023-02-14T22:43:41.241Z,17.80
2023-02-14T22:47:23.037Z,17.80
2023-02-14T22:51:22.799Z,17.80
2023-02-14T22:55:04.890Z,17.80
2023-02-14T22:58:47.398Z,17.80
2023-02-14T23:02:29.527Z,17.80
2023-02-14T23:06:12.430Z,17.80
2023-02-14T23:09:54.170Z,17.80
2023-02-14T23:13:55.108Z,17.80
2023-02-14T23:17:55.620Z,17.80
2023-02-14T23:22:06.730Z,17.80
2023-02-14T23:25:48.457Z,17.80
2023-02-14T23:29:30.645Z,17.80
2023-02-14T23:33:12.360Z,17.80
2023-02-14T23:36:54.307Z,17.80
2023-02-14T23:40:56.021Z,17.80
2023-02-14T23:44:38.209Z,17.70
2023-02-14T23:48:20.010Z,17.80
2023-02-14T23:52:02.339Z,17.80
2023-02-14T23:55:44.147Z,17.80
2023-02-14T23:59:26.759Z,17.80
