createdAt,value
2023-03-06T00:00:57.104Z,9.13
2023-03-06T00:03:27.893Z,9.05
2023-03-06T00:05:58.041Z,9.18
2023-03-06T00:08:27.414Z,9.16
2023-03-06T00:10:56.349Z,9.22
2023-03-06T00:13:24.682Z,9.15
2023-03-06T00:15:52.790Z,9.05
2023-03-06T00:18:20.850Z,9.04
2023-03-06T00:20:49.028Z,9.00
2023-03-06T00:23:16.696Z,8.98
2023-03-06T00:25:45.930Z,8.99
2023-03-06T00:28:15.779Z,8.97
2023-03-06T00:30:46.038Z,8.85
2023-03-06T00:33:14.285Z,8.75
2023-03-06T00:35:42.496Z,8.71
2023-03-06T00:38:12.690Z,8.67
2023-03-06T00:40:40.736Z,8.47
2023-03-06T00:43:08.896Z,8.57
2023-03-06T00:45:37.322Z,8.68
2023-03-06T00:48:05.404Z,8.67
2023-03-06T00:50:35.287Z,8.66
2023-03-06T00:53:02.913Z,8.65
2023-03-06T00:55:31.277Z,8.53
2023-03-06T00:57:59.278Z,8.63
2023-03-06T01:00:29.167Z,8.72
2023-03-06T01:02:57.800Z,8.86
2023-03-06T01:05:25.619Z,8.89
2023-03-06T01:07:53.587Z,8.98
2023-03-06T01:10:21.353Z,9.09
2023-03-06T01:12:49.453Z,9.08
2023-03-06T01:15:16.964Z,9.20
2023-03-06T01:17:45.263Z,9.24
2023-03-06T01:20:16.179Z,9.27
2023-03-06T01:22:44.466Z,9.25
2023-03-06T01:25:12.566Z,9.25
2023-03-06T01:27:40.509Z,9.36
2023-03-06T01:30:12.465Z,9.26
2023-03-06T01:32:40.500Z,9.23
2023-03-06T01:35:09.498Z,9.10
2023-03-06T01:37:38.050Z,9.08
2023-03-06T01:40:08.202Z,9.18
2023-03-06T01:42:35.753Z,9.11
2023-03-06T01:45:27.018Z,9.19
2023-03-06T01:47:55.467Z,9.16
2023-03-06T01:50:23.824Z,9.11
2023-03-06T01:52:55.774Z,9.15
2023-03-06T01:55:27.866Z,9.28
2023-03-06T01:57:59.285Z,9.30
2023-03-06T02:00:29.972Z,9.19
2023-03-06T02:03:17.135Z,9.27
2023-03-06T02:05:45.924Z,9.28
2023-03-06T02:08:18.031Z,9.26
2023-03-06T02:11:17.355Z,9.34
2023-03-06T02:13:46.769Z,9.42
2023-03-06T02:16:16.209Z,9.52
2023-03-06T02:18:47.316Z,9.52
2023-03-06T02:21:22.588Z,9.51
2023-03-06T02:24:09.263Z,9.40
2023-03-06T02:26:38.641Z,9.48
2023-03-06T02:29:09.568Z,9.49
2023-03-06T02:31:37.627Z,9.35
2023-03-06T02:34:28.104Z,9.44
2023-03-06T02:37:00.461Z,9.47
2023-03-06T02:39:32.342Z,9.56
2023-03-06T02:42:00.113Z,9.61
2023-03-06T02:44:31.739Z,9.50
2023-03-06T02:46:59.864Z,9.56
2023-03-06T02:49:27.900Z,9.49
2023-03-06T02:51:56.250Z,9.44
2023-03-06T02:54:23.792Z,9.44
2023-03-06T02:56:51.733Z,9.37
2023-03-06T02:59:19.319Z,9.38
2023-03-06T03:01:48.116Z,9.38
2023-03-06T03:04:16.224Z,9.42
2023-03-06T03:06:43.827Z,9.46
2023-03-06T03:09:12.836Z,9.55
2023-03-06T03:11:40.626Z,9.45
2023-03-06T03:14:08.165Z,9.53
2023-03-06T03:16:37.539Z,9.61
2023-03-06T03:19:07.135Z,9.59
2023-03-06T03:21:35.703Z,9.59
2023-03-06T03:24:03.719Z,9.61
2023-03-06T03:26:31.707Z,9.66
2023-03-06T03:29:13.391Z,9.60
2023-03-06T03:31:41.713Z,9.60
2023-03-06T03:34:09.398Z,9.73
2023-03-06T03:36:40.422Z,9.79
2023-03-06T03:39:11.093Z,9.75
2023-03-06T03:41:39.272Z,9.76
2023-03-06T03:44:09.280Z,9.74
2023-03-06T03:46:38.103Z,9.75
2023-03-06T03:49:10.194Z,9.89
2023-03-06T03:51:38.959Z,9.80
2023-03-06T03:54:07.247Z,9.91
2023-03-06T03:56:41.854Z,9.83
2023-03-06T03:59:24.105Z,9.74
2023-03-06T04:02:30.003Z,9.76
2023-03-06T04:05:14.892Z,9.72
2023-03-06T04:07:44.294Z,9.81
2023-03-06T04:10:13.591Z,9.91
2023-03-06T04:12:42.494Z,9.81
2023-03-06T04:15:12.023Z,9.89
2023-03-06T04:17:40.466Z,9.88
2023-03-06T04:20:14.498Z,9.93
2023-03-06T04:22:42.428Z,9.91
2023-03-06T04:25:12.323Z,9.64
2023-03-06T04:27:40.349Z,9.63
2023-03-06T04:30:08.499Z,9.65
2023-03-06T04:32:36.960Z,9.73
2023-03-06T04:35:06.553Z,9.56
2023-03-06T04:37:40.384Z,9.50
2023-03-06T04:40:11.991Z,9.65
2023-03-06T04:42:40.289Z,9.76
2023-03-06T04:45:09.155Z,9.66
2023-03-06T04:47:37.196Z,9.62
2023-03-06T04:50:05.921Z,9.67
2023-03-06T04:52:33.981Z,9.33
2023-03-06T04:55:04.260Z,9.53
2023-03-06T04:57:32.209Z,9.43
2023-03-06T05:00:00.226Z,9.39
2023-03-06T05:02:28.248Z,9.30
2023-03-06T05:04:56.380Z,9.41
2023-03-06T05:07:23.857Z,9.32
2023-03-06T05:09:51.575Z,9.26
2023-03-06T05:12:19.073Z,9.28
2023-03-06T05:14:48.196Z,9.31
2023-03-06T05:17:16.726Z,9.40
2023-03-06T05:19:44.358Z,9.27
2023-03-06T05:22:12.120Z,9.29
2023-03-06T05:24:39.659Z,9.35
2023-03-06T05:27:07.198Z,9.30
2023-03-06T05:29:35.859Z,9.19
2023-03-06T05:32:03.764Z,9.26
2023-03-06T05:34:32.066Z,9.29
2023-03-06T05:37:01.730Z,9.36
2023-03-06T05:39:29.705Z,9.46
2023-03-06T05:41:58.298Z,9.45
2023-03-06T05:44:31.365Z,9.58
2023-03-06T05:46:59.102Z,9.54
2023-03-06T05:49:27.314Z,9.35
2023-03-06T05:51:55.208Z,9.41
2023-03-06T05:54:24.453Z,9.45
2023-03-06T05:56:51.885Z,9.58
2023-03-06T05:59:20.482Z,9.59
2023-03-06T06:01:48.432Z,9.60
2023-03-06T06:04:15.893Z,9.63
2023-03-06T06:06:43.388Z,9.26
2023-03-06T06:09:13.775Z,8.97
2023-03-06T06:11:45.336Z,9.03
2023-03-06T06:14:12.900Z,9.19
2023-03-06T06:16:40.965Z,9.26
2023-03-06T06:19:08.763Z,9.24
2023-03-06T06:21:36.388Z,9.22
2023-03-06T06:24:04.143Z,9.41
2023-03-06T06:26:31.733Z,9.33
2023-03-06T06:29:00.364Z,9.44
2023-03-06T06:31:28.588Z,9.45
2023-03-06T06:33:57.233Z,9.64
2023-03-06T06:36:25.269Z,9.74
2023-03-06T06:38:53.486Z,9.72
2023-03-06T06:44:14.511Z,9.68
2023-03-06T06:49:33.235Z,9.48
2023-03-06T06:52:01.481Z,9.51
2023-03-06T06:54:29.387Z,9.93
2023-03-06T06:56:57.264Z,10.15
2023-03-06T06:59:24.931Z,10.04
2023-03-06T07:01:53.428Z,10.10
2023-03-06T07:04:21.704Z,10.13
2023-03-06T07:06:49.269Z,10.14
2023-03-06T07:09:17.220Z,10.25
2023-03-06T07:11:45.209Z,10.33
2023-03-06T07:14:13.261Z,9.93
2023-03-06T07:16:41.492Z,10.25
2023-03-06T07:19:09.888Z,10.03
2023-03-06T07:21:38.041Z,10.23
2023-03-06T07:24:06.290Z,10.27
2023-03-06T07:26:34.966Z,10.47
2023-03-06T07:29:04.208Z,10.59
2023-03-06T07:31:32.393Z,10.78
2023-03-06T07:34:00.525Z,10.77
2023-03-06T07:36:29.026Z,10.87
2023-03-06T07:38:57.026Z,11.02
2023-03-06T07:41:24.523Z,11.08
2023-03-06T07:43:52.420Z,11.27
2023-03-06T07:46:20.431Z,11.01
2023-03-06T07:48:47.988Z,10.94
2023-03-06T07:51:19.025Z,10.88
2023-03-06T07:53:47.882Z,11.02
2023-03-06T07:56:16.630Z,11.19
2023-03-06T07:58:46.586Z,11.10
2023-03-06T08:01:20.494Z,11.04
2023-03-06T08:03:50.046Z,11.30
2023-03-06T08:06:27.269Z,11.29
2023-03-06T08:08:56.926Z,11.50
2023-03-06T08:11:30.142Z,11.62
2023-03-06T08:13:58.585Z,11.92
2023-03-06T08:16:28.966Z,11.95
2023-03-06T08:18:57.703Z,11.85
2023-03-06T08:21:28.318Z,11.86
2023-03-06T08:23:56.844Z,11.47
2023-03-06T08:26:30.785Z,11.77
2023-03-06T08:29:00.950Z,11.89
2023-03-06T08:31:36.850Z,11.80
2023-03-06T08:34:12.982Z,12.17
2023-03-06T08:36:41.345Z,12.49
2023-03-06T08:39:09.678Z,12.41
2023-03-06T08:41:38.197Z,12.50
2023-03-06T08:44:05.939Z,12.33
2023-03-06T08:46:34.888Z,12.79
2023-03-06T08:49:03.363Z,12.83
2023-03-06T08:51:31.504Z,12.78
2023-03-06T08:54:00.213Z,13.27
2023-03-06T08:56:31.225Z,13.47
2023-03-06T08:59:01.473Z,13.68
2023-03-06T09:01:36.826Z,13.97
2023-03-06T09:04:07.542Z,13.57
2023-03-06T09:06:38.273Z,14.06
2023-03-06T09:09:07.488Z,14.40
2023-03-06T09:11:36.360Z,14.69
2023-03-06T09:14:05.654Z,14.80
2023-03-06T09:16:33.857Z,14.45
2023-03-06T09:19:01.468Z,14.09
2023-03-06T09:21:29.983Z,14.64
2023-03-06T09:23:57.981Z,14.89
2023-03-06T09:26:39.524Z,14.65
2023-03-06T09:29:12.846Z,14.90
2023-03-06T09:31:40.415Z,14.59
2023-03-06T09:34:08.629Z,14.46
2023-03-06T09:36:53.329Z,14.65
2023-03-06T09:39:24.025Z,14.67
2023-03-06T09:41:52.867Z,14.64
2023-03-06T09:44:27.736Z,14.68
2023-03-06T09:47:14.493Z,15.42
2023-03-06T09:49:48.399Z,15.89
2023-03-06T09:52:24.901Z,15.75
2023-03-06T09:54:54.337Z,16.65
2023-03-06T09:57:27.134Z,16.95
2023-03-06T09:59:58.405Z,17.04
2023-03-06T10:02:37.684Z,16.90
2023-03-06T10:05:12.485Z,16.43
2023-03-06T10:08:03.722Z,17.03
2023-03-06T10:10:44.673Z,16.75
2023-03-06T10:13:25.742Z,17.60
2023-03-06T10:16:00.027Z,18.57
2023-03-06T10:18:27.932Z,19.31
2023-03-06T10:21:18.773Z,19.50
2023-03-06T10:24:28.438Z,18.93
2023-03-06T10:27:31.658Z,18.67
2023-03-06T10:30:32.787Z,18.00
2023-03-06T10:33:39.504Z,18.58
2023-03-06T10:36:13.097Z,18.50
2023-03-06T10:38:41.301Z,17.66
2023-03-06T10:41:13.136Z,17.62
2023-03-06T10:43:44.231Z,17.50
2023-03-06T10:46:26.530Z,17.09
2023-03-06T10:48:59.878Z,15.98
2023-03-06T10:51:29.987Z,16.11
2023-03-06T10:54:01.706Z,16.91
2023-03-06T10:56:33.009Z,16.12
2023-03-06T10:59:17.340Z,16.42
2023-03-06T11:01:48.336Z,18.13
2023-03-06T11:04:30.302Z,18.21
2023-03-06T11:07:15.989Z,18.23
2023-03-06T11:09:56.859Z,18.38
2023-03-06T11:12:32.380Z,18.32
2023-03-06T11:15:17.513Z,17.57
2023-03-06T11:17:55.579Z,17.76
2023-03-06T11:20:51.149Z,17.61
2023-03-06T11:23:22.987Z,17.85
2023-03-06T11:26:02.335Z,17.55
2023-03-06T11:28:33.111Z,18.38
2023-03-06T11:31:17.668Z,18.07
2023-03-06T11:33:53.180Z,18.92
2023-03-06T11:36:28.458Z,19.41
2023-03-06T11:38:56.403Z,19.67
2023-03-06T11:41:54.489Z,19.28
2023-03-06T11:44:43.431Z,18.90
2023-03-06T11:47:22.943Z,19.56
2023-03-06T11:50:04.732Z,19.69
2023-03-06T11:52:48.322Z,19.59
2023-03-06T11:55:23.686Z,18.54
2023-03-06T11:58:29.760Z,18.99
2023-03-06T12:01:00.711Z,20.04
2023-03-06T12:03:39.026Z,20.65
2023-03-06T12:06:12.782Z,20.33
2023-03-06T12:08:47.661Z,19.96
2023-03-06T12:11:24.789Z,20.36
2023-03-06T12:14:20.239Z,20.63
2023-03-06T12:17:10.891Z,20.16
2023-03-06T12:20:19.852Z,17.76
2023-03-06T12:23:15.102Z,16.54
2023-03-06T12:25:50.774Z,18.34
2023-03-06T12:28:50.401Z,18.27
2023-03-06T12:31:31.615Z,19.86
2023-03-06T12:34:15.250Z,21.50
2023-03-06T12:36:48.904Z,20.35
2023-03-06T12:39:22.721Z,20.04
2023-03-06T12:42:06.766Z,19.90
2023-03-06T12:45:01.297Z,20.14
2023-03-06T12:47:31.829Z,19.17
2023-03-06T12:50:03.950Z,20.72
2023-03-06T12:52:34.611Z,21.50
2023-03-06T12:55:08.021Z,20.41
2023-03-06T12:57:35.725Z,21.09
2023-03-06T13:00:04.380Z,20.95
2023-03-06T13:02:47.046Z,22.21
2023-03-06T13:06:03.527Z,21.66
2023-03-06T13:08:40.089Z,22.31
2023-03-06T13:11:23.680Z,22.99
2023-03-06T13:13:51.303Z,23.53
2023-03-06T13:16:18.876Z,23.71
2023-03-06T13:19:14.033Z,24.17
2023-03-06T13:21:42.118Z,23.51
2023-03-06T13:24:18.237Z,22.38
2023-03-06T13:26:45.648Z,23.34
2023-03-06T13:29:38.471Z,24.13
2023-03-06T13:32:17.620Z,23.77
2023-03-06T13:34:50.210Z,24.16
2023-03-06T13:37:23.162Z,23.43
2023-03-06T13:40:00.455Z,23.63
2023-03-06T13:42:30.499Z,24.74
2023-03-06T13:45:07.690Z,23.93
2023-03-06T13:48:25.042Z,23.88
2023-03-06T13:50:52.635Z,24.44
2023-03-06T13:53:35.390Z,24.34
2023-03-06T13:56:16.713Z,21.90
2023-03-06T13:58:57.798Z,22.11
2023-03-06T14:01:59.354Z,22.96
2023-03-06T14:04:49.863Z,21.10
2023-03-06T14:07:24.655Z,22.44
2023-03-06T14:10:02.850Z,22.78
2023-03-06T14:12:35.225Z,23.73
2023-03-06T14:15:22.983Z,24.41
2023-03-06T14:18:00.627Z,24.73
2023-03-06T14:20:49.503Z,25.33
2023-03-06T14:23:26.424Z,23.58
2023-03-06T14:26:15.233Z,21.23
2023-03-06T14:28:46.289Z,22.15
2023-03-06T14:31:18.378Z,24.32
2023-03-06T14:34:07.295Z,24.21
2023-03-06T14:36:43.124Z,24.41
2023-03-06T14:39:15.659Z,26.08
2023-03-06T14:41:43.675Z,26.77
2023-03-06T14:44:23.696Z,23.18
2023-03-06T14:46:55.145Z,21.68
2023-03-06T14:49:26.209Z,20.83
2023-03-06T14:52:00.623Z,19.87
2023-03-06T14:54:32.662Z,19.45
2023-03-06T14:57:13.672Z,18.26
2023-03-06T14:59:51.282Z,18.23
2023-03-06T15:02:24.386Z,17.96
2023-03-06T15:04:58.988Z,18.23
2023-03-06T15:07:30.783Z,18.61
2023-03-06T15:10:00.704Z,18.02
2023-03-06T15:12:31.430Z,17.36
2023-03-06T15:15:00.670Z,17.65
2023-03-06T15:17:38.978Z,16.97
2023-03-06T15:20:28.306Z,16.78
2023-03-06T15:22:56.000Z,17.32
2023-03-06T15:25:30.228Z,17.43
2023-03-06T15:28:01.549Z,17.49
2023-03-06T15:30:29.807Z,17.27
2023-03-06T15:33:19.932Z,17.27
2023-03-06T15:36:18.748Z,17.49
2023-03-06T15:38:47.895Z,16.54
2023-03-06T15:41:36.563Z,16.61
2023-03-06T15:44:15.247Z,16.63
2023-03-06T15:46:43.643Z,16.50
2023-03-06T15:49:18.243Z,16.46
2023-03-06T15:51:46.240Z,17.02
2023-03-06T15:54:14.401Z,17.58
2023-03-06T15:56:44.934Z,17.43
2023-03-06T15:59:33.250Z,17.23
2023-03-06T16:02:11.062Z,16.87
2023-03-06T16:04:39.193Z,16.79
2023-03-06T16:07:07.312Z,16.39
2023-03-06T16:09:34.986Z,16.44
2023-03-06T16:12:04.695Z,16.56
2023-03-06T16:14:32.366Z,16.20
2023-03-06T16:17:00.477Z,16.24
2023-03-06T16:19:28.740Z,15.83
2023-03-06T16:21:56.838Z,15.98
2023-03-06T16:24:26.292Z,15.61
2023-03-06T16:26:55.095Z,15.88
2023-03-06T16:29:25.503Z,15.90
2023-03-06T16:31:56.145Z,15.62
2023-03-06T16:34:25.326Z,15.53
2023-03-06T16:36:53.418Z,15.61
2023-03-06T16:39:23.576Z,15.60
2023-03-06T16:41:51.754Z,15.22
2023-03-06T16:44:20.867Z,15.21
2023-03-06T16:46:50.178Z,14.99
2023-03-06T16:49:22.139Z,15.07
2023-03-06T16:51:50.965Z,14.82
2023-03-06T16:54:19.458Z,14.74
2023-03-06T16:56:47.125Z,14.67
2023-03-06T16:59:15.151Z,14.60
2023-03-06T17:01:43.411Z,14.42
2023-03-06T17:04:11.753Z,14.41
2023-03-06T17:06:41.914Z,14.31
2023-03-06T17:09:14.423Z,14.43
2023-03-06T17:11:44.899Z,14.26
2023-03-06T17:14:13.031Z,14.27
2023-03-06T17:16:42.168Z,14.20
2023-03-06T17:19:14.443Z,14.12
2023-03-06T17:21:43.727Z,13.89
2023-03-06T17:24:12.493Z,13.70
2023-03-06T17:26:40.336Z,13.66
2023-03-06T17:29:09.767Z,13.63
2023-03-06T17:31:37.299Z,13.75
2023-03-06T17:34:05.364Z,13.75
2023-03-06T17:36:33.947Z,13.68
2023-03-06T17:39:03.116Z,13.60
2023-03-06T17:41:32.970Z,13.45
2023-03-06T17:44:01.940Z,13.35
2023-03-06T17:46:33.398Z,13.32
2023-03-06T17:49:01.521Z,13.32
2023-03-06T17:51:29.669Z,13.34
2023-03-06T17:53:58.437Z,13.33
2023-03-06T17:56:27.442Z,13.36
2023-03-06T17:58:57.389Z,13.38
2023-03-06T18:01:30.302Z,13.38
2023-03-06T18:03:59.177Z,13.25
2023-03-06T18:06:30.154Z,13.16
2023-03-06T18:08:58.843Z,13.02
2023-03-06T18:11:27.803Z,12.94
2023-03-06T18:13:56.035Z,12.90
2023-03-06T18:16:26.274Z,12.84
2023-03-06T18:18:56.731Z,12.78
2023-03-06T18:21:25.023Z,12.80
2023-03-06T18:23:52.747Z,12.98
2023-03-06T18:26:28.651Z,12.88
2023-03-06T18:29:01.537Z,12.90
2023-03-06T18:31:39.161Z,12.92
2023-03-06T18:34:10.377Z,12.85
2023-03-06T18:36:39.076Z,12.78
2023-03-06T18:39:09.671Z,12.88
2023-03-06T18:41:38.361Z,12.86
2023-03-06T18:44:06.715Z,12.93
2023-03-06T18:46:37.487Z,12.97
2023-03-06T18:49:06.289Z,13.05
2023-03-06T18:51:35.006Z,13.01
2023-03-06T18:54:04.455Z,13.01
2023-03-06T18:56:32.800Z,13.10
2023-03-06T18:59:03.768Z,13.01
2023-03-06T19:01:32.451Z,12.96
2023-03-06T19:04:02.225Z,13.00
2023-03-06T19:06:30.668Z,13.05
2023-03-06T19:08:58.945Z,13.12
2023-03-06T19:11:27.865Z,13.13
2023-03-06T19:13:55.822Z,13.13
2023-03-06T19:16:27.191Z,13.13
2023-03-06T19:18:55.801Z,12.98
2023-03-06T19:21:26.326Z,13.03
2023-03-06T19:23:55.062Z,13.00
2023-03-06T19:26:23.882Z,12.97
2023-03-06T19:28:52.567Z,12.92
2023-03-06T19:31:25.204Z,12.83
2023-03-06T19:33:53.729Z,12.72
2023-03-06T19:36:26.973Z,12.75
2023-03-06T19:38:59.545Z,12.71
2023-03-06T19:41:28.482Z,12.88
2023-03-06T19:43:59.410Z,12.87
2023-03-06T19:46:27.380Z,12.85
2023-03-06T19:49:01.285Z,12.83
2023-03-06T19:51:29.613Z,12.74
2023-03-06T19:53:57.740Z,12.67
2023-03-06T19:56:29.076Z,12.63
2023-03-06T19:58:57.726Z,12.76
2023-03-06T20:01:27.579Z,12.75
2023-03-06T20:04:00.166Z,12.64
2023-03-06T20:06:33.478Z,12.56
2023-03-06T20:09:04.196Z,12.46
2023-03-06T20:11:32.576Z,12.35
2023-03-06T20:14:02.873Z,12.20
2023-03-06T20:16:31.570Z,12.06
2023-03-06T20:19:01.290Z,12.02
2023-03-06T20:21:32.282Z,12.01
2023-03-06T20:23:59.940Z,11.90
2023-03-06T20:26:29.502Z,11.80
2023-03-06T20:28:58.459Z,11.67
2023-03-06T20:31:29.861Z,11.60
2023-03-06T20:33:59.079Z,11.63
2023-03-06T20:36:30.855Z,11.60
2023-03-06T20:39:03.682Z,11.75
2023-03-06T20:41:31.951Z,11.85
2023-03-06T20:44:02.662Z,11.89
2023-03-06T20:46:33.891Z,11.89
2023-03-06T20:49:01.987Z,11.87
2023-03-06T20:51:32.704Z,11.92
2023-03-06T20:54:02.155Z,12.02
2023-03-06T20:56:32.723Z,12.08
2023-03-06T20:59:00.893Z,12.05
2023-03-06T21:01:28.986Z,12.13
2023-03-06T21:03:57.486Z,12.08
2023-03-06T21:06:26.547Z,12.13
2023-03-06T21:08:56.121Z,11.99
2023-03-06T21:11:24.680Z,12.02
2023-03-06T21:13:53.663Z,11.95
2023-03-06T21:16:24.879Z,11.88
2023-03-06T21:18:55.624Z,11.91
2023-03-06T21:21:26.459Z,11.85
2023-03-06T21:23:54.951Z,11.77
2023-03-06T21:26:24.802Z,11.83
2023-03-06T21:28:53.041Z,11.77
2023-03-06T21:31:22.603Z,11.77
2023-03-06T21:33:51.782Z,11.80
2023-03-06T21:36:21.727Z,11.74
2023-03-06T21:38:52.247Z,11.66
2023-03-06T21:41:27.468Z,11.54
2023-03-06T21:43:56.876Z,11.37
2023-03-06T21:46:25.371Z,11.31
2023-03-06T21:48:54.747Z,11.22
2023-03-06T21:51:24.148Z,11.18
2023-03-06T21:53:53.213Z,11.22
2023-03-06T21:56:25.057Z,11.02
2023-03-06T21:58:53.548Z,10.98
2023-03-06T22:01:24.354Z,10.93
2023-03-06T22:03:53.291Z,10.87
2023-03-06T22:06:25.110Z,10.88
2023-03-06T22:08:56.429Z,10.92
2023-03-06T22:11:26.074Z,10.73
2023-03-06T22:13:54.200Z,10.64
2023-03-06T22:16:22.048Z,10.61
2023-03-06T22:18:51.289Z,10.54
2023-03-06T22:21:20.922Z,10.44
2023-03-06T22:23:54.569Z,10.43
2023-03-06T22:26:23.491Z,10.34
2023-03-06T22:28:51.390Z,10.26
2023-03-06T22:31:24.921Z,10.37
2023-03-06T22:33:58.159Z,10.30
2023-03-06T22:36:27.760Z,10.24
2023-03-06T22:38:58.641Z,10.24
2023-03-06T22:41:27.393Z,10.06
2023-03-06T22:44:03.030Z,9.99
2023-03-06T22:46:32.449Z,10.08
2023-03-06T22:49:00.998Z,10.04
2023-03-06T22:51:29.773Z,9.86
2023-03-06T22:53:58.212Z,9.98
2023-03-06T22:56:25.909Z,9.83
2023-03-06T22:58:53.776Z,9.78
2023-03-06T23:01:25.314Z,9.84
2023-03-06T23:03:59.323Z,9.77
2023-03-06T23:06:33.101Z,9.74
2023-03-06T23:09:04.232Z,9.72
2023-03-06T23:11:32.685Z,9.85
2023-03-06T23:14:19.810Z,9.55
2023-03-06T23:17:05.645Z,9.60
2023-03-06T23:19:52.120Z,9.55
2023-03-06T23:22:38.054Z,9.50
2023-03-06T23:25:24.295Z,9.44
2023-03-06T23:27:52.658Z,9.64
2023-03-06T23:30:20.674Z,9.81
2023-03-06T23:32:48.244Z,9.87
2023-03-06T23:35:15.812Z,9.99
2023-03-06T23:37:43.957Z,10.07
2023-03-06T23:40:13.698Z,10.01
2023-03-06T23:42:41.722Z,10.01
2023-03-06T23:45:09.852Z,9.91
2023-03-06T23:47:37.423Z,9.86
2023-03-06T23:50:05.833Z,9.81
2023-03-06T23:52:33.748Z,9.69
2023-03-06T23:55:01.647Z,9.85
2023-03-06T23:57:30.447Z,9.94
2023-03-06T23:59:58.071Z,10.03
