createdAt,value
2018-02-23T00:00:50.090Z,0
2018-02-23T00:02:51.905Z,0
2018-02-23T00:04:54.161Z,0
2018-02-23T00:06:56.027Z,0
2018-02-23T00:08:57.903Z,0
2018-02-23T00:10:59.694Z,0
2018-02-23T00:13:01.526Z,0
2018-02-23T00:15:03.416Z,0
2018-02-23T00:17:05.222Z,0
2018-02-23T00:19:07.490Z,0
2018-02-23T00:21:09.240Z,0
2018-02-23T00:23:11.538Z,0
2018-02-23T00:25:13.339Z,0
2018-02-23T00:27:15.125Z,0
2018-02-23T00:29:17.433Z,0
2018-02-23T00:31:19.093Z,0
2018-02-23T00:33:21.184Z,0
2018-02-23T00:35:23.292Z,0
2018-02-23T00:37:25.103Z,0
2018-02-23T00:39:26.908Z,0
2018-02-23T00:41:28.728Z,0
2018-02-23T00:43:30.984Z,0
2018-02-23T00:45:32.831Z,0
2018-02-23T00:47:34.744Z,0
2018-02-23T00:49:36.484Z,0
2018-02-23T00:51:38.601Z,0
2018-02-23T00:53:40.293Z,0
2018-02-23T00:55:42.109Z,0
2018-02-23T00:57:44.202Z,0
2018-02-23T00:59:46.069Z,0
2018-02-23T01:01:47.855Z,0
2018-02-23T01:03:49.645Z,0
2018-02-23T01:05:51.445Z,0
2018-02-23T01:07:53.610Z,0
2018-02-23T01:09:55.785Z,0
2018-02-23T01:11:58.085Z,0
2018-02-23T01:14:00.232Z,0
2018-02-23T01:16:01.979Z,0
2018-02-23T01:18:04.224Z,0
2018-02-23T01:20:05.975Z,0
2018-02-23T01:22:07.791Z,0
2018-02-23T01:24:10.526Z,0
2018-02-23T01:26:12.313Z,0
2018-02-23T01:28:14.158Z,0
2018-02-23T01:30:15.915Z,0
2018-02-23T01:32:18.071Z,0
2018-02-23T01:34:19.960Z,0
2018-02-23T01:36:21.758Z,0
2018-02-23T01:38:23.668Z,0
2018-02-23T01:40:25.484Z,0
2018-02-23T01:42:27.227Z,0
2018-02-23T01:44:28.996Z,0
2018-02-23T01:46:31.150Z,0
2018-02-23T01:48:33.000Z,0
2018-02-23T01:50:35.118Z,0
2018-02-23T01:52:36.911Z,0
2018-02-23T01:54:39.049Z,0
2018-02-23T01:56:40.949Z,0
2018-02-23T01:58:42.836Z,0
2018-02-23T02:00:45.090Z,0
2018-02-23T02:02:46.860Z,0
2018-02-23T02:05:29.887Z,0
2018-02-23T02:07:32.614Z,0
2018-02-23T02:09:34.251Z,0
2018-02-23T02:11:35.963Z,0
2018-02-23T02:13:37.737Z,0
2018-02-23T02:15:39.459Z,0
2018-02-23T02:17:41.394Z,0
2018-02-23T02:19:43.190Z,0
2018-02-23T02:21:45.044Z,0
2018-02-23T02:23:46.878Z,0
2018-02-23T02:25:48.665Z,0
2018-02-23T02:27:50.922Z,0
2018-02-23T02:29:52.649Z,0
2018-02-23T02:31:54.444Z,0
2018-02-23T02:33:56.299Z,0
2018-02-23T02:35:58.122Z,0
2018-02-23T02:37:59.779Z,0
2018-02-23T02:40:01.864Z,0
2018-02-23T02:42:03.931Z,0
2018-02-23T02:44:05.680Z,0
2018-02-23T02:46:07.521Z,0
2018-02-23T02:48:09.300Z,0
2018-02-23T02:50:11.156Z,0
2018-02-23T02:52:12.873Z,0
2018-02-23T02:54:14.640Z,0
2018-02-23T02:56:16.516Z,0
2018-02-23T02:58:18.401Z,0
2018-02-23T03:00:20.231Z,0
2018-02-23T03:02:22.120Z,0
2018-02-23T03:04:24.012Z,0
2018-02-23T03:06:25.825Z,0
2018-02-23T03:08:27.659Z,0
2018-02-23T03:10:29.973Z,0
2018-02-23T03:12:31.772Z,0
2018-02-23T03:14:33.528Z,0
2018-02-23T03:16:35.359Z,0
2018-02-23T03:18:37.298Z,0
2018-02-23T03:20:39.176Z,0
2018-02-23T03:22:40.942Z,0
2018-02-23T03:25:24.358Z,0
2018-02-23T03:27:27.598Z,0
2018-02-23T03:29:29.758Z,0
2018-02-23T03:31:32.105Z,0
2018-02-23T03:33:34.028Z,0
2018-02-23T03:35:36.255Z,0
2018-02-23T03:37:38.024Z,0
2018-02-23T03:39:39.843Z,0
2018-02-23T03:41:41.693Z,0
2018-02-23T03:43:43.828Z,0
2018-02-23T03:45:45.453Z,0
2018-02-23T03:47:47.594Z,0
2018-02-23T03:49:50.646Z,0
2018-02-23T03:51:52.447Z,0
2018-02-23T03:53:54.544Z,0
2018-02-23T03:55:56.614Z,0
2018-02-23T03:57:58.526Z,0
2018-02-23T04:00:01.441Z,0
2018-02-23T04:02:03.218Z,0
2018-02-23T04:04:51.343Z,0
2018-02-23T04:06:52.846Z,0
2018-02-23T04:08:54.908Z,0
2018-02-23T04:10:56.499Z,0
2018-02-23T04:12:58.716Z,0
2018-02-23T04:15:00.476Z,0
2018-02-23T04:17:02.313Z,0
2018-02-23T04:19:04.050Z,0
2018-02-23T04:21:05.882Z,0
2018-02-23T04:23:07.676Z,0
2018-02-23T04:25:09.400Z,0
2018-02-23T04:27:11.324Z,0
2018-02-23T04:29:13.168Z,0
2018-02-23T04:31:15.307Z,0
2018-02-23T04:33:17.145Z,0
2018-02-23T04:35:18.990Z,0
2018-02-23T04:37:20.758Z,0
2018-02-23T04:39:22.648Z,0
2018-02-23T04:41:24.445Z,0
2018-02-23T04:43:26.554Z,0
2018-02-23T04:45:28.431Z,0
2018-02-23T04:47:30.284Z,0
2018-02-23T04:49:32.130Z,0
2018-02-23T04:51:34.025Z,0
2018-02-23T04:53:35.797Z,0
2018-02-23T04:55:37.530Z,0
2018-02-23T04:57:39.652Z,0
2018-02-23T04:59:41.708Z,0
2018-02-23T05:01:43.741Z,0
2018-02-23T05:03:45.525Z,0
2018-02-23T05:05:47.288Z,0
2018-02-23T05:07:49.087Z,0
2018-02-23T05:09:50.953Z,0
2018-02-23T05:11:52.834Z,0
2018-02-23T05:13:54.662Z,0
2018-02-23T05:15:57.086Z,0
2018-02-23T05:17:58.869Z,0
2018-02-23T05:20:01.066Z,0
2018-02-23T05:22:02.814Z,0
2018-02-23T05:24:05.014Z,0
2018-02-23T05:26:06.816Z,0
2018-02-23T05:28:08.662Z,0
2018-02-23T05:30:10.407Z,0
2018-02-23T05:32:12.171Z,0
2018-02-23T05:34:14.385Z,0
2018-02-23T05:36:16.225Z,0
2018-02-23T05:38:18.016Z,0
2018-02-23T05:40:19.783Z,0
2018-02-23T05:42:21.563Z,0
2018-02-23T05:44:23.367Z,0
2018-02-23T05:46:25.192Z,0
2018-02-23T05:48:27.027Z,0
2018-02-23T05:50:28.821Z,0
2018-02-23T05:52:31.150Z,0
2018-02-23T05:54:33.256Z,0
2018-02-23T05:56:35.473Z,0
2018-02-23T05:58:37.368Z,0
2018-02-23T06:00:39.274Z,4
2018-02-23T06:03:22.702Z,4
2018-02-23T06:05:24.217Z,4
2018-02-23T06:07:26.253Z,0
2018-02-23T06:09:29.004Z,4
2018-02-23T06:11:30.581Z,8
2018-02-23T06:13:32.295Z,8
2018-02-23T06:15:34.113Z,12
2018-02-23T06:17:35.983Z,16
2018-02-23T06:19:37.765Z,20
2018-02-23T06:21:39.866Z,28
2018-02-23T06:23:41.677Z,36
2018-02-23T06:25:43.436Z,40
2018-02-23T06:27:45.289Z,52
2018-02-23T06:29:47.059Z,60
2018-02-23T06:31:48.913Z,72
2018-02-23T06:33:50.916Z,84
2018-02-23T06:35:52.675Z,96
2018-02-23T06:37:55.091Z,112
2018-02-23T06:39:56.844Z,128
2018-02-23T06:41:58.778Z,152
2018-02-23T06:44:00.502Z,176
2018-02-23T06:46:02.376Z,208
2018-02-23T06:48:04.127Z,252
2018-02-23T06:50:06.182Z,312
2018-02-23T06:52:07.917Z,360
2018-02-23T06:54:09.670Z,408
2018-02-23T06:56:11.547Z,464
2018-02-23T06:58:13.324Z,504
2018-02-23T07:00:15.372Z,564
2018-02-23T07:02:17.273Z,608
2018-02-23T07:05:00.218Z,684
2018-02-23T07:07:03.835Z,716
2018-02-23T07:09:05.744Z,792
2018-02-23T07:11:07.884Z,844
2018-02-23T07:13:09.924Z,924
2018-02-23T07:15:11.729Z,956
2018-02-23T07:17:13.438Z,1040
2018-02-23T07:19:15.553Z,1116
2018-02-23T07:21:17.300Z,1152
2018-02-23T07:24:00.649Z,1280
2018-02-23T07:26:02.322Z,1324
2018-02-23T07:28:03.890Z,1372
2018-02-23T07:30:05.622Z,1448
2018-02-23T07:32:07.208Z,1496
2018-02-23T07:34:08.840Z,1572
2018-02-23T07:36:11.776Z,1620
2018-02-23T07:38:13.342Z,1640
2018-02-23T07:40:15.386Z,1672
2018-02-23T07:42:17.325Z,1756
2018-02-23T07:45:00.672Z,1784
2018-02-23T07:47:06.057Z,1792
2018-02-23T07:49:07.580Z,1836
2018-02-23T07:51:09.554Z,1852
2018-02-23T07:53:11.389Z,1900
2018-02-23T07:55:13.148Z,1944
2018-02-23T07:57:14.873Z,2008
2018-02-23T07:59:16.709Z,2064
2018-02-23T08:01:18.586Z,2072
2018-02-23T08:03:20.410Z,2076
2018-02-23T08:05:22.193Z,2212
2018-02-23T08:07:23.924Z,2476
2018-02-23T08:09:25.920Z,3048
2018-02-23T08:11:27.998Z,6888
2018-02-23T08:13:30.012Z,6476
2018-02-23T08:15:31.729Z,5560
2018-02-23T08:17:33.613Z,3656
2018-02-23T08:19:35.477Z,3492
2018-02-23T08:21:37.424Z,3576
2018-02-23T08:23:39.253Z,3648
2018-02-23T08:25:41.209Z,6664
2018-02-23T08:27:43.013Z,16000
2018-02-23T08:29:44.858Z,30624
2018-02-23T08:31:46.777Z,37600
2018-02-23T08:33:48.522Z,36768
2018-02-23T08:35:50.271Z,30848
2018-02-23T08:37:52.250Z,16384
2018-02-23T08:39:53.756Z,10636
2018-02-23T08:41:55.426Z,5160
2018-02-23T08:44:37.897Z,3092
2018-02-23T08:46:39.313Z,3312
2018-02-23T08:48:40.735Z,4116
2018-02-23T08:50:42.155Z,25792
2018-02-23T08:52:43.571Z,4040
2018-02-23T08:54:46.286Z,1988
2018-02-23T08:56:47.738Z,1440
2018-02-23T08:58:50.178Z,1144
2018-02-23T09:00:52.143Z,824
2018-02-23T09:03:35.985Z,828
2018-02-23T09:05:38.759Z,744
2018-02-23T09:07:40.129Z,604
2018-02-23T09:09:42.530Z,600
2018-02-23T09:11:44.291Z,612
2018-02-23T09:13:45.847Z,608
2018-02-23T09:15:47.291Z,588
2018-02-23T09:17:48.937Z,632
2018-02-23T09:19:51.707Z,672
2018-02-23T09:21:53.696Z,752
2018-02-23T09:24:39.351Z,868
2018-02-23T09:26:40.783Z,1048
2018-02-23T09:28:42.941Z,1140
2018-02-23T09:30:44.372Z,1168
2018-02-23T09:32:46.012Z,1488
2018-02-23T09:34:48.071Z,2204
2018-02-23T09:36:51.220Z,3180
2018-02-23T09:38:52.943Z,3400
2018-02-23T09:40:54.444Z,3272
2018-02-23T09:42:55.976Z,3308
2018-02-23T09:44:58.090Z,3352
2018-02-23T09:46:59.632Z,3476
2018-02-23T09:49:01.917Z,3520
2018-02-23T09:51:03.343Z,3484
2018-02-23T09:53:04.847Z,3576
2018-02-23T09:55:06.350Z,3332
2018-02-23T09:57:08.218Z,3576
2018-02-23T09:59:09.761Z,3476
2018-02-23T10:01:52.563Z,3464
2018-02-23T10:03:53.944Z,3536
2018-02-23T10:05:55.351Z,3572
2018-02-23T10:08:02.691Z,3600
2018-02-23T10:10:04.468Z,3764
2018-02-23T10:12:05.979Z,2680
2018-02-23T10:14:07.776Z,3768
2018-02-23T10:16:09.369Z,4016
2018-02-23T10:18:10.972Z,3888
2018-02-23T10:20:53.229Z,3920
2018-02-23T10:22:54.664Z,3672
2018-02-23T10:24:57.707Z,2252
2018-02-23T10:26:59.077Z,3052
2018-02-23T10:29:00.496Z,2256
2018-02-23T10:31:01.904Z,3516
2018-02-23T10:33:03.319Z,2124
2018-02-23T10:35:04.732Z,2176
2018-02-23T10:37:07.859Z,1928
2018-02-23T10:39:09.330Z,2112
2018-02-23T10:41:12.244Z,3188
2018-02-23T10:43:13.770Z,3464
2018-02-23T10:45:15.346Z,3524
2018-02-23T10:47:16.755Z,2568
2018-02-23T10:49:18.146Z,2216
2018-02-23T10:51:19.573Z,3568
2018-02-23T10:53:21.031Z,3360
2018-02-23T10:55:22.544Z,3564
2018-02-23T10:57:24.063Z,3204
2018-02-23T11:00:08.018Z,3692
2018-02-23T11:02:11.124Z,3816
2018-02-23T11:04:12.571Z,3856
2018-02-23T11:06:15.075Z,3828
2018-02-23T11:08:16.549Z,3772
2018-02-23T11:10:18.633Z,3792
2018-02-23T11:12:20.132Z,3820
2018-02-23T11:14:22.840Z,3860
2018-02-23T11:16:24.381Z,3880
2018-02-23T11:18:25.915Z,3904
2018-02-23T11:21:07.809Z,3904
2018-02-23T11:23:11.102Z,3884
2018-02-23T11:25:12.447Z,3836
2018-02-23T11:27:13.859Z,3792
2018-02-23T11:29:15.276Z,3888
2018-02-23T11:31:16.702Z,3852
2018-02-23T11:33:19.713Z,3876
2018-02-23T11:35:22.292Z,3832
2018-02-23T11:37:23.837Z,3812
2018-02-23T11:40:06.756Z,3796
2018-02-23T11:42:08.207Z,3780
2018-02-23T11:44:09.623Z,3720
2018-02-23T11:46:11.047Z,3668
2018-02-23T11:48:14.211Z,3652
2018-02-23T11:50:15.651Z,3532
2018-02-23T11:52:17.036Z,3560
2018-02-23T11:54:18.448Z,3536
2018-02-23T11:56:20.957Z,3544
2018-02-23T11:58:22.370Z,3492
2018-02-23T12:01:04.602Z,3456
2018-02-23T12:03:06.019Z,3412
2018-02-23T12:05:08.184Z,3356
2018-02-23T12:07:09.599Z,3324
2018-02-23T12:09:11.020Z,3300
2018-02-23T12:11:13.243Z,3224
2018-02-23T12:13:14.645Z,2896
2018-02-23T12:15:16.079Z,3176
2018-02-23T12:17:18.343Z,3132
2018-02-23T12:19:19.982Z,3076
2018-02-23T12:21:21.531Z,2952
2018-02-23T12:23:23.652Z,3016
2018-02-23T12:25:25.197Z,3000
2018-02-23T12:27:26.717Z,3000
2018-02-23T12:29:29.102Z,2972
2018-02-23T12:31:30.639Z,2916
2018-02-23T12:33:32.691Z,2172
2018-02-23T12:35:34.197Z,2836
2018-02-23T12:37:35.670Z,2704
2018-02-23T12:39:37.212Z,2712
2018-02-23T12:41:39.206Z,2640
2018-02-23T12:43:40.717Z,2588
2018-02-23T12:45:42.273Z,2516
2018-02-23T12:47:43.950Z,2460
2018-02-23T12:49:45.528Z,2392
2018-02-23T12:51:47.061Z,2308
2018-02-23T12:53:48.564Z,2284
2018-02-23T12:55:50.029Z,2212
2018-02-23T12:57:52.162Z,2164
2018-02-23T12:59:53.647Z,2116
2018-02-23T13:01:55.852Z,2084
2018-02-23T13:03:58.147Z,2056
2018-02-23T13:06:00.259Z,2000
2018-02-23T13:08:01.773Z,1976
2018-02-23T13:10:03.264Z,1984
2018-02-23T13:12:04.743Z,1892
2018-02-23T13:14:06.196Z,1880
2018-02-23T13:16:07.662Z,1828
2018-02-23T13:18:50.254Z,1788
2018-02-23T13:20:51.666Z,1768
2018-02-23T13:22:53.545Z,1720
2018-02-23T13:24:55.238Z,1708
2018-02-23T13:26:56.710Z,1700
2018-02-23T13:28:58.263Z,1668
2018-02-23T13:30:59.677Z,1664
2018-02-23T13:33:01.175Z,1648
2018-02-23T13:35:02.607Z,1612
2018-02-23T13:37:04.019Z,1612
2018-02-23T13:39:05.597Z,1604
2018-02-23T13:41:07.831Z,1588
2018-02-23T13:43:09.390Z,1560
2018-02-23T13:45:11.569Z,1540
2018-02-23T13:47:13.085Z,1412
2018-02-23T13:49:14.613Z,1332
2018-02-23T13:51:16.032Z,1360
2018-02-23T13:53:17.545Z,1364
2018-02-23T13:55:19.662Z,1264
2018-02-23T13:57:21.509Z,1356
2018-02-23T14:00:03.869Z,1336
2018-02-23T14:02:05.287Z,1344
2018-02-23T14:04:06.698Z,1312
2018-02-23T14:06:08.113Z,1316
2018-02-23T14:08:09.538Z,1296
2018-02-23T14:10:10.936Z,1312
2018-02-23T14:12:12.555Z,1320
2018-02-23T14:14:13.972Z,1312
2018-02-23T14:16:15.378Z,1276
2018-02-23T14:18:16.854Z,1272
2018-02-23T14:20:18.262Z,1244
2018-02-23T14:22:19.695Z,1212
2018-02-23T14:24:21.277Z,1208
2018-02-23T14:26:22.697Z,1192
2018-02-23T14:28:24.107Z,1176
2018-02-23T14:30:25.548Z,1164
2018-02-23T14:32:27.038Z,1148
2018-02-23T14:34:28.602Z,1108
2018-02-23T14:36:30.058Z,1120
2018-02-23T14:38:31.549Z,1076
2018-02-23T14:40:33.855Z,1076
2018-02-23T14:42:36.430Z,1072
2018-02-23T14:44:38.811Z,1048
2018-02-23T14:46:40.715Z,1036
2018-02-23T14:48:42.703Z,1020
2018-02-23T14:50:44.204Z,1000
2018-02-23T14:52:46.473Z,984
2018-02-23T14:54:47.956Z,968
2018-02-23T14:56:49.468Z,960
2018-02-23T14:59:33.009Z,960
2018-02-23T15:01:34.423Z,948
2018-02-23T15:03:36.209Z,940
2018-02-23T15:05:37.616Z,928
2018-02-23T15:07:39.128Z,912
2018-02-23T15:09:40.580Z,904
2018-02-23T15:11:42.036Z,900
2018-02-23T15:13:43.578Z,892
2018-02-23T15:15:45.110Z,884
2018-02-23T15:18:27.154Z,860
2018-02-23T15:20:28.739Z,844
2018-02-23T15:22:30.516Z,824
2018-02-23T15:24:33.722Z,808
2018-02-23T15:26:35.962Z,800
2018-02-23T15:28:38.141Z,780
2018-02-23T15:30:39.676Z,768
2018-02-23T15:32:41.221Z,748
2018-02-23T15:34:42.660Z,728
2018-02-23T15:36:44.973Z,704
2018-02-23T15:39:31.060Z,684
2018-02-23T15:41:32.617Z,656
2018-02-23T15:43:34.895Z,640
2018-02-23T15:45:36.272Z,628
2018-02-23T15:47:38.551Z,608
2018-02-23T15:49:40.452Z,596
2018-02-23T15:51:42.422Z,588
2018-02-23T15:53:43.927Z,568
2018-02-23T15:55:45.486Z,552
2018-02-23T15:58:27.185Z,520
2018-02-23T16:00:28.965Z,520
2018-02-23T16:02:31.840Z,508
2018-02-23T16:04:33.452Z,492
2018-02-23T16:06:34.883Z,476
2018-02-23T16:08:36.376Z,456
2018-02-23T16:10:37.932Z,432
2018-02-23T16:12:39.441Z,412
2018-02-23T16:14:40.971Z,388
2018-02-23T16:16:43.228Z,364
2018-02-23T16:18:44.853Z,340
2018-02-23T16:20:46.379Z,320
2018-02-23T16:22:48.515Z,300
2018-02-23T16:24:50.006Z,284
2018-02-23T16:26:51.584Z,264
2018-02-23T16:28:53.121Z,244
2018-02-23T16:30:54.622Z,228
2018-02-23T16:32:56.203Z,212
2018-02-23T16:34:58.372Z,196
2018-02-23T16:37:00.419Z,180
2018-02-23T16:39:02.407Z,168
2018-02-23T16:41:03.863Z,152
2018-02-23T16:43:05.279Z,136
2018-02-23T16:45:07.476Z,124
2018-02-23T16:47:08.981Z,112
2018-02-23T16:49:10.510Z,96
2018-02-23T16:51:12.029Z,84
2018-02-23T16:53:13.528Z,72
2018-02-23T16:55:15.639Z,60
2018-02-23T16:58:01.308Z,48
2018-02-23T17:00:03.525Z,40
2018-02-23T17:02:05.573Z,32
2018-02-23T17:04:07.007Z,24
2018-02-23T17:06:09.138Z,20
2018-02-23T17:08:10.714Z,12
2018-02-23T17:10:12.953Z,12
2018-02-23T17:12:14.506Z,8
2018-02-23T17:14:16.048Z,4
2018-02-23T17:16:17.496Z,4
2018-02-23T17:18:19.030Z,4
2018-02-23T17:20:20.526Z,0
2018-02-23T17:22:22.791Z,0
2018-02-23T17:24:24.242Z,0
2018-02-23T17:26:25.768Z,4
2018-02-23T17:28:27.280Z,0
2018-02-23T17:30:29.036Z,0
2018-02-23T17:32:31.143Z,0
2018-02-23T17:34:33.306Z,0
2018-02-23T17:36:35.511Z,0
2018-02-23T17:39:17.905Z,0
2018-02-23T17:41:19.314Z,0
2018-02-23T17:43:20.717Z,0
2018-02-23T17:45:23.572Z,0
2018-02-23T17:47:25.958Z,0
2018-02-23T17:49:27.346Z,0
2018-02-23T17:51:28.867Z,0
2018-02-23T17:53:30.412Z,0
2018-02-23T17:55:31.996Z,0
2018-02-23T17:58:15.767Z,0
2018-02-23T18:00:17.874Z,0
2018-02-23T18:02:19.842Z,0
2018-02-23T18:04:21.888Z,0
2018-02-23T18:06:23.294Z,0
2018-02-23T18:08:25.293Z,0
2018-02-23T18:10:26.984Z,0
2018-02-23T18:12:28.595Z,0
2018-02-23T18:14:30.534Z,0
2018-02-23T18:16:32.250Z,0
2018-02-23T18:18:34.222Z,0
2018-02-23T18:20:36.816Z,0
2018-02-23T18:22:39.766Z,0
2018-02-23T18:24:42.209Z,0
2018-02-23T18:26:45.264Z,0
2018-02-23T18:28:48.864Z,0
2018-02-23T18:30:50.601Z,0
2018-02-23T18:32:53.140Z,0
2018-02-23T18:34:55.201Z,0
2018-02-23T18:36:57.366Z,0
2018-02-23T18:38:59.091Z,0
2018-02-23T18:41:01.269Z,0
2018-02-23T18:43:02.873Z,0
2018-02-23T18:45:05.204Z,0
2018-02-23T18:47:07.426Z,0
2018-02-23T18:49:10.196Z,0
2018-02-23T18:51:14.743Z,0
2018-02-23T18:53:18.364Z,0
2018-02-23T18:55:20.701Z,0
2018-02-23T18:57:23.405Z,0
2018-02-23T18:59:25.432Z,0
2018-02-23T19:01:27.865Z,0
2018-02-23T19:03:30.272Z,0
2018-02-23T19:05:32.468Z,0
2018-02-23T22:20:26.741Z,0
2018-02-23T22:22:28.135Z,0
2018-02-23T22:25:10.766Z,0
2018-02-23T22:27:13.139Z,0
2018-02-23T22:30:00.671Z,0
2018-02-23T22:32:57.300Z,0
2018-02-23T22:35:43.177Z,0
2018-02-23T22:38:27.792Z,0
2018-02-23T22:41:13.654Z,0
2018-02-23T22:44:00.678Z,0
2018-02-23T22:46:46.150Z,0
2018-02-23T22:49:36.656Z,0
2018-02-23T22:52:25.257Z,0
2018-02-23T22:55:15.200Z,0
2018-02-23T22:58:00.398Z,0
2018-02-23T23:00:46.364Z,0
2018-02-23T23:03:31.047Z,0
2018-02-23T23:06:15.211Z,0
2018-02-23T23:09:00.086Z,0
2018-02-23T23:11:43.390Z,0
2018-02-23T23:14:29.531Z,0
2018-02-23T23:17:15.282Z,0
2018-02-23T23:20:02.301Z,0
2018-02-23T23:22:46.455Z,0
2018-02-23T23:25:32.375Z,0
2018-02-23T23:28:21.327Z,0
2018-02-23T23:31:10.225Z,0
2018-02-23T23:34:02.816Z,0
2018-02-23T23:36:47.267Z,0
2018-02-23T23:39:31.192Z,0
2018-02-23T23:42:17.844Z,0
2018-02-23T23:45:03.157Z,0
2018-02-23T23:47:48.678Z,0
2018-02-23T23:50:33.861Z,0
2018-02-23T23:53:23.698Z,0
2018-02-23T23:56:07.891Z,0
2018-02-23T23:58:54.321Z,0
