createdAt,value
2022-08-27T00:00:46.515Z,5.22
2022-08-27T00:01:50.318Z,5.18
2022-08-27T00:02:55.647Z,4.85
2022-08-27T00:03:59.830Z,5.16
2022-08-27T00:05:03.623Z,5.13
2022-08-27T00:06:07.206Z,4.71
2022-08-27T00:07:13.350Z,5.53
2022-08-27T00:08:17.384Z,5.75
2022-08-27T00:09:26.551Z,4.81
2022-08-27T00:10:30.003Z,5.14
2022-08-27T00:11:35.592Z,5.14
2022-08-27T00:12:40.258Z,5.47
2022-08-27T00:13:46.065Z,4.84
2022-08-27T00:14:49.323Z,5.17
2022-08-27T00:15:52.778Z,4.93
2022-08-27T00:16:57.291Z,5.09
2022-08-27T00:18:04.461Z,5.21
2022-08-27T00:19:11.484Z,5.38
2022-08-27T00:20:19.566Z,5.30
2022-08-27T00:21:24.717Z,5.13
2022-08-27T00:22:29.131Z,5.46
2022-08-27T00:23:32.555Z,5.31
2022-08-27T00:24:48.523Z,5.61
2022-08-27T00:25:47.122Z,5.08
2022-08-27T00:26:56.181Z,5.55
2022-08-27T00:28:01.548Z,5.37
2022-08-27T00:29:06.130Z,5.16
2022-08-27T00:30:13.668Z,5.24
2022-08-27T00:31:17.728Z,5.18
2022-08-27T00:32:24.234Z,5.15
2022-08-27T00:33:28.514Z,5.38
2022-08-27T00:34:34.102Z,5.29
2022-08-27T00:35:37.818Z,5.58
2022-08-27T00:36:42.372Z,5.61
2022-08-27T00:37:45.666Z,4.99
2022-08-27T00:38:53.764Z,5.11
2022-08-27T00:40:00.332Z,5.53
2022-08-27T00:41:04.883Z,5.52
2022-08-27T00:42:09.191Z,5.18
2022-08-27T00:43:17.430Z,5.18
2022-08-27T00:44:21.379Z,5.23
2022-08-27T00:45:26.712Z,5.52
2022-08-27T00:47:06.096Z,5.51
2022-08-27T00:48:18.351Z,5.07
2022-08-27T00:50:54.524Z,6.04
2022-08-27T00:52:08.371Z,5.49
2022-08-27T00:53:18.659Z,5.59
2022-08-27T00:55:49.846Z,5.52
2022-08-27T00:56:55.797Z,5.90
2022-08-27T00:58:11.137Z,5.78
2022-08-27T00:59:18.952Z,5.80
2022-08-27T01:00:24.655Z,5.75
2022-08-27T01:01:31.344Z,5.34
2022-08-27T01:02:35.576Z,5.51
2022-08-27T01:03:41.689Z,5.58
2022-08-27T01:05:02.723Z,5.73
2022-08-27T01:06:10.332Z,5.46
2022-08-27T01:07:19.603Z,5.58
2022-08-27T01:08:28.641Z,5.85
2022-08-27T01:09:33.453Z,5.75
2022-08-27T01:10:39.224Z,6.13
2022-08-27T01:11:45.758Z,5.75
2022-08-27T01:12:54.623Z,6.01
2022-08-27T01:14:00.375Z,5.52
2022-08-27T01:15:06.893Z,5.50
2022-08-27T01:16:16.098Z,5.61
2022-08-27T01:17:19.786Z,5.73
2022-08-27T01:18:27.877Z,5.86
2022-08-27T01:19:48.270Z,5.75
2022-08-27T01:21:04.875Z,5.82
2022-08-27T01:22:32.091Z,5.96
2022-08-27T01:23:45.969Z,5.48
2022-08-27T01:24:52.671Z,6.07
2022-08-27T01:25:58.511Z,5.83
2022-08-27T01:27:04.696Z,6.05
2022-08-27T01:28:11.441Z,5.78
2022-08-27T01:29:16.897Z,6.11
2022-08-27T01:30:21.748Z,5.45
2022-08-27T01:31:27.874Z,5.25
2022-08-27T01:32:34.309Z,5.81
2022-08-27T01:33:40.772Z,5.88
2022-08-27T01:34:47.230Z,5.29
2022-08-27T01:35:52.671Z,5.82
2022-08-27T01:36:57.550Z,5.57
2022-08-27T01:38:04.735Z,5.99
2022-08-27T01:39:10.065Z,6.07
2022-08-27T01:40:23.011Z,5.42
2022-08-27T01:41:28.734Z,6.12
2022-08-27T01:42:36.015Z,5.42
2022-08-27T01:43:39.921Z,5.64
2022-08-27T01:46:07.051Z,6.22
2022-08-27T01:47:09.961Z,5.32
2022-08-27T01:48:13.108Z,5.81
2022-08-27T01:49:17.949Z,6.31
2022-08-27T01:50:29.569Z,5.79
2022-08-27T01:51:33.459Z,5.83
2022-08-27T01:52:38.227Z,5.80
2022-08-27T01:53:43.023Z,5.83
2022-08-27T01:54:46.236Z,6.21
2022-08-27T01:55:52.756Z,6.15
2022-08-27T01:56:57.001Z,5.93
2022-08-27T01:58:04.012Z,5.57
2022-08-27T01:59:07.975Z,6.06
2022-08-27T02:00:16.696Z,6.33
2022-08-27T02:01:21.095Z,5.69
2022-08-27T02:02:24.179Z,6.02
2022-08-27T02:03:30.012Z,5.87
2022-08-27T02:05:48.439Z,6.14
2022-08-27T02:06:52.433Z,5.94
2022-08-27T02:07:57.711Z,6.08
2022-08-27T02:09:02.964Z,5.70
2022-08-27T02:10:10.093Z,5.84
2022-08-27T02:11:13.939Z,5.66
2022-08-27T02:12:17.894Z,6.31
2022-08-27T02:13:21.576Z,6.14
2022-08-27T02:14:26.082Z,5.83
2022-08-27T02:15:33.453Z,6.49
2022-08-27T02:16:38.585Z,5.58
2022-08-27T02:17:43.541Z,5.56
2022-08-27T02:18:51.502Z,5.76
2022-08-27T02:19:55.355Z,5.99
2022-08-27T02:20:59.481Z,5.52
2022-08-27T02:22:03.615Z,5.65
2022-08-27T02:23:09.057Z,5.59
2022-08-27T02:24:16.220Z,5.98
2022-08-27T02:25:23.885Z,5.61
2022-08-27T02:26:27.054Z,5.57
2022-08-27T02:27:31.054Z,5.68
2022-08-27T02:28:35.667Z,5.65
2022-08-27T02:29:40.859Z,6.09
2022-08-27T02:30:44.914Z,6.08
2022-08-27T02:31:49.275Z,5.82
2022-08-27T02:32:53.606Z,5.76
2022-08-27T02:33:57.802Z,5.99
2022-08-27T02:35:02.513Z,5.50
2022-08-27T02:36:07.036Z,5.87
2022-08-27T02:37:10.988Z,5.76
2022-08-27T02:38:16.759Z,5.85
2022-08-27T02:39:22.105Z,5.73
2022-08-27T02:40:29.757Z,6.22
2022-08-27T02:41:35.067Z,6.29
2022-08-27T02:42:39.167Z,6.05
2022-08-27T02:43:45.581Z,5.92
2022-08-27T02:44:50.139Z,5.11
2022-08-27T02:45:54.281Z,5.88
2022-08-27T02:47:00.564Z,5.99
2022-08-27T02:48:07.832Z,6.14
2022-08-27T02:49:11.922Z,6.29
2022-08-27T02:50:19.808Z,6.19
2022-08-27T02:51:28.558Z,6.05
2022-08-27T02:52:32.649Z,6.48
2022-08-27T02:54:51.318Z,6.23
2022-08-27T02:55:56.287Z,6.33
2022-08-27T02:57:00.606Z,6.09
2022-08-27T02:58:06.072Z,5.61
2022-08-27T02:59:10.076Z,5.78
2022-08-27T03:00:22.175Z,5.78
2022-08-27T03:01:30.243Z,5.73
2022-08-27T03:02:34.166Z,6.06
2022-08-27T03:03:42.194Z,6.12
2022-08-27T03:04:46.770Z,6.05
2022-08-27T03:05:50.649Z,6.61
2022-08-27T03:06:55.239Z,6.59
2022-08-27T03:08:01.362Z,6.31
2022-08-27T03:09:06.646Z,6.48
2022-08-27T03:11:30.063Z,5.95
2022-08-27T03:12:35.380Z,6.46
2022-08-27T03:13:40.773Z,6.57
2022-08-27T03:14:46.813Z,6.31
2022-08-27T03:15:52.467Z,6.71
2022-08-27T03:16:59.901Z,6.52
2022-08-27T03:18:19.157Z,6.49
2022-08-27T03:19:24.329Z,6.99
2022-08-27T03:20:35.157Z,7.00
2022-08-27T03:21:39.837Z,6.97
2022-08-27T03:22:43.898Z,7.05
2022-08-27T03:23:49.462Z,7.31
2022-08-27T03:24:53.306Z,6.82
2022-08-27T03:26:00.093Z,7.27
2022-08-27T03:27:08.917Z,7.26
2022-08-27T03:28:22.455Z,7.07
2022-08-27T03:29:22.405Z,6.92
2022-08-27T03:30:27.046Z,6.68
2022-08-27T03:31:32.066Z,6.21
2022-08-27T03:32:36.714Z,6.70
2022-08-27T03:33:40.526Z,6.72
2022-08-27T03:34:46.533Z,6.48
2022-08-27T03:35:52.306Z,6.64
2022-08-27T03:36:56.058Z,6.49
2022-08-27T03:38:00.220Z,6.45
2022-08-27T03:39:06.205Z,6.51
2022-08-27T03:40:17.537Z,6.68
2022-08-27T03:41:24.227Z,6.46
2022-08-27T03:42:30.400Z,6.37
2022-08-27T03:43:33.419Z,6.58
2022-08-27T03:44:37.094Z,7.03
2022-08-27T03:45:52.790Z,6.53
2022-08-27T03:46:52.390Z,6.41
2022-08-27T03:47:56.697Z,6.81
2022-08-27T03:49:00.444Z,6.68
2022-08-27T03:50:06.925Z,6.76
2022-08-27T03:51:15.151Z,6.48
2022-08-27T03:52:20.219Z,5.88
2022-08-27T03:53:23.997Z,6.34
2022-08-27T03:54:27.787Z,6.26
2022-08-27T03:55:30.560Z,6.80
2022-08-27T03:56:37.250Z,6.37
2022-08-27T03:57:40.645Z,6.51
2022-08-27T03:58:44.626Z,6.32
2022-08-27T03:59:53.034Z,6.37
2022-08-27T04:00:56.826Z,6.14
2022-08-27T04:02:02.407Z,6.28
2022-08-27T04:03:12.910Z,5.96
2022-08-27T04:04:17.789Z,5.99
2022-08-27T04:05:23.520Z,6.24
2022-08-27T04:06:31.469Z,5.73
2022-08-27T04:07:36.782Z,6.14
2022-08-27T04:08:41.418Z,6.12
2022-08-27T04:09:44.714Z,6.63
2022-08-27T04:10:48.588Z,6.07
2022-08-27T04:11:52.139Z,6.22
2022-08-27T04:12:57.455Z,6.05
2022-08-27T04:15:17.570Z,5.88
2022-08-27T04:16:21.318Z,6.14
2022-08-27T04:17:26.456Z,5.72
2022-08-27T04:19:42.364Z,6.33
2022-08-27T04:20:49.005Z,5.86
2022-08-27T04:21:54.734Z,6.43
2022-08-27T04:22:59.104Z,5.97
2022-08-27T04:24:03.938Z,5.98
2022-08-27T04:25:09.942Z,6.48
2022-08-27T04:26:16.013Z,6.23
2022-08-27T04:27:24.092Z,6.43
2022-08-27T04:28:37.870Z,6.36
2022-08-27T04:29:43.203Z,6.62
2022-08-27T04:30:46.803Z,6.44
2022-08-27T04:31:51.168Z,6.12
2022-08-27T04:32:53.911Z,6.84
2022-08-27T04:33:57.070Z,6.66
2022-08-27T04:35:02.038Z,6.84
2022-08-27T04:36:09.618Z,6.47
2022-08-27T04:37:16.526Z,6.68
2022-08-27T04:38:24.902Z,6.36
2022-08-27T04:39:28.886Z,6.82
2022-08-27T04:40:55.969Z,6.75
2022-08-27T04:42:04.074Z,6.20
2022-08-27T04:43:09.286Z,5.91
2022-08-27T04:44:13.188Z,6.00
2022-08-27T04:45:16.825Z,6.25
2022-08-27T04:46:24.916Z,5.89
2022-08-27T04:47:28.638Z,6.96
2022-08-27T04:48:34.995Z,6.06
2022-08-27T04:49:41.315Z,5.93
2022-08-27T04:50:46.789Z,6.33
2022-08-27T04:51:50.733Z,6.02
2022-08-27T04:52:53.484Z,6.00
2022-08-27T04:53:59.946Z,5.86
2022-08-27T04:55:05.688Z,5.77
2022-08-27T04:56:17.734Z,5.59
2022-08-27T04:57:23.976Z,6.01
2022-08-27T04:58:29.831Z,5.84
2022-08-27T04:59:35.345Z,5.42
2022-08-27T05:01:55.940Z,6.08
2022-08-27T05:03:03.103Z,5.44
2022-08-27T05:04:09.404Z,5.72
2022-08-27T05:05:16.050Z,5.23
2022-08-27T05:06:20.386Z,5.46
2022-08-27T05:07:24.045Z,5.00
2022-08-27T05:08:28.322Z,5.56
2022-08-27T05:09:34.262Z,5.10
2022-08-27T05:10:46.964Z,5.33
2022-08-27T05:11:53.621Z,5.19
2022-08-27T05:12:59.981Z,4.78
2022-08-27T05:14:09.511Z,5.09
2022-08-27T05:15:13.376Z,5.29
2022-08-27T05:16:22.051Z,5.91
2022-08-27T05:17:27.206Z,6.02
2022-08-27T05:19:45.180Z,6.56
2022-08-27T05:20:49.985Z,7.98
2022-08-27T05:21:54.670Z,7.14
2022-08-27T05:22:58.203Z,8.05
2022-08-27T05:24:04.759Z,8.19
2022-08-27T05:25:10.058Z,7.23
2022-08-27T05:26:15.176Z,6.34
2022-08-27T05:27:19.149Z,6.45
2022-08-27T05:28:28.033Z,6.35
2022-08-27T05:29:32.079Z,6.28
2022-08-27T05:30:38.045Z,5.76
2022-08-27T05:31:42.314Z,6.01
2022-08-27T05:32:46.428Z,5.99
2022-08-27T05:33:50.740Z,6.15
2022-08-27T05:34:55.080Z,5.72
2022-08-27T05:36:03.740Z,5.94
2022-08-27T05:37:10.112Z,5.74
2022-08-27T05:38:15.577Z,6.18
2022-08-27T05:39:20.814Z,5.95
2022-08-27T05:40:24.965Z,5.99
2022-08-27T05:41:34.301Z,5.85
2022-08-27T05:42:41.134Z,6.09
2022-08-27T05:43:50.263Z,5.71
2022-08-27T05:44:53.562Z,6.07
2022-08-27T05:45:57.558Z,5.83
2022-08-27T05:47:01.474Z,5.50
2022-08-27T05:48:05.577Z,6.06
2022-08-27T05:49:13.088Z,6.12
2022-08-27T05:50:23.473Z,5.84
2022-08-27T05:51:31.522Z,5.56
2022-08-27T05:52:37.009Z,6.81
2022-08-27T05:53:47.881Z,6.23
2022-08-27T05:54:51.780Z,5.37
2022-08-27T05:55:55.357Z,5.60
2022-08-27T05:56:59.729Z,5.92
2022-08-27T05:58:06.823Z,5.93
2022-08-27T05:59:30.525Z,5.59
2022-08-27T06:00:58.401Z,5.51
2022-08-27T06:02:01.243Z,5.75
2022-08-27T06:03:05.128Z,6.33
2022-08-27T06:04:11.569Z,6.44
2022-08-27T06:05:17.748Z,6.34
2022-08-27T06:06:22.474Z,6.18
2022-08-27T06:07:27.648Z,6.00
2022-08-27T06:08:31.359Z,6.01
2022-08-27T06:09:38.412Z,6.00
2022-08-27T06:10:52.050Z,5.74
2022-08-27T06:11:58.167Z,6.12
2022-08-27T06:13:01.778Z,5.84
2022-08-27T06:14:06.882Z,5.84
2022-08-27T06:15:11.851Z,5.72
2022-08-27T06:16:26.583Z,5.57
2022-08-27T06:17:30.420Z,5.54
2022-08-27T06:18:35.653Z,5.55
2022-08-27T06:19:39.411Z,5.76
2022-08-27T06:20:47.176Z,5.08
2022-08-27T06:23:06.064Z,5.19
2022-08-27T06:24:14.390Z,5.16
2022-08-27T06:25:17.647Z,5.04
2022-08-27T06:26:24.563Z,5.51
2022-08-27T06:27:28.630Z,5.38
2022-08-27T06:28:39.684Z,5.72
2022-08-27T06:29:47.919Z,5.27
2022-08-27T06:30:53.631Z,4.90
2022-08-27T06:31:58.386Z,5.21
2022-08-27T06:33:02.206Z,4.95
2022-08-27T06:34:08.462Z,5.07
2022-08-27T06:35:14.116Z,5.44
2022-08-27T06:36:22.886Z,5.08
2022-08-27T06:37:29.867Z,5.37
2022-08-27T06:38:34.771Z,5.21
2022-08-27T06:39:43.038Z,5.02
2022-08-27T06:40:46.966Z,5.15
2022-08-27T06:41:52.498Z,5.21
2022-08-27T06:42:57.115Z,4.89
2022-08-27T06:44:02.412Z,4.73
2022-08-27T06:45:06.788Z,4.96
2022-08-27T06:46:15.896Z,4.70
2022-08-27T06:47:21.333Z,4.74
2022-08-27T06:48:26.013Z,4.99
2022-08-27T06:49:31.387Z,4.66
2022-08-27T06:50:43.823Z,4.72
2022-08-27T06:51:49.341Z,4.48
2022-08-27T06:52:54.725Z,4.54
2022-08-27T06:54:02.216Z,4.43
2022-08-27T06:55:08.327Z,4.48
2022-08-27T06:56:16.069Z,4.74
2022-08-27T06:57:20.188Z,4.39
2022-08-27T06:58:23.958Z,4.32
2022-08-27T06:59:29.247Z,4.07
2022-08-27T07:00:32.685Z,4.18
2022-08-27T07:01:44.161Z,4.33
2022-08-27T07:02:48.023Z,4.58
2022-08-27T07:03:51.190Z,4.34
2022-08-27T07:04:57.909Z,4.43
2022-08-27T07:06:06.604Z,4.77
2022-08-27T07:07:32.618Z,4.46
2022-08-27T07:08:23.105Z,4.43
2022-08-27T07:09:27.026Z,4.25
2022-08-27T07:10:32.798Z,4.37
2022-08-27T07:11:45.316Z,4.76
2022-08-27T07:12:49.441Z,4.09
2022-08-27T07:13:53.517Z,4.40
2022-08-27T07:14:58.567Z,4.29
2022-08-27T07:16:12.637Z,4.16
2022-08-27T07:17:17.484Z,4.26
2022-08-27T07:18:27.196Z,4.60
2022-08-27T07:19:30.242Z,4.02
2022-08-27T07:20:34.151Z,4.67
2022-08-27T07:21:39.368Z,4.72
2022-08-27T07:22:44.635Z,4.44
2022-08-27T07:23:52.129Z,4.44
2022-08-27T07:24:55.026Z,4.01
2022-08-27T07:25:58.944Z,4.46
2022-08-27T07:27:03.444Z,4.57
2022-08-27T07:28:09.649Z,4.28
2022-08-27T07:29:15.855Z,4.37
2022-08-27T07:30:21.542Z,4.96
2022-08-27T07:31:24.565Z,4.11
2022-08-27T07:32:31.333Z,4.06
2022-08-27T07:33:34.860Z,4.01
2022-08-27T07:34:41.867Z,3.95
2022-08-27T07:35:50.018Z,3.58
2022-08-27T07:36:53.740Z,3.88
2022-08-27T07:38:01.922Z,3.64
2022-08-27T07:39:06.823Z,3.87
2022-08-27T07:40:16.140Z,3.92
2022-08-27T07:41:20.080Z,3.65
2022-08-27T07:42:43.689Z,3.92
2022-08-27T07:44:06.053Z,3.58
2022-08-27T07:45:14.207Z,3.81
2022-08-27T07:46:19.975Z,3.89
2022-08-27T07:47:24.261Z,4.08
2022-08-27T07:48:29.053Z,3.89
2022-08-27T07:49:34.717Z,4.00
2022-08-27T07:50:40.391Z,4.26
2022-08-27T07:51:45.361Z,4.12
2022-08-27T07:52:50.169Z,4.28
2022-08-27T07:54:04.779Z,3.97
2022-08-27T07:55:11.469Z,3.76
2022-08-27T07:56:21.293Z,4.09
2022-08-27T07:57:27.972Z,3.75
2022-08-27T07:58:36.160Z,3.82
2022-08-27T07:59:40.345Z,4.34
2022-08-27T08:00:46.420Z,4.25
2022-08-27T08:01:49.617Z,3.56
2022-08-27T08:02:53.052Z,3.71
2022-08-27T08:04:00.659Z,3.62
2022-08-27T08:05:08.418Z,3.70
2022-08-27T08:06:16.376Z,4.00
2022-08-27T08:07:20.204Z,3.82
2022-08-27T08:08:24.492Z,3.84
2022-08-27T08:09:29.487Z,3.77
2022-08-27T08:10:36.192Z,3.53
2022-08-27T08:11:41.930Z,3.66
2022-08-27T08:12:48.881Z,3.79
2022-08-27T08:13:51.862Z,3.73
2022-08-27T08:14:58.320Z,3.94
2022-08-27T08:16:03.123Z,3.73
2022-08-27T08:17:10.096Z,3.39
2022-08-27T08:18:16.515Z,3.82
2022-08-27T08:19:20.882Z,3.62
2022-08-27T08:20:54.262Z,3.64
2022-08-27T08:21:30.937Z,3.66
2022-08-27T08:22:36.276Z,3.58
2022-08-27T08:23:40.646Z,3.54
2022-08-27T08:24:46.913Z,3.79
2022-08-27T08:25:49.861Z,4.19
2022-08-27T08:26:52.469Z,4.17
2022-08-27T08:27:57.195Z,3.57
2022-08-27T08:29:05.323Z,3.99
2022-08-27T08:30:11.283Z,3.74
2022-08-27T08:31:15.229Z,3.63
2022-08-27T08:32:20.821Z,3.87
2022-08-27T08:33:24.841Z,4.46
2022-08-27T08:34:28.850Z,4.14
2022-08-27T08:35:35.083Z,4.31
2022-08-27T08:36:39.778Z,4.08
2022-08-27T08:37:45.543Z,4.17
2022-08-27T08:38:50.391Z,3.88
2022-08-27T08:39:54.383Z,4.06
2022-08-27T08:40:57.537Z,3.92
2022-08-27T08:42:07.984Z,4.49
2022-08-27T08:43:21.558Z,4.31
2022-08-27T08:44:44.271Z,4.01
2022-08-27T08:45:51.550Z,4.11
2022-08-27T08:47:02.550Z,4.12
2022-08-27T08:49:35.902Z,4.49
2022-08-27T08:50:45.616Z,4.29
2022-08-27T08:51:48.522Z,4.08
2022-08-27T08:53:18.983Z,4.32
2022-08-27T08:54:26.677Z,3.94
2022-08-27T08:55:48.778Z,4.47
2022-08-27T08:56:59.215Z,4.34
2022-08-27T08:58:22.008Z,4.43
2022-08-27T08:59:39.658Z,4.54
2022-08-27T09:00:46.461Z,4.67
2022-08-27T09:01:49.862Z,4.31
2022-08-27T09:02:57.135Z,4.54
2022-08-27T09:04:07.616Z,4.59
2022-08-27T09:06:29.199Z,4.64
2022-08-27T09:07:42.903Z,4.44
2022-08-27T09:08:49.390Z,4.86
2022-08-27T09:10:07.172Z,4.20
2022-08-27T09:12:53.804Z,4.62
2022-08-27T09:14:02.614Z,4.44
2022-08-27T09:15:16.241Z,4.44
2022-08-27T09:16:23.725Z,4.45
2022-08-27T09:17:29.485Z,4.83
2022-08-27T09:18:37.275Z,4.97
2022-08-27T09:19:43.838Z,4.88
2022-08-27T09:20:54.513Z,4.52
2022-08-27T09:22:20.331Z,5.26
2022-08-27T09:25:27.342Z,5.07
2022-08-27T09:26:35.130Z,5.44
2022-08-27T09:27:44.859Z,4.89
2022-08-27T09:29:10.872Z,4.82
2022-08-27T09:30:22.468Z,5.14
2022-08-27T09:31:29.211Z,4.44
2022-08-27T09:32:37.506Z,5.47
2022-08-27T09:33:44.416Z,5.10
2022-08-27T09:34:46.137Z,5.04
2022-08-27T09:35:51.628Z,5.12
2022-08-27T09:38:23.250Z,4.88
2022-08-27T09:39:37.033Z,5.24
2022-08-27T09:40:51.075Z,5.04
2022-08-27T09:41:56.472Z,5.33
2022-08-27T09:43:20.267Z,4.84
2022-08-27T09:44:25.117Z,4.78
2022-08-27T09:45:30.976Z,4.70
2022-08-27T09:46:35.461Z,5.23
2022-08-27T09:47:50.667Z,5.05
2022-08-27T09:48:56.120Z,5.13
2022-08-27T09:50:07.285Z,5.16
2022-08-27T09:51:25.663Z,5.05
2022-08-27T09:53:59.632Z,5.29
2022-08-27T09:55:04.213Z,4.96
2022-08-27T09:56:12.996Z,4.99
2022-08-27T09:57:19.905Z,4.46
2022-08-27T09:58:31.113Z,5.19
2022-08-27T09:59:42.538Z,4.76
2022-08-27T10:00:50.350Z,5.35
2022-08-27T10:02:06.694Z,5.27
2022-08-27T10:03:15.654Z,4.92
2022-08-27T10:04:29.051Z,5.19
2022-08-27T10:05:38.886Z,4.97
2022-08-27T10:06:50.977Z,4.75
2022-08-27T10:09:21.745Z,3.94
2022-08-27T10:10:52.995Z,3.86
2022-08-27T10:12:14.955Z,3.79
2022-08-27T10:13:23.381Z,3.89
2022-08-27T10:14:36.590Z,3.69
2022-08-27T10:15:57.607Z,4.01
2022-08-27T10:20:00.327Z,4.02
2022-08-27T10:21:32.778Z,3.61
2022-08-27T10:22:50.003Z,4.05
2022-08-27T10:23:59.095Z,3.77
2022-08-27T10:25:14.195Z,3.49
2022-08-27T10:26:39.134Z,4.03
2022-08-27T10:27:59.903Z,3.95
2022-08-27T10:29:20.296Z,4.08
2022-08-27T10:30:33.469Z,3.86
2022-08-27T10:31:45.180Z,4.03
2022-08-27T10:33:23.389Z,3.93
2022-08-27T10:34:29.501Z,3.99
2022-08-27T10:35:48.095Z,4.14
2022-08-27T10:36:55.903Z,4.11
2022-08-27T10:38:07.620Z,3.38
2022-08-27T10:39:17.174Z,3.75
2022-08-27T10:40:38.200Z,3.88
2022-08-27T10:43:03.250Z,3.30
2022-08-27T10:44:13.056Z,3.37
2022-08-27T10:45:32.371Z,3.67
2022-08-27T10:46:56.232Z,3.49
2022-08-27T10:48:07.327Z,3.71
2022-08-27T10:49:18.374Z,3.12
2022-08-27T10:51:00.710Z,3.21
2022-08-27T10:52:18.815Z,3.66
2022-08-27T10:53:32.867Z,3.37
2022-08-27T10:54:45.777Z,3.29
2022-08-27T10:55:54.402Z,3.41
2022-08-27T10:58:50.599Z,3.46
2022-08-27T11:00:08.833Z,3.10
2022-08-27T11:01:30.685Z,2.61
2022-08-27T11:02:47.385Z,3.13
2022-08-27T11:05:34.417Z,2.71
2022-08-27T11:06:43.058Z,2.46
2022-08-27T11:07:55.593Z,2.54
2022-08-27T11:09:19.488Z,2.83
2022-08-27T11:10:32.264Z,2.28
2022-08-27T11:12:12.614Z,2.50
2022-08-27T11:12:52.279Z,2.51
2022-08-27T11:14:00.961Z,2.41
2022-08-27T11:15:19.729Z,3.24
2022-08-27T11:16:28.866Z,2.59
2022-08-27T11:17:42.178Z,2.71
2022-08-27T11:18:49.914Z,2.34
2022-08-27T11:19:58.865Z,11.69
2022-08-27T11:21:24.074Z,2.63
2022-08-27T11:22:51.367Z,2.41
2022-08-27T11:24:04.303Z,2.43
2022-08-27T11:26:46.721Z,2.71
2022-08-27T11:27:54.381Z,2.74
2022-08-27T11:29:01.950Z,2.67
2022-08-27T11:30:08.393Z,2.55
2022-08-27T11:31:21.929Z,2.57
2022-08-27T11:34:08.778Z,3.16
2022-08-27T11:35:21.718Z,3.06
2022-08-27T11:36:39.207Z,2.87
2022-08-27T11:38:09.679Z,2.82
2022-08-27T11:39:33.484Z,3.12
2022-08-27T11:42:35.562Z,2.78
2022-08-27T11:43:41.587Z,2.79
2022-08-27T11:44:49.452Z,3.23
2022-08-27T11:46:04.983Z,2.82
2022-08-27T11:47:18.121Z,2.91
2022-08-27T11:48:25.679Z,2.93
2022-08-27T11:49:34.472Z,3.29
2022-08-27T11:50:43.447Z,2.73
2022-08-27T11:51:53.824Z,3.14
2022-08-27T11:53:06.359Z,3.03
2022-08-27T11:54:15.343Z,2.88
2022-08-27T11:55:26.786Z,2.96
2022-08-27T11:57:47.168Z,2.81
2022-08-27T11:58:53.754Z,2.82
2022-08-27T12:00:06.232Z,3.25
2022-08-27T12:01:22.800Z,3.17
2022-08-27T12:02:33.616Z,3.38
2022-08-27T12:03:36.977Z,3.27
2022-08-27T12:04:43.097Z,3.31
2022-08-27T12:05:52.506Z,3.07
2022-08-27T12:07:11.804Z,3.66
2022-08-27T12:08:21.587Z,3.11
2022-08-27T12:09:26.898Z,3.23
2022-08-27T12:10:42.514Z,3.35
2022-08-27T12:11:57.446Z,3.04
2022-08-27T12:13:18.040Z,3.39
2022-08-27T12:14:38.336Z,3.32
2022-08-27T12:16:02.220Z,3.88
2022-08-27T12:17:31.771Z,3.41
2022-08-27T12:18:55.432Z,3.41
2022-08-27T12:20:06.620Z,3.32
2022-08-27T12:21:46.230Z,3.40
2022-08-27T12:23:15.533Z,3.28
2022-08-27T12:24:43.041Z,3.58
2022-08-27T12:26:17.798Z,3.62
2022-08-27T12:27:29.008Z,3.53
2022-08-27T12:28:36.076Z,3.56
2022-08-27T12:30:00.479Z,3.70
2022-08-27T12:31:05.577Z,3.89
2022-08-27T12:32:34.478Z,4.03
2022-08-27T12:35:03.697Z,3.68
2022-08-27T12:36:29.003Z,3.53
2022-08-27T12:37:59.620Z,3.56
2022-08-27T12:39:05.213Z,3.57
2022-08-27T12:40:28.499Z,3.57
2022-08-27T12:41:44.044Z,3.77
2022-08-27T12:42:44.844Z,3.47
2022-08-27T12:43:49.023Z,3.66
2022-08-27T12:44:59.426Z,3.18
2022-08-27T12:46:08.046Z,3.25
2022-08-27T13:12:05.405Z,3.39
2022-08-27T13:13:15.882Z,3.71
2022-08-27T13:14:21.901Z,3.24
2022-08-27T13:15:27.462Z,3.59
2022-08-27T13:16:32.876Z,3.49
2022-08-27T13:17:40.979Z,3.59
2022-08-27T13:18:51.497Z,3.51
2022-08-27T13:20:01.605Z,3.40
2022-08-27T13:22:40.932Z,3.14
2022-08-27T13:23:47.741Z,3.28
2022-08-27T13:24:54.577Z,3.58
2022-08-27T13:26:09.574Z,3.59
2022-08-27T13:27:15.763Z,3.27
2022-08-27T13:28:23.068Z,3.50
2022-08-27T13:29:29.447Z,3.11
2022-08-27T13:30:36.017Z,3.29
2022-08-27T13:31:41.036Z,3.28
2022-08-27T13:32:46.288Z,3.09
2022-08-27T13:33:51.104Z,3.33
2022-08-27T13:34:57.445Z,3.36
2022-08-27T13:36:05.322Z,3.51
2022-08-27T13:37:28.965Z,3.49
2022-08-27T13:38:34.722Z,3.22
2022-08-27T13:39:39.473Z,3.06
2022-08-27T13:41:14.525Z,3.12
2022-08-27T13:42:22.374Z,3.13
2022-08-27T13:43:38.692Z,3.04
2022-08-27T13:44:44.495Z,2.99
2022-08-27T13:45:55.031Z,2.96
2022-08-27T13:47:09.303Z,2.68
2022-08-27T13:48:18.899Z,3.09
2022-08-27T13:49:24.700Z,2.91
2022-08-27T13:50:34.937Z,2.53
2022-08-27T13:51:39.902Z,2.83
2022-08-27T13:53:04.249Z,2.96
2022-08-27T13:54:15.237Z,3.01
2022-08-27T13:55:21.812Z,2.66
2022-08-27T13:56:29.635Z,2.77
2022-08-27T13:57:48.853Z,2.66
2022-08-27T13:58:52.833Z,2.96
2022-08-27T13:59:57.450Z,2.69
2022-08-27T14:01:15.825Z,2.70
2022-08-27T14:02:26.485Z,3.11
2022-08-27T14:03:36.312Z,2.80
2022-08-27T14:04:52.902Z,2.72
2022-08-27T14:05:58.933Z,2.64
2022-08-27T14:08:33.113Z,2.82
2022-08-27T14:09:40.705Z,3.01
2022-08-27T14:10:49.350Z,2.69
2022-08-27T14:12:08.110Z,2.67
2022-08-27T14:13:17.933Z,2.76
2022-08-27T14:14:22.122Z,2.78
2022-08-27T14:15:41.036Z,2.64
2022-08-27T14:16:44.894Z,2.72
2022-08-27T14:17:51.636Z,2.96
2022-08-27T14:19:16.730Z,2.96
2022-08-27T14:20:21.814Z,2.88
2022-08-27T14:21:28.215Z,2.64
2022-08-27T14:22:33.871Z,3.38
2022-08-27T14:23:38.230Z,2.98
2022-08-27T14:24:41.526Z,3.36
2022-08-27T14:25:46.209Z,3.50
2022-08-27T14:26:52.860Z,3.38
2022-08-27T14:27:57.170Z,3.67
2022-08-27T14:29:01.558Z,3.19
2022-08-27T14:30:09.460Z,3.26
2022-08-27T14:31:22.442Z,3.61
2022-08-27T14:32:27.512Z,3.66
2022-08-27T14:33:32.644Z,3.40
2022-08-27T14:34:41.511Z,3.41
2022-08-27T14:35:49.340Z,3.53
2022-08-27T14:36:55.002Z,3.37
2022-08-27T14:38:01.539Z,3.32
2022-08-27T14:39:06.404Z,3.20
2022-08-27T14:40:12.849Z,3.49
2022-08-27T14:41:18.802Z,3.36
2022-08-27T14:42:23.496Z,3.15
2022-08-27T14:43:29.176Z,2.88
2022-08-27T14:44:32.207Z,3.21
2022-08-27T14:45:40.484Z,3.01
2022-08-27T14:46:45.477Z,3.02
2022-08-27T14:47:51.074Z,2.76
2022-08-27T14:48:54.961Z,3.44
2022-08-27T14:49:59.385Z,2.88
2022-08-27T14:51:14.194Z,3.03
2022-08-27T14:52:18.055Z,2.81
2022-08-27T14:53:25.266Z,2.88
2022-08-27T14:54:33.431Z,2.92
2022-08-27T14:55:34.356Z,3.30
2022-08-27T14:56:38.544Z,3.14
2022-08-27T14:57:43.487Z,2.85
2022-08-27T14:58:47.200Z,2.77
2022-08-27T14:59:54.105Z,3.05
2022-08-27T15:01:00.840Z,2.81
2022-08-27T15:02:08.564Z,2.99
2022-08-27T15:03:13.887Z,3.19
2022-08-27T15:04:18.907Z,3.05
2022-08-27T15:05:26.141Z,3.17
2022-08-27T15:06:32.188Z,2.86
2022-08-27T15:07:36.436Z,2.83
2022-08-27T15:08:41.089Z,2.94
2022-08-27T15:09:48.836Z,2.79
2022-08-27T15:10:54.007Z,3.26
2022-08-27T15:12:02.447Z,2.94
2022-08-27T15:13:07.593Z,3.57
2022-08-27T15:14:18.755Z,3.28
2022-08-27T15:15:22.353Z,3.51
2022-08-27T15:16:40.364Z,3.02
2022-08-27T15:17:43.392Z,3.47
2022-08-27T15:18:59.267Z,3.56
2022-08-27T15:19:54.947Z,3.59
2022-08-27T15:20:59.203Z,3.85
2022-08-27T15:22:21.422Z,3.06
2022-08-27T15:23:24.730Z,3.76
2022-08-27T15:24:34.567Z,3.51
2022-08-27T15:25:39.607Z,3.59
2022-08-27T15:26:45.884Z,3.96
2022-08-27T15:27:49.127Z,3.63
2022-08-27T15:28:52.107Z,4.20
2022-08-27T15:29:59.392Z,3.92
2022-08-27T15:31:06.413Z,4.02
2022-08-27T15:32:13.350Z,3.91
2022-08-27T15:33:16.957Z,3.72
2022-08-27T15:34:21.119Z,3.88
2022-08-27T15:35:27.257Z,4.40
2022-08-27T15:36:32.900Z,4.30
2022-08-27T15:37:37.079Z,4.03
2022-08-27T15:38:44.795Z,4.34
2022-08-27T15:39:48.745Z,3.63
2022-08-27T15:40:53.874Z,3.64
2022-08-27T15:42:06.222Z,3.44
2022-08-27T15:43:05.651Z,3.70
2022-08-27T15:44:09.898Z,3.51
2022-08-27T15:45:16.117Z,3.63
2022-08-27T15:46:20.870Z,3.66
2022-08-27T15:47:27.095Z,3.42
2022-08-27T15:48:30.881Z,3.35
2022-08-27T15:49:34.803Z,4.24
2022-08-27T15:50:39.830Z,3.36
2022-08-27T15:51:45.222Z,3.83
2022-08-27T15:52:50.970Z,3.88
2022-08-27T15:53:55.308Z,3.55
2022-08-27T15:54:59.028Z,3.34
2022-08-27T15:56:07.850Z,3.63
2022-08-27T15:57:12.614Z,3.75
2022-08-27T15:58:15.970Z,3.57
2022-08-27T15:59:20.692Z,3.23
2022-08-27T16:00:27.240Z,3.58
2022-08-27T16:01:34.733Z,3.67
2022-08-27T16:02:38.845Z,2.96
2022-08-27T16:03:47.845Z,3.26
2022-08-27T16:04:51.600Z,3.49
2022-08-27T16:05:56.610Z,3.42
2022-08-27T16:07:03.028Z,2.94
2022-08-27T16:08:09.211Z,3.06
2022-08-27T16:09:13.126Z,2.84
2022-08-27T16:10:17.020Z,3.20
2022-08-27T16:11:23.878Z,2.54
2022-08-27T16:12:30.712Z,2.81
2022-08-27T16:13:34.492Z,2.80
2022-08-27T16:14:39.029Z,3.18