createdAt,value
2022-08-23T00:01:31.559Z,49.40
2022-08-23T00:04:03.673Z,49.50
2022-08-23T00:06:32.560Z,49.50
2022-08-23T00:09:00.730Z,49.50
2022-08-23T00:11:32.849Z,50.50
2022-08-23T00:14:06.441Z,49.70
2022-08-23T00:16:35.392Z,49.80
2022-08-23T00:19:03.753Z,50.20
2022-08-23T00:21:31.644Z,49.90
2022-08-23T00:23:59.932Z,50.10
2022-08-23T00:26:27.959Z,50.00
2022-08-23T00:28:55.819Z,50.20
2022-08-23T00:31:25.100Z,50.60
2022-08-23T00:33:52.959Z,51.10
2022-08-23T00:36:21.090Z,51.30
2022-08-23T00:38:49.456Z,50.90
2022-08-23T00:41:17.394Z,50.80
2022-08-23T00:44:14.503Z,50.60
2022-08-23T00:47:20.008Z,51.00
2022-08-23T00:49:54.629Z,52.00
2022-08-23T00:52:29.406Z,51.10
2022-08-23T00:54:58.021Z,51.10
2022-08-23T00:57:28.465Z,51.10
2022-08-23T00:59:56.357Z,51.10
2022-08-23T01:02:27.714Z,51.10
2022-08-23T01:05:05.013Z,51.20
2022-08-23T01:07:42.747Z,51.20
2022-08-23T01:10:20.104Z,51.20
2022-08-23T01:12:55.135Z,51.90
2022-08-23T01:15:27.620Z,53.20
2022-08-23T01:18:03.279Z,51.60
2022-08-23T01:20:36.227Z,51.50
2022-08-23T01:23:11.262Z,51.10
2022-08-23T01:25:41.144Z,51.30
2022-08-23T01:28:09.235Z,51.80
2022-08-23T01:30:38.948Z,51.50
2022-08-23T01:33:08.267Z,51.50
2022-08-23T01:35:42.261Z,51.70
2022-08-23T01:38:11.488Z,51.70
2022-08-23T01:40:42.315Z,51.60
2022-08-23T01:43:11.501Z,51.50
2022-08-23T01:45:39.827Z,51.70
2022-08-23T01:48:08.332Z,51.80
2022-08-23T01:53:05.880Z,51.90
2022-08-23T01:55:34.288Z,51.70
2022-08-23T01:58:06.252Z,51.70
2022-08-23T02:00:37.043Z,51.60
2022-08-23T02:03:06.444Z,51.40
2022-08-23T02:05:34.892Z,51.30
2022-08-23T02:08:23.017Z,51.30
2022-08-23T02:10:51.211Z,51.70
2022-08-23T02:13:20.471Z,51.50
2022-08-23T02:15:51.291Z,51.70
2022-08-23T02:18:20.799Z,51.60
2022-08-23T02:20:50.688Z,51.70
2022-08-23T02:23:20.182Z,51.40
2022-08-23T02:25:48.086Z,51.40
2022-08-23T02:28:15.985Z,51.50
2022-08-23T02:30:46.641Z,51.30
2022-08-23T02:33:15.389Z,51.00
2022-08-23T02:35:45.167Z,50.90
2022-08-23T02:38:14.129Z,50.90
2022-08-23T02:40:43.089Z,50.70
2022-08-23T02:43:11.004Z,50.90
2022-08-23T02:45:39.258Z,51.10
2022-08-23T02:48:09.803Z,51.00
2022-08-23T02:50:38.124Z,51.10
2022-08-23T02:53:06.186Z,50.90
2022-08-23T02:55:34.237Z,50.70
2022-08-23T02:58:02.245Z,51.00
2022-08-23T03:00:30.307Z,51.30
2022-08-23T03:02:58.214Z,51.20
2022-08-23T03:05:27.659Z,51.20
2022-08-23T03:07:55.725Z,51.10
2022-08-23T03:10:23.648Z,51.20
2022-08-23T03:12:52.832Z,51.10
2022-08-23T03:15:20.816Z,51.20
2022-08-23T03:17:48.916Z,51.10
2022-08-23T03:20:17.263Z,51.10
2022-08-23T03:22:54.292Z,51.30
2022-08-23T03:25:23.148Z,51.40
2022-08-23T03:27:51.045Z,51.40
2022-08-23T03:30:20.024Z,51.20
2022-08-23T03:32:49.250Z,51.30
2022-08-23T03:35:17.625Z,51.50
2022-08-23T03:37:46.863Z,51.30
2022-08-23T03:40:14.872Z,51.40
2022-08-23T03:42:42.823Z,51.50
2022-08-23T03:45:11.501Z,51.80
2022-08-23T03:47:39.449Z,51.80
2022-08-23T03:50:08.196Z,51.90
2022-08-23T03:52:36.240Z,52.00
2022-08-23T03:55:06.203Z,51.90
2022-08-23T03:57:34.513Z,52.00
2022-08-23T04:00:02.629Z,51.90
2022-08-23T04:02:30.587Z,51.90
2022-08-23T04:04:58.557Z,51.80
2022-08-23T04:07:26.983Z,51.90
2022-08-23T04:09:55.564Z,51.80
2022-08-23T04:12:24.940Z,51.90
2022-08-23T04:14:53.435Z,52.20
2022-08-23T04:17:21.606Z,52.20
2022-08-23T04:19:49.716Z,53.40
2022-08-23T04:22:19.379Z,52.50
2022-08-23T04:24:48.047Z,52.70
2022-08-23T04:27:15.982Z,52.70
2022-08-23T04:29:45.184Z,52.70
2022-08-23T04:32:14.570Z,52.50
2022-08-23T04:34:54.712Z,52.50
2022-08-23T04:37:23.275Z,52.60
2022-08-23T04:40:08.617Z,52.70
2022-08-23T04:42:36.569Z,53.10
2022-08-23T04:45:06.601Z,52.90
2022-08-23T04:47:34.798Z,52.90
2022-08-23T04:50:02.923Z,53.00
2022-08-23T04:52:30.785Z,52.90
2022-08-23T04:54:58.641Z,53.00
2022-08-23T04:57:26.723Z,53.40
2022-08-23T04:59:54.743Z,53.60
2022-08-23T05:02:23.963Z,53.60
2022-08-23T05:04:51.873Z,53.80
2022-08-23T05:07:19.785Z,53.70
2022-08-23T05:10:09.809Z,53.80
2022-08-23T05:12:37.720Z,54.00
2022-08-23T05:15:06.435Z,54.30
2022-08-23T05:17:35.849Z,54.30
2022-08-23T05:20:05.125Z,54.30
2022-08-23T05:22:34.759Z,54.30
2022-08-23T05:25:02.692Z,54.50
2022-08-23T05:27:31.226Z,54.50
2022-08-23T05:29:59.110Z,54.50
2022-08-23T05:32:33.669Z,54.80
2022-08-23T05:35:03.088Z,54.50
2022-08-23T05:37:33.630Z,54.70
2022-08-23T05:40:01.630Z,55.00
2022-08-23T05:42:29.628Z,55.40
2022-08-23T05:44:57.513Z,55.10
2022-08-23T05:47:27.089Z,55.00
2022-08-23T05:49:55.633Z,55.10
2022-08-23T05:52:24.860Z,55.10
2022-08-23T05:54:52.770Z,55.60
2022-08-23T05:57:20.701Z,55.30
2022-08-23T05:59:48.898Z,55.50
2022-08-23T06:02:16.865Z,55.50
2022-08-23T06:04:44.737Z,55.60
2022-08-23T06:07:13.371Z,55.40
2022-08-23T06:09:42.745Z,55.60
2022-08-23T06:12:10.655Z,55.60
2022-08-23T06:14:39.107Z,55.70
2022-08-23T06:17:07.472Z,55.70
2022-08-23T06:19:35.544Z,55.60
2022-08-23T06:22:03.428Z,56.10
2022-08-23T06:24:31.338Z,56.10
2022-08-23T06:27:00.564Z,55.90
2022-08-23T06:29:28.833Z,55.90
2022-08-23T06:31:56.791Z,55.80
2022-08-23T06:34:29.239Z,56.00
2022-08-23T06:37:00.090Z,55.80
2022-08-23T06:39:34.332Z,55.90
2022-08-23T06:42:34.404Z,55.90
2022-08-23T06:44:56.352Z,55.90
2022-08-23T06:47:24.328Z,55.90
2022-08-23T06:49:58.214Z,56.00
2022-08-23T06:52:28.417Z,56.80
2022-08-23T06:54:57.597Z,55.70
2022-08-23T06:57:27.415Z,55.80
2022-08-23T06:59:55.306Z,55.80
2022-08-23T07:02:23.327Z,55.90
2022-08-23T07:04:54.133Z,55.80
2022-08-23T07:07:22.405Z,55.80
2022-08-23T07:09:50.347Z,56.00
2022-08-23T07:12:19.824Z,55.80
2022-08-23T07:14:49.306Z,56.00
2022-08-23T07:17:17.326Z,56.60
2022-08-23T07:19:45.480Z,56.10
2022-08-23T07:22:15.550Z,56.10
2022-08-23T07:24:43.973Z,56.20
2022-08-23T07:27:12.337Z,56.10
2022-08-23T07:29:40.650Z,56.00
2022-08-23T07:32:10.314Z,55.90
2022-08-23T07:34:38.605Z,55.80
2022-08-23T07:37:15.153Z,55.40
2022-08-23T07:39:44.042Z,55.70
2022-08-23T07:42:23.710Z,55.90
2022-08-23T07:44:53.988Z,55.60
2022-08-23T07:47:23.421Z,55.80
2022-08-23T07:49:51.420Z,55.80
2022-08-23T07:52:19.311Z,55.60
2022-08-23T07:54:48.680Z,55.40
2022-08-23T07:57:17.855Z,55.30
2022-08-23T07:59:45.994Z,55.20
2022-08-23T08:02:14.033Z,54.90
2022-08-23T08:04:43.968Z,54.90
2022-08-23T08:07:19.157Z,54.80
2022-08-23T08:09:48.472Z,54.60
2022-08-23T08:12:16.394Z,54.10
2022-08-23T08:14:44.337Z,54.10
2022-08-23T08:17:12.406Z,54.00
2022-08-23T08:19:41.549Z,54.00
2022-08-23T08:22:13.089Z,54.00
2022-08-23T08:24:41.128Z,54.10
2022-08-23T08:27:09.286Z,54.10
2022-08-23T08:29:37.164Z,54.50
2022-08-23T08:32:05.343Z,54.50
2022-08-23T08:34:33.220Z,54.30
2022-08-23T08:37:01.225Z,54.20
2022-08-23T08:39:33.710Z,54.40
2022-08-23T08:42:20.501Z,54.40
2022-08-23T08:44:53.915Z,54.50
2022-08-23T08:47:27.740Z,54.30
2022-08-23T08:50:02.898Z,54.20
2022-08-23T08:52:33.912Z,54.30
2022-08-23T08:55:07.835Z,54.20
2022-08-23T08:57:40.963Z,54.10
2022-08-23T09:00:13.435Z,54.60
2022-08-23T09:02:42.833Z,54.30
2022-08-23T09:05:14.546Z,54.10
2022-08-23T09:07:52.130Z,54.10
2022-08-23T09:10:40.024Z,54.10
2022-08-23T09:13:26.566Z,54.30
2022-08-23T09:16:02.403Z,54.40
2022-08-23T09:18:35.281Z,54.40
2022-08-23T09:21:06.737Z,54.10
2022-08-23T09:23:39.417Z,54.10
2022-08-23T09:26:20.486Z,54.30
2022-08-23T09:28:50.368Z,54.30
2022-08-23T09:31:41.328Z,54.10
2022-08-23T09:34:09.893Z,53.80
2022-08-23T09:36:39.634Z,53.70
2022-08-23T09:39:23.877Z,53.70
2022-08-23T09:42:00.755Z,53.70
2022-08-23T09:44:35.660Z,53.50
2022-08-23T09:47:08.348Z,53.50
2022-08-23T09:49:37.731Z,53.50
2022-08-23T09:52:16.030Z,53.10
2022-08-23T09:54:58.468Z,53.00
2022-08-23T09:57:29.835Z,53.10
2022-08-23T10:00:03.377Z,53.40
2022-08-23T10:02:34.513Z,53.40
2022-08-23T10:05:05.611Z,52.80
2022-08-23T10:07:40.399Z,52.80
2022-08-23T10:10:16.892Z,52.80
2022-08-23T10:12:46.506Z,52.80
2022-08-23T10:15:15.642Z,52.90
2022-08-23T10:17:52.985Z,52.40
2022-08-23T10:20:32.551Z,52.30
2022-08-23T10:23:10.381Z,52.20
2022-08-23T10:25:42.842Z,52.30
2022-08-23T10:28:40.589Z,51.60
2022-08-23T10:31:16.936Z,50.90
2022-08-23T10:33:50.976Z,51.40
2022-08-23T10:36:24.319Z,51.30
2022-08-23T10:38:57.544Z,50.80
2022-08-23T10:41:41.191Z,50.50
2022-08-23T10:44:25.508Z,50.00
2022-08-23T10:47:03.432Z,50.60
2022-08-23T10:49:33.253Z,50.40
2022-08-23T10:52:06.119Z,49.70
2022-08-23T10:54:46.571Z,49.40
2022-08-23T10:57:17.676Z,49.50
2022-08-23T10:59:48.246Z,49.60
2022-08-23T11:02:28.437Z,49.80
2022-08-23T11:05:02.626Z,49.50
2022-08-23T11:07:32.317Z,49.00
2022-08-23T11:10:17.281Z,48.90
2022-08-23T11:12:55.511Z,48.50
2022-08-23T11:15:33.460Z,48.90
2022-08-23T11:18:04.695Z,48.40
2022-08-23T11:21:02.433Z,48.20
2022-08-23T11:23:54.338Z,48.10
2022-08-23T11:26:55.820Z,48.20
2022-08-23T11:29:44.028Z,49.00
2022-08-23T11:32:47.233Z,48.10
2022-08-23T11:35:42.993Z,49.00
2022-08-23T11:38:12.112Z,48.20
2022-08-23T11:40:59.782Z,47.40
2022-08-23T11:43:32.833Z,47.90
2022-08-23T11:46:26.578Z,49.20
2022-08-23T11:49:05.528Z,47.20
2022-08-23T11:51:41.713Z,48.20
2022-08-23T11:54:24.617Z,48.00
2022-08-23T11:57:15.060Z,48.60
2022-08-23T12:00:02.610Z,48.20
2022-08-23T12:02:35.524Z,47.70
2022-08-23T12:05:20.260Z,48.40
2022-08-23T12:07:54.827Z,47.60
2022-08-23T12:11:00.558Z,47.70
2022-08-23T12:13:48.360Z,47.40
2022-08-23T12:16:34.032Z,48.40
2022-08-23T12:19:25.870Z,48.80
2022-08-23T12:21:57.431Z,49.10
2022-08-23T12:24:32.501Z,49.00
2022-08-23T12:27:08.891Z,49.40
2022-08-23T12:29:48.916Z,49.70
2022-08-23T12:32:22.256Z,50.00
2022-08-23T12:35:06.687Z,50.30
2022-08-23T12:37:45.909Z,50.70
2022-08-23T12:40:18.003Z,50.90
2022-08-23T12:42:46.916Z,51.00
2022-08-23T12:45:17.678Z,51.20
2022-08-23T12:47:57.337Z,51.20
2022-08-23T12:50:33.059Z,51.40
2022-08-23T12:53:07.018Z,51.00
2022-08-23T12:55:39.046Z,51.10
2022-08-23T12:58:08.011Z,51.10
2022-08-23T13:00:39.490Z,51.00
2022-08-23T13:03:15.089Z,50.80
2022-08-23T13:05:46.828Z,50.70
2022-08-23T13:08:34.118Z,50.40
2022-08-23T13:11:07.661Z,50.20
2022-08-23T13:13:38.183Z,49.80
2022-08-23T13:16:27.365Z,49.20
2022-08-23T13:18:56.272Z,48.30
2022-08-23T13:21:34.104Z,48.80
2022-08-23T13:24:38.432Z,48.50
2022-08-23T13:27:16.237Z,48.00
2022-08-23T13:29:56.034Z,48.30
2022-08-23T13:32:33.548Z,47.30
2022-08-23T13:35:32.270Z,47.90
2022-08-23T13:38:13.901Z,48.20
2022-08-23T13:40:55.231Z,48.30
2022-08-23T13:43:27.669Z,48.40
2022-08-23T13:45:58.086Z,47.80
2022-08-23T13:48:30.805Z,48.20
2022-08-23T13:51:21.541Z,48.00
2022-08-23T13:53:49.645Z,47.20
2022-08-23T13:56:18.952Z,47.30
2022-08-23T13:58:56.379Z,46.30
2022-08-23T14:01:24.787Z,46.80
2022-08-23T14:03:52.778Z,46.50
2022-08-23T14:06:20.898Z,47.00
2022-08-23T14:08:49.280Z,46.90
2022-08-23T14:11:19.952Z,46.70
2022-08-23T14:13:49.822Z,47.10
2022-08-23T14:16:39.956Z,47.10
2022-08-23T14:19:19.141Z,47.00
2022-08-23T14:21:58.032Z,47.90
2022-08-23T14:24:26.949Z,48.10
2022-08-23T14:26:57.072Z,48.50
2022-08-23T14:29:27.928Z,48.50
2022-08-23T14:31:56.663Z,48.60
2022-08-23T14:34:24.546Z,48.90
2022-08-23T14:39:41.619Z,49.00
2022-08-23T14:42:13.108Z,49.30
2022-08-23T14:44:42.664Z,49.50
2022-08-23T14:47:10.628Z,49.60
2022-08-23T14:49:38.667Z,50.00
2022-08-23T14:52:06.932Z,50.00
2022-08-23T14:54:35.103Z,50.20
2022-08-23T14:57:03.017Z,50.40
2022-08-23T14:59:32.293Z,50.40
2022-08-23T15:02:00.837Z,50.50
2022-08-23T15:04:34.169Z,50.50
2022-08-23T15:07:19.326Z,50.20
2022-08-23T15:09:48.104Z,50.20
2022-08-23T15:15:06.772Z,50.70
2022-08-23T15:17:37.988Z,50.70
2022-08-23T15:20:07.214Z,50.80
2022-08-23T15:22:44.491Z,50.90
2022-08-23T15:25:13.923Z,51.00
2022-08-23T15:27:42.257Z,51.30
2022-08-23T15:30:13.476Z,51.30
2022-08-23T15:32:52.073Z,51.40
2022-08-23T15:35:21.257Z,51.60
2022-08-23T15:37:50.041Z,52.00
2022-08-23T15:40:18.089Z,51.80
2022-08-23T15:42:46.004Z,52.00
2022-08-23T15:45:15.404Z,52.00
2022-08-23T15:47:49.026Z,51.90
2022-08-23T15:50:19.291Z,51.90
2022-08-23T15:52:47.174Z,51.80
2022-08-23T15:55:15.923Z,51.80
2022-08-23T15:57:47.122Z,52.90
2022-08-23T16:00:18.817Z,52.30
2022-08-23T16:03:18.476Z,52.20
2022-08-23T16:05:34.948Z,52.20
2022-08-23T16:08:02.910Z,52.00
2022-08-23T16:10:30.880Z,52.10
2022-08-23T16:12:58.908Z,53.00
2022-08-23T16:15:28.206Z,51.90
2022-08-23T16:17:56.136Z,51.70
2022-08-23T16:20:24.087Z,52.10
2022-08-23T16:22:52.007Z,52.00
2022-08-23T16:25:21.056Z,52.00
2022-08-23T16:27:49.760Z,52.00
2022-08-23T16:30:17.958Z,51.80
2022-08-23T16:32:47.343Z,51.70
2022-08-23T16:35:15.723Z,52.00
2022-08-23T16:37:43.640Z,51.90
2022-08-23T16:40:13.404Z,52.00
2022-08-23T16:42:41.420Z,52.10
2022-08-23T16:45:11.127Z,52.10
2022-08-23T16:47:43.380Z,52.50
2022-08-23T16:50:15.108Z,53.60
2022-08-23T16:52:43.368Z,52.70
2022-08-23T16:55:13.044Z,52.70
2022-08-23T16:57:41.799Z,52.50
2022-08-23T17:00:12.864Z,52.80
2022-08-23T17:02:41.845Z,52.70
2022-08-23T17:05:12.036Z,52.80
2022-08-23T17:07:47.577Z,52.70
2022-08-23T17:10:19.352Z,52.60
2022-08-23T17:12:50.063Z,52.60
2022-08-23T17:15:22.017Z,52.80
2022-08-23T17:17:51.442Z,52.70
2022-08-23T17:20:20.923Z,52.50
2022-08-23T17:22:50.329Z,53.00
2022-08-23T17:25:20.070Z,52.70
2022-08-23T17:27:50.417Z,52.70
2022-08-23T17:30:20.934Z,52.60
2022-08-23T17:32:49.748Z,52.50
2022-08-23T17:35:21.503Z,52.40
2022-08-23T17:37:50.740Z,52.50
2022-08-23T17:40:23.657Z,52.90
2022-08-23T17:42:52.907Z,52.80
2022-08-23T17:45:24.469Z,52.80
2022-08-23T17:47:53.057Z,52.80
2022-08-23T17:50:22.056Z,52.80
2022-08-23T17:53:00.224Z,53.20
2022-08-23T17:55:28.931Z,53.30
2022-08-23T17:57:58.165Z,53.40
2022-08-23T18:00:45.631Z,53.20
2022-08-23T18:03:19.531Z,53.70
2022-08-23T18:05:48.428Z,53.40
2022-08-23T18:08:18.726Z,53.70
2022-08-23T18:10:46.990Z,53.60
2022-08-23T18:13:15.359Z,53.50
2022-08-23T18:15:43.976Z,53.40
2022-08-23T18:18:15.180Z,53.30
2022-08-23T18:20:44.011Z,53.30
2022-08-23T18:23:13.099Z,53.30
2022-08-23T18:25:42.572Z,53.30
2022-08-23T18:28:13.208Z,53.50
2022-08-23T18:30:51.149Z,53.50
2022-08-23T18:33:20.937Z,53.30
2022-08-23T18:35:54.294Z,52.80
2022-08-23T18:38:29.377Z,52.80
2022-08-23T18:40:58.986Z,52.90
2022-08-23T18:43:30.762Z,52.70
2022-08-23T18:46:11.024Z,52.20
2022-08-23T18:48:39.683Z,52.30
2022-08-23T18:51:10.830Z,52.20
2022-08-23T18:53:46.340Z,52.40
2022-08-23T18:56:16.204Z,53.20
2022-08-23T18:58:44.570Z,52.20
2022-08-23T19:01:24.265Z,52.10
2022-08-23T19:03:53.155Z,52.20
2022-08-23T19:06:21.308Z,52.40
2022-08-23T19:08:49.548Z,52.60
2022-08-23T19:11:20.000Z,52.60
2022-08-23T19:13:50.836Z,52.40
2022-08-23T19:16:23.829Z,52.70
2022-08-23T19:18:57.619Z,52.80
2022-08-23T19:21:26.662Z,52.80
2022-08-23T19:23:56.492Z,52.90
2022-08-23T19:26:31.505Z,53.00
2022-08-23T19:29:00.353Z,53.20
2022-08-23T19:31:33.513Z,53.00
2022-08-23T19:34:04.189Z,53.20
2022-08-23T19:36:45.706Z,53.20
2022-08-23T19:39:16.370Z,53.30
2022-08-23T19:41:46.969Z,53.40
2022-08-23T19:44:15.531Z,53.30
2022-08-23T19:46:45.998Z,54.50
2022-08-23T19:49:14.525Z,53.30
2022-08-23T19:51:43.289Z,53.50
2022-08-23T19:54:12.872Z,53.30
2022-08-23T19:56:45.898Z,53.70
2022-08-23T19:59:17.871Z,53.80
2022-08-23T20:01:45.882Z,53.90
2022-08-23T20:04:14.592Z,54.00
2022-08-23T20:06:42.904Z,54.00
2022-08-23T20:09:12.446Z,54.10
2022-08-23T20:11:40.545Z,54.30
2022-08-23T20:14:10.002Z,54.30
2022-08-23T20:16:46.268Z,54.40
2022-08-23T20:19:19.325Z,54.70
2022-08-23T20:21:50.552Z,54.80
2022-08-23T20:24:22.821Z,54.50
2022-08-23T20:27:00.677Z,54.60
2022-08-23T20:29:28.652Z,54.70
2022-08-23T20:32:00.417Z,55.00
2022-08-23T20:34:29.063Z,54.80
2022-08-23T20:36:58.381Z,54.90
2022-08-23T20:39:27.303Z,55.30
2022-08-23T20:41:56.247Z,55.20
2022-08-23T20:44:25.922Z,55.10
2022-08-23T20:46:56.784Z,55.30
2022-08-23T20:49:29.350Z,55.40
2022-08-23T20:51:57.254Z,55.70
2022-08-23T20:54:25.166Z,55.50
2022-08-23T20:56:53.470Z,55.60
2022-08-23T20:59:22.042Z,55.50
2022-08-23T21:01:50.239Z,55.60
2022-08-23T21:04:18.436Z,55.60
2022-08-23T21:06:49.885Z,55.80
2022-08-23T21:09:20.712Z,55.90
2022-08-23T21:11:52.122Z,55.80
2022-08-23T21:14:21.424Z,55.80
2022-08-23T21:16:49.815Z,56.00
2022-08-23T21:19:18.886Z,56.00
2022-08-23T21:21:48.793Z,56.10
2022-08-23T21:24:17.168Z,56.20
2022-08-23T21:26:45.084Z,56.30
2022-08-23T21:29:12.961Z,56.10
2022-08-23T21:31:40.978Z,56.10
2022-08-23T21:34:09.684Z,56.20
2022-08-23T21:36:38.007Z,56.30
2022-08-23T21:39:07.352Z,56.40
2022-08-23T21:41:38.812Z,56.40
2022-08-23T21:44:09.064Z,56.40
2022-08-23T21:46:37.260Z,56.00
2022-08-23T21:49:05.590Z,56.40
2022-08-23T21:51:35.026Z,56.50
2022-08-23T21:54:03.703Z,56.70
2022-08-23T21:56:33.170Z,56.70
2022-08-23T21:59:01.964Z,56.70
2022-08-23T22:01:35.537Z,56.80
2022-08-23T22:04:03.737Z,56.90
2022-08-23T22:06:32.092Z,56.90
2022-08-23T22:09:00.879Z,57.00
2022-08-23T22:11:29.051Z,56.90
2022-08-23T22:13:58.708Z,57.20
2022-08-23T22:16:26.748Z,57.10
2022-08-23T22:18:54.704Z,57.10
2022-08-23T22:21:23.027Z,57.10
2022-08-23T22:23:52.424Z,57.10
2022-08-23T22:26:20.526Z,57.10
2022-08-23T22:28:48.402Z,57.20
2022-08-23T22:31:17.723Z,57.20
2022-08-23T22:33:46.237Z,57.30
2022-08-23T22:36:16.935Z,57.20
2022-08-23T22:38:45.403Z,57.50
2022-08-23T22:41:16.711Z,57.40
2022-08-23T22:43:44.633Z,57.40
2022-08-23T22:46:12.906Z,57.60
2022-08-23T22:48:42.604Z,57.60
2022-08-23T22:51:13.364Z,57.70
2022-08-23T22:53:44.348Z,57.70
2022-08-23T22:56:13.830Z,57.60
2022-08-23T22:58:41.868Z,57.60
2022-08-23T23:01:12.891Z,57.90
2022-08-23T23:03:42.811Z,58.00
2022-08-23T23:06:11.107Z,58.00
2022-08-23T23:08:38.072Z,58.00
2022-08-23T23:11:09.992Z,57.70
2022-08-23T23:13:38.804Z,57.70
2022-08-23T23:16:09.120Z,57.90
2022-08-23T23:18:37.516Z,57.60
2022-08-23T23:21:06.070Z,58.00
2022-08-23T23:23:35.883Z,57.90
2022-08-23T23:26:08.011Z,57.80
2022-08-23T23:28:35.931Z,57.70
2022-08-23T23:31:04.467Z,57.80
2022-08-23T23:33:32.396Z,57.70
2022-08-23T23:36:00.256Z,57.80
2022-08-23T23:38:29.529Z,57.90
2022-08-23T23:40:57.433Z,58.00
2022-08-23T23:43:25.424Z,58.00
2022-08-23T23:45:53.322Z,58.00
2022-08-23T23:48:21.226Z,57.90
2022-08-23T23:50:49.221Z,58.30
2022-08-23T23:53:17.304Z,58.00
2022-08-23T23:55:47.728Z,58.30
2022-08-23T23:58:15.636Z,58.40
