createdAt,value
2022-12-23T00:01:40.816Z,42.97
2022-12-23T00:04:08.443Z,51.03
2022-12-23T00:06:34.987Z,41.53
2022-12-23T00:09:01.519Z,43.83
2022-12-23T00:11:28.813Z,44.80
2022-12-23T00:14:20.395Z,43.85
2022-12-23T00:16:48.109Z,34.97
2022-12-23T00:19:14.867Z,32.40
2022-12-23T00:21:41.411Z,36.13
2022-12-23T00:24:07.922Z,33.78
2022-12-23T00:26:34.469Z,35.50
2022-12-23T00:29:01.124Z,32.55
2022-12-23T00:31:27.660Z,33.47
2022-12-23T00:33:54.454Z,32.20
2022-12-23T00:36:22.580Z,35.67
2022-12-23T00:39:08.120Z,32.40
2022-12-23T00:41:53.405Z,32.10
2022-12-23T00:44:20.003Z,31.52
2022-12-23T00:46:48.506Z,37.45
2022-12-23T00:49:34.326Z,34.45
2022-12-23T00:52:01.120Z,35.20
2022-12-23T00:54:28.065Z,29.23
2022-12-23T00:56:54.537Z,29.90
2022-12-23T00:59:21.258Z,33.92
2022-12-23T01:02:08.230Z,40.15
2022-12-23T01:04:54.143Z,34.15
2022-12-23T01:07:21.141Z,37.45
2022-12-23T01:09:47.603Z,37.35
2022-12-23T01:12:14.185Z,38.80
2022-12-23T01:14:40.938Z,34.67
2022-12-23T01:17:07.962Z,43.90
2022-12-23T01:19:34.869Z,38.40
2022-12-23T01:22:01.440Z,41.78
2022-12-23T01:24:29.392Z,32.28
2022-12-23T01:26:56.016Z,39.25
2022-12-23T01:29:22.710Z,41.90
2022-12-23T01:31:49.273Z,39.08
2022-12-23T01:34:15.930Z,43.40
2022-12-23T01:36:42.394Z,38.30
2022-12-23T01:39:08.907Z,41.22
2022-12-23T01:41:54.211Z,47.75
2022-12-23T01:44:39.458Z,44.33
2022-12-23T01:47:09.251Z,39.40
2022-12-23T01:49:35.779Z,44.50
2022-12-23T01:52:02.239Z,37.97
2022-12-23T01:54:28.760Z,47.58
2022-12-23T01:56:55.427Z,50.45
2022-12-23T01:59:40.501Z,42.33
2022-12-23T02:02:25.828Z,48.72
2022-12-23T02:04:52.896Z,38.08
2022-12-23T02:07:37.938Z,40.53
2022-12-23T02:10:05.252Z,53.95
2022-12-23T02:12:34.948Z,34.97
2022-12-23T02:15:20.177Z,46.00
2022-12-23T02:17:56.039Z,37.53
2022-12-23T02:20:22.481Z,43.28
2022-12-23T02:22:48.913Z,38.22
2022-12-23T02:25:34.462Z,46.22
2022-12-23T02:28:27.883Z,36.70
2022-12-23T02:31:14.715Z,34.97
2022-12-23T02:33:48.461Z,47.13
2022-12-23T02:36:38.447Z,40.78
2022-12-23T02:39:13.451Z,51.03
2022-12-23T02:41:45.851Z,41.78
2022-12-23T02:44:32.572Z,35.13
2022-12-23T02:47:10.226Z,31.55
2022-12-23T02:49:38.754Z,33.70
2022-12-23T02:52:07.630Z,42.08
2022-12-23T02:54:37.690Z,47.85
2022-12-23T02:57:06.130Z,33.90
2022-12-23T02:59:51.889Z,32.83
2022-12-23T03:02:19.213Z,33.28
2022-12-23T03:04:45.855Z,50.28
2022-12-23T03:07:18.931Z,37.30
2022-12-23T03:10:04.301Z,36.30
2022-12-23T03:12:41.574Z,44.28
2022-12-23T03:15:14.535Z,29.63
2022-12-23T03:17:59.485Z,40.38
2022-12-23T03:20:34.949Z,44.28
2022-12-23T03:23:01.543Z,35.35
2022-12-23T03:25:37.698Z,40.28
2022-12-23T03:28:11.120Z,32.50
2022-12-23T03:30:38.291Z,37.63
2022-12-23T03:33:07.920Z,30.95
2022-12-23T03:35:38.786Z,26.63
2022-12-23T03:38:07.364Z,28.63
2022-12-23T03:40:44.825Z,30.58
2022-12-23T03:43:23.012Z,34.00
2022-12-23T03:45:52.672Z,35.17
2022-12-23T03:48:22.101Z,32.40
2022-12-23T03:50:50.578Z,31.85
2022-12-23T03:53:20.566Z,39.67
2022-12-23T03:55:50.038Z,35.90
2022-12-23T03:58:33.896Z,28.83
2022-12-23T04:01:03.199Z,30.58
2022-12-23T04:03:37.345Z,31.10
2022-12-23T04:06:06.176Z,32.67
2022-12-23T04:08:34.956Z,32.22
2022-12-23T04:11:02.109Z,30.45
2022-12-23T04:13:29.084Z,25.80
2022-12-23T04:15:57.624Z,35.95
2022-12-23T04:18:24.179Z,28.70
2022-12-23T04:20:50.671Z,30.77
2022-12-23T04:23:17.276Z,34.30
2022-12-23T04:25:43.877Z,32.28
2022-12-23T04:28:10.385Z,30.27
2022-12-23T04:30:36.876Z,29.77
2022-12-23T04:33:03.827Z,27.85
2022-12-23T04:35:30.455Z,30.88
2022-12-23T04:37:56.968Z,28.75
2022-12-23T04:40:23.507Z,30.65
2022-12-23T04:42:50.026Z,33.03
2022-12-23T04:45:16.649Z,28.75
2022-12-23T04:47:43.155Z,29.70
2022-12-23T04:50:13.255Z,25.38
2022-12-23T04:52:39.736Z,26.13
2022-12-23T04:55:06.442Z,25.83
2022-12-23T04:57:32.936Z,25.55
2022-12-23T04:59:59.423Z,26.20
2022-12-23T05:02:25.986Z,29.83
2022-12-23T05:04:52.537Z,32.30
2022-12-23T05:07:19.134Z,24.45
2022-12-23T05:09:45.617Z,24.88
2022-12-23T05:12:12.147Z,28.83
2022-12-23T05:14:38.677Z,24.23
2022-12-23T05:17:07.747Z,24.55
2022-12-23T05:19:35.467Z,25.65
2022-12-23T05:22:02.014Z,30.77
2022-12-23T05:24:28.515Z,26.67
2022-12-23T05:26:59.676Z,28.95
2022-12-23T05:29:26.765Z,26.48
2022-12-23T05:31:53.308Z,26.25
2022-12-23T05:34:19.893Z,27.42
2022-12-23T05:36:46.415Z,26.20
2022-12-23T05:39:12.991Z,23.23
2022-12-23T05:41:39.513Z,25.48
2022-12-23T05:44:05.978Z,27.45
2022-12-23T05:46:32.565Z,28.63
2022-12-23T05:48:59.353Z,27.00
2022-12-23T05:51:25.934Z,24.77
2022-12-23T05:53:52.478Z,24.77
2022-12-23T05:56:19.037Z,30.77
2022-12-23T05:58:45.559Z,27.73
2022-12-23T06:01:12.000Z,25.73
2022-12-23T06:03:38.691Z,29.63
2022-12-23T06:06:05.534Z,30.10
2022-12-23T06:08:32.129Z,27.92
2022-12-23T06:10:59.936Z,33.05
2022-12-23T06:13:26.506Z,30.50
2022-12-23T06:15:53.037Z,29.33
2022-12-23T06:18:19.525Z,27.67
2022-12-23T06:20:47.634Z,28.90
2022-12-23T06:23:14.324Z,26.38
2022-12-23T06:25:40.927Z,27.73
2022-12-23T06:28:08.078Z,26.27
2022-12-23T06:30:35.029Z,26.95
2022-12-23T06:33:01.598Z,24.40
2022-12-23T06:35:28.197Z,24.98
2022-12-23T06:37:54.709Z,26.92
2022-12-23T06:40:21.420Z,24.88
2022-12-23T06:42:47.997Z,28.55
2022-12-23T06:45:14.588Z,27.05
2022-12-23T06:47:41.219Z,29.63
2022-12-23T06:50:09.050Z,28.65
2022-12-23T06:52:35.653Z,26.02
2022-12-23T06:55:02.495Z,25.95
2022-12-23T06:57:29.008Z,30.58
2022-12-23T06:59:55.692Z,35.72
2022-12-23T07:02:22.317Z,31.38
2022-12-23T07:04:49.027Z,30.73
2022-12-23T07:07:15.528Z,31.90
2022-12-23T07:09:42.019Z,32.60
2022-12-23T07:12:08.700Z,34.00
2022-12-23T07:14:35.222Z,33.28
2022-12-23T07:17:01.843Z,36.03
2022-12-23T07:19:28.432Z,41.53
2022-12-23T07:21:54.974Z,43.50
2022-12-23T07:24:21.577Z,46.40
2022-12-23T07:26:48.198Z,43.53
2022-12-23T07:29:14.683Z,43.85
2022-12-23T07:31:41.530Z,44.13
2022-12-23T07:34:08.410Z,51.58
2022-12-23T07:36:34.932Z,60.28
2022-12-23T07:39:01.382Z,55.03
2022-12-23T07:41:27.940Z,49.03
2022-12-23T07:43:58.725Z,47.65
2022-12-23T07:46:25.764Z,44.13
2022-12-23T07:48:52.227Z,50.88
2022-12-23T07:51:18.761Z,49.55
2022-12-23T07:53:48.310Z,45.13
2022-12-23T07:56:14.874Z,42.22
2022-12-23T07:58:41.343Z,38.97
2022-12-23T08:01:08.178Z,39.25
2022-12-23T08:03:35.143Z,38.95
2022-12-23T08:06:02.912Z,38.83
2022-12-23T08:08:29.592Z,38.30
2022-12-23T08:11:04.118Z,43.75
2022-12-23T08:13:32.031Z,43.28
2022-12-23T08:15:59.514Z,41.55
2022-12-23T08:18:26.412Z,43.63
2022-12-23T08:20:53.610Z,37.72
2022-12-23T08:23:24.707Z,37.33
2022-12-23T08:26:01.704Z,38.67
2022-12-23T08:28:28.383Z,37.03
2022-12-23T08:30:54.996Z,40.53
2022-12-23T08:33:22.073Z,44.95
2022-12-23T08:35:48.669Z,38.65
2022-12-23T08:38:15.306Z,40.45
2022-12-23T08:40:41.919Z,41.33
2022-12-23T08:43:09.413Z,45.03
2022-12-23T08:45:36.627Z,44.47
2022-12-23T08:48:03.185Z,47.47
2022-12-23T08:50:29.612Z,41.03
2022-12-23T08:52:56.124Z,38.45
2022-12-23T08:55:22.619Z,36.60
2022-12-23T08:57:49.152Z,35.95
2022-12-23T09:00:15.745Z,37.42
2022-12-23T09:02:42.384Z,37.42
2022-12-23T09:05:09.030Z,36.28
2022-12-23T09:07:37.273Z,37.72
2022-12-23T09:10:04.294Z,37.60
2022-12-23T09:12:30.891Z,36.03
2022-12-23T09:14:57.394Z,37.28
2022-12-23T09:17:23.885Z,43.50
2022-12-23T09:19:52.876Z,42.50
2022-12-23T09:22:19.847Z,37.33
2022-12-23T09:24:46.288Z,43.20
2022-12-23T09:27:13.207Z,38.55
2022-12-23T09:29:39.647Z,34.42
2022-12-23T09:32:06.430Z,33.33
2022-12-23T09:34:33.022Z,33.45
2022-12-23T09:36:59.452Z,34.22
2022-12-23T09:39:25.966Z,37.65
2022-12-23T09:42:04.774Z,35.15
2022-12-23T09:44:48.954Z,33.45
2022-12-23T09:47:17.286Z,33.33
2022-12-23T09:49:50.205Z,29.52
2022-12-23T09:52:20.265Z,31.00
2022-12-23T09:54:48.879Z,32.95
2022-12-23T09:57:18.084Z,31.70
2022-12-23T09:59:50.781Z,29.90
2022-12-23T10:02:21.486Z,30.70
2022-12-23T10:05:06.956Z,32.83
2022-12-23T10:07:59.956Z,28.52
2022-12-23T10:10:45.123Z,27.73
2022-12-23T10:13:26.054Z,30.05
2022-12-23T10:15:54.379Z,30.85
2022-12-23T10:18:24.998Z,34.08
2022-12-23T10:20:53.980Z,31.45
