createdAt,value
2018-04-23T00:02:07.243Z,16.04
2018-04-23T00:04:34.738Z,16.00
2018-04-23T00:07:02.248Z,15.92
2018-04-23T00:09:29.749Z,15.87
2018-04-23T00:11:57.267Z,15.79
2018-04-23T00:14:24.793Z,15.70
2018-04-23T00:16:52.333Z,15.58
2018-04-23T00:19:19.853Z,15.48
2018-04-23T00:21:47.335Z,15.40
2018-04-23T00:24:14.826Z,15.36
2018-04-23T00:26:42.339Z,15.30
2018-04-23T00:29:09.829Z,15.29
2018-04-23T00:31:37.345Z,15.26
2018-04-23T00:34:04.850Z,15.23
2018-04-23T00:36:32.351Z,15.22
2018-04-23T00:38:59.873Z,15.21
2018-04-23T00:41:27.370Z,15.19
2018-04-23T00:43:54.902Z,15.12
2018-04-23T00:46:22.401Z,15.05
2018-04-23T00:48:49.898Z,14.99
2018-04-23T00:51:17.422Z,14.94
2018-04-23T00:53:44.921Z,14.86
2018-04-23T00:56:12.452Z,14.81
2018-04-23T00:58:39.976Z,14.71
2018-04-23T01:01:07.469Z,14.67
2018-04-23T01:03:35.040Z,14.59
2018-04-23T01:06:02.528Z,14.50
2018-04-23T01:08:30.037Z,14.43
2018-04-23T01:10:57.533Z,14.38
2018-04-23T01:13:25.051Z,14.39
2018-04-23T01:15:52.555Z,14.42
2018-04-23T01:18:20.078Z,14.47
2018-04-23T01:20:47.578Z,14.49
2018-04-23T01:23:15.110Z,14.51
2018-04-23T01:25:42.609Z,14.52
2018-04-23T01:28:10.101Z,14.53
2018-04-23T01:30:37.634Z,14.53
2018-04-23T01:33:05.129Z,14.53
2018-04-23T01:35:32.641Z,14.53
2018-04-23T01:38:00.150Z,14.55
2018-04-23T01:40:27.669Z,14.54
2018-04-23T01:42:55.171Z,14.53
2018-04-23T01:45:22.691Z,14.53
2018-04-23T01:47:50.285Z,14.52
2018-04-23T01:50:17.805Z,14.50
2018-04-23T01:52:45.294Z,14.46
2018-04-23T01:55:12.821Z,14.44
2018-04-23T01:57:40.325Z,14.46
2018-04-23T02:00:07.846Z,14.49
2018-04-23T02:02:35.405Z,14.53
2018-04-23T02:05:02.933Z,14.57
2018-04-23T02:07:30.435Z,14.59
2018-04-23T02:09:57.957Z,14.62
2018-04-23T02:12:25.452Z,14.65
2018-04-23T02:14:53.318Z,14.68
2018-04-23T02:17:20.818Z,14.68
2018-04-23T02:19:48.317Z,14.69
2018-04-23T02:22:15.846Z,14.70
2018-04-23T02:24:43.341Z,14.73
2018-04-23T02:27:10.862Z,14.74
2018-04-23T02:29:38.348Z,14.74
2018-04-23T02:32:05.865Z,14.80
2018-04-23T02:34:33.358Z,14.88
2018-04-23T02:37:00.882Z,14.97
2018-04-23T02:39:28.393Z,15.01
2018-04-23T02:41:55.914Z,15.10
2018-04-23T02:44:23.411Z,15.17
2018-04-23T02:46:50.926Z,15.22
2018-04-23T02:49:18.440Z,15.24
2018-04-23T02:51:45.950Z,15.28
2018-04-23T02:54:13.441Z,15.33
2018-04-23T02:56:40.966Z,15.39
2018-04-23T02:59:08.469Z,15.41
2018-04-23T03:01:35.991Z,15.47
2018-04-23T03:04:03.493Z,15.51
2018-04-23T03:06:31.013Z,15.58
2018-04-23T03:08:58.507Z,15.59
2018-04-23T03:11:26.042Z,15.60
2018-04-23T03:13:53.538Z,15.65
2018-04-23T03:16:21.036Z,15.67
2018-04-23T03:18:48.558Z,15.66
2018-04-23T03:21:16.057Z,15.67
2018-04-23T03:23:43.569Z,15.68
2018-04-23T03:26:11.070Z,15.67
2018-04-23T03:28:38.598Z,15.71
2018-04-23T03:31:06.105Z,15.76
2018-04-23T03:33:33.621Z,15.79
2018-04-23T03:36:01.121Z,15.81
2018-04-23T03:38:28.641Z,15.80
2018-04-23T03:40:56.138Z,15.77
2018-04-23T03:43:23.658Z,15.71
2018-04-23T03:45:51.945Z,15.73
2018-04-23T03:48:19.461Z,15.74
2018-04-23T03:50:46.960Z,15.73
2018-04-23T03:53:14.476Z,15.74
2018-04-23T03:55:41.969Z,15.70
2018-04-23T03:58:09.486Z,15.66
2018-04-23T04:00:36.985Z,15.63
2018-04-23T04:03:04.499Z,15.63
2018-04-23T04:05:31.997Z,15.60
2018-04-23T04:07:59.497Z,15.58
2018-04-23T04:10:27.009Z,15.55
2018-04-23T04:13:06.358Z,15.52
2018-04-23T04:15:45.794Z,15.48
2018-04-23T04:18:33.862Z,15.45
2018-04-23T04:21:01.372Z,15.45
2018-04-23T04:23:28.873Z,15.43
2018-04-23T04:25:57.254Z,15.40
2018-04-23T04:28:24.753Z,15.42
2018-04-23T04:30:52.276Z,15.39
2018-04-23T04:33:19.769Z,15.42
2018-04-23T04:35:47.298Z,15.44
2018-04-23T04:38:14.837Z,15.47
2018-04-23T04:40:42.325Z,15.52
2018-04-23T04:43:09.818Z,15.60
2018-04-23T04:45:37.329Z,15.69
2018-04-23T04:48:04.829Z,15.76
2018-04-23T04:50:32.349Z,15.78
2018-04-23T04:52:59.855Z,15.82
2018-04-23T04:55:27.395Z,15.81
2018-04-23T04:57:54.939Z,15.82
2018-04-23T05:00:22.458Z,15.83
2018-04-23T05:02:49.955Z,15.78
2018-04-23T05:05:17.483Z,15.72
2018-04-23T05:07:45.022Z,15.78
2018-04-23T05:10:12.550Z,15.79
2018-04-23T05:12:40.049Z,15.74
2018-04-23T05:15:07.554Z,15.81
2018-04-23T05:17:35.078Z,15.94
2018-04-23T05:20:02.611Z,16.10
2018-04-23T05:22:30.133Z,16.13
2018-04-23T05:24:57.639Z,16.17
2018-04-23T05:27:25.163Z,16.24
2018-04-23T05:29:52.692Z,16.33
2018-04-23T05:32:20.201Z,16.37
2018-04-23T05:34:47.701Z,16.47
2018-04-23T05:37:15.226Z,16.59
2018-04-23T05:39:42.731Z,16.75
2018-04-23T05:42:10.244Z,16.83
2018-04-23T05:44:37.753Z,16.98
2018-04-23T05:47:05.279Z,17.19
2018-04-23T05:49:32.779Z,17.66
2018-04-23T05:52:00.293Z,17.92
2018-04-23T05:54:27.791Z,18.50
2018-04-23T05:56:55.310Z,19.07
2018-04-23T05:59:22.808Z,19.60
2018-04-23T06:01:50.321Z,19.45
2018-04-23T06:04:17.817Z,19.36
2018-04-23T06:06:45.316Z,19.55
2018-04-23T06:09:12.867Z,20.19
2018-04-23T06:11:40.357Z,21.27
2018-04-23T06:14:07.873Z,21.57
2018-04-23T06:16:35.410Z,22.28
2018-04-23T06:19:02.916Z,22.60
2018-04-23T06:21:30.457Z,23.98
2018-04-23T06:23:57.972Z,25.39
2018-04-23T06:26:25.466Z,25.74
2018-04-23T06:28:52.988Z,26.03
2018-04-23T06:31:20.486Z,26.33
2018-04-23T06:33:48.007Z,26.99
2018-04-23T06:36:15.494Z,26.94
2018-04-23T06:38:43.002Z,26.70
2018-04-23T06:41:10.493Z,26.93
2018-04-23T06:43:38.005Z,25.65
2018-04-23T06:46:05.500Z,24.98
2018-04-23T06:48:33.949Z,26.44
2018-04-23T06:51:01.440Z,27.64
2018-04-23T06:53:28.961Z,27.37
2018-04-23T06:55:56.500Z,27.18
2018-04-23T06:58:24.077Z,27.01
2018-04-23T07:00:51.565Z,27.60
2018-04-23T07:03:19.061Z,28.51
2018-04-23T07:05:46.618Z,29.39
2018-04-23T07:08:14.096Z,28.79
2018-04-23T07:10:41.606Z,28.62
2018-04-23T07:13:09.145Z,27.97
2018-04-23T07:15:36.655Z,27.44
2018-04-23T07:18:04.142Z,26.97
2018-04-23T07:20:31.663Z,27.05
2018-04-23T07:22:59.157Z,28.82
2018-04-23T07:25:26.754Z,30.14
2018-04-23T07:27:54.246Z,31.05
2018-04-23T07:30:21.758Z,31.82
2018-04-23T07:32:49.253Z,31.53
2018-04-23T07:35:16.925Z,30.59
2018-04-23T07:37:44.417Z,28.75
2018-04-23T07:40:11.936Z,29.38
2018-04-23T07:42:39.439Z,29.70
2018-04-23T07:45:06.980Z,29.68
2018-04-23T07:47:34.494Z,29.13
2018-04-23T07:50:02.028Z,29.58
2018-04-23T07:52:29.530Z,29.81
2018-04-23T07:54:57.045Z,30.57
2018-04-23T07:57:24.675Z,30.54
2018-04-23T07:59:52.211Z,29.28
2018-04-23T08:02:19.729Z,29.51
2018-04-23T08:04:47.260Z,29.95
2018-04-23T08:07:14.773Z,29.36
2018-04-23T08:09:42.266Z,29.75
2018-04-23T08:12:09.780Z,30.15
2018-04-23T08:14:37.270Z,29.89
2018-04-23T08:17:04.785Z,28.28
2018-04-23T08:19:32.273Z,27.92
2018-04-23T08:21:59.784Z,27.84
2018-04-23T08:24:27.283Z,28.06
2018-04-23T08:26:54.876Z,28.34
2018-04-23T08:29:22.368Z,28.89
2018-04-23T08:31:50.009Z,29.08
2018-04-23T08:34:17.520Z,28.87
2018-04-23T08:36:45.027Z,28.03
2018-04-23T08:39:12.518Z,27.59
2018-04-23T08:41:40.060Z,27.88
2018-04-23T08:44:07.562Z,27.59
2018-04-23T08:46:35.075Z,27.23
2018-04-23T08:49:02.566Z,26.60
2018-04-23T08:51:30.094Z,26.39
2018-04-23T08:53:57.580Z,26.05
2018-04-23T08:56:25.074Z,25.58
2018-04-23T08:58:52.590Z,25.45
2018-04-23T09:01:20.073Z,24.99
2018-04-23T09:03:47.595Z,24.52
2018-04-23T09:06:15.091Z,24.29
2018-04-23T09:08:42.613Z,24.09
2018-04-23T09:11:10.110Z,24.48
2018-04-23T09:13:37.627Z,24.61
2018-04-23T09:16:05.119Z,24.80
2018-04-23T09:18:32.634Z,24.85
2018-04-23T09:21:00.125Z,25.08
2018-04-23T09:23:27.633Z,24.75
2018-04-23T09:25:55.124Z,25.02
2018-04-23T09:28:23.644Z,25.58
2018-04-23T09:30:51.142Z,26.48
2018-04-23T09:33:18.656Z,26.45
2018-04-23T09:35:46.146Z,27.91
2018-04-23T09:38:13.669Z,28.98
2018-04-23T09:40:41.162Z,29.39
2018-04-23T09:43:08.685Z,28.38
2018-04-23T09:45:36.187Z,28.00
2018-04-23T09:48:03.710Z,27.53
2018-04-23T09:50:31.198Z,27.72
2018-04-23T09:52:58.700Z,27.29
2018-04-23T09:55:26.213Z,27.51
2018-04-23T09:57:53.702Z,28.02
2018-04-23T10:00:35.473Z,28.22
2018-04-23T10:03:08.988Z,28.69
2018-04-23T10:05:36.506Z,28.74
2018-04-23T10:08:04.036Z,29.28
2018-04-23T10:10:31.525Z,28.80
2018-04-23T10:12:59.017Z,29.32
2018-04-23T10:15:26.571Z,29.18
2018-04-23T10:17:54.058Z,29.55
2018-04-23T10:20:21.570Z,30.59
2018-04-23T10:22:49.130Z,30.50
2018-04-23T10:25:16.641Z,31.91
2018-04-23T10:27:44.130Z,31.78
2018-04-23T10:30:11.646Z,31.10
2018-04-23T10:32:39.138Z,31.73
2018-04-23T10:35:06.662Z,33.20
2018-04-23T10:37:34.161Z,34.74
2018-04-23T10:40:01.690Z,31.86
2018-04-23T10:42:29.186Z,30.47
2018-04-23T10:44:56.673Z,29.23
2018-04-23T10:47:24.195Z,29.69
2018-04-23T10:49:51.741Z,29.24
2018-04-23T10:52:19.231Z,28.80
2018-04-23T10:54:46.717Z,28.16
2018-04-23T10:57:14.247Z,28.42
2018-04-23T10:59:41.741Z,28.61
2018-04-23T11:02:09.263Z,29.21
2018-04-23T11:04:36.763Z,30.84
2018-04-23T11:07:04.277Z,30.62
2018-04-23T11:09:31.852Z,30.34
2018-04-23T11:11:59.365Z,30.33
2018-04-23T11:14:26.861Z,30.50
2018-04-23T11:16:54.381Z,31.28
2018-04-23T11:19:21.875Z,31.68
2018-04-23T11:21:49.389Z,31.59
2018-04-23T11:24:16.945Z,29.32
2018-04-23T11:26:44.499Z,28.29
2018-04-23T11:29:12.011Z,28.63
2018-04-23T11:31:39.587Z,28.88
2018-04-23T11:34:07.116Z,29.11
2018-04-23T11:36:34.629Z,28.82
2018-04-23T11:39:02.187Z,29.72
2018-04-23T11:41:29.686Z,30.12
2018-04-23T11:43:57.205Z,30.21
2018-04-23T11:46:24.693Z,30.68
2018-04-23T11:48:52.213Z,30.66
2018-04-23T11:51:19.710Z,30.89
2018-04-23T11:53:47.237Z,29.99
2018-04-23T11:56:14.737Z,29.00
2018-04-23T11:58:42.258Z,28.93
2018-04-23T12:01:09.754Z,28.57
2018-04-23T12:03:37.268Z,28.56
2018-04-23T12:06:04.766Z,28.12
2018-04-23T12:08:32.289Z,28.03
2018-04-23T12:10:59.788Z,27.82
2018-04-23T12:13:27.331Z,27.94
2018-04-23T12:15:54.826Z,27.37
2018-04-23T12:18:22.337Z,26.80
2018-04-23T12:20:49.843Z,26.47
2018-04-23T12:23:17.377Z,26.03
2018-04-23T12:25:44.882Z,25.58
2018-04-23T12:28:12.407Z,25.48
2018-04-23T12:30:39.908Z,25.69
2018-04-23T12:33:08.039Z,25.95
2018-04-23T12:35:35.657Z,26.24
2018-04-23T12:38:03.175Z,26.40
2018-04-23T12:40:30.702Z,26.99
2018-04-23T12:42:58.201Z,27.45
2018-04-23T12:45:25.726Z,27.42
2018-04-23T12:47:53.310Z,27.48
2018-04-23T12:50:20.913Z,27.60
2018-04-23T12:52:48.516Z,27.24
2018-04-23T12:55:16.060Z,26.58
2018-04-23T12:57:43.650Z,26.49
2018-04-23T13:00:11.176Z,26.13
2018-04-23T13:02:38.690Z,26.04
2018-04-23T13:05:06.413Z,25.93
2018-04-23T13:07:33.966Z,25.75
2018-04-23T13:10:01.874Z,25.64
2018-04-23T13:12:29.481Z,25.73
2018-04-23T13:14:56.988Z,25.66
2018-04-23T13:17:24.634Z,25.88
2018-04-23T13:19:52.159Z,25.92
2018-04-23T13:22:19.843Z,25.87
2018-04-23T13:24:47.363Z,25.82
2018-04-23T13:27:14.870Z,25.66
2018-04-23T13:29:42.442Z,25.58
2018-04-23T13:32:09.935Z,25.32
2018-04-23T13:34:37.430Z,25.27
2018-04-23T13:37:04.953Z,25.11
2018-04-23T13:39:32.455Z,24.92
2018-04-23T13:41:59.974Z,24.87
2018-04-23T13:44:27.469Z,24.89
2018-04-23T13:46:54.981Z,24.96
2018-04-23T13:49:22.483Z,24.76
2018-04-23T13:51:49.996Z,24.65
2018-04-23T13:54:17.493Z,24.65
2018-04-23T13:56:45.027Z,24.60
2018-04-23T13:59:12.517Z,24.49
2018-04-23T14:01:40.020Z,24.37
2018-04-23T14:04:07.527Z,24.32
2018-04-23T14:06:35.030Z,24.09
2018-04-23T14:09:02.525Z,23.98
2018-04-23T14:11:30.045Z,23.79
2018-04-23T14:13:57.537Z,23.73
2018-04-23T14:16:25.049Z,23.41
2018-04-23T14:18:52.553Z,23.28
2018-04-23T14:21:20.074Z,23.25
2018-04-23T14:23:47.570Z,23.01
2018-04-23T14:26:15.091Z,22.87
2018-04-23T14:28:43.567Z,22.75
2018-04-23T14:31:11.067Z,22.61
2018-04-23T14:33:38.591Z,22.42
2018-04-23T14:36:06.094Z,22.26
2018-04-23T14:38:33.630Z,22.13
2018-04-23T14:41:01.122Z,21.88
2018-04-23T14:43:28.637Z,21.82
2018-04-23T14:45:56.135Z,21.68
2018-04-23T14:48:23.668Z,21.68
2018-04-23T14:50:51.177Z,21.65
2018-04-23T14:53:18.730Z,21.77
2018-04-23T14:55:46.238Z,21.73
2018-04-23T14:58:13.759Z,21.65
2018-04-23T15:00:41.259Z,21.54
2018-04-23T15:03:08.770Z,21.45
2018-04-23T15:05:36.270Z,21.45
2018-04-23T15:08:03.795Z,21.48
2018-04-23T15:10:31.297Z,21.45
2018-04-23T15:12:58.822Z,21.51
2018-04-23T15:15:26.323Z,21.44
2018-04-23T15:17:53.908Z,21.49
2018-04-23T15:20:21.402Z,21.46
2018-04-23T15:22:48.907Z,21.54
2018-04-23T15:25:16.428Z,21.64
2018-04-23T15:27:43.926Z,21.48
2018-04-23T15:30:11.450Z,21.34
2018-04-23T15:32:39.007Z,21.24
2018-04-23T15:35:06.557Z,21.08
2018-04-23T15:37:34.069Z,21.02
2018-04-23T15:40:01.602Z,20.84
2018-04-23T15:42:29.130Z,20.68
2018-04-23T15:44:56.648Z,20.50
2018-04-23T15:47:24.150Z,20.43
2018-04-23T15:49:51.690Z,20.26
2018-04-23T15:52:19.189Z,19.94
2018-04-23T15:54:46.714Z,19.70
2018-04-23T15:57:14.224Z,19.55
2018-04-23T15:59:41.750Z,19.33
2018-04-23T16:02:09.246Z,19.24
2018-04-23T16:04:36.769Z,19.16
2018-04-23T16:07:04.305Z,18.34
2018-04-23T16:09:31.825Z,19.09
2018-04-23T16:11:59.318Z,19.06
2018-04-23T16:14:26.837Z,19.09
2018-04-23T16:16:54.333Z,19.12
2018-04-23T16:19:21.839Z,19.10
2018-04-23T16:21:49.367Z,19.16
2018-04-23T16:24:16.869Z,19.18
2018-04-23T16:26:44.385Z,19.05
2018-04-23T16:29:11.886Z,18.94
2018-04-23T16:31:39.407Z,18.98
2018-04-23T16:34:06.916Z,18.94
2018-04-23T16:36:34.456Z,18.99
2018-04-23T16:39:01.971Z,19.00
2018-04-23T16:41:29.492Z,19.01
2018-04-23T16:43:56.996Z,19.08
2018-04-23T16:46:24.519Z,19.15
2018-04-23T16:48:52.051Z,19.19
2018-04-23T16:51:19.575Z,19.21
2018-04-23T16:53:47.204Z,19.37
2018-04-23T16:56:14.721Z,19.46
2018-04-23T16:58:42.224Z,19.55
2018-04-23T17:01:09.952Z,19.59
2018-04-23T17:03:37.484Z,19.56
2018-04-23T17:06:04.997Z,19.57
2018-04-23T17:08:32.578Z,19.63
2018-04-23T17:11:00.105Z,19.65
2018-04-23T17:13:27.725Z,19.69
2018-04-23T17:15:55.415Z,19.59
2018-04-23T17:18:22.958Z,19.57
2018-04-23T17:20:50.475Z,19.54
2018-04-23T17:23:18.003Z,19.48
2018-04-23T17:25:45.506Z,19.37
2018-04-23T17:28:13.041Z,19.32
2018-04-23T17:30:40.545Z,19.25
2018-04-23T17:33:08.073Z,19.17
2018-04-23T17:35:35.583Z,19.15
2018-04-23T17:38:03.100Z,19.11
2018-04-23T17:40:30.605Z,19.07
2018-04-23T17:42:58.126Z,19.03
2018-04-23T17:45:25.633Z,19.02
2018-04-23T17:47:53.153Z,18.97
2018-04-23T17:50:20.646Z,18.94
2018-04-23T17:52:48.248Z,18.88
2018-04-23T17:55:15.760Z,18.72
2018-04-23T17:57:43.301Z,18.53
2018-04-23T18:00:10.797Z,18.35
2018-04-23T18:02:38.336Z,18.17
2018-04-23T18:05:05.834Z,17.98
2018-04-23T18:07:33.362Z,17.86
2018-04-23T18:10:00.871Z,17.77
2018-04-23T18:12:28.397Z,17.68
2018-04-23T18:14:55.930Z,17.59
2018-04-23T18:17:23.450Z,17.58
2018-04-23T18:19:50.968Z,17.55
2018-04-23T18:22:18.461Z,17.51
2018-04-23T18:24:45.986Z,17.45
2018-04-23T18:27:13.498Z,17.35
2018-04-23T18:29:41.034Z,17.33
2018-04-23T18:32:08.540Z,17.32
2018-04-23T18:34:36.176Z,17.29
2018-04-23T18:37:03.889Z,17.23
2018-04-23T18:39:31.465Z,17.20
2018-04-23T18:41:59.166Z,17.18
2018-04-23T18:44:26.712Z,17.10
2018-04-23T18:46:54.213Z,17.05
2018-04-23T18:49:21.737Z,17.02
2018-04-23T18:51:49.243Z,16.96
2018-04-23T18:54:16.782Z,16.88
2018-04-23T18:56:44.282Z,16.85
2018-04-23T18:59:11.816Z,16.79
2018-04-23T19:01:39.315Z,16.80
2018-04-23T19:04:06.960Z,16.78
2018-04-23T19:06:34.466Z,16.73
2018-04-23T19:09:02.056Z,16.71
2018-04-23T19:11:29.579Z,16.68
2018-04-23T19:13:57.086Z,16.64
2018-04-23T19:16:24.601Z,16.62
2018-04-23T19:18:52.101Z,16.59
2018-04-23T19:21:19.839Z,16.57
2018-04-23T19:23:47.449Z,16.53
2018-04-23T19:26:15.000Z,16.50
2018-04-23T19:28:42.531Z,16.47
2018-04-23T19:31:10.261Z,16.43
2018-04-23T19:33:37.914Z,16.41
2018-04-23T19:36:05.453Z,16.37
2018-04-23T19:38:32.979Z,16.36
2018-04-23T19:41:00.727Z,16.33
2018-04-23T19:43:28.425Z,16.31
2018-04-23T19:45:55.977Z,16.27
2018-04-23T19:48:23.481Z,16.26
2018-04-23T19:50:51.303Z,16.25
2018-04-23T19:53:19.011Z,16.22
2018-04-23T19:55:46.549Z,16.19
2018-04-23T19:58:14.050Z,16.18
2018-04-23T20:00:41.758Z,16.15
2018-04-23T20:03:09.469Z,16.12
2018-04-23T20:05:36.984Z,16.08
2018-04-23T20:08:04.705Z,16.04
2018-04-23T20:10:32.414Z,16.00
2018-04-23T20:12:59.958Z,15.98
2018-04-23T20:15:28.399Z,15.95
2018-04-23T20:17:55.939Z,15.93
2018-04-23T20:20:23.442Z,15.92
2018-04-23T20:22:51.932Z,15.89
2018-04-23T20:25:19.425Z,15.89
2018-04-23T20:27:46.936Z,15.89
2018-04-23T20:30:14.734Z,15.87
2018-04-23T20:32:42.449Z,15.86
2018-04-23T20:35:09.985Z,15.86
2018-04-23T20:37:38.371Z,15.87
2018-04-23T20:40:05.862Z,15.84
2018-04-23T20:42:33.405Z,15.85
2018-04-23T20:45:01.159Z,15.85
2018-04-23T20:47:29.691Z,15.86
2018-04-23T20:49:57.190Z,15.88
2018-04-23T20:52:24.711Z,15.87
2018-04-23T20:54:52.279Z,15.89
2018-04-23T20:57:19.754Z,15.90
2018-04-23T20:59:47.253Z,15.90
2018-04-23T21:02:14.761Z,15.91
2018-04-23T21:04:42.283Z,15.91
2018-04-23T21:07:09.794Z,15.94
2018-04-23T21:09:37.331Z,15.69
2018-04-23T21:12:04.821Z,15.95
2018-04-23T21:14:32.342Z,15.93
2018-04-23T21:16:59.872Z,15.93
2018-04-23T21:19:27.450Z,15.93
2018-04-23T21:21:54.961Z,15.92
2018-04-23T21:24:22.478Z,15.91
2018-04-23T21:26:49.973Z,15.88
2018-04-23T21:29:17.506Z,15.84
2018-04-23T21:31:45.001Z,15.83
2018-04-23T21:34:12.521Z,15.83
2018-04-23T21:36:40.023Z,15.80
2018-04-23T21:39:07.541Z,15.77
2018-04-23T21:41:35.038Z,15.75
2018-04-23T21:44:02.552Z,15.72
2018-04-23T21:46:30.053Z,15.68
2018-04-23T21:48:57.571Z,15.66
2018-04-23T21:51:25.065Z,15.64
2018-04-23T21:53:52.557Z,15.57
2018-04-23T21:56:20.083Z,15.58
2018-04-23T21:58:47.582Z,15.57
2018-04-23T22:01:15.111Z,15.52
2018-04-23T22:03:42.616Z,15.54
2018-04-23T22:06:10.140Z,15.52
2018-04-23T22:08:37.639Z,15.49
2018-04-23T22:11:05.174Z,15.47
2018-04-23T22:13:32.683Z,15.44
2018-04-23T22:16:00.204Z,15.43
2018-04-23T22:18:27.698Z,15.44
2018-04-23T22:20:55.224Z,15.44
2018-04-23T22:23:22.717Z,15.45
2018-04-23T22:25:50.238Z,15.44
2018-04-23T22:28:17.746Z,15.42
2018-04-23T22:30:45.266Z,15.39
2018-04-23T22:33:12.762Z,15.39
2018-04-23T22:35:40.306Z,15.39
2018-04-23T22:38:07.813Z,15.38
2018-04-23T22:40:35.336Z,15.37
2018-04-23T22:43:02.908Z,15.36
2018-04-23T22:45:30.429Z,15.35
2018-04-23T22:47:57.929Z,15.36
2018-04-23T22:50:25.429Z,15.39
2018-04-23T22:52:52.954Z,15.42
2018-04-23T22:55:20.444Z,15.41
2018-04-23T22:57:48.002Z,15.43
2018-04-23T23:00:15.507Z,15.42
2018-04-23T23:02:43.033Z,15.44
2018-04-23T23:05:10.546Z,15.44
2018-04-23T23:07:38.058Z,15.43
2018-04-23T23:10:05.553Z,15.44
2018-04-23T23:12:33.082Z,15.46
2018-04-23T23:15:01.284Z,15.44
2018-04-23T23:17:28.796Z,15.43
2018-04-23T23:19:56.297Z,15.45
2018-04-23T23:22:23.821Z,15.45
2018-04-23T23:24:51.339Z,15.43
2018-04-23T23:27:18.853Z,15.43
2018-04-23T23:29:46.351Z,15.43
2018-04-23T23:32:13.869Z,15.43
2018-04-23T23:34:41.362Z,15.43
2018-04-23T23:37:08.876Z,15.43
2018-04-23T23:39:36.365Z,15.44
2018-04-23T23:42:03.936Z,15.43
2018-04-23T23:44:31.436Z,15.40
2018-04-23T23:46:58.938Z,15.42
2018-04-23T23:49:26.469Z,15.43
2018-04-23T23:51:53.961Z,15.42
2018-04-23T23:54:21.481Z,15.39
2018-04-23T23:56:48.973Z,15.42
2018-04-23T23:59:16.501Z,15.41
