createdAt,value
2019-03-05T00:01:12.781Z,71.24
2019-03-05T00:03:40.960Z,71.45
2019-03-05T00:06:09.557Z,73.18
2019-03-05T00:08:37.846Z,71.85
2019-03-05T00:11:06.614Z,72.90
2019-03-05T00:13:34.795Z,72.26
2019-03-05T00:16:03.069Z,73.11
2019-03-05T00:18:31.231Z,70.83
2019-03-05T00:20:59.400Z,71.22
2019-03-05T00:23:50.454Z,71.22
2019-03-05T00:26:21.147Z,76.05
2019-03-05T00:29:19.790Z,74.51
2019-03-05T00:31:48.002Z,69.12
2019-03-05T00:34:40.766Z,70.50
2019-03-05T00:37:37.381Z,73.84
2019-03-05T00:40:32.952Z,70.73
2019-03-05T00:43:22.875Z,75.50
2019-03-05T00:46:29.129Z,73.77
2019-03-05T00:49:26.867Z,70.62
2019-03-05T00:52:16.107Z,71.27
2019-03-05T00:55:06.899Z,74.01
2019-03-05T00:58:25.495Z,71.23
2019-03-05T01:01:18.084Z,74.54
2019-03-05T01:04:34.864Z,75.17
2019-03-05T01:07:03.360Z,73.54
2019-03-05T01:09:31.639Z,74.86
2019-03-05T01:11:59.769Z,74.54
2019-03-05T01:14:27.889Z,72.79
2019-03-05T01:16:56.488Z,73.98
2019-03-05T01:19:24.645Z,70.83
2019-03-05T01:21:52.822Z,72.92
2019-03-05T01:24:21.661Z,74.46
2019-03-05T01:26:49.873Z,73.56
2019-03-05T01:29:18.132Z,74.12
2019-03-05T01:32:05.318Z,72.61
2019-03-05T01:34:52.472Z,72.78
2019-03-05T01:37:20.670Z,72.81
2019-03-05T01:42:35.730Z,72.98
2019-03-05T01:45:04.808Z,71.47
2019-03-05T01:47:33.170Z,69.67
2019-03-05T01:50:01.364Z,72.33
2019-03-05T01:52:29.521Z,69.79
2019-03-05T01:54:57.664Z,68.74
2019-03-05T01:57:25.879Z,72.01
2019-03-05T01:59:54.131Z,70.90
2019-03-05T02:02:22.259Z,69.90
2019-03-05T02:04:50.489Z,70.26
2019-03-05T02:07:18.739Z,70.38
2019-03-05T02:09:46.994Z,70.11
2019-03-05T02:12:15.275Z,69.26
2019-03-05T02:14:43.419Z,69.68
2019-03-05T02:17:11.575Z,68.34
2019-03-05T02:19:47.942Z,68.88
2019-03-05T02:22:23.134Z,67.77
2019-03-05T02:25:25.183Z,69.02
2019-03-05T02:28:31.379Z,68.55
2019-03-05T02:31:46.528Z,67.25
2019-03-05T02:34:45.515Z,68.58
2019-03-05T02:38:10.005Z,69.76
2019-03-05T02:40:56.964Z,68.73
2019-03-05T02:44:09.298Z,68.84
2019-03-05T02:47:15.496Z,68.43
2019-03-05T02:50:17.135Z,68.07
2019-03-05T02:53:04.593Z,68.43
2019-03-05T02:56:10.875Z,68.27
2019-03-05T02:58:37.488Z,67.44
2019-03-05T03:01:24.778Z,68.24
2019-03-05T03:03:56.747Z,67.94
2019-03-05T03:06:27.975Z,67.49
2019-03-05T03:09:43.258Z,67.82
2019-03-05T03:12:30.696Z,68.19
2019-03-05T03:14:59.001Z,68.10
2019-03-05T03:17:27.235Z,67.97
2019-03-05T03:19:55.385Z,67.26
2019-03-05T03:22:23.670Z,67.64
2019-03-05T03:24:51.785Z,66.89
2019-03-05T03:27:19.913Z,67.42
2019-03-05T03:30:08.482Z,67.74
2019-03-05T03:32:36.638Z,68.17
2019-03-05T03:35:05.322Z,68.02
2019-03-05T03:37:34.010Z,68.42
2019-03-05T03:40:02.224Z,67.60
2019-03-05T03:42:30.410Z,67.77
2019-03-05T03:44:58.666Z,67.67
2019-03-05T03:47:27.518Z,68.04
2019-03-05T03:49:55.739Z,67.82
2019-03-05T03:52:23.895Z,67.43
2019-03-05T03:54:52.107Z,68.42
2019-03-05T03:57:20.355Z,68.23
2019-03-05T03:59:48.553Z,68.00
2019-03-05T04:02:16.662Z,67.10
2019-03-05T04:04:45.085Z,67.73
2019-03-05T04:07:13.192Z,67.45
2019-03-05T04:09:41.500Z,66.52
2019-03-05T04:12:09.643Z,68.91
2019-03-05T04:14:37.785Z,70.89
2019-03-05T04:17:06.057Z,71.05
2019-03-05T04:19:35.385Z,68.85
2019-03-05T04:22:03.585Z,70.23
2019-03-05T04:24:31.729Z,70.33
2019-03-05T04:27:00.202Z,69.77
2019-03-05T04:29:28.370Z,68.73
2019-03-05T04:31:56.494Z,70.29
2019-03-05T04:34:24.743Z,70.05
2019-03-05T04:36:53.108Z,70.66
2019-03-05T04:39:21.336Z,70.34
2019-03-05T04:41:49.609Z,70.42
2019-03-05T04:44:26.088Z,71.45
2019-03-05T04:46:55.677Z,70.48
2019-03-05T04:49:32.838Z,71.41
2019-03-05T04:52:03.979Z,71.87
2019-03-05T04:54:32.228Z,72.17
2019-03-05T04:57:00.430Z,72.48
2019-03-05T04:59:28.735Z,72.74
2019-03-05T05:01:56.821Z,72.23
2019-03-05T05:04:25.037Z,72.11
2019-03-05T05:06:53.380Z,71.53
2019-03-05T05:09:21.629Z,71.17
2019-03-05T05:11:49.743Z,71.62
2019-03-05T05:14:17.896Z,71.46
2019-03-05T05:16:46.194Z,69.64
2019-03-05T05:19:14.391Z,70.69
2019-03-05T05:21:42.612Z,71.12
2019-03-05T05:24:10.860Z,71.39
2019-03-05T05:26:39.158Z,71.09
2019-03-05T05:29:07.540Z,71.92
2019-03-05T05:31:35.684Z,71.01
2019-03-05T05:34:03.830Z,71.23
2019-03-05T05:36:31.936Z,70.00
2019-03-05T05:39:00.412Z,70.68
2019-03-05T05:41:28.532Z,69.79
2019-03-05T05:43:56.672Z,71.25
2019-03-05T05:46:24.958Z,70.04
2019-03-05T05:48:53.425Z,70.79
2019-03-05T05:51:21.551Z,71.03
2019-03-05T05:53:49.792Z,70.95
2019-03-05T05:56:17.975Z,68.78
2019-03-05T05:58:46.137Z,69.04
2019-03-05T06:01:14.369Z,70.63
2019-03-05T06:03:42.479Z,68.89
2019-03-05T06:06:10.643Z,68.73
2019-03-05T06:08:38.797Z,69.90
2019-03-05T06:11:06.934Z,69.78
2019-03-05T06:13:35.065Z,69.67
2019-03-05T06:16:03.463Z,68.95
2019-03-05T06:18:31.838Z,70.05
2019-03-05T06:20:59.990Z,69.95
2019-03-05T06:23:28.194Z,69.87
2019-03-05T06:25:56.367Z,69.70
2019-03-05T06:28:24.532Z,70.87
2019-03-05T06:30:52.730Z,69.66
2019-03-05T06:33:20.921Z,69.81
2019-03-05T06:35:49.185Z,69.89
2019-03-05T06:38:17.386Z,70.51
2019-03-05T06:40:45.712Z,69.45
2019-03-05T06:43:13.794Z,68.27
2019-03-05T06:45:42.085Z,69.83
2019-03-05T06:48:10.395Z,68.14
2019-03-05T06:50:38.597Z,69.73
2019-03-05T06:53:06.834Z,68.95
2019-03-05T06:55:35.001Z,69.13
2019-03-05T06:58:03.187Z,68.06
2019-03-05T07:00:40.306Z,68.99
2019-03-05T07:03:08.955Z,67.73
2019-03-05T07:06:12.826Z,68.77
2019-03-05T07:08:44.744Z,67.29
2019-03-05T07:11:53.986Z,68.34
2019-03-05T07:14:28.380Z,68.08
2019-03-05T07:17:40.790Z,67.36
2019-03-05T07:20:42.938Z,68.55
2019-03-05T07:23:24.129Z,68.53
2019-03-05T07:25:52.249Z,67.53
2019-03-05T07:28:20.373Z,68.55
2019-03-05T07:30:48.528Z,67.72
2019-03-05T07:33:16.707Z,69.07
2019-03-05T07:35:45.112Z,67.33
2019-03-05T07:38:13.754Z,68.21
2019-03-05T07:40:41.892Z,68.08
2019-03-05T07:43:10.067Z,68.02
2019-03-05T07:45:38.444Z,67.40
2019-03-05T07:48:06.656Z,66.99
2019-03-05T07:50:34.872Z,66.32
2019-03-05T07:53:03.024Z,66.30
2019-03-05T07:55:31.187Z,66.10
2019-03-05T07:57:59.351Z,68.51
2019-03-05T08:00:27.612Z,67.63
2019-03-05T08:02:55.740Z,69.16
2019-03-05T08:05:23.916Z,68.25
2019-03-05T08:07:52.130Z,69.43
2019-03-05T08:10:43.344Z,67.85
2019-03-05T08:13:26.654Z,67.15
2019-03-05T08:16:20.304Z,67.52
2019-03-05T08:18:48.493Z,67.13
2019-03-05T08:21:16.722Z,66.73
2019-03-05T08:23:44.891Z,66.70
2019-03-05T08:26:13.221Z,67.76
2019-03-05T08:28:41.422Z,66.58
2019-03-05T08:31:10.509Z,67.05
2019-03-05T08:33:38.700Z,67.09
2019-03-05T08:36:07.127Z,68.71
2019-03-05T08:38:35.359Z,69.87
2019-03-05T08:41:03.767Z,70.80
2019-03-05T08:43:31.989Z,71.57
2019-03-05T08:46:00.178Z,72.66
2019-03-05T08:48:28.420Z,70.79
2019-03-05T08:50:56.647Z,71.59
2019-03-05T08:53:24.857Z,71.75
2019-03-05T08:55:53.152Z,72.32
2019-03-05T08:58:21.726Z,73.86
2019-03-05T09:00:49.963Z,74.01
2019-03-05T09:03:18.225Z,71.27
2019-03-05T09:05:46.368Z,72.03
2019-03-05T09:08:14.552Z,72.98
2019-03-05T09:10:42.812Z,74.01
2019-03-05T09:13:11.301Z,74.65
2019-03-05T09:15:39.628Z,72.46
2019-03-05T09:18:07.872Z,72.44
2019-03-05T09:20:36.208Z,72.39
2019-03-05T09:23:04.706Z,69.44
2019-03-05T09:25:33.078Z,70.02
2019-03-05T09:28:01.548Z,69.44
2019-03-05T09:30:30.233Z,69.16
2019-03-05T09:32:58.567Z,68.36
2019-03-05T09:35:27.072Z,67.45
2019-03-05T09:37:55.245Z,68.02
2019-03-05T09:40:25.099Z,68.24
2019-03-05T09:42:53.374Z,67.82
2019-03-05T09:45:42.380Z,68.45
2019-03-05T09:48:10.525Z,67.29
2019-03-05T09:50:38.745Z,68.70
2019-03-05T09:53:07.045Z,67.80
2019-03-05T09:55:35.244Z,65.94
2019-03-05T09:58:08.113Z,64.49
2019-03-05T10:00:33.735Z,65.43
2019-03-05T10:03:01.937Z,65.73
2019-03-05T10:05:30.079Z,64.00
2019-03-05T10:07:58.341Z,65.41
2019-03-05T10:10:26.668Z,63.95
2019-03-05T10:12:58.999Z,65.04
2019-03-05T10:15:24.530Z,66.30
2019-03-05T10:17:52.695Z,65.83
2019-03-05T10:20:22.190Z,65.63
2019-03-05T10:22:52.031Z,66.49
2019-03-05T10:25:22.200Z,65.40
2019-03-05T10:27:50.670Z,66.75
2019-03-05T10:30:25.252Z,65.45
2019-03-05T10:32:53.838Z,65.50
2019-03-05T10:35:24.180Z,66.37
2019-03-05T10:37:53.424Z,65.39
2019-03-05T10:40:23.094Z,64.61
2019-03-05T10:42:51.417Z,65.14
2019-03-05T10:45:20.351Z,67.79
2019-03-05T10:47:50.006Z,66.06
2019-03-05T10:50:21.009Z,67.20
2019-03-05T10:52:49.447Z,65.03
2019-03-05T10:55:25.865Z,65.55
2019-03-05T10:57:47.310Z,63.95
2019-03-05T11:00:19.229Z,62.99
2019-03-05T11:02:49.331Z,62.18
2019-03-05T11:05:17.893Z,64.28
2019-03-05T11:07:47.275Z,66.01
2019-03-05T11:10:16.616Z,64.57
2019-03-05T11:12:45.515Z,66.32
2019-03-05T11:15:22.250Z,63.74
2019-03-05T11:17:50.792Z,62.24
2019-03-05T11:20:19.151Z,68.20
2019-03-05T11:22:47.505Z,60.39
2019-03-05T11:25:16.251Z,62.34
2019-03-05T11:27:44.672Z,64.95
2019-03-05T11:30:16.779Z,61.15
2019-03-05T11:32:45.099Z,60.18
2019-03-05T11:35:15.307Z,60.36
2019-03-05T11:37:43.571Z,60.40
2019-03-05T11:40:20.669Z,60.61
2019-03-05T11:42:42.305Z,64.27
2019-03-05T11:45:14.574Z,62.50
2019-03-05T11:50:51.595Z,60.01
2019-03-05T11:53:20.556Z,60.75
2019-03-05T11:55:48.812Z,60.28
2019-03-05T11:58:17.584Z,59.75
2019-03-05T12:01:22.805Z,60.51
2019-03-05T12:03:51.253Z,63.51
2019-03-05T12:06:19.581Z,56.37
2019-03-05T12:08:48.089Z,60.07
2019-03-05T12:11:16.767Z,61.29
2019-03-05T12:13:45.024Z,61.80
2019-03-05T12:16:14.901Z,61.81
2019-03-05T12:18:43.247Z,61.54
2019-03-05T12:21:11.511Z,58.79
2019-03-05T12:23:39.865Z,58.23
2019-03-05T12:26:08.251Z,57.64
2019-03-05T12:28:36.604Z,55.82
2019-03-05T12:31:05.105Z,58.53
2019-03-05T12:33:33.355Z,56.75
2019-03-05T12:36:01.708Z,56.21
2019-03-05T12:38:29.946Z,63.17
2019-03-05T12:40:58.182Z,63.34
2019-03-05T12:43:26.555Z,53.63
2019-03-05T12:45:54.742Z,60.93
2019-03-05T12:48:22.897Z,57.53
2019-03-05T12:50:51.244Z,55.99
2019-03-05T12:53:19.511Z,55.50
2019-03-05T12:55:47.684Z,54.54
2019-03-05T12:58:15.903Z,61.34
2019-03-05T13:00:44.155Z,64.24
2019-03-05T13:03:12.303Z,65.24
2019-03-05T13:05:40.483Z,56.67
2019-03-05T13:08:08.664Z,68.80
2019-03-05T13:10:37.682Z,58.69
2019-03-05T13:13:06.220Z,57.40
2019-03-05T13:15:35.267Z,57.25
2019-03-05T13:18:03.808Z,63.02
2019-03-05T13:20:32.077Z,55.70
2019-03-05T13:23:00.514Z,55.71
2019-03-05T13:25:29.939Z,52.94
2019-03-05T13:28:02.125Z,54.85
2019-03-05T13:30:28.570Z,63.59
2019-03-05T13:32:59.156Z,53.40
2019-03-05T13:35:30.274Z,61.52
2019-03-05T13:37:58.707Z,54.32
2019-03-05T13:40:30.130Z,56.04
2019-03-05T13:42:58.490Z,53.48
2019-03-05T13:45:27.193Z,55.81
2019-03-05T13:47:59.589Z,56.27
2019-03-05T13:51:05.703Z,54.06
2019-03-05T13:54:01.314Z,53.22
2019-03-05T13:56:53.931Z,56.83
2019-03-05T13:59:43.545Z,52.04
2019-03-05T14:02:12.929Z,61.47
2019-03-05T14:04:53.855Z,53.94
2019-03-05T14:08:16.975Z,53.62
2019-03-05T14:10:45.355Z,57.44
2019-03-05T14:13:13.794Z,52.34
2019-03-05T14:15:43.745Z,51.25
2019-03-05T14:18:12.400Z,54.10
2019-03-05T14:20:40.706Z,49.73
2019-03-05T14:23:08.993Z,54.87
2019-03-05T14:25:37.214Z,50.89
2019-03-05T14:28:05.619Z,58.92
2019-03-05T14:30:33.866Z,57.22
2019-03-05T14:33:02.304Z,57.25
2019-03-05T14:35:32.525Z,50.17
2019-03-05T14:38:01.031Z,53.81
2019-03-05T14:40:30.877Z,49.33
2019-03-05T14:42:59.230Z,48.30
2019-03-05T14:45:29.794Z,50.83
2019-03-05T14:47:58.009Z,58.48
2019-03-05T14:50:26.250Z,57.20
2019-03-05T14:52:54.612Z,48.22
2019-03-05T14:55:23.663Z,48.48
2019-03-05T14:57:51.931Z,48.72
2019-03-05T15:00:20.728Z,56.94
2019-03-05T15:02:49.027Z,48.41
2019-03-05T15:05:17.331Z,54.05
2019-03-05T15:07:45.820Z,56.10
2019-03-05T15:10:14.441Z,52.90
2019-03-05T15:12:43.217Z,49.79
2019-03-05T15:15:15.211Z,51.88
2019-03-05T15:17:43.641Z,49.46
2019-03-05T15:20:12.268Z,49.51
2019-03-05T15:22:40.670Z,49.98
2019-03-05T15:25:10.711Z,51.25
2019-03-05T15:27:39.074Z,49.35
2019-03-05T15:30:10.127Z,50.72
2019-03-05T15:32:38.491Z,50.64
2019-03-05T15:35:07.234Z,51.55
2019-03-05T15:37:35.768Z,51.71
2019-03-05T15:40:04.292Z,55.70
2019-03-05T15:42:32.857Z,50.78
2019-03-05T15:45:01.915Z,49.32
2019-03-05T15:47:30.753Z,49.48
2019-03-05T15:49:59.204Z,49.75
2019-03-05T15:52:28.282Z,55.76
2019-03-05T15:54:56.601Z,55.84
2019-03-05T15:57:26.374Z,50.96
2019-03-05T15:59:54.972Z,54.20
2019-03-05T16:02:23.286Z,50.34
2019-03-05T16:04:51.744Z,54.31
2019-03-05T16:07:20.104Z,56.57
2019-03-05T16:09:50.912Z,55.73
2019-03-05T16:12:19.137Z,54.02
2019-03-05T16:14:47.693Z,53.19
2019-03-05T16:17:16.064Z,57.95
2019-03-05T16:19:44.433Z,52.52
2019-03-05T16:22:14.280Z,51.93
2019-03-05T16:24:44.156Z,51.27
2019-03-05T16:27:12.969Z,57.49
2019-03-05T16:29:41.174Z,53.25
2019-03-05T16:32:28.757Z,52.12
2019-03-05T16:35:18.509Z,54.97
2019-03-05T16:38:08.085Z,57.89
2019-03-05T16:40:58.208Z,53.16
2019-03-05T16:43:41.509Z,61.01
2019-03-05T16:46:41.018Z,52.48
2019-03-05T16:49:20.050Z,54.59
2019-03-05T16:52:10.697Z,59.73
2019-03-05T16:54:56.918Z,55.95
2019-03-05T16:57:47.681Z,55.93
2019-03-05T17:00:35.146Z,60.69
2019-03-05T17:03:15.812Z,56.23
2019-03-05T17:05:54.483Z,55.25
2019-03-05T17:08:45.203Z,60.83
2019-03-05T17:11:32.780Z,60.44
2019-03-05T17:14:04.184Z,58.23
2019-03-05T17:16:32.407Z,55.73
2019-03-05T17:19:00.878Z,59.88
2019-03-05T17:21:30.234Z,60.05
2019-03-05T17:24:00.568Z,60.83
2019-03-05T17:26:30.002Z,56.41
2019-03-05T17:28:59.071Z,56.34
2019-03-05T17:31:28.309Z,60.43
2019-03-05T17:33:56.779Z,58.53
2019-03-05T17:36:25.624Z,60.47
2019-03-05T17:38:55.043Z,59.71
2019-03-05T17:41:23.509Z,59.90
2019-03-05T17:43:52.208Z,57.68
2019-03-05T17:46:20.643Z,59.48
2019-03-05T17:48:49.186Z,59.54
2019-03-05T17:51:17.734Z,59.98
2019-03-05T17:53:46.656Z,59.71
2019-03-05T17:56:15.485Z,59.92
2019-03-05T17:58:44.231Z,60.17
2019-03-05T18:01:13.592Z,59.81
2019-03-05T18:03:42.702Z,59.84
2019-03-05T18:06:11.781Z,60.17
2019-03-05T18:08:40.820Z,60.65
2019-03-05T18:11:10.314Z,60.47
2019-03-05T18:13:39.310Z,60.51
2019-03-05T18:16:08.456Z,60.30
2019-03-05T18:18:37.162Z,60.54
2019-03-05T18:21:07.097Z,60.94
2019-03-05T18:23:35.824Z,60.96
2019-03-05T18:26:05.082Z,62.63
2019-03-05T18:31:24.929Z,62.16
2019-03-05T18:33:54.420Z,60.88
2019-03-05T18:36:23.721Z,61.79
2019-03-05T18:38:55.826Z,63.54
2019-03-05T18:41:25.161Z,62.16
2019-03-05T18:43:56.987Z,61.63
2019-03-05T18:46:26.420Z,61.43
2019-03-05T18:48:56.512Z,61.91
2019-03-05T18:51:26.553Z,61.73
2019-03-05T18:53:55.979Z,61.06
2019-03-05T18:56:25.565Z,61.32
2019-03-05T18:58:56.829Z,61.79
2019-03-05T19:01:26.239Z,64.39
2019-03-05T19:03:58.108Z,61.92
2019-03-05T19:06:27.425Z,61.43
2019-03-05T19:08:57.159Z,62.04
2019-03-05T19:11:26.483Z,61.74
2019-03-05T19:13:55.980Z,61.48
2019-03-05T19:16:26.715Z,61.80
2019-03-05T19:18:56.345Z,63.22
2019-03-05T19:21:26.250Z,62.82
2019-03-05T19:23:55.539Z,61.69
2019-03-05T19:26:24.788Z,62.17
2019-03-05T19:28:54.591Z,63.01
2019-03-05T19:31:23.060Z,62.57
2019-03-05T19:33:53.434Z,61.83
2019-03-05T19:36:23.446Z,62.56
2019-03-05T19:38:53.266Z,63.26
2019-03-05T19:41:23.002Z,63.30
2019-03-05T19:43:53.722Z,64.77
2019-03-05T19:46:21.719Z,65.70
2019-03-05T19:48:51.555Z,65.77
2019-03-05T19:51:25.698Z,62.48
2019-03-05T19:53:55.146Z,62.79
2019-03-05T19:56:24.493Z,62.22
2019-03-05T19:58:54.272Z,62.18
2019-03-05T20:01:36.004Z,65.69
2019-03-05T20:04:11.711Z,64.25
2019-03-05T20:06:36.775Z,62.64
2019-03-05T20:09:07.665Z,62.17
2019-03-05T20:11:37.733Z,62.86
2019-03-05T20:14:08.565Z,62.87
2019-03-05T20:16:38.935Z,67.71
2019-03-05T20:19:08.686Z,69.98
2019-03-05T20:21:38.296Z,65.38
2019-03-05T20:24:08.000Z,63.00
2019-03-05T20:26:38.207Z,62.40
2019-03-05T20:29:08.423Z,61.98
2019-03-05T20:31:38.387Z,67.44
2019-03-05T20:34:08.763Z,68.21
2019-03-05T20:36:39.171Z,61.98
2019-03-05T20:39:09.271Z,62.27
2019-03-05T20:41:39.475Z,68.57
2019-03-05T20:44:09.752Z,62.14
2019-03-05T20:46:39.739Z,64.08
2019-03-05T20:49:11.158Z,68.89
2019-03-05T20:51:40.504Z,62.82
2019-03-05T20:54:10.368Z,61.70
2019-03-05T20:56:40.348Z,62.49
2019-03-05T20:59:10.194Z,69.56
2019-03-05T21:01:39.723Z,65.71
2019-03-05T21:04:09.292Z,61.94
2019-03-05T21:06:39.443Z,67.19
2019-03-05T21:09:20.274Z,63.70
2019-03-05T21:11:50.262Z,63.36
2019-03-05T21:14:19.630Z,64.03
2019-03-05T21:16:49.667Z,62.21
2019-03-05T21:19:19.251Z,60.89
2019-03-05T21:21:48.386Z,61.95
2019-03-05T21:24:18.081Z,68.16
2019-03-05T21:26:47.197Z,66.45
2019-03-05T21:29:16.263Z,72.85
2019-03-05T21:31:46.237Z,68.44
2019-03-05T21:34:15.679Z,72.99
2019-03-05T21:36:45.438Z,69.41
2019-03-05T21:39:18.853Z,70.36
2019-03-05T21:41:48.466Z,63.97
2019-03-05T21:44:16.944Z,71.50
2019-03-05T21:46:45.737Z,64.15
2019-03-05T21:49:15.031Z,71.28
2019-03-05T21:51:44.110Z,66.06
2019-03-05T21:54:13.098Z,74.07
2019-03-05T21:56:42.442Z,75.85
2019-03-05T21:59:10.906Z,76.02
2019-03-05T22:01:39.805Z,68.79
2019-03-05T22:04:08.628Z,68.98
2019-03-05T22:06:37.212Z,75.18
2019-03-05T22:09:07.590Z,75.82
2019-03-05T22:11:36.110Z,76.96
2019-03-05T22:14:04.675Z,77.60
2019-03-05T22:16:33.367Z,75.02
2019-03-05T22:19:01.632Z,65.87
2019-03-05T22:21:30.109Z,70.97
2019-03-05T22:23:58.641Z,77.59
2019-03-05T22:26:27.481Z,76.94
2019-03-05T22:28:56.150Z,77.24
2019-03-05T22:31:24.523Z,78.25
2019-03-05T22:33:53.205Z,78.10
2019-03-05T22:36:22.410Z,78.49
2019-03-05T22:38:50.633Z,79.15
2019-03-05T22:41:19.508Z,76.46
2019-03-05T22:43:48.363Z,77.79
2019-03-05T22:46:17.067Z,78.53
2019-03-05T22:48:45.269Z,77.23
2019-03-05T22:51:13.838Z,73.87
2019-03-05T22:53:42.341Z,78.61
2019-03-05T22:56:10.586Z,76.55
2019-03-05T22:58:39.476Z,78.98
2019-03-05T23:01:17.932Z,78.71
2019-03-05T23:03:57.358Z,79.41
2019-03-05T23:06:25.804Z,80.06
2019-03-05T23:08:54.013Z,74.25
2019-03-05T23:11:22.190Z,79.17
2019-03-05T23:13:50.748Z,80.19
2019-03-05T23:16:18.923Z,77.81
2019-03-05T23:19:07.674Z,71.41
2019-03-05T23:21:37.957Z,75.99
2019-03-05T23:24:06.147Z,78.11
2019-03-05T23:26:34.487Z,72.10
2019-03-05T23:29:05.301Z,78.69
2019-03-05T23:31:33.403Z,71.52
2019-03-05T23:34:02.081Z,75.43
2019-03-05T23:36:30.224Z,79.39
2019-03-05T23:38:58.387Z,79.06
2019-03-05T23:41:26.975Z,79.81
2019-03-05T23:43:55.245Z,77.64
2019-03-05T23:46:23.543Z,65.97
2019-03-05T23:48:51.959Z,79.18
2019-03-05T23:51:20.308Z,77.33
2019-03-05T23:53:48.429Z,77.82
2019-03-05T23:56:16.566Z,79.19
2019-03-05T23:58:44.705Z,80.61
