createdAt,value
2019-04-04T00:01:47.808Z,92.60
2019-04-04T00:04:16.848Z,92.22
2019-04-04T00:06:48.842Z,92.68
2019-04-04T00:09:19.059Z,92.05
2019-04-04T00:11:49.894Z,92.18
2019-04-04T00:14:20.035Z,92.09
2019-04-04T00:16:50.166Z,92.05
2019-04-04T00:19:20.367Z,91.96
2019-04-04T00:21:50.423Z,91.26
2019-04-04T00:24:20.519Z,91.02
2019-04-04T00:26:50.594Z,90.52
2019-04-04T00:29:20.682Z,90.20
2019-04-04T00:31:50.821Z,91.53
2019-04-04T00:34:20.995Z,91.87
2019-04-04T00:36:51.104Z,91.94
2019-04-04T00:39:21.434Z,92.41
2019-04-04T00:41:51.706Z,92.31
2019-04-04T00:44:23.128Z,93.25
2019-04-04T00:46:53.873Z,93.57
2019-04-04T00:49:24.079Z,94.52
2019-04-04T00:51:54.178Z,94.09
2019-04-04T00:54:24.304Z,94.19
2019-04-04T00:56:54.433Z,93.42
2019-04-04T00:59:24.538Z,92.58
2019-04-04T01:01:55.077Z,92.35
2019-04-04T01:04:26.407Z,92.39
2019-04-04T01:06:56.502Z,92.71
2019-04-04T01:09:26.603Z,93.33
2019-04-04T01:11:56.730Z,93.11
2019-04-04T01:14:27.159Z,92.57
2019-04-04T01:16:58.650Z,92.94
2019-04-04T01:19:28.736Z,92.64
2019-04-04T01:21:58.893Z,92.99
2019-04-04T01:24:29.758Z,92.83
2019-04-04T01:27:00.060Z,92.48
2019-04-04T01:29:30.120Z,92.35
2019-04-04T01:32:00.255Z,91.55
2019-04-04T01:34:30.333Z,92.39
2019-04-04T01:37:00.448Z,91.18
2019-04-04T01:39:31.341Z,91.44
2019-04-04T01:42:02.238Z,90.89
2019-04-04T01:44:32.266Z,91.10
2019-04-04T01:47:02.374Z,90.59
2019-04-04T01:49:32.533Z,91.89
2019-04-04T01:52:02.625Z,92.14
2019-04-04T01:54:33.255Z,91.23
2019-04-04T01:57:03.409Z,91.30
2019-04-04T01:59:33.447Z,91.59
2019-04-04T02:02:03.889Z,91.52
2019-04-04T02:04:33.951Z,92.05
2019-04-04T02:07:03.855Z,91.11
2019-04-04T02:09:34.550Z,90.59
2019-04-04T02:12:07.625Z,89.95
2019-04-04T02:14:36.676Z,89.34
2019-04-04T02:17:06.759Z,89.23
2019-04-04T02:19:36.879Z,89.97
2019-04-04T02:22:06.965Z,90.00
2019-04-04T02:24:37.003Z,88.77
2019-04-04T02:27:07.641Z,88.97
2019-04-04T02:29:37.890Z,88.32
2019-04-04T02:32:13.922Z,88.14
2019-04-04T02:34:44.007Z,88.73
2019-04-04T02:37:14.102Z,89.76
2019-04-04T02:39:44.201Z,91.46
2019-04-04T02:42:14.269Z,91.21
2019-04-04T02:44:44.422Z,91.10
2019-04-04T02:47:16.805Z,90.98
2019-04-04T02:49:46.274Z,92.05
2019-04-04T02:52:16.458Z,92.22
2019-04-04T02:54:46.495Z,91.87
2019-04-04T02:57:16.594Z,90.50
2019-04-04T02:59:46.706Z,90.43
2019-04-04T03:02:16.829Z,90.32
2019-04-04T03:04:47.260Z,90.14
2019-04-04T03:07:17.488Z,90.15
2019-04-04T03:09:47.571Z,89.74
2019-04-04T03:12:17.609Z,89.21
2019-04-04T03:14:50.558Z,89.99
2019-04-04T03:17:19.493Z,89.87
2019-04-04T03:19:49.593Z,88.74
2019-04-04T03:22:19.629Z,89.35
2019-04-04T03:24:49.705Z,89.16
2019-04-04T03:27:19.739Z,88.77
2019-04-04T03:29:49.810Z,89.74
2019-04-04T03:32:19.842Z,90.36
2019-04-04T03:34:51.379Z,90.33
2019-04-04T03:37:21.797Z,89.66
2019-04-04T03:39:53.267Z,90.21
2019-04-04T03:42:23.575Z,90.30
2019-04-04T03:44:54.442Z,90.06
2019-04-04T03:47:24.633Z,89.28
2019-04-04T03:49:57.731Z,90.45
2019-04-04T03:52:26.521Z,90.55
2019-04-04T03:54:56.720Z,89.94
2019-04-04T03:57:26.716Z,89.67
2019-04-04T03:59:56.825Z,89.11
2019-04-04T04:02:26.906Z,89.05
2019-04-04T04:05:00.534Z,88.70
2019-04-04T04:07:28.722Z,89.56
2019-04-04T04:10:03.800Z,89.96
2019-04-04T04:12:33.846Z,89.67
2019-04-04T04:15:04.084Z,89.95
2019-04-04T04:17:36.213Z,89.67
2019-04-04T04:20:06.463Z,90.03
2019-04-04T04:22:36.548Z,90.22
2019-04-04T04:25:06.791Z,89.65
2019-04-04T04:27:36.861Z,89.48
2019-04-04T04:30:07.664Z,90.19
2019-04-04T04:32:38.087Z,90.03
2019-04-04T04:35:09.159Z,90.24
2019-04-04T04:37:39.287Z,90.35
2019-04-04T04:40:13.899Z,90.42
2019-04-04T04:42:41.359Z,90.64
2019-04-04T04:45:12.524Z,90.26
2019-04-04T04:47:42.753Z,89.73
2019-04-04T04:50:13.992Z,90.53
2019-04-04T04:52:46.348Z,90.86
2019-04-04T04:55:16.245Z,90.35
2019-04-04T04:57:46.377Z,90.49
2019-04-04T05:00:16.777Z,90.51
2019-04-04T05:02:46.820Z,89.76
2019-04-04T05:05:16.905Z,89.89
2019-04-04T05:07:47.057Z,90.06
2019-04-04T05:10:17.272Z,91.31
2019-04-04T05:12:47.356Z,91.01
2019-04-04T05:15:17.561Z,91.58
2019-04-04T05:17:49.643Z,91.54
2019-04-04T05:20:19.751Z,92.10
2019-04-04T05:22:49.933Z,92.59
2019-04-04T05:25:20.108Z,92.46
2019-04-04T05:27:50.263Z,92.37
2019-04-04T05:30:20.639Z,92.24
2019-04-04T05:32:53.039Z,91.75
2019-04-04T05:35:22.535Z,93.10
2019-04-04T05:37:52.679Z,92.66
2019-04-04T05:40:23.509Z,92.15
2019-04-04T05:42:54.396Z,92.04
2019-04-04T05:45:24.544Z,92.08
2019-04-04T05:47:56.367Z,92.68
2019-04-04T05:50:26.692Z,91.64
2019-04-04T05:52:56.935Z,91.64
2019-04-04T05:55:27.038Z,91.30
2019-04-04T05:57:57.147Z,91.33
2019-04-04T06:00:28.128Z,91.54
2019-04-04T06:02:58.427Z,92.32
2019-04-04T06:05:28.565Z,91.98
2019-04-04T06:07:58.699Z,92.13
2019-04-04T06:10:28.759Z,92.38
2019-04-04T06:12:58.850Z,92.28
2019-04-04T06:15:30.071Z,92.38
2019-04-04T06:18:00.773Z,92.69
2019-04-04T06:20:30.881Z,93.57
2019-04-04T06:23:01.205Z,93.42
2019-04-04T06:25:34.746Z,93.74
2019-04-04T06:28:03.405Z,93.03
2019-04-04T06:30:42.999Z,93.12
2019-04-04T06:33:05.337Z,93.82
2019-04-04T06:35:35.451Z,93.71
2019-04-04T06:38:05.532Z,93.37
2019-04-04T06:40:35.619Z,93.41
2019-04-04T06:43:10.624Z,94.47
2019-04-04T06:45:37.649Z,93.91
2019-04-04T06:48:07.741Z,95.34
2019-04-04T06:50:39.993Z,95.26
2019-04-04T06:53:09.547Z,95.35
2019-04-04T06:55:40.280Z,95.08
2019-04-04T06:58:10.513Z,94.43
2019-04-04T07:00:42.168Z,94.08
2019-04-04T07:03:12.437Z,93.92
2019-04-04T07:05:42.494Z,94.54
2019-04-04T07:08:14.798Z,94.82
2019-04-04T07:10:44.335Z,94.57
2019-04-04T07:13:21.732Z,95.54
2019-04-04T07:15:55.865Z,95.27
2019-04-04T07:18:18.020Z,94.27
2019-04-04T07:20:48.922Z,93.75
2019-04-04T07:23:19.133Z,93.53
2019-04-04T07:25:49.173Z,94.35
2019-04-04T07:28:19.730Z,93.86
2019-04-04T07:30:49.931Z,93.84
2019-04-04T07:33:21.510Z,94.74
2019-04-04T07:35:51.637Z,93.94
2019-04-04T07:38:21.771Z,93.96
2019-04-04T07:40:51.833Z,93.80
2019-04-04T07:43:21.919Z,93.94
2019-04-04T07:45:53.888Z,94.10
2019-04-04T07:48:23.779Z,94.84
2019-04-04T07:50:58.608Z,94.53
2019-04-04T07:53:29.311Z,94.24
2019-04-04T07:55:59.492Z,94.56
2019-04-04T07:58:29.628Z,94.48
2019-04-04T08:00:59.747Z,95.05
2019-04-04T08:03:30.945Z,95.37
2019-04-04T08:06:01.115Z,96.10
2019-04-04T08:08:31.222Z,95.72
2019-04-04T08:11:02.876Z,95.04
2019-04-04T08:13:33.032Z,96.19
2019-04-04T08:16:03.412Z,96.61
2019-04-04T08:18:33.458Z,96.32
2019-04-04T08:21:05.735Z,95.40
2019-04-04T08:23:35.494Z,95.10
2019-04-04T08:26:05.619Z,94.87
2019-04-04T08:28:35.685Z,95.79
2019-04-04T08:31:05.754Z,94.84
2019-04-04T08:33:35.809Z,95.32
2019-04-04T08:36:06.679Z,95.28
2019-04-04T08:38:36.981Z,95.02
2019-04-04T08:41:07.072Z,94.40
2019-04-04T08:43:37.141Z,94.10
2019-04-04T08:46:07.211Z,93.86
2019-04-04T08:48:37.316Z,94.14
2019-04-04T08:51:07.441Z,93.75
2019-04-04T08:53:40.122Z,93.86
2019-04-04T08:56:09.314Z,93.50
2019-04-04T08:58:40.350Z,93.60
2019-04-04T09:01:10.397Z,93.19
2019-04-04T09:03:40.459Z,93.70
2019-04-04T09:06:10.557Z,93.37
2019-04-04T09:08:40.638Z,93.87
2019-04-04T09:11:10.834Z,93.71
2019-04-04T09:13:40.934Z,93.97
2019-04-04T09:16:11.032Z,94.08
2019-04-04T09:18:41.109Z,94.22
2019-04-04T09:21:11.244Z,93.95
2019-04-04T09:23:41.305Z,94.12
2019-04-04T09:26:11.502Z,94.69
2019-04-04T09:28:41.570Z,95.53
2019-04-04T09:31:11.698Z,94.97
2019-04-04T09:33:41.753Z,94.41
2019-04-04T09:36:11.824Z,94.04
2019-04-04T09:38:41.945Z,94.22
2019-04-04T09:41:12.059Z,94.76
2019-04-04T09:43:42.123Z,94.61
2019-04-04T09:46:12.216Z,94.65
2019-04-04T09:48:42.298Z,94.37
2019-04-04T09:51:12.492Z,94.25
2019-04-04T09:53:52.850Z,94.69
2019-04-04T09:56:14.307Z,94.49
2019-04-04T09:58:44.352Z,95.09
2019-04-04T10:01:14.548Z,94.98
2019-04-04T10:03:44.664Z,94.87
2019-04-04T10:06:14.749Z,94.91
2019-04-04T10:08:44.867Z,94.37
2019-04-04T10:11:14.915Z,93.98
2019-04-04T10:13:45.025Z,94.16
2019-04-04T10:16:15.116Z,94.57
2019-04-04T10:18:45.202Z,93.78
2019-04-04T10:21:15.300Z,93.98
2019-04-04T10:23:45.402Z,93.95
2019-04-04T10:26:15.512Z,94.54
2019-04-04T10:28:45.583Z,93.78
2019-04-04T10:31:15.767Z,93.93
2019-04-04T10:33:45.883Z,93.80
2019-04-04T10:36:15.995Z,93.83
2019-04-04T10:38:46.162Z,93.61
2019-04-04T10:41:16.221Z,93.20
2019-04-04T10:43:46.368Z,93.23
2019-04-04T10:46:16.543Z,93.21
2019-04-04T10:48:46.684Z,92.89
2019-04-04T10:51:16.770Z,93.12
2019-04-04T10:53:46.911Z,93.02
2019-04-04T10:56:17.022Z,92.75
2019-04-04T10:58:47.104Z,92.49
2019-04-04T11:01:17.167Z,92.98
2019-04-04T11:03:47.332Z,92.68
2019-04-04T11:06:17.385Z,92.51
2019-04-04T11:08:47.490Z,92.37
2019-04-04T11:11:17.591Z,92.31
2019-04-04T11:13:47.685Z,93.05
2019-04-04T11:16:29.570Z,92.90
2019-04-04T11:18:49.607Z,92.47
2019-04-04T11:21:19.663Z,91.99
2019-04-04T11:23:49.777Z,92.24
2019-04-04T11:26:19.956Z,91.34
2019-04-04T11:28:50.151Z,91.85
2019-04-04T11:31:20.206Z,92.01
2019-04-04T11:33:50.301Z,91.62
2019-04-04T11:36:20.388Z,90.88
2019-04-04T11:38:50.545Z,91.07
2019-04-04T11:41:20.628Z,91.45
2019-04-04T11:43:50.723Z,91.35
2019-04-04T11:46:20.797Z,90.97
2019-04-04T11:48:50.923Z,90.66
2019-04-04T11:51:21.006Z,90.98
2019-04-04T11:53:51.099Z,91.03
2019-04-04T11:56:21.205Z,91.59
2019-04-04T11:58:51.251Z,91.97
2019-04-04T12:01:21.751Z,91.20
2019-04-04T12:03:51.843Z,91.47
2019-04-04T12:06:21.971Z,90.55
2019-04-04T12:08:52.025Z,90.36
2019-04-04T12:11:22.816Z,90.64
2019-04-04T12:13:53.099Z,91.34
2019-04-04T12:16:23.221Z,90.92
2019-04-04T12:18:53.309Z,90.34
2019-04-04T12:21:23.428Z,90.15
2019-04-04T12:23:53.497Z,90.78
2019-04-04T12:26:23.613Z,90.20
2019-04-04T12:28:53.707Z,89.64
2019-04-04T12:31:23.805Z,90.37
2019-04-04T12:33:53.932Z,90.02
2019-04-04T12:36:25.140Z,90.09
2019-04-04T12:38:55.377Z,89.71
2019-04-04T12:41:28.130Z,89.37
2019-04-04T12:43:57.246Z,89.48
2019-04-04T12:46:27.341Z,89.39
2019-04-04T12:48:57.451Z,89.27
2019-04-04T12:51:27.603Z,88.76
2019-04-04T12:53:57.685Z,88.66
2019-04-04T12:56:27.806Z,88.69
2019-04-04T12:58:57.875Z,88.12
2019-04-04T13:01:27.958Z,88.48
2019-04-04T13:03:58.063Z,88.52
2019-04-04T13:06:28.205Z,88.32
2019-04-04T13:08:58.290Z,88.47
2019-04-04T13:11:28.533Z,88.85
2019-04-04T13:13:58.638Z,88.07
2019-04-04T13:16:28.751Z,87.96
2019-04-04T13:18:58.849Z,87.33
2019-04-04T13:21:28.949Z,86.37
2019-04-04T13:23:59.043Z,87.68
2019-04-04T13:26:29.156Z,87.27
2019-04-04T13:28:59.263Z,86.90
2019-04-04T13:31:29.179Z,87.42
2019-04-04T13:33:59.254Z,86.95
2019-04-04T13:36:29.390Z,86.42
2019-04-04T13:38:59.597Z,86.12
2019-04-04T13:41:29.888Z,86.03
2019-04-04T13:43:59.964Z,86.34
2019-04-04T13:46:30.056Z,86.20
2019-04-04T13:49:00.146Z,85.65
2019-04-04T13:51:30.281Z,85.97
2019-04-04T13:54:00.370Z,85.94
2019-04-04T13:56:30.467Z,86.15
2019-04-04T13:59:02.032Z,86.01
2019-04-04T14:01:32.815Z,85.04
2019-04-04T14:04:03.029Z,85.27
2019-04-04T14:06:33.098Z,85.27
2019-04-04T14:09:03.322Z,85.79
2019-04-04T14:11:33.426Z,85.79
2019-04-04T14:14:03.525Z,85.78
2019-04-04T14:16:33.688Z,85.04
2019-04-04T14:19:03.830Z,85.11
2019-04-04T14:21:33.953Z,85.16
2019-04-04T14:24:13.081Z,84.84
2019-04-04T14:26:35.935Z,84.42
2019-04-04T14:29:06.132Z,83.91
2019-04-04T14:31:36.218Z,83.89
2019-04-04T14:34:06.516Z,83.89
2019-04-04T14:36:36.687Z,83.30
2019-04-04T14:39:08.572Z,83.63
2019-04-04T14:41:38.658Z,84.10
2019-04-04T14:44:08.762Z,84.46
2019-04-04T14:46:39.340Z,84.28
2019-04-04T14:49:10.052Z,84.86
2019-04-04T14:51:40.139Z,84.57
2019-04-04T14:54:10.270Z,84.94
2019-04-04T14:56:40.373Z,84.34
2019-04-04T14:59:10.468Z,83.79
2019-04-04T15:01:40.730Z,83.49
2019-04-04T15:04:10.895Z,83.85
2019-04-04T15:06:40.998Z,83.63
2019-04-04T15:09:11.741Z,83.73
2019-04-04T15:11:41.843Z,83.30
2019-04-04T15:14:12.072Z,84.22
2019-04-04T15:16:42.115Z,83.33
2019-04-04T15:19:12.333Z,83.73
2019-04-04T15:21:42.403Z,83.39
2019-04-04T15:24:12.502Z,83.20
2019-04-04T15:26:42.583Z,83.18
2019-04-04T15:29:12.689Z,83.75
2019-04-04T15:31:42.815Z,83.88
2019-04-04T15:34:12.939Z,84.73
2019-04-04T15:36:43.041Z,84.14
2019-04-04T15:39:15.875Z,84.54
2019-04-04T15:41:45.098Z,84.41
2019-04-04T15:44:15.234Z,84.34
2019-04-04T15:46:45.344Z,84.17
2019-04-04T15:49:15.457Z,84.22
2019-04-04T15:51:45.584Z,84.99
2019-04-04T15:54:15.664Z,84.62
2019-04-04T15:56:45.791Z,84.33
2019-04-04T15:59:15.846Z,84.63
2019-04-04T16:01:45.958Z,84.28
2019-04-04T16:04:16.038Z,84.48
2019-04-04T16:06:46.175Z,84.17
2019-04-04T16:09:17.930Z,83.72
2019-04-04T16:11:49.761Z,83.42
2019-04-04T16:14:19.796Z,83.35
2019-04-04T16:16:49.971Z,83.35
2019-04-04T16:19:20.067Z,83.38
2019-04-04T16:21:50.185Z,83.33
2019-04-04T16:24:20.364Z,83.95
2019-04-04T16:26:50.473Z,84.04
2019-04-04T16:29:20.653Z,83.64
2019-04-04T16:31:50.803Z,83.99
2019-04-04T16:34:20.862Z,83.61
2019-04-04T16:36:51.058Z,84.03
2019-04-04T16:39:21.208Z,83.67
2019-04-04T16:42:01.583Z,83.75
2019-04-04T16:44:23.195Z,83.58
2019-04-04T16:46:53.332Z,83.52
2019-04-04T16:49:23.442Z,84.07
2019-04-04T16:51:53.553Z,84.03
2019-04-04T16:54:23.647Z,84.22
2019-04-04T16:56:53.765Z,84.18
2019-04-04T16:59:23.905Z,84.07
2019-04-04T17:01:54.077Z,84.07
2019-04-04T17:04:24.206Z,84.15
2019-04-04T17:06:54.879Z,84.52
2019-04-04T17:09:25.089Z,84.21
2019-04-04T17:11:55.273Z,84.42
2019-04-04T17:14:25.385Z,84.72
2019-04-04T17:16:55.523Z,84.67
2019-04-04T17:19:25.717Z,84.67
2019-04-04T17:21:55.816Z,85.37
2019-04-04T17:24:25.926Z,85.10
2019-04-04T17:26:57.486Z,85.06
2019-04-04T17:29:27.717Z,84.89
2019-04-04T17:31:58.182Z,85.08
2019-04-04T17:34:28.482Z,85.00
2019-04-04T17:36:58.869Z,85.19
2019-04-04T17:39:28.982Z,85.27
2019-04-04T17:41:59.687Z,85.10
2019-04-04T17:44:29.755Z,84.97
2019-04-04T17:46:59.919Z,85.22
2019-04-04T17:49:30.508Z,85.19
2019-04-04T17:52:02.906Z,85.24
2019-04-04T17:54:33.517Z,85.10
2019-04-04T17:57:04.191Z,85.64
2019-04-04T17:59:34.345Z,85.57
2019-04-04T18:02:04.412Z,85.71
2019-04-04T18:04:34.784Z,85.52
2019-04-04T18:07:04.935Z,86.32
2019-04-04T18:09:35.215Z,85.34
2019-04-04T18:12:05.336Z,84.92
2019-04-04T18:14:35.445Z,85.64
2019-04-04T18:17:05.676Z,85.78
2019-04-04T18:19:35.813Z,85.63
2019-04-04T18:22:05.910Z,86.15
2019-04-04T18:24:36.070Z,85.53
2019-04-04T18:27:06.180Z,86.67
2019-04-04T18:29:36.336Z,86.92
2019-04-04T18:32:06.459Z,86.85
2019-04-04T18:34:36.961Z,87.17
2019-04-04T18:37:07.112Z,87.91
2019-04-04T18:39:37.260Z,88.02
2019-04-04T18:42:07.343Z,88.46
2019-04-04T18:44:37.522Z,88.49
2019-04-04T18:47:07.620Z,89.54
2019-04-04T18:49:37.778Z,90.37
2019-04-04T18:52:07.881Z,90.13
2019-04-04T18:54:38.025Z,90.70
2019-04-04T18:57:08.117Z,90.49
2019-04-04T18:59:38.266Z,90.56
2019-04-04T19:02:08.417Z,90.56
2019-04-04T19:04:38.524Z,90.49
2019-04-04T19:07:08.620Z,89.92
2019-04-04T19:09:38.766Z,89.92
2019-04-04T19:12:08.848Z,89.79
2019-04-04T19:14:38.970Z,90.70
2019-04-04T19:17:09.043Z,89.43
2019-04-04T19:19:39.193Z,90.30
2019-04-04T19:22:09.340Z,90.04
2019-04-04T19:24:39.533Z,91.48
2019-04-04T19:27:09.660Z,90.47
2019-04-04T19:29:39.810Z,90.52
2019-04-04T19:32:09.887Z,91.06
2019-04-04T19:34:40.090Z,90.05
2019-04-04T19:37:09.974Z,90.78
2019-04-04T19:39:40.168Z,90.55
2019-04-04T19:42:10.414Z,91.03
2019-04-04T19:44:52.433Z,90.79
2019-04-04T19:47:12.335Z,91.72
2019-04-04T19:49:42.432Z,90.62
2019-04-04T19:52:12.504Z,90.53
2019-04-04T19:54:42.642Z,90.79
2019-04-04T19:57:12.699Z,90.40
2019-04-04T19:59:42.816Z,90.23
2019-04-04T20:02:12.884Z,90.16
2019-04-04T20:04:43.035Z,91.01
2019-04-04T20:07:13.223Z,91.37
2019-04-04T20:09:43.364Z,92.08
2019-04-04T20:12:15.719Z,91.24
2019-04-04T20:14:45.837Z,92.50
2019-04-04T20:17:15.914Z,92.12
2019-04-04T20:19:46.059Z,92.08
2019-04-04T20:22:16.115Z,94.01
2019-04-04T20:24:46.240Z,93.11
2019-04-04T20:27:16.324Z,92.63
2019-04-04T20:29:46.402Z,91.77
2019-04-04T20:32:16.452Z,93.00
2019-04-04T20:34:46.601Z,92.28
2019-04-04T20:37:16.661Z,91.99
2019-04-04T20:39:46.816Z,91.84
2019-04-04T20:42:16.940Z,92.25
2019-04-04T20:44:47.072Z,91.58
2019-04-04T20:47:17.160Z,91.30
2019-04-04T20:49:47.262Z,92.17
2019-04-04T20:52:17.346Z,92.30
2019-04-04T20:54:47.512Z,93.44
2019-04-04T20:57:17.719Z,93.17
2019-04-04T20:59:47.774Z,92.42
2019-04-04T21:02:17.874Z,93.47
2019-04-04T21:04:48.027Z,93.11
2019-04-04T21:07:18.173Z,93.10
2019-04-04T21:09:48.403Z,92.56
2019-04-04T21:12:18.538Z,92.75
2019-04-04T21:14:48.777Z,92.01
2019-04-04T21:17:18.909Z,91.58
2019-04-04T21:19:49.120Z,91.76
2019-04-04T21:22:27.525Z,91.70
2019-04-04T21:24:51.128Z,91.75
2019-04-04T21:27:23.001Z,91.64
2019-04-04T21:29:53.033Z,92.60
2019-04-04T21:32:23.126Z,93.31
2019-04-04T21:34:53.325Z,92.65
2019-04-04T21:37:23.403Z,93.23
2019-04-04T21:39:53.684Z,93.54
2019-04-04T21:42:23.834Z,92.84
2019-04-04T21:44:53.954Z,93.69
2019-04-04T21:47:24.056Z,93.54
2019-04-04T21:49:54.190Z,93.14
2019-04-04T21:52:24.322Z,92.70
2019-04-04T21:54:54.427Z,92.95
2019-04-04T21:57:24.611Z,92.78
2019-04-04T21:59:54.715Z,92.14
2019-04-04T22:02:24.919Z,91.90
2019-04-04T22:04:55.050Z,92.51
2019-04-04T22:07:25.305Z,92.50
2019-04-04T22:09:55.494Z,93.10
2019-04-04T22:12:25.700Z,93.09
2019-04-04T22:14:55.825Z,93.16
2019-04-04T22:17:25.906Z,93.34
2019-04-04T22:19:56.050Z,93.38
2019-04-04T22:22:26.274Z,92.47
2019-04-04T22:24:56.425Z,92.42
2019-04-04T22:27:26.683Z,93.90
2019-04-04T22:29:56.772Z,93.51
2019-04-04T22:32:26.952Z,93.54
2019-04-04T22:34:57.053Z,93.77
2019-04-04T22:37:27.232Z,95.10
2019-04-04T22:39:57.435Z,94.97
2019-04-04T22:42:27.601Z,95.30
2019-04-04T22:44:57.742Z,94.92
2019-04-04T22:47:27.865Z,95.47
2019-04-04T22:49:58.654Z,96.21
2019-04-04T22:52:28.756Z,96.40
2019-04-04T22:54:58.929Z,95.79
2019-04-04T22:57:29.055Z,96.09
2019-04-04T22:59:59.178Z,96.04
2019-04-04T23:02:29.292Z,95.82
2019-04-04T23:04:59.550Z,96.78
2019-04-04T23:07:29.644Z,96.32
2019-04-04T23:09:59.804Z,95.96
2019-04-04T23:12:29.965Z,96.00
2019-04-04T23:15:00.202Z,95.65
2019-04-04T23:17:30.394Z,96.65
2019-04-04T23:20:00.516Z,96.96
2019-04-04T23:22:30.585Z,97.59
2019-04-04T23:25:00.738Z,97.55
2019-04-04T23:27:30.830Z,97.94
2019-04-04T23:30:02.307Z,98.37
2019-04-04T23:32:32.412Z,97.66
2019-04-04T23:35:02.530Z,97.99
2019-04-04T23:37:32.601Z,97.07
2019-04-04T23:40:02.869Z,97.00
2019-04-04T23:42:32.944Z,96.97
2019-04-04T23:45:03.078Z,97.16
2019-04-04T23:47:42.572Z,97.79
2019-04-04T23:50:05.080Z,97.67
2019-04-04T23:52:35.249Z,97.45
2019-04-04T23:55:05.856Z,97.52
2019-04-04T23:57:35.979Z,97.87
