createdAt,value
2017-10-10T00:00:15.127Z,9.00
2017-10-10T00:02:44.359Z,9.00
2017-10-10T00:05:12.816Z,9.00
2017-10-10T00:07:41.299Z,8.90
2017-10-10T00:10:09.773Z,8.90
2017-10-10T00:12:38.248Z,9.00
2017-10-10T00:15:07.512Z,9.00
2017-10-10T00:17:36.160Z,9.00
2017-10-10T00:20:04.267Z,8.90
2017-10-10T00:22:32.839Z,9.00
2017-10-10T00:25:00.763Z,8.90
2017-10-10T00:27:29.630Z,9.00
2017-10-10T00:29:58.088Z,9.00
2017-10-10T00:32:26.556Z,9.00
2017-10-10T00:34:55.019Z,9.00
2017-10-10T00:37:23.475Z,9.00
2017-10-10T00:39:52.711Z,9.00
2017-10-10T00:42:21.214Z,9.00
2017-10-10T00:44:49.331Z,9.00
2017-10-10T00:47:17.796Z,9.00
2017-10-10T00:49:46.288Z,9.00
2017-10-10T00:52:16.259Z,9.00
2017-10-10T00:54:44.764Z,9.00
2017-10-10T00:57:13.880Z,8.90
2017-10-10T00:59:41.659Z,8.90
2017-10-10T01:02:10.883Z,8.80
2017-10-10T01:04:38.996Z,8.70
2017-10-10T01:07:07.664Z,8.80
2017-10-10T01:09:36.152Z,8.70
2017-10-10T01:12:04.640Z,8.70
2017-10-10T01:14:33.492Z,8.60
2017-10-10T01:17:02.723Z,8.50
2017-10-10T01:19:31.999Z,8.40
2017-10-10T01:22:00.103Z,8.40
2017-10-10T01:24:28.574Z,8.40
2017-10-10T01:26:56.435Z,8.30
2017-10-10T01:29:24.919Z,8.30
2017-10-10T01:31:53.030Z,8.30
2017-10-10T01:34:21.587Z,8.10
2017-10-10T01:36:49.701Z,8.20
2017-10-10T01:39:18.180Z,8.20
2017-10-10T01:41:45.985Z,8.20
2017-10-10T01:44:14.694Z,8.20
2017-10-10T01:46:42.808Z,8.20
2017-10-10T01:49:11.260Z,8.10
2017-10-10T01:51:39.727Z,8.10
2017-10-10T01:54:08.179Z,8.00
2017-10-10T01:56:37.437Z,8.00
2017-10-10T01:59:06.557Z,8.00
2017-10-10T02:01:34.665Z,8.00
2017-10-10T02:04:03.895Z,8.00
2017-10-10T02:06:32.355Z,8.00
2017-10-10T02:09:00.827Z,8.00
2017-10-10T02:11:29.874Z,8.00
2017-10-10T02:13:58.343Z,7.90
2017-10-10T02:16:26.610Z,8.00
2017-10-10T02:18:55.123Z,8.00
2017-10-10T02:21:23.580Z,8.10
2017-10-10T02:23:52.039Z,8.20
2017-10-10T02:26:20.519Z,8.20
2017-10-10T02:28:48.977Z,8.30
2017-10-10T02:31:17.454Z,8.30
2017-10-10T02:33:45.719Z,8.40
2017-10-10T02:36:14.204Z,8.30
2017-10-10T02:38:42.472Z,8.40
2017-10-10T02:41:10.763Z,8.30
2017-10-10T02:43:39.038Z,8.30
2017-10-10T02:46:07.383Z,8.40
2017-10-10T02:48:35.865Z,8.40
2017-10-10T02:51:05.132Z,8.20
2017-10-10T02:53:33.588Z,8.20
2017-10-10T02:56:03.563Z,8.20
2017-10-10T02:58:32.043Z,8.30
2017-10-10T03:01:00.636Z,8.30
2017-10-10T03:03:30.103Z,8.30
2017-10-10T03:05:59.326Z,8.30
2017-10-10T03:08:27.789Z,8.20
2017-10-10T03:10:56.059Z,8.20
2017-10-10T03:13:25.300Z,8.20
2017-10-10T03:15:53.759Z,8.10
2017-10-10T03:18:22.255Z,8.10
2017-10-10T03:20:50.708Z,8.10
2017-10-10T03:23:19.729Z,8.10
2017-10-10T03:25:48.216Z,8.20
2017-10-10T03:28:16.671Z,8.20
2017-10-10T03:30:45.920Z,8.10
2017-10-10T03:33:14.378Z,8.10
2017-10-10T03:35:42.663Z,8.20
2017-10-10T03:38:10.954Z,8.10
2017-10-10T03:40:39.433Z,8.10
2017-10-10T03:43:07.915Z,8.10
2017-10-10T03:45:36.378Z,8.10
2017-10-10T03:48:04.866Z,8.00
2017-10-10T03:50:33.409Z,8.00
2017-10-10T03:53:02.656Z,8.00
2017-10-10T03:55:31.256Z,8.00
2017-10-10T03:57:59.727Z,8.10
2017-10-10T04:00:28.236Z,8.00
2017-10-10T04:02:56.692Z,8.00
2017-10-10T04:05:25.320Z,8.00
2017-10-10T04:07:54.562Z,8.00
2017-10-10T04:10:23.040Z,8.00
2017-10-10T04:12:51.518Z,8.00
2017-10-10T04:15:19.986Z,8.00
2017-10-10T04:17:49.210Z,8.00
2017-10-10T04:20:17.690Z,8.00
2017-10-10T04:22:46.162Z,8.00
2017-10-10T04:25:14.640Z,8.00
2017-10-10T04:27:43.111Z,8.00
2017-10-10T04:30:12.356Z,8.00
2017-10-10T04:32:40.839Z,8.10
2017-10-10T04:35:09.292Z,8.00
2017-10-10T04:37:37.793Z,8.10
2017-10-10T04:40:06.292Z,8.10
2017-10-10T04:42:34.772Z,8.10
2017-10-10T04:45:03.249Z,8.10
2017-10-10T04:47:31.931Z,8.20
2017-10-10T04:50:00.426Z,8.20
2017-10-10T04:52:29.119Z,8.20
2017-10-10T04:54:57.597Z,8.20
2017-10-10T04:57:26.190Z,8.20
2017-10-10T04:59:54.667Z,8.20
2017-10-10T05:02:23.147Z,8.20
2017-10-10T05:04:51.616Z,8.30
2017-10-10T05:07:20.079Z,8.20
2017-10-10T05:09:48.560Z,8.20
2017-10-10T05:12:17.025Z,8.30
2017-10-10T05:14:46.289Z,8.40
2017-10-10T05:17:14.552Z,8.30
2017-10-10T05:19:43.012Z,8.40
2017-10-10T05:22:11.494Z,8.40
2017-10-10T05:24:39.592Z,8.50
2017-10-10T05:27:08.059Z,8.50
2017-10-10T05:29:36.353Z,8.50
2017-10-10T05:32:04.467Z,8.50
2017-10-10T05:34:33.327Z,8.60
2017-10-10T05:37:02.213Z,8.60
2017-10-10T05:39:30.484Z,8.60
2017-10-10T05:41:58.932Z,8.70
2017-10-10T05:44:27.413Z,8.60
2017-10-10T05:46:56.887Z,8.70
2017-10-10T05:49:26.879Z,8.70
2017-10-10T05:51:55.339Z,8.70
2017-10-10T05:54:23.800Z,8.70
2017-10-10T05:56:52.300Z,8.70
2017-10-10T05:59:20.762Z,8.70
2017-10-10T06:01:49.299Z,8.80
2017-10-10T06:04:17.578Z,8.90
2017-10-10T06:06:46.036Z,8.90
2017-10-10T06:09:14.511Z,8.90
2017-10-10T06:11:43.005Z,8.90
2017-10-10T06:14:11.879Z,8.90
2017-10-10T06:16:40.375Z,8.90
2017-10-10T06:19:08.880Z,8.90
2017-10-10T06:21:37.394Z,9.00
2017-10-10T06:24:06.636Z,9.10
2017-10-10T06:26:35.462Z,9.10
2017-10-10T06:29:03.739Z,9.10
2017-10-10T06:31:32.035Z,9.10
2017-10-10T06:34:01.090Z,9.30
2017-10-10T06:36:29.379Z,9.40
2017-10-10T06:38:57.848Z,9.40
2017-10-10T06:41:26.455Z,9.40
2017-10-10T06:43:54.930Z,9.40
2017-10-10T06:46:23.404Z,9.40
2017-10-10T06:48:51.692Z,9.50
2017-10-10T06:51:20.152Z,9.50
2017-10-10T06:53:48.431Z,9.60
2017-10-10T06:56:16.899Z,9.60
2017-10-10T06:58:45.359Z,9.60
2017-10-10T07:01:14.627Z,9.70
2017-10-10T07:03:42.904Z,9.60
2017-10-10T07:06:11.450Z,9.60
2017-10-10T07:08:40.000Z,9.70
2017-10-10T07:11:09.239Z,9.60
2017-10-10T07:13:37.716Z,9.80
2017-10-10T07:16:06.217Z,9.70
2017-10-10T07:18:34.784Z,9.90
2017-10-10T07:21:03.272Z,10.00
2017-10-10T07:23:31.950Z,9.90
2017-10-10T07:26:00.426Z,10.00
2017-10-10T07:28:28.923Z,10.10
2017-10-10T07:30:57.396Z,10.10
2017-10-10T07:33:25.919Z,10.10
2017-10-10T07:35:54.399Z,10.00
2017-10-10T07:38:22.960Z,10.10
2017-10-10T07:40:51.414Z,10.10
2017-10-10T07:43:19.866Z,10.20
2017-10-10T07:45:49.863Z,10.30
2017-10-10T07:48:18.331Z,10.20
2017-10-10T07:50:46.824Z,10.40
2017-10-10T07:53:14.777Z,10.40
2017-10-10T07:55:43.060Z,10.30
2017-10-10T07:58:11.647Z,10.30
2017-10-10T08:00:39.836Z,10.40
2017-10-10T08:03:08.312Z,10.30
2017-10-10T08:05:36.787Z,10.60
2017-10-10T08:08:05.244Z,10.90
2017-10-10T08:10:34.648Z,11.10
2017-10-10T08:13:03.123Z,11.10
2017-10-10T08:15:31.403Z,11.20
2017-10-10T08:17:59.884Z,11.20
2017-10-10T08:20:28.491Z,11.20
2017-10-10T08:22:56.974Z,11.30
2017-10-10T08:25:25.438Z,11.30
2017-10-10T08:27:53.927Z,11.30
2017-10-10T08:30:22.410Z,11.30
2017-10-10T08:32:50.879Z,11.40
2017-10-10T08:35:19.340Z,11.50
2017-10-10T08:37:48.383Z,11.60
2017-10-10T08:40:16.667Z,11.70
2017-10-10T08:42:45.148Z,11.90
2017-10-10T08:45:13.424Z,11.90
2017-10-10T08:47:41.880Z,12.00
2017-10-10T08:50:10.369Z,12.10
2017-10-10T08:52:38.838Z,12.10
2017-10-10T08:55:07.316Z,12.00
2017-10-10T08:57:35.827Z,12.00
2017-10-10T09:00:04.060Z,11.90
2017-10-10T09:02:33.322Z,11.90
2017-10-10T09:05:01.803Z,11.80
2017-10-10T09:07:30.269Z,11.80
2017-10-10T09:09:58.738Z,11.90
2017-10-10T09:12:27.210Z,11.90
2017-10-10T09:14:56.443Z,11.80
2017-10-10T09:17:24.920Z,11.80
2017-10-10T09:19:53.380Z,11.90
2017-10-10T09:22:22.148Z,11.90
2017-10-10T09:24:51.478Z,11.80
2017-10-10T09:27:19.955Z,11.70
2017-10-10T09:29:48.465Z,11.60
2017-10-10T09:32:16.935Z,11.60
2017-10-10T09:34:45.391Z,11.60
2017-10-10T09:37:14.643Z,11.60
2017-10-10T09:39:43.126Z,11.70
2017-10-10T09:42:11.587Z,11.80
2017-10-10T09:44:40.064Z,11.70
2017-10-10T09:47:08.531Z,11.80
2017-10-10T09:49:37.127Z,11.80
2017-10-10T09:52:05.564Z,11.80
2017-10-10T09:54:34.032Z,11.80
2017-10-10T09:57:02.480Z,11.90
2017-10-10T09:59:30.961Z,11.90
2017-10-10T10:01:59.423Z,11.90
2017-10-10T10:04:27.904Z,11.90
2017-10-10T10:06:57.116Z,12.10
2017-10-10T10:09:25.404Z,12.20
2017-10-10T10:11:53.860Z,12.30
2017-10-10T10:14:23.100Z,12.40
2017-10-10T10:16:51.565Z,12.80
2017-10-10T10:19:20.043Z,12.80
2017-10-10T10:21:48.491Z,12.80
2017-10-10T10:24:17.747Z,13.10
2017-10-10T10:26:46.200Z,13.20
2017-10-10T10:29:14.676Z,13.20
2017-10-10T10:31:43.131Z,13.50
2017-10-10T10:34:11.655Z,13.60
2017-10-10T10:36:40.112Z,13.60
2017-10-10T10:39:09.332Z,13.90
2017-10-10T10:41:37.832Z,13.90
2017-10-10T10:44:06.292Z,13.90
2017-10-10T10:46:34.788Z,13.90
2017-10-10T10:49:03.246Z,13.90
2017-10-10T10:51:32.479Z,14.20
2017-10-10T10:54:01.058Z,14.20
2017-10-10T10:56:29.537Z,14.00
2017-10-10T10:58:58.012Z,14.00
2017-10-10T11:01:26.471Z,13.80
2017-10-10T11:03:55.712Z,13.90
2017-10-10T11:06:24.186Z,14.00
2017-10-10T11:08:52.684Z,14.20
2017-10-10T11:11:21.158Z,14.20
2017-10-10T11:13:49.636Z,14.30
2017-10-10T11:16:18.132Z,14.40
2017-10-10T11:18:46.600Z,14.40
2017-10-10T11:21:15.069Z,14.30
2017-10-10T11:23:43.535Z,14.10
2017-10-10T11:26:12.787Z,14.00
2017-10-10T11:28:41.346Z,13.80
2017-10-10T11:31:09.832Z,13.90
2017-10-10T11:33:38.439Z,13.90
2017-10-10T11:36:06.751Z,13.90
2017-10-10T11:38:35.984Z,14.00
2017-10-10T11:41:04.444Z,13.60
2017-10-10T11:43:33.694Z,13.70
2017-10-10T11:46:02.168Z,13.60
2017-10-10T11:48:30.765Z,13.50
2017-10-10T11:50:59.220Z,13.50
2017-10-10T11:53:27.701Z,13.50
2017-10-10T11:55:56.164Z,13.40
2017-10-10T11:58:25.412Z,13.50
2017-10-10T12:00:54.799Z,13.60
2017-10-10T12:03:23.282Z,13.60
2017-10-10T12:05:51.736Z,13.60
2017-10-10T12:08:20.982Z,13.30
2017-10-10T12:10:50.200Z,13.30
2017-10-10T12:13:18.954Z,13.30
2017-10-10T12:15:47.426Z,13.00
2017-10-10T12:18:16.161Z,13.00
2017-10-10T12:20:44.625Z,13.00
2017-10-10T12:23:13.082Z,13.10
2017-10-10T12:25:41.555Z,13.00
2017-10-10T12:28:10.037Z,12.80
2017-10-10T12:30:38.635Z,12.80
2017-10-10T12:33:06.756Z,12.70
2017-10-10T12:35:35.237Z,12.70
2017-10-10T12:38:03.784Z,12.80
2017-10-10T12:40:33.932Z,12.70
2017-10-10T12:43:02.426Z,12.70
2017-10-10T12:45:30.931Z,12.80
2017-10-10T12:48:00.177Z,12.60
2017-10-10T12:50:29.427Z,12.60
2017-10-10T12:52:58.175Z,12.60
2017-10-10T12:55:26.841Z,12.70
2017-10-10T12:57:55.334Z,12.60
2017-10-10T13:00:23.523Z,12.60
2017-10-10T13:02:51.872Z,12.50
2017-10-10T13:05:20.411Z,12.60
2017-10-10T13:07:49.057Z,12.70
2017-10-10T13:10:17.532Z,12.50
2017-10-10T13:12:46.002Z,12.70
2017-10-10T13:15:14.459Z,12.60
2017-10-10T13:17:43.331Z,12.80
2017-10-10T13:20:11.803Z,12.90
2017-10-10T13:22:40.267Z,12.90
2017-10-10T13:25:09.139Z,12.80
2017-10-10T13:27:37.596Z,12.70
2017-10-10T13:30:06.845Z,12.80
2017-10-10T13:32:35.323Z,12.90
2017-10-10T13:35:04.745Z,12.90
2017-10-10T13:37:32.511Z,12.90
2017-10-10T13:40:02.509Z,12.70
2017-10-10T13:42:30.968Z,12.70
2017-10-10T13:45:00.281Z,12.40
2017-10-10T13:47:28.831Z,12.50
2017-10-10T13:49:58.053Z,12.50
2017-10-10T13:52:26.547Z,12.50
2017-10-10T13:54:55.013Z,12.60
2017-10-10T13:57:23.478Z,12.80
2017-10-10T13:59:52.563Z,12.90
2017-10-10T14:02:21.796Z,12.90
2017-10-10T14:04:50.332Z,12.80
2017-10-10T14:07:18.796Z,12.70
2017-10-10T14:09:47.285Z,12.70
2017-10-10T14:12:15.758Z,12.70
2017-10-10T14:14:44.251Z,12.70
2017-10-10T14:17:13.889Z,12.50
2017-10-10T14:19:42.819Z,12.60
2017-10-10T14:22:11.277Z,12.60
2017-10-10T14:24:40.624Z,12.60
2017-10-10T14:27:09.871Z,12.80
2017-10-10T14:29:39.133Z,12.90
2017-10-10T14:32:07.248Z,12.90
2017-10-10T14:34:36.103Z,13.00
2017-10-10T14:37:04.605Z,12.90
2017-10-10T14:39:33.842Z,12.90
2017-10-10T14:42:02.311Z,12.90
2017-10-10T14:44:31.544Z,13.00
2017-10-10T14:47:00.018Z,13.10
2017-10-10T14:49:28.498Z,13.20
2017-10-10T14:51:57.019Z,13.20
2017-10-10T14:54:26.255Z,13.30
2017-10-10T14:56:55.604Z,13.40
2017-10-10T14:59:24.319Z,13.50
2017-10-10T15:01:52.777Z,13.50
2017-10-10T15:04:21.264Z,13.40
2017-10-10T15:06:49.724Z,13.40
2017-10-10T15:09:18.327Z,13.50
2017-10-10T15:11:47.559Z,13.30
2017-10-10T15:14:16.042Z,13.40
2017-10-10T15:16:44.537Z,13.40
2017-10-10T15:19:13.790Z,13.30
2017-10-10T15:21:42.092Z,13.30
2017-10-10T15:24:10.977Z,13.30
2017-10-10T15:26:39.457Z,13.40
2017-10-10T15:29:08.017Z,13.40
2017-10-10T15:31:36.496Z,13.30
2017-10-10T15:34:04.983Z,13.30
2017-10-10T15:36:33.475Z,13.40
2017-10-10T15:39:01.955Z,13.30
2017-10-10T15:41:31.599Z,13.30
2017-10-10T15:44:00.842Z,13.30
2017-10-10T15:46:29.457Z,13.30
2017-10-10T15:48:57.920Z,13.20
2017-10-10T15:51:26.415Z,13.20
2017-10-10T15:53:54.882Z,13.10
2017-10-10T15:56:23.362Z,13.00
2017-10-10T15:58:51.856Z,13.00
2017-10-10T16:01:20.328Z,13.00
2017-10-10T16:03:48.805Z,13.00
2017-10-10T16:06:17.282Z,12.90
2017-10-10T16:08:45.763Z,12.90
2017-10-10T16:11:14.253Z,12.90
2017-10-10T16:13:42.793Z,12.80
2017-10-10T16:16:11.262Z,12.80
2017-10-10T16:18:40.525Z,12.90
2017-10-10T16:21:08.996Z,12.90
2017-10-10T16:23:37.468Z,12.80
2017-10-10T16:26:06.737Z,12.70
2017-10-10T16:28:34.511Z,12.70
2017-10-10T16:31:03.419Z,12.50
2017-10-10T16:33:32.664Z,12.60
2017-10-10T16:36:01.168Z,12.50
2017-10-10T16:38:29.643Z,12.50
2017-10-10T16:40:58.921Z,12.40
2017-10-10T16:43:27.796Z,12.30
2017-10-10T16:45:56.712Z,12.20
2017-10-10T16:48:26.061Z,12.10
2017-10-10T16:50:55.355Z,12.10
2017-10-10T16:53:23.839Z,12.10
2017-10-10T16:55:52.699Z,12.10
2017-10-10T16:58:21.579Z,12.10
2017-10-10T17:00:50.475Z,12.10
2017-10-10T17:03:19.370Z,12.10
2017-10-10T17:05:48.255Z,12.00
2017-10-10T17:08:17.502Z,11.90
2017-10-10T17:10:46.374Z,11.80
2017-10-10T17:13:15.299Z,11.80
2017-10-10T17:15:44.180Z,11.60
2017-10-10T17:18:13.060Z,11.60
2017-10-10T17:20:42.655Z,11.50
2017-10-10T17:23:12.272Z,11.50
2017-10-10T17:25:41.569Z,11.50
2017-10-10T17:28:11.194Z,11.50
2017-10-10T17:30:40.475Z,7.70
2017-10-10T17:33:10.193Z,11.60
2017-10-10T17:35:39.904Z,11.50
2017-10-10T17:38:09.789Z,11.40
2017-10-10T17:40:38.292Z,11.40
2017-10-10T17:43:07.181Z,11.30
2017-10-10T17:45:36.145Z,11.40
2017-10-10T17:48:05.079Z,11.30
2017-10-10T17:50:33.433Z,11.20
2017-10-10T17:53:02.018Z,11.20
2017-10-10T17:55:31.251Z,11.20
2017-10-10T17:58:00.203Z,11.20
2017-10-10T18:00:29.908Z,11.10
2017-10-10T18:02:58.741Z,11.20
2017-10-10T18:05:27.295Z,11.10
2017-10-10T18:07:56.092Z,11.20
2017-10-10T18:10:25.639Z,11.20
2017-10-10T18:12:54.473Z,11.10
2017-10-10T18:15:23.255Z,11.10
2017-10-10T18:17:51.984Z,11.20
2017-10-10T18:20:21.301Z,11.10
2017-10-10T18:22:50.130Z,11.10
2017-10-10T18:25:18.834Z,11.10
2017-10-10T18:27:47.630Z,11.10
2017-10-10T18:30:16.404Z,11.10
2017-10-10T18:32:45.318Z,11.10
2017-10-10T18:35:14.109Z,11.10
2017-10-10T18:37:43.596Z,11.10
2017-10-10T18:40:12.394Z,11.10
2017-10-10T18:42:42.104Z,11.10
2017-10-10T18:45:11.402Z,11.10
2017-10-10T18:47:40.497Z,11.00
2017-10-10T18:50:09.593Z,10.90
2017-10-10T18:52:38.421Z,11.00
2017-10-10T18:55:07.071Z,10.90
2017-10-10T18:57:36.065Z,11.00
2017-10-10T19:00:05.060Z,11.00
2017-10-10T19:02:34.234Z,11.00
2017-10-10T19:05:03.018Z,11.00
2017-10-10T19:07:31.920Z,11.00
2017-10-10T19:10:01.112Z,11.10
2017-10-10T19:12:30.303Z,11.10
2017-10-10T19:14:59.135Z,11.10
2017-10-10T19:17:27.939Z,11.10
2017-10-10T19:19:57.485Z,11.10
2017-10-10T19:22:26.258Z,11.20
2017-10-10T19:24:55.013Z,11.10
2017-10-10T19:27:24.041Z,11.10
2017-10-10T19:29:53.020Z,11.10
2017-10-10T19:32:22.191Z,11.20
2017-10-10T19:34:50.984Z,11.20
2017-10-10T19:37:20.185Z,11.20
2017-10-10T19:39:48.949Z,11.20
2017-10-10T19:42:18.178Z,11.20
2017-10-10T19:44:46.933Z,11.20
2017-10-10T19:47:16.092Z,11.20
2017-10-10T19:49:45.477Z,11.30
2017-10-10T19:52:14.841Z,11.20
2017-10-10T19:54:44.038Z,11.20
2017-10-10T19:57:14.084Z,11.20
2017-10-10T19:59:43.079Z,11.20
2017-10-10T20:02:12.229Z,11.20
2017-10-10T20:04:41.039Z,11.20
2017-10-10T20:07:10.205Z,11.20
2017-10-10T20:09:39.157Z,11.20
2017-10-10T20:12:08.359Z,11.10
2017-10-10T20:14:37.156Z,11.10
2017-10-10T20:17:06.347Z,11.10
2017-10-10T20:19:35.128Z,11.00
2017-10-10T20:22:04.291Z,10.90
2017-10-10T20:24:32.988Z,10.90
2017-10-10T20:27:01.425Z,11.00
2017-10-10T20:29:30.001Z,11.00
2017-10-10T20:31:58.583Z,11.00
2017-10-10T20:34:27.839Z,11.00
2017-10-10T20:36:56.712Z,11.00
2017-10-10T20:39:25.383Z,11.00
2017-10-10T20:41:53.660Z,11.00
2017-10-10T20:44:23.013Z,11.00
2017-10-10T20:46:51.524Z,11.00
2017-10-10T20:49:20.086Z,10.90
2017-10-10T20:51:48.555Z,10.90
2017-10-10T20:54:17.805Z,10.80
2017-10-10T20:56:46.262Z,10.80
2017-10-10T20:59:14.748Z,10.90
2017-10-10T21:01:43.056Z,10.90
2017-10-10T21:04:11.340Z,10.90
2017-10-10T21:06:39.929Z,10.90
2017-10-10T21:09:08.388Z,11.20
2017-10-10T21:11:37.891Z,11.30
2017-10-10T21:14:06.357Z,11.20
2017-10-10T21:16:34.838Z,11.30
2017-10-10T21:19:03.296Z,11.20
2017-10-10T21:21:32.544Z,11.30
2017-10-10T21:24:01.013Z,11.30
2017-10-10T21:26:29.499Z,11.30
2017-10-10T21:28:57.980Z,11.40
2017-10-10T21:31:26.438Z,11.30
2017-10-10T21:33:55.404Z,11.40
2017-10-10T21:36:24.657Z,11.40
2017-10-10T21:38:53.129Z,11.40
2017-10-10T21:41:21.599Z,11.30
2017-10-10T21:43:50.072Z,11.40
2017-10-10T21:46:19.555Z,11.40
2017-10-10T21:48:48.012Z,11.40
2017-10-10T21:51:16.496Z,11.60
2017-10-10T21:53:44.960Z,11.50
2017-10-10T21:56:13.581Z,11.60
2017-10-10T21:58:42.050Z,11.50
2017-10-10T22:01:10.170Z,11.50
2017-10-10T22:03:38.639Z,11.50
2017-10-10T22:06:07.854Z,11.60
2017-10-10T22:08:36.723Z,11.60
2017-10-10T22:11:05.955Z,11.60
2017-10-10T22:13:34.446Z,11.70
2017-10-10T22:16:02.893Z,11.70
2017-10-10T22:18:32.145Z,11.70
2017-10-10T22:21:00.612Z,11.70
2017-10-10T22:23:29.073Z,11.70
2017-10-10T22:25:58.311Z,11.80
2017-10-10T22:28:26.783Z,11.90
2017-10-10T22:30:55.258Z,11.90
2017-10-10T22:33:23.725Z,11.90
2017-10-10T22:35:52.267Z,11.80
2017-10-10T22:38:21.504Z,11.80
2017-10-10T22:40:50.743Z,11.80
2017-10-10T22:43:19.207Z,11.80
2017-10-10T22:45:47.696Z,11.80
2017-10-10T22:48:16.283Z,11.80
2017-10-10T22:50:44.744Z,11.80
2017-10-10T22:53:13.263Z,11.80
2017-10-10T22:55:41.780Z,11.80
2017-10-10T22:58:11.029Z,11.80
2017-10-10T23:00:39.610Z,11.80
2017-10-10T23:03:08.132Z,11.80
2017-10-10T23:05:37.371Z,11.70
2017-10-10T23:08:06.634Z,11.70
2017-10-10T23:10:35.856Z,11.70
2017-10-10T23:13:05.087Z,11.70
2017-10-10T23:15:33.731Z,11.70
2017-10-10T23:18:03.004Z,11.70
2017-10-10T23:20:31.475Z,11.70
2017-10-10T23:22:59.938Z,11.70
2017-10-10T23:25:28.407Z,11.70
2017-10-10T23:27:56.866Z,11.70
2017-10-10T23:30:25.321Z,11.70
2017-10-10T23:32:53.848Z,11.70
2017-10-10T23:35:23.197Z,11.70
2017-10-10T23:37:51.668Z,11.70
2017-10-10T23:40:20.136Z,11.60
2017-10-10T23:42:48.603Z,11.60
2017-10-10T23:45:17.096Z,11.70
2017-10-10T23:47:45.572Z,11.70
2017-10-10T23:50:14.035Z,11.60
2017-10-10T23:52:43.276Z,11.60
2017-10-10T23:55:11.739Z,11.50
2017-10-10T23:57:40.274Z,11.60
