createdAt,value
2018-06-22T00:02:11.604Z,9.70
2018-06-22T00:04:40.051Z,7.63
2018-06-22T00:07:08.504Z,14.97
2018-06-22T00:09:37.049Z,11.47
2018-06-22T00:12:05.506Z,8.30
2018-06-22T00:14:33.951Z,7.33
2018-06-22T00:17:02.510Z,12.87
2018-06-22T00:19:30.956Z,9.30
2018-06-22T00:21:59.161Z,8.80
2018-06-22T00:24:27.613Z,6.37
2018-06-22T00:26:56.070Z,13.53
2018-06-22T00:29:24.510Z,8.87
2018-06-22T00:31:53.054Z,8.23
2018-06-22T00:34:21.526Z,7.40
2018-06-22T00:36:49.995Z,8.97
2018-06-22T00:39:18.444Z,8.07
2018-06-22T00:41:46.937Z,8.53
2018-06-22T00:44:15.367Z,7.40
2018-06-22T00:46:43.858Z,9.43
2018-06-22T00:49:12.340Z,9.27
2018-06-22T00:51:40.764Z,10.90
2018-06-22T00:54:16.791Z,7.33
2018-06-22T00:56:45.595Z,7.80
2018-06-22T00:59:14.053Z,10.63
2018-06-22T01:01:42.498Z,8.83
2018-06-22T01:04:11.751Z,9.53
2018-06-22T01:06:40.297Z,10.73
2018-06-22T01:09:10.454Z,9.57
2018-06-22T01:11:39.230Z,7.03
2018-06-22T01:14:08.225Z,7.00
2018-06-22T01:16:36.925Z,6.93
2018-06-22T01:19:05.807Z,7.20
2018-06-22T01:21:34.705Z,9.80
2018-06-22T01:24:03.289Z,6.53
2018-06-22T01:26:31.757Z,10.57
2018-06-22T01:29:05.268Z,8.47
2018-06-22T01:31:33.744Z,10.03
2018-06-22T01:34:02.347Z,8.47
2018-06-22T01:36:30.925Z,7.90
2018-06-22T01:38:59.481Z,8.17
2018-06-22T01:41:27.965Z,6.53
2018-06-22T01:43:56.126Z,8.17
2018-06-22T01:46:24.560Z,9.03
2018-06-22T01:48:53.111Z,6.30
2018-06-22T01:51:21.605Z,8.60
2018-06-22T01:53:50.082Z,8.10
2018-06-22T01:56:18.563Z,7.83
2018-06-22T01:58:47.377Z,6.37
2018-06-22T02:01:15.897Z,7.63
2018-06-22T02:03:44.417Z,5.17
2018-06-22T02:06:12.869Z,8.93
2018-06-22T02:08:41.589Z,4.80
2018-06-22T02:11:10.027Z,5.33
2018-06-22T02:13:38.670Z,7.83
2018-06-22T02:16:07.296Z,7.87
2018-06-22T02:18:35.746Z,7.37
2018-06-22T02:21:04.230Z,6.90
2018-06-22T02:23:32.659Z,7.13
2018-06-22T02:26:01.130Z,5.00
2018-06-22T02:28:29.744Z,6.80
2018-06-22T02:30:58.220Z,7.60
2018-06-22T02:33:26.803Z,6.77
2018-06-22T02:35:55.526Z,7.37
2018-06-22T02:38:24.079Z,6.43
2018-06-22T02:40:52.242Z,7.77
2018-06-22T02:43:21.174Z,10.17
2018-06-22T02:45:49.602Z,6.33
2018-06-22T02:48:18.050Z,7.03
2018-06-22T02:50:46.628Z,5.77
2018-06-22T02:53:15.078Z,8.67
2018-06-22T02:55:43.269Z,7.67
2018-06-22T02:58:11.718Z,7.40
2018-06-22T03:00:40.218Z,9.77
2018-06-22T03:03:08.652Z,8.67
2018-06-22T03:05:37.108Z,7.57
2018-06-22T03:08:05.631Z,9.03
2018-06-22T03:10:34.068Z,6.87
2018-06-22T03:13:02.520Z,6.87
2018-06-22T03:15:30.691Z,6.47
2018-06-22T03:17:59.144Z,6.80
2018-06-22T03:20:27.688Z,5.00
2018-06-22T03:22:56.118Z,6.60
2018-06-22T03:25:24.602Z,7.70
2018-06-22T03:27:52.731Z,7.40
2018-06-22T03:30:21.181Z,5.20
2018-06-22T03:32:49.631Z,6.67
2018-06-22T03:35:18.103Z,8.07
2018-06-22T03:37:46.554Z,5.00
2018-06-22T03:40:15.020Z,10.53
2018-06-22T03:42:43.526Z,4.70
2018-06-22T03:45:12.042Z,9.73
2018-06-22T03:47:40.987Z,5.53
2018-06-22T03:50:09.464Z,4.87
2018-06-22T03:52:37.888Z,6.00
2018-06-22T03:55:06.413Z,9.03
2018-06-22T03:57:34.985Z,9.60
2018-06-22T04:00:03.515Z,8.37
2018-06-22T04:02:31.955Z,8.17
2018-06-22T04:05:00.262Z,6.07
2018-06-22T04:07:28.690Z,5.57
2018-06-22T04:09:57.133Z,5.17
2018-06-22T04:12:25.577Z,8.47
2018-06-22T04:14:53.971Z,5.73
2018-06-22T04:17:22.850Z,6.63
2018-06-22T04:19:51.256Z,6.13
2018-06-22T04:22:20.021Z,10.30
2018-06-22T04:24:48.485Z,7.43
2018-06-22T04:27:17.012Z,6.97
2018-06-22T04:29:45.445Z,4.03
2018-06-22T04:32:13.904Z,6.93
2018-06-22T04:34:42.459Z,7.00
2018-06-22T04:37:10.904Z,7.67
2018-06-22T04:39:39.339Z,6.33
2018-06-22T04:42:07.799Z,6.63
2018-06-22T04:44:36.277Z,4.73
2018-06-22T04:47:04.936Z,6.93
2018-06-22T04:49:33.391Z,9.27
2018-06-22T04:52:01.799Z,4.27
2018-06-22T04:54:29.934Z,4.20
2018-06-22T04:56:58.492Z,6.83
2018-06-22T04:59:26.947Z,6.13
2018-06-22T05:01:55.527Z,3.37
2018-06-22T05:04:24.007Z,5.00
2018-06-22T05:06:53.445Z,7.77
2018-06-22T05:09:21.919Z,4.13
2018-06-22T05:11:50.397Z,6.43
2018-06-22T05:14:18.855Z,5.30
2018-06-22T05:16:47.450Z,6.00
2018-06-22T05:19:15.925Z,6.10
2018-06-22T05:21:44.357Z,5.40
2018-06-22T05:24:12.811Z,5.10
2018-06-22T05:26:41.251Z,6.20
2018-06-22T05:29:09.753Z,5.53
2018-06-22T05:31:38.204Z,5.30
2018-06-22T05:34:06.671Z,4.40
2018-06-22T05:36:35.159Z,3.63
2018-06-22T05:39:04.921Z,7.73
2018-06-22T05:41:33.395Z,8.07
2018-06-22T05:44:01.825Z,3.77
2018-06-22T05:46:30.349Z,4.33
2018-06-22T05:48:58.890Z,5.57
2018-06-22T05:51:27.410Z,9.17
2018-06-22T05:53:55.918Z,5.47
2018-06-22T05:56:24.468Z,11.63
2018-06-22T05:58:52.976Z,4.73
2018-06-22T06:01:21.535Z,4.93
2018-06-22T06:03:50.027Z,6.07
2018-06-22T06:06:18.632Z,3.57
2018-06-22T06:08:47.126Z,6.57
2018-06-22T06:11:15.647Z,5.33
2018-06-22T06:13:44.150Z,5.60
2018-06-22T06:16:12.650Z,7.10
2018-06-22T06:18:41.212Z,4.93
2018-06-22T06:21:09.661Z,6.13
2018-06-22T06:23:38.193Z,10.63
2018-06-22T06:26:06.934Z,5.70
2018-06-22T06:28:35.521Z,6.57
2018-06-22T06:31:03.981Z,9.20
2018-06-22T06:33:32.470Z,6.50
2018-06-22T06:36:00.948Z,4.67
2018-06-22T06:38:29.386Z,9.10
2018-06-22T06:40:57.797Z,3.80
2018-06-22T06:43:26.248Z,9.87
2018-06-22T06:45:54.760Z,8.87
2018-06-22T06:48:23.304Z,5.47
2018-06-22T06:50:51.790Z,4.23
2018-06-22T06:53:20.342Z,3.77
2018-06-22T06:55:48.822Z,6.53
2018-06-22T06:58:17.300Z,4.77
2018-06-22T07:00:45.750Z,6.00
2018-06-22T07:03:14.406Z,4.80
2018-06-22T07:05:42.991Z,6.13
2018-06-22T07:08:11.594Z,3.27
2018-06-22T07:10:40.072Z,3.73
2018-06-22T07:13:08.524Z,4.67
2018-06-22T07:15:39.284Z,7.13
2018-06-22T07:18:08.230Z,6.73
2018-06-22T07:20:37.045Z,5.20
2018-06-22T07:23:05.947Z,6.13
2018-06-22T07:25:34.420Z,7.73
2018-06-22T07:28:02.938Z,6.13
2018-06-22T07:30:31.467Z,6.23
2018-06-22T07:32:59.970Z,4.57
2018-06-22T07:35:28.262Z,12.47
2018-06-22T07:37:56.820Z,5.97
2018-06-22T07:40:25.621Z,5.23
2018-06-22T07:42:54.058Z,8.87
2018-06-22T07:45:22.628Z,5.43
2018-06-22T07:47:51.117Z,7.67
2018-06-22T07:50:19.569Z,5.47
2018-06-22T07:52:48.040Z,7.00
2018-06-22T07:55:16.688Z,9.80
2018-06-22T07:57:45.144Z,5.40
2018-06-22T08:00:14.149Z,5.90
2018-06-22T08:02:42.667Z,4.93
2018-06-22T08:05:11.206Z,7.23
2018-06-22T08:07:39.802Z,6.17
2018-06-22T08:10:08.360Z,6.00
2018-06-22T08:12:36.891Z,4.20
2018-06-22T08:15:05.538Z,5.93
2018-06-22T08:17:34.198Z,7.20
2018-06-22T08:20:02.769Z,4.70
2018-06-22T08:22:31.189Z,9.27
2018-06-22T08:24:59.697Z,9.10
2018-06-22T08:27:28.159Z,3.70
2018-06-22T08:29:56.719Z,5.97
2018-06-22T08:32:25.223Z,3.53
2018-06-22T08:34:53.682Z,9.13
2018-06-22T08:37:22.185Z,11.00
2018-06-22T08:39:50.669Z,6.37
2018-06-22T08:42:19.209Z,8.97
2018-06-22T08:44:47.745Z,8.33
2018-06-22T08:47:16.281Z,7.73
2018-06-22T08:49:44.729Z,8.03
2018-06-22T08:52:13.246Z,7.33
2018-06-22T08:54:41.736Z,5.77
2018-06-22T08:57:10.234Z,7.30
2018-06-22T08:59:41.685Z,5.93
2018-06-22T09:02:10.445Z,5.13
2018-06-22T09:04:39.252Z,5.73
2018-06-22T09:07:07.825Z,7.37
2018-06-22T09:09:36.303Z,15.17
2018-06-22T09:12:04.764Z,13.90
2018-06-22T09:14:33.415Z,5.23
2018-06-22T09:17:02.131Z,8.70
2018-06-22T09:19:30.618Z,7.03
2018-06-22T09:21:59.095Z,8.73
2018-06-22T09:24:27.558Z,6.97
2018-06-22T09:26:56.025Z,4.90
2018-06-22T09:29:24.814Z,10.30
2018-06-22T09:31:53.348Z,12.33
2018-06-22T09:34:21.778Z,5.37
2018-06-22T09:36:50.267Z,8.63
2018-06-22T09:39:18.766Z,7.13
2018-06-22T09:41:47.369Z,7.00
2018-06-22T09:44:27.220Z,7.23
2018-06-22T09:46:55.712Z,9.37
2018-06-22T09:49:24.326Z,8.30
2018-06-22T09:51:52.814Z,9.97
2018-06-22T09:54:21.248Z,8.40
2018-06-22T09:56:49.726Z,12.73
2018-06-22T09:59:18.275Z,10.93
2018-06-22T10:01:46.784Z,7.43
2018-06-22T10:04:15.550Z,10.63
2018-06-22T10:06:44.112Z,13.30
2018-06-22T10:09:13.520Z,12.50
2018-06-22T10:11:41.992Z,11.23
2018-06-22T10:14:10.480Z,10.97
2018-06-22T10:16:38.961Z,9.40
2018-06-22T10:19:07.462Z,13.80
2018-06-22T10:21:35.956Z,12.73
2018-06-22T10:24:04.494Z,10.27
2018-06-22T10:26:33.194Z,12.13
2018-06-22T10:29:01.656Z,12.83
2018-06-22T10:31:30.174Z,13.53
2018-06-22T10:33:58.761Z,16.40
2018-06-22T10:36:27.239Z,9.37
2018-06-22T10:38:55.760Z,12.00
2018-06-22T10:41:24.275Z,8.23
2018-06-22T10:43:52.882Z,9.07
2018-06-22T10:46:21.363Z,10.97
2018-06-22T10:48:49.942Z,12.17
2018-06-22T10:51:18.472Z,10.77
2018-06-22T10:53:47.101Z,12.17
2018-06-22T10:56:15.923Z,11.33
2018-06-22T10:58:44.437Z,11.20
2018-06-22T11:01:12.961Z,11.27
2018-06-22T11:03:41.393Z,9.97
2018-06-22T11:06:09.879Z,8.80
2018-06-22T11:08:38.619Z,12.50
2018-06-22T11:11:07.198Z,14.27
2018-06-22T11:13:35.696Z,6.47
2018-06-22T11:16:04.285Z,7.53
2018-06-22T11:18:32.817Z,15.57
2018-06-22T11:21:01.327Z,7.47
2018-06-22T11:23:29.922Z,12.43
2018-06-22T11:25:58.483Z,12.27
2018-06-22T11:28:27.045Z,12.70
2018-06-22T11:30:55.827Z,10.17
2018-06-22T11:33:24.281Z,10.90
2018-06-22T11:35:52.921Z,12.20
2018-06-22T11:38:21.422Z,7.90
2018-06-22T11:40:49.965Z,9.10
2018-06-22T11:43:18.455Z,11.03
2018-06-22T11:45:46.905Z,10.17
2018-06-22T11:48:15.413Z,9.73
2018-06-22T11:50:44.277Z,13.70
2018-06-22T11:53:12.822Z,11.83
2018-06-22T11:55:41.388Z,12.30
2018-06-22T11:58:10.002Z,11.70
2018-06-22T12:00:38.510Z,11.63
2018-06-22T12:03:07.371Z,11.17
2018-06-22T12:05:35.945Z,9.70
2018-06-22T12:08:04.417Z,9.60
2018-06-22T12:10:32.918Z,11.20
2018-06-22T12:13:01.511Z,9.53
2018-06-22T12:15:29.969Z,9.87
2018-06-22T12:17:58.435Z,9.30
2018-06-22T12:20:27.028Z,11.03
2018-06-22T12:22:55.558Z,8.00
2018-06-22T12:25:24.049Z,10.53
2018-06-22T12:27:52.689Z,11.83
2018-06-22T12:30:21.597Z,8.83
2018-06-22T12:32:50.261Z,8.83
2018-06-22T12:35:18.760Z,10.83
2018-06-22T12:37:46.949Z,11.47
2018-06-22T12:40:15.399Z,11.40
2018-06-22T12:42:43.870Z,12.77
2018-06-22T12:45:12.312Z,9.57
2018-06-22T12:47:40.871Z,13.77
2018-06-22T12:50:09.366Z,10.90
2018-06-22T12:52:37.800Z,11.33
2018-06-22T12:55:06.415Z,11.43
2018-06-22T12:57:35.047Z,14.43
2018-06-22T13:00:03.531Z,12.43
2018-06-22T13:02:32.194Z,13.00
2018-06-22T13:05:00.721Z,8.23
2018-06-22T13:07:29.330Z,9.93
2018-06-22T13:09:57.918Z,13.43
2018-06-22T13:12:26.465Z,7.93
2018-06-22T13:14:54.987Z,8.30
2018-06-22T13:17:23.541Z,6.33
2018-06-22T13:19:52.038Z,16.37
2018-06-22T13:22:20.177Z,10.40
2018-06-22T13:24:48.605Z,13.73
2018-06-22T13:27:17.949Z,11.03
2018-06-22T13:29:46.499Z,12.30
2018-06-22T13:32:15.390Z,8.97
2018-06-22T13:34:43.892Z,9.83
2018-06-22T13:37:12.568Z,10.37
2018-06-22T13:39:41.010Z,12.93
2018-06-22T13:42:09.539Z,10.30
2018-06-22T13:44:38.076Z,11.20
2018-06-22T13:47:06.711Z,12.60
2018-06-22T13:49:35.238Z,9.43
2018-06-22T13:52:03.688Z,13.73
2018-06-22T13:54:32.174Z,10.03
2018-06-22T13:57:00.724Z,8.33
2018-06-22T13:59:29.284Z,7.37
2018-06-22T14:01:57.750Z,7.37
2018-06-22T14:04:31.609Z,8.87
2018-06-22T14:07:00.103Z,14.20
2018-06-22T14:09:28.606Z,13.27
2018-06-22T14:11:57.122Z,7.50
2018-06-22T14:14:25.619Z,11.47
2018-06-22T14:16:54.096Z,9.80
2018-06-22T14:19:22.593Z,9.63
2018-06-22T14:21:51.063Z,9.70
2018-06-22T14:24:19.531Z,11.83
2018-06-22T14:26:48.361Z,8.47
2018-06-22T14:29:16.851Z,12.43
2018-06-22T14:31:45.298Z,13.70
2018-06-22T14:34:13.891Z,8.37
2018-06-22T14:36:42.421Z,11.40
2018-06-22T14:39:10.831Z,12.40
2018-06-22T14:41:39.427Z,9.00
2018-06-22T14:44:07.924Z,15.03
2018-06-22T14:46:36.497Z,15.43
2018-06-22T14:49:05.202Z,12.37
2018-06-22T14:51:33.705Z,10.37
2018-06-22T14:54:07.415Z,9.40
2018-06-22T14:56:41.359Z,12.57
2018-06-22T14:59:15.167Z,11.07
2018-06-22T15:01:48.967Z,11.33
2018-06-22T15:04:22.940Z,12.43
2018-06-22T15:06:56.681Z,12.90
2018-06-22T15:09:25.142Z,11.73
2018-06-22T15:11:53.805Z,14.20
2018-06-22T15:14:22.356Z,9.97
2018-06-22T15:16:50.971Z,14.57
2018-06-22T15:19:19.570Z,9.33
2018-06-22T15:21:48.169Z,8.87
2018-06-22T15:24:16.932Z,11.73
2018-06-22T15:26:45.409Z,9.70
2018-06-22T15:29:13.871Z,8.87
2018-06-22T15:31:42.481Z,15.97
2018-06-22T15:34:16.261Z,10.70
2018-06-22T15:36:50.030Z,8.50
2018-06-22T15:39:23.957Z,11.87
2018-06-22T15:41:57.765Z,12.90
2018-06-22T15:44:31.729Z,15.27
2018-06-22T15:47:05.487Z,9.90
2018-06-22T15:49:39.401Z,6.67
2018-06-22T15:52:13.182Z,10.97
2018-06-22T15:54:47.158Z,10.87
2018-06-22T15:57:15.652Z,10.20
2018-06-22T15:59:44.242Z,10.53
2018-06-22T16:02:17.990Z,9.83
2018-06-22T16:04:46.814Z,9.57
2018-06-22T16:07:15.374Z,11.47
2018-06-22T16:09:49.178Z,8.00
2018-06-22T16:12:22.988Z,7.37
2018-06-22T16:14:56.499Z,9.50
2018-06-22T16:17:30.164Z,10.60
2018-06-22T16:20:04.009Z,5.70
2018-06-22T16:22:37.969Z,6.97
2018-06-22T16:25:11.823Z,7.10
2018-06-22T16:27:43.049Z,5.70
2018-06-22T16:30:11.469Z,8.60
2018-06-22T16:32:40.261Z,8.37
2018-06-22T16:35:09.123Z,5.40
2018-06-22T16:37:37.585Z,8.60
2018-06-22T16:40:06.442Z,7.93
2018-06-22T16:42:35.061Z,9.97
2018-06-22T16:45:03.575Z,8.47
2018-06-22T16:47:32.166Z,6.90
2018-06-22T16:50:00.657Z,9.23
2018-06-22T16:52:29.417Z,12.63
2018-06-22T16:54:58.120Z,9.23
2018-06-22T16:57:26.591Z,9.03
2018-06-22T16:59:55.150Z,8.00
2018-06-22T17:02:23.767Z,9.17
2018-06-22T17:04:52.350Z,8.40
2018-06-22T17:07:26.358Z,6.03
2018-06-22T17:10:00.171Z,10.63
2018-06-22T17:12:34.138Z,8.30
2018-06-22T17:15:07.858Z,7.37
2018-06-22T17:17:41.761Z,7.63
2018-06-22T17:20:10.270Z,7.53
2018-06-22T17:22:38.689Z,6.53
2018-06-22T17:25:07.166Z,7.30
2018-06-22T17:27:35.652Z,7.50
2018-06-22T17:30:04.712Z,7.53
2018-06-22T17:32:33.210Z,10.53
2018-06-22T17:35:01.757Z,9.43
2018-06-22T17:37:30.366Z,7.07
2018-06-22T17:39:58.595Z,11.00
2018-06-22T17:42:27.058Z,8.10
2018-06-22T17:44:55.503Z,7.50
2018-06-22T17:47:24.016Z,9.67
2018-06-22T17:50:03.135Z,7.63
2018-06-22T17:52:31.578Z,9.53
2018-06-22T17:55:00.036Z,10.50
2018-06-22T17:57:28.504Z,10.63
2018-06-22T18:00:02.296Z,10.73
2018-06-22T18:02:35.962Z,15.10
2018-06-22T18:05:09.848Z,9.90
2018-06-22T18:07:43.178Z,12.43
2018-06-22T18:10:16.618Z,9.70
2018-06-22T18:12:51.160Z,14.37
2018-06-22T18:15:20.219Z,10.47
2018-06-22T18:17:48.804Z,13.73
2018-06-22T18:20:17.563Z,9.90
2018-06-22T18:22:46.111Z,14.20
2018-06-22T18:25:15.259Z,11.37
2018-06-22T18:27:43.753Z,14.47
2018-06-22T18:30:13.662Z,14.00
2018-06-22T18:32:42.286Z,13.00
2018-06-22T18:35:12.146Z,18.53
2018-06-22T18:37:40.736Z,16.00
2018-06-22T18:40:09.702Z,11.83
2018-06-22T18:42:38.200Z,16.93
2018-06-22T18:45:08.350Z,17.50
2018-06-22T18:47:36.810Z,15.40
2018-06-22T18:50:05.346Z,13.87
2018-06-22T18:52:39.151Z,20.63
2018-06-22T18:55:13.180Z,15.47
2018-06-22T18:57:47.059Z,11.40
2018-06-22T19:00:20.848Z,13.07
2018-06-22T19:02:54.771Z,13.83
2018-06-22T19:05:23.413Z,14.43
2018-06-22T19:07:51.623Z,15.63
2018-06-22T19:10:20.192Z,9.37
2018-06-22T19:12:48.682Z,15.07
2018-06-22T19:15:17.259Z,9.23
2018-06-22T19:17:45.957Z,14.00
2018-06-22T19:20:14.556Z,12.67
2018-06-22T19:22:43.312Z,12.83
2018-06-22T19:25:11.606Z,15.10
2018-06-22T19:27:40.241Z,16.40
2018-06-22T19:30:09.739Z,12.67
2018-06-22T19:32:38.748Z,14.13
2018-06-22T19:35:11.567Z,14.33
2018-06-22T19:37:40.869Z,14.93
2018-06-22T19:40:09.483Z,16.43
2018-06-22T19:42:37.935Z,18.40
2018-06-22T19:45:11.875Z,14.40
2018-06-22T19:47:45.798Z,13.77
2018-06-22T19:50:19.575Z,16.70
2018-06-22T19:52:53.414Z,16.17
2018-06-22T19:55:21.887Z,17.03
2018-06-22T19:57:50.433Z,14.43
2018-06-22T20:00:18.903Z,13.77
2018-06-22T20:02:47.509Z,21.87
2018-06-22T20:05:15.975Z,17.83
2018-06-22T20:07:44.426Z,17.47
2018-06-22T20:10:13.053Z,22.63
2018-06-22T20:12:41.888Z,14.87
2018-06-22T20:15:10.350Z,15.00
2018-06-22T20:17:38.867Z,19.20
2018-06-22T20:20:07.676Z,14.43
2018-06-22T20:22:36.272Z,20.07
2018-06-22T20:25:10.236Z,17.30
2018-06-22T20:27:38.761Z,18.97
2018-06-22T20:30:07.404Z,19.37
2018-06-22T20:32:35.879Z,15.60
2018-06-22T20:35:09.841Z,16.40
2018-06-22T20:37:43.567Z,16.57
2018-06-22T20:40:17.334Z,17.60
2018-06-22T20:42:51.116Z,17.73
2018-06-22T20:45:24.916Z,19.03
2018-06-22T20:47:58.759Z,23.03
2018-06-22T20:50:33.392Z,17.30
2018-06-22T20:53:02.855Z,17.63
2018-06-22T20:55:32.012Z,18.10
2018-06-22T20:58:00.479Z,16.50
2018-06-22T21:00:29.011Z,19.80
2018-06-22T21:02:58.068Z,19.30
2018-06-22T21:05:26.670Z,16.03
2018-06-22T21:07:55.154Z,18.53
2018-06-22T21:10:23.721Z,19.77
2018-06-22T21:12:52.223Z,22.27
2018-06-22T21:15:20.773Z,16.73
2018-06-22T21:17:49.198Z,18.37
2018-06-22T21:20:17.642Z,15.67
2018-06-22T21:22:46.415Z,15.30
2018-06-22T21:25:14.817Z,18.57
2018-06-22T21:27:48.671Z,19.63
2018-06-22T21:30:22.562Z,25.57
2018-06-22T21:34:00.194Z,20.30
2018-06-22T21:36:33.900Z,20.27
2018-06-22T21:39:05.338Z,17.73
2018-06-22T21:41:33.845Z,17.47
2018-06-22T21:44:02.327Z,15.67
2018-06-22T21:46:30.798Z,18.33
2018-06-22T21:48:59.267Z,14.83
2018-06-22T21:51:27.746Z,18.80
2018-06-22T21:53:56.220Z,19.53
2018-06-22T21:56:24.971Z,19.40
2018-06-22T21:58:53.661Z,18.70
2018-06-22T22:01:22.232Z,23.93
2018-06-22T22:03:50.378Z,16.93
2018-06-22T22:06:18.939Z,16.70
2018-06-22T22:08:47.494Z,22.30
2018-06-22T22:11:15.937Z,19.30
2018-06-22T22:13:44.463Z,21.07
2018-06-22T22:16:12.921Z,21.03
2018-06-22T22:18:41.069Z,20.13
2018-06-22T22:21:09.529Z,16.47
2018-06-22T22:23:38.645Z,17.83
2018-06-22T22:26:07.151Z,19.67
2018-06-22T22:28:35.622Z,18.77
2018-06-22T22:31:07.191Z,19.00
2018-06-22T22:33:35.759Z,20.23
2018-06-22T22:36:04.244Z,19.50
2018-06-22T22:38:32.708Z,23.67
2018-06-22T22:41:01.268Z,20.63
2018-06-22T22:43:29.745Z,21.20
2018-06-22T22:45:58.195Z,19.43
2018-06-22T22:48:26.741Z,20.20
2018-06-22T22:50:55.245Z,19.03
2018-06-22T22:53:23.697Z,24.17
2018-06-22T22:55:52.136Z,18.63
2018-06-22T22:58:20.595Z,18.83
2018-06-22T23:00:49.073Z,22.47
2018-06-22T23:03:17.564Z,25.17
2018-06-22T23:05:46.050Z,16.70
2018-06-22T23:08:14.513Z,19.77
2018-06-22T23:10:42.945Z,18.07
2018-06-22T23:13:11.386Z,19.53
2018-06-22T23:15:39.957Z,17.73
2018-06-22T23:18:08.405Z,21.27
2018-06-22T23:20:36.864Z,22.47
2018-06-22T23:23:16.406Z,20.67
2018-06-22T23:25:44.871Z,22.63
2018-06-22T23:28:13.300Z,18.37
2018-06-22T23:30:41.748Z,20.83
2018-06-22T23:33:10.212Z,21.57
2018-06-22T23:35:38.776Z,18.70
2018-06-22T23:38:06.967Z,19.13
2018-06-22T23:40:35.417Z,20.97
2018-06-22T23:43:04.022Z,22.03
2018-06-22T23:45:32.586Z,20.53
2018-06-22T23:48:01.190Z,20.67
2018-06-22T23:50:29.657Z,25.43
2018-06-22T23:52:58.095Z,16.23
2018-06-22T23:55:26.635Z,24.73
2018-06-22T23:57:55.068Z,20.37
