createdAt,value
2023-04-14T00:00:52.229Z,27.00
2023-04-14T00:03:20.723Z,29.50
2023-04-14T00:05:49.181Z,30.00
2023-04-14T00:08:17.516Z,31.25
2023-04-14T00:10:45.852Z,31.00
2023-04-14T00:13:14.172Z,29.25
2023-04-14T00:15:43.462Z,29.75
2023-04-14T00:18:11.857Z,33.00
2023-04-14T00:20:40.215Z,28.25
2023-04-14T00:23:08.571Z,30.25
2023-04-14T00:25:36.879Z,30.00
2023-04-14T00:28:05.189Z,30.00
2023-04-14T00:30:33.514Z,31.00
2023-04-14T00:33:02.067Z,31.00
2023-04-14T00:35:30.530Z,29.00
2023-04-14T00:37:59.488Z,30.75
2023-04-14T00:40:27.904Z,31.50
2023-04-14T00:42:56.317Z,30.50
2023-04-14T00:45:26.340Z,31.50
2023-04-14T00:47:55.968Z,29.75
2023-04-14T00:50:24.455Z,28.50
2023-04-14T00:52:54.470Z,31.00
2023-04-14T00:55:22.870Z,30.00
2023-04-14T00:57:51.494Z,30.50
2023-04-14T01:00:20.656Z,31.00
2023-04-14T01:02:49.223Z,31.50
2023-04-14T01:05:18.060Z,33.25
2023-04-14T01:07:49.263Z,30.75
2023-04-14T01:10:18.286Z,35.25
2023-04-14T01:13:15.182Z,34.50
2023-04-14T01:15:53.768Z,35.50
2023-04-14T01:19:09.847Z,34.50
2023-04-14T01:21:43.448Z,35.75
2023-04-14T01:24:14.751Z,35.25
2023-04-14T01:26:44.481Z,32.75
2023-04-14T01:29:34.135Z,30.00
2023-04-14T01:32:07.349Z,31.75
2023-04-14T01:34:47.500Z,30.50
2023-04-14T01:37:26.370Z,34.50
2023-04-14T01:39:58.091Z,35.25
2023-04-14T01:42:31.692Z,34.25
2023-04-14T01:45:16.811Z,34.25
2023-04-14T01:47:47.650Z,35.25
2023-04-14T01:50:17.951Z,32.50
2023-04-14T01:52:53.875Z,32.50
2023-04-14T01:55:24.732Z,33.75
2023-04-14T01:57:55.481Z,35.25
2023-04-14T02:00:25.708Z,35.00
2023-04-14T02:02:56.541Z,36.25
2023-04-14T02:05:26.608Z,33.50
2023-04-14T02:07:56.736Z,34.25
2023-04-14T02:10:26.074Z,33.00
2023-04-14T02:12:58.151Z,34.50
2023-04-14T02:15:29.487Z,33.50
2023-04-14T02:17:59.575Z,34.25
2023-04-14T02:20:30.011Z,35.00
2023-04-14T02:22:58.479Z,34.00
2023-04-14T02:25:32.188Z,33.75
2023-04-14T02:28:07.843Z,35.25
2023-04-14T02:30:50.068Z,33.25
2023-04-14T02:33:23.173Z,36.50
2023-04-14T02:36:04.684Z,33.00
2023-04-14T02:38:40.619Z,35.00
2023-04-14T02:41:15.641Z,34.25
2023-04-14T02:43:51.562Z,34.50
2023-04-14T02:46:24.082Z,33.75
2023-04-14T02:48:54.976Z,34.25
2023-04-14T02:51:25.197Z,32.75
2023-04-14T02:53:53.772Z,34.25
2023-04-14T02:56:22.978Z,35.00
2023-04-14T02:58:52.533Z,34.50
2023-04-14T03:01:21.306Z,32.50
2023-04-14T03:03:51.099Z,33.75
2023-04-14T03:06:19.493Z,33.00
2023-04-14T03:08:49.371Z,35.00
2023-04-14T03:11:19.272Z,35.00
2023-04-14T03:13:50.164Z,33.50
2023-04-14T03:16:25.159Z,35.50
2023-04-14T03:18:55.412Z,32.50
2023-04-14T03:21:25.207Z,34.25
2023-04-14T03:23:56.804Z,36.00
2023-04-14T03:26:29.483Z,33.00
2023-04-14T03:29:00.146Z,35.75
2023-04-14T03:31:38.042Z,33.75
2023-04-14T03:34:08.118Z,35.75
2023-04-14T03:36:37.797Z,35.00
2023-04-14T03:39:07.148Z,36.25
2023-04-14T03:41:39.231Z,34.25
2023-04-14T03:44:12.143Z,33.25
2023-04-14T03:46:40.573Z,35.25
2023-04-14T03:49:14.205Z,34.25
2023-04-14T03:51:45.164Z,34.50
2023-04-14T03:54:16.782Z,32.50
2023-04-14T03:56:49.212Z,32.25
2023-04-14T03:59:20.395Z,35.00
2023-04-14T04:01:50.225Z,32.25
2023-04-14T04:04:19.826Z,33.75
2023-04-14T04:06:50.511Z,35.00
2023-04-14T04:09:20.603Z,31.00
2023-04-14T04:11:51.284Z,36.25
2023-04-14T04:14:22.401Z,33.75
2023-04-14T04:16:52.088Z,35.50
2023-04-14T04:19:23.230Z,35.50
2023-04-14T04:21:54.737Z,34.25
2023-04-14T04:24:27.100Z,33.00
2023-04-14T04:26:56.733Z,35.00
2023-04-14T04:29:25.620Z,33.50
2023-04-14T04:31:55.370Z,34.50
2023-04-14T04:34:26.326Z,33.25
2023-04-14T04:36:55.687Z,35.00
2023-04-14T04:39:24.386Z,36.50
2023-04-14T04:41:52.912Z,36.25
2023-04-14T04:44:21.407Z,33.50
2023-04-14T04:46:57.334Z,33.25
2023-04-14T04:49:25.961Z,35.50
2023-04-14T04:51:54.532Z,33.00
2023-04-14T04:54:23.018Z,34.75
2023-04-14T04:56:51.520Z,36.25
2023-04-14T04:59:19.856Z,35.75
2023-04-14T05:01:48.451Z,31.75
2023-04-14T05:04:17.456Z,33.25
2023-04-14T05:06:46.041Z,33.25
2023-04-14T05:09:14.373Z,32.75
2023-04-14T05:11:42.988Z,32.50
2023-04-14T05:14:11.411Z,33.75
2023-04-14T05:16:39.734Z,35.25
2023-04-14T05:19:08.102Z,33.25
2023-04-14T05:21:36.780Z,34.00
2023-04-14T05:24:06.301Z,32.50
2023-04-14T05:29:05.737Z,33.75
2023-04-14T05:31:34.189Z,34.75
2023-04-14T05:34:02.876Z,31.50
2023-04-14T05:36:32.249Z,33.50
2023-04-14T05:39:01.096Z,35.75
2023-04-14T05:41:29.482Z,33.25
2023-04-14T05:43:57.822Z,30.25
2023-04-14T05:46:26.256Z,34.00
2023-04-14T05:48:54.728Z,34.25
2023-04-14T05:51:23.053Z,33.00
2023-04-14T05:53:51.434Z,31.50
2023-04-14T05:56:19.838Z,33.75
2023-04-14T05:58:48.601Z,34.50
2023-04-14T06:01:17.440Z,35.25
2023-04-14T06:03:46.033Z,31.25
2023-04-14T06:06:14.709Z,34.75
2023-04-14T06:08:43.053Z,33.50
2023-04-14T06:11:11.554Z,32.50
2023-04-14T06:13:39.879Z,34.75
2023-04-14T06:16:08.729Z,34.25
2023-04-14T06:18:37.301Z,33.50
2023-04-14T06:21:05.853Z,33.50
2023-04-14T06:23:34.320Z,33.00
2023-04-14T06:26:02.702Z,34.50
2023-04-14T06:28:31.387Z,33.50
2023-04-14T06:31:01.306Z,34.25
2023-04-14T06:33:29.657Z,32.75
2023-04-14T06:35:58.085Z,33.50
2023-04-14T06:38:27.619Z,33.50
2023-04-14T06:40:55.946Z,33.00
2023-04-14T06:43:24.269Z,31.25
2023-04-14T06:45:52.797Z,32.50
2023-04-14T06:48:21.246Z,34.00
2023-04-14T06:50:57.336Z,31.25
2023-04-14T06:53:26.815Z,32.25
2023-04-14T06:56:01.460Z,34.50
2023-04-14T06:58:30.978Z,34.00
2023-04-14T07:01:03.800Z,33.00
2023-04-14T07:03:32.570Z,33.00
2023-04-14T07:06:09.237Z,32.00
2023-04-14T07:08:38.301Z,31.50
2023-04-14T07:11:09.644Z,32.50
2023-04-14T07:13:39.361Z,31.75
2023-04-14T07:16:09.081Z,33.00
2023-04-14T07:18:37.552Z,35.00
2023-04-14T07:21:06.014Z,31.50
2023-04-14T07:23:34.637Z,30.50
2023-04-14T07:26:03.056Z,32.25
2023-04-14T07:28:31.469Z,33.00
2023-04-14T07:30:59.915Z,32.50
2023-04-14T07:33:32.097Z,33.50
2023-04-14T07:36:03.425Z,31.50
2023-04-14T07:38:35.651Z,34.25
2023-04-14T07:41:08.233Z,32.00
2023-04-14T07:43:36.758Z,32.00
2023-04-14T07:46:06.633Z,29.25
2023-04-14T07:48:39.502Z,30.00
2023-04-14T07:51:08.626Z,32.75
2023-04-14T07:53:41.413Z,33.00
2023-04-14T07:56:10.420Z,31.00
2023-04-14T07:58:38.847Z,33.00
2023-04-14T08:01:07.524Z,30.50
2023-04-14T08:03:38.433Z,32.50
2023-04-14T08:06:08.427Z,33.50
2023-04-14T08:08:37.696Z,35.75
2023-04-14T08:11:06.141Z,34.50
2023-04-14T08:13:34.518Z,32.50
2023-04-14T08:16:02.953Z,35.25
2023-04-14T08:18:31.669Z,31.75
2023-04-14T08:21:00.099Z,34.00
2023-04-14T08:23:28.457Z,32.50
2023-04-14T08:25:57.520Z,34.25
2023-04-14T08:28:25.889Z,33.75
2023-04-14T08:30:54.312Z,34.50
2023-04-14T08:33:22.723Z,33.00
2023-04-14T08:35:58.435Z,34.75
2023-04-14T08:38:29.664Z,32.50
2023-04-14T08:40:58.348Z,34.00
2023-04-14T08:43:26.777Z,32.25
2023-04-14T08:45:56.878Z,32.75
2023-04-14T08:48:31.705Z,31.25
2023-04-14T08:51:19.834Z,33.25
2023-04-14T08:53:50.060Z,29.50
2023-04-14T08:56:22.438Z,32.75
2023-04-14T08:58:51.787Z,32.50
2023-04-14T09:01:21.035Z,31.25
2023-04-14T09:03:50.149Z,31.75
2023-04-14T09:06:19.695Z,32.00
2023-04-14T09:08:48.237Z,37.50
2023-04-14T09:11:17.773Z,33.50
2023-04-14T09:13:46.606Z,34.75
2023-04-14T09:16:18.294Z,36.00
2023-04-14T09:18:47.974Z,32.75
2023-04-14T09:21:30.149Z,34.00
2023-04-14T09:24:10.457Z,36.00
2023-04-14T09:26:40.217Z,35.00
2023-04-14T09:29:08.569Z,32.50
2023-04-14T09:31:38.078Z,35.50
2023-04-14T09:34:15.904Z,36.25
2023-04-14T09:37:00.470Z,32.50
2023-04-14T09:39:29.788Z,35.00
2023-04-14T09:41:58.299Z,33.75
2023-04-14T09:44:26.863Z,35.00
2023-04-14T09:47:06.770Z,34.50
2023-04-14T09:49:35.669Z,33.25
2023-04-14T09:52:09.568Z,34.25
2023-04-14T09:54:41.063Z,34.50
2023-04-14T09:57:09.789Z,34.25
2023-04-14T09:59:39.676Z,34.75
2023-04-14T10:02:11.496Z,36.50
2023-04-14T10:04:40.030Z,33.50
2023-04-14T10:07:09.120Z,32.75
2023-04-14T10:09:41.701Z,32.25
2023-04-14T10:12:11.419Z,31.75
2023-04-14T10:14:43.521Z,33.75
2023-04-14T10:17:12.832Z,32.00
2023-04-14T10:19:41.713Z,33.75
2023-04-14T10:22:10.660Z,33.25
2023-04-14T10:24:39.077Z,33.75
2023-04-14T10:27:07.833Z,33.00
2023-04-14T10:29:36.305Z,34.25
2023-04-14T10:32:09.005Z,30.25
2023-04-14T10:34:42.651Z,32.00
2023-04-14T10:37:17.929Z,34.25
2023-04-14T10:39:57.259Z,34.25
2023-04-14T10:42:29.232Z,34.00
2023-04-14T10:45:08.603Z,34.25
2023-04-14T10:47:42.026Z,35.50
2023-04-14T10:50:21.609Z,34.75
2023-04-14T10:52:57.296Z,36.25
2023-04-14T10:55:29.409Z,37.00
2023-04-14T10:58:07.652Z,35.75
2023-04-14T11:00:40.191Z,34.25
2023-04-14T11:03:14.044Z,37.00
2023-04-14T11:05:49.955Z,36.50
2023-04-14T11:08:29.013Z,33.25
2023-04-14T11:11:05.741Z,34.00
2023-04-14T11:13:35.779Z,32.75
2023-04-14T11:16:08.888Z,36.00
2023-04-14T11:18:46.518Z,35.00
2023-04-14T11:21:18.149Z,36.50
2023-04-14T11:23:46.543Z,35.50
2023-04-14T11:26:15.045Z,40.00
2023-04-14T11:28:45.453Z,59.25
2023-04-14T11:31:16.691Z,80.25
2023-04-14T11:33:45.934Z,82.75
2023-04-14T11:36:14.465Z,81.25
2023-04-14T11:38:44.629Z,50.00
2023-04-14T11:41:16.863Z,43.50
2023-04-14T11:43:47.621Z,45.00
2023-04-14T11:46:19.007Z,42.75
2023-04-14T11:48:47.386Z,44.00
2023-04-14T11:51:16.011Z,44.75
2023-04-14T11:53:44.334Z,43.25
2023-04-14T11:56:13.831Z,42.00
2023-04-14T11:58:42.375Z,40.75
2023-04-14T12:01:15.330Z,39.25
2023-04-14T12:03:44.681Z,39.25
2023-04-14T12:06:13.138Z,41.75
2023-04-14T12:08:41.707Z,40.75
2023-04-14T12:11:15.477Z,39.75
2023-04-14T12:13:48.276Z,38.25
2023-04-14T12:16:18.056Z,37.00
2023-04-14T12:18:46.801Z,39.00
2023-04-14T12:21:20.571Z,39.50
2023-04-14T12:23:50.016Z,38.50
2023-04-14T12:26:19.018Z,38.25
2023-04-14T12:28:48.130Z,40.00
2023-04-14T12:31:16.918Z,37.75
2023-04-14T12:33:45.885Z,37.25
2023-04-14T12:36:15.017Z,39.50
2023-04-14T12:38:43.769Z,38.25
2023-04-14T12:41:12.163Z,39.25
2023-04-14T12:43:42.229Z,36.25
2023-04-14T12:46:10.853Z,37.25
2023-04-14T12:48:40.946Z,38.00
2023-04-14T12:51:11.728Z,36.25
2023-04-14T12:53:42.181Z,37.25
2023-04-14T12:56:14.178Z,35.75
2023-04-14T12:58:44.616Z,37.00
2023-04-14T13:01:13.982Z,34.25
2023-04-14T13:03:47.302Z,34.75
2023-04-14T13:06:17.712Z,36.75
2023-04-14T13:08:53.498Z,38.00
2023-04-14T13:11:24.321Z,37.25
2023-04-14T13:13:56.882Z,39.00
2023-04-14T13:16:26.418Z,37.75
2023-04-14T13:18:56.072Z,40.25
2023-04-14T13:21:24.529Z,39.00
2023-04-14T13:23:52.898Z,36.50
2023-04-14T13:26:21.726Z,38.50
2023-04-14T13:28:51.685Z,37.50
2023-04-14T13:31:20.126Z,37.75
2023-04-14T13:33:48.621Z,38.75
2023-04-14T13:36:17.829Z,37.25
2023-04-14T13:38:46.185Z,36.00
2023-04-14T13:41:16.246Z,37.75
2023-04-14T13:43:44.593Z,35.00
2023-04-14T13:46:13.007Z,34.75
2023-04-14T13:48:41.386Z,35.75
2023-04-14T13:51:09.982Z,35.25
2023-04-14T13:53:40.508Z,38.50
2023-04-14T13:56:08.950Z,37.75
2023-04-14T13:58:39.425Z,36.00
2023-04-14T14:01:12.216Z,36.75
2023-04-14T14:03:44.280Z,36.75
2023-04-14T14:06:12.952Z,37.00
2023-04-14T14:08:43.502Z,38.00
2023-04-14T14:11:12.506Z,36.00
2023-04-14T14:13:41.209Z,36.00
2023-04-14T14:16:10.670Z,32.50
2023-04-14T14:18:39.405Z,34.00
2023-04-14T14:21:07.802Z,34.75
2023-04-14T14:23:36.165Z,34.75
2023-04-14T14:26:04.649Z,35.25
2023-04-14T14:28:33.433Z,36.75
2023-04-14T14:31:01.943Z,36.75
2023-04-14T14:33:30.340Z,37.50
2023-04-14T14:35:58.750Z,35.25
2023-04-14T14:38:27.323Z,35.00
2023-04-14T14:40:55.719Z,37.75
2023-04-14T14:43:24.703Z,36.00
2023-04-14T14:45:53.071Z,37.00
2023-04-14T14:48:22.484Z,37.75
2023-04-14T14:50:50.818Z,40.25
2023-04-14T14:53:19.134Z,39.25
2023-04-14T14:55:47.517Z,39.00
2023-04-14T14:58:15.892Z,36.25
2023-04-14T15:00:44.277Z,41.00
2023-04-14T15:03:13.087Z,38.00
2023-04-14T15:05:41.729Z,39.75
2023-04-14T15:08:10.682Z,36.75
2023-04-14T15:10:39.052Z,39.50
2023-04-14T15:13:08.001Z,38.50
2023-04-14T15:15:36.775Z,40.25
2023-04-14T15:18:06.343Z,38.50
2023-04-14T15:20:34.705Z,39.00
2023-04-14T15:23:03.120Z,40.00
2023-04-14T15:25:31.979Z,40.25
2023-04-14T15:28:00.339Z,36.75
2023-04-14T15:30:28.954Z,40.00
2023-04-14T15:32:57.329Z,38.50
2023-04-14T15:35:27.383Z,38.75
2023-04-14T15:37:55.859Z,38.00
2023-04-14T15:40:24.264Z,37.75
2023-04-14T15:42:52.605Z,39.25
2023-04-14T15:45:21.028Z,40.00
2023-04-14T15:47:49.897Z,38.75
2023-04-14T15:50:19.704Z,38.00
2023-04-14T15:52:48.047Z,37.75
2023-04-14T15:55:16.493Z,37.50
2023-04-14T15:57:44.865Z,39.00
2023-04-14T16:00:13.787Z,38.00
2023-04-14T16:02:43.176Z,38.50
2023-04-14T16:05:12.130Z,38.50
2023-04-14T16:07:41.016Z,38.25
2023-04-14T16:10:09.694Z,39.75
2023-04-14T16:12:38.070Z,38.25
2023-04-14T16:15:10.600Z,39.50
2023-04-14T16:17:39.044Z,36.75
2023-04-14T16:20:07.788Z,38.25
2023-04-14T16:22:36.363Z,39.50
2023-04-14T16:25:05.461Z,41.00
2023-04-14T16:27:34.758Z,38.25
2023-04-14T16:30:04.581Z,39.00
2023-04-14T16:32:32.989Z,37.50
2023-04-14T16:35:02.039Z,37.50
2023-04-14T16:37:30.437Z,38.25
2023-04-14T16:39:59.098Z,35.75
2023-04-14T16:42:28.379Z,36.75
2023-04-14T16:44:57.303Z,36.25
2023-04-14T16:47:25.722Z,35.00
2023-04-14T16:49:54.188Z,38.25
2023-04-14T16:52:22.916Z,33.50
2023-04-14T16:54:51.312Z,38.25
2023-04-14T16:57:19.637Z,35.75
2023-04-14T16:59:49.041Z,35.00
2023-04-14T17:02:17.523Z,39.25
2023-04-14T17:04:46.113Z,36.25
2023-04-14T17:07:14.636Z,36.75
2023-04-14T17:09:43.757Z,37.50
2023-04-14T17:12:12.310Z,36.25
2023-04-14T17:14:40.737Z,37.25
2023-04-14T17:17:09.148Z,35.75
2023-04-14T17:19:37.470Z,35.50
2023-04-14T17:22:05.828Z,38.00
2023-04-14T17:24:34.604Z,35.25
2023-04-14T17:27:03.222Z,35.25
2023-04-14T17:29:31.585Z,38.50
2023-04-14T17:32:00.441Z,36.75
2023-04-14T17:34:30.222Z,34.25
2023-04-14T17:36:59.664Z,36.25
2023-04-14T17:39:28.190Z,36.50
2023-04-14T17:41:58.817Z,38.00
2023-04-14T17:44:33.679Z,35.50
2023-04-14T17:47:04.142Z,34.50
2023-04-14T17:49:33.456Z,35.00
2023-04-14T17:52:02.255Z,37.50
2023-04-14T17:54:31.107Z,33.75
2023-04-14T17:56:59.529Z,33.50
2023-04-14T17:59:28.080Z,38.50
2023-04-14T18:01:56.548Z,35.25
2023-04-14T18:04:25.686Z,37.00
2023-04-14T18:06:54.591Z,36.25
2023-04-14T18:09:23.107Z,33.75
2023-04-14T18:11:51.507Z,36.75
2023-04-14T18:14:20.575Z,35.25
2023-04-14T18:16:48.979Z,37.75
2023-04-14T18:19:17.354Z,39.00
2023-04-14T18:21:46.140Z,35.25
2023-04-14T18:26:46.228Z,35.00
2023-04-14T18:29:14.623Z,35.50
2023-04-14T18:31:43.580Z,34.75
2023-04-14T18:34:13.500Z,36.00
2023-04-14T18:36:41.986Z,37.50
2023-04-14T18:39:10.362Z,39.50
2023-04-14T18:41:38.754Z,36.25
2023-04-14T18:44:07.639Z,36.25
2023-04-14T18:46:36.775Z,38.25
2023-04-14T18:49:06.654Z,35.25
2023-04-14T18:51:35.073Z,35.75
2023-04-14T18:54:03.598Z,36.75
2023-04-14T18:56:32.498Z,34.75
2023-04-14T18:59:01.586Z,36.00
2023-04-14T19:01:30.249Z,34.00
2023-04-14T19:03:58.873Z,35.75
2023-04-14T19:06:27.645Z,35.00
2023-04-14T19:08:56.027Z,37.75
2023-04-14T19:11:24.602Z,37.50
2023-04-14T19:13:54.944Z,39.00
2023-04-14T19:16:23.577Z,34.75
2023-04-14T19:18:53.302Z,36.25
2023-04-14T19:21:21.733Z,35.50
2023-04-14T19:23:51.879Z,33.50
2023-04-14T19:26:20.377Z,34.50
2023-04-14T19:28:48.925Z,35.00
2023-04-14T19:31:22.121Z,35.50
2023-04-14T19:33:50.597Z,38.00
2023-04-14T19:36:19.430Z,36.00
2023-04-14T19:38:48.130Z,36.50
2023-04-14T19:41:16.677Z,36.00
2023-04-14T19:43:46.493Z,33.75
2023-04-14T19:46:14.857Z,35.00
2023-04-14T19:48:43.323Z,34.00
2023-04-14T19:51:12.272Z,35.50
2023-04-14T19:53:40.777Z,33.25
2023-04-14T19:56:09.679Z,34.75
2023-04-14T19:58:38.058Z,35.25
2023-04-14T20:01:06.654Z,35.75
2023-04-14T20:03:35.243Z,34.50
2023-04-14T20:06:04.163Z,31.75
2023-04-14T20:08:33.157Z,33.75
2023-04-14T20:11:01.489Z,33.00
2023-04-14T20:13:32.960Z,31.50
2023-04-14T20:16:02.465Z,34.75
2023-04-14T20:18:30.927Z,34.25
2023-04-14T20:21:00.142Z,34.75
2023-04-14T20:23:28.886Z,33.00
2023-04-14T20:25:57.758Z,35.75
2023-04-14T20:28:27.230Z,36.25
2023-04-14T20:30:56.570Z,35.50
2023-04-14T20:33:25.628Z,33.75
2023-04-14T20:35:54.948Z,33.25
2023-04-14T20:38:23.928Z,35.25
2023-04-14T20:40:53.224Z,36.50
2023-04-14T20:43:21.816Z,31.50
2023-04-14T20:45:50.618Z,34.50
2023-04-14T20:48:19.404Z,35.00
2023-04-14T20:50:50.415Z,34.00
2023-04-14T20:53:19.837Z,33.00
2023-04-14T20:55:48.780Z,36.25
2023-04-14T20:58:17.182Z,34.50
2023-04-14T21:00:45.588Z,33.75
2023-04-14T21:03:14.059Z,34.75
2023-04-14T21:05:43.143Z,35.50
2023-04-14T21:08:11.565Z,34.50
2023-04-14T21:11:14.563Z,34.00
2023-04-14T21:15:31.332Z,37.00
2023-04-14T21:16:17.098Z,34.75
2023-04-14T21:18:45.736Z,37.50
2023-04-14T21:21:14.425Z,34.25
2023-04-14T21:23:43.273Z,32.50
2023-04-14T21:26:12.818Z,34.00
2023-04-14T21:28:42.676Z,34.00
2023-04-14T21:31:12.085Z,33.75
2023-04-14T21:33:42.528Z,34.50
2023-04-14T21:36:11.620Z,36.25
2023-04-14T21:38:40.207Z,35.00
2023-04-14T21:41:11.693Z,36.25
2023-04-14T21:43:40.762Z,33.00
2023-04-14T21:46:09.729Z,33.50
2023-04-14T21:48:38.440Z,34.00
2023-04-14T21:51:06.804Z,35.25
2023-04-14T21:53:35.158Z,32.50
2023-04-14T21:56:10.037Z,31.50
2023-04-14T21:58:41.779Z,34.75
2023-04-14T22:01:13.287Z,34.75
2023-04-14T22:03:42.211Z,35.00
2023-04-14T22:06:13.358Z,33.00
2023-04-14T22:08:42.317Z,34.50
2023-04-14T22:11:10.817Z,32.75
2023-04-14T22:13:39.413Z,36.00
2023-04-14T22:16:08.361Z,37.00
2023-04-14T22:18:39.716Z,32.75
2023-04-14T22:21:11.529Z,34.75
2023-04-14T22:23:41.059Z,36.00
2023-04-14T22:26:10.030Z,33.50
2023-04-14T22:28:38.868Z,35.00
2023-04-14T22:31:07.840Z,35.00
2023-04-14T22:33:36.788Z,33.75
2023-04-14T22:36:07.134Z,34.25
2023-04-14T22:38:35.611Z,36.50
2023-04-14T22:41:03.993Z,34.75
2023-04-14T22:43:32.665Z,34.00
2023-04-14T22:46:01.026Z,34.50
2023-04-14T22:48:29.378Z,35.25
2023-04-14T22:50:57.752Z,37.00
2023-04-14T22:53:26.196Z,34.00
2023-04-14T22:55:54.572Z,35.25
2023-04-14T22:58:24.900Z,34.50
2023-04-14T23:00:53.566Z,36.75
2023-04-14T23:03:22.284Z,40.25
2023-04-14T23:05:53.339Z,34.50
2023-04-14T23:08:21.810Z,36.25
2023-04-14T23:10:50.146Z,34.75
2023-04-14T23:13:18.537Z,36.50
2023-04-14T23:15:47.234Z,35.00
2023-04-14T23:18:21.250Z,37.75
2023-04-14T23:20:49.640Z,33.75
2023-04-14T23:23:18.049Z,35.00
2023-04-14T23:25:46.640Z,36.50
2023-04-14T23:28:14.977Z,34.50
2023-04-14T23:30:43.945Z,37.25
2023-04-14T23:33:12.281Z,36.25
2023-04-14T23:35:41.183Z,34.50
2023-04-14T23:38:09.824Z,35.75
2023-04-14T23:40:38.356Z,34.75
2023-04-14T23:43:06.699Z,36.00
2023-04-14T23:45:38.038Z,35.25
2023-04-14T23:48:08.038Z,37.75
2023-04-14T23:51:00.342Z,32.75
2023-04-14T23:53:26.202Z,34.00
2023-04-14T23:55:54.585Z,37.00
2023-04-14T23:58:26.742Z,35.75
