createdAt,value
2022-10-03T00:01:51.812Z,100.00
2022-10-03T00:05:07.100Z,100.00
2022-10-03T00:08:21.667Z,100.00
2022-10-03T00:11:33.428Z,100.00
2022-10-03T00:14:45.754Z,100.00
2022-10-03T00:17:58.461Z,100.00
2022-10-03T00:21:20.238Z,100.00
2022-10-03T00:24:35.820Z,100.00
2022-10-03T00:27:43.458Z,100.00
2022-10-03T00:30:56.425Z,100.00
2022-10-03T00:34:06.854Z,100.00
2022-10-03T00:37:24.638Z,100.00
2022-10-03T00:41:00.925Z,100.00
2022-10-03T00:44:29.385Z,100.00
2022-10-03T00:47:58.429Z,100.00
2022-10-03T00:51:11.614Z,100.00
2022-10-03T00:54:37.436Z,100.00
2022-10-03T00:58:07.600Z,100.00
2022-10-03T01:01:24.794Z,100.00
2022-10-03T01:04:50.207Z,100.00
2022-10-03T01:08:24.265Z,100.00
2022-10-03T01:11:44.099Z,100.00
2022-10-03T01:15:11.985Z,100.00
2022-10-03T01:18:27.158Z,100.00
2022-10-03T01:21:43.401Z,100.00
2022-10-03T01:25:00.110Z,100.00
2022-10-03T01:28:24.558Z,100.00
2022-10-03T01:31:36.953Z,100.00
2022-10-03T01:34:50.173Z,100.00
2022-10-03T01:38:04.198Z,100.00
2022-10-03T01:41:13.407Z,100.00
2022-10-03T01:44:24.901Z,100.00
2022-10-03T01:47:40.448Z,100.00
2022-10-03T01:50:55.886Z,100.00
2022-10-03T01:54:15.508Z,100.00
2022-10-03T01:57:28.904Z,100.00
2022-10-03T02:00:41.662Z,100.00
2022-10-03T02:03:57.623Z,100.00
2022-10-03T02:07:17.233Z,100.00
2022-10-03T02:10:30.641Z,100.00
2022-10-03T02:13:47.313Z,100.00
2022-10-03T02:17:01.775Z,100.00
2022-10-03T02:20:15.749Z,100.00
2022-10-03T02:23:39.497Z,100.00
2022-10-03T02:27:13.110Z,100.00
2022-10-03T02:30:22.662Z,100.00
2022-10-03T02:34:11.830Z,100.00
2022-10-03T02:37:41.229Z,100.00
2022-10-03T02:41:19.154Z,100.00
2022-10-03T02:45:07.007Z,100.00
2022-10-03T02:48:50.809Z,100.00
2022-10-03T02:52:18.879Z,100.00
2022-10-03T02:55:55.785Z,100.00
2022-10-03T02:59:45.939Z,100.00
2022-10-03T03:03:21.434Z,100.00
2022-10-03T03:06:58.384Z,100.00
2022-10-03T03:10:50.746Z,100.00
2022-10-03T03:14:31.710Z,100.00
2022-10-03T03:17:42.070Z,100.00
2022-10-03T03:21:04.728Z,100.00
2022-10-03T03:24:26.803Z,100.00
2022-10-03T03:27:53.673Z,100.00
2022-10-03T03:31:10.718Z,100.00
2022-10-03T03:34:24.185Z,100.00
2022-10-03T03:37:36.927Z,100.00
2022-10-03T03:40:48.913Z,100.00
2022-10-03T03:44:14.834Z,100.00
2022-10-03T03:47:44.379Z,100.00
2022-10-03T03:51:00.831Z,100.00
2022-10-03T03:54:32.163Z,100.00
2022-10-03T03:58:00.208Z,100.00
2022-10-03T04:01:32.312Z,100.00
2022-10-03T04:04:48.222Z,100.00
2022-10-03T04:08:12.511Z,100.00
2022-10-03T04:11:28.096Z,100.00
2022-10-03T04:14:47.796Z,100.00
2022-10-03T04:18:23.674Z,100.00
2022-10-03T04:21:51.227Z,100.00
2022-10-03T04:25:16.412Z,100.00
2022-10-03T04:28:40.989Z,100.00
2022-10-03T04:31:55.272Z,100.00
2022-10-03T04:35:23.973Z,100.00
2022-10-03T04:38:44.691Z,100.00
2022-10-03T04:41:58.047Z,100.00
2022-10-03T04:45:30.118Z,100.00
2022-10-03T04:48:43.073Z,100.00
2022-10-03T04:51:59.743Z,100.00
2022-10-03T04:55:10.518Z,100.00
2022-10-03T04:58:27.835Z,100.00
2022-10-03T05:01:43.571Z,100.00
2022-10-03T05:05:11.728Z,100.00
2022-10-03T05:08:38.499Z,100.00
2022-10-03T05:11:56.376Z,100.00
2022-10-03T05:15:17.804Z,100.00
2022-10-03T05:18:35.056Z,100.00
2022-10-03T05:21:46.760Z,100.00
2022-10-03T05:25:04.257Z,100.00
2022-10-03T05:28:17.806Z,100.00
2022-10-03T05:31:35.440Z,100.00
2022-10-03T05:34:55.712Z,100.00
2022-10-03T05:38:19.216Z,100.00
2022-10-03T05:41:28.604Z,100.00
2022-10-03T05:44:41.840Z,100.00
2022-10-03T05:47:51.889Z,100.00
2022-10-03T05:51:11.761Z,100.00
2022-10-03T05:54:43.583Z,100.00
2022-10-03T05:58:20.111Z,100.00
2022-10-03T06:01:42.350Z,100.00
2022-10-03T06:05:07.861Z,100.00
2022-10-03T06:08:32.856Z,100.00
2022-10-03T06:12:03.816Z,100.00
2022-10-03T06:15:55.152Z,100.00
2022-10-03T06:19:14.897Z,100.00
2022-10-03T06:22:49.041Z,100.00
2022-10-03T06:26:42.291Z,100.00
2022-10-03T06:30:07.668Z,100.00
2022-10-03T06:33:55.543Z,100.00
2022-10-03T06:37:42.115Z,100.00
2022-10-03T06:41:22.601Z,100.00
2022-10-03T06:44:47.044Z,100.00
2022-10-03T06:48:08.542Z,100.00
2022-10-03T06:51:47.313Z,100.00
2022-10-03T06:55:21.813Z,100.00
2022-10-03T06:59:13.546Z,100.00
2022-10-03T07:02:37.149Z,100.00
2022-10-03T07:06:09.898Z,100.00
2022-10-03T07:09:54.236Z,100.00
2022-10-03T07:17:09.915Z,100.00
2022-10-03T07:21:12.445Z,100.00
2022-10-03T07:24:45.963Z,100.00
2022-10-03T07:28:09.469Z,100.00
2022-10-03T07:31:31.759Z,100.00
2022-10-03T07:35:51.295Z,100.00
2022-10-03T07:39:55.514Z,100.00
2022-10-03T07:43:50.003Z,99.92
2022-10-03T07:47:46.441Z,100.00
2022-10-03T07:50:59.233Z,98.70
2022-10-03T07:54:29.750Z,98.39
2022-10-03T07:57:48.173Z,98.54
2022-10-03T08:01:09.463Z,98.23
2022-10-03T08:04:53.417Z,98.13
2022-10-03T08:08:23.461Z,98.48
2022-10-03T08:12:04.370Z,97.41
2022-10-03T08:15:12.546Z,97.25
2022-10-03T08:18:38.829Z,97.29
2022-10-03T08:21:56.737Z,96.27
2022-10-03T08:25:27.001Z,95.87
2022-10-03T08:28:51.462Z,96.23
2022-10-03T08:32:48.534Z,96.20
2022-10-03T08:36:38.408Z,96.36
2022-10-03T08:40:05.583Z,96.27
2022-10-03T08:43:40.507Z,94.72
2022-10-03T08:47:13.354Z,94.82
2022-10-03T08:50:45.122Z,93.47
2022-10-03T08:54:09.838Z,92.97
2022-10-03T08:57:31.077Z,91.81
2022-10-03T09:01:00.361Z,92.53
2022-10-03T09:04:35.822Z,91.77
2022-10-03T09:08:01.833Z,91.13
2022-10-03T09:11:56.497Z,91.07
2022-10-03T09:15:15.207Z,90.35
2022-10-03T09:18:42.091Z,90.59
2022-10-03T09:22:23.294Z,91.18
2022-10-03T09:25:36.502Z,89.15
2022-10-03T09:28:59.274Z,88.74
2022-10-03T09:32:31.144Z,87.42
2022-10-03T09:35:49.856Z,87.80
2022-10-03T09:39:09.583Z,88.25
2022-10-03T09:42:50.916Z,88.28
2022-10-03T09:46:26.220Z,87.65
2022-10-03T09:49:50.132Z,86.34
2022-10-03T09:53:20.322Z,85.59
2022-10-03T09:56:44.118Z,85.79
2022-10-03T10:00:04.493Z,85.87
2022-10-03T10:03:50.397Z,84.81
2022-10-03T10:07:27.139Z,82.84
2022-10-03T10:11:12.443Z,79.86
2022-10-03T10:14:39.881Z,77.30
2022-10-03T10:18:11.462Z,77.53
2022-10-03T10:21:48.627Z,78.73
2022-10-03T10:25:20.262Z,80.86
2022-10-03T10:28:58.158Z,80.14
2022-10-03T10:32:30.609Z,78.55
2022-10-03T10:36:09.705Z,78.02
2022-10-03T10:39:40.730Z,75.14
2022-10-03T10:43:15.493Z,75.19
2022-10-03T10:47:03.972Z,72.76
2022-10-03T10:50:42.030Z,74.68
2022-10-03T10:54:12.097Z,76.08
2022-10-03T10:57:51.315Z,74.80
2022-10-03T11:01:29.785Z,72.83
2022-10-03T11:05:05.777Z,72.51
2022-10-03T11:08:41.813Z,71.66
2022-10-03T11:12:21.622Z,73.29
2022-10-03T11:16:00.428Z,72.32
2022-10-03T11:19:45.489Z,70.46
2022-10-03T11:23:29.933Z,72.55
2022-10-03T11:27:07.044Z,72.14
2022-10-03T11:30:24.833Z,71.58
2022-10-03T11:34:02.314Z,70.03
2022-10-03T11:37:11.072Z,71.05
2022-10-03T11:40:29.365Z,71.24
2022-10-03T11:44:04.452Z,71.37
2022-10-03T11:47:30.855Z,71.59
2022-10-03T11:50:46.288Z,71.43
2022-10-03T11:54:13.253Z,72.92
2022-10-03T11:57:30.097Z,71.73
2022-10-03T12:00:37.498Z,71.98
2022-10-03T12:03:47.364Z,70.91
2022-10-03T12:07:18.311Z,70.31
2022-10-03T12:10:39.178Z,69.71
2022-10-03T12:13:48.252Z,67.55
2022-10-03T12:17:05.683Z,67.67
2022-10-03T12:20:23.023Z,69.92
2022-10-03T12:23:41.506Z,70.49
2022-10-03T12:26:53.994Z,70.41
2022-10-03T12:30:00.472Z,70.60
2022-10-03T12:33:21.253Z,71.70
2022-10-03T12:36:32.762Z,70.01
2022-10-03T12:39:45.073Z,68.83
2022-10-03T12:43:02.325Z,68.58
2022-10-03T12:46:13.136Z,68.83
2022-10-03T12:49:20.561Z,70.83
2022-10-03T12:52:29.066Z,69.83
2022-10-03T12:55:35.793Z,69.72
2022-10-03T12:58:51.307Z,70.95
2022-10-03T13:02:29.862Z,69.87
2022-10-03T13:05:45.321Z,70.17
2022-10-03T13:09:03.714Z,70.18
2022-10-03T13:12:16.602Z,68.20
2022-10-03T13:16:07.392Z,65.61
2022-10-03T13:19:16.782Z,64.21
2022-10-03T13:22:33.106Z,62.22
2022-10-03T13:25:45.922Z,61.34
2022-10-03T13:29:17.822Z,58.09
2022-10-03T13:32:32.325Z,59.82
2022-10-03T13:36:00.653Z,61.38
2022-10-03T13:39:26.439Z,63.36
2022-10-03T13:42:41.268Z,60.88
2022-10-03T13:45:50.599Z,58.47
2022-10-03T13:49:02.336Z,60.42
2022-10-03T13:52:17.139Z,61.44
2022-10-03T13:55:49.276Z,62.19
2022-10-03T13:59:02.778Z,59.82
2022-10-03T14:02:21.234Z,60.41
2022-10-03T14:05:58.811Z,62.40
2022-10-03T14:09:44.759Z,59.12
2022-10-03T14:13:17.865Z,58.40
2022-10-03T14:16:29.150Z,53.31
2022-10-03T14:19:42.495Z,51.21
2022-10-03T14:23:05.391Z,53.97
2022-10-03T14:26:18.384Z,48.86
2022-10-03T14:29:33.268Z,48.00
2022-10-03T14:32:48.446Z,45.78
2022-10-03T14:36:13.930Z,47.79
2022-10-03T14:39:33.021Z,48.30
2022-10-03T14:42:54.056Z,48.86
2022-10-03T14:46:05.124Z,49.74
2022-10-03T14:49:47.110Z,48.69
2022-10-03T14:52:50.683Z,53.16
2022-10-03T14:56:02.427Z,55.45
2022-10-03T14:59:16.392Z,53.04
2022-10-03T15:02:30.542Z,56.90
2022-10-03T15:05:38.899Z,56.92
2022-10-03T15:08:46.609Z,56.87
2022-10-03T15:11:55.949Z,58.27
2022-10-03T15:15:05.740Z,58.16
2022-10-03T15:18:18.869Z,59.38
2022-10-03T15:21:24.223Z,61.40
2022-10-03T15:24:36.763Z,62.09
2022-10-03T15:27:46.864Z,62.86
2022-10-03T15:30:54.636Z,60.79
2022-10-03T15:34:02.663Z,61.06
2022-10-03T15:37:15.866Z,61.91
2022-10-03T15:40:29.113Z,62.07
2022-10-03T15:43:39.187Z,63.56
2022-10-03T15:46:48.116Z,62.59
2022-10-03T15:49:57.593Z,62.08
2022-10-03T15:53:35.172Z,62.35
2022-10-03T15:56:44.529Z,64.02
2022-10-03T15:59:54.245Z,65.40
2022-10-03T16:03:09.671Z,63.87
2022-10-03T16:06:21.955Z,66.12
2022-10-03T16:09:31.911Z,68.12
2022-10-03T16:12:52.757Z,66.88
2022-10-03T16:16:18.080Z,67.55
2022-10-03T16:19:40.633Z,70.34
2022-10-03T16:22:52.219Z,71.47
2022-10-03T16:25:59.627Z,70.53
2022-10-03T16:29:14.770Z,71.24
2022-10-03T16:32:22.327Z,74.23
2022-10-03T16:35:36.186Z,76.93
2022-10-03T16:38:46.802Z,77.64
2022-10-03T16:41:56.039Z,78.80
2022-10-03T16:45:02.422Z,79.78
2022-10-03T16:48:33.042Z,80.44
2022-10-03T16:51:42.665Z,80.94
2022-10-03T16:54:53.975Z,81.38
2022-10-03T16:58:02.429Z,81.60
2022-10-03T17:01:27.916Z,81.82
2022-10-03T17:04:35.506Z,81.35
2022-10-03T17:07:46.847Z,82.45
2022-10-03T17:10:58.317Z,82.72
2022-10-03T17:14:07.769Z,82.88
2022-10-03T17:17:26.483Z,83.25
2022-10-03T17:20:42.445Z,83.46
2022-10-03T17:23:54.071Z,84.49
2022-10-03T17:27:06.787Z,84.22
2022-10-03T17:30:22.657Z,84.98
2022-10-03T17:33:37.347Z,85.30
2022-10-03T17:36:55.646Z,85.17
2022-10-03T17:40:12.790Z,85.60
2022-10-03T17:43:26.608Z,85.80
2022-10-03T17:46:41.098Z,85.59
2022-10-03T17:49:55.687Z,86.00
2022-10-03T17:53:02.812Z,85.89
2022-10-03T17:56:24.485Z,85.76
2022-10-03T17:59:39.648Z,85.85
2022-10-03T18:03:01.658Z,86.07
2022-10-03T18:06:47.749Z,86.58
2022-10-03T18:09:55.081Z,87.20
2022-10-03T18:13:06.850Z,87.01
2022-10-03T18:16:23.664Z,87.19
2022-10-03T18:19:47.325Z,87.29
2022-10-03T18:23:01.325Z,87.18
2022-10-03T18:26:20.127Z,87.51
2022-10-03T18:29:31.838Z,87.82
2022-10-03T18:32:40.766Z,88.31
2022-10-03T18:35:49.152Z,88.20
2022-10-03T18:39:01.196Z,88.60
2022-10-03T18:42:12.226Z,88.66
2022-10-03T18:45:21.973Z,87.82
2022-10-03T18:48:36.289Z,88.71
2022-10-03T18:51:44.786Z,89.08
2022-10-03T18:55:01.872Z,89.45
2022-10-03T18:58:14.838Z,89.80
2022-10-03T19:01:25.449Z,89.19
2022-10-03T19:04:51.351Z,89.43
2022-10-03T19:08:11.044Z,89.87
2022-10-03T19:11:26.696Z,89.44
2022-10-03T19:14:35.815Z,88.97
2022-10-03T19:17:59.213Z,89.77
2022-10-03T19:21:13.730Z,89.63
2022-10-03T19:24:39.920Z,90.16
2022-10-03T19:27:52.480Z,89.89
2022-10-03T19:31:05.012Z,90.56
2022-10-03T19:34:21.201Z,90.65
2022-10-03T19:37:44.447Z,90.86
2022-10-03T19:41:05.255Z,90.67
2022-10-03T19:44:16.897Z,90.75
2022-10-03T19:47:31.218Z,90.70
2022-10-03T19:50:39.139Z,90.15
2022-10-03T19:53:45.066Z,90.22
2022-10-03T19:56:51.069Z,90.48
2022-10-03T20:00:01.415Z,90.31
2022-10-03T20:03:17.721Z,90.33
2022-10-03T20:06:27.281Z,91.03
2022-10-03T20:09:33.349Z,89.89
2022-10-03T20:12:46.498Z,90.45
2022-10-03T20:15:53.966Z,90.06
2022-10-03T20:19:07.096Z,91.05
2022-10-03T20:22:16.267Z,91.62
2022-10-03T20:25:30.537Z,91.21
2022-10-03T20:29:01.345Z,91.47
2022-10-03T20:32:09.054Z,91.13
2022-10-03T20:35:17.177Z,91.11
2022-10-03T20:38:33.451Z,90.82
2022-10-03T20:41:50.733Z,90.64
2022-10-03T20:45:03.962Z,90.60
2022-10-03T20:48:14.897Z,90.73
2022-10-03T20:51:39.647Z,90.56
2022-10-03T20:54:51.952Z,90.71
2022-10-03T20:58:07.394Z,91.13
2022-10-03T21:01:18.638Z,91.47
2022-10-03T21:04:30.422Z,91.01
2022-10-03T21:07:39.973Z,91.02
2022-10-03T21:10:49.729Z,91.67
2022-10-03T21:13:59.086Z,91.85
2022-10-03T21:17:05.566Z,91.78
2022-10-03T21:20:21.100Z,91.53
2022-10-03T21:23:28.743Z,91.84
2022-10-03T21:26:39.649Z,91.06
2022-10-03T21:29:56.581Z,91.71
2022-10-03T21:33:07.461Z,91.98
2022-10-03T21:36:23.848Z,91.60
2022-10-03T21:39:41.614Z,91.74
2022-10-03T21:42:57.978Z,91.39
2022-10-03T21:46:13.730Z,91.43
2022-10-03T21:49:47.684Z,91.26
2022-10-03T21:53:19.195Z,90.84
2022-10-03T21:56:48.788Z,91.26
2022-10-03T22:00:10.169Z,90.45
2022-10-03T22:03:23.250Z,91.02
2022-10-03T22:06:32.724Z,90.68
2022-10-03T22:09:46.905Z,90.92
2022-10-03T22:12:54.697Z,90.77
2022-10-03T22:16:08.423Z,91.36
2022-10-03T22:19:26.657Z,90.94
2022-10-03T22:22:42.898Z,91.21
2022-10-03T22:26:05.141Z,90.86
2022-10-03T22:29:22.811Z,91.12
2022-10-03T22:32:34.692Z,90.71
2022-10-03T22:35:51.099Z,90.92
2022-10-03T22:38:56.580Z,90.93
2022-10-03T22:42:03.669Z,90.71
2022-10-03T22:45:10.208Z,91.18
2022-10-03T22:48:18.953Z,90.86
2022-10-03T22:51:24.605Z,90.99
2022-10-03T22:54:36.938Z,90.60
2022-10-03T22:57:47.535Z,90.95
2022-10-03T23:00:56.531Z,91.03
2022-10-03T23:04:02.157Z,91.12
2022-10-03T23:07:26.981Z,91.74
2022-10-03T23:10:42.308Z,91.41
2022-10-03T23:13:48.920Z,91.05
2022-10-03T23:16:57.646Z,90.65
2022-10-03T23:20:12.910Z,90.92
2022-10-03T23:23:24.611Z,90.80
2022-10-03T23:26:46.376Z,90.94
2022-10-03T23:30:35.895Z,90.82
2022-10-03T23:33:52.766Z,91.62
2022-10-03T23:37:22.661Z,91.90
2022-10-03T23:40:39.549Z,91.63
2022-10-03T23:43:51.830Z,91.71
2022-10-03T23:46:57.692Z,91.83
2022-10-03T23:50:06.609Z,91.27
2022-10-03T23:53:21.707Z,90.83
2022-10-03T23:56:32.533Z,91.18
2022-10-03T23:59:39.835Z,90.58
