createdAt,value
2023-03-20T00:07:29.762Z,24.40
2023-03-20T00:17:29.424Z,21.80
2023-03-20T00:27:29.072Z,16.90
2023-03-20T00:37:28.667Z,15.20
2023-03-20T00:47:28.775Z,14.80
2023-03-20T00:57:27.889Z,16.00
2023-03-20T01:07:27.693Z,16.00
2023-03-20T01:17:27.115Z,14.90
2023-03-20T01:27:26.758Z,17.10
2023-03-20T01:37:26.399Z,18.10
2023-03-20T01:47:26.184Z,21.00
2023-03-20T01:57:25.676Z,17.90
2023-03-20T02:07:25.279Z,17.30
2023-03-20T02:17:24.921Z,16.70
2023-03-20T02:27:24.517Z,16.90
2023-03-20T02:37:24.526Z,16.20
2023-03-20T02:47:23.780Z,16.30
2023-03-20T02:57:23.441Z,19.70
2023-03-20T03:07:23.204Z,15.10
2023-03-20T03:17:23.000Z,17.00
2023-03-20T03:27:22.319Z,15.30
2023-03-20T03:37:22.084Z,17.80
2023-03-20T03:47:21.514Z,16.80
2023-03-20T03:57:21.227Z,17.50
2023-03-20T04:07:20.807Z,17.40
2023-03-20T04:17:20.922Z,15.50
2023-03-20T04:27:20.535Z,15.60
2023-03-20T04:37:20.134Z,17.20
2023-03-20T04:47:19.779Z,17.30
2023-03-20T04:57:19.486Z,17.00
2023-03-20T05:07:19.156Z,18.90
2023-03-20T05:17:18.698Z,16.80
2023-03-20T05:27:18.210Z,15.60
2023-03-20T05:37:17.988Z,18.10
2023-03-20T05:47:17.630Z,18.00
2023-03-20T05:57:17.101Z,16.80
2023-03-20T06:07:17.379Z,15.90
2023-03-20T06:17:16.375Z,18.20
2023-03-20T06:27:16.176Z,17.40
2023-03-20T06:37:15.782Z,18.10
2023-03-20T06:47:15.574Z,17.60
2023-03-20T06:57:15.329Z,19.00
2023-03-20T07:07:14.704Z,18.20
2023-03-20T07:17:14.333Z,15.70
2023-03-20T07:27:13.946Z,14.40
2023-03-20T07:37:13.401Z,16.90
2023-03-20T07:47:13.237Z,14.90
2023-03-20T07:57:12.675Z,12.80
2023-03-20T08:07:12.341Z,12.90
2023-03-20T08:17:15.961Z,14.50
2023-03-20T08:37:11.443Z,8.70
2023-03-20T08:47:10.871Z,10.80
2023-03-20T08:57:10.512Z,13.00
2023-03-20T09:07:10.139Z,11.70
2023-03-20T09:17:11.526Z,13.60
2023-03-20T09:27:09.433Z,15.00
2023-03-20T09:37:09.082Z,12.00
2023-03-20T09:47:19.651Z,14.30
2023-03-20T09:57:08.325Z,12.70
2023-03-20T10:07:07.942Z,11.90
2023-03-20T10:17:07.589Z,11.50
2023-03-20T10:27:07.201Z,12.00
2023-03-20T10:37:07.203Z,12.20
2023-03-20T10:47:06.599Z,12.10
2023-03-20T10:57:06.140Z,11.10
2023-03-20T11:07:05.739Z,8.40
2023-03-20T11:17:05.395Z,8.80
2023-03-20T11:27:05.719Z,8.50
2023-03-20T11:37:10.403Z,8.40
2023-03-20T11:47:04.298Z,7.90
2023-03-20T11:57:04.098Z,6.40
2023-03-20T12:07:03.555Z,8.20
2023-03-20T12:17:03.418Z,6.50
2023-03-20T12:27:02.823Z,7.40
2023-03-20T12:37:04.299Z,8.60
2023-03-20T12:47:02.064Z,8.00
2023-03-20T12:57:02.155Z,9.30
2023-03-20T13:07:01.543Z,6.70
2023-03-20T13:17:00.978Z,9.90
2023-03-20T13:27:00.610Z,8.80
2023-03-20T13:37:09.436Z,8.80
2023-03-20T13:46:59.987Z,8.60
2023-03-20T13:57:04.547Z,8.20
2023-03-20T14:06:59.504Z,5.50
2023-03-20T14:16:58.761Z,5.50
2023-03-20T14:26:58.383Z,6.40
2023-03-20T14:36:58.014Z,6.40
2023-03-20T14:46:57.660Z,6.00
2023-03-20T14:56:57.263Z,4.60
2023-03-20T15:06:56.937Z,5.40
2023-03-20T15:16:56.563Z,5.30
2023-03-20T15:26:56.202Z,7.60
2023-03-20T15:36:55.833Z,9.10
2023-03-20T15:46:55.634Z,6.70
2023-03-20T15:56:55.092Z,6.90
2023-03-20T16:06:54.899Z,7.60
2023-03-20T16:17:04.280Z,8.40
2023-03-20T16:26:54.010Z,9.40
2023-03-20T16:36:53.652Z,7.40
2023-03-20T16:46:53.553Z,7.40
2023-03-20T16:56:52.935Z,7.10
2023-03-20T17:06:52.588Z,9.20
2023-03-20T17:16:52.277Z,6.90
2023-03-20T17:26:51.788Z,7.50
2023-03-20T17:36:51.419Z,7.50
2023-03-20T17:46:58.121Z,8.00
2023-03-20T17:56:50.830Z,6.10
2023-03-20T18:06:50.474Z,6.00
2023-03-20T18:16:50.279Z,6.50
2023-03-20T18:26:49.595Z,5.50
2023-03-20T18:36:49.424Z,7.10
2023-03-20T18:46:48.926Z,8.80
2023-03-20T18:56:48.486Z,6.30
2023-03-20T19:06:48.261Z,9.10
2023-03-20T19:16:47.774Z,8.10
2023-03-20T19:26:47.415Z,9.50
2023-03-20T19:36:47.105Z,5.30
2023-03-20T19:46:46.714Z,8.60
2023-03-20T19:56:46.291Z,9.60
2023-03-20T20:06:47.295Z,8.60
2023-03-20T20:16:45.880Z,7.40
2023-03-20T20:26:53.633Z,8.50
2023-03-20T20:37:36.668Z,6.80
2023-03-20T20:46:44.436Z,8.10
2023-03-20T20:56:44.049Z,9.70
2023-03-20T21:07:07.265Z,7.80
2023-03-20T21:16:43.405Z,7.40
2023-03-20T21:26:43.004Z,4.90
2023-03-20T21:36:42.727Z,6.30
2023-03-20T21:47:58.536Z,7.50
2023-03-20T21:57:17.978Z,9.00
2023-03-20T22:07:31.824Z,7.10
2023-03-20T22:46:45.585Z,10.00
2023-03-20T22:56:40.191Z,7.70
2023-03-20T23:06:40.129Z,10.20
2023-03-20T23:16:39.641Z,10.60
2023-03-20T23:26:39.513Z,8.70
2023-03-20T23:36:39.406Z,10.70
2023-03-20T23:46:39.033Z,11.30
2023-03-20T23:56:38.554Z,10.10
