createdAt,value
2018-07-04T00:01:36.289Z,99.90
2018-07-04T00:04:15.901Z,99.90
2018-07-04T00:06:55.520Z,99.90
2018-07-04T00:09:35.210Z,99.90
2018-07-04T00:12:14.919Z,99.90
2018-07-04T00:14:54.662Z,99.90
2018-07-04T00:17:34.310Z,99.90
2018-07-04T00:20:14.062Z,99.90
2018-07-04T00:22:53.596Z,99.90
2018-07-04T00:25:33.256Z,99.90
2018-07-04T00:28:13.163Z,99.90
2018-07-04T00:30:52.699Z,99.90
2018-07-04T00:33:32.233Z,99.90
2018-07-04T00:36:11.946Z,99.90
2018-07-04T00:38:51.742Z,99.90
2018-07-04T00:41:31.287Z,99.90
2018-07-04T00:44:10.913Z,99.90
2018-07-04T00:46:50.729Z,99.90
2018-07-04T00:49:30.348Z,99.90
2018-07-04T00:52:10.018Z,99.90
2018-07-04T00:54:49.575Z,99.90
2018-07-04T00:57:29.279Z,99.90
2018-07-04T01:00:09.019Z,99.90
2018-07-04T01:02:48.642Z,99.90
2018-07-04T01:05:28.379Z,99.90
2018-07-04T01:08:07.913Z,99.90
2018-07-04T01:10:47.478Z,99.90
2018-07-04T01:13:26.935Z,99.90
2018-07-04T01:16:06.671Z,99.90
2018-07-04T01:18:46.255Z,99.90
2018-07-04T01:21:25.749Z,99.90
2018-07-04T01:24:05.408Z,99.90
2018-07-04T01:26:45.073Z,99.90
2018-07-04T01:29:25.363Z,99.90
2018-07-04T01:32:05.169Z,99.90
2018-07-04T01:34:44.799Z,99.90
2018-07-04T01:37:24.267Z,99.90
2018-07-04T01:40:03.964Z,99.90
2018-07-04T01:42:43.603Z,99.90
2018-07-04T01:45:23.175Z,99.90
2018-07-04T01:48:02.721Z,99.90
2018-07-04T01:50:42.380Z,99.90
2018-07-04T01:53:22.000Z,99.90
2018-07-04T01:56:01.619Z,99.90
2018-07-04T01:58:41.152Z,99.90
2018-07-04T02:01:20.719Z,99.90
2018-07-04T02:04:00.403Z,99.90
2018-07-04T02:06:40.030Z,99.90
2018-07-04T02:09:19.730Z,99.90
2018-07-04T02:12:00.296Z,99.90
2018-07-04T02:14:39.876Z,99.90
2018-07-04T02:17:19.520Z,99.90
2018-07-04T02:19:59.238Z,99.90
2018-07-04T02:22:39.004Z,99.90
2018-07-04T02:25:18.623Z,99.90
2018-07-04T02:27:58.303Z,99.90
2018-07-04T02:30:37.991Z,99.90
2018-07-04T02:33:17.513Z,99.90
2018-07-04T02:35:57.025Z,99.90
2018-07-04T02:38:36.537Z,99.90
2018-07-04T02:41:16.216Z,99.90
2018-07-04T02:43:55.869Z,99.90
2018-07-04T02:46:38.615Z,99.90
2018-07-04T02:49:18.910Z,99.90
2018-07-04T02:51:58.605Z,99.90
2018-07-04T02:54:38.320Z,99.90
2018-07-04T02:57:17.856Z,99.90
2018-07-04T02:59:57.329Z,99.90
2018-07-04T03:02:36.973Z,99.90
2018-07-04T03:05:16.696Z,99.90
2018-07-04T03:07:56.391Z,99.90
2018-07-04T03:10:35.799Z,99.90
2018-07-04T03:13:15.421Z,99.90
2018-07-04T03:15:55.078Z,99.90
2018-07-04T03:18:34.738Z,99.90
2018-07-04T03:21:14.413Z,99.90
2018-07-04T03:23:53.952Z,99.90
2018-07-04T03:26:33.566Z,99.90
2018-07-04T03:29:13.015Z,99.90
2018-07-04T03:31:52.688Z,99.90
2018-07-04T03:34:32.387Z,99.90
2018-07-04T03:37:12.218Z,99.90
2018-07-04T03:39:51.969Z,99.90
2018-07-04T03:42:31.640Z,99.90
2018-07-04T03:45:11.377Z,99.90
2018-07-04T03:50:44.387Z,99.90
2018-07-04T03:53:24.064Z,99.90
2018-07-04T03:56:03.830Z,99.90
2018-07-04T03:58:43.606Z,99.90
2018-07-04T04:01:23.336Z,99.90
2018-07-04T04:04:02.939Z,99.90
2018-07-04T04:06:42.433Z,99.90
2018-07-04T04:09:21.989Z,99.90
2018-07-04T04:12:01.603Z,99.90
2018-07-04T04:14:41.217Z,99.90
2018-07-04T04:17:20.857Z,99.90
2018-07-04T04:20:00.488Z,99.90
2018-07-04T04:22:40.055Z,99.90
2018-07-04T04:25:19.835Z,99.90
2018-07-04T04:27:59.356Z,99.90
2018-07-04T04:30:38.900Z,99.90
2018-07-04T04:33:18.568Z,99.90
2018-07-04T04:35:58.318Z,99.90
2018-07-04T04:38:37.964Z,99.90
2018-07-04T04:41:17.605Z,99.90
2018-07-04T04:43:57.150Z,99.90
2018-07-04T04:46:36.776Z,99.90
2018-07-04T04:49:16.263Z,99.90
2018-07-04T04:52:03.454Z,99.90
2018-07-04T04:54:43.007Z,99.90
2018-07-04T04:57:22.502Z,99.90
2018-07-04T05:00:02.178Z,99.90
2018-07-04T05:02:41.875Z,99.90
2018-07-04T05:05:21.445Z,99.90
2018-07-04T05:08:00.816Z,99.90
2018-07-04T05:10:40.591Z,99.90
2018-07-04T05:13:20.212Z,99.90
2018-07-04T05:15:59.876Z,99.90
2018-07-04T05:18:40.361Z,99.90
2018-07-04T05:21:19.860Z,99.90
2018-07-04T05:23:59.579Z,99.90
2018-07-04T05:26:39.157Z,99.90
2018-07-04T05:29:18.975Z,99.90
2018-07-04T05:31:58.828Z,99.00
2018-07-04T05:34:38.408Z,97.80
2018-07-04T05:37:18.059Z,97.30
2018-07-04T05:39:57.705Z,96.50
2018-07-04T05:42:37.260Z,96.20
2018-07-04T05:45:16.871Z,95.00
2018-07-04T05:47:56.577Z,94.50
2018-07-04T05:50:36.263Z,94.30
2018-07-04T05:53:15.875Z,93.70
2018-07-04T05:55:55.452Z,93.00
2018-07-04T05:58:36.101Z,93.10
2018-07-04T06:01:15.864Z,93.80
2018-07-04T06:03:55.392Z,93.60
2018-07-04T06:06:35.027Z,93.20
2018-07-04T06:09:14.417Z,92.60
2018-07-04T06:11:54.044Z,92.70
2018-07-04T06:14:33.863Z,92.40
2018-07-04T06:17:13.564Z,92.20
2018-07-04T06:19:53.239Z,92.50
2018-07-04T06:22:32.788Z,92.70
2018-07-04T06:25:12.514Z,93.20
2018-07-04T06:27:59.140Z,93.20
2018-07-04T06:30:38.779Z,93.80
2018-07-04T06:33:18.311Z,93.80
2018-07-04T06:35:57.963Z,93.90
2018-07-04T06:38:25.325Z,93.90
2018-07-04T06:40:52.532Z,94.00
2018-07-04T06:43:19.813Z,94.20
2018-07-04T06:45:46.997Z,93.40
2018-07-04T06:48:14.226Z,92.90
2018-07-04T06:50:41.536Z,92.60
2018-07-04T06:53:24.423Z,92.50
2018-07-04T06:55:51.636Z,92.30
2018-07-04T06:58:18.908Z,92.40
2018-07-04T07:00:46.201Z,92.10
2018-07-04T07:03:25.785Z,93.00
2018-07-04T07:06:05.287Z,92.90
2018-07-04T07:08:45.026Z,93.40
2018-07-04T07:11:24.644Z,94.10
2018-07-04T07:14:04.271Z,94.50
2018-07-04T07:16:43.834Z,94.70
2018-07-04T07:19:23.570Z,94.50
2018-07-04T07:22:03.439Z,94.50
2018-07-04T07:24:43.140Z,94.80
2018-07-04T07:27:22.716Z,94.40
2018-07-04T07:30:02.368Z,93.50
2018-07-04T07:32:41.839Z,93.60
2018-07-04T07:35:21.536Z,93.80
2018-07-04T07:38:01.180Z,93.70
2018-07-04T07:40:40.758Z,93.70
2018-07-04T07:43:20.293Z,93.50
2018-07-04T07:45:59.942Z,93.10
2018-07-04T07:48:39.443Z,92.60
2018-07-04T07:51:19.151Z,93.00
2018-07-04T07:53:58.955Z,92.10
2018-07-04T07:56:38.685Z,91.90
2018-07-04T07:59:18.302Z,92.80
2018-07-04T08:01:57.955Z,93.00
2018-07-04T08:04:37.533Z,92.00
2018-07-04T08:07:17.106Z,92.40
2018-07-04T08:09:56.686Z,92.30
2018-07-04T08:12:36.277Z,92.00
2018-07-04T08:15:15.859Z,91.70
2018-07-04T08:17:55.393Z,91.00
2018-07-04T08:20:35.043Z,90.80
2018-07-04T08:23:14.763Z,90.10
2018-07-04T08:25:54.305Z,90.30
2018-07-04T08:31:07.445Z,87.50
2018-07-04T08:33:47.148Z,87.80
2018-07-04T08:36:26.861Z,86.10
2018-07-04T08:39:06.583Z,86.50
2018-07-04T08:41:46.302Z,86.60
2018-07-04T08:44:25.945Z,85.80
2018-07-04T08:47:05.807Z,85.30
2018-07-04T08:49:45.437Z,85.30
2018-07-04T08:52:25.152Z,84.70
2018-07-04T08:55:04.767Z,85.00
2018-07-04T08:57:44.377Z,86.20
2018-07-04T09:00:23.936Z,85.90
2018-07-04T09:03:03.603Z,86.10
2018-07-04T09:05:43.141Z,86.90
2018-07-04T09:08:22.542Z,84.50
2018-07-04T09:11:02.268Z,84.70
2018-07-04T09:13:41.769Z,84.70
2018-07-04T09:16:21.317Z,83.60
2018-07-04T09:19:00.888Z,82.70
2018-07-04T09:21:40.474Z,82.60
2018-07-04T09:24:20.103Z,81.30
2018-07-04T09:26:59.621Z,81.70
2018-07-04T09:29:39.304Z,80.60
2018-07-04T09:32:18.937Z,79.30
2018-07-04T09:34:58.543Z,79.80
2018-07-04T09:37:38.208Z,81.30
2018-07-04T09:40:17.748Z,80.30
2018-07-04T09:42:57.290Z,81.30
2018-07-04T09:45:37.108Z,80.40
2018-07-04T09:50:50.713Z,78.60
2018-07-04T09:53:30.452Z,79.10
2018-07-04T09:56:09.999Z,79.10
2018-07-04T09:58:49.668Z,78.80
2018-07-04T10:01:29.330Z,77.80
2018-07-04T10:04:08.827Z,76.90
2018-07-04T10:06:48.587Z,76.80
2018-07-04T10:09:28.011Z,78.10
2018-07-04T10:12:07.697Z,78.20
2018-07-04T10:14:47.268Z,77.90
2018-07-04T10:17:27.019Z,77.60
2018-07-04T10:20:06.592Z,78.70
2018-07-04T10:22:46.240Z,78.80
2018-07-04T10:25:25.948Z,80.50
2018-07-04T10:28:05.668Z,81.40
2018-07-04T10:30:45.327Z,81.30
2018-07-04T10:33:24.815Z,82.50
2018-07-04T10:36:04.483Z,82.70
2018-07-04T10:38:44.147Z,83.60
2018-07-04T10:41:23.837Z,83.20
2018-07-04T10:44:03.564Z,83.80
2018-07-04T10:46:43.200Z,85.40
2018-07-04T10:49:23.033Z,83.10
2018-07-04T10:52:02.591Z,81.20
2018-07-04T10:54:42.110Z,80.10
2018-07-04T10:57:21.832Z,81.70
2018-07-04T11:00:01.509Z,80.60
2018-07-04T11:02:41.987Z,78.90
2018-07-04T11:05:21.726Z,78.40
2018-07-04T11:08:01.389Z,76.80
2018-07-04T11:10:41.038Z,75.00
2018-07-04T11:13:20.665Z,74.90
2018-07-04T11:16:00.371Z,72.70
2018-07-04T11:18:40.227Z,71.50
2018-07-04T11:21:36.311Z,71.50
2018-07-04T11:26:49.673Z,71.60
2018-07-04T11:29:29.367Z,71.20
2018-07-04T11:32:08.962Z,70.70
2018-07-04T11:34:48.633Z,67.20
2018-07-04T11:37:28.182Z,67.30
2018-07-04T11:40:07.936Z,67.00
2018-07-04T11:42:50.735Z,68.20
2018-07-04T11:45:30.255Z,69.00
2018-07-04T11:47:57.442Z,67.20
2018-07-04T11:50:24.640Z,67.20
2018-07-04T11:52:51.807Z,68.40
2018-07-04T11:55:19.000Z,68.40
2018-07-04T11:57:46.243Z,68.30
2018-07-04T12:00:13.442Z,67.10
2018-07-04T12:02:40.759Z,66.70
2018-07-04T12:05:20.290Z,68.00
2018-07-04T12:07:47.455Z,67.90
2018-07-04T12:10:14.652Z,65.90
2018-07-04T12:12:41.847Z,66.90
2018-07-04T12:15:09.065Z,66.20
2018-07-04T12:17:36.240Z,66.90
2018-07-04T12:20:03.469Z,66.40
2018-07-04T12:22:30.672Z,66.70
2018-07-04T12:24:57.879Z,66.50
2018-07-04T12:27:25.078Z,67.00
2018-07-04T12:29:52.254Z,67.00
2018-07-04T12:32:19.451Z,66.60
2018-07-04T12:34:46.662Z,68.20
2018-07-04T12:37:13.835Z,66.70
2018-07-04T12:39:41.035Z,66.30
2018-07-04T12:42:08.242Z,68.80
2018-07-04T12:44:35.455Z,68.40
2018-07-04T12:47:02.703Z,68.80
2018-07-04T12:49:29.830Z,68.00
2018-07-04T12:51:57.033Z,68.40
2018-07-04T12:54:29.580Z,69.40
2018-07-04T12:57:09.241Z,69.00
2018-07-04T12:59:48.765Z,69.50
2018-07-04T13:02:28.351Z,68.50
2018-07-04T13:05:07.959Z,69.10
2018-07-04T13:07:47.500Z,67.40
2018-07-04T13:10:27.172Z,67.00
2018-07-04T13:13:06.818Z,68.00
2018-07-04T13:15:46.482Z,67.50
2018-07-04T13:18:26.096Z,68.50
2018-07-04T13:21:05.736Z,68.10
2018-07-04T13:23:45.398Z,69.10
2018-07-04T13:26:24.793Z,69.70
2018-07-04T13:29:04.403Z,70.40
2018-07-04T13:31:44.014Z,71.10
2018-07-04T13:34:23.682Z,71.10
2018-07-04T13:37:03.355Z,76.10
2018-07-04T13:39:42.965Z,80.90
2018-07-04T13:42:22.447Z,83.70
2018-07-04T13:45:02.139Z,86.00
2018-07-04T13:47:41.611Z,88.20
2018-07-04T13:50:21.255Z,90.00
2018-07-04T13:53:00.692Z,90.70
2018-07-04T13:55:40.297Z,91.50
2018-07-04T13:58:19.776Z,92.10
2018-07-04T14:00:59.581Z,92.70
2018-07-04T14:03:39.151Z,93.20
2018-07-04T14:08:52.464Z,94.50
2018-07-04T14:11:32.071Z,94.60
2018-07-04T14:14:11.732Z,94.70
2018-07-04T14:16:51.451Z,95.00
2018-07-04T14:19:31.100Z,95.20
2018-07-04T14:22:10.805Z,95.70
2018-07-04T14:24:50.394Z,96.00
2018-07-04T14:30:03.531Z,95.70
2018-07-04T14:32:44.012Z,95.90
2018-07-04T14:35:23.618Z,95.60
2018-07-04T14:38:03.162Z,95.20
2018-07-04T14:40:42.775Z,95.10
2018-07-04T14:43:22.384Z,94.80
2018-07-04T14:46:03.164Z,94.40
2018-07-04T14:48:42.835Z,93.50
2018-07-04T14:51:22.523Z,93.60
2018-07-04T14:54:02.209Z,93.00
2018-07-04T14:56:42.039Z,92.60
2018-07-04T14:59:21.732Z,92.20
2018-07-04T15:02:01.300Z,92.50
2018-07-04T15:04:41.043Z,91.80
2018-07-04T15:07:20.670Z,92.10
2018-07-04T15:10:00.309Z,91.80
2018-07-04T15:12:39.860Z,91.90
2018-07-04T15:15:19.456Z,90.80
2018-07-04T15:17:58.936Z,90.40
2018-07-04T15:20:38.857Z,87.70
2018-07-04T15:23:18.372Z,85.20
2018-07-04T15:25:58.083Z,83.00
2018-07-04T15:28:37.570Z,80.40
2018-07-04T15:31:16.987Z,80.60
2018-07-04T15:33:56.904Z,82.30
2018-07-04T15:36:36.488Z,83.10
2018-07-04T15:39:16.128Z,83.10
2018-07-04T15:41:55.681Z,82.90
2018-07-04T15:44:35.297Z,83.00
2018-07-04T15:47:14.958Z,83.10
2018-07-04T15:49:54.632Z,82.80
2018-07-04T15:52:34.215Z,82.90
2018-07-04T15:55:14.005Z,82.70
2018-07-04T15:57:53.528Z,83.30
2018-07-04T16:00:33.267Z,84.00
2018-07-04T16:03:12.908Z,82.20
2018-07-04T16:05:52.636Z,82.90
2018-07-04T16:08:32.763Z,81.80
2018-07-04T16:11:12.529Z,80.50
2018-07-04T16:13:52.402Z,81.70
2018-07-04T16:16:32.171Z,82.30
2018-07-04T16:19:11.854Z,84.50
2018-07-04T16:21:51.442Z,86.50
2018-07-04T16:24:31.091Z,86.80
2018-07-04T16:27:10.790Z,86.80
2018-07-04T16:29:50.536Z,87.60
2018-07-04T16:32:30.377Z,88.30
2018-07-04T16:35:09.881Z,88.80
2018-07-04T16:37:49.497Z,88.80
2018-07-04T16:40:29.223Z,88.80
2018-07-04T16:43:08.759Z,89.40
2018-07-04T16:45:49.423Z,89.90
2018-07-04T16:48:29.916Z,90.00
2018-07-04T16:51:09.677Z,90.00
2018-07-04T16:53:49.460Z,90.20
2018-07-04T16:56:29.174Z,91.50
2018-07-04T16:59:13.975Z,92.10
2018-07-04T17:01:54.712Z,92.60
2018-07-04T17:04:34.386Z,93.00
2018-07-04T17:07:14.032Z,93.50
2018-07-04T17:09:53.662Z,94.00
2018-07-04T17:12:33.165Z,93.90
2018-07-04T17:15:12.818Z,93.80
2018-07-04T17:17:52.518Z,93.20
2018-07-04T17:20:34.816Z,93.40
2018-07-04T17:23:14.561Z,93.80
2018-07-04T17:25:54.279Z,94.60
2018-07-04T17:28:33.924Z,94.90
2018-07-04T17:31:13.604Z,95.70
2018-07-04T17:33:53.110Z,98.30
2018-07-04T17:36:32.707Z,99.90
2018-07-04T17:39:12.238Z,99.90
2018-07-04T17:41:51.773Z,99.90
2018-07-04T17:44:33.203Z,99.90
2018-07-04T17:47:12.810Z,99.90
2018-07-04T17:49:52.514Z,99.90
2018-07-04T17:52:32.244Z,99.90
2018-07-04T17:55:11.815Z,99.90
2018-07-04T17:57:51.458Z,99.90
2018-07-04T18:00:31.057Z,99.90
2018-07-04T18:03:10.563Z,99.90
2018-07-04T18:05:50.488Z,99.90
2018-07-04T18:08:30.302Z,99.90
2018-07-04T18:11:09.990Z,99.90
2018-07-04T18:13:52.240Z,99.90
2018-07-04T18:16:31.731Z,99.90
2018-07-04T18:19:11.403Z,99.90
2018-07-04T18:21:51.115Z,99.90
2018-07-04T18:24:30.708Z,99.90
2018-07-04T18:27:10.215Z,99.90
2018-07-04T18:29:49.870Z,99.90
2018-07-04T18:32:29.582Z,99.90
2018-07-04T18:35:10.766Z,99.90
2018-07-04T18:37:50.400Z,99.90
2018-07-04T18:40:31.472Z,99.90
2018-07-04T18:43:11.240Z,99.90
2018-07-04T18:45:50.781Z,99.90
2018-07-04T18:48:30.389Z,99.90
2018-07-04T18:51:10.027Z,99.90
2018-07-04T18:53:49.688Z,99.90
2018-07-04T18:56:33.939Z,99.90
2018-07-04T18:59:13.566Z,99.90
2018-07-04T19:01:53.131Z,99.90
2018-07-04T19:04:32.566Z,99.90
2018-07-04T19:07:12.316Z,99.90
2018-07-04T19:09:51.981Z,99.90
2018-07-04T19:12:31.760Z,99.90
2018-07-04T19:15:11.535Z,99.90
2018-07-04T19:20:24.542Z,99.90
2018-07-04T19:23:04.111Z,99.90
2018-07-04T19:25:43.744Z,99.90
2018-07-04T19:28:23.090Z,99.90
2018-07-04T19:31:02.759Z,99.90
2018-07-04T19:33:42.326Z,99.90
2018-07-04T19:36:21.961Z,99.90
2018-07-04T19:39:07.202Z,99.90
2018-07-04T19:41:46.946Z,99.90
2018-07-04T19:44:26.419Z,99.90
2018-07-04T19:47:06.228Z,99.90
2018-07-04T19:49:45.876Z,99.90
2018-07-04T19:52:25.609Z,99.90
2018-07-04T19:55:05.251Z,99.90
2018-07-04T19:57:44.911Z,99.90
2018-07-04T20:00:25.385Z,99.90
2018-07-04T20:03:06.983Z,99.90
2018-07-04T20:05:53.665Z,99.90
2018-07-04T20:08:33.385Z,99.90
2018-07-04T20:11:12.848Z,99.90
2018-07-04T20:13:52.695Z,99.90
2018-07-04T20:16:32.334Z,99.90
2018-07-04T20:19:11.959Z,99.90
2018-07-04T20:21:51.710Z,99.90
2018-07-04T20:27:27.859Z,99.90
2018-07-04T20:30:07.437Z,99.90
2018-07-04T20:32:47.083Z,99.90
2018-07-04T20:35:26.792Z,99.90
2018-07-04T20:38:08.376Z,99.90
2018-07-04T20:40:47.993Z,99.90
2018-07-04T20:43:29.954Z,99.90
2018-07-04T20:46:11.478Z,99.90
2018-07-04T20:48:51.825Z,99.90
2018-07-04T20:51:38.573Z,99.90
2018-07-04T20:54:26.862Z,99.90
2018-07-04T20:57:06.500Z,99.90
2018-07-04T20:59:46.066Z,99.90
2018-07-04T21:02:25.684Z,99.90
2018-07-04T21:05:05.398Z,99.90
2018-07-04T21:07:45.061Z,99.90
2018-07-04T21:10:24.615Z,99.90
2018-07-04T21:13:04.210Z,99.90
2018-07-04T21:15:43.822Z,99.90
2018-07-04T21:18:23.471Z,99.90
2018-07-04T21:21:03.105Z,99.90
2018-07-04T21:23:42.545Z,99.90
2018-07-04T21:26:22.150Z,99.90
2018-07-04T21:29:02.662Z,99.90
2018-07-04T21:31:42.280Z,99.90
2018-07-04T21:34:21.949Z,99.90
2018-07-04T21:37:01.547Z,99.90
2018-07-04T21:39:41.124Z,99.90
2018-07-04T21:42:21.098Z,99.90
2018-07-04T21:45:00.616Z,99.90
2018-07-04T21:47:40.521Z,99.90
2018-07-04T21:50:20.185Z,99.90
2018-07-04T21:53:05.445Z,99.90
2018-07-04T21:55:45.020Z,99.90
2018-07-04T21:58:24.771Z,99.90
2018-07-04T22:01:04.098Z,99.90
2018-07-04T22:03:43.776Z,99.90
2018-07-04T22:06:23.079Z,99.90
2018-07-04T22:09:02.683Z,99.90
2018-07-04T22:11:42.236Z,99.90
2018-07-04T22:14:21.665Z,99.90
2018-07-04T22:17:01.406Z,99.90
2018-07-04T22:19:41.034Z,99.90
2018-07-04T22:22:20.526Z,99.90
2018-07-04T22:25:00.058Z,99.90
2018-07-04T22:27:39.652Z,99.90
2018-07-04T22:30:19.341Z,99.90
2018-07-04T22:32:59.058Z,99.90
2018-07-04T22:35:38.709Z,99.90
2018-07-04T22:38:19.222Z,99.90
2018-07-04T22:40:58.701Z,99.90
2018-07-04T22:43:38.363Z,99.90
2018-07-04T22:46:17.904Z,99.90
2018-07-04T22:49:00.986Z,99.90
2018-07-04T22:51:40.539Z,99.90
2018-07-04T22:54:20.437Z,99.90
2018-07-04T22:57:03.874Z,99.90
2018-07-04T22:59:43.594Z,99.90
2018-07-04T23:02:23.221Z,99.90
2018-07-04T23:05:03.136Z,99.90
2018-07-04T23:07:42.744Z,99.90
2018-07-04T23:13:19.173Z,99.90
2018-07-04T23:15:58.833Z,99.90
2018-07-04T23:18:38.570Z,99.90
2018-07-04T23:21:18.444Z,99.90
2018-07-04T23:23:57.961Z,99.90
2018-07-04T23:26:37.628Z,99.90
2018-07-04T23:29:17.437Z,99.90
2018-07-04T23:31:57.242Z,99.90
2018-07-04T23:34:36.951Z,99.90
2018-07-04T23:37:16.525Z,99.90
2018-07-04T23:39:56.010Z,99.90
2018-07-04T23:42:35.605Z,99.90
2018-07-04T23:45:15.167Z,99.90
2018-07-04T23:50:28.196Z,99.90
2018-07-04T23:53:07.676Z,99.90
2018-07-04T23:55:47.139Z,99.90
2018-07-04T23:58:27.603Z,99.90
