createdAt,value
2023-02-16T00:01:24.805Z,45.60
2023-02-16T00:03:55.251Z,45.60
2023-02-16T00:06:23.615Z,45.60
2023-02-16T00:08:53.402Z,45.60
2023-02-16T00:11:42.959Z,45.60
2023-02-16T00:14:12.516Z,45.70
2023-02-16T00:16:41.017Z,45.60
2023-02-16T00:19:22.325Z,45.60
2023-02-16T00:21:51.953Z,45.60
2023-02-16T00:24:20.296Z,45.50
2023-02-16T00:26:48.989Z,45.50
2023-02-16T00:29:21.959Z,45.50
2023-02-16T00:31:50.448Z,45.50
2023-02-16T00:34:34.249Z,45.50
2023-02-16T00:37:04.253Z,45.50
2023-02-16T00:39:32.551Z,45.50
2023-02-16T00:42:02.947Z,45.50
2023-02-16T00:44:35.150Z,45.50
2023-02-16T00:47:11.842Z,45.50
2023-02-16T00:49:41.319Z,45.50
2023-02-16T00:52:34.091Z,45.40
2023-02-16T00:55:04.413Z,45.40
2023-02-16T00:57:35.261Z,45.40
2023-02-16T01:00:09.076Z,45.40
2023-02-16T01:02:37.423Z,45.40
2023-02-16T01:05:07.577Z,45.30
2023-02-16T01:07:53.258Z,45.30
2023-02-16T01:10:39.703Z,45.30
2023-02-16T01:13:07.814Z,45.30
2023-02-16T01:15:36.910Z,45.20
2023-02-16T01:18:05.107Z,45.20
2023-02-16T01:20:36.327Z,45.10
2023-02-16T01:23:04.400Z,45.20
2023-02-16T01:25:32.531Z,45.20
2023-02-16T01:28:00.621Z,45.20
2023-02-16T01:30:29.105Z,45.20
2023-02-16T01:32:57.135Z,45.20
2023-02-16T01:35:29.990Z,45.20
2023-02-16T01:37:59.413Z,45.20
2023-02-16T01:40:43.946Z,45.30
2023-02-16T01:43:19.890Z,45.30
2023-02-16T01:45:53.055Z,45.30
2023-02-16T01:48:26.675Z,45.20
2023-02-16T01:51:00.461Z,45.20
2023-02-16T01:53:34.442Z,45.20
2023-02-16T01:56:07.042Z,45.30
2023-02-16T01:58:44.524Z,45.20
2023-02-16T02:01:44.819Z,45.20
2023-02-16T02:04:40.988Z,45.30
2023-02-16T02:07:15.575Z,45.20
2023-02-16T02:09:50.865Z,45.20
2023-02-16T02:12:28.569Z,45.10
2023-02-16T02:14:57.409Z,45.20
2023-02-16T02:17:26.240Z,45.20
2023-02-16T02:20:02.810Z,45.20
2023-02-16T02:23:26.484Z,45.80
2023-02-16T02:26:30.963Z,45.30
2023-02-16T02:29:11.938Z,45.20
2023-02-16T02:31:56.074Z,45.20
2023-02-16T02:34:31.961Z,45.70
2023-02-16T02:37:06.438Z,45.30
2023-02-16T02:39:46.061Z,45.20
2023-02-16T02:42:20.993Z,45.20
2023-02-16T02:44:54.309Z,45.30
2023-02-16T02:47:23.202Z,45.30
2023-02-16T02:49:52.612Z,45.30
2023-02-16T02:52:21.384Z,45.30
2023-02-16T02:55:08.058Z,45.30
2023-02-16T02:57:53.723Z,45.30
2023-02-16T03:00:41.526Z,45.20
2023-02-16T03:03:13.158Z,45.20
2023-02-16T03:05:45.324Z,45.20
2023-02-16T03:08:17.512Z,45.20
2023-02-16T03:11:06.949Z,45.20
2023-02-16T03:13:39.287Z,45.20
2023-02-16T03:16:12.318Z,45.20
2023-02-16T03:19:00.537Z,45.20
2023-02-16T03:21:47.851Z,45.20
2023-02-16T03:24:40.039Z,45.20
2023-02-16T03:27:27.814Z,45.20
2023-02-16T03:29:57.973Z,45.10
2023-02-16T03:32:28.094Z,45.10
2023-02-16T03:34:56.154Z,45.10
2023-02-16T03:37:24.401Z,45.20
2023-02-16T03:40:12.431Z,45.20
2023-02-16T03:42:40.561Z,45.20
2023-02-16T03:45:09.733Z,45.20
2023-02-16T03:47:39.124Z,45.20
2023-02-16T03:50:08.661Z,45.20
2023-02-16T03:52:36.739Z,45.30
2023-02-16T03:55:04.904Z,45.30
2023-02-16T03:57:32.942Z,45.30
2023-02-16T04:00:01.154Z,45.30
2023-02-16T04:02:29.986Z,45.30
2023-02-16T04:04:59.506Z,45.30
2023-02-16T04:07:27.622Z,45.30
2023-02-16T04:09:55.765Z,45.30
2023-02-16T04:12:39.056Z,45.30
2023-02-16T04:15:09.407Z,45.30
2023-02-16T04:17:38.035Z,45.20
2023-02-16T04:20:09.758Z,45.30
2023-02-16T04:22:37.819Z,45.30
2023-02-16T04:25:06.716Z,45.20
2023-02-16T04:27:34.761Z,45.30
2023-02-16T04:30:02.918Z,45.30
2023-02-16T04:32:31.094Z,45.30
2023-02-16T04:34:59.298Z,45.30
2023-02-16T04:37:28.850Z,45.30
2023-02-16T04:39:56.944Z,45.40
2023-02-16T04:42:24.965Z,45.30
2023-02-16T04:44:53.352Z,45.40
2023-02-16T04:47:22.925Z,45.50
2023-02-16T04:49:50.953Z,45.60
2023-02-16T04:52:19.613Z,45.70
2023-02-16T04:54:49.171Z,45.70
2023-02-16T04:57:17.732Z,45.80
2023-02-16T04:59:46.199Z,45.90
2023-02-16T05:02:14.226Z,46.00
2023-02-16T05:04:43.137Z,46.10
2023-02-16T05:07:11.307Z,46.20
2023-02-16T05:09:39.406Z,46.30
2023-02-16T05:12:26.552Z,46.30
2023-02-16T05:14:54.701Z,46.40
2023-02-16T05:17:24.235Z,46.30
2023-02-16T05:19:53.975Z,46.40
2023-02-16T05:22:22.086Z,46.30
2023-02-16T05:24:50.981Z,46.30
2023-02-16T05:27:22.369Z,46.40
2023-02-16T05:29:50.453Z,46.40
2023-02-16T05:32:19.092Z,46.30
2023-02-16T05:34:47.300Z,46.40
2023-02-16T05:37:17.225Z,46.40
2023-02-16T05:39:45.889Z,46.40
2023-02-16T05:42:14.178Z,46.40
2023-02-16T05:44:43.647Z,46.40
2023-02-16T05:47:11.684Z,46.50
2023-02-16T05:49:39.785Z,46.40
2023-02-16T05:52:07.784Z,46.50
2023-02-16T05:54:35.949Z,46.50
2023-02-16T05:57:03.966Z,46.50
2023-02-16T05:59:32.954Z,46.50
2023-02-16T06:02:02.392Z,46.60
2023-02-16T06:04:32.550Z,46.50
2023-02-16T06:07:00.638Z,46.50
2023-02-16T06:09:29.003Z,46.50
2023-02-16T06:11:57.095Z,46.50
2023-02-16T06:14:25.247Z,46.50
2023-02-16T06:16:53.322Z,46.60
2023-02-16T06:19:22.713Z,46.60
2023-02-16T06:21:50.761Z,46.60
2023-02-16T06:24:18.836Z,46.70
2023-02-16T06:26:46.874Z,46.70
2023-02-16T06:29:14.910Z,46.70
2023-02-16T06:31:43.152Z,46.70
2023-02-16T06:34:11.256Z,46.70
2023-02-16T06:36:42.544Z,46.70
2023-02-16T06:39:10.798Z,46.70
2023-02-16T06:41:40.436Z,46.70
2023-02-16T06:44:12.332Z,46.70
2023-02-16T06:46:40.924Z,46.70
2023-02-16T06:49:09.241Z,46.70
2023-02-16T06:51:37.340Z,46.80
2023-02-16T06:54:06.960Z,46.70
2023-02-16T06:56:37.690Z,46.80
2023-02-16T06:59:06.225Z,46.70
2023-02-16T07:01:34.278Z,46.70
2023-02-16T07:04:02.305Z,46.50
2023-02-16T07:06:30.926Z,46.60
2023-02-16T07:09:00.057Z,46.50
2023-02-16T07:11:29.802Z,46.60
2023-02-16T07:13:57.841Z,46.60
2023-02-16T07:16:26.172Z,46.60
2023-02-16T07:18:54.239Z,46.60
2023-02-16T07:21:22.300Z,46.60
2023-02-16T07:23:50.534Z,46.60
2023-02-16T07:26:18.603Z,46.60
2023-02-16T07:28:48.002Z,46.60
2023-02-16T07:31:17.713Z,46.60
2023-02-16T07:33:46.070Z,46.60
2023-02-16T07:36:14.936Z,46.60
2023-02-16T07:38:43.012Z,46.60
2023-02-16T07:41:12.223Z,46.60
2023-02-16T07:43:42.764Z,46.60
2023-02-16T07:46:12.380Z,46.70
2023-02-16T07:48:40.499Z,46.70
2023-02-16T07:51:08.732Z,46.70
2023-02-16T07:53:36.997Z,46.70
2023-02-16T07:56:05.440Z,46.80
2023-02-16T07:58:33.464Z,46.70
2023-02-16T08:01:08.675Z,46.70
2023-02-16T08:03:38.173Z,46.80
2023-02-16T08:06:07.478Z,46.80
2023-02-16T08:08:36.250Z,46.80
2023-02-16T08:11:10.897Z,46.80
2023-02-16T08:13:39.173Z,46.90
2023-02-16T08:16:10.094Z,46.90
2023-02-16T08:18:41.729Z,46.90
2023-02-16T08:21:14.267Z,46.80
2023-02-16T08:23:47.333Z,46.90
2023-02-16T08:26:18.214Z,46.90
2023-02-16T08:28:47.143Z,46.90
2023-02-16T08:31:16.976Z,46.80
2023-02-16T08:33:47.712Z,47.30
2023-02-16T08:36:19.781Z,46.80
2023-02-16T08:38:50.448Z,46.80
2023-02-16T08:41:19.084Z,46.60
2023-02-16T08:43:47.378Z,46.60
2023-02-16T08:46:16.036Z,45.60
2023-02-16T08:48:45.301Z,45.50
2023-02-16T08:51:18.446Z,45.30
2023-02-16T08:53:47.104Z,45.20
2023-02-16T08:56:16.912Z,45.10
2023-02-16T08:58:45.206Z,45.10
2023-02-16T09:01:15.197Z,44.90
2023-02-16T09:03:46.159Z,44.70
2023-02-16T09:06:17.592Z,44.70
2023-02-16T09:08:46.575Z,44.50
2023-02-16T09:11:16.579Z,44.40
2023-02-16T09:13:44.970Z,44.40
2023-02-16T09:16:16.334Z,44.30
2023-02-16T09:18:45.692Z,44.30
2023-02-16T09:21:16.889Z,44.30
2023-02-16T09:23:48.115Z,44.30
2023-02-16T09:26:16.607Z,44.30
2023-02-16T09:28:45.783Z,44.30
2023-02-16T09:31:15.479Z,44.30
2023-02-16T09:33:45.461Z,44.30
2023-02-16T09:36:14.338Z,44.30
2023-02-16T09:38:43.762Z,44.20
2023-02-16T09:41:32.001Z,44.30
2023-02-16T09:44:03.928Z,44.20
2023-02-16T09:46:33.809Z,44.20
2023-02-16T09:49:04.607Z,44.20
2023-02-16T09:51:37.463Z,44.10
2023-02-16T09:54:21.299Z,44.10
2023-02-16T09:56:57.521Z,44.10
2023-02-16T09:59:42.377Z,44.10
2023-02-16T10:02:28.591Z,44.00
2023-02-16T10:05:20.210Z,44.00
2023-02-16T10:08:01.063Z,43.90
2023-02-16T10:10:46.373Z,43.90
2023-02-16T10:13:23.178Z,43.90
2023-02-16T10:15:54.098Z,43.90
2023-02-16T10:18:29.307Z,43.80
2023-02-16T10:21:02.311Z,43.60
2023-02-16T10:23:39.014Z,43.50
2023-02-16T10:26:18.925Z,43.20
2023-02-16T10:28:50.234Z,43.10
2023-02-16T10:31:24.926Z,43.10
2023-02-16T10:34:06.034Z,43.00
2023-02-16T10:36:50.574Z,42.90
2023-02-16T10:39:23.735Z,42.70
2023-02-16T10:42:01.609Z,43.10
2023-02-16T10:44:35.099Z,42.30
2023-02-16T10:47:06.409Z,42.30
2023-02-16T10:49:37.962Z,42.30
2023-02-16T10:52:08.719Z,42.20
2023-02-16T10:54:37.827Z,42.00
2023-02-16T10:57:13.618Z,41.70
2023-02-16T10:59:43.905Z,41.50
2023-02-16T11:02:19.986Z,41.30
2023-02-16T11:04:52.447Z,41.30
2023-02-16T11:07:22.490Z,41.20
2023-02-16T11:09:53.067Z,41.10
2023-02-16T11:12:40.704Z,41.10
2023-02-16T11:15:24.212Z,40.80
2023-02-16T11:17:54.437Z,40.70
2023-02-16T11:20:32.678Z,40.70
2023-02-16T11:23:24.217Z,40.50
2023-02-16T11:26:00.888Z,40.20
2023-02-16T11:28:33.233Z,40.10
2023-02-16T11:31:12.264Z,40.00
2023-02-16T11:33:42.020Z,39.90
2023-02-16T11:36:29.118Z,39.90
2023-02-16T11:39:00.681Z,39.90
2023-02-16T11:41:30.586Z,39.90
2023-02-16T11:44:00.673Z,39.80
2023-02-16T11:46:28.869Z,39.70
2023-02-16T11:48:56.974Z,39.60
2023-02-16T11:51:34.895Z,39.50
2023-02-16T11:54:06.227Z,39.40
2023-02-16T11:56:36.580Z,39.40
2023-02-16T11:59:13.920Z,39.30
2023-02-16T12:02:02.569Z,39.30
2023-02-16T12:04:43.746Z,39.10
2023-02-16T12:07:23.094Z,39.20
2023-02-16T12:10:00.361Z,39.30
2023-02-16T12:12:34.894Z,39.20
2023-02-16T12:15:13.793Z,39.30
2023-02-16T12:17:56.873Z,39.10
2023-02-16T12:20:42.447Z,39.00
2023-02-16T12:23:28.179Z,38.60
2023-02-16T12:26:11.357Z,38.30
2023-02-16T12:28:46.854Z,38.00
2023-02-16T12:31:27.628Z,37.70
2023-02-16T12:34:08.171Z,37.40
2023-02-16T12:36:55.698Z,37.20
2023-02-16T12:39:31.177Z,37.20
2023-02-16T12:42:16.961Z,37.30
2023-02-16T12:44:49.594Z,37.00
2023-02-16T12:47:24.783Z,36.80
2023-02-16T12:49:56.449Z,36.40
2023-02-16T12:52:35.408Z,36.30
2023-02-16T12:55:18.070Z,36.30
2023-02-16T12:57:53.146Z,36.30
2023-02-16T13:00:27.013Z,36.10
2023-02-16T13:03:04.955Z,35.60
2023-02-16T13:05:38.541Z,35.20
2023-02-16T13:10:48.231Z,33.60
2023-02-16T13:13:19.167Z,33.60
2023-02-16T13:15:52.248Z,33.40
2023-02-16T13:18:23.734Z,32.90
2023-02-16T13:20:59.176Z,32.50
2023-02-16T13:23:48.201Z,32.30
2023-02-16T13:26:33.613Z,31.70
2023-02-16T13:29:29.349Z,31.60
2023-02-16T13:32:10.135Z,31.20
2023-02-16T13:34:57.944Z,31.30
2023-02-16T13:37:36.899Z,31.10
2023-02-16T13:40:26.390Z,31.40
2023-02-16T13:43:17.704Z,31.30
2023-02-16T13:45:48.165Z,31.40
2023-02-16T13:48:23.098Z,31.50
2023-02-16T13:51:00.013Z,31.30
2023-02-16T13:53:34.735Z,31.20
2023-02-16T13:56:22.362Z,31.40
2023-02-16T13:58:51.991Z,31.40
2023-02-16T14:01:38.903Z,31.50
2023-02-16T14:04:13.102Z,31.40
2023-02-16T14:06:43.716Z,31.60
2023-02-16T14:09:48.843Z,31.80
2023-02-16T14:12:21.216Z,32.00
2023-02-16T14:15:02.010Z,32.20
2023-02-16T14:17:33.311Z,32.30
2023-02-16T14:20:04.891Z,32.50
2023-02-16T14:22:41.377Z,32.60
2023-02-16T14:25:34.992Z,32.80
2023-02-16T14:28:05.619Z,32.90
2023-02-16T14:30:37.204Z,33.10
2023-02-16T14:33:18.265Z,33.00
2023-02-16T14:35:48.584Z,33.30
2023-02-16T14:38:23.281Z,33.50
2023-02-16T14:40:55.540Z,33.50
2023-02-16T14:43:29.272Z,33.60
2023-02-16T14:46:29.335Z,33.70
2023-02-16T14:49:28.244Z,33.70
2023-02-16T14:52:19.132Z,33.70
2023-02-16T14:55:12.273Z,33.90
2023-02-16T15:00:19.873Z,33.80
2023-02-16T15:02:57.050Z,34.40
2023-02-16T15:05:28.792Z,34.60
2023-02-16T15:08:05.066Z,34.70
2023-02-16T15:10:34.570Z,35.20
2023-02-16T15:13:02.885Z,34.50
2023-02-16T15:15:42.618Z,34.50
2023-02-16T15:18:16.493Z,34.50
2023-02-16T15:20:47.193Z,34.60
2023-02-16T15:23:21.543Z,34.80
2023-02-16T15:26:00.082Z,34.90
2023-02-16T15:28:29.672Z,34.90
2023-02-16T15:30:59.927Z,35.00
2023-02-16T15:33:34.260Z,34.90
2023-02-16T15:36:05.891Z,34.90
2023-02-16T15:38:36.030Z,34.70
2023-02-16T15:41:07.750Z,34.40
2023-02-16T15:43:39.932Z,34.40
2023-02-16T15:46:14.854Z,34.50
2023-02-16T15:48:42.905Z,34.90
2023-02-16T15:51:15.243Z,34.80
2023-02-16T15:53:48.888Z,35.00
2023-02-16T15:56:27.965Z,35.20
2023-02-16T15:58:57.073Z,35.30
2023-02-16T16:01:33.199Z,35.60
2023-02-16T16:04:04.393Z,35.80
2023-02-16T16:06:37.682Z,36.00
2023-02-16T16:09:08.551Z,36.20
2023-02-16T16:11:38.566Z,36.30
2023-02-16T16:14:07.940Z,36.40
2023-02-16T16:16:36.804Z,36.40
2023-02-16T16:19:15.453Z,36.50
2023-02-16T16:21:54.328Z,37.20
2023-02-16T16:24:34.009Z,36.70
2023-02-16T16:27:09.660Z,36.80
2023-02-16T16:29:41.255Z,36.90
2023-02-16T16:32:19.488Z,37.00
2023-02-16T16:34:48.472Z,37.20
2023-02-16T16:37:26.325Z,37.30
2023-02-16T16:40:05.638Z,37.50
2023-02-16T16:42:39.896Z,37.70
2023-02-16T16:45:30.021Z,37.80
2023-02-16T16:47:58.762Z,37.90
2023-02-16T16:50:32.658Z,38.10
2023-02-16T16:53:00.830Z,38.20
2023-02-16T16:55:32.234Z,38.40
2023-02-16T16:58:04.846Z,38.60
2023-02-16T17:00:35.444Z,38.80
2023-02-16T17:03:04.132Z,39.00
2023-02-16T17:05:32.508Z,39.20
2023-02-16T17:08:00.601Z,39.30
2023-02-16T17:10:29.574Z,39.40
2023-02-16T17:12:59.923Z,39.70
2023-02-16T17:15:39.556Z,39.90
2023-02-16T17:18:10.640Z,40.70
2023-02-16T17:20:38.733Z,40.20
2023-02-16T17:23:06.805Z,40.00
2023-02-16T17:25:35.850Z,41.10
2023-02-16T17:28:04.780Z,40.70
2023-02-16T17:30:34.525Z,40.80
2023-02-16T17:33:03.198Z,40.90
2023-02-16T17:35:32.307Z,41.10
2023-02-16T17:38:00.473Z,41.20
2023-02-16T17:40:28.584Z,41.20
2023-02-16T17:42:56.612Z,41.40
2023-02-16T17:45:24.675Z,41.40
2023-02-16T17:47:54.383Z,41.60
2023-02-16T17:50:22.680Z,41.60
2023-02-16T17:52:57.050Z,41.70
2023-02-16T17:55:25.604Z,41.80
2023-02-16T17:57:55.716Z,41.90
2023-02-16T18:00:23.877Z,42.00
2023-02-16T18:02:53.316Z,42.20
2023-02-16T18:05:21.417Z,42.30
2023-02-16T18:07:49.488Z,42.40
2023-02-16T18:10:21.934Z,42.40
2023-02-16T18:12:49.978Z,42.50
2023-02-16T18:15:18.198Z,42.60
2023-02-16T18:17:46.207Z,42.80
2023-02-16T18:20:17.771Z,42.90
2023-02-16T18:22:45.921Z,43.00
2023-02-16T18:25:14.273Z,43.10
2023-02-16T18:27:42.703Z,43.10
2023-02-16T18:30:12.238Z,43.30
2023-02-16T18:32:41.823Z,43.30
2023-02-16T18:35:10.753Z,43.50
2023-02-16T18:37:40.461Z,43.50
2023-02-16T18:40:12.266Z,43.60
2023-02-16T18:42:40.330Z,43.70
2023-02-16T18:45:09.541Z,43.70
2023-02-16T18:47:37.639Z,43.70
2023-02-16T18:50:06.806Z,43.80
2023-02-16T18:52:35.116Z,43.90
2023-02-16T18:55:04.745Z,44.00
2023-02-16T18:57:32.764Z,44.10
2023-02-16T19:00:00.881Z,44.20
2023-02-16T19:02:28.922Z,44.30
2023-02-16T19:04:57.038Z,44.40
2023-02-16T19:07:25.096Z,44.50
2023-02-16T19:09:53.482Z,44.60
2023-02-16T19:12:23.185Z,44.70
2023-02-16T19:14:51.342Z,44.80
2023-02-16T19:17:19.471Z,45.70
2023-02-16T19:19:47.883Z,45.80
2023-02-16T19:22:15.978Z,45.90
2023-02-16T19:24:44.078Z,45.90
2023-02-16T19:27:12.172Z,45.90
2023-02-16T19:29:42.252Z,46.00
2023-02-16T19:32:10.311Z,46.10
2023-02-16T19:34:38.457Z,46.10
2023-02-16T19:37:06.536Z,46.20
2023-02-16T19:39:34.614Z,46.20
2023-02-16T19:42:02.656Z,46.30
2023-02-16T19:44:30.772Z,46.40
2023-02-16T19:47:00.201Z,46.40
2023-02-16T19:49:28.320Z,46.50
2023-02-16T19:51:56.454Z,46.60
2023-02-16T19:54:25.203Z,46.60
2023-02-16T19:56:54.124Z,46.70
2023-02-16T19:59:23.140Z,46.70
2023-02-16T20:01:51.592Z,46.80
2023-02-16T20:04:21.089Z,46.90
2023-02-16T20:06:49.717Z,46.90
2023-02-16T20:09:18.708Z,47.00
2023-02-16T20:11:46.823Z,47.00
2023-02-16T20:14:15.279Z,47.00
2023-02-16T20:16:43.878Z,47.10
2023-02-16T20:19:12.088Z,47.20
2023-02-16T20:21:44.308Z,47.20
2023-02-16T20:24:13.679Z,47.40
2023-02-16T20:26:44.732Z,47.40
2023-02-16T20:29:15.386Z,47.50
2023-02-16T20:31:48.102Z,47.50
2023-02-16T20:34:16.503Z,47.60
2023-02-16T20:36:45.921Z,47.70
2023-02-16T20:39:14.270Z,47.80
2023-02-16T20:41:42.523Z,47.80
2023-02-16T20:44:11.369Z,47.90
2023-02-16T20:46:40.499Z,48.00
2023-02-16T20:49:09.683Z,48.00
2023-02-16T20:51:38.782Z,48.10
2023-02-16T20:54:08.221Z,48.10
2023-02-16T20:56:36.348Z,48.10
2023-02-16T20:59:05.128Z,48.20
2023-02-16T21:01:38.106Z,48.20
2023-02-16T21:04:07.664Z,48.30
2023-02-16T21:06:35.793Z,48.30
2023-02-16T21:09:04.914Z,48.30
2023-02-16T21:11:34.764Z,48.30
2023-02-16T21:14:03.238Z,48.40
2023-02-16T21:16:31.794Z,48.40
2023-02-16T21:18:59.957Z,48.40
2023-02-16T21:21:28.160Z,48.60
2023-02-16T21:23:56.539Z,48.60
2023-02-16T21:26:26.261Z,48.70
2023-02-16T21:28:55.669Z,48.70
2023-02-16T21:31:25.637Z,48.80
2023-02-16T21:33:54.715Z,48.80
2023-02-16T21:36:24.781Z,48.80
2023-02-16T21:38:53.005Z,48.90
2023-02-16T21:41:25.344Z,49.60
2023-02-16T21:44:00.801Z,49.00
2023-02-16T21:46:30.804Z,49.10
2023-02-16T21:48:58.404Z,49.20
2023-02-16T21:51:29.047Z,49.30
2023-02-16T21:53:57.398Z,49.40
2023-02-16T21:56:33.155Z,49.40
2023-02-16T21:59:03.595Z,49.60
2023-02-16T22:01:34.531Z,49.60
2023-02-16T22:04:03.636Z,49.70
2023-02-16T22:06:34.655Z,49.70
2023-02-16T22:09:07.165Z,49.70
2023-02-16T22:11:35.351Z,49.70
2023-02-16T22:14:04.957Z,49.70
2023-02-16T22:16:34.824Z,49.80
2023-02-16T22:19:07.195Z,49.90
2023-02-16T22:21:36.490Z,50.10
2023-02-16T22:24:05.127Z,50.10
2023-02-16T22:26:35.726Z,50.20
2023-02-16T22:29:07.030Z,50.20
2023-02-16T22:31:35.413Z,50.40
2023-02-16T22:34:05.726Z,50.40
2023-02-16T22:36:34.384Z,50.40
2023-02-16T22:39:02.545Z,50.50
2023-02-16T22:41:30.736Z,50.60
2023-02-16T22:44:00.020Z,50.60
2023-02-16T22:46:31.199Z,50.60
2023-02-16T22:49:00.315Z,50.50
2023-02-16T22:51:29.836Z,50.40
2023-02-16T22:53:59.376Z,50.40
2023-02-16T22:56:27.786Z,50.40
2023-02-16T22:58:57.660Z,50.40
2023-02-16T23:01:27.247Z,50.50
2023-02-16T23:03:59.446Z,50.50
2023-02-16T23:06:29.229Z,50.50
2023-02-16T23:08:58.790Z,50.50
2023-02-16T23:11:27.597Z,50.40
2023-02-16T23:13:55.706Z,50.40
2023-02-16T23:16:26.809Z,50.40
2023-02-16T23:18:57.502Z,50.50
2023-02-16T23:21:27.981Z,50.50
2023-02-16T23:23:57.067Z,50.50
2023-02-16T23:26:26.875Z,50.50
2023-02-16T23:28:57.348Z,50.50
2023-02-16T23:31:25.486Z,50.50
2023-02-16T23:33:53.953Z,50.50
2023-02-16T23:36:23.409Z,50.50
2023-02-16T23:38:51.429Z,50.40
2023-02-16T23:41:19.807Z,50.40
2023-02-16T23:43:47.818Z,50.50
2023-02-16T23:46:15.924Z,50.50
2023-02-16T23:48:44.207Z,50.40
2023-02-16T23:51:12.369Z,50.50
2023-02-16T23:53:42.108Z,50.60
2023-02-16T23:56:13.622Z,50.60
2023-02-16T23:58:44.954Z,50.60
