createdAt,value
2022-11-16T00:00:10.114Z,8.9
2022-11-16T00:05:10.112Z,9
2022-11-16T00:10:10.105Z,9
2022-11-16T00:15:10.101Z,9
2022-11-16T00:20:10.111Z,9
2022-11-16T00:25:10.114Z,9
2022-11-16T00:30:10.102Z,9.1
2022-11-16T00:35:10.103Z,9.1
2022-11-16T00:40:10.095Z,9.1
2022-11-16T00:45:10.099Z,9.1
2022-11-16T00:50:10.092Z,9.1
2022-11-16T00:55:10.099Z,9.1
2022-11-16T01:00:10.116Z,9.1
2022-11-16T01:05:10.100Z,9.1
2022-11-16T01:10:10.091Z,9.1
2022-11-16T01:15:10.115Z,9
2022-11-16T01:20:10.089Z,8.9
2022-11-16T01:25:10.108Z,8.8
2022-11-16T01:30:10.099Z,8.7
2022-11-16T01:35:10.103Z,8.7
2022-11-16T01:40:10.095Z,8.7
2022-11-16T01:45:10.110Z,8.8
2022-11-16T01:50:10.104Z,8.7
2022-11-16T01:55:10.107Z,8.7
2022-11-16T02:00:10.096Z,8.7
2022-11-16T02:05:10.103Z,8.7
2022-11-16T02:10:10.105Z,8.6
2022-11-16T02:15:10.105Z,8.5
2022-11-16T02:20:10.100Z,8.5
2022-11-16T02:25:10.099Z,8.5
2022-11-16T02:30:10.088Z,8.4
2022-11-16T02:35:10.105Z,8.3
2022-11-16T02:40:10.124Z,8.3
2022-11-16T02:45:10.095Z,8.3
2022-11-16T02:50:10.104Z,8.3
2022-11-16T02:55:10.103Z,8.3
2022-11-16T03:00:10.093Z,8.3
2022-11-16T03:05:10.098Z,8.3
2022-11-16T03:10:10.097Z,8.3
2022-11-16T03:15:10.314Z,8.3
2022-11-16T03:20:10.100Z,8.2
2022-11-16T03:25:10.093Z,8.2
2022-11-16T03:30:10.097Z,8.2
2022-11-16T03:35:10.095Z,8.2
2022-11-16T03:40:10.100Z,8.2
2022-11-16T03:45:10.102Z,8.1
2022-11-16T03:50:10.109Z,8.2
2022-11-16T03:55:10.110Z,8.2
2022-11-16T04:00:10.102Z,8.2
2022-11-16T04:05:10.106Z,8.1
2022-11-16T04:10:10.093Z,8.1
2022-11-16T04:15:10.109Z,8
2022-11-16T04:20:10.098Z,8
2022-11-16T04:25:10.113Z,8
2022-11-16T04:30:10.088Z,8
2022-11-16T04:35:10.107Z,8
2022-11-16T04:40:10.093Z,7.9
2022-11-16T04:45:10.105Z,8
2022-11-16T04:50:10.103Z,8
2022-11-16T04:55:10.107Z,8
2022-11-16T05:00:10.102Z,7.9
2022-11-16T05:05:10.102Z,7.9
2022-11-16T05:10:10.115Z,7.9
2022-11-16T05:15:10.106Z,7.9
2022-11-16T05:20:10.097Z,7.8
2022-11-16T05:25:10.109Z,7.8
2022-11-16T05:30:10.103Z,7.8
2022-11-16T05:35:10.103Z,7.8
2022-11-16T05:40:10.109Z,7.8
2022-11-16T05:45:10.103Z,7.8
2022-11-16T05:50:10.090Z,7.8
2022-11-16T05:55:10.098Z,7.8
2022-11-16T06:00:10.110Z,7.9
2022-11-16T06:05:10.101Z,7.8
2022-11-16T06:10:10.268Z,7.8
2022-11-16T06:15:10.098Z,7.8
2022-11-16T06:20:10.091Z,7.8
2022-11-16T06:25:10.102Z,7.8
2022-11-16T06:30:10.101Z,7.8
2022-11-16T06:35:10.110Z,7.8
2022-11-16T06:40:10.101Z,7.9
2022-11-16T06:45:10.108Z,7.9
2022-11-16T06:50:10.103Z,7.9
2022-11-16T06:55:10.115Z,7.9
2022-11-16T07:00:10.101Z,8
2022-11-16T07:05:10.114Z,8
2022-11-16T07:10:10.092Z,8
2022-11-16T07:15:10.104Z,8.1
2022-11-16T07:20:10.107Z,8.1
2022-11-16T07:25:10.104Z,8.1
2022-11-16T07:30:10.102Z,8.2
2022-11-16T07:35:10.119Z,8.2
2022-11-16T07:40:10.093Z,8.3
2022-11-16T07:45:10.109Z,8.3
2022-11-16T07:50:10.103Z,8.4
2022-11-16T07:55:10.109Z,8.4
2022-11-16T08:00:10.104Z,8.4
2022-11-16T08:05:10.098Z,8.5
2022-11-16T08:10:10.145Z,8.5
2022-11-16T08:15:10.099Z,8.6
2022-11-16T08:20:10.100Z,8.6
2022-11-16T08:25:10.110Z,8.6
2022-11-16T08:30:10.100Z,8.7
2022-11-16T08:35:10.117Z,8.8
2022-11-16T08:40:10.096Z,8.8
2022-11-16T08:45:10.106Z,8.8
2022-11-16T08:50:10.103Z,8.9
2022-11-16T08:55:10.106Z,9
2022-11-16T09:00:10.104Z,9.1
2022-11-16T09:05:10.109Z,9.1
2022-11-16T09:10:10.101Z,9.3
2022-11-16T09:15:10.110Z,9.4
2022-11-16T09:20:10.107Z,9.6
2022-11-16T09:25:10.106Z,9.7
2022-11-16T09:30:10.103Z,9.8
2022-11-16T09:35:10.108Z,10.1
2022-11-16T09:40:10.096Z,10.3
2022-11-16T09:45:10.094Z,10.4
2022-11-16T09:50:10.094Z,10.5
2022-11-16T09:55:14.901Z,10.6
2022-11-16T10:00:10.109Z,10.7
2022-11-16T10:05:10.096Z,11.4
2022-11-16T10:10:10.095Z,11.6
2022-11-16T10:15:10.103Z,11.7
2022-11-16T10:20:10.102Z,11.7
2022-11-16T10:25:10.097Z,11.9
2022-11-16T10:30:10.099Z,11.8
2022-11-16T10:35:10.114Z,11.8
2022-11-16T10:40:10.098Z,11.7
2022-11-16T10:45:10.131Z,11.8
2022-11-16T10:50:10.096Z,11.9
2022-11-16T10:55:10.108Z,11.7
2022-11-16T11:00:12.758Z,11.6
2022-11-16T11:05:10.095Z,11.8
2022-11-16T11:10:10.104Z,11.8
2022-11-16T11:15:10.108Z,11.8
2022-11-16T11:20:10.101Z,11.5
2022-11-16T11:25:10.103Z,11.3
2022-11-16T11:30:10.109Z,11.2
2022-11-16T11:35:10.100Z,11.2
2022-11-16T11:40:10.091Z,11.1
2022-11-16T11:45:10.099Z,11.2
2022-11-16T11:50:10.110Z,11.5
2022-11-16T11:55:10.119Z,11.5
2022-11-16T12:00:10.105Z,12.2
2022-11-16T12:05:10.111Z,12.1
2022-11-16T12:10:10.107Z,12.2
2022-11-16T12:15:10.116Z,12.1
2022-11-16T12:20:10.111Z,11.7
2022-11-16T12:25:10.114Z,11.7
2022-11-16T12:30:10.113Z,11.6
2022-11-16T12:35:10.105Z,11.3
2022-11-16T12:40:10.129Z,11.3
2022-11-16T12:45:10.130Z,11.1
2022-11-16T12:50:10.122Z,11.1
2022-11-16T12:55:27.058Z,11.1
2022-11-16T13:00:10.111Z,11.4
2022-11-16T13:05:10.135Z,11.8
2022-11-16T13:10:10.123Z,12.1
2022-11-16T13:15:10.142Z,12.3
2022-11-16T13:20:14.323Z,12.2
2022-11-16T13:25:10.113Z,12.4
2022-11-16T13:30:10.171Z,12.3
2022-11-16T13:35:10.105Z,12.2
2022-11-16T13:40:10.248Z,12.3
2022-11-16T13:45:10.117Z,12.2
2022-11-16T13:50:10.172Z,12.2
2022-11-16T13:55:10.103Z,11.9
2022-11-16T14:00:10.183Z,11.9
2022-11-16T14:05:10.099Z,11.4
2022-11-16T14:10:10.201Z,11.3
2022-11-16T14:15:10.110Z,11.2
2022-11-16T14:20:10.131Z,11.2
2022-11-16T14:25:10.105Z,11.2
2022-11-16T14:30:10.111Z,11.3
2022-11-16T14:35:10.097Z,11.7
2022-11-16T14:40:10.098Z,11.9
2022-11-16T14:45:10.114Z,11.9
2022-11-16T14:50:10.089Z,11.6
2022-11-16T14:55:10.107Z,11.3
2022-11-16T15:00:10.177Z,11
2022-11-16T15:05:10.104Z,11
2022-11-16T15:10:10.095Z,10.7
2022-11-16T15:15:10.098Z,10.7
2022-11-16T15:20:10.092Z,10.7
2022-11-16T15:25:10.095Z,10.6
2022-11-16T15:30:10.096Z,10.3
2022-11-16T15:35:10.098Z,9.9
2022-11-16T15:40:10.098Z,9.5
2022-11-16T15:45:14.460Z,9.4
2022-11-16T15:50:10.091Z,9.3
2022-11-16T15:55:10.111Z,9.2
2022-11-16T16:00:10.100Z,9.1
2022-11-16T16:05:10.112Z,9
2022-11-16T16:10:10.101Z,9
2022-11-16T16:15:10.106Z,9
2022-11-16T16:20:10.095Z,9
2022-11-16T16:25:10.094Z,9.1
2022-11-16T16:30:10.092Z,9.2
2022-11-16T16:35:10.110Z,9.4
2022-11-16T16:40:10.108Z,9.6
2022-11-16T16:45:10.102Z,9.7
2022-11-16T16:50:10.097Z,9.6
2022-11-16T16:55:10.106Z,9.6
2022-11-16T17:00:10.106Z,9.6
2022-11-16T17:05:10.104Z,9.6
2022-11-16T17:10:10.092Z,9.5
2022-11-16T17:15:11.926Z,9.5
2022-11-16T17:20:10.101Z,9.6
2022-11-16T17:25:10.093Z,9.6
2022-11-16T17:30:10.101Z,9.6
2022-11-16T17:35:10.103Z,9.7
2022-11-16T17:40:10.098Z,9.6
2022-11-16T17:45:10.107Z,9.6
2022-11-16T17:50:10.095Z,9.4
2022-11-16T17:55:10.112Z,9.4
2022-11-16T18:00:10.097Z,9.4
2022-11-16T18:05:10.092Z,9.3
2022-11-16T18:10:11.805Z,9.1
2022-11-16T18:20:10.092Z,8.9
2022-11-16T18:25:10.097Z,8.7
2022-11-16T18:30:10.097Z,8.6
2022-11-16T18:35:10.109Z,8.5
2022-11-16T18:40:10.097Z,8.4
2022-11-16T18:45:10.098Z,8.4
2022-11-16T18:50:14.549Z,8.4
2022-11-16T18:55:10.101Z,8.3
2022-11-16T19:00:10.101Z,8.4
2022-11-16T19:05:10.105Z,8.4
2022-11-16T19:10:10.101Z,8.4
2022-11-16T19:15:10.102Z,8.2
2022-11-16T19:20:10.090Z,8.1
2022-11-16T19:25:10.112Z,7.9
2022-11-16T19:30:10.096Z,7.9
2022-11-16T19:35:10.126Z,8
2022-11-16T19:40:10.117Z,7.9
2022-11-16T19:45:10.129Z,7.9
2022-11-16T19:50:10.118Z,7.9
2022-11-16T19:55:10.105Z,7.9
2022-11-16T20:00:10.116Z,7.9
2022-11-16T20:05:10.119Z,7.9
2022-11-16T20:10:10.115Z,7.9
2022-11-16T20:15:10.103Z,7.9
2022-11-16T20:20:10.114Z,7.9
2022-11-16T20:25:10.111Z,7.9
2022-11-16T20:30:10.111Z,8
2022-11-16T20:35:11.850Z,7.9
2022-11-16T20:40:10.098Z,7.9
2022-11-16T20:45:10.104Z,8
2022-11-16T20:50:10.097Z,8.1
2022-11-16T20:55:10.118Z,8.2
2022-11-16T21:00:10.095Z,8.2
2022-11-16T21:05:10.093Z,8.2
2022-11-16T21:10:10.450Z,8.2
2022-11-16T21:15:10.096Z,8.3
2022-11-16T21:20:26.741Z,8.4
2022-11-16T21:25:10.106Z,8.3
2022-11-16T21:30:10.093Z,8.2
2022-11-16T21:35:10.097Z,8.1
2022-11-16T21:40:10.098Z,8.1
2022-11-16T21:45:10.112Z,8
2022-11-16T21:50:30.908Z,7.8
2022-11-16T21:55:10.102Z,7.6
2022-11-16T22:00:10.102Z,7.6
2022-11-16T22:05:10.101Z,7.6
2022-11-16T22:10:10.094Z,7.6
2022-11-16T22:15:10.099Z,7.6
2022-11-16T22:20:10.102Z,7.6
2022-11-16T22:25:10.111Z,7.5
2022-11-16T22:30:10.088Z,7.5
2022-11-16T22:35:10.102Z,7.5
2022-11-16T22:40:12.498Z,7.5
2022-11-16T22:45:10.107Z,7.5
2022-11-16T22:50:10.098Z,7.4
2022-11-16T22:55:10.097Z,7.3
2022-11-16T23:00:10.103Z,7.3
2022-11-16T23:05:10.097Z,7.3
2022-11-16T23:10:10.098Z,7.2
2022-11-16T23:15:10.094Z,7.1
2022-11-16T23:20:13.369Z,7.1
2022-11-16T23:25:10.107Z,6.9
2022-11-16T23:30:12.665Z,6.9
2022-11-16T23:35:10.106Z,6.7
2022-11-16T23:40:10.107Z,6.7
2022-11-16T23:45:10.105Z,6.7
2022-11-16T23:50:10.105Z,6.7
2022-11-16T23:55:10.098Z,6.7
