createdAt,value
2018-11-02T00:02:07.734Z,18.90
2018-11-02T00:04:33.676Z,18.91
2018-11-02T00:06:59.765Z,18.92
2018-11-02T00:09:25.731Z,18.93
2018-11-02T00:11:51.691Z,18.94
2018-11-02T00:14:17.644Z,18.94
2018-11-02T00:16:43.646Z,18.92
2018-11-02T00:19:09.668Z,18.91
2018-11-02T00:21:35.619Z,18.91
2018-11-02T00:24:01.580Z,18.91
2018-11-02T00:26:27.538Z,18.91
2018-11-02T00:28:53.515Z,18.91
2018-11-02T00:31:19.563Z,18.91
2018-11-02T00:33:45.513Z,18.91
2018-11-02T00:36:11.464Z,18.92
2018-11-02T00:38:37.598Z,18.90
2018-11-02T00:41:03.551Z,18.90
2018-11-02T00:43:29.503Z,18.92
2018-11-02T00:45:55.467Z,18.93
2018-11-02T00:48:21.435Z,18.95
2018-11-02T00:50:47.423Z,18.96
2018-11-02T00:53:13.463Z,18.96
2018-11-02T00:55:39.423Z,18.98
2018-11-02T00:58:05.381Z,18.94
2018-11-02T01:00:31.331Z,18.96
2018-11-02T01:02:57.287Z,18.93
2018-11-02T01:05:23.273Z,18.93
2018-11-02T01:07:49.314Z,18.92
2018-11-02T01:10:15.285Z,18.90
2018-11-02T01:12:41.257Z,18.92
2018-11-02T01:15:07.216Z,18.95
2018-11-02T01:17:33.171Z,18.95
2018-11-02T01:19:59.122Z,18.92
2018-11-02T01:22:25.069Z,18.94
2018-11-02T01:24:51.025Z,18.94
2018-11-02T01:27:16.997Z,18.94
2018-11-02T01:29:42.952Z,18.94
2018-11-02T01:32:08.926Z,18.93
2018-11-02T01:34:34.880Z,18.95
2018-11-02T01:37:00.865Z,18.95
2018-11-02T01:39:26.901Z,18.94
2018-11-02T01:41:52.883Z,18.95
2018-11-02T01:44:18.837Z,18.94
2018-11-02T01:46:44.807Z,18.94
2018-11-02T01:49:10.763Z,18.93
2018-11-02T01:51:36.736Z,18.94
2018-11-02T01:54:02.681Z,18.96
2018-11-02T01:56:28.643Z,18.95
2018-11-02T01:58:54.629Z,18.94
2018-11-02T02:01:20.594Z,18.96
2018-11-02T02:03:46.536Z,18.95
2018-11-02T02:06:12.644Z,18.94
2018-11-02T02:08:38.596Z,18.94
2018-11-02T02:11:04.547Z,18.93
2018-11-02T02:13:30.608Z,18.95
2018-11-02T02:15:56.639Z,18.95
2018-11-02T02:18:22.527Z,18.94
2018-11-02T02:20:48.475Z,18.95
2018-11-02T02:23:14.447Z,18.93
2018-11-02T02:25:40.397Z,18.90
2018-11-02T02:28:06.396Z,18.91
2018-11-02T02:30:32.429Z,18.93
2018-11-02T02:32:58.406Z,18.91
2018-11-02T02:35:24.342Z,18.90
2018-11-02T02:37:50.307Z,18.89
2018-11-02T02:40:16.260Z,18.90
2018-11-02T02:42:42.277Z,18.89
2018-11-02T02:45:08.253Z,18.90
2018-11-02T02:47:34.227Z,18.90
2018-11-02T02:50:00.203Z,18.92
2018-11-02T02:52:26.170Z,18.95
2018-11-02T02:54:52.163Z,18.98
2018-11-02T02:57:18.116Z,19.01
2018-11-02T02:59:44.144Z,19.01
2018-11-02T03:02:10.050Z,19.01
2018-11-02T03:04:36.013Z,19.01
2018-11-02T03:07:01.973Z,19.03
2018-11-02T03:09:28.020Z,19.03
2018-11-02T03:11:53.972Z,19.02
2018-11-02T03:14:19.948Z,19.05
2018-11-02T03:16:45.904Z,19.05
2018-11-02T03:19:11.856Z,19.04
2018-11-02T03:21:38.190Z,19.03
2018-11-02T03:24:04.144Z,19.03
2018-11-02T03:26:30.100Z,19.05
2018-11-02T03:28:56.147Z,19.08
2018-11-02T03:31:22.103Z,19.09
2018-11-02T03:33:48.048Z,19.12
2018-11-02T03:36:14.028Z,19.12
2018-11-02T03:38:39.987Z,19.10
2018-11-02T03:41:05.954Z,19.09
2018-11-02T03:43:31.946Z,19.06
2018-11-02T03:45:57.862Z,19.06
2018-11-02T03:48:23.824Z,19.05
2018-11-02T03:50:49.773Z,19.06
2018-11-02T03:53:15.891Z,19.08
2018-11-02T03:55:42.326Z,19.06
2018-11-02T03:58:08.405Z,19.05
2018-11-02T04:00:34.705Z,19.04
2018-11-02T04:03:00.665Z,19.05
2018-11-02T04:05:26.625Z,19.04
2018-11-02T04:07:52.598Z,19.03
2018-11-02T04:10:18.570Z,19.01
2018-11-02T04:12:44.525Z,19.02
2018-11-02T04:15:10.484Z,19.01
2018-11-02T04:17:36.427Z,19.02
2018-11-02T04:20:02.388Z,19.00
2018-11-02T04:22:28.431Z,19.02
2018-11-02T04:24:54.373Z,19.03
2018-11-02T04:27:20.330Z,19.04
2018-11-02T04:29:46.307Z,19.02
2018-11-02T04:32:12.264Z,18.99
2018-11-02T04:34:38.225Z,18.98
2018-11-02T04:37:04.243Z,19.00
2018-11-02T04:39:30.199Z,18.99
2018-11-02T04:41:56.197Z,18.97
2018-11-02T04:44:22.134Z,18.99
2018-11-02T04:46:48.078Z,18.97
2018-11-02T04:49:14.065Z,18.97
2018-11-02T04:51:40.018Z,19.04
2018-11-02T04:54:05.982Z,19.02
2018-11-02T04:56:31.958Z,19.01
2018-11-02T04:58:57.929Z,19.00
2018-11-02T05:01:23.872Z,19.01
2018-11-02T05:03:49.816Z,19.00
2018-11-02T05:06:15.882Z,19.01
2018-11-02T05:08:41.783Z,19.03
2018-11-02T05:11:07.749Z,19.02
2018-11-02T05:13:33.712Z,19.06
2018-11-02T05:15:59.664Z,19.03
2018-11-02T05:18:25.631Z,19.02
2018-11-02T05:20:51.582Z,19.00
2018-11-02T05:23:17.540Z,18.97
2018-11-02T05:25:43.523Z,18.96
2018-11-02T05:28:09.527Z,18.95
2018-11-02T05:30:35.505Z,18.95
2018-11-02T05:33:01.463Z,18.95
2018-11-02T05:35:27.447Z,18.95
2018-11-02T05:37:53.461Z,18.93
2018-11-02T05:40:19.440Z,18.92
2018-11-02T05:42:45.526Z,18.92
2018-11-02T05:45:11.539Z,18.92
2018-11-02T05:47:37.507Z,18.92
2018-11-02T05:50:03.459Z,18.91
2018-11-02T05:52:29.453Z,18.92
2018-11-02T05:54:55.401Z,18.92
2018-11-02T05:57:21.353Z,18.92
2018-11-02T05:59:47.336Z,18.92
2018-11-02T06:02:13.282Z,18.90
2018-11-02T06:04:39.276Z,18.91
2018-11-02T06:07:05.237Z,18.90
2018-11-02T06:09:31.213Z,18.90
2018-11-02T06:11:57.260Z,18.89
2018-11-02T06:14:23.292Z,18.89
2018-11-02T06:16:49.435Z,18.89
2018-11-02T06:19:15.322Z,18.88
2018-11-02T06:21:41.265Z,18.90
2018-11-02T06:24:07.221Z,18.92
2018-11-02T06:26:33.165Z,18.91
2018-11-02T06:28:59.183Z,18.90
2018-11-02T06:31:25.075Z,18.89
2018-11-02T06:33:51.077Z,18.91
2018-11-02T06:36:16.964Z,18.91
2018-11-02T06:38:42.926Z,18.92
2018-11-02T06:41:08.871Z,18.92
2018-11-02T06:43:34.891Z,18.95
2018-11-02T06:46:00.894Z,18.93
2018-11-02T06:48:27.010Z,18.93
2018-11-02T06:50:52.998Z,18.94
2018-11-02T06:53:18.938Z,18.92
2018-11-02T06:55:44.900Z,18.97
2018-11-02T06:58:10.869Z,18.94
2018-11-02T07:00:36.993Z,18.91
2018-11-02T07:03:02.920Z,18.89
2018-11-02T07:05:28.879Z,18.89
2018-11-02T07:07:55.019Z,18.89
2018-11-02T07:10:20.912Z,18.90
2018-11-02T07:12:46.889Z,18.90
2018-11-02T07:15:12.885Z,18.89
2018-11-02T07:17:38.888Z,18.90
2018-11-02T07:20:04.903Z,18.88
2018-11-02T07:22:30.884Z,18.88
2018-11-02T07:24:56.891Z,18.90
2018-11-02T07:27:22.837Z,18.93
2018-11-02T07:29:48.809Z,18.94
2018-11-02T07:32:14.766Z,18.97
2018-11-02T07:34:40.732Z,18.97
2018-11-02T07:37:06.703Z,18.96
2018-11-02T07:39:32.667Z,18.98
2018-11-02T07:41:58.632Z,19.00
2018-11-02T07:44:24.587Z,19.03
2018-11-02T07:46:50.540Z,19.02
2018-11-02T07:49:16.568Z,19.00
2018-11-02T07:51:42.467Z,19.02
2018-11-02T07:54:08.420Z,19.02
2018-11-02T07:56:34.536Z,19.01
2018-11-02T07:59:00.503Z,19.01
2018-11-02T08:01:26.467Z,19.03
2018-11-02T08:03:52.425Z,19.04
2018-11-02T08:06:18.385Z,19.03
2018-11-02T08:08:44.340Z,19.03
2018-11-02T08:11:10.317Z,19.03
2018-11-02T08:13:36.243Z,19.02
2018-11-02T08:16:02.204Z,19.05
2018-11-02T08:18:28.168Z,19.09
2018-11-02T08:20:54.178Z,19.08
2018-11-02T08:23:20.125Z,19.06
2018-11-02T08:25:46.074Z,19.08
2018-11-02T08:28:12.108Z,19.06
2018-11-02T08:30:38.051Z,19.08
2018-11-02T08:33:04.004Z,19.06
2018-11-02T08:35:29.984Z,19.09
2018-11-02T08:37:56.021Z,19.10
2018-11-02T08:40:22.001Z,19.10
2018-11-02T08:42:47.979Z,19.11
2018-11-02T08:45:13.936Z,19.11
2018-11-02T08:47:39.911Z,19.11
2018-11-02T08:50:05.874Z,19.12
2018-11-02T08:52:31.824Z,19.12
2018-11-02T08:54:57.784Z,19.13
2018-11-02T08:57:23.767Z,19.14
2018-11-02T08:59:49.804Z,19.17
2018-11-02T09:02:15.681Z,19.14
2018-11-02T09:04:41.825Z,19.18
2018-11-02T09:07:07.788Z,19.20
2018-11-02T09:09:33.806Z,19.19
2018-11-02T09:11:59.775Z,19.18
2018-11-02T09:14:25.724Z,19.19
2018-11-02T09:16:51.748Z,19.20
2018-11-02T09:19:17.742Z,19.18
2018-11-02T09:21:43.675Z,19.17
2018-11-02T09:24:09.651Z,19.18
2018-11-02T09:26:35.628Z,19.19
2018-11-02T09:29:01.706Z,19.21
2018-11-02T09:31:27.670Z,19.19
2018-11-02T09:33:53.611Z,19.18
2018-11-02T09:36:19.862Z,19.18
2018-11-02T09:38:45.814Z,19.18
2018-11-02T09:41:11.792Z,19.18
2018-11-02T09:43:37.747Z,19.20
2018-11-02T09:46:03.723Z,19.21
2018-11-02T09:48:29.729Z,19.21
2018-11-02T09:50:55.681Z,19.24
2018-11-02T09:53:21.699Z,19.26
2018-11-02T09:55:47.655Z,19.24
2018-11-02T09:58:13.606Z,19.21
2018-11-02T10:00:39.680Z,19.23
2018-11-02T10:03:05.713Z,19.22
2018-11-02T10:05:31.664Z,19.21
2018-11-02T10:07:57.667Z,19.21
2018-11-02T10:10:23.659Z,19.21
2018-11-02T10:12:49.648Z,19.20
2018-11-02T10:15:16.326Z,19.20
2018-11-02T10:17:42.284Z,19.19
2018-11-02T10:20:08.236Z,19.20
2018-11-02T10:22:34.397Z,19.22
2018-11-02T10:25:00.343Z,19.21
2018-11-02T10:27:26.325Z,19.21
2018-11-02T10:29:52.308Z,19.21
2018-11-02T10:32:18.251Z,19.25
2018-11-02T10:34:44.209Z,19.27
2018-11-02T10:37:10.192Z,19.28
2018-11-02T10:39:36.152Z,19.30
2018-11-02T10:42:02.103Z,19.30
2018-11-02T10:44:28.233Z,19.28
2018-11-02T10:46:54.104Z,19.32
2018-11-02T10:49:20.100Z,19.27
2018-11-02T10:51:46.103Z,19.29
2018-11-02T10:54:12.059Z,19.31
2018-11-02T10:56:38.078Z,19.29
2018-11-02T10:59:04.042Z,19.28
2018-11-02T11:01:30.087Z,19.29
2018-11-02T11:03:56.641Z,19.26
2018-11-02T11:06:22.615Z,19.27
2018-11-02T11:08:48.574Z,19.26
2018-11-02T11:11:14.710Z,19.25
2018-11-02T11:13:41.044Z,19.26
2018-11-02T11:16:06.777Z,19.27
2018-11-02T11:18:32.745Z,19.28
2018-11-02T11:20:58.707Z,19.30
2018-11-02T11:23:24.747Z,19.30
2018-11-02T11:25:50.707Z,19.30
2018-11-02T11:28:16.887Z,19.32
2018-11-02T11:30:42.856Z,19.31
2018-11-02T11:33:08.812Z,19.31
2018-11-02T11:35:34.780Z,19.31
2018-11-02T11:38:00.729Z,19.30
2018-11-02T11:40:26.712Z,19.30
2018-11-02T11:42:52.681Z,19.29
2018-11-02T11:45:18.669Z,19.28
2018-11-02T11:47:44.641Z,19.33
2018-11-02T11:50:10.642Z,19.36
2018-11-02T11:52:36.571Z,19.32
2018-11-02T11:55:02.523Z,19.33
2018-11-02T11:57:28.460Z,19.33
2018-11-02T11:59:54.536Z,19.37
2018-11-02T12:02:20.545Z,19.35
2018-11-02T12:04:46.535Z,19.33
2018-11-02T12:07:12.727Z,19.32
2018-11-02T12:09:38.676Z,19.34
2018-11-02T12:12:04.659Z,19.35
2018-11-02T12:14:30.611Z,19.32
2018-11-02T12:16:56.579Z,19.32
2018-11-02T12:19:22.532Z,19.32
2018-11-02T12:21:48.548Z,19.31
2018-11-02T12:24:14.471Z,19.31
2018-11-02T12:26:40.442Z,19.33
2018-11-02T12:29:06.440Z,19.32
2018-11-02T12:31:32.648Z,19.32
2018-11-02T12:33:58.633Z,19.31
2018-11-02T12:36:24.591Z,19.32
2018-11-02T12:38:50.559Z,19.32
2018-11-02T12:41:16.510Z,19.32
2018-11-02T12:43:42.609Z,19.31
2018-11-02T12:46:08.463Z,19.31
2018-11-02T12:48:34.550Z,19.30
2018-11-02T12:51:00.437Z,19.32
2018-11-02T12:53:26.409Z,19.31
2018-11-02T12:55:52.387Z,19.33
2018-11-02T12:58:18.344Z,19.33
2018-11-02T13:00:44.331Z,19.32
2018-11-02T13:03:10.288Z,19.32
2018-11-02T13:05:36.263Z,19.37
2018-11-02T13:08:02.257Z,19.35
2018-11-02T13:10:28.220Z,19.33
2018-11-02T13:12:54.180Z,19.35
2018-11-02T13:15:20.138Z,19.31
2018-11-02T13:17:46.092Z,19.31
2018-11-02T13:20:12.152Z,19.30
2018-11-02T13:22:38.042Z,19.33
2018-11-02T13:25:04.035Z,19.32
2018-11-02T13:27:29.995Z,19.32
2018-11-02T13:29:55.997Z,19.33
2018-11-02T13:32:21.893Z,19.32
2018-11-02T13:34:47.857Z,19.31
2018-11-02T13:37:13.861Z,19.33
2018-11-02T13:39:39.774Z,19.32
2018-11-02T13:42:05.736Z,19.37
2018-11-02T13:44:31.691Z,19.42
2018-11-02T13:46:57.664Z,19.39
2018-11-02T13:49:23.637Z,19.40
2018-11-02T13:51:49.649Z,19.40
2018-11-02T13:54:15.641Z,19.38
2018-11-02T13:56:41.611Z,19.42
2018-11-02T13:59:07.731Z,19.44
2018-11-02T14:01:33.789Z,19.42
2018-11-02T14:03:59.734Z,19.40
2018-11-02T14:06:25.704Z,19.39
2018-11-02T14:08:51.654Z,19.37
2018-11-02T14:11:17.627Z,19.38
2018-11-02T14:13:43.604Z,19.37
2018-11-02T14:16:09.597Z,19.37
2018-11-02T14:18:35.682Z,19.36
2018-11-02T14:21:03.528Z,19.36
2018-11-02T14:23:29.559Z,19.36
2018-11-02T14:25:55.472Z,19.36
2018-11-02T14:28:21.433Z,19.35
2018-11-02T14:30:47.589Z,19.35
2018-11-02T14:33:13.602Z,19.37
2018-11-02T14:35:39.622Z,19.36
2018-11-02T14:38:05.675Z,19.36
2018-11-02T14:40:31.768Z,19.35
2018-11-02T14:42:57.729Z,19.35
2018-11-02T14:45:23.768Z,19.34
2018-11-02T14:47:49.721Z,19.33
2018-11-02T14:50:15.700Z,19.32
2018-11-02T14:52:41.665Z,19.32
2018-11-02T14:55:07.660Z,19.33
2018-11-02T14:57:33.609Z,19.32
2018-11-02T14:59:59.562Z,19.32
2018-11-02T15:02:25.545Z,19.31
2018-11-02T15:04:51.618Z,19.31
2018-11-02T15:07:17.590Z,19.32
2018-11-02T15:09:43.609Z,19.31
2018-11-02T15:12:09.516Z,19.32
2018-11-02T15:14:35.471Z,19.31
2018-11-02T15:17:01.528Z,19.31
2018-11-02T15:19:27.695Z,19.32
2018-11-02T15:21:53.663Z,19.33
2018-11-02T15:24:19.609Z,19.31
2018-11-02T15:26:45.619Z,19.31
2018-11-02T15:29:11.569Z,19.28
2018-11-02T15:31:37.534Z,19.28
2018-11-02T15:34:03.498Z,19.28
2018-11-02T15:36:29.460Z,19.27
2018-11-02T15:38:55.439Z,19.28
2018-11-02T15:41:21.383Z,19.27
2018-11-02T15:43:47.351Z,19.27
2018-11-02T15:46:13.314Z,19.26
2018-11-02T15:48:39.347Z,19.26
2018-11-02T15:51:05.318Z,19.25
2018-11-02T15:53:31.398Z,19.24
2018-11-02T15:55:57.280Z,19.25
2018-11-02T15:58:23.316Z,19.26
2018-11-02T16:00:49.313Z,19.26
2018-11-02T16:03:15.352Z,19.26
2018-11-02T16:05:41.487Z,19.25
2018-11-02T16:08:07.443Z,19.26
2018-11-02T16:10:33.399Z,19.25
2018-11-02T16:12:59.372Z,19.24
2018-11-02T16:15:25.396Z,19.24
2018-11-02T16:17:51.354Z,19.22
2018-11-02T16:20:17.315Z,19.25
2018-11-02T16:22:43.291Z,19.26
2018-11-02T16:25:09.275Z,19.25
2018-11-02T16:27:35.212Z,19.24
2018-11-02T16:30:01.246Z,19.22
2018-11-02T16:32:27.191Z,19.22
2018-11-02T16:34:53.204Z,19.21
2018-11-02T16:37:19.171Z,19.19
2018-11-02T16:39:45.129Z,19.18
2018-11-02T16:42:11.399Z,19.19
2018-11-02T16:44:37.490Z,19.18
2018-11-02T16:47:03.404Z,19.16
2018-11-02T16:49:29.371Z,19.18
2018-11-02T16:51:55.342Z,19.18
2018-11-02T16:54:21.431Z,19.18
2018-11-02T16:56:47.273Z,19.18
2018-11-02T16:59:13.313Z,19.20
2018-11-02T17:01:39.414Z,19.18
2018-11-02T17:04:05.414Z,19.18
2018-11-02T17:06:31.325Z,19.16
2018-11-02T17:08:57.345Z,19.15
2018-11-02T17:11:23.413Z,19.14
2018-11-02T17:13:49.352Z,19.14
2018-11-02T17:16:15.304Z,19.13
2018-11-02T17:18:41.319Z,19.12
2018-11-02T17:21:07.300Z,19.12
2018-11-02T17:23:33.266Z,19.11
2018-11-02T17:25:59.248Z,19.10
2018-11-02T17:28:25.231Z,19.11
2018-11-02T17:30:51.264Z,19.12
2018-11-02T17:33:17.381Z,19.11
2018-11-02T17:35:43.433Z,19.13
2018-11-02T17:38:09.424Z,19.15
2018-11-02T17:40:35.377Z,19.13
2018-11-02T17:43:01.358Z,19.12
2018-11-02T17:45:27.313Z,19.11
2018-11-02T17:47:53.379Z,19.10
2018-11-02T17:50:19.381Z,19.08
2018-11-02T17:52:45.283Z,19.08
2018-11-02T17:55:11.375Z,19.06
2018-11-02T17:57:37.393Z,19.08
2018-11-02T18:00:03.466Z,19.14
2018-11-02T18:02:29.424Z,19.11
2018-11-02T18:04:55.483Z,19.09
2018-11-02T18:07:21.568Z,19.11
2018-11-02T18:09:47.561Z,19.13
2018-11-02T18:12:13.557Z,19.10
2018-11-02T18:14:39.656Z,19.06
2018-11-02T18:17:05.619Z,19.04
2018-11-02T18:19:31.613Z,19.04
2018-11-02T18:21:57.599Z,19.03
2018-11-02T18:24:23.645Z,19.04
2018-11-02T18:26:49.797Z,19.04
2018-11-02T18:29:15.863Z,19.04
2018-11-02T18:31:42.738Z,19.04
2018-11-02T18:34:08.744Z,19.01
2018-11-02T18:36:34.711Z,19.02
2018-11-02T18:39:00.685Z,19.00
2018-11-02T18:41:26.657Z,18.99
2018-11-02T18:43:52.667Z,18.98
2018-11-02T18:46:18.644Z,18.97
2018-11-02T18:48:44.632Z,18.99
2018-11-02T18:51:10.649Z,18.97
2018-11-02T18:53:36.681Z,18.96
2018-11-02T18:56:02.692Z,18.94
2018-11-02T18:58:28.740Z,18.94
2018-11-02T19:00:54.761Z,18.93
2018-11-02T19:03:20.804Z,18.92
2018-11-02T19:05:46.899Z,18.90
2018-11-02T19:08:12.768Z,18.90
2018-11-02T19:10:38.735Z,18.95
2018-11-02T19:13:04.837Z,19.00
2018-11-02T19:15:30.768Z,18.96
2018-11-02T19:17:56.753Z,18.92
2018-11-02T19:20:22.737Z,18.90
2018-11-02T19:22:48.767Z,18.89
2018-11-02T19:25:14.681Z,18.89
2018-11-02T19:27:40.740Z,18.87
2018-11-02T19:30:06.639Z,18.87
2018-11-02T19:32:32.763Z,18.84
2018-11-02T19:34:58.994Z,18.82
2018-11-02T19:37:24.656Z,18.81
2018-11-02T19:39:50.614Z,18.82
2018-11-02T19:42:16.589Z,18.84
2018-11-02T19:44:42.580Z,18.82
2018-11-02T19:47:08.591Z,18.89
2018-11-02T19:49:34.638Z,18.88
2018-11-02T19:52:00.597Z,18.84
2018-11-02T19:54:26.724Z,18.82
2018-11-02T19:56:52.680Z,18.81
2018-11-02T19:59:18.633Z,18.80
2018-11-02T20:01:44.650Z,18.79
2018-11-02T20:04:10.662Z,18.83
2018-11-02T20:06:36.644Z,18.81
2018-11-02T20:09:02.640Z,18.75
2018-11-02T20:11:28.685Z,18.76
2018-11-02T20:13:54.704Z,18.76
2018-11-02T20:16:20.656Z,18.77
2018-11-02T20:18:46.609Z,18.75
2018-11-02T20:21:12.676Z,18.72
2018-11-02T20:23:38.670Z,18.73
2018-11-02T20:26:04.705Z,18.70
2018-11-02T20:28:30.576Z,18.70
2018-11-02T20:30:56.606Z,18.69
2018-11-02T20:33:22.569Z,18.69
2018-11-02T20:35:48.567Z,18.70
2018-11-02T20:38:14.547Z,18.68
2018-11-02T20:40:40.545Z,18.67
2018-11-02T20:43:06.542Z,18.66
2018-11-02T20:45:32.507Z,18.65
2018-11-02T20:47:58.471Z,18.66
2018-11-02T20:50:24.411Z,18.65
2018-11-02T20:52:50.469Z,18.65
2018-11-02T20:55:16.578Z,18.62
2018-11-02T20:57:42.552Z,18.61
2018-11-02T21:00:08.533Z,18.61
2018-11-02T21:02:34.598Z,18.62
2018-11-02T21:05:00.538Z,18.59
2018-11-02T21:07:26.519Z,18.57
2018-11-02T21:09:52.535Z,18.57
2018-11-02T21:12:18.507Z,18.58
2018-11-02T21:14:44.526Z,18.57
2018-11-02T21:17:10.494Z,18.56
2018-11-02T21:19:36.586Z,18.55
2018-11-02T21:22:02.723Z,18.56
2018-11-02T21:24:28.634Z,18.55
2018-11-02T21:26:54.600Z,18.53
2018-11-02T21:29:20.560Z,18.52
2018-11-02T21:31:46.611Z,18.52
2018-11-02T21:34:12.595Z,18.53
2018-11-02T21:36:38.578Z,18.50
2018-11-02T21:39:04.568Z,18.51
2018-11-02T21:41:30.541Z,18.52
2018-11-02T21:43:56.657Z,18.48
2018-11-02T21:46:22.625Z,18.48
2018-11-02T21:48:48.612Z,18.49
2018-11-02T21:51:14.567Z,18.52
2018-11-02T21:53:40.571Z,18.52
2018-11-02T21:56:06.523Z,18.50
2018-11-02T21:58:32.605Z,18.47
2018-11-02T22:00:58.476Z,18.45
2018-11-02T22:03:24.476Z,18.45
2018-11-02T22:05:50.567Z,18.43
2018-11-02T22:08:16.590Z,18.45
2018-11-02T22:10:42.652Z,18.43
2018-11-02T22:13:08.657Z,18.41
2018-11-02T22:15:34.728Z,18.40
2018-11-02T22:18:00.703Z,18.41
2018-11-02T22:20:26.648Z,18.39
2018-11-02T22:22:52.613Z,18.38
2018-11-02T22:25:18.568Z,18.38
2018-11-02T22:27:44.537Z,18.37
2018-11-02T22:30:10.608Z,18.37
2018-11-02T22:32:36.576Z,18.36
2018-11-02T22:35:02.544Z,18.34
2018-11-02T22:37:28.529Z,18.36
2018-11-02T22:39:54.525Z,18.34
2018-11-02T22:42:20.540Z,18.33
2018-11-02T22:44:46.503Z,18.33
2018-11-02T22:47:12.475Z,18.34
2018-11-02T22:49:38.444Z,18.32
2018-11-02T22:52:04.416Z,18.29
2018-11-02T22:54:30.402Z,18.28
2018-11-02T22:56:56.358Z,18.30
2018-11-02T22:59:22.318Z,18.28
2018-11-02T23:01:48.305Z,18.28
2018-11-02T23:04:14.296Z,18.29
2018-11-02T23:06:40.312Z,18.28
2018-11-02T23:09:06.310Z,18.26
2018-11-02T23:11:32.569Z,18.23
2018-11-02T23:13:58.520Z,18.24
2018-11-02T23:16:24.517Z,18.23
2018-11-02T23:18:50.468Z,18.25
2018-11-02T23:21:16.505Z,18.24
2018-11-02T23:23:42.473Z,18.23
2018-11-02T23:26:08.455Z,18.22
2018-11-02T23:28:34.431Z,18.23
2018-11-02T23:31:00.493Z,18.22
2018-11-02T23:33:26.435Z,18.20
2018-11-02T23:35:52.591Z,18.19
2018-11-02T23:38:18.559Z,18.19
2018-11-02T23:40:44.518Z,18.18
2018-11-02T23:43:10.489Z,18.17
2018-11-02T23:45:36.531Z,18.19
2018-11-02T23:48:02.588Z,18.15
2018-11-02T23:50:28.556Z,18.17
2018-11-02T23:52:54.706Z,18.14
2018-11-02T23:55:20.654Z,18.12
2018-11-02T23:57:46.710Z,18.15
