createdAt,value
2018-07-17T00:01:32.568Z,17.30
2018-07-17T00:04:01.230Z,17.30
2018-07-17T00:06:29.847Z,17.20
2018-07-17T00:08:58.458Z,17.00
2018-07-17T00:11:27.091Z,16.90
2018-07-17T00:13:55.712Z,16.80
2018-07-17T00:16:24.301Z,16.70
2018-07-17T00:18:52.924Z,16.70
2018-07-17T00:21:21.582Z,16.70
2018-07-17T00:23:50.156Z,16.80
2018-07-17T00:26:25.148Z,16.80
2018-07-17T00:28:53.957Z,16.80
2018-07-17T00:31:22.526Z,16.70
2018-07-17T00:33:51.045Z,16.70
2018-07-17T00:36:19.662Z,16.70
2018-07-17T00:38:48.284Z,16.80
2018-07-17T00:41:16.945Z,16.80
2018-07-17T00:43:45.567Z,16.90
2018-07-17T00:46:14.167Z,16.80
2018-07-17T00:48:42.811Z,16.70
2018-07-17T00:51:11.367Z,16.60
2018-07-17T00:53:40.025Z,16.60
2018-07-17T00:56:08.568Z,16.60
2018-07-17T00:58:37.212Z,16.50
2018-07-17T01:01:05.019Z,16.40
2018-07-17T01:03:38.879Z,16.30
2018-07-17T01:06:12.768Z,16.20
2018-07-17T01:08:46.748Z,16.00
2018-07-17T01:11:20.535Z,16.10
2018-07-17T01:13:53.526Z,16.10
2018-07-17T01:16:22.153Z,16.20
2018-07-17T01:18:50.769Z,16.10
2018-07-17T01:21:19.378Z,16.00
2018-07-17T01:23:48.052Z,15.90
2018-07-17T01:26:16.599Z,15.90
2018-07-17T01:28:45.294Z,15.90
2018-07-17T01:31:13.880Z,15.80
2018-07-17T01:33:42.512Z,15.70
2018-07-17T01:36:11.045Z,15.70
2018-07-17T01:38:39.664Z,15.60
2018-07-17T01:41:08.221Z,15.60
2018-07-17T01:43:36.889Z,15.50
2018-07-17T01:46:05.496Z,15.50
2018-07-17T01:48:34.074Z,15.40
2018-07-17T01:51:02.647Z,15.40
2018-07-17T01:53:37.656Z,15.40
2018-07-17T01:56:06.333Z,15.40
2018-07-17T01:58:35.066Z,15.40
2018-07-17T02:01:03.697Z,15.40
2018-07-17T02:03:32.323Z,15.30
2018-07-17T02:06:00.959Z,15.30
2018-07-17T02:08:29.678Z,15.20
2018-07-17T02:10:58.292Z,15.20
2018-07-17T02:13:26.959Z,15.30
2018-07-17T02:15:55.628Z,15.40
2018-07-17T02:18:24.274Z,15.40
2018-07-17T02:20:52.788Z,15.40
2018-07-17T02:23:21.430Z,15.40
2018-07-17T02:25:50.017Z,15.40
2018-07-17T02:28:18.630Z,15.30
2018-07-17T02:30:47.348Z,15.10
2018-07-17T02:33:15.885Z,15.00
2018-07-17T02:35:44.449Z,15.00
2018-07-17T02:38:13.023Z,15.00
2018-07-17T02:40:41.636Z,15.00
2018-07-17T02:43:10.194Z,15.00
2018-07-17T02:45:38.734Z,15.10
2018-07-17T02:48:07.293Z,15.00
2018-07-17T02:50:35.880Z,15.00
2018-07-17T02:53:04.535Z,15.00
2018-07-17T02:55:33.132Z,15.00
2018-07-17T02:58:01.818Z,15.10
2018-07-17T03:00:30.416Z,15.00
2018-07-17T03:02:59.064Z,14.90
2018-07-17T03:05:27.650Z,14.80
2018-07-17T03:07:56.250Z,14.70
2018-07-17T03:10:24.932Z,14.60
2018-07-17T03:12:53.606Z,14.60
2018-07-17T03:15:22.201Z,14.50
2018-07-17T03:17:50.820Z,14.50
2018-07-17T03:20:19.402Z,14.50
2018-07-17T03:22:48.005Z,14.40
2018-07-17T03:25:16.624Z,14.40
2018-07-17T03:27:45.212Z,14.40
2018-07-17T03:30:13.806Z,14.40
2018-07-17T03:32:42.339Z,14.30
2018-07-17T03:35:11.376Z,14.30
2018-07-17T03:37:39.984Z,14.30
2018-07-17T03:40:08.652Z,14.20
2018-07-17T03:42:37.258Z,14.20
2018-07-17T03:45:05.898Z,14.30
2018-07-17T03:47:34.442Z,14.20
2018-07-17T03:50:03.082Z,14.20
2018-07-17T03:52:31.757Z,14.20
2018-07-17T03:55:00.431Z,14.20
2018-07-17T03:57:29.123Z,14.20
2018-07-17T03:59:57.706Z,14.20
2018-07-17T04:02:26.280Z,14.20
2018-07-17T04:04:54.858Z,14.30
2018-07-17T04:07:23.405Z,14.30
2018-07-17T04:09:52.062Z,14.40
2018-07-17T04:12:20.741Z,14.50
2018-07-17T04:14:49.357Z,14.60
2018-07-17T04:17:17.906Z,14.70
2018-07-17T04:19:46.550Z,14.60
2018-07-17T04:22:15.164Z,14.60
2018-07-17T04:24:43.780Z,14.50
2018-07-17T04:27:12.385Z,14.50
2018-07-17T04:29:41.060Z,14.50
2018-07-17T04:32:09.700Z,14.50
2018-07-17T04:34:38.236Z,14.60
2018-07-17T04:37:07.000Z,14.70
2018-07-17T04:45:39.892Z,14.80
2018-07-17T04:48:08.487Z,14.80
2018-07-17T04:50:37.017Z,14.90
2018-07-17T04:53:05.732Z,14.90
2018-07-17T04:55:34.279Z,15.00
2018-07-17T04:58:02.889Z,15.00
2018-07-17T05:00:31.563Z,15.00
2018-07-17T05:03:00.206Z,15.10
2018-07-17T05:05:28.830Z,15.20
2018-07-17T05:07:57.498Z,15.20
2018-07-17T05:10:26.098Z,15.30
2018-07-17T05:12:54.891Z,15.40
2018-07-17T05:15:23.597Z,15.50
2018-07-17T05:17:52.258Z,15.60
2018-07-17T05:20:20.960Z,15.70
2018-07-17T05:22:51.691Z,15.80
2018-07-17T05:25:20.140Z,15.90
2018-07-17T05:27:48.821Z,16.00
2018-07-17T05:30:17.481Z,16.10
2018-07-17T05:32:45.994Z,16.20
2018-07-17T05:35:14.681Z,16.30
2018-07-17T05:37:43.265Z,16.40
2018-07-17T05:40:11.935Z,16.50
2018-07-17T05:42:40.555Z,16.60
2018-07-17T05:45:09.160Z,16.70
2018-07-17T05:47:41.046Z,16.90
2018-07-17T05:50:10.921Z,17.00
2018-07-17T05:52:39.688Z,17.30
2018-07-17T05:55:08.354Z,17.40
2018-07-17T05:57:37.033Z,17.50
2018-07-17T06:00:06.724Z,17.60
2018-07-17T06:02:35.323Z,17.70
2018-07-17T06:05:03.973Z,17.80
2018-07-17T06:07:32.578Z,17.90
2018-07-17T06:10:01.210Z,18.10
2018-07-17T06:12:29.848Z,18.20
2018-07-17T06:14:58.424Z,18.40
2018-07-17T06:17:27.006Z,18.50
2018-07-17T06:19:55.572Z,18.60
2018-07-17T06:22:24.152Z,18.70
2018-07-17T06:24:52.750Z,18.80
2018-07-17T06:27:21.372Z,18.90
2018-07-17T06:29:50.016Z,19.00
2018-07-17T06:32:18.604Z,19.10
2018-07-17T06:34:47.194Z,19.20
2018-07-17T06:37:15.800Z,19.30
2018-07-17T06:39:44.446Z,19.40
2018-07-17T06:42:13.081Z,19.50
2018-07-17T06:44:48.080Z,19.70
2018-07-17T06:47:16.670Z,19.90
2018-07-17T06:49:45.349Z,20.00
2018-07-17T06:52:14.297Z,20.10
2018-07-17T06:54:42.813Z,20.30
2018-07-17T06:57:11.364Z,20.50
2018-07-17T06:59:40.075Z,20.70
2018-07-17T07:02:08.680Z,21.00
2018-07-17T07:04:37.306Z,21.20
2018-07-17T07:07:05.859Z,21.50
2018-07-17T07:09:34.714Z,21.80
2018-07-17T07:12:03.583Z,22.10
2018-07-17T07:14:32.130Z,22.50
2018-07-17T07:17:01.262Z,22.80
2018-07-17T07:19:29.948Z,23.20
2018-07-17T07:21:58.542Z,23.50
2018-07-17T07:24:27.201Z,23.90
2018-07-17T07:26:56.309Z,24.20
2018-07-17T07:29:25.486Z,24.50
2018-07-17T07:31:54.413Z,24.70
2018-07-17T07:34:23.082Z,24.80
2018-07-17T07:36:51.708Z,24.90
2018-07-17T07:39:20.310Z,25.30
2018-07-17T07:44:48.428Z,25.80
2018-07-17T07:47:16.996Z,25.90
2018-07-17T07:49:45.585Z,25.90
2018-07-17T07:52:14.201Z,26.00
2018-07-17T07:54:42.792Z,25.90
2018-07-17T07:57:11.388Z,26.00
2018-07-17T07:59:39.936Z,26.10
2018-07-17T08:02:08.475Z,26.20
2018-07-17T08:04:37.031Z,26.20
2018-07-17T08:07:05.633Z,26.20
2018-07-17T08:09:34.206Z,26.30
2018-07-17T08:12:02.913Z,26.40
2018-07-17T08:14:31.558Z,26.60
2018-07-17T08:17:00.208Z,26.70
2018-07-17T08:19:28.764Z,26.90
2018-07-17T08:21:57.418Z,27.00
2018-07-17T08:24:26.024Z,27.10
2018-07-17T08:26:54.598Z,27.20
2018-07-17T08:29:23.307Z,27.20
2018-07-17T08:31:51.932Z,27.10
2018-07-17T08:34:20.648Z,27.10
2018-07-17T08:36:49.242Z,27.10
2018-07-17T08:39:17.813Z,27.10
2018-07-17T08:44:40.400Z,27.20
2018-07-17T08:47:08.963Z,27.60
2018-07-17T08:49:37.583Z,27.80
2018-07-17T08:52:06.190Z,27.70
2018-07-17T08:54:34.770Z,27.80
2018-07-17T08:59:55.924Z,28.10
2018-07-17T09:02:24.445Z,28.20
2018-07-17T09:04:53.028Z,28.30
2018-07-17T09:07:21.561Z,28.40
2018-07-17T09:12:49.268Z,28.70
2018-07-17T09:15:17.891Z,28.50
2018-07-17T09:17:46.496Z,28.40
2018-07-17T09:20:14.999Z,28.60
2018-07-17T09:22:43.561Z,28.90
2018-07-17T09:25:12.088Z,29.10
2018-07-17T09:27:40.653Z,29.20
2018-07-17T09:30:09.234Z,29.30
2018-07-17T09:32:37.780Z,29.20
2018-07-17T09:35:06.555Z,29.10
2018-07-17T09:37:35.487Z,29.20
2018-07-17T09:40:04.599Z,29.30
2018-07-17T09:42:33.683Z,29.60
2018-07-17T09:45:02.299Z,29.90
2018-07-17T09:47:30.938Z,29.70
2018-07-17T09:49:59.424Z,29.70
2018-07-17T09:52:27.980Z,29.60
2018-07-17T09:54:56.568Z,29.70
2018-07-17T09:57:25.197Z,29.80
2018-07-17T09:59:53.781Z,29.80
2018-07-17T10:02:30.684Z,29.80
2018-07-17T10:05:00.093Z,29.60
2018-07-17T10:07:28.720Z,29.80
2018-07-17T10:09:57.270Z,30.00
2018-07-17T10:12:26.158Z,29.90
2018-07-17T10:14:54.788Z,29.90
2018-07-17T10:17:23.373Z,29.60
2018-07-17T10:19:51.949Z,29.70
2018-07-17T10:22:20.498Z,29.90
2018-07-17T10:24:49.112Z,30.60
2018-07-17T10:27:17.672Z,31.30
2018-07-17T10:30:04.288Z,31.60
2018-07-17T10:32:32.841Z,31.70
2018-07-17T10:35:01.492Z,31.60
2018-07-17T10:37:30.015Z,31.60
2018-07-17T10:39:58.809Z,32.00
2018-07-17T10:42:27.549Z,32.30
2018-07-17T10:44:56.092Z,32.10
2018-07-17T10:47:26.579Z,32.10
2018-07-17T10:49:55.222Z,32.20
2018-07-17T10:52:23.812Z,32.40
2018-07-17T10:54:52.352Z,32.30
2018-07-17T10:57:20.954Z,32.40
2018-07-17T10:59:49.508Z,32.30
2018-07-17T11:02:18.009Z,32.10
2018-07-17T11:04:46.553Z,31.90
2018-07-17T11:07:19.740Z,31.90
2018-07-17T11:09:48.395Z,31.90
2018-07-17T11:12:17.023Z,31.80
2018-07-17T11:14:45.590Z,31.90
2018-07-17T11:17:15.285Z,31.80
2018-07-17T11:19:43.824Z,31.70
2018-07-17T11:22:12.440Z,31.80
2018-07-17T11:24:40.970Z,32.00
2018-07-17T11:27:09.561Z,32.40
2018-07-17T11:29:38.092Z,32.70
2018-07-17T11:32:06.817Z,32.70
2018-07-17T11:34:35.448Z,32.40
2018-07-17T11:37:04.046Z,32.70
2018-07-17T11:39:32.965Z,32.80
2018-07-17T11:42:01.717Z,32.30
2018-07-17T11:44:32.592Z,31.90
2018-07-17T11:47:01.164Z,31.80
2018-07-17T11:49:29.778Z,31.90
2018-07-17T11:51:59.406Z,32.00
2018-07-17T11:54:28.024Z,31.90
2018-07-17T11:56:56.669Z,32.10
2018-07-17T11:59:25.467Z,32.00
2018-07-17T12:01:53.901Z,32.00
2018-07-17T12:04:29.360Z,32.10
2018-07-17T12:07:08.562Z,32.00
2018-07-17T12:09:37.225Z,32.00
2018-07-17T12:12:06.954Z,32.00
2018-07-17T12:14:35.803Z,32.00
2018-07-17T12:17:04.895Z,32.10
2018-07-17T12:19:34.316Z,31.70
2018-07-17T12:22:03.643Z,31.70
2018-07-17T12:24:34.425Z,32.20
2018-07-17T12:27:03.144Z,32.80
2018-07-17T12:29:31.916Z,32.40
2018-07-17T12:32:01.919Z,32.00
2018-07-17T12:34:30.822Z,31.60
2018-07-17T12:36:59.531Z,31.60
2018-07-17T12:39:28.282Z,31.80
2018-07-17T12:41:57.044Z,32.10
2018-07-17T12:44:25.722Z,32.10
2018-07-17T12:46:58.365Z,32.00
2018-07-17T12:49:26.917Z,32.40
2018-07-17T12:51:55.701Z,33.00
2018-07-17T12:54:24.296Z,33.50
2018-07-17T12:56:52.999Z,33.30
2018-07-17T12:59:21.653Z,32.90
2018-07-17T13:01:54.837Z,32.60
2018-07-17T13:04:23.442Z,32.70
2018-07-17T13:06:51.965Z,32.90
2018-07-17T13:09:20.547Z,32.60
2018-07-17T13:11:49.103Z,32.20
2018-07-17T13:14:17.668Z,32.50
2018-07-17T13:16:46.225Z,33.50
2018-07-17T13:19:14.767Z,34.30
2018-07-17T13:21:43.394Z,33.90
2018-07-17T13:24:11.977Z,32.50
2018-07-17T13:26:40.599Z,31.90
2018-07-17T13:29:09.156Z,31.70
2018-07-17T13:31:37.766Z,31.50
2018-07-17T13:34:06.431Z,31.00
2018-07-17T13:36:35.031Z,30.60
2018-07-17T13:39:03.715Z,29.90
2018-07-17T13:41:32.324Z,29.50
2018-07-17T13:44:00.861Z,28.80
2018-07-17T13:46:29.493Z,28.60
2018-07-17T13:48:58.368Z,28.40
2018-07-17T13:51:27.019Z,28.40
2018-07-17T13:53:55.716Z,28.40
2018-07-17T13:56:24.373Z,28.20
2018-07-17T13:58:53.072Z,27.70
2018-07-17T14:01:21.650Z,27.00
2018-07-17T14:03:50.433Z,27.00
2018-07-17T14:06:19.200Z,27.20
2018-07-17T14:08:48.312Z,28.70
2018-07-17T14:11:17.544Z,30.20
2018-07-17T14:13:48.232Z,30.70
2018-07-17T14:16:16.962Z,31.40
2018-07-17T14:18:46.897Z,32.00
2018-07-17T14:21:15.545Z,33.30
2018-07-17T14:23:44.171Z,34.30
2018-07-17T14:26:12.839Z,34.90
2018-07-17T14:28:41.378Z,35.40
2018-07-17T14:31:10.762Z,36.20
2018-07-17T14:33:39.702Z,36.80
2018-07-17T14:36:08.570Z,37.30
2018-07-17T14:38:38.837Z,37.60
2018-07-17T14:47:07.424Z,38.50
2018-07-17T14:49:37.589Z,38.80
2018-07-17T14:52:08.230Z,39.20
2018-07-17T14:54:36.863Z,39.10
2018-07-17T14:57:06.347Z,38.10
2018-07-17T14:59:35.760Z,37.10
2018-07-17T15:02:04.354Z,37.30
2018-07-17T15:04:32.968Z,38.40
2018-07-17T15:07:01.514Z,39.80
2018-07-17T15:09:30.078Z,40.30
2018-07-17T15:11:58.545Z,40.30
2018-07-17T15:14:27.206Z,40.60
2018-07-17T15:16:55.782Z,40.50
2018-07-17T15:19:24.373Z,40.80
2018-07-17T15:21:52.912Z,40.70
2018-07-17T15:24:21.452Z,40.30
2018-07-17T15:26:49.978Z,40.50
2018-07-17T15:29:18.655Z,40.60
2018-07-17T15:31:49.584Z,40.60
2018-07-17T15:34:18.298Z,40.70
2018-07-17T15:36:47.216Z,40.90
2018-07-17T15:39:15.737Z,40.80
2018-07-17T15:41:44.539Z,40.90
2018-07-17T15:44:13.187Z,40.70
2018-07-17T15:46:41.812Z,40.80
2018-07-17T15:49:10.411Z,41.40
2018-07-17T15:51:44.949Z,42.00
2018-07-17T15:54:14.516Z,42.50
2018-07-17T15:56:43.106Z,42.10
2018-07-17T16:02:09.236Z,42.30
2018-07-17T16:04:37.774Z,42.20
2018-07-17T16:07:06.308Z,42.10
2018-07-17T16:09:34.978Z,42.10
2018-07-17T16:12:03.551Z,42.30
2018-07-17T16:14:32.185Z,42.60
2018-07-17T16:17:00.660Z,42.30
2018-07-17T16:19:29.254Z,41.70
2018-07-17T16:21:57.846Z,41.90
2018-07-17T16:24:26.461Z,42.30
2018-07-17T16:26:55.057Z,42.00
2018-07-17T16:29:23.618Z,40.60
2018-07-17T16:31:53.281Z,39.70
2018-07-17T16:34:21.905Z,38.70
2018-07-17T16:36:50.562Z,38.20
2018-07-17T16:39:19.062Z,37.90
2018-07-17T16:41:47.714Z,37.80
2018-07-17T16:44:16.242Z,38.20
2018-07-17T16:46:44.839Z,38.80
2018-07-17T16:49:13.407Z,39.20
2018-07-17T16:51:42.010Z,39.60
2018-07-17T16:54:10.662Z,39.60
2018-07-17T16:56:39.266Z,39.50
2018-07-17T16:59:07.852Z,39.70
2018-07-17T17:01:36.367Z,40.00
2018-07-17T17:04:04.969Z,40.10
2018-07-17T17:06:33.645Z,40.20
2018-07-17T17:09:02.366Z,40.30
2018-07-17T17:11:30.816Z,40.40
2018-07-17T17:13:59.345Z,40.40
2018-07-17T17:16:28.169Z,40.50
2018-07-17T17:18:56.770Z,40.40
2018-07-17T17:21:25.283Z,40.30
2018-07-17T17:23:53.901Z,39.50
2018-07-17T17:26:22.436Z,39.00
2018-07-17T17:28:50.898Z,38.80
2018-07-17T17:31:19.681Z,38.70
2018-07-17T17:33:48.226Z,38.60
2018-07-17T17:36:16.882Z,38.10
2018-07-17T17:38:45.424Z,37.50
2018-07-17T17:41:14.614Z,37.40
2018-07-17T17:43:43.112Z,37.30
2018-07-17T17:46:11.672Z,37.40
2018-07-17T17:48:40.406Z,37.40
2018-07-17T17:51:09.112Z,37.30
2018-07-17T17:53:37.648Z,37.10
2018-07-17T17:56:06.822Z,36.20
2018-07-17T17:58:36.845Z,35.50
2018-07-17T18:01:06.158Z,35.30
2018-07-17T18:06:28.393Z,35.10
2018-07-17T18:08:56.940Z,34.20
2018-07-17T18:11:25.596Z,33.40
2018-07-17T18:13:54.775Z,32.40
2018-07-17T18:16:24.005Z,31.10
2018-07-17T18:18:53.860Z,29.90
2018-07-17T18:21:22.595Z,29.10
2018-07-17T18:23:51.202Z,28.50
2018-07-17T18:26:19.898Z,28.20
2018-07-17T18:28:48.514Z,28.10
2018-07-17T18:31:17.109Z,27.80
2018-07-17T18:34:01.622Z,27.50
2018-07-17T18:36:31.036Z,27.20
2018-07-17T18:38:59.822Z,27.10
2018-07-17T18:41:30.074Z,26.90
2018-07-17T18:43:59.891Z,26.70
2018-07-17T18:46:28.488Z,26.40
2018-07-17T18:48:57.285Z,26.30
2018-07-17T18:51:25.923Z,26.10
2018-07-17T18:54:00.954Z,25.90
2018-07-17T18:56:29.978Z,25.80
2018-07-17T18:58:58.574Z,25.70
2018-07-17T19:01:27.168Z,25.60
2018-07-17T19:03:55.757Z,25.60
2018-07-17T19:06:24.423Z,25.60
2018-07-17T19:08:55.710Z,25.70
2018-07-17T19:11:24.452Z,25.70
2018-07-17T19:13:53.044Z,25.80
2018-07-17T19:16:21.746Z,25.90
2018-07-17T19:18:50.296Z,25.70
2018-07-17T19:21:18.931Z,25.60
2018-07-17T19:23:47.768Z,25.40
2018-07-17T19:26:16.520Z,25.40
2018-07-17T19:28:45.242Z,25.30
2018-07-17T19:31:13.865Z,25.20
2018-07-17T19:33:42.541Z,25.10
2018-07-17T19:36:11.161Z,25.10
2018-07-17T19:38:40.628Z,25.00
2018-07-17T19:41:09.340Z,24.90
2018-07-17T19:43:37.987Z,24.80
2018-07-17T19:46:07.477Z,24.70
2018-07-17T19:48:38.918Z,24.60
2018-07-17T19:51:08.943Z,24.50
2018-07-17T19:53:45.803Z,24.40
2018-07-17T19:56:14.372Z,24.30
2018-07-17T19:58:44.702Z,24.20
2018-07-17T20:01:13.366Z,24.20
2018-07-17T20:03:42.706Z,24.10
2018-07-17T20:06:12.382Z,24.10
2018-07-17T20:08:41.079Z,24.00
2018-07-17T20:11:10.103Z,23.60
2018-07-17T20:13:38.892Z,23.10
2018-07-17T20:16:07.428Z,23.10
2018-07-17T20:18:36.371Z,23.20
2018-07-17T20:21:04.990Z,23.20
2018-07-17T20:23:33.649Z,23.20
2018-07-17T20:26:02.250Z,23.20
2018-07-17T20:28:30.828Z,23.10
2018-07-17T20:31:00.131Z,23.10
2018-07-17T20:33:28.770Z,23.00
2018-07-17T20:35:57.414Z,22.80
2018-07-17T20:38:26.011Z,22.50
2018-07-17T20:40:54.702Z,22.30
2018-07-17T20:43:23.196Z,22.20
2018-07-17T20:45:51.821Z,22.10
2018-07-17T20:48:20.352Z,22.10
2018-07-17T20:53:41.923Z,22.00
2018-07-17T20:56:10.482Z,21.80
2018-07-17T20:58:39.140Z,21.60
2018-07-17T21:01:07.748Z,21.40
2018-07-17T21:03:36.290Z,21.30
2018-07-17T21:06:04.904Z,21.20
2018-07-17T21:08:33.512Z,21.10
2018-07-17T21:11:02.135Z,21.10
2018-07-17T21:13:30.670Z,20.90
2018-07-17T21:15:59.224Z,20.70
2018-07-17T21:18:27.834Z,20.50
2018-07-17T21:20:56.472Z,20.30
2018-07-17T21:23:31.414Z,20.20
2018-07-17T21:26:00.107Z,20.30
2018-07-17T21:28:28.690Z,20.30
2018-07-17T21:30:57.259Z,20.40
2018-07-17T21:33:25.909Z,20.40
2018-07-17T21:35:54.596Z,20.40
2018-07-17T21:38:23.090Z,20.40
2018-07-17T21:40:52.763Z,20.30
2018-07-17T21:43:21.375Z,20.30
2018-07-17T21:51:41.725Z,19.90
2018-07-17T21:54:10.305Z,19.80
2018-07-17T21:56:38.966Z,19.80
2018-07-17T21:59:07.554Z,19.80
2018-07-17T22:01:36.207Z,19.70
2018-07-17T22:04:04.814Z,19.70
2018-07-17T22:06:33.427Z,19.70
2018-07-17T22:09:02.035Z,19.50
2018-07-17T22:11:30.685Z,19.40
2018-07-17T22:13:59.531Z,19.40
2018-07-17T22:16:28.162Z,19.30
2018-07-17T22:18:56.733Z,19.20
2018-07-17T22:21:25.364Z,19.20
2018-07-17T22:23:54.111Z,19.10
2018-07-17T22:26:22.668Z,19.10
2018-07-17T22:28:51.258Z,19.10
2018-07-17T22:31:19.967Z,19.10
2018-07-17T22:33:48.822Z,19.10
2018-07-17T22:36:17.539Z,19.10
2018-07-17T22:38:46.144Z,19.00
2018-07-17T22:41:14.748Z,19.00
2018-07-17T22:43:43.376Z,19.00
2018-07-17T22:46:11.963Z,18.90
2018-07-17T22:48:40.672Z,18.90
2018-07-17T22:51:09.271Z,19.00
2018-07-17T22:53:37.862Z,18.90
2018-07-17T22:56:06.497Z,18.90
2018-07-17T22:58:35.106Z,18.90
2018-07-17T23:01:03.733Z,18.90
2018-07-17T23:03:32.292Z,18.90
2018-07-17T23:06:00.845Z,18.90
2018-07-17T23:08:29.458Z,18.80
2018-07-17T23:10:58.068Z,18.80
2018-07-17T23:13:26.685Z,18.80
2018-07-17T23:15:55.352Z,18.70
2018-07-17T23:18:23.857Z,18.70
2018-07-17T23:20:52.406Z,18.70
2018-07-17T23:23:20.949Z,18.60
2018-07-17T23:25:49.540Z,18.60
2018-07-17T23:28:18.153Z,18.70
2018-07-17T23:30:46.865Z,18.70
2018-07-17T23:33:15.450Z,18.70
2018-07-17T23:35:44.032Z,18.60
2018-07-17T23:38:12.676Z,18.60
2018-07-17T23:40:41.177Z,18.70
2018-07-17T23:43:09.774Z,18.80
2018-07-17T23:45:38.337Z,18.70
2018-07-17T23:48:06.961Z,18.60
2018-07-17T23:50:35.529Z,18.70
2018-07-17T23:53:04.118Z,18.70
2018-07-17T23:55:32.746Z,18.60
2018-07-17T23:58:01.466Z,18.60
