createdAt,value
2018-06-01T00:00:19.783Z,67.84
2018-06-01T00:02:47.423Z,68.28
2018-06-01T00:05:14.879Z,67.87
2018-06-01T00:07:42.323Z,68.02
2018-06-01T00:10:09.799Z,67.23
2018-06-01T00:12:37.244Z,67.03
2018-06-01T00:15:04.755Z,66.28
2018-06-01T00:17:32.203Z,67.33
2018-06-01T00:19:59.658Z,67.26
2018-06-01T00:22:27.124Z,68.48
2018-06-01T00:24:54.579Z,69.06
2018-06-01T00:27:22.213Z,70.50
2018-06-01T00:29:49.668Z,71.96
2018-06-01T00:32:17.120Z,73.17
2018-06-01T00:34:44.607Z,77.78
2018-06-01T00:37:12.059Z,79.84
2018-06-01T00:39:39.670Z,82.34
2018-06-01T00:42:07.128Z,85.25
2018-06-01T00:44:34.596Z,91.44
2018-06-01T00:47:02.099Z,93.62
2018-06-01T00:49:29.560Z,95.02
2018-06-01T00:51:57.274Z,94.79
2018-06-01T00:54:24.729Z,94.57
2018-06-01T00:56:52.177Z,94.03
2018-06-01T00:59:19.640Z,91.87
2018-06-01T01:01:47.091Z,92.85
2018-06-01T01:04:14.668Z,92.94
2018-06-01T01:06:42.112Z,92.59
2018-06-01T01:09:09.568Z,89.85
2018-06-01T01:11:37.040Z,90.85
2018-06-01T01:14:04.491Z,90.07
2018-06-01T01:16:31.985Z,90.79
2018-06-01T01:18:59.432Z,89.67
2018-06-01T01:21:26.887Z,88.65
2018-06-01T01:23:54.351Z,89.66
2018-06-01T01:26:21.816Z,89.59
2018-06-01T01:28:49.308Z,89.21
2018-06-01T01:31:16.785Z,86.97
2018-06-01T01:33:44.238Z,86.96
2018-06-01T01:36:11.728Z,89.01
2018-06-01T01:38:39.176Z,88.72
2018-06-01T01:41:06.645Z,87.99
2018-06-01T01:43:34.115Z,88.45
2018-06-01T01:46:01.560Z,88.81
2018-06-01T01:48:29.024Z,88.96
2018-06-01T01:50:56.464Z,88.93
2018-06-01T01:53:24.160Z,90.03
2018-06-01T01:55:51.716Z,86.94
2018-06-01T01:58:19.172Z,87.48
2018-06-01T02:00:46.635Z,86.46
2018-06-01T02:03:14.100Z,84.66
2018-06-01T02:05:41.736Z,85.38
2018-06-01T02:08:09.183Z,87.28
2018-06-01T02:10:36.644Z,88.03
2018-06-01T02:13:04.107Z,90.10
2018-06-01T02:15:31.568Z,89.04
2018-06-01T02:17:59.193Z,90.23
2018-06-01T02:20:26.716Z,88.73
2018-06-01T02:22:54.099Z,87.53
2018-06-01T02:25:21.565Z,84.38
2018-06-01T02:27:49.023Z,83.41
2018-06-01T02:30:16.507Z,88.11
2018-06-01T02:32:43.968Z,89.51
2018-06-01T02:35:11.412Z,88.50
2018-06-01T02:37:38.896Z,88.98
2018-06-01T02:40:06.353Z,90.28
2018-06-01T02:42:33.972Z,86.93
2018-06-01T02:45:01.428Z,86.72
2018-06-01T02:47:28.889Z,85.40
2018-06-01T02:49:56.359Z,89.11
2018-06-01T02:52:23.813Z,88.04
2018-06-01T02:54:51.284Z,88.94
2018-06-01T02:57:18.736Z,89.83
2018-06-01T02:59:46.196Z,85.53
2018-06-01T03:02:13.680Z,88.60
2018-06-01T03:04:41.120Z,89.96
2018-06-01T03:07:11.540Z,88.47
2018-06-01T03:09:38.988Z,89.62
2018-06-01T03:12:06.521Z,90.81
2018-06-01T03:14:33.987Z,91.62
2018-06-01T03:17:01.431Z,91.01
2018-06-01T03:19:29.083Z,91.59
2018-06-01T03:21:56.527Z,91.01
2018-06-01T03:24:23.975Z,90.92
2018-06-01T03:26:51.444Z,90.87
2018-06-01T03:29:18.903Z,92.08
2018-06-01T03:31:46.741Z,93.49
2018-06-01T03:34:14.187Z,92.77
2018-06-01T03:36:41.653Z,93.32
2018-06-01T03:39:09.151Z,92.63
2018-06-01T03:41:36.600Z,92.71
2018-06-01T03:44:04.299Z,92.24
2018-06-01T03:46:31.749Z,93.01
2018-06-01T03:48:59.196Z,93.12
2018-06-01T03:51:26.664Z,92.41
2018-06-01T03:53:54.120Z,92.14
2018-06-01T03:56:21.843Z,92.44
2018-06-01T03:58:49.288Z,92.84
2018-06-01T04:01:16.756Z,91.79
2018-06-01T04:03:44.224Z,92.49
2018-06-01T04:06:11.676Z,92.43
2018-06-01T04:08:39.160Z,92.20
2018-06-01T04:11:06.613Z,91.83
2018-06-01T04:13:34.059Z,92.13
2018-06-01T04:16:01.528Z,91.77
2018-06-01T04:18:28.988Z,91.60
2018-06-01T04:20:56.588Z,92.23
2018-06-01T04:23:24.087Z,91.11
2018-06-01T04:25:51.544Z,91.51
2018-06-01T04:28:19.011Z,90.97
2018-06-01T04:30:46.460Z,90.57
2018-06-01T04:33:14.092Z,90.80
2018-06-01T04:35:41.584Z,91.08
2018-06-01T04:38:09.048Z,90.73
2018-06-01T04:40:36.520Z,90.96
2018-06-01T04:43:03.963Z,90.31
2018-06-01T04:45:31.547Z,90.09
2018-06-01T04:47:59.005Z,90.22
2018-06-01T04:50:26.451Z,90.22
2018-06-01T04:52:53.923Z,90.25
2018-06-01T04:55:21.372Z,89.22
2018-06-01T04:57:49.228Z,89.29
2018-06-01T05:00:16.677Z,90.14
2018-06-01T05:02:44.125Z,88.31
2018-06-01T05:05:11.591Z,87.39
2018-06-01T05:07:39.046Z,88.81
2018-06-01T05:10:06.528Z,88.51
2018-06-01T05:12:33.977Z,88.26
2018-06-01T05:15:01.426Z,88.23
2018-06-01T05:17:28.908Z,88.48
2018-06-01T05:19:56.352Z,89.21
2018-06-01T05:22:23.968Z,87.31
2018-06-01T05:24:51.412Z,87.46
2018-06-01T05:27:18.855Z,87.98
2018-06-01T05:29:46.316Z,86.81
2018-06-01T05:32:13.766Z,87.57
2018-06-01T05:34:41.268Z,87.50
2018-06-01T05:37:08.716Z,87.80
2018-06-01T05:39:36.156Z,87.24
2018-06-01T05:42:03.621Z,85.54
2018-06-01T05:44:31.079Z,87.09
2018-06-01T05:46:58.799Z,86.67
2018-06-01T05:49:26.247Z,86.90
2018-06-01T05:51:53.689Z,86.47
2018-06-01T05:54:21.195Z,87.66
2018-06-01T05:56:48.625Z,85.78
2018-06-01T05:59:16.091Z,86.98
2018-06-01T06:01:43.536Z,87.32
2018-06-01T06:04:11.043Z,84.86
2018-06-01T06:06:38.516Z,85.21
2018-06-01T06:09:05.968Z,84.56
2018-06-01T06:11:33.444Z,85.22
2018-06-01T06:14:00.892Z,84.47
2018-06-01T06:16:28.343Z,81.61
2018-06-01T06:18:55.811Z,80.95
2018-06-01T06:21:23.267Z,83.23
2018-06-01T06:23:51.160Z,81.92
2018-06-01T06:26:18.612Z,80.68
2018-06-01T06:28:46.075Z,83.29
2018-06-01T06:31:13.544Z,82.27
2018-06-01T06:33:40.995Z,84.27
2018-06-01T06:36:08.496Z,83.17
2018-06-01T06:38:35.939Z,83.16
2018-06-01T06:41:03.403Z,83.71
2018-06-01T06:43:30.888Z,81.73
2018-06-01T06:45:58.353Z,83.47
2018-06-01T06:48:25.840Z,80.85
2018-06-01T06:50:53.288Z,81.19
2018-06-01T06:53:20.735Z,85.48
2018-06-01T06:55:48.204Z,85.99
2018-06-01T06:58:15.654Z,82.82
2018-06-01T07:00:43.300Z,84.76
2018-06-01T07:03:10.752Z,84.50
2018-06-01T07:05:38.207Z,84.26
2018-06-01T07:08:05.672Z,84.67
2018-06-01T07:10:33.140Z,85.30
2018-06-01T07:13:01.054Z,84.96
2018-06-01T07:15:28.520Z,83.44
2018-06-01T07:17:55.968Z,84.34
2018-06-01T07:20:23.501Z,83.83
2018-06-01T07:22:50.924Z,84.27
2018-06-01T07:25:18.512Z,83.00
2018-06-01T07:27:46.022Z,83.56
2018-06-01T07:30:13.427Z,82.11
2018-06-01T07:32:40.898Z,82.48
2018-06-01T07:35:08.352Z,82.15
2018-06-01T07:37:36.088Z,82.67
2018-06-01T07:40:03.574Z,81.54
2018-06-01T07:42:31.027Z,82.04
2018-06-01T07:44:58.487Z,82.83
2018-06-01T07:47:25.963Z,80.52
2018-06-01T07:49:54.035Z,81.76
2018-06-01T07:52:21.482Z,81.73
2018-06-01T07:54:48.928Z,81.18
2018-06-01T07:57:16.396Z,80.30
2018-06-01T07:59:43.844Z,79.33
2018-06-01T08:02:11.688Z,79.93
2018-06-01T08:04:39.213Z,79.31
2018-06-01T08:07:06.659Z,78.86
2018-06-01T08:09:34.127Z,79.35
2018-06-01T08:12:01.576Z,79.34
2018-06-01T08:14:29.255Z,80.02
2018-06-01T08:16:56.708Z,80.34
2018-06-01T08:19:24.153Z,79.65
2018-06-01T08:21:51.627Z,81.62
2018-06-01T08:24:19.075Z,81.29
2018-06-01T08:26:46.552Z,81.66
2018-06-01T08:29:14.000Z,82.13
2018-06-01T08:31:41.452Z,82.11
2018-06-01T08:34:08.924Z,80.94
2018-06-01T08:36:36.372Z,82.71
2018-06-01T08:39:03.856Z,82.83
2018-06-01T08:41:31.300Z,82.06
2018-06-01T08:43:58.744Z,80.61
2018-06-01T08:46:26.261Z,80.44
2018-06-01T08:48:53.680Z,83.05
2018-06-01T08:51:21.392Z,82.58
2018-06-01T08:53:48.839Z,82.22
2018-06-01T08:56:16.640Z,83.61
2018-06-01T08:58:44.116Z,81.05
2018-06-01T09:01:11.564Z,79.08
2018-06-01T09:03:39.044Z,77.99
2018-06-01T09:06:06.504Z,77.09
2018-06-01T09:08:33.959Z,76.87
2018-06-01T09:11:01.420Z,75.99
2018-06-01T09:13:28.878Z,74.04
2018-06-01T09:15:56.504Z,73.44
2018-06-01T09:18:23.952Z,73.50
2018-06-01T09:20:51.419Z,74.75
2018-06-01T09:23:18.891Z,73.62
2018-06-01T09:25:46.336Z,71.07
2018-06-01T09:28:14.025Z,69.84
2018-06-01T09:30:41.470Z,70.02
2018-06-01T09:33:08.927Z,69.26
2018-06-01T09:35:36.412Z,68.66
2018-06-01T09:38:03.856Z,67.56
2018-06-01T09:40:31.368Z,66.54
2018-06-01T09:42:58.836Z,65.87
2018-06-01T09:45:26.281Z,66.57
2018-06-01T09:47:53.755Z,66.68
2018-06-01T09:50:21.216Z,68.13
2018-06-01T09:52:48.975Z,67.19
2018-06-01T09:55:16.428Z,67.09
2018-06-01T09:57:43.884Z,67.51
2018-06-01T10:00:11.348Z,66.74
2018-06-01T10:02:39.155Z,66.29
2018-06-01T10:05:06.804Z,67.75
2018-06-01T10:07:34.264Z,67.49
2018-06-01T10:10:07.208Z,66.62
2018-06-01T10:12:34.671Z,64.66
2018-06-01T10:15:02.119Z,62.72
2018-06-01T10:17:29.591Z,62.94
2018-06-01T10:19:57.035Z,61.68
2018-06-01T10:22:24.579Z,61.15
2018-06-01T10:24:52.052Z,62.84
2018-06-01T10:27:19.499Z,63.13
2018-06-01T10:29:46.979Z,63.33
2018-06-01T10:32:14.437Z,63.12
2018-06-01T10:34:41.937Z,61.00
2018-06-01T10:37:09.388Z,60.41
2018-06-01T10:39:36.897Z,62.04
2018-06-01T10:42:04.320Z,62.57
2018-06-01T10:44:31.772Z,63.43
2018-06-01T10:46:59.272Z,60.59
2018-06-01T10:49:26.723Z,59.49
2018-06-01T10:51:54.183Z,58.36
2018-06-01T10:54:21.693Z,59.09
2018-06-01T10:56:49.103Z,59.81
2018-06-01T10:59:16.773Z,60.62
2018-06-01T11:01:44.243Z,62.37
2018-06-01T11:04:11.700Z,61.01
2018-06-01T11:06:39.180Z,61.07
2018-06-01T11:09:06.627Z,60.29
2018-06-01T11:11:34.433Z,59.87
2018-06-01T11:14:01.889Z,55.63
2018-06-01T11:16:29.341Z,57.30
2018-06-01T11:18:56.849Z,57.26
2018-06-01T11:21:24.314Z,59.05
2018-06-01T11:23:51.807Z,57.87
2018-06-01T11:26:19.260Z,56.65
2018-06-01T11:28:46.708Z,58.54
2018-06-01T11:31:14.208Z,57.07
2018-06-01T11:33:41.656Z,57.68
2018-06-01T11:36:09.347Z,56.35
2018-06-01T11:38:36.788Z,57.08
2018-06-01T11:41:04.233Z,56.26
2018-06-01T11:43:31.708Z,57.08
2018-06-01T11:45:59.160Z,56.79
2018-06-01T11:48:26.763Z,57.57
2018-06-01T11:50:54.233Z,55.00
2018-06-01T11:53:21.679Z,56.82
2018-06-01T11:55:49.151Z,56.61
2018-06-01T11:58:16.604Z,57.07
2018-06-01T12:00:44.076Z,55.78
2018-06-01T12:03:12.410Z,56.86
2018-06-01T12:05:39.859Z,56.69
2018-06-01T12:08:07.345Z,56.43
2018-06-01T12:10:34.796Z,54.18
2018-06-01T12:13:02.404Z,55.12
2018-06-01T12:15:29.870Z,54.81
2018-06-01T12:17:57.315Z,55.57
2018-06-01T12:20:24.792Z,55.52
2018-06-01T12:22:52.240Z,53.45
2018-06-01T12:25:19.968Z,54.37
2018-06-01T12:27:47.422Z,53.38
2018-06-01T12:30:14.868Z,54.25
2018-06-01T12:32:42.336Z,52.84
2018-06-01T12:35:09.801Z,55.24
2018-06-01T12:37:37.590Z,56.65
2018-06-01T12:40:05.050Z,56.50
2018-06-01T12:42:32.500Z,57.05
2018-06-01T12:44:59.967Z,57.29
2018-06-01T12:47:27.427Z,58.20
2018-06-01T12:49:54.913Z,57.59
2018-06-01T12:52:22.367Z,57.78
2018-06-01T12:54:49.855Z,58.24
2018-06-01T12:57:17.324Z,58.68
2018-06-01T12:59:44.771Z,58.59
2018-06-01T13:02:12.252Z,58.41
2018-06-01T13:04:39.735Z,58.94
2018-06-01T13:07:07.208Z,59.39
2018-06-01T13:09:34.692Z,60.19
2018-06-01T13:12:02.148Z,59.53
2018-06-01T13:14:29.624Z,59.95
2018-06-01T13:16:57.100Z,59.12
2018-06-01T13:19:24.553Z,60.64
2018-06-01T13:21:52.040Z,59.66
2018-06-01T13:24:19.484Z,60.11
2018-06-01T13:26:46.948Z,59.01
2018-06-01T13:29:14.412Z,58.96
2018-06-01T13:31:41.860Z,59.24
2018-06-01T13:34:09.328Z,60.65
2018-06-01T13:36:36.797Z,58.68
2018-06-01T13:39:04.252Z,58.49
2018-06-01T13:41:31.728Z,59.18
2018-06-01T13:43:59.175Z,59.17
2018-06-01T13:46:26.621Z,60.70
2018-06-01T13:48:54.092Z,63.65
2018-06-01T13:51:21.537Z,61.97
2018-06-01T13:53:49.012Z,60.32
2018-06-01T13:56:16.492Z,60.59
2018-06-01T13:58:43.943Z,61.00
2018-06-01T14:01:11.399Z,60.56
2018-06-01T14:03:38.863Z,61.24
2018-06-01T14:06:06.308Z,61.97
2018-06-01T14:08:33.755Z,62.81
2018-06-01T14:11:01.228Z,63.12
2018-06-01T14:13:28.676Z,62.69
2018-06-01T14:15:56.234Z,65.87
2018-06-01T14:18:23.700Z,67.55
2018-06-01T14:20:51.149Z,67.05
2018-06-01T14:23:18.607Z,66.66
2018-06-01T14:25:46.092Z,66.85
2018-06-01T14:28:13.571Z,66.30
2018-06-01T14:30:41.024Z,67.05
2018-06-01T14:33:08.503Z,65.11
2018-06-01T14:35:35.948Z,64.43
2018-06-01T14:38:03.401Z,65.52
2018-06-01T14:40:31.249Z,62.47
2018-06-01T14:42:58.691Z,60.05
2018-06-01T14:45:26.137Z,58.27
2018-06-01T14:47:54.137Z,58.76
2018-06-01T14:50:21.583Z,60.00
2018-06-01T14:52:49.028Z,58.81
2018-06-01T14:55:16.632Z,60.56
2018-06-01T14:57:44.100Z,60.21
2018-06-01T15:00:11.555Z,61.49
2018-06-01T15:02:39.410Z,61.64
2018-06-01T15:05:06.856Z,62.77
2018-06-01T15:07:34.304Z,62.25
2018-06-01T15:10:01.968Z,60.78
2018-06-01T15:12:29.412Z,62.21
2018-06-01T15:14:56.867Z,63.59
2018-06-01T15:17:24.602Z,64.92
2018-06-01T15:19:52.055Z,65.27
2018-06-01T15:22:19.508Z,66.20
2018-06-01T15:24:47.001Z,64.97
2018-06-01T15:27:14.443Z,64.19
2018-06-01T15:29:41.891Z,65.22
2018-06-01T15:32:09.560Z,64.73
2018-06-01T15:34:37.007Z,64.62
2018-06-01T15:37:04.474Z,65.51
2018-06-01T15:39:31.965Z,64.56
2018-06-01T15:41:59.411Z,64.09
2018-06-01T15:44:26.859Z,63.78
2018-06-01T15:46:54.527Z,63.97
2018-06-01T15:49:21.979Z,63.46
2018-06-01T15:51:49.452Z,62.68
2018-06-01T15:54:16.935Z,62.15
2018-06-01T15:56:44.385Z,62.33
2018-06-01T15:59:11.839Z,61.35
2018-06-01T16:01:39.556Z,62.35
2018-06-01T16:04:07.104Z,61.31
2018-06-01T16:06:34.566Z,61.65
2018-06-01T16:09:02.049Z,62.43
2018-06-01T16:11:29.491Z,62.42
2018-06-01T16:13:56.960Z,63.63
2018-06-01T16:16:24.436Z,62.77
2018-06-01T16:18:51.899Z,63.07
2018-06-01T16:21:19.368Z,62.36
2018-06-01T16:23:47.083Z,61.00
2018-06-01T16:26:14.528Z,60.98
2018-06-01T16:28:41.976Z,60.58
2018-06-01T16:31:09.461Z,61.46
2018-06-01T16:33:36.907Z,60.72
2018-06-01T16:36:04.352Z,60.99
2018-06-01T16:38:32.032Z,61.71
2018-06-01T16:40:59.534Z,61.42
2018-06-01T16:43:26.980Z,61.12
2018-06-01T16:45:54.460Z,60.61
2018-06-01T16:48:21.939Z,62.13
2018-06-01T16:50:49.873Z,62.14
2018-06-01T16:53:17.321Z,61.22
2018-06-01T16:55:45.200Z,61.62
2018-06-01T16:58:12.695Z,61.99
2018-06-01T17:00:40.143Z,60.98
2018-06-01T17:03:07.793Z,62.07
2018-06-01T17:05:35.253Z,62.23
2018-06-01T17:08:02.704Z,61.94
2018-06-01T17:10:30.188Z,62.29
2018-06-01T17:12:57.641Z,64.19
2018-06-01T17:15:25.387Z,63.75
2018-06-01T17:17:52.835Z,63.82
2018-06-01T17:20:20.378Z,62.54
2018-06-01T17:22:47.882Z,61.34
2018-06-01T17:25:15.328Z,62.10
2018-06-01T17:27:42.816Z,62.97
2018-06-01T17:30:10.280Z,62.71
2018-06-01T17:32:37.748Z,61.36
2018-06-01T17:35:05.225Z,59.68
2018-06-01T17:37:32.685Z,60.84
2018-06-01T17:40:00.283Z,60.55
2018-06-01T17:42:27.732Z,62.51
2018-06-01T17:44:55.205Z,61.86
2018-06-01T17:47:22.706Z,62.85
2018-06-01T17:49:50.165Z,62.80
2018-06-01T17:52:17.658Z,64.20
2018-06-01T17:54:46.368Z,64.18
2018-06-01T17:57:13.812Z,64.08
2018-06-01T17:59:41.283Z,63.54
2018-06-01T18:02:08.727Z,62.49
2018-06-01T18:04:36.399Z,63.11
2018-06-01T18:07:03.884Z,62.18
2018-06-01T18:09:31.336Z,63.22
2018-06-01T18:11:58.807Z,64.69
2018-06-01T18:14:26.283Z,63.51
2018-06-01T18:16:53.764Z,65.29
2018-06-01T18:19:21.216Z,64.12
2018-06-01T18:21:48.664Z,62.47
2018-06-01T18:24:16.133Z,63.54
2018-06-01T18:26:43.585Z,64.19
2018-06-01T18:29:11.332Z,64.46
2018-06-01T18:31:38.783Z,64.20
2018-06-01T18:34:06.247Z,63.73
2018-06-01T18:36:33.716Z,64.37
2018-06-01T18:39:01.165Z,64.16
2018-06-01T18:41:28.884Z,65.32
2018-06-01T18:43:56.343Z,65.70
2018-06-01T18:46:23.788Z,66.02
2018-06-01T18:48:51.268Z,65.03
2018-06-01T18:51:19.119Z,65.86
2018-06-01T18:53:46.952Z,64.75
2018-06-01T18:56:14.450Z,66.62
2018-06-01T18:58:41.863Z,66.90
2018-06-01T19:01:09.335Z,66.55
2018-06-01T19:03:36.804Z,66.96
2018-06-01T19:06:04.400Z,66.42
2018-06-01T19:08:31.879Z,66.81
2018-06-01T19:10:59.340Z,67.30
2018-06-01T19:13:26.812Z,67.58
2018-06-01T19:15:54.265Z,67.29
2018-06-01T19:18:21.947Z,67.66
2018-06-01T19:20:49.394Z,68.78
2018-06-01T19:23:16.859Z,68.30
2018-06-01T19:25:44.328Z,68.83
2018-06-01T19:28:11.791Z,69.33
2018-06-01T19:30:39.504Z,69.61
2018-06-01T19:33:06.951Z,69.82
2018-06-01T19:35:34.412Z,70.32
2018-06-01T19:38:01.876Z,70.74
2018-06-01T19:40:29.326Z,71.54
2018-06-01T19:42:57.064Z,71.88
2018-06-01T19:45:24.508Z,71.50
2018-06-01T19:47:51.987Z,70.77
2018-06-01T19:50:19.463Z,71.34
2018-06-01T19:52:46.912Z,71.84
2018-06-01T19:55:14.487Z,71.36
2018-06-01T19:57:41.935Z,70.56
2018-06-01T20:00:09.384Z,71.33
2018-06-01T20:02:36.864Z,70.67
2018-06-01T20:05:04.311Z,69.81
2018-06-01T20:07:31.964Z,71.50
2018-06-01T20:09:59.412Z,72.04
2018-06-01T20:12:26.871Z,71.87
2018-06-01T20:14:54.364Z,73.39
2018-06-01T20:17:23.805Z,75.12
2018-06-01T20:19:51.979Z,75.49
2018-06-01T20:22:19.478Z,74.90
2018-06-01T20:24:46.901Z,76.21
2018-06-01T20:27:14.364Z,76.12
2018-06-01T20:29:41.827Z,74.98
2018-06-01T20:32:09.553Z,73.29
2018-06-01T20:34:37.049Z,74.23
2018-06-01T20:37:04.506Z,74.30
2018-06-01T20:39:31.980Z,74.66
2018-06-01T20:41:59.428Z,75.52
2018-06-01T20:44:27.185Z,74.31
2018-06-01T20:46:54.701Z,75.21
2018-06-01T20:49:22.157Z,75.87
2018-06-01T20:51:49.644Z,74.90
2018-06-01T20:54:17.089Z,75.48
2018-06-01T20:56:44.673Z,77.49
2018-06-01T20:59:12.108Z,77.95
2018-06-01T21:01:39.560Z,78.78
2018-06-01T21:04:07.028Z,78.76
2018-06-01T21:06:34.483Z,78.09
2018-06-01T21:09:02.392Z,77.52
2018-06-01T21:11:29.844Z,78.51
2018-06-01T21:13:57.297Z,77.70
2018-06-01T21:16:24.776Z,78.28
2018-06-01T21:18:52.220Z,78.12
2018-06-01T21:21:19.755Z,78.84
2018-06-01T21:23:47.219Z,78.20
2018-06-01T21:26:14.669Z,78.87
2018-06-01T21:28:42.179Z,77.18
2018-06-01T21:31:09.632Z,78.12
2018-06-01T21:33:37.500Z,77.61
2018-06-01T21:36:04.953Z,78.25
2018-06-01T21:38:32.416Z,79.38
2018-06-01T21:40:59.898Z,80.69
2018-06-01T21:43:27.339Z,82.00
2018-06-01T21:45:55.057Z,82.74
2018-06-01T21:48:22.531Z,82.26
2018-06-01T21:50:49.982Z,81.71
2018-06-01T21:53:17.450Z,81.75
2018-06-01T21:55:44.908Z,83.04
2018-06-01T21:58:12.619Z,82.95
2018-06-01T22:00:40.084Z,83.85
2018-06-01T22:03:07.544Z,83.42
2018-06-01T22:05:35.016Z,83.29
2018-06-01T22:08:02.460Z,83.80
2018-06-01T22:10:30.160Z,84.02
2018-06-01T22:12:57.615Z,83.68
2018-06-01T22:15:25.064Z,83.73
2018-06-01T22:17:52.532Z,83.48
2018-06-01T22:20:19.988Z,83.76
2018-06-01T22:22:47.707Z,84.60
2018-06-01T22:25:15.173Z,83.94
2018-06-01T22:27:42.639Z,83.39
2018-06-01T22:30:10.103Z,83.93
2018-06-01T22:32:37.560Z,84.60
2018-06-01T22:35:05.260Z,84.80
2018-06-01T22:37:32.792Z,84.95
2018-06-01T22:40:00.260Z,85.16
2018-06-01T22:42:27.724Z,85.19
2018-06-01T22:44:55.202Z,85.29
2018-06-01T22:47:22.820Z,84.54
2018-06-01T22:49:50.287Z,85.00
2018-06-01T22:52:17.731Z,85.15
2018-06-01T22:54:45.201Z,85.48
2018-06-01T22:57:12.657Z,85.05
2018-06-01T22:59:40.137Z,84.67
2018-06-01T23:02:07.584Z,85.42
2018-06-01T23:04:35.035Z,85.08
2018-06-01T23:07:02.523Z,85.45
2018-06-01T23:09:29.972Z,84.83
2018-06-01T23:11:57.531Z,84.90
2018-06-01T23:14:24.981Z,86.25
2018-06-01T23:16:52.432Z,86.18
2018-06-01T23:19:19.915Z,86.43
2018-06-01T23:21:47.364Z,85.58
2018-06-01T23:24:14.979Z,86.93
2018-06-01T23:26:42.441Z,86.35
2018-06-01T23:29:09.888Z,86.63
2018-06-01T23:31:37.353Z,86.17
2018-06-01T23:34:04.820Z,86.73
2018-06-01T23:36:32.619Z,86.72
2018-06-01T23:39:00.073Z,85.97
2018-06-01T23:41:27.548Z,86.37
2018-06-01T23:43:55.019Z,85.58
2018-06-01T23:46:22.495Z,86.92
2018-06-01T23:48:50.179Z,85.88
2018-06-01T23:51:17.624Z,86.49
2018-06-01T23:53:45.080Z,86.16
2018-06-01T23:56:12.551Z,86.99
2018-06-01T23:58:40.016Z,86.46
