createdAt,value
2023-05-19T00:00:56.901Z,41.78
2023-05-19T00:01:56.965Z,41.78
2023-05-19T00:02:57.022Z,41.80
2023-05-19T00:03:56.911Z,41.81
2023-05-19T00:04:56.908Z,41.83
2023-05-19T00:05:57.025Z,41.81
2023-05-19T00:06:56.921Z,41.81
2023-05-19T00:07:56.924Z,41.81
2023-05-19T00:08:56.942Z,41.82
2023-05-19T00:09:56.974Z,41.83
2023-05-19T00:10:56.967Z,41.82
2023-05-19T00:11:56.978Z,41.82
2023-05-19T00:12:56.968Z,41.84
2023-05-19T00:13:56.975Z,41.84
2023-05-19T00:14:56.969Z,41.83
2023-05-19T00:15:57.009Z,41.82
2023-05-19T00:16:56.984Z,41.83
2023-05-19T00:17:57.027Z,41.84
2023-05-19T00:18:57.085Z,41.86
2023-05-19T00:19:57.041Z,41.84
2023-05-19T00:20:57.039Z,41.82
2023-05-19T00:21:57.046Z,41.88
2023-05-19T00:22:57.054Z,41.86
2023-05-19T00:23:57.087Z,41.87
2023-05-19T00:24:57.091Z,41.85
2023-05-19T00:25:57.098Z,41.86
2023-05-19T00:26:57.116Z,41.89
2023-05-19T00:27:57.133Z,41.86
2023-05-19T00:28:57.150Z,41.87
2023-05-19T00:29:57.157Z,41.86
2023-05-19T00:30:57.220Z,41.87
2023-05-19T00:31:57.214Z,41.88
2023-05-19T00:32:57.245Z,41.86
2023-05-19T00:33:57.226Z,41.88
2023-05-19T00:34:57.241Z,41.88
2023-05-19T00:35:57.266Z,41.90
2023-05-19T00:36:57.275Z,41.88
2023-05-19T00:37:57.311Z,41.88
2023-05-19T00:38:57.335Z,41.87
2023-05-19T00:39:57.342Z,41.89
2023-05-19T00:40:57.381Z,41.93
2023-05-19T00:41:57.354Z,41.91
2023-05-19T00:42:57.523Z,41.91
2023-05-19T00:43:57.399Z,41.89
2023-05-19T00:44:57.416Z,41.91
2023-05-19T00:45:57.451Z,41.90
2023-05-19T00:46:57.473Z,41.90
2023-05-19T00:47:57.475Z,41.91
2023-05-19T00:48:57.455Z,41.92
2023-05-19T00:49:57.468Z,41.93
2023-05-19T00:50:57.490Z,41.91
2023-05-19T00:51:57.509Z,41.93
2023-05-19T00:52:57.521Z,41.92
2023-05-19T00:53:57.508Z,41.92
2023-05-19T00:54:57.506Z,41.91
2023-05-19T00:55:57.534Z,41.93
2023-05-19T00:56:57.520Z,41.91
2023-05-19T00:57:57.545Z,41.93
2023-05-19T00:58:57.557Z,41.93
2023-05-19T00:59:57.577Z,41.94
2023-05-19T01:00:57.634Z,41.93
2023-05-19T01:01:57.608Z,41.94
2023-05-19T01:02:57.732Z,41.94
2023-05-19T01:03:57.658Z,41.95
2023-05-19T01:04:57.644Z,41.95
2023-05-19T01:05:57.661Z,41.93
2023-05-19T01:06:57.695Z,41.94
2023-05-19T01:07:57.699Z,41.95
2023-05-19T01:08:57.740Z,41.95
2023-05-19T01:09:57.736Z,41.93
2023-05-19T01:10:57.763Z,41.96
2023-05-19T01:11:57.780Z,41.96
2023-05-19T01:12:57.802Z,41.98
2023-05-19T01:13:57.821Z,41.98
2023-05-19T01:14:57.866Z,41.97
2023-05-19T01:15:57.902Z,41.97
2023-05-19T01:16:57.874Z,41.98
2023-05-19T01:17:57.898Z,41.96
2023-05-19T01:18:57.906Z,41.97
2023-05-19T01:19:57.900Z,41.95
2023-05-19T01:20:57.913Z,42.00
2023-05-19T01:21:57.917Z,41.96
2023-05-19T01:22:57.927Z,41.98
2023-05-19T01:23:57.955Z,41.99
2023-05-19T01:24:57.966Z,41.98
2023-05-19T01:25:57.971Z,41.98
2023-05-19T01:26:58.009Z,41.98
2023-05-19T01:27:58.035Z,42.02
2023-05-19T01:28:58.040Z,42.00
2023-05-19T01:29:58.042Z,42.02
2023-05-19T01:30:58.071Z,42.02
2023-05-19T01:31:58.167Z,42.02
2023-05-19T01:32:58.142Z,42.01
2023-05-19T01:33:58.102Z,42.01
2023-05-19T01:34:58.132Z,42.01
2023-05-19T01:35:58.165Z,42.00
2023-05-19T01:36:58.151Z,42.01
2023-05-19T01:37:58.171Z,42.00
2023-05-19T01:38:58.181Z,42.01
2023-05-19T01:39:58.185Z,42.00
2023-05-19T01:40:58.223Z,42.03
2023-05-19T01:41:58.219Z,42.01
2023-05-19T01:42:58.235Z,42.03
2023-05-19T01:43:58.235Z,42.03
2023-05-19T01:44:58.247Z,42.03
2023-05-19T01:45:58.286Z,42.04
2023-05-19T01:46:58.248Z,42.03
2023-05-19T01:47:58.339Z,42.04
2023-05-19T01:48:58.276Z,42.04
2023-05-19T01:49:58.289Z,42.03
2023-05-19T01:50:58.313Z,42.03
2023-05-19T01:51:58.287Z,42.03
2023-05-19T01:52:58.294Z,42.04
2023-05-19T01:53:58.310Z,42.05
2023-05-19T01:54:58.335Z,42.06
2023-05-19T01:55:58.389Z,42.06
2023-05-19T01:56:58.345Z,42.04
2023-05-19T01:57:58.348Z,42.04
2023-05-19T01:58:58.352Z,42.05
2023-05-19T01:59:58.375Z,42.06
2023-05-19T02:00:58.414Z,42.05
2023-05-19T02:01:58.423Z,42.07
2023-05-19T02:02:58.473Z,42.06
2023-05-19T02:03:58.496Z,42.07
2023-05-19T02:04:58.521Z,42.04
2023-05-19T02:05:58.535Z,42.06
2023-05-19T02:06:58.539Z,42.06
2023-05-19T02:07:58.542Z,42.09
2023-05-19T02:08:58.578Z,42.06
2023-05-19T02:09:58.577Z,42.07
2023-05-19T02:10:58.621Z,42.06
2023-05-19T02:11:58.602Z,42.08
2023-05-19T02:12:58.611Z,42.05
2023-05-19T02:13:58.614Z,42.09
2023-05-19T02:14:58.619Z,42.07
2023-05-19T02:15:58.717Z,42.09
2023-05-19T02:16:58.644Z,42.05
2023-05-19T02:17:58.692Z,42.07
2023-05-19T02:18:58.682Z,42.06
2023-05-19T02:19:58.660Z,42.09
2023-05-19T02:20:58.687Z,42.08
2023-05-19T02:21:58.682Z,42.08
2023-05-19T02:22:58.693Z,42.08
2023-05-19T02:23:58.709Z,42.07
2023-05-19T02:24:58.698Z,42.11
2023-05-19T02:25:58.729Z,42.09
2023-05-19T02:26:58.758Z,42.07
2023-05-19T02:27:58.737Z,42.08
2023-05-19T02:28:58.708Z,42.10
2023-05-19T02:29:58.721Z,42.10
2023-05-19T02:30:58.711Z,42.12
2023-05-19T02:31:58.780Z,42.14
2023-05-19T02:32:58.735Z,42.16
2023-05-19T02:33:58.707Z,42.11
2023-05-19T02:34:58.712Z,42.14
2023-05-19T02:35:58.708Z,42.10
2023-05-19T02:36:58.714Z,42.13
2023-05-19T02:37:58.709Z,42.12
2023-05-19T02:38:58.711Z,42.14
2023-05-19T02:39:58.699Z,42.11
2023-05-19T02:40:58.725Z,42.07
2023-05-19T02:41:58.695Z,42.11
2023-05-19T02:42:58.711Z,42.15
2023-05-19T02:43:58.706Z,42.15
2023-05-19T02:44:58.690Z,42.13
2023-05-19T02:45:58.883Z,42.11
2023-05-19T02:46:58.730Z,42.14
2023-05-19T02:47:58.860Z,42.14
2023-05-19T02:48:58.776Z,42.16
2023-05-19T02:49:58.771Z,42.12
2023-05-19T02:50:58.771Z,42.14
2023-05-19T02:51:58.781Z,42.14
2023-05-19T02:52:58.786Z,42.13
2023-05-19T02:53:58.809Z,42.18
2023-05-19T02:54:58.805Z,42.17
2023-05-19T02:55:58.814Z,42.16
2023-05-19T02:56:58.822Z,42.14
2023-05-19T02:57:58.834Z,42.16
2023-05-19T02:58:58.855Z,42.18
2023-05-19T02:59:58.856Z,42.16
2023-05-19T03:00:58.853Z,42.17
2023-05-19T03:01:58.912Z,42.15
2023-05-19T03:02:58.914Z,42.17
2023-05-19T03:03:58.972Z,42.19
2023-05-19T03:04:58.906Z,42.20
2023-05-19T03:05:58.906Z,42.19
2023-05-19T03:06:58.906Z,42.15
2023-05-19T03:07:58.937Z,42.20
2023-05-19T03:08:58.913Z,42.21
2023-05-19T03:09:58.920Z,42.19
2023-05-19T03:10:58.931Z,42.18
2023-05-19T03:11:58.943Z,42.22
2023-05-19T03:12:58.956Z,42.18
2023-05-19T03:13:58.952Z,42.18
2023-05-19T03:14:58.949Z,42.19
2023-05-19T03:15:59.074Z,42.18
2023-05-19T03:16:59.036Z,42.19
2023-05-19T03:17:59.028Z,42.21
2023-05-19T03:18:59.068Z,42.23
2023-05-19T03:19:59.055Z,42.20
2023-05-19T03:20:59.082Z,42.21
2023-05-19T03:21:59.092Z,42.19
2023-05-19T03:22:59.112Z,42.19
2023-05-19T03:23:59.143Z,42.20
2023-05-19T03:24:59.149Z,42.21
2023-05-19T03:25:59.185Z,42.23
2023-05-19T03:26:59.216Z,42.23
2023-05-19T03:27:59.237Z,42.23
2023-05-19T03:28:59.259Z,42.23
2023-05-19T03:29:59.282Z,42.23
2023-05-19T03:30:59.307Z,42.23
2023-05-19T03:31:59.342Z,42.25
2023-05-19T03:32:59.396Z,42.21
2023-05-19T03:33:59.389Z,42.23
2023-05-19T03:34:59.392Z,42.23
2023-05-19T03:35:59.426Z,42.22
2023-05-19T03:36:59.450Z,42.23
2023-05-19T03:37:59.457Z,42.21
2023-05-19T03:38:59.482Z,42.23
2023-05-19T03:39:59.501Z,42.23
2023-05-19T03:40:59.540Z,42.23
2023-05-19T03:41:59.555Z,42.27
2023-05-19T03:42:59.578Z,42.26
2023-05-19T03:43:59.608Z,42.23
2023-05-19T03:44:59.634Z,42.25
2023-05-19T03:45:59.701Z,42.23
2023-05-19T03:46:59.692Z,42.24
2023-05-19T03:47:59.747Z,42.25
2023-05-19T03:48:59.733Z,42.26
2023-05-19T03:49:59.761Z,42.26
2023-05-19T03:50:59.790Z,42.22
2023-05-19T03:51:59.820Z,42.23
2023-05-19T03:52:59.833Z,42.23
2023-05-19T03:53:59.851Z,42.23
2023-05-19T03:54:59.879Z,42.23
2023-05-19T03:55:59.906Z,42.26
2023-05-19T03:56:59.926Z,42.24
2023-05-19T03:57:59.949Z,42.22
2023-05-19T03:58:59.981Z,42.22
2023-05-19T04:00:00.024Z,42.23
2023-05-19T04:01:00.026Z,42.22
2023-05-19T04:02:00.095Z,42.23
2023-05-19T04:03:00.262Z,42.23
2023-05-19T04:04:00.185Z,42.20
2023-05-19T04:05:00.142Z,42.25
2023-05-19T04:06:00.186Z,42.26
2023-05-19T04:07:00.225Z,42.24
2023-05-19T04:08:00.230Z,42.24
2023-05-19T04:09:00.265Z,42.21
2023-05-19T04:10:00.319Z,42.23
2023-05-19T04:11:00.341Z,42.24
2023-05-19T04:12:00.355Z,42.24
2023-05-19T04:13:00.392Z,42.22
2023-05-19T04:14:00.415Z,42.22
2023-05-19T04:15:00.451Z,42.19
2023-05-19T04:16:00.465Z,42.19
2023-05-19T04:17:00.490Z,42.22
2023-05-19T04:18:00.541Z,42.22
2023-05-19T04:19:00.586Z,42.18
2023-05-19T04:20:00.554Z,42.18
2023-05-19T04:21:00.596Z,42.19
2023-05-19T04:22:00.593Z,42.22
2023-05-19T04:23:00.599Z,42.19
2023-05-19T04:24:00.612Z,42.17
2023-05-19T04:25:00.631Z,42.17
2023-05-19T04:26:00.687Z,42.18
2023-05-19T04:27:00.677Z,42.18
2023-05-19T04:28:00.727Z,42.17
2023-05-19T04:29:00.728Z,42.16
2023-05-19T04:30:00.743Z,42.16
2023-05-19T04:31:00.788Z,42.17
2023-05-19T04:32:00.788Z,42.12
2023-05-19T04:33:00.820Z,42.13
2023-05-19T04:34:00.837Z,42.15
2023-05-19T04:35:00.853Z,42.11
2023-05-19T04:36:00.912Z,42.10
2023-05-19T04:37:00.894Z,42.07
2023-05-19T04:38:00.948Z,42.08
2023-05-19T04:39:00.944Z,42.09
2023-05-19T04:40:00.960Z,42.08
2023-05-19T04:41:00.986Z,42.07
2023-05-19T04:42:01.031Z,42.07
2023-05-19T04:43:01.143Z,42.04
2023-05-19T04:44:01.064Z,42.04
2023-05-19T04:45:01.076Z,42.07
2023-05-19T04:46:01.140Z,42.04
2023-05-19T04:47:01.166Z,42.02
2023-05-19T04:48:01.179Z,42.00
2023-05-19T04:49:01.160Z,42.00
2023-05-19T04:50:01.192Z,42.01
2023-05-19T04:51:01.184Z,41.98
2023-05-19T04:52:01.222Z,42.00
2023-05-19T04:53:01.220Z,42.01
2023-05-19T04:54:01.250Z,42.02
2023-05-19T04:55:01.273Z,42.03
2023-05-19T04:56:01.310Z,42.03
2023-05-19T04:57:01.293Z,42.05
2023-05-19T04:58:01.286Z,42.06
2023-05-19T04:59:01.293Z,42.04
2023-05-19T05:00:01.307Z,42.03
2023-05-19T05:01:01.303Z,42.04
2023-05-19T05:02:01.371Z,42.06
2023-05-19T05:03:01.411Z,42.04
2023-05-19T05:04:01.371Z,42.04
2023-05-19T05:05:01.334Z,42.04
2023-05-19T05:06:01.381Z,42.03
2023-05-19T05:07:01.409Z,42.04
2023-05-19T05:08:01.378Z,42.04
2023-05-19T05:09:01.375Z,42.05
2023-05-19T05:10:01.382Z,42.02
2023-05-19T05:11:01.409Z,42.04
2023-05-19T05:12:01.411Z,42.02
2023-05-19T05:13:01.424Z,42.05
2023-05-19T05:14:01.431Z,42.03
2023-05-19T05:15:01.450Z,42.02
2023-05-19T05:16:01.498Z,42.04
2023-05-19T05:17:01.448Z,42.00
2023-05-19T05:18:01.462Z,42.01
2023-05-19T05:19:01.470Z,42.02
2023-05-19T05:20:01.479Z,42.04
2023-05-19T05:21:01.523Z,42.02
2023-05-19T05:22:01.418Z,42.05
2023-05-19T05:23:01.403Z,42.05
2023-05-19T05:24:01.407Z,42.04
2023-05-19T05:25:01.437Z,42.07
2023-05-19T05:26:01.383Z,42.05
2023-05-19T05:27:01.404Z,42.02
2023-05-19T05:28:01.407Z,42.05
2023-05-19T05:29:01.427Z,42.01
2023-05-19T05:30:01.439Z,42.04
2023-05-19T05:31:01.444Z,42.01
2023-05-19T05:32:01.500Z,42.00
2023-05-19T05:33:01.620Z,41.98
2023-05-19T05:34:01.511Z,41.98
2023-05-19T05:35:01.555Z,41.97
2023-05-19T05:36:01.613Z,41.94
2023-05-19T05:37:01.591Z,41.92
2023-05-19T05:38:01.638Z,41.91
2023-05-19T05:39:01.626Z,41.93
2023-05-19T05:40:01.657Z,41.92
2023-05-19T05:41:01.697Z,41.90
2023-05-19T05:42:01.698Z,41.87
2023-05-19T05:43:01.726Z,41.88
2023-05-19T05:44:01.732Z,41.87
2023-05-19T05:45:01.762Z,41.89
2023-05-19T05:46:01.875Z,41.87
2023-05-19T05:47:01.785Z,41.89
2023-05-19T05:48:01.826Z,41.90
2023-05-19T05:49:01.802Z,41.89
2023-05-19T05:50:01.802Z,41.90
2023-05-19T05:51:01.817Z,41.91
2023-05-19T05:52:06.191Z,41.89
2023-05-19T05:53:01.817Z,41.89
2023-05-19T05:54:01.818Z,41.88
2023-05-19T05:55:01.827Z,41.89
2023-05-19T05:56:01.829Z,41.89
2023-05-19T05:57:01.808Z,41.90
2023-05-19T05:58:01.805Z,41.88
2023-05-19T05:59:01.788Z,41.86
2023-05-19T06:00:01.765Z,41.88
2023-05-19T06:01:01.756Z,41.87
2023-05-19T06:02:01.809Z,41.86
2023-05-19T06:03:01.898Z,41.86
2023-05-19T06:04:01.761Z,41.84
2023-05-19T06:05:01.834Z,41.85
2023-05-19T06:06:01.783Z,41.88
2023-05-19T06:07:01.778Z,41.87
2023-05-19T06:08:01.730Z,41.86
2023-05-19T06:09:01.733Z,41.86
2023-05-19T06:10:01.696Z,41.86
2023-05-19T06:11:01.710Z,41.87
2023-05-19T06:12:01.678Z,41.86
2023-05-19T06:13:01.668Z,41.79
2023-05-19T06:14:01.693Z,41.80
2023-05-19T06:15:01.673Z,41.78
2023-05-19T06:16:02.283Z,41.77
2023-05-19T06:17:01.676Z,41.71
2023-05-19T06:18:01.720Z,41.74
2023-05-19T06:19:01.652Z,41.70
2023-05-19T06:20:01.614Z,41.72
2023-05-19T06:21:01.621Z,41.70
2023-05-19T06:22:01.621Z,41.71
2023-05-19T06:23:01.597Z,41.71
2023-05-19T06:24:01.589Z,41.70
2023-05-19T06:25:01.607Z,41.71
2023-05-19T06:26:01.593Z,41.73
2023-05-19T06:27:01.573Z,41.75
2023-05-19T06:28:01.566Z,41.74
2023-05-19T06:29:01.557Z,41.78
2023-05-19T06:30:01.561Z,41.75
2023-05-19T06:31:01.565Z,41.78
2023-05-19T06:32:01.544Z,41.75
2023-05-19T06:33:01.568Z,41.74
2023-05-19T06:34:01.535Z,41.75
2023-05-19T06:35:01.528Z,41.71
2023-05-19T06:36:01.511Z,41.72
2023-05-19T06:37:01.511Z,41.69
2023-05-19T06:38:01.498Z,41.68
2023-05-19T06:39:02.830Z,41.67
2023-05-19T06:40:01.489Z,41.64
2023-05-19T06:41:01.478Z,41.65
2023-05-19T06:42:01.478Z,41.63
2023-05-19T06:43:01.485Z,41.63
2023-05-19T06:44:01.482Z,41.61
2023-05-19T06:45:01.491Z,41.64
2023-05-19T06:46:01.458Z,41.61
2023-05-19T06:47:01.524Z,41.62
2023-05-19T06:48:01.478Z,41.61
2023-05-19T06:49:01.524Z,41.61
2023-05-19T06:50:01.435Z,41.68
2023-05-19T06:51:01.462Z,41.65
2023-05-19T06:52:01.429Z,41.68
2023-05-19T06:53:01.434Z,41.67
2023-05-19T06:54:01.414Z,41.70
2023-05-19T06:55:01.426Z,41.73
2023-05-19T06:56:01.407Z,41.70
2023-05-19T06:57:01.400Z,41.70
2023-05-19T06:58:01.398Z,41.73
2023-05-19T06:59:01.388Z,41.74
2023-05-19T07:00:01.411Z,41.72
2023-05-19T07:01:01.377Z,41.71
2023-05-19T07:02:01.413Z,41.73
2023-05-19T07:03:01.539Z,41.70
2023-05-19T07:04:01.487Z,41.71
2023-05-19T07:05:01.413Z,41.73
2023-05-19T07:06:01.406Z,41.68
2023-05-19T07:07:01.414Z,41.70
2023-05-19T07:08:01.421Z,41.69
2023-05-19T07:09:01.438Z,41.69
2023-05-19T07:10:01.431Z,41.70
2023-05-19T07:11:01.457Z,41.68
2023-05-19T07:12:01.429Z,41.69
2023-05-19T07:13:01.460Z,41.67
2023-05-19T07:14:01.463Z,41.65
2023-05-19T07:15:01.528Z,41.67
2023-05-19T07:16:01.567Z,41.65
2023-05-19T07:17:01.491Z,41.65
2023-05-19T07:18:01.565Z,41.67
2023-05-19T07:19:01.525Z,41.67
2023-05-19T07:20:01.538Z,41.67
2023-05-19T07:21:01.489Z,41.66
2023-05-19T07:22:01.475Z,41.67
2023-05-19T07:23:01.580Z,41.69
2023-05-19T07:24:01.485Z,41.70
2023-05-19T07:25:01.506Z,41.66
2023-05-19T07:26:01.509Z,41.70
2023-05-19T07:27:01.515Z,41.72
2023-05-19T07:28:01.512Z,41.71
2023-05-19T07:29:01.518Z,41.72
2023-05-19T07:30:01.516Z,41.73
2023-05-19T07:31:01.542Z,41.68
2023-05-19T07:32:01.539Z,41.69
2023-05-19T07:33:01.546Z,41.70
2023-05-19T07:34:01.595Z,41.70
2023-05-19T07:35:01.575Z,41.66
2023-05-19T07:36:01.553Z,41.68
2023-05-19T07:37:01.559Z,41.67
2023-05-19T07:38:01.556Z,41.69
2023-05-19T07:39:01.616Z,41.66
2023-05-19T07:40:01.561Z,41.67
2023-05-19T07:41:01.606Z,41.65
2023-05-19T07:42:01.574Z,41.66
2023-05-19T07:43:01.570Z,41.63
2023-05-19T07:44:01.581Z,41.64
2023-05-19T07:45:01.634Z,41.62
2023-05-19T07:46:01.623Z,41.63
2023-05-19T07:47:01.601Z,41.62
2023-05-19T07:48:01.610Z,41.58
2023-05-19T07:49:01.589Z,41.59
2023-05-19T07:50:01.632Z,41.58
2023-05-19T07:51:01.613Z,41.55
2023-05-19T07:52:01.649Z,41.56
2023-05-19T07:53:01.655Z,41.52
2023-05-19T07:54:01.658Z,41.54
2023-05-19T07:55:01.689Z,41.53
2023-05-19T07:56:01.699Z,41.54
2023-05-19T07:57:01.737Z,41.53
2023-05-19T07:58:01.773Z,41.54
2023-05-19T07:59:01.790Z,41.51
2023-05-19T08:00:01.842Z,41.54
2023-05-19T08:01:01.885Z,41.52
2023-05-19T08:02:01.963Z,41.55
2023-05-19T08:03:02.038Z,41.56
2023-05-19T08:04:02.208Z,41.53
2023-05-19T08:05:02.010Z,41.55
2023-05-19T08:06:02.013Z,41.53
2023-05-19T08:07:02.063Z,41.48
2023-05-19T08:08:02.060Z,41.52
2023-05-19T08:09:02.084Z,41.48
2023-05-19T08:10:02.134Z,41.47
2023-05-19T08:11:02.217Z,41.51
2023-05-19T08:12:02.173Z,41.54
2023-05-19T08:13:02.167Z,41.50
2023-05-19T08:14:02.203Z,41.50
2023-05-19T08:15:02.249Z,41.52
2023-05-19T08:16:02.348Z,41.52
2023-05-19T08:17:02.319Z,41.54
2023-05-19T08:18:02.447Z,41.53
2023-05-19T08:19:02.394Z,41.53
2023-05-19T08:20:02.283Z,41.58
2023-05-19T08:21:02.273Z,41.57
2023-05-19T08:22:02.277Z,41.56
2023-05-19T08:23:02.254Z,41.58
2023-05-19T08:24:02.247Z,41.57
2023-05-19T08:25:02.271Z,41.55
2023-05-19T08:26:02.269Z,41.55
2023-05-19T08:27:02.231Z,41.54
2023-05-19T08:28:02.258Z,41.48
2023-05-19T08:29:02.227Z,41.47
2023-05-19T08:30:02.229Z,41.49
2023-05-19T08:31:02.291Z,41.50
2023-05-19T08:32:02.222Z,41.50
2023-05-19T08:33:02.302Z,41.49
2023-05-19T08:34:02.225Z,41.49
2023-05-19T08:35:02.192Z,41.47
2023-05-19T08:36:02.189Z,41.45
2023-05-19T08:37:02.202Z,41.45
2023-05-19T08:38:02.246Z,41.48
2023-05-19T08:39:02.277Z,41.47
2023-05-19T08:40:02.326Z,41.42
2023-05-19T08:41:02.412Z,41.39
2023-05-19T08:42:02.401Z,41.38
2023-05-19T08:43:02.459Z,41.38
2023-05-19T08:44:02.449Z,41.36
2023-05-19T08:45:02.524Z,41.34
2023-05-19T08:46:02.553Z,41.36
2023-05-19T08:47:02.663Z,41.33
2023-05-19T08:48:02.657Z,41.36
2023-05-19T08:49:02.651Z,41.36
2023-05-19T08:50:02.689Z,41.35
2023-05-19T08:51:02.739Z,41.32
2023-05-19T08:52:02.805Z,41.30
2023-05-19T08:53:02.906Z,41.31
2023-05-19T08:54:02.918Z,41.30
2023-05-19T08:55:02.982Z,41.28
2023-05-19T08:56:03.050Z,41.26
2023-05-19T08:57:03.143Z,41.26
2023-05-19T08:58:03.133Z,41.23
2023-05-19T08:59:03.188Z,41.22
2023-05-19T09:00:03.231Z,41.20
2023-05-19T09:01:03.328Z,41.16
2023-05-19T09:02:03.388Z,41.14
2023-05-19T09:04:03.496Z,41.10
2023-05-19T09:05:03.416Z,41.09
2023-05-19T09:06:03.394Z,41.07
2023-05-19T09:07:03.389Z,41.08
2023-05-19T09:08:03.383Z,41.05
2023-05-19T09:09:03.381Z,41.06
2023-05-19T09:10:03.348Z,41.04
2023-05-19T09:11:03.339Z,41.07
2023-05-19T09:12:03.335Z,41.06
2023-05-19T09:13:03.331Z,41.05
2023-05-19T09:14:03.319Z,41.07
2023-05-19T09:15:03.316Z,41.11
2023-05-19T09:16:03.367Z,41.09
2023-05-19T09:17:03.425Z,41.11
2023-05-19T09:18:03.330Z,41.08
2023-05-19T09:19:03.349Z,41.11
2023-05-19T09:20:03.274Z,41.09
2023-05-19T09:21:03.506Z,41.10
2023-05-19T09:22:03.299Z,41.12
2023-05-19T09:23:03.250Z,41.08
2023-05-19T09:24:03.252Z,41.08
2023-05-19T09:25:03.232Z,41.06
2023-05-19T09:26:03.225Z,41.04
2023-05-19T09:27:03.290Z,41.04
2023-05-19T09:28:03.236Z,41.05
2023-05-19T09:29:03.207Z,41.03
2023-05-19T09:30:03.209Z,41.02
2023-05-19T09:31:03.233Z,41.00
2023-05-19T09:32:03.257Z,41.00
2023-05-19T09:33:03.198Z,41.04
2023-05-19T09:34:03.169Z,41.01
2023-05-19T09:35:03.161Z,41.04
2023-05-19T09:36:03.155Z,41.04
2023-05-19T09:37:03.152Z,41.08
2023-05-19T09:38:03.146Z,41.05
2023-05-19T09:39:03.136Z,41.09
2023-05-19T09:40:03.149Z,41.06
2023-05-19T09:41:03.130Z,41.07
2023-05-19T09:42:03.110Z,41.07
2023-05-19T09:43:03.098Z,41.05
2023-05-19T09:44:03.090Z,41.03
2023-05-19T09:45:03.144Z,41.01
2023-05-19T09:46:03.249Z,41.00
2023-05-19T09:47:03.330Z,41.03
2023-05-19T09:48:03.393Z,41.04
2023-05-19T09:49:03.355Z,41.01
2023-05-19T09:50:03.404Z,41.01
2023-05-19T09:51:03.452Z,41.06
2023-05-19T09:52:03.505Z,41.06
2023-05-19T09:53:03.535Z,41.06
2023-05-19T09:54:03.569Z,41.05
2023-05-19T09:55:03.615Z,41.06
2023-05-19T09:56:03.756Z,41.05
2023-05-19T09:57:03.749Z,41.03
2023-05-19T09:58:03.775Z,41.10
2023-05-19T09:59:03.846Z,41.10
2023-05-19T10:00:03.931Z,41.09
2023-05-19T10:01:03.972Z,41.08
2023-05-19T10:02:04.046Z,41.08
2023-05-19T10:03:04.093Z,41.06
2023-05-19T10:04:05.976Z,41.06
2023-05-19T10:05:04.243Z,41.09
2023-05-19T10:06:04.249Z,41.09
2023-05-19T10:07:04.351Z,41.08
2023-05-19T10:08:04.375Z,41.08
2023-05-19T10:09:04.434Z,41.08
2023-05-19T10:10:04.508Z,41.06
2023-05-19T10:11:04.562Z,41.09
2023-05-19T10:12:04.651Z,41.10
2023-05-19T10:13:04.732Z,41.06
2023-05-19T10:14:04.765Z,41.06
2023-05-19T10:15:04.849Z,41.07
2023-05-19T10:16:04.903Z,41.06
2023-05-19T10:17:05.005Z,41.10
2023-05-19T10:18:04.993Z,41.08
2023-05-19T10:19:05.149Z,41.09
2023-05-19T10:20:05.101Z,41.09
2023-05-19T10:21:05.169Z,41.09
2023-05-19T10:22:05.245Z,41.10
2023-05-19T10:23:05.288Z,41.12
2023-05-19T10:24:05.350Z,41.12
2023-05-19T10:25:05.410Z,41.05
2023-05-19T10:26:05.458Z,41.07
2023-05-19T10:27:05.595Z,41.04
2023-05-19T10:28:05.598Z,41.04
2023-05-19T10:29:05.655Z,41.04
2023-05-19T10:30:05.746Z,41.01
2023-05-19T10:31:05.772Z,40.99
2023-05-19T10:32:05.924Z,41.00
2023-05-19T10:33:05.960Z,41.02
2023-05-19T10:34:05.995Z,40.99
2023-05-19T10:35:06.013Z,41.01
2023-05-19T10:36:06.084Z,41.00
2023-05-19T10:37:06.158Z,41.00
2023-05-19T10:38:06.205Z,40.99
2023-05-19T10:39:06.272Z,40.99
2023-05-19T10:40:06.326Z,40.98
2023-05-19T10:41:06.402Z,40.96
2023-05-19T10:42:06.453Z,40.98
2023-05-19T10:43:06.501Z,40.97
2023-05-19T10:44:06.540Z,40.98
2023-05-19T10:45:06.622Z,40.96
2023-05-19T10:46:06.658Z,40.97
2023-05-19T10:47:06.715Z,40.99
2023-05-19T10:48:06.780Z,40.99
2023-05-19T10:49:06.785Z,41.02
2023-05-19T10:50:06.888Z,40.99
2023-05-19T10:51:06.984Z,40.98
2023-05-19T10:52:06.932Z,40.98
2023-05-19T10:53:06.959Z,40.98
2023-05-19T10:54:07.011Z,40.98
2023-05-19T10:55:07.053Z,41.00
2023-05-19T10:56:07.102Z,40.98
2023-05-19T10:57:07.203Z,41.01
2023-05-19T10:58:07.209Z,40.98
2023-05-19T10:59:07.287Z,41.01
2023-05-19T11:00:07.340Z,40.99
2023-05-19T11:01:07.408Z,41.00
2023-05-19T11:02:07.517Z,41.01
2023-05-19T11:03:07.566Z,41.03
2023-05-19T11:04:07.705Z,41.04
2023-05-19T11:05:07.742Z,41.02
2023-05-19T11:06:07.690Z,41.01
2023-05-19T11:07:07.765Z,41.01
2023-05-19T11:08:07.769Z,41.04
2023-05-19T11:09:07.817Z,41.02
2023-05-19T11:10:07.861Z,41.01
2023-05-19T11:11:07.914Z,41.00
2023-05-19T11:12:08.031Z,41.00
2023-05-19T11:13:07.992Z,41.01
2023-05-19T11:14:08.060Z,41.03
2023-05-19T11:15:08.086Z,40.99
2023-05-19T11:16:08.148Z,41.02
2023-05-19T11:17:08.224Z,40.98
2023-05-19T11:18:08.195Z,41.03
2023-05-19T11:19:08.208Z,41.00
2023-05-19T11:20:08.210Z,41.00
2023-05-19T11:21:08.289Z,41.00
2023-05-19T11:22:08.277Z,40.99
2023-05-19T11:23:08.593Z,41.01
2023-05-19T11:24:08.346Z,40.98
2023-05-19T11:25:08.386Z,41.03
2023-05-19T11:26:08.443Z,41.06
2023-05-19T11:27:08.494Z,41.04
2023-05-19T11:28:08.536Z,41.05
2023-05-19T11:29:08.582Z,41.05
2023-05-19T11:30:08.635Z,41.03
2023-05-19T11:31:08.693Z,41.06
2023-05-19T11:32:08.781Z,41.04
2023-05-19T11:33:08.890Z,41.04
2023-05-19T11:34:08.890Z,41.06
2023-05-19T11:35:09.796Z,41.08
2023-05-19T11:36:08.991Z,41.06
2023-05-19T11:37:09.031Z,41.05
2023-05-19T11:38:09.083Z,41.05
2023-05-19T11:39:09.155Z,41.07
2023-05-19T11:40:09.274Z,41.07
2023-05-19T11:41:09.225Z,41.06
2023-05-19T11:42:09.255Z,41.08
2023-05-19T11:43:09.265Z,41.11
2023-05-19T11:44:09.294Z,41.06
2023-05-19T11:45:09.327Z,41.09
2023-05-19T11:46:09.402Z,41.09
2023-05-19T11:47:09.523Z,41.08
2023-05-19T11:48:09.537Z,41.09
2023-05-19T11:49:09.537Z,41.11
2023-05-19T11:50:09.595Z,41.10
2023-05-19T11:51:09.646Z,41.12
2023-05-19T11:52:09.691Z,41.08
2023-05-19T11:53:09.752Z,41.11
2023-05-19T11:54:09.784Z,41.12
2023-05-19T11:55:09.843Z,41.08
2023-05-19T11:56:09.890Z,41.08
2023-05-19T11:57:09.959Z,41.10
2023-05-19T11:58:09.976Z,41.10
2023-05-19T11:59:10.028Z,41.10
2023-05-19T12:00:10.109Z,41.16
2023-05-19T12:01:10.101Z,41.16
2023-05-19T12:02:10.156Z,41.14
2023-05-19T12:03:10.331Z,41.12
2023-05-19T12:04:10.206Z,41.14
2023-05-19T12:05:10.274Z,41.16
2023-05-19T12:06:10.328Z,41.16
2023-05-19T12:07:10.372Z,41.15
2023-05-19T12:08:10.417Z,41.16
2023-05-19T12:09:10.454Z,41.16
2023-05-19T12:10:10.574Z,41.15
2023-05-19T12:11:10.540Z,41.16
2023-05-19T12:12:10.614Z,41.18
2023-05-19T12:13:10.921Z,41.16
2023-05-19T12:14:10.712Z,41.18
2023-05-19T12:15:10.793Z,41.17
2023-05-19T12:16:10.841Z,41.19
2023-05-19T12:17:10.876Z,41.20
2023-05-19T12:18:10.982Z,41.18
2023-05-19T12:19:10.971Z,41.17
2023-05-19T12:20:11.028Z,41.18
2023-05-19T12:21:11.105Z,41.16
2023-05-19T12:22:11.124Z,41.17
2023-05-19T12:23:11.176Z,41.18
2023-05-19T12:24:11.232Z,41.17
2023-05-19T12:25:11.285Z,41.21
2023-05-19T12:26:11.333Z,41.21
2023-05-19T12:27:11.393Z,41.22
2023-05-19T12:28:11.418Z,41.19
2023-05-19T12:29:11.472Z,41.19
2023-05-19T12:30:11.520Z,41.23
2023-05-19T12:31:11.690Z,41.24
2023-05-19T12:32:11.682Z,41.23
2023-05-19T12:33:11.727Z,41.24
2023-05-19T12:34:11.736Z,41.22
2023-05-19T12:35:11.773Z,41.21
2023-05-19T12:36:11.833Z,41.24
2023-05-19T12:37:11.903Z,41.22
2023-05-19T12:38:11.934Z,41.25
2023-05-19T12:39:11.972Z,41.25
2023-05-19T12:40:12.030Z,41.24
2023-05-19T12:41:12.081Z,41.26
2023-05-19T12:42:12.151Z,41.23
2023-05-19T12:43:12.173Z,41.24
2023-05-19T12:44:12.214Z,41.25
2023-05-19T12:45:12.331Z,41.26
2023-05-19T12:46:12.434Z,41.27
2023-05-19T12:47:12.360Z,41.25
2023-05-19T12:48:12.644Z,41.28
2023-05-19T12:49:12.460Z,41.29
2023-05-19T12:50:12.517Z,41.26
2023-05-19T12:51:12.558Z,41.27
2023-05-19T12:52:13.176Z,41.29
2023-05-19T12:53:12.666Z,41.29
2023-05-19T12:54:12.757Z,41.26