createdAt,value
2023-06-10T00:00:49.011Z,13.28
2023-06-10T00:03:15.912Z,13.31
2023-06-10T00:05:42.425Z,13.34
2023-06-10T00:08:09.513Z,13.32
2023-06-10T00:10:36.770Z,13.21
2023-06-10T00:13:05.001Z,13.15
2023-06-10T00:15:32.462Z,13.15
2023-06-10T00:17:58.994Z,13.11
2023-06-10T00:20:25.812Z,13.03
2023-06-10T00:22:52.916Z,12.79
2023-06-10T00:25:19.906Z,12.77
2023-06-10T00:27:46.419Z,12.71
2023-06-10T00:30:13.952Z,12.71
2023-06-10T00:32:40.480Z,12.59
2023-06-10T00:35:08.269Z,12.52
2023-06-10T00:37:38.879Z,12.49
2023-06-10T00:40:06.137Z,12.46
2023-06-10T00:42:32.818Z,12.41
2023-06-10T00:44:59.288Z,12.44
2023-06-10T00:47:26.854Z,12.46
2023-06-10T00:49:53.385Z,12.44
2023-06-10T00:52:24.197Z,12.35
2023-06-10T00:54:51.013Z,12.33
2023-06-10T00:57:17.389Z,12.33
2023-06-10T00:59:49.519Z,12.29
2023-06-10T01:02:15.969Z,12.26
2023-06-10T01:04:42.495Z,12.23
2023-06-10T01:07:32.417Z,12.23
2023-06-10T01:10:14.392Z,12.18
2023-06-10T01:12:44.367Z,12.12
2023-06-10T01:15:11.735Z,12.13
2023-06-10T01:18:00.551Z,12.14
2023-06-10T01:20:28.216Z,12.09
2023-06-10T01:22:55.818Z,12.00
2023-06-10T01:25:30.214Z,11.99
2023-06-10T01:28:07.968Z,11.97
2023-06-10T01:30:58.330Z,11.83
2023-06-10T01:33:30.410Z,11.81
2023-06-10T01:36:01.029Z,11.79
2023-06-10T01:38:28.240Z,11.82
2023-06-10T01:40:56.696Z,11.90
2023-06-10T01:43:23.662Z,11.98
2023-06-10T01:45:50.115Z,11.97
2023-06-10T01:48:16.492Z,12.02
2023-06-10T01:50:45.470Z,12.06
2023-06-10T01:53:11.943Z,12.08
2023-06-10T01:55:38.315Z,12.13
2023-06-10T01:58:05.307Z,12.05
2023-06-10T02:00:31.756Z,11.90
2023-06-10T02:02:58.286Z,11.88
2023-06-10T02:05:26.155Z,11.81
2023-06-10T02:07:52.568Z,11.77
2023-06-10T02:10:19.015Z,11.70
2023-06-10T02:12:45.941Z,11.64
2023-06-10T02:15:12.334Z,11.68
2023-06-10T02:17:38.872Z,11.65
2023-06-10T02:20:09.431Z,11.57
2023-06-10T02:22:36.127Z,11.55
2023-06-10T02:25:02.531Z,11.47
2023-06-10T02:27:29.277Z,11.44
2023-06-10T02:29:55.718Z,11.41
2023-06-10T02:32:22.196Z,11.38
2023-06-10T02:34:50.338Z,11.39
2023-06-10T02:37:17.281Z,11.29
2023-06-10T02:39:43.938Z,11.27
2023-06-10T02:42:12.229Z,11.38
2023-06-10T02:44:39.412Z,11.39
2023-06-10T02:47:06.201Z,11.38
2023-06-10T02:49:33.192Z,11.45
2023-06-10T02:51:59.960Z,11.53
2023-06-10T02:54:26.592Z,11.56
2023-06-10T02:56:53.808Z,11.47
2023-06-10T02:59:20.770Z,11.41
2023-06-10T03:01:47.636Z,11.35
2023-06-10T03:04:16.095Z,11.32
2023-06-10T03:06:43.242Z,11.32
2023-06-10T03:09:10.248Z,11.28
2023-06-10T03:11:36.881Z,11.26
2023-06-10T03:14:03.313Z,11.31
2023-06-10T03:16:31.948Z,11.35
2023-06-10T03:18:58.387Z,11.26
2023-06-10T03:21:24.952Z,11.22
2023-06-10T03:23:51.872Z,11.17
2023-06-10T03:26:18.394Z,11.15
2023-06-10T03:28:44.776Z,11.16
2023-06-10T03:31:11.566Z,11.15
2023-06-10T03:33:38.459Z,11.02
2023-06-10T03:36:05.677Z,11.09
2023-06-10T03:38:32.408Z,11.17
2023-06-10T03:40:58.881Z,11.18
2023-06-10T03:43:25.243Z,11.21
2023-06-10T03:45:52.342Z,11.25
2023-06-10T03:48:18.747Z,11.25
2023-06-10T03:50:45.195Z,11.32
2023-06-10T03:53:12.085Z,11.29
2023-06-10T03:55:38.696Z,11.31
2023-06-10T03:58:05.097Z,11.30
2023-06-10T04:00:31.980Z,11.41
2023-06-10T04:02:59.257Z,11.42
2023-06-10T04:05:25.876Z,11.45
2023-06-10T04:07:52.688Z,11.58
2023-06-10T04:10:19.105Z,11.63
2023-06-10T04:12:45.664Z,11.68
2023-06-10T04:15:12.621Z,11.79
2023-06-10T04:17:39.393Z,11.83
2023-06-10T04:20:08.706Z,11.81
2023-06-10T04:22:35.487Z,11.85
2023-06-10T04:25:01.924Z,11.92
2023-06-10T04:27:28.413Z,11.99
2023-06-10T04:29:54.889Z,12.12
2023-06-10T04:32:21.892Z,12.18
2023-06-10T04:34:48.329Z,12.27
2023-06-10T04:37:15.765Z,12.36
2023-06-10T04:39:42.494Z,12.34
2023-06-10T04:42:09.569Z,12.40
2023-06-10T04:44:36.006Z,12.57
2023-06-10T04:47:03.103Z,12.62
2023-06-10T04:49:31.219Z,12.84
2023-06-10T04:51:57.739Z,13.05
2023-06-10T04:54:24.252Z,13.17
2023-06-10T04:56:51.067Z,13.35
2023-06-10T04:59:17.449Z,13.46
2023-06-10T05:01:43.905Z,13.65
2023-06-10T05:04:10.913Z,13.69
2023-06-10T05:06:37.816Z,13.76
2023-06-10T05:09:04.293Z,13.77
2023-06-10T05:11:31.083Z,13.88
2023-06-10T05:13:57.488Z,14.00
2023-06-10T05:16:24.016Z,14.28
2023-06-10T05:18:52.274Z,14.58
2023-06-10T05:21:18.735Z,14.81
2023-06-10T05:23:45.116Z,15.13
2023-06-10T05:26:12.189Z,15.52
2023-06-10T05:28:38.618Z,15.81
2023-06-10T05:31:05.170Z,17.01
2023-06-10T05:33:32.008Z,18.37
2023-06-10T05:35:58.432Z,20.15
2023-06-10T05:38:24.859Z,21.52
2023-06-10T05:40:51.803Z,22.74
2023-06-10T05:43:18.214Z,24.09
2023-06-10T05:45:44.874Z,23.74
2023-06-10T05:48:11.794Z,23.38
2023-06-10T05:50:39.906Z,24.66
2023-06-10T05:53:08.086Z,25.24
2023-06-10T05:55:35.256Z,25.65
2023-06-10T05:58:02.372Z,27.31
2023-06-10T06:00:28.853Z,26.28
2023-06-10T06:02:55.782Z,24.94
2023-06-10T06:05:22.402Z,25.60
2023-06-10T06:07:48.879Z,26.72
2023-06-10T06:10:15.712Z,26.17
2023-06-10T06:12:42.077Z,26.04
2023-06-10T06:15:09.978Z,26.66
2023-06-10T06:17:36.941Z,27.19
2023-06-10T06:20:04.609Z,27.49
2023-06-10T06:22:31.005Z,28.28
2023-06-10T06:24:57.552Z,26.82
2023-06-10T06:27:24.057Z,27.79
2023-06-10T06:29:51.700Z,27.75
2023-06-10T06:32:18.953Z,28.72
2023-06-10T06:34:45.301Z,28.70
2023-06-10T06:37:11.752Z,28.25
2023-06-10T06:39:38.509Z,28.39
2023-06-10T06:42:06.565Z,26.76
2023-06-10T06:44:32.926Z,28.71
2023-06-10T06:46:59.796Z,28.64
2023-06-10T06:49:26.194Z,28.18
2023-06-10T06:51:52.587Z,26.97
2023-06-10T06:54:19.485Z,28.23
2023-06-10T06:56:46.312Z,28.23
2023-06-10T06:59:14.944Z,27.12
2023-06-10T07:01:41.912Z,26.52
2023-06-10T07:04:08.367Z,26.43
2023-06-10T07:06:37.727Z,27.34
2023-06-10T07:09:06.608Z,28.32
2023-06-10T07:11:33.008Z,28.18
2023-06-10T07:13:59.441Z,29.01
2023-06-10T07:16:27.696Z,29.06
2023-06-10T07:18:54.651Z,26.96
2023-06-10T07:21:21.090Z,28.25
2023-06-10T07:23:48.115Z,29.47
2023-06-10T07:26:14.708Z,29.41
2023-06-10T07:28:41.977Z,29.35
2023-06-10T07:31:09.957Z,29.20
2023-06-10T07:33:37.883Z,30.34
2023-06-10T07:36:04.413Z,30.79
2023-06-10T07:38:31.386Z,29.38
2023-06-10T07:40:57.875Z,30.90
2023-06-10T07:43:25.224Z,27.98
2023-06-10T07:45:52.422Z,29.59
2023-06-10T07:48:19.107Z,31.54
2023-06-10T07:50:45.589Z,30.22
2023-06-10T07:53:11.994Z,31.86
2023-06-10T07:55:38.363Z,28.57
2023-06-10T07:58:04.740Z,29.40
2023-06-10T08:00:31.485Z,28.87
2023-06-10T08:02:57.889Z,30.11
2023-06-10T08:05:24.358Z,30.91
2023-06-10T08:07:51.466Z,29.73
2023-06-10T08:10:17.850Z,29.34
2023-06-10T08:12:44.251Z,31.18
2023-06-10T08:15:11.955Z,31.13
2023-06-10T08:17:39.715Z,30.64
2023-06-10T08:20:07.378Z,30.02
2023-06-10T08:22:35.105Z,30.39
2023-06-10T08:25:01.628Z,29.13
2023-06-10T08:27:28.375Z,30.41
2023-06-10T08:29:55.364Z,30.22
2023-06-10T08:32:21.811Z,30.50
2023-06-10T08:34:48.335Z,31.80
2023-06-10T08:37:15.098Z,31.29
2023-06-10T08:39:41.491Z,28.92
2023-06-10T08:42:37.922Z,28.68
2023-06-10T08:45:07.079Z,29.73
2023-06-10T08:47:39.456Z,28.76
2023-06-10T08:50:06.367Z,30.19
2023-06-10T08:52:40.245Z,30.01
2023-06-10T08:55:39.016Z,30.39
2023-06-10T08:58:05.880Z,28.01
2023-06-10T09:00:34.026Z,27.75
2023-06-10T09:03:03.598Z,28.35
2023-06-10T09:05:34.886Z,29.45
2023-06-10T09:08:02.037Z,29.10
2023-06-10T09:10:28.780Z,29.84
2023-06-10T09:12:55.717Z,28.67
2023-06-10T09:15:22.240Z,26.84
2023-06-10T09:17:48.975Z,27.39
2023-06-10T09:20:16.332Z,25.88
2023-06-10T09:22:43.580Z,28.05
2023-06-10T09:25:12.944Z,30.07
2023-06-10T09:27:45.654Z,28.78
2023-06-10T09:30:26.168Z,29.53
2023-06-10T09:32:54.826Z,30.47
2023-06-10T09:35:21.517Z,29.50
2023-06-10T09:37:52.337Z,29.74
2023-06-10T09:40:19.569Z,30.51
2023-06-10T09:42:46.006Z,30.79
2023-06-10T09:45:12.401Z,30.44
2023-06-10T09:47:39.653Z,29.89
2023-06-10T09:50:08.624Z,30.04
2023-06-10T09:52:38.049Z,31.04
2023-06-10T09:55:05.287Z,31.59
2023-06-10T09:57:36.991Z,30.31
2023-06-10T10:00:06.932Z,30.84
2023-06-10T10:02:33.493Z,29.86
2023-06-10T10:05:05.279Z,30.21
2023-06-10T10:07:32.286Z,30.11
2023-06-10T10:09:58.725Z,29.95
2023-06-10T10:12:26.519Z,31.20
2023-06-10T10:14:56.486Z,28.83
2023-06-10T10:17:25.769Z,29.74
2023-06-10T10:19:59.005Z,30.94
2023-06-10T10:22:28.014Z,32.55
2023-06-10T10:24:58.370Z,32.58
2023-06-10T10:27:49.747Z,32.91
2023-06-10T10:30:21.310Z,32.31
2023-06-10T10:33:08.431Z,32.13
2023-06-10T10:35:37.638Z,32.93
2023-06-10T10:38:05.994Z,31.98
2023-06-10T10:40:34.480Z,30.97
2023-06-10T10:43:01.343Z,30.51
2023-06-10T10:45:31.371Z,29.77
2023-06-10T10:47:58.938Z,29.90
2023-06-10T10:50:31.787Z,28.13
2023-06-10T10:53:04.063Z,27.20
2023-06-10T10:55:30.834Z,27.03
2023-06-10T10:58:04.911Z,26.85
2023-06-10T11:00:39.338Z,28.57
2023-06-10T11:03:10.973Z,30.75
2023-06-10T11:05:49.464Z,28.60
2023-06-10T11:08:36.522Z,30.99
2023-06-10T11:11:20.452Z,32.17
2023-06-10T11:14:01.175Z,29.57
2023-06-10T11:16:29.084Z,28.22
2023-06-10T11:18:56.858Z,27.99
2023-06-10T11:21:29.880Z,27.54
2023-06-10T11:23:59.518Z,27.03
2023-06-10T11:26:32.916Z,27.19
2023-06-10T11:28:59.353Z,26.82
2023-06-10T11:31:27.145Z,28.75
2023-06-10T11:33:56.405Z,30.45
2023-06-10T11:36:23.766Z,31.42
2023-06-10T11:38:54.306Z,31.38
2023-06-10T11:41:22.242Z,30.26
2023-06-10T11:43:48.631Z,28.14
2023-06-10T11:46:15.800Z,28.13
2023-06-10T11:49:00.453Z,27.75
2023-06-10T11:51:28.391Z,28.59
2023-06-10T11:53:55.951Z,29.52
2023-06-10T11:56:24.358Z,28.21
2023-06-10T11:59:10.119Z,29.63
2023-06-10T12:01:40.734Z,28.80
2023-06-10T12:04:11.015Z,27.87
2023-06-10T12:06:55.042Z,29.10
2023-06-10T12:09:27.462Z,30.64
2023-06-10T12:12:01.642Z,30.86
2023-06-10T12:14:56.498Z,31.40
2023-06-10T12:17:38.358Z,31.72
2023-06-10T12:20:10.253Z,32.31
2023-06-10T12:22:45.121Z,31.28
2023-06-10T12:25:13.420Z,30.48
2023-06-10T12:27:50.770Z,29.56
2023-06-10T12:30:21.248Z,29.22
2023-06-10T12:32:49.439Z,29.33
2023-06-10T12:35:22.517Z,29.58
2023-06-10T12:38:15.808Z,29.56
2023-06-10T12:40:42.611Z,29.36
2023-06-10T12:43:09.214Z,29.39
2023-06-10T12:45:37.887Z,29.03
2023-06-10T12:48:11.128Z,29.69
2023-06-10T12:50:42.707Z,30.20
2023-06-10T12:53:11.154Z,29.43
2023-06-10T12:55:37.772Z,29.13
2023-06-10T12:58:04.937Z,30.13
2023-06-10T13:00:32.144Z,30.51
2023-06-10T13:03:06.537Z,28.15
2023-06-10T13:05:33.275Z,28.32
2023-06-10T13:08:00.678Z,28.06
2023-06-10T13:10:28.500Z,29.10
2023-06-10T13:12:58.216Z,28.77
2023-06-10T13:15:24.605Z,29.03
2023-06-10T13:17:52.060Z,28.30
2023-06-10T13:20:20.569Z,27.61
2023-06-10T13:22:47.557Z,28.91
2023-06-10T13:25:14.756Z,28.44
2023-06-10T13:27:42.941Z,28.23
2023-06-10T13:30:12.066Z,28.42
2023-06-10T13:32:38.798Z,28.74
2023-06-10T13:35:05.774Z,29.40
2023-06-10T13:37:32.903Z,30.07
2023-06-10T13:40:00.143Z,28.34
2023-06-10T13:42:30.200Z,28.69
2023-06-10T13:44:58.034Z,30.13
2023-06-10T13:47:25.571Z,29.18
2023-06-10T13:49:52.038Z,30.26
2023-06-10T13:52:19.342Z,30.39
2023-06-10T13:54:46.662Z,30.29
2023-06-10T13:57:13.215Z,30.79
2023-06-10T13:59:39.626Z,30.48
2023-06-10T14:02:06.639Z,30.12
2023-06-10T14:04:33.660Z,29.60
2023-06-10T14:07:00.095Z,28.78
2023-06-10T14:09:26.599Z,29.15
2023-06-10T14:11:53.067Z,29.66
2023-06-10T14:14:20.395Z,30.54
2023-06-10T14:16:47.476Z,30.65
2023-06-10T14:19:13.937Z,31.08
2023-06-10T14:21:40.646Z,30.67
2023-06-10T14:24:07.809Z,29.97
2023-06-10T14:26:34.388Z,29.46
2023-06-10T14:29:00.941Z,29.63
2023-06-10T14:31:27.786Z,31.00
2023-06-10T14:33:54.208Z,29.23
2023-06-10T14:36:20.765Z,29.20
2023-06-10T14:38:47.602Z,29.82
2023-06-10T14:41:14.392Z,30.05
2023-06-10T14:43:41.162Z,29.34
2023-06-10T14:46:07.712Z,28.87
2023-06-10T14:48:34.504Z,29.89
2023-06-10T14:51:01.300Z,30.08
2023-06-10T14:53:28.285Z,29.76
2023-06-10T14:55:54.678Z,28.64
2023-06-10T14:58:21.073Z,28.96
2023-06-10T15:00:48.200Z,29.08
2023-06-10T15:03:14.666Z,28.61
2023-06-10T15:05:41.089Z,28.34
2023-06-10T15:08:07.922Z,28.06
2023-06-10T15:10:34.330Z,27.56
2023-06-10T15:13:00.719Z,27.37
2023-06-10T15:15:27.589Z,26.74
2023-06-10T15:17:55.062Z,27.12
2023-06-10T15:20:21.682Z,27.08
2023-06-10T15:22:48.293Z,26.52
2023-06-10T15:27:44.763Z,26.01
2023-06-10T15:30:11.364Z,26.01
2023-06-10T15:32:38.222Z,25.87
2023-06-10T15:35:05.172Z,25.91
2023-06-10T15:37:31.735Z,25.89
2023-06-10T15:39:58.645Z,25.90
2023-06-10T15:42:25.270Z,25.58
2023-06-10T15:44:53.997Z,25.80
2023-06-10T15:47:21.385Z,25.91
2023-06-10T15:49:47.891Z,26.10
2023-06-10T15:52:14.841Z,26.51
2023-06-10T15:54:41.522Z,26.35
2023-06-10T15:57:09.308Z,26.18
2023-06-10T15:59:36.559Z,26.10
2023-06-10T16:02:04.769Z,26.17
2023-06-10T16:04:31.233Z,25.96
2023-06-10T16:06:58.497Z,25.67
2023-06-10T16:09:25.239Z,25.91
2023-06-10T16:11:51.698Z,26.12
2023-06-10T16:14:18.355Z,25.74
2023-06-10T16:16:45.056Z,25.80
2023-06-10T16:19:11.475Z,25.61
2023-06-10T16:21:40.555Z,25.53
2023-06-10T16:24:10.339Z,25.50
2023-06-10T16:26:36.922Z,25.15
2023-06-10T16:29:03.713Z,25.40
2023-06-10T16:31:30.566Z,25.19
2023-06-10T16:33:57.297Z,25.24
2023-06-10T16:36:23.674Z,25.53
2023-06-10T16:38:50.638Z,25.49
2023-06-10T16:41:17.286Z,25.51
2023-06-10T16:43:43.709Z,25.19
2023-06-10T16:46:12.420Z,25.13
2023-06-10T16:48:38.865Z,25.12
2023-06-10T16:51:06.068Z,25.07
2023-06-10T16:53:33.181Z,25.05
2023-06-10T16:56:02.311Z,25.03
2023-06-10T16:58:29.774Z,24.91
2023-06-10T17:01:03.038Z,25.12
2023-06-10T17:03:29.435Z,24.95
2023-06-10T17:05:56.096Z,24.81
2023-06-10T17:08:22.631Z,24.67
2023-06-10T17:10:49.533Z,24.72
2023-06-10T17:13:16.054Z,24.68
2023-06-10T17:15:42.455Z,24.89
2023-06-10T17:18:09.334Z,24.77
2023-06-10T17:20:35.830Z,24.53
2023-06-10T17:23:02.432Z,24.47
2023-06-10T17:25:29.231Z,24.47
2023-06-10T17:27:55.776Z,24.30
2023-06-10T17:30:22.543Z,24.23
2023-06-10T17:32:50.697Z,24.27
2023-06-10T17:35:17.243Z,24.27
2023-06-10T17:37:44.113Z,24.14
2023-06-10T17:40:11.451Z,23.98
2023-06-10T17:42:38.457Z,23.90
2023-06-10T17:45:05.617Z,24.04
2023-06-10T17:47:32.078Z,24.16
2023-06-10T17:49:58.833Z,23.92
2023-06-10T17:52:25.213Z,24.00
2023-06-10T17:54:51.592Z,23.92
2023-06-10T17:57:18.519Z,23.48
2023-06-10T17:59:46.129Z,23.40
2023-06-10T18:02:12.657Z,23.50
2023-06-10T18:04:39.170Z,23.27
2023-06-10T18:07:06.100Z,23.27
2023-06-10T18:09:32.526Z,23.14
2023-06-10T18:11:59.330Z,22.93
2023-06-10T18:14:26.315Z,22.86
2023-06-10T18:16:52.860Z,22.63
2023-06-10T18:19:19.316Z,22.74
2023-06-10T18:21:46.295Z,22.66
2023-06-10T18:24:12.822Z,22.41
2023-06-10T18:26:39.454Z,22.07
2023-06-10T18:29:06.184Z,21.98
2023-06-10T18:31:32.977Z,22.07
2023-06-10T18:33:59.437Z,21.89
2023-06-10T18:36:25.850Z,21.73
2023-06-10T18:38:52.667Z,21.72
2023-06-10T18:41:19.030Z,21.70
2023-06-10T18:43:45.578Z,21.78
2023-06-10T18:46:12.408Z,21.52
2023-06-10T18:48:42.261Z,21.43
2023-06-10T18:51:10.562Z,21.34
2023-06-10T18:53:37.376Z,21.36
2023-06-10T18:56:04.254Z,21.28
2023-06-10T18:58:33.712Z,21.28
2023-06-10T19:01:01.472Z,21.12
2023-06-10T19:03:29.807Z,21.05
2023-06-10T19:05:57.870Z,21.09
2023-06-10T19:08:24.641Z,21.06
2023-06-10T19:10:51.426Z,21.00
2023-06-10T19:13:17.822Z,20.84
2023-06-10T19:15:44.289Z,20.90
2023-06-10T19:18:11.288Z,20.77
2023-06-10T19:20:40.311Z,20.75
2023-06-10T19:23:06.677Z,20.67
2023-06-10T19:25:33.770Z,20.72
2023-06-10T19:28:00.190Z,20.60
2023-06-10T19:30:27.515Z,20.46
2023-06-10T19:32:54.025Z,20.32
2023-06-10T19:35:20.449Z,20.30
2023-06-10T19:37:47.381Z,20.24
2023-06-10T19:40:14.013Z,20.17
2023-06-10T19:42:40.400Z,20.07
2023-06-10T19:45:08.372Z,20.04
2023-06-10T19:47:35.827Z,20.00
2023-06-10T19:50:02.425Z,20.05
2023-06-10T19:52:29.200Z,19.94
2023-06-10T19:54:55.645Z,19.78
2023-06-10T19:57:22.018Z,19.75
2023-06-10T19:59:48.797Z,19.71
2023-06-10T20:02:15.324Z,19.72
2023-06-10T20:04:41.795Z,19.64
2023-06-10T20:07:08.545Z,19.56
2023-06-10T20:09:36.781Z,19.49
2023-06-10T20:12:04.930Z,19.43
2023-06-10T20:14:31.537Z,19.44
2023-06-10T20:16:58.259Z,19.28
2023-06-10T20:19:24.717Z,19.25
2023-06-10T20:21:51.643Z,19.20
2023-06-10T20:24:18.163Z,19.19
2023-06-10T20:26:44.623Z,19.10
2023-06-10T20:29:11.610Z,19.04
2023-06-10T20:31:38.117Z,19.04
2023-06-10T20:34:04.604Z,19.00
2023-06-10T20:36:32.820Z,18.90
2023-06-10T20:38:59.551Z,18.85
2023-06-10T20:41:27.654Z,18.78
2023-06-10T20:43:54.540Z,18.76
2023-06-10T20:46:21.102Z,18.74
2023-06-10T20:48:47.920Z,18.71
2023-06-10T20:51:14.309Z,18.74
2023-06-10T20:53:40.791Z,18.65
2023-06-10T20:56:07.635Z,18.58
2023-06-10T20:58:35.241Z,18.60
2023-06-10T21:01:01.861Z,18.61
2023-06-10T21:03:28.948Z,18.59
2023-06-10T21:05:55.470Z,18.51
2023-06-10T21:08:22.479Z,18.43
2023-06-10T21:10:50.765Z,18.35
2023-06-10T21:13:17.130Z,18.22
2023-06-10T21:15:44.124Z,18.22
2023-06-10T21:18:10.680Z,18.24
2023-06-10T21:20:37.158Z,18.22
2023-06-10T21:23:04.029Z,18.30
2023-06-10T21:25:30.872Z,18.23
2023-06-10T21:27:57.309Z,18.19
2023-06-10T21:30:24.448Z,18.13
2023-06-10T21:32:50.920Z,18.10
2023-06-10T21:35:17.492Z,18.08
2023-06-10T21:37:44.410Z,18.11
2023-06-10T21:40:11.766Z,18.07
2023-06-10T21:42:38.626Z,17.98
2023-06-10T21:45:05.613Z,17.85
2023-06-10T21:47:31.984Z,17.82
2023-06-10T21:49:58.746Z,17.88
2023-06-10T21:52:26.004Z,17.81
2023-06-10T21:54:52.479Z,17.75
2023-06-10T21:57:19.325Z,17.74
2023-06-10T21:59:46.499Z,17.71
2023-06-10T22:02:13.363Z,17.66
2023-06-10T22:04:42.776Z,17.59
2023-06-10T22:07:10.376Z,17.54
2023-06-10T22:09:37.418Z,17.49
2023-06-10T22:12:04.162Z,17.41
2023-06-10T22:14:30.783Z,17.39
2023-06-10T22:16:57.558Z,17.23
2023-06-10T22:19:23.965Z,17.20
2023-06-10T22:21:50.462Z,17.09
2023-06-10T22:24:17.182Z,17.04
2023-06-10T22:26:53.300Z,17.08
2023-06-10T22:29:20.899Z,17.04
2023-06-10T22:31:47.292Z,17.04
2023-06-10T22:34:13.707Z,17.02
2023-06-10T22:36:40.763Z,17.01
2023-06-10T22:39:12.745Z,17.00
2023-06-10T22:41:40.635Z,16.91
2023-06-10T22:44:07.283Z,16.79
2023-06-10T22:46:33.715Z,16.72
2023-06-10T22:49:00.786Z,16.71
2023-06-10T22:51:27.165Z,16.62
2023-06-10T22:53:53.590Z,16.59
2023-06-10T22:56:20.579Z,16.50
2023-06-10T22:58:47.038Z,16.37
2023-06-10T23:01:13.414Z,16.31
2023-06-10T23:03:40.390Z,16.16
2023-06-10T23:06:06.898Z,16.09
2023-06-10T23:08:33.274Z,16.01
2023-06-10T23:11:00.165Z,15.95
2023-06-10T23:13:26.593Z,15.83
2023-06-10T23:15:53.392Z,15.72
2023-06-10T23:18:20.290Z,15.57
2023-06-10T23:20:47.531Z,15.45
2023-06-10T23:23:17.833Z,15.38
2023-06-10T23:25:45.709Z,15.28
2023-06-10T23:28:13.161Z,15.20
2023-06-10T23:30:40.402Z,15.15
2023-06-10T23:33:07.099Z,15.10
2023-06-10T23:35:33.918Z,15.10
2023-06-10T23:38:00.316Z,15.07
2023-06-10T23:40:26.716Z,15.07
2023-06-10T23:42:53.406Z,14.97
2023-06-10T23:45:19.837Z,14.93
2023-06-10T23:47:46.726Z,14.92
2023-06-10T23:50:13.670Z,14.84
2023-06-10T23:52:40.137Z,14.75
2023-06-10T23:55:07.638Z,14.77
2023-06-10T23:57:34.191Z,14.78
