createdAt,value
2023-04-30T00:27:26.988Z,1.04
2023-04-30T00:32:36.902Z,1.12
2023-04-30T00:37:52.008Z,1.41
2023-04-30T00:43:08.507Z,1.13
2023-04-30T00:48:27.173Z,1.05
2023-04-30T00:53:42.292Z,1.17
2023-04-30T00:58:58.075Z,1.05
2023-04-30T01:04:14.975Z,1.16
2023-04-30T01:09:34.289Z,1.03
2023-04-30T01:14:50.540Z,1.13
2023-04-30T01:20:07.799Z,1.32
2023-04-30T01:25:25.271Z,1.34
2023-04-30T01:30:42.137Z,1.32
2023-04-30T01:35:58.881Z,1.15
2023-04-30T01:41:14.938Z,1.34
2023-04-30T01:46:33.393Z,1.15
2023-04-30T01:51:48.717Z,1.48
2023-04-30T01:57:05.126Z,1.33
2023-04-30T02:02:23.423Z,1.18
2023-04-30T02:07:41.030Z,1.3
2023-04-30T02:12:57.644Z,1.33
2023-04-30T02:18:14.361Z,1.31
2023-04-30T02:23:29.965Z,1.22
2023-04-30T02:28:45.624Z,1.35
2023-04-30T02:34:03.182Z,2.08
2023-04-30T02:39:19.220Z,1.46
2023-04-30T02:44:36.843Z,1.48
2023-04-30T02:49:54.328Z,1.32
2023-04-30T02:55:10.237Z,1.06
2023-04-30T03:00:26.113Z,1.24
2023-04-30T03:05:42.867Z,1.89
2023-04-30T03:10:59.968Z,1.43
2023-04-30T03:15:23.177Z,1.3
2023-04-30T03:20:40.010Z,1.59
2023-04-30T03:25:56.278Z,1.33
2023-04-30T03:31:13.536Z,1.23
2023-04-30T03:36:30.402Z,1.11
2023-04-30T03:41:46.552Z,1.36
2023-04-30T03:47:03.629Z,1.24
2023-04-30T03:52:18.790Z,1.28
2023-04-30T03:57:35.388Z,1.12
2023-04-30T04:39:59.611Z,1.59
2023-04-30T04:45:08.758Z,1.61
2023-04-30T04:50:26.325Z,1.32
2023-04-30T04:55:42.761Z,1.89
2023-04-30T05:01:00.231Z,1.82
2023-04-30T05:06:16.012Z,1.5
2023-04-30T05:11:32.773Z,1.66
2023-04-30T05:16:49.118Z,1.86
2023-04-30T05:22:06.335Z,1.7
2023-04-30T05:27:23.818Z,1.75
2023-04-30T05:32:40.513Z,1.52
2023-04-30T05:37:56.710Z,1.64
2023-04-30T05:43:13.237Z,1.71
2023-04-30T05:48:30.248Z,1.84
2023-04-30T05:53:47.675Z,1.45
2023-04-30T05:59:04.155Z,1.43
2023-04-30T06:04:20.793Z,1.26
2023-04-30T06:09:36.959Z,1.67
2023-04-30T06:14:54.300Z,1.38
2023-04-30T06:20:09.588Z,1.59
2023-04-30T06:25:26.694Z,1.38
2023-04-30T06:30:42.550Z,1.38
2023-04-30T06:35:59.387Z,1.32
2023-04-30T06:41:15.550Z,1.5
2023-04-30T06:46:33.399Z,1.56
2023-04-30T06:51:50.104Z,1.47
2023-04-30T06:57:08.412Z,1.36
2023-04-30T07:02:26.137Z,1.57
2023-04-30T07:07:41.320Z,1.76
2023-04-30T07:12:57.205Z,1.6
2023-04-30T07:18:14.664Z,1.47
2023-04-30T07:23:31.338Z,1.3
2023-04-30T07:28:48.021Z,1.5
2023-04-30T07:34:05.431Z,1.45
2023-04-30T08:16:28.057Z,1.26
2023-04-30T08:21:37.592Z,1.44
2023-04-30T08:26:55.062Z,1.04
2023-04-30T08:32:10.134Z,1.19
2023-04-30T08:37:27.378Z,1.07
2023-04-30T08:42:44.765Z,1.01
2023-04-30T08:48:01.891Z,1.11
2023-04-30T08:53:20.534Z,1.33
2023-04-30T08:58:37.773Z,1.14
2023-04-30T09:03:54.500Z,0.96
2023-04-30T09:09:09.881Z,1.04
2023-04-30T09:14:25.758Z,1.03
2023-04-30T09:19:42.217Z,1.04
2023-04-30T09:24:58.956Z,0.99
2023-04-30T09:30:15.283Z,1.03
2023-04-30T09:35:32.792Z,1.07
2023-04-30T09:40:48.661Z,0.94
2023-04-30T09:46:04.336Z,0.92
2023-04-30T09:51:21.605Z,0.93
2023-04-30T09:56:38.186Z,0.96
2023-04-30T10:01:54.808Z,0.95
2023-04-30T10:07:21.730Z,0.84
2023-04-30T10:12:25.703Z,0.91
2023-04-30T10:17:42.389Z,0.99
2023-04-30T10:23:00.283Z,0.92
2023-04-30T10:28:17.081Z,0.89
2023-04-30T10:33:34.324Z,0.89
2023-04-30T10:38:50.459Z,0.94
2023-04-30T10:44:08.172Z,1.01
2023-04-30T10:49:26.083Z,0.95
2023-04-30T10:54:41.918Z,0.98
2023-04-30T10:59:58.534Z,1.01
2023-04-30T11:05:16.630Z,0.95
2023-04-30T11:10:31.986Z,0.98
2023-04-30T11:58:08.251Z,0.93
2023-04-30T12:03:18.718Z,0.89
2023-04-30T12:08:35.416Z,0.86
2023-04-30T12:13:52.233Z,0.83
2023-04-30T12:19:08.379Z,0.83
2023-04-30T12:24:25.560Z,0.82
2023-04-30T13:01:34.813Z,0.93
2023-04-30T13:06:44.820Z,0.81
2023-04-30T13:12:00.198Z,0.8
2023-04-30T13:17:20.862Z,0.83
2023-04-30T13:22:36.473Z,0.74
2023-04-30T13:27:52.465Z,0.87
2023-04-30T13:33:09.460Z,0.81
2023-04-30T13:38:25.018Z,0.76
2023-04-30T13:43:43.183Z,0.76
2023-04-30T13:48:59.662Z,0.79
2023-04-30T13:54:16.489Z,0.78
2023-04-30T13:59:33.371Z,0.75
2023-04-30T14:05:07.346Z,0.73
2023-04-30T14:10:08.153Z,0.8
2023-04-30T14:15:24.997Z,0.8
2023-04-30T14:20:41.580Z,0.82
2023-04-30T14:25:57.867Z,0.84
2023-04-30T14:31:14.066Z,0.86
2023-04-30T14:36:30.490Z,0.82
2023-04-30T14:41:47.353Z,0.91
2023-04-30T14:47:04.378Z,0.84
2023-04-30T14:52:20.706Z,0.79
2023-04-30T14:57:37.106Z,0.84
2023-04-30T15:02:54.728Z,0.84
2023-04-30T15:08:11.338Z,0.86
2023-04-30T15:13:26.663Z,1.17
2023-04-30T15:18:43.426Z,0.98
2023-04-30T15:23:59.496Z,0.85
2023-04-30T15:29:15.678Z,0.85
2023-04-30T15:34:34.244Z,0.85
2023-04-30T15:39:51.567Z,0.82
2023-04-30T15:45:07.463Z,0.85
2023-04-30T15:50:25.536Z,0.86
2023-04-30T16:37:58.688Z,0.83
2023-04-30T16:43:08.639Z,0.86
2023-04-30T16:48:24.623Z,0.8
2023-04-30T16:53:41.992Z,0.95
2023-04-30T16:58:59.643Z,0.85
2023-04-30T17:04:15.493Z,0.85
2023-04-30T17:09:32.643Z,0.86
2023-04-30T17:14:48.783Z,0.82
2023-04-30T17:20:05.768Z,0.86
2023-04-30T17:25:21.756Z,0.84
2023-04-30T17:30:38.859Z,0.81
2023-04-30T17:35:56.681Z,0.8
2023-04-30T17:41:12.929Z,0.84
2023-04-30T17:46:29.589Z,0.84
2023-04-30T17:51:45.018Z,0.81
2023-04-30T17:57:00.985Z,0.88
2023-04-30T18:02:17.599Z,0.85
2023-04-30T18:07:33.990Z,0.76
2023-04-30T18:12:51.543Z,0.81
2023-04-30T18:18:09.053Z,0.78
2023-04-30T18:23:24.341Z,0.76
2023-04-30T18:28:41.203Z,0.78
2023-04-30T18:33:59.014Z,0.77
2023-04-30T18:39:14.784Z,0.73
2023-04-30T18:44:31.298Z,0.82
2023-04-30T18:49:48.376Z,0.83
2023-04-30T18:55:07.527Z,0.92
2023-04-30T19:00:23.355Z,0.81
2023-04-30T19:05:40.117Z,0.86
2023-04-30T19:10:55.593Z,0.99
2023-04-30T19:16:12.466Z,0.91
2023-04-30T19:21:27.900Z,0.94
2023-04-30T19:26:44.046Z,0.96
2023-04-30T19:32:01.351Z,0.92
2023-04-30T19:37:17.134Z,0.93
2023-04-30T20:40:45.137Z,0.91
2023-04-30T20:45:54.975Z,0.88
2023-04-30T20:51:11.050Z,1.03
2023-04-30T20:56:27.557Z,0.92
2023-04-30T21:01:43.166Z,0.89
2023-04-30T21:06:59.131Z,1.07
2023-04-30T21:12:15.382Z,1.03
2023-04-30T21:17:32.896Z,0.89
2023-04-30T21:22:48.272Z,0.96
2023-04-30T21:28:06.321Z,0.91
2023-04-30T21:33:22.938Z,0.88
2023-04-30T21:38:38.932Z,0.97
2023-04-30T21:43:56.579Z,0.98
2023-04-30T21:49:13.956Z,1.1
2023-04-30T21:54:29.900Z,0.95
2023-04-30T21:59:47.444Z,0.84
2023-04-30T22:05:03.468Z,0.93
2023-04-30T22:10:19.117Z,1.06
2023-04-30T22:15:49.068Z,1.29
2023-04-30T22:20:51.832Z,1.23
2023-04-30T22:26:10.121Z,1.05
2023-04-30T22:31:27.951Z,1.05
2023-04-30T22:36:43.030Z,0.99
2023-04-30T22:42:00.624Z,1.07
2023-04-30T22:47:18.956Z,1.24
2023-04-30T22:52:34.795Z,1
2023-04-30T22:57:54.211Z,0.96
2023-04-30T23:03:11.134Z,1.04
2023-04-30T23:08:26.247Z,0.97
2023-04-30T23:13:48.463Z,1.04
2023-04-30T23:19:05.830Z,0.88
2023-04-30T23:24:22.720Z,0.88
2023-04-30T23:29:39.680Z,0.91
