createdAt,value
2022-10-26T00:00:08.741Z,81.77
2022-10-26T00:01:13.506Z,81.58
2022-10-26T00:02:17.013Z,81.55
2022-10-26T00:03:20.352Z,81.63
2022-10-26T00:04:21.897Z,81.38
2022-10-26T00:05:25.096Z,81.41
2022-10-26T00:06:29.109Z,81.54
2022-10-26T00:07:31.215Z,81.43
2022-10-26T00:08:33.920Z,81.32
2022-10-26T00:09:36.443Z,81.26
2022-10-26T00:10:39.041Z,81.54
2022-10-26T00:11:41.539Z,81.16
2022-10-26T00:12:43.070Z,81.25
2022-10-26T00:13:45.974Z,81.36
2022-10-26T00:14:48.864Z,81.29
2022-10-26T00:15:51.384Z,81.15
2022-10-26T00:16:53.029Z,81.30
2022-10-26T00:17:55.711Z,81.34
2022-10-26T00:18:57.232Z,81.30
2022-10-26T00:20:00.478Z,81.35
2022-10-26T00:21:03.903Z,81.39
2022-10-26T00:22:06.740Z,80.96
2022-10-26T00:23:08.418Z,81.02
2022-10-26T00:24:12.093Z,81.13
2022-10-26T00:25:13.631Z,80.78
2022-10-26T00:26:16.294Z,80.95
2022-10-26T00:27:17.826Z,80.78
2022-10-26T00:28:20.337Z,80.83
2022-10-26T00:29:22.821Z,80.84
2022-10-26T00:30:25.919Z,80.81
2022-10-26T00:31:28.444Z,80.85
2022-10-26T00:32:30.120Z,80.90
2022-10-26T00:33:33.031Z,80.71
2022-10-26T00:34:34.831Z,80.75
2022-10-26T00:35:46.573Z,80.76
2022-10-26T00:36:49.310Z,80.81
2022-10-26T00:37:54.506Z,80.76
2022-10-26T00:38:58.303Z,80.77
2022-10-26T00:39:59.838Z,80.59
2022-10-26T00:41:02.704Z,80.55
2022-10-26T00:42:04.450Z,80.47
2022-10-26T00:43:07.437Z,80.66
2022-10-26T00:44:47.316Z,80.31
2022-10-26T00:45:52.182Z,80.58
2022-10-26T00:46:54.915Z,80.62
2022-10-26T00:47:59.603Z,80.40
2022-10-26T00:49:05.940Z,80.65
2022-10-26T00:50:11.687Z,80.45
2022-10-26T00:51:23.884Z,80.48
2022-10-26T00:52:25.690Z,80.52
2022-10-26T00:53:28.773Z,80.58
2022-10-26T00:54:30.376Z,80.34
2022-10-26T00:55:35.883Z,80.43
2022-10-26T00:56:38.637Z,80.75
2022-10-26T00:57:40.253Z,80.55
2022-10-26T00:58:43.800Z,80.53
2022-10-26T00:59:46.345Z,80.64
2022-10-26T01:00:51.036Z,80.60
2022-10-26T01:01:53.572Z,80.54
2022-10-26T01:02:58.255Z,80.53
2022-10-26T01:04:00.873Z,80.81
2022-10-26T01:05:04.794Z,80.49
2022-10-26T01:06:08.363Z,80.70
2022-10-26T01:07:11.154Z,80.72
2022-10-26T01:08:14.256Z,80.70
2022-10-26T01:09:19.704Z,80.70
2022-10-26T01:10:22.394Z,80.63
2022-10-26T01:11:25.012Z,80.80
2022-10-26T01:12:26.609Z,80.54
2022-10-26T01:13:32.359Z,80.56
2022-10-26T01:14:34.260Z,80.62
2022-10-26T01:15:46.132Z,80.44
2022-10-26T01:18:11.411Z,80.41
2022-10-26T01:19:51.732Z,80.57
2022-10-26T01:21:33.122Z,80.60
2022-10-26T01:22:39.472Z,80.51
2022-10-26T01:23:59.873Z,80.82
2022-10-26T01:25:15.369Z,80.44
2022-10-26T01:26:42.089Z,80.66
2022-10-26T01:27:48.234Z,80.77
2022-10-26T01:29:11.719Z,80.75
2022-10-26T01:30:32.469Z,80.78
2022-10-26T01:31:41.051Z,80.87
2022-10-26T01:32:49.224Z,80.74
2022-10-26T01:33:56.088Z,80.87
2022-10-26T01:35:07.012Z,80.87
2022-10-26T01:36:14.561Z,80.77
2022-10-26T01:37:24.233Z,80.87
2022-10-26T01:38:33.458Z,80.75
2022-10-26T01:39:40.444Z,80.73
2022-10-26T01:40:48.024Z,80.51
2022-10-26T01:41:51.607Z,80.58
2022-10-26T01:42:56.040Z,80.52
2022-10-26T01:44:02.668Z,80.59
2022-10-26T01:45:08.866Z,80.57
2022-10-26T01:46:12.457Z,80.75
2022-10-26T01:47:18.123Z,80.61
2022-10-26T01:48:22.930Z,80.49
2022-10-26T01:49:29.411Z,80.64
2022-10-26T01:50:32.175Z,80.46
2022-10-26T01:51:36.551Z,80.53
2022-10-26T01:52:38.252Z,80.38
2022-10-26T01:53:46.365Z,80.58
2022-10-26T01:54:47.962Z,80.33
2022-10-26T01:55:52.371Z,80.17
2022-10-26T01:56:57.462Z,80.44
2022-10-26T01:58:11.096Z,80.54
2022-10-26T01:59:26.660Z,80.36
2022-10-26T02:00:32.518Z,80.17
2022-10-26T02:02:07.714Z,80.45
2022-10-26T02:03:24.026Z,80.30
2022-10-26T02:04:38.094Z,80.43
2022-10-26T02:05:55.251Z,80.46
2022-10-26T02:07:02.539Z,80.36
2022-10-26T02:08:18.024Z,80.52
2022-10-26T02:09:28.667Z,80.22
2022-10-26T02:10:43.168Z,80.34
2022-10-26T02:11:48.170Z,80.37
2022-10-26T02:13:00.717Z,80.40
2022-10-26T02:14:12.469Z,80.24
2022-10-26T02:15:21.471Z,80.10
2022-10-26T02:16:26.275Z,80.34
2022-10-26T02:17:34.771Z,80.17
2022-10-26T02:18:43.140Z,80.30
2022-10-26T02:19:48.899Z,80.29
2022-10-26T02:20:55.331Z,80.27
2022-10-26T02:22:03.915Z,80.13
2022-10-26T02:23:07.948Z,80.23
2022-10-26T02:24:13.740Z,80.30
2022-10-26T02:25:20.389Z,80.17
2022-10-26T02:26:26.306Z,80.40
2022-10-26T02:27:33.054Z,80.21
2022-10-26T02:28:39.868Z,80.19
2022-10-26T02:29:44.848Z,80.00
2022-10-26T02:30:50.621Z,80.36
2022-10-26T02:31:54.133Z,80.41
2022-10-26T02:32:59.144Z,80.19
2022-10-26T02:34:05.904Z,80.23
2022-10-26T02:35:09.698Z,79.99
2022-10-26T02:36:15.402Z,80.19
2022-10-26T02:37:20.627Z,80.11
2022-10-26T02:38:25.416Z,80.00
2022-10-26T02:39:32.410Z,80.21
2022-10-26T02:40:35.697Z,80.17
2022-10-26T02:41:39.311Z,80.19
2022-10-26T02:42:46.371Z,80.21
2022-10-26T02:43:54.455Z,80.15
2022-10-26T02:45:01.129Z,80.32
2022-10-26T02:46:07.549Z,80.35
2022-10-26T02:47:10.881Z,80.33
2022-10-26T02:48:14.463Z,80.07
2022-10-26T02:49:17.161Z,80.30
2022-10-26T02:50:22.121Z,79.94
2022-10-26T02:51:32.512Z,79.93
2022-10-26T02:52:49.036Z,80.11
2022-10-26T02:53:58.755Z,79.97
2022-10-26T02:55:05.228Z,80.15
2022-10-26T02:56:13.788Z,80.24
2022-10-26T02:57:19.663Z,80.06
2022-10-26T02:58:26.807Z,80.09
2022-10-26T02:59:33.482Z,80.08
2022-10-26T03:00:36.155Z,79.96
2022-10-26T03:01:38.192Z,80.20
2022-10-26T03:02:46.144Z,80.05
2022-10-26T03:03:52.716Z,80.03
2022-10-26T03:04:56.220Z,80.15
2022-10-26T03:05:59.137Z,80.24
2022-10-26T03:07:01.544Z,80.27
2022-10-26T03:08:04.489Z,80.45
2022-10-26T03:09:06.196Z,79.95
2022-10-26T03:10:09.709Z,80.00
2022-10-26T03:11:11.334Z,80.26
2022-10-26T03:12:14.049Z,80.14
2022-10-26T03:13:15.980Z,80.29
2022-10-26T03:14:18.485Z,80.18
2022-10-26T03:15:20.273Z,80.01
2022-10-26T03:16:22.766Z,80.16
2022-10-26T03:17:24.310Z,80.35
2022-10-26T03:18:26.853Z,80.12
2022-10-26T03:19:29.731Z,80.01
2022-10-26T03:20:32.486Z,80.23
2022-10-26T03:21:34.104Z,80.06
2022-10-26T03:22:36.757Z,80.08
2022-10-26T03:23:39.258Z,80.24
2022-10-26T03:24:40.779Z,79.99
2022-10-26T03:25:43.282Z,80.16
2022-10-26T03:26:44.823Z,79.99
2022-10-26T03:27:47.580Z,79.91
2022-10-26T03:28:49.441Z,80.12
2022-10-26T03:29:51.898Z,80.10
2022-10-26T03:30:53.512Z,79.99
2022-10-26T03:31:55.993Z,80.29
2022-10-26T03:32:57.741Z,80.07
2022-10-26T03:34:00.286Z,80.14
2022-10-26T03:35:03.594Z,80.17
2022-10-26T03:36:06.670Z,80.11
2022-10-26T03:37:08.248Z,80.04
2022-10-26T03:38:15.262Z,80.21
2022-10-26T03:39:17.736Z,80.17
2022-10-26T03:40:20.567Z,80.17
2022-10-26T03:41:22.099Z,79.80
2022-10-26T03:42:24.594Z,80.01
2022-10-26T03:43:26.237Z,79.77
2022-10-26T03:44:28.696Z,79.93
2022-10-26T03:45:30.353Z,79.94
2022-10-26T03:46:32.917Z,79.82
2022-10-26T03:47:34.449Z,79.98
2022-10-26T03:48:37.014Z,80.06
2022-10-26T03:49:38.617Z,80.10
2022-10-26T03:50:42.573Z,80.23
2022-10-26T03:51:44.147Z,80.05
2022-10-26T03:52:47.808Z,79.88
2022-10-26T03:53:49.732Z,80.21
2022-10-26T03:54:52.803Z,80.15
2022-10-26T03:55:54.325Z,79.99
2022-10-26T03:56:56.884Z,80.10
2022-10-26T03:57:58.433Z,79.96
2022-10-26T03:59:01.108Z,79.95
2022-10-26T04:00:03.240Z,80.01
2022-10-26T04:01:13.248Z,79.85
2022-10-26T04:02:15.179Z,79.75
2022-10-26T04:03:17.714Z,80.02
2022-10-26T04:04:19.276Z,79.99
2022-10-26T04:05:21.754Z,79.74
2022-10-26T04:06:24.641Z,79.97
2022-10-26T04:07:27.459Z,80.00
2022-10-26T04:08:29.051Z,79.81
2022-10-26T04:09:31.546Z,79.78
2022-10-26T04:10:33.173Z,79.79
2022-10-26T04:11:35.647Z,79.98
2022-10-26T04:12:37.429Z,79.67
2022-10-26T04:13:39.921Z,79.87
2022-10-26T04:14:41.420Z,79.80
2022-10-26T04:15:47.336Z,79.94
2022-10-26T04:16:48.889Z,79.90
2022-10-26T04:17:56.841Z,79.98
2022-10-26T04:18:58.416Z,80.00
2022-10-26T04:20:00.899Z,79.97
2022-10-26T04:21:02.552Z,79.95
2022-10-26T04:22:06.370Z,79.80
2022-10-26T04:23:11.991Z,79.86
2022-10-26T04:24:14.619Z,80.03
2022-10-26T04:25:16.121Z,79.95
2022-10-26T04:26:18.849Z,79.81
2022-10-26T04:27:20.424Z,80.13
2022-10-26T04:28:22.936Z,79.74
2022-10-26T04:29:24.520Z,79.72
2022-10-26T04:30:27.486Z,79.84
2022-10-26T04:31:29.071Z,79.98
2022-10-26T04:32:31.702Z,80.08
2022-10-26T04:33:33.258Z,79.73
2022-10-26T04:34:35.798Z,79.76
2022-10-26T04:35:37.388Z,79.71
2022-10-26T04:36:39.859Z,79.93
2022-10-26T04:37:42.811Z,79.64
2022-10-26T04:38:45.338Z,79.81
2022-10-26T04:39:46.925Z,79.72
2022-10-26T04:40:52.113Z,79.84
2022-10-26T04:41:54.412Z,79.70
2022-10-26T04:42:57.031Z,79.70
2022-10-26T04:43:58.705Z,79.72
2022-10-26T04:45:01.266Z,79.89
2022-10-26T04:46:02.800Z,79.83
2022-10-26T04:47:05.399Z,80.33
2022-10-26T04:48:13.516Z,79.69
2022-10-26T04:49:15.089Z,80.00
2022-10-26T04:50:17.791Z,79.74
2022-10-26T04:51:19.524Z,79.79
2022-10-26T04:52:21.993Z,79.86
2022-10-26T04:53:25.949Z,80.13
2022-10-26T04:54:27.557Z,79.83
2022-10-26T04:55:30.185Z,79.86
2022-10-26T04:56:31.813Z,79.97
2022-10-26T04:57:35.780Z,79.88
2022-10-26T04:58:37.365Z,79.88
2022-10-26T04:59:39.950Z,80.03
2022-10-26T05:00:41.519Z,80.11
2022-10-26T05:01:44.123Z,80.04
2022-10-26T05:02:45.717Z,79.90
2022-10-26T05:03:50.491Z,80.05
2022-10-26T05:04:52.052Z,80.19
2022-10-26T05:05:54.683Z,80.00
2022-10-26T05:06:56.290Z,79.99
2022-10-26T05:07:59.083Z,80.10
2022-10-26T05:09:03.551Z,80.23
2022-10-26T05:10:07.698Z,80.26
2022-10-26T05:11:09.336Z,80.26
2022-10-26T05:12:12.163Z,80.31
2022-10-26T05:13:14.128Z,80.26
2022-10-26T05:14:16.622Z,80.41
2022-10-26T05:15:18.720Z,80.10
2022-10-26T05:16:21.364Z,80.30
2022-10-26T05:17:23.829Z,80.39
2022-10-26T05:18:26.241Z,80.42
2022-10-26T05:19:28.782Z,80.52
2022-10-26T05:20:32.737Z,80.67
2022-10-26T05:21:34.355Z,80.42
2022-10-26T05:22:36.945Z,80.41
2022-10-26T05:23:39.433Z,80.45
2022-10-26T05:24:42.565Z,80.64
2022-10-26T05:25:45.833Z,80.52
2022-10-26T05:26:47.421Z,80.62
2022-10-26T05:27:49.947Z,80.43
2022-10-26T05:28:52.196Z,80.41
2022-10-26T05:29:55.015Z,80.65
2022-10-26T05:30:59.428Z,80.48
2022-10-26T05:32:00.949Z,80.75
2022-10-26T05:33:03.992Z,80.96
2022-10-26T05:34:05.615Z,80.57
2022-10-26T05:35:08.862Z,80.53
2022-10-26T05:36:11.335Z,80.63
2022-10-26T05:37:13.821Z,80.59
2022-10-26T05:38:18.383Z,80.59
2022-10-26T05:39:20.102Z,80.93
2022-10-26T05:40:24.552Z,80.66
2022-10-26T05:41:27.273Z,81.15
2022-10-26T05:42:29.221Z,81.06
2022-10-26T05:43:31.784Z,80.71
2022-10-26T05:44:33.415Z,80.95
2022-10-26T05:45:35.969Z,80.92
2022-10-26T05:46:38.655Z,80.93
2022-10-26T05:47:41.256Z,80.87
2022-10-26T05:48:43.847Z,80.78
2022-10-26T05:49:46.375Z,80.87
2022-10-26T05:50:48.139Z,80.97
2022-10-26T05:51:50.685Z,81.06
2022-10-26T05:52:52.254Z,80.92
2022-10-26T05:53:55.351Z,80.95
2022-10-26T05:54:57.015Z,81.06
2022-10-26T05:56:01.475Z,81.12
2022-10-26T05:57:04.524Z,81.00
2022-10-26T05:58:10.492Z,81.15
2022-10-26T05:59:15.411Z,81.10
2022-10-26T06:00:19.892Z,80.88
2022-10-26T06:01:32.458Z,80.81
2022-10-26T06:02:45.377Z,81.20
2022-10-26T06:04:11.416Z,80.98
2022-10-26T06:05:22.094Z,80.98
2022-10-26T06:06:24.755Z,80.88
2022-10-26T06:07:27.828Z,81.00
2022-10-26T06:08:29.878Z,81.04
2022-10-26T06:09:32.965Z,81.06
2022-10-26T06:10:35.097Z,81.07
2022-10-26T06:11:39.811Z,80.97
2022-10-26T06:12:41.897Z,80.87
2022-10-26T06:13:45.046Z,81.16
2022-10-26T06:14:47.118Z,81.12
2022-10-26T06:16:04.203Z,81.03
2022-10-26T06:17:17.576Z,80.97
2022-10-26T06:18:30.497Z,80.78
2022-10-26T06:19:48.001Z,80.85
2022-10-26T06:20:58.829Z,80.85
2022-10-26T06:22:12.972Z,80.97
2022-10-26T06:23:33.636Z,80.86
2022-10-26T06:24:44.642Z,81.13
2022-10-26T06:25:53.633Z,81.08
2022-10-26T06:27:02.966Z,80.93
2022-10-26T06:28:18.340Z,81.06
2022-10-26T06:29:42.814Z,81.00
2022-10-26T06:30:44.359Z,81.07
2022-10-26T06:31:48.448Z,80.79
2022-10-26T06:33:01.129Z,80.82
2022-10-26T06:34:22.088Z,80.90
2022-10-26T06:35:34.536Z,81.05
2022-10-26T06:36:38.468Z,80.94
2022-10-26T06:37:42.937Z,80.76
2022-10-26T06:38:44.984Z,80.80
2022-10-26T06:39:53.929Z,81.09
2022-10-26T06:40:57.287Z,81.07
2022-10-26T06:42:01.806Z,80.82
2022-10-26T06:43:04.151Z,80.93
2022-10-26T06:44:07.871Z,80.75
2022-10-26T06:46:30.828Z,80.72
2022-10-26T06:47:41.683Z,80.72
2022-10-26T06:48:50.044Z,80.77
2022-10-26T06:50:02.167Z,80.78
2022-10-26T06:51:04.256Z,80.57
2022-10-26T06:52:14.495Z,80.80
2022-10-26T06:53:22.116Z,80.62
2022-10-26T06:54:30.125Z,80.75
2022-10-26T06:55:41.516Z,80.92
2022-10-26T06:56:46.324Z,80.72
2022-10-26T06:57:51.470Z,80.63
2022-10-26T06:58:55.568Z,80.69
2022-10-26T07:00:00.488Z,80.69
2022-10-26T07:01:02.428Z,80.48
2022-10-26T07:02:06.592Z,80.68
2022-10-26T07:03:08.452Z,80.69
2022-10-26T07:04:10.977Z,80.77
2022-10-26T07:05:12.940Z,80.57
2022-10-26T07:06:15.480Z,80.62
2022-10-26T07:07:20.944Z,80.74
2022-10-26T07:08:23.560Z,80.57
2022-10-26T07:09:25.088Z,80.82
2022-10-26T07:10:27.618Z,80.63
2022-10-26T07:11:29.165Z,80.74
2022-10-26T07:12:33.092Z,80.79
2022-10-26T07:13:36.612Z,80.88
2022-10-26T07:14:39.306Z,80.95
2022-10-26T07:15:41.093Z,80.57
2022-10-26T07:16:43.777Z,80.56
2022-10-26T07:17:46.627Z,81.18
2022-10-26T07:18:49.289Z,80.95
2022-10-26T07:19:51.759Z,80.87
2022-10-26T07:20:54.606Z,80.72
2022-10-26T07:21:57.062Z,80.81
2022-10-26T07:22:59.812Z,80.73
2022-10-26T07:24:01.408Z,80.64
2022-10-26T07:25:04.091Z,80.75
2022-10-26T07:26:06.857Z,80.65
2022-10-26T07:27:08.831Z,80.75
2022-10-26T07:28:12.249Z,80.84
2022-10-26T07:29:16.282Z,80.86
2022-10-26T07:30:19.139Z,80.59
2022-10-26T07:31:20.708Z,80.83
2022-10-26T07:32:23.511Z,80.66
2022-10-26T07:33:25.976Z,80.90
2022-10-26T07:34:27.504Z,80.75
2022-10-26T07:35:30.019Z,80.79
2022-10-26T07:36:32.494Z,80.77
2022-10-26T07:37:34.178Z,80.83
2022-10-26T07:38:36.683Z,80.78
2022-10-26T07:39:39.217Z,80.64
2022-10-26T07:40:40.699Z,80.76
2022-10-26T07:41:43.197Z,80.63
2022-10-26T07:42:47.620Z,80.75
2022-10-26T07:43:50.745Z,80.68
2022-10-26T07:44:53.920Z,80.61
2022-10-26T07:45:56.457Z,80.59
2022-10-26T07:46:59.098Z,80.57
2022-10-26T07:48:00.655Z,80.60
2022-10-26T07:49:03.373Z,80.43
2022-10-26T07:50:06.147Z,80.50
2022-10-26T07:51:09.101Z,80.46
2022-10-26T07:52:11.870Z,80.71
2022-10-26T07:53:13.535Z,80.56
2022-10-26T07:54:16.106Z,80.84
2022-10-26T07:55:17.754Z,80.54
2022-10-26T07:56:20.279Z,80.53
2022-10-26T07:57:25.017Z,80.45
2022-10-26T07:58:28.226Z,80.78
2022-10-26T07:59:29.822Z,80.63
2022-10-26T08:00:33.802Z,80.72
2022-10-26T08:01:35.637Z,80.60
2022-10-26T08:02:38.266Z,80.97
2022-10-26T08:03:40.534Z,80.70
2022-10-26T08:04:43.860Z,80.89
2022-10-26T08:05:47.391Z,80.75
2022-10-26T08:06:48.924Z,80.56
2022-10-26T08:07:51.753Z,80.77
2022-10-26T08:08:55.999Z,80.89
2022-10-26T08:09:57.928Z,80.80
2022-10-26T08:11:00.917Z,80.82
2022-10-26T08:12:02.550Z,80.74
2022-10-26T08:13:05.032Z,80.71
2022-10-26T08:14:06.563Z,80.71
2022-10-26T08:15:10.320Z,80.59
2022-10-26T08:16:13.588Z,80.48
2022-10-26T08:17:16.082Z,80.53
2022-10-26T08:18:17.587Z,80.50
2022-10-26T08:19:20.265Z,80.22
2022-10-26T08:20:21.911Z,80.29
2022-10-26T08:21:36.182Z,80.40
2022-10-26T08:22:41.930Z,80.25
2022-10-26T08:23:43.898Z,80.31
2022-10-26T08:24:46.790Z,80.30
2022-10-26T08:25:49.365Z,80.38
2022-10-26T08:26:50.900Z,80.02
2022-10-26T08:27:54.121Z,80.09
2022-10-26T08:28:55.669Z,80.03
2022-10-26T08:29:58.144Z,80.02
2022-10-26T08:30:59.742Z,80.16
2022-10-26T08:32:03.622Z,79.86
2022-10-26T08:33:08.831Z,80.05
2022-10-26T08:34:11.351Z,79.84
2022-10-26T08:35:12.881Z,79.93
2022-10-26T08:36:19.817Z,79.87
2022-10-26T08:37:22.755Z,79.74
2022-10-26T08:38:24.409Z,79.52
2022-10-26T08:39:28.523Z,79.83
2022-10-26T08:40:32.347Z,79.97
2022-10-26T08:41:38.143Z,80.03
2022-10-26T08:42:45.262Z,79.80
2022-10-26T08:43:52.206Z,79.80
2022-10-26T08:44:59.287Z,79.70
2022-10-26T08:46:05.705Z,79.66
2022-10-26T08:48:33.203Z,79.75
2022-10-26T08:49:43.277Z,79.70
2022-10-26T08:50:50.263Z,79.54
2022-10-26T08:51:56.007Z,79.72
2022-10-26T08:53:04.665Z,79.54
2022-10-26T08:54:14.093Z,79.67
2022-10-26T08:55:19.263Z,79.58
2022-10-26T08:56:24.828Z,79.43
2022-10-26T08:57:31.476Z,79.50
2022-10-26T08:58:39.860Z,79.49
2022-10-26T08:59:47.185Z,79.43
2022-10-26T09:00:50.608Z,79.39
2022-10-26T09:01:53.531Z,79.26
2022-10-26T09:02:57.534Z,79.16
2022-10-26T09:05:16.463Z,78.91
2022-10-26T09:06:23.699Z,78.64
2022-10-26T09:07:41.187Z,78.59
2022-10-26T09:08:54.870Z,78.60
2022-10-26T09:10:04.574Z,78.51
2022-10-26T09:11:21.233Z,78.34
2022-10-26T09:12:32.049Z,78.38
2022-10-26T09:13:44.172Z,78.48
2022-10-26T09:15:04.194Z,78.44
2022-10-26T09:16:16.077Z,78.32
2022-10-26T09:17:27.205Z,78.16
2022-10-26T09:18:43.223Z,78.09
2022-10-26T09:20:03.500Z,78.03
2022-10-26T09:21:13.005Z,78.07
2022-10-26T09:22:22.289Z,77.94
2022-10-26T09:23:36.463Z,77.94
2022-10-26T09:24:43.314Z,77.87
2022-10-26T09:25:52.044Z,77.91
2022-10-26T09:26:56.220Z,77.84
2022-10-26T09:28:02.312Z,77.85
2022-10-26T09:29:07.258Z,77.83
2022-10-26T09:30:15.914Z,77.67
2022-10-26T09:31:18.274Z,77.77
2022-10-26T09:32:22.252Z,77.75
2022-10-26T09:33:26.619Z,77.57
2022-10-26T09:34:38.224Z,77.71
2022-10-26T09:35:44.285Z,77.56
2022-10-26T09:36:46.946Z,77.67
2022-10-26T09:37:55.447Z,77.51
2022-10-26T09:39:01.633Z,77.47
2022-10-26T09:40:12.844Z,77.37
2022-10-26T09:41:29.613Z,77.30
2022-10-26T09:42:41.163Z,77.21
2022-10-26T09:43:50.099Z,77.07
2022-10-26T09:44:58.013Z,76.89
2022-10-26T09:46:00.764Z,77.08
2022-10-26T09:47:12.449Z,77.01
2022-10-26T09:48:20.620Z,76.99
2022-10-26T09:49:30.880Z,76.72
2022-10-26T09:50:36.310Z,76.61
2022-10-26T09:51:39.350Z,76.73
2022-10-26T09:52:42.230Z,76.57
2022-10-26T09:53:44.022Z,76.63
2022-10-26T09:54:46.575Z,76.66
2022-10-26T09:55:51.044Z,76.64
2022-10-26T09:56:57.494Z,76.48
2022-10-26T09:58:02.265Z,76.63
2022-10-26T09:59:06.983Z,76.72
2022-10-26T10:00:13.594Z,76.53
2022-10-26T10:01:29.697Z,76.46
2022-10-26T10:02:43.703Z,76.65
2022-10-26T10:03:46.363Z,76.59
2022-10-26T10:04:47.994Z,76.63
2022-10-26T10:05:52.895Z,76.32
2022-10-26T10:07:13.261Z,76.43
2022-10-26T10:08:18.378Z,76.65
2022-10-26T10:09:21.915Z,76.49
2022-10-26T10:10:24.436Z,76.47
2022-10-26T10:11:38.964Z,76.36
2022-10-26T10:12:41.554Z,76.29
2022-10-26T10:13:45.839Z,76.27
2022-10-26T10:14:57.568Z,76.16
2022-10-26T10:16:05.536Z,76.32
2022-10-26T10:17:21.637Z,76.29
2022-10-26T10:18:25.349Z,76.32
2022-10-26T10:19:30.218Z,76.28
2022-10-26T10:20:33.345Z,76.35
2022-10-26T10:21:39.402Z,76.38
2022-10-26T10:22:54.502Z,76.33
2022-10-26T10:23:57.306Z,76.20
2022-10-26T10:25:00.687Z,76.35
2022-10-26T10:26:07.422Z,76.37
2022-10-26T10:29:34.055Z,76.33
2022-10-26T10:30:36.040Z,76.40
2022-10-26T10:31:39.076Z,76.30
2022-10-26T10:32:41.422Z,76.33
2022-10-26T10:33:45.621Z,76.40
2022-10-26T10:34:48.869Z,76.14
2022-10-26T10:35:52.015Z,76.33
2022-10-26T10:36:56.358Z,76.17
2022-10-26T10:37:58.099Z,76.17
2022-10-26T10:39:01.564Z,76.16
2022-10-26T10:40:07.096Z,76.24
2022-10-26T10:41:18.130Z,76.08
2022-10-26T10:42:24.976Z,76.15
2022-10-26T10:43:27.348Z,76.18
2022-10-26T10:44:32.174Z,76.04
2022-10-26T10:45:35.404Z,76.02
2022-10-26T10:46:38.670Z,75.95
2022-10-26T10:48:50.406Z,76.10
2022-10-26T10:49:57.803Z,75.76
2022-10-26T10:51:01.227Z,75.80
2022-10-26T10:52:05.590Z,75.83
2022-10-26T10:53:19.194Z,75.94
2022-10-26T10:54:26.193Z,76.11
2022-10-26T10:55:28.336Z,76.10
2022-10-26T10:56:35.300Z,76.13
2022-10-26T10:57:48.629Z,76.15
2022-10-26T10:59:04.586Z,76.08
2022-10-26T11:00:09.527Z,76.18
2022-10-26T11:01:15.334Z,76.08
2022-10-26T11:02:49.746Z,76.30
2022-10-26T11:05:33.172Z,76.18
2022-10-26T11:06:39.372Z,76.18
2022-10-26T11:07:46.795Z,76.02
2022-10-26T11:08:54.489Z,76.13
2022-10-26T11:10:00.665Z,76.10
2022-10-26T11:11:08.190Z,76.12
2022-10-26T11:12:17.655Z,75.94
2022-10-26T11:13:24.434Z,76.11
2022-10-26T11:14:31.456Z,75.93
2022-10-26T11:15:38.484Z,75.80
2022-10-26T11:16:44.455Z,75.94
2022-10-26T11:18:01.423Z,75.51
2022-10-26T11:19:08.855Z,75.72
2022-10-26T11:20:15.153Z,75.61
2022-10-26T11:21:28.093Z,75.34
2022-10-26T11:22:35.239Z,75.26
2022-10-26T11:23:44.525Z,75.47
2022-10-26T11:24:50.823Z,75.39
2022-10-26T11:25:56.563Z,75.18
2022-10-26T11:27:03.049Z,75.11
2022-10-26T11:28:12.960Z,75.20
2022-10-26T11:29:26.618Z,75.32
2022-10-26T11:30:33.711Z,75.07
2022-10-26T11:31:40.876Z,74.87
2022-10-26T11:32:47.592Z,74.82
2022-10-26T11:34:04.798Z,74.57
2022-10-26T11:35:14.963Z,74.48
2022-10-26T11:36:22.028Z,74.77
2022-10-26T11:37:30.639Z,74.52
2022-10-26T11:38:46.693Z,74.41
2022-10-26T11:40:15.626Z,74.49
2022-10-26T11:41:23.363Z,74.41
2022-10-26T11:42:32.732Z,74.62
2022-10-26T11:43:39.516Z,74.22
2022-10-26T11:44:52.602Z,74.52
2022-10-26T11:46:04.285Z,74.33
2022-10-26T11:47:15.024Z,74.12
2022-10-26T11:48:22.936Z,74.07
2022-10-26T11:49:31.239Z,74.12
2022-10-26T11:50:38.588Z,74.12
2022-10-26T11:51:46.885Z,74.49
2022-10-26T11:52:54.365Z,74.28
2022-10-26T11:54:02.048Z,74.30
2022-10-26T11:55:04.968Z,74.22
2022-10-26T11:56:13.931Z,74.13
2022-10-26T11:57:17.637Z,73.74
2022-10-26T11:58:22.858Z,74.21
2022-10-26T11:59:30.688Z,74.27
2022-10-26T12:00:40.700Z,73.98
2022-10-26T12:01:43.002Z,73.87
2022-10-26T12:02:50.516Z,74.32
2022-10-26T12:03:54.528Z,73.82
2022-10-26T12:05:01.556Z,74.09
2022-10-26T12:06:04.687Z,74.29
2022-10-26T12:07:14.333Z,73.72
2022-10-26T12:08:23.116Z,74.05
2022-10-26T12:09:34.825Z,73.43
2022-10-26T12:10:43.367Z,73.99
2022-10-26T12:11:51.055Z,73.74
2022-10-26T12:12:58.945Z,73.60
2022-10-26T12:14:14.217Z,73.79
2022-10-26T12:15:30.770Z,73.48
2022-10-26T12:16:49.500Z,73.95
2022-10-26T12:17:57.232Z,73.69
2022-10-26T12:19:05.744Z,73.32
2022-10-26T12:20:25.512Z,73.78
2022-10-26T12:21:30.093Z,73.68
2022-10-26T12:22:34.613Z,73.83
2022-10-26T12:23:40.928Z,73.68
2022-10-26T12:25:12.391Z,73.10
2022-10-26T12:26:40.179Z,73.67
2022-10-26T12:27:55.359Z,73.18
2022-10-26T12:29:36.626Z,73.50
2022-10-26T12:30:39.196Z,73.08
2022-10-26T12:31:44.120Z,72.92
2022-10-26T12:32:52.671Z,73.22
2022-10-26T12:33:55.454Z,72.62
2022-10-26T12:35:00.340Z,73.08
2022-10-26T12:36:03.362Z,73.09
2022-10-26T12:37:22.042Z,72.69
2022-10-26T12:38:49.518Z,72.65
2022-10-26T12:39:52.069Z,72.96
2022-10-26T12:41:15.026Z,73.15
2022-10-26T12:42:30.992Z,72.89
2022-10-26T12:43:37.295Z,72.86
2022-10-26T12:44:41.809Z,73.25
2022-10-26T12:45:45.128Z,72.89
2022-10-26T12:46:47.688Z,72.88
2022-10-26T12:48:10.893Z,72.86
2022-10-26T12:49:58.804Z,73.16
2022-10-26T12:51:21.499Z,73.06
2022-10-26T12:52:33.054Z,72.91
2022-10-26T12:55:30.749Z,72.87
2022-10-26T12:56:43.818Z,73.35
2022-10-26T12:57:55.780Z,73.24
2022-10-26T12:59:22.241Z,73.23
2022-10-26T13:00:26.145Z,73.51
2022-10-26T13:01:46.588Z,73.10
2022-10-26T13:03:02.605Z,73.29
2022-10-26T13:04:15.892Z,73.23
2022-10-26T13:05:50.429Z,73.44
2022-10-26T13:07:14.189Z,73.44
2022-10-26T13:08:17.247Z,73.47
2022-10-26T13:09:22.559Z,73.23
2022-10-26T13:10:27.325Z,72.97
2022-10-26T13:11:31.315Z,72.93
2022-10-26T13:12:47.677Z,72.78
2022-10-26T13:13:55.573Z,72.83
2022-10-26T13:15:04.349Z,73.14
2022-10-26T13:16:12.320Z,73.12
2022-10-26T13:17:26.112Z,72.71
2022-10-26T13:18:30.064Z,72.96
2022-10-26T13:19:43.296Z,72.87
2022-10-26T13:21:03.748Z,72.86
2022-10-26T13:22:05.454Z,72.72
2022-10-26T13:23:17.711Z,72.66
2022-10-26T13:24:24.088Z,72.29
2022-10-26T13:25:29.339Z,72.81
2022-10-26T13:26:32.136Z,72.62
2022-10-26T13:27:45.181Z,72.53
2022-10-26T13:28:50.936Z,72.25
2022-10-26T13:30:46.534Z,72.37
2022-10-26T13:32:02.827Z,72.35
2022-10-26T13:33:20.520Z,72.12
2022-10-26T13:34:25.322Z,71.89
2022-10-26T13:35:27.629Z,71.85
2022-10-26T13:36:34.534Z,72.18
2022-10-26T13:37:37.519Z,71.66
2022-10-26T13:38:40.160Z,71.61
2022-10-26T13:39:43.904Z,71.43
2022-10-26T13:40:47.000Z,71.23
2022-10-26T13:41:54.427Z,71.56
2022-10-26T13:43:02.289Z,71.85
2022-10-26T13:44:09.213Z,71.22
2022-10-26T13:45:15.909Z,71.66
2022-10-26T13:46:25.923Z,71.88
2022-10-26T13:47:32.600Z,71.72
2022-10-26T13:48:39.851Z,71.36
2022-10-26T13:49:45.386Z,71.34
2022-10-26T13:50:50.649Z,71.04
2022-10-26T13:51:54.476Z,71.56
2022-10-26T13:53:01.090Z,71.59
2022-10-26T13:54:08.538Z,71.49
2022-10-26T13:55:19.920Z,71.48
2022-10-26T13:56:29.182Z,71.03
2022-10-26T13:57:38.044Z,70.97
2022-10-26T13:58:46.688Z,70.84
2022-10-26T13:59:48.410Z,71.07
2022-10-26T14:01:05.718Z,71.14
2022-10-26T14:02:16.744Z,71.04
2022-10-26T14:03:20.993Z,71.12
2022-10-26T14:04:28.735Z,70.91
2022-10-26T14:05:32.477Z,71.25
2022-10-26T14:06:38.727Z,71.27
2022-10-26T14:07:45.614Z,70.62
2022-10-26T14:08:49.597Z,70.87
2022-10-26T14:09:57.209Z,70.64
2022-10-26T14:10:59.669Z,71.07
2022-10-26T14:12:03.107Z,70.62
2022-10-26T14:13:08.709Z,70.97
2022-10-26T14:14:18.462Z,70.63
2022-10-26T14:15:25.696Z,70.54
2022-10-26T14:16:32.468Z,70.62
2022-10-26T14:17:35.536Z,69.96
2022-10-26T14:18:38.113Z,70.25
2022-10-26T14:19:42.240Z,69.85
2022-10-26T14:20:50.940Z,69.79
2022-10-26T14:21:53.193Z,69.59
2022-10-26T14:22:55.936Z,69.83
2022-10-26T14:23:59.770Z,69.54
2022-10-26T14:25:01.694Z,69.88