createdAt,value
2022-12-25T00:00:01.985Z,21.2
2022-12-25T00:01:45.706Z,21.1
2022-12-25T00:03:29.381Z,21.1
2022-12-25T00:05:13.110Z,21.1
2022-12-25T00:06:56.784Z,21.1
2022-12-25T00:08:40.529Z,21.1
2022-12-25T00:10:24.252Z,21.1
2022-12-25T00:12:07.936Z,21.1
2022-12-25T00:13:51.599Z,21.1
2022-12-25T00:15:35.285Z,21.1
2022-12-25T00:17:19.000Z,21.1
2022-12-25T00:19:02.772Z,21.1
2022-12-25T00:20:46.412Z,21
2022-12-25T00:22:30.101Z,21
2022-12-25T00:24:13.804Z,21
2022-12-25T00:25:57.513Z,21
2022-12-25T00:27:41.206Z,21
2022-12-25T00:29:24.958Z,21
2022-12-25T00:31:08.653Z,21
2022-12-25T00:32:52.377Z,21
2022-12-25T00:34:36.038Z,21
2022-12-25T00:36:19.750Z,21
2022-12-25T00:38:03.469Z,21
2022-12-25T00:41:30.821Z,21
2022-12-25T00:43:14.564Z,21
2022-12-25T00:44:58.305Z,21
2022-12-25T00:46:41.927Z,21
2022-12-25T00:48:25.678Z,21
2022-12-25T00:50:09.404Z,21
2022-12-25T00:51:53.159Z,21
2022-12-25T00:53:36.799Z,21
2022-12-25T00:55:20.489Z,20.9
2022-12-25T00:57:04.246Z,20.9
2022-12-25T00:58:47.903Z,20.9
2022-12-25T01:00:31.577Z,20.9
2022-12-25T01:02:15.326Z,20.9
2022-12-25T01:03:58.963Z,20.9
2022-12-25T01:05:42.650Z,20.9
2022-12-25T01:07:26.375Z,20.9
2022-12-25T01:09:10.084Z,20.9
2022-12-25T01:10:53.775Z,20.9
2022-12-25T01:12:37.487Z,20.9
2022-12-25T01:14:21.175Z,20.9
2022-12-25T01:16:04.854Z,20.9
2022-12-25T01:17:48.570Z,20.9
2022-12-25T01:19:32.286Z,20.9
2022-12-25T01:21:15.987Z,20.9
2022-12-25T01:22:59.675Z,20.9
2022-12-25T01:24:43.381Z,20.9
2022-12-25T01:26:27.075Z,20.9
2022-12-25T01:28:10.779Z,20.9
2022-12-25T01:29:54.496Z,20.9
2022-12-25T01:31:38.209Z,20.9
2022-12-25T01:33:21.874Z,20.9
2022-12-25T01:36:49.288Z,20.9
2022-12-25T01:38:32.988Z,20.9
2022-12-25T01:40:16.684Z,20.9
2022-12-25T01:42:00.387Z,20.9
2022-12-25T01:43:44.094Z,20.9
2022-12-25T01:45:27.791Z,20.9
2022-12-25T01:47:11.498Z,20.9
2022-12-25T01:48:55.203Z,20.9
2022-12-25T01:50:38.869Z,20.9
2022-12-25T01:52:22.648Z,20.9
2022-12-25T01:54:06.287Z,20.9
2022-12-25T01:55:50.003Z,20.9
2022-12-25T01:57:33.694Z,20.9
2022-12-25T01:59:17.411Z,20.9
2022-12-25T02:01:01.088Z,20.9
2022-12-25T02:02:44.786Z,20.9
2022-12-25T02:04:28.483Z,20.9
2022-12-25T02:06:12.245Z,20.9
2022-12-25T02:07:55.904Z,20.9
2022-12-25T02:09:39.607Z,20.9
2022-12-25T02:11:23.310Z,20.9
2022-12-25T02:13:07.004Z,20.9
2022-12-25T02:14:50.715Z,20.9
2022-12-25T02:16:34.412Z,20.9
2022-12-25T02:18:18.110Z,20.9
2022-12-25T02:20:01.789Z,20.9
2022-12-25T02:21:45.513Z,20.9
2022-12-25T02:23:29.221Z,20.9
2022-12-25T02:25:12.912Z,20.9
2022-12-25T02:26:56.607Z,20.9
2022-12-25T02:28:40.324Z,20.9
2022-12-25T02:30:24.038Z,20.9
2022-12-25T02:32:07.715Z,20.9
2022-12-25T02:33:51.423Z,20.9
2022-12-25T02:35:35.162Z,21
2022-12-25T02:37:18.827Z,20.9
2022-12-25T02:39:02.537Z,20.9
2022-12-25T02:40:46.231Z,20.9
2022-12-25T02:42:29.933Z,20.9
2022-12-25T02:44:13.693Z,20.9
2022-12-25T02:45:57.326Z,20.9
2022-12-25T02:47:41.046Z,20.9
2022-12-25T02:49:24.739Z,20.9
2022-12-25T02:51:08.434Z,20.9
2022-12-25T02:52:52.132Z,20.9
2022-12-25T02:54:35.864Z,20.9
2022-12-25T02:56:19.556Z,20.9
2022-12-25T02:58:03.245Z,20.9
2022-12-25T02:59:46.938Z,20.9
2022-12-25T03:01:30.648Z,20.9
2022-12-25T03:03:14.357Z,20.9
2022-12-25T03:04:58.031Z,20.9
2022-12-25T03:06:41.749Z,20.9
2022-12-25T03:08:25.443Z,20.9
2022-12-25T03:10:09.151Z,20.9
2022-12-25T03:11:52.833Z,20.9
2022-12-25T03:13:36.542Z,20.9
2022-12-25T03:15:20.248Z,20.9
2022-12-25T03:17:03.940Z,20.9
2022-12-25T03:18:47.633Z,20.9
2022-12-25T03:20:31.334Z,20.9
2022-12-25T03:22:15.040Z,20.9
2022-12-25T03:23:58.747Z,20.9
2022-12-25T03:25:42.457Z,20.9
2022-12-25T03:27:26.157Z,20.9
2022-12-25T03:29:09.859Z,20.9
2022-12-25T03:30:53.572Z,20.9
2022-12-25T03:32:37.274Z,20.9
2022-12-25T03:34:20.972Z,20.9
2022-12-25T03:36:04.682Z,20.9
2022-12-25T03:37:48.368Z,20.9
2022-12-25T03:39:32.068Z,20.9
2022-12-25T03:41:15.769Z,20.9
2022-12-25T03:42:59.480Z,21
2022-12-25T03:44:43.180Z,21
2022-12-25T03:46:26.902Z,21
2022-12-25T03:48:10.593Z,21
2022-12-25T03:49:54.352Z,21
2022-12-25T03:51:37.995Z,21
2022-12-25T03:53:21.706Z,21
2022-12-25T03:55:05.412Z,21
2022-12-25T03:56:49.102Z,21
2022-12-25T03:58:32.795Z,21
2022-12-25T04:00:16.501Z,21
2022-12-25T04:02:00.206Z,21
2022-12-25T04:03:43.919Z,21
2022-12-25T04:05:27.622Z,21
2022-12-25T04:07:11.307Z,21
2022-12-25T04:08:55.018Z,21
2022-12-25T04:10:38.726Z,21
2022-12-25T04:12:22.407Z,21
2022-12-25T04:14:06.111Z,21
2022-12-25T04:15:49.825Z,21
2022-12-25T04:17:33.520Z,21
2022-12-25T04:19:17.226Z,21
2022-12-25T04:21:00.921Z,20.9
2022-12-25T04:22:44.625Z,20.9
2022-12-25T04:24:28.332Z,20.9
2022-12-25T04:26:12.055Z,20.9
2022-12-25T04:27:55.740Z,20.9
2022-12-25T04:29:39.448Z,20.9
2022-12-25T04:31:23.129Z,20.9
2022-12-25T04:33:06.880Z,20.9
2022-12-25T04:34:50.534Z,20.9
2022-12-25T04:36:34.262Z,20.9
2022-12-25T04:38:17.931Z,20.9
2022-12-25T04:40:01.662Z,20.9
2022-12-25T04:41:45.344Z,20.9
2022-12-25T04:43:29.049Z,20.9
2022-12-25T04:45:12.733Z,20.9
2022-12-25T04:46:56.449Z,20.9
2022-12-25T04:48:40.147Z,20.9
2022-12-25T04:50:23.854Z,20.9
2022-12-25T04:52:07.555Z,20.9
2022-12-25T04:53:51.269Z,20.9
2022-12-25T04:55:34.953Z,20.9
2022-12-25T04:57:18.656Z,20.9
2022-12-25T04:59:02.354Z,20.9
2022-12-25T05:00:46.044Z,20.9
2022-12-25T05:02:29.752Z,20.9
2022-12-25T05:04:13.470Z,20.9
2022-12-25T05:05:57.152Z,20.9
2022-12-25T05:07:40.839Z,20.9
2022-12-25T05:09:24.553Z,20.9
2022-12-25T05:11:08.252Z,20.9
2022-12-25T05:12:51.988Z,20.9
2022-12-25T05:14:35.655Z,20.9
2022-12-25T05:16:19.373Z,20.9
2022-12-25T05:18:03.067Z,20.9
2022-12-25T05:19:46.749Z,20.9
2022-12-25T05:21:30.483Z,20.9
2022-12-25T05:23:14.163Z,20.9
2022-12-25T05:24:57.881Z,20.9
2022-12-25T05:26:41.582Z,20.9
2022-12-25T05:28:25.267Z,20.9
2022-12-25T05:30:08.955Z,20.9
2022-12-25T05:31:52.674Z,20.9
2022-12-25T05:33:36.376Z,20.9
2022-12-25T05:35:20.131Z,20.9
2022-12-25T05:37:03.780Z,20.9
2022-12-25T05:38:47.515Z,20.9
2022-12-25T05:40:31.196Z,20.9
2022-12-25T05:42:14.882Z,20.9
2022-12-25T05:43:58.585Z,20.9
2022-12-25T05:45:42.299Z,20.9
2022-12-25T05:47:25.993Z,20.9
2022-12-25T05:49:09.696Z,20.9
2022-12-25T05:50:53.395Z,20.9
2022-12-25T05:52:37.091Z,20.9
2022-12-25T05:54:20.814Z,20.9
2022-12-25T05:56:04.510Z,20.9
2022-12-25T05:57:48.215Z,20.9
2022-12-25T05:59:31.926Z,20.9
2022-12-25T06:01:15.617Z,20.9
2022-12-25T06:02:59.317Z,20.9
2022-12-25T06:04:43.068Z,20.9
2022-12-25T06:06:26.728Z,20.9
2022-12-25T06:08:10.435Z,20.9
2022-12-25T06:09:54.126Z,20.9
2022-12-25T06:11:37.826Z,20.9
2022-12-25T06:13:21.546Z,20.9
2022-12-25T06:15:05.232Z,20.9
2022-12-25T06:16:48.973Z,20.9
2022-12-25T06:18:32.675Z,20.9
2022-12-25T06:20:16.394Z,20.9
2022-12-25T06:22:00.053Z,20.9
2022-12-25T06:23:43.768Z,20.9
2022-12-25T06:25:27.499Z,20.9
2022-12-25T06:27:11.156Z,20.9
2022-12-25T06:28:54.930Z,20.9
2022-12-25T06:30:38.575Z,20.9
2022-12-25T06:32:22.300Z,20.9
2022-12-25T06:34:05.976Z,20.9
2022-12-25T06:35:49.689Z,20.9
2022-12-25T06:37:33.377Z,20.9
2022-12-25T06:41:00.782Z,20.9
2022-12-25T06:42:44.495Z,20.9
2022-12-25T06:44:28.175Z,20.9
2022-12-25T06:46:11.914Z,20.9
2022-12-25T06:47:55.654Z,20.9
2022-12-25T06:49:39.329Z,20.9
2022-12-25T06:51:23.012Z,20.9
2022-12-25T06:53:06.711Z,20.9
2022-12-25T06:54:50.411Z,20.9
2022-12-25T06:56:34.118Z,20.9
2022-12-25T06:58:17.828Z,20.9
2022-12-25T07:00:01.513Z,20.9
2022-12-25T07:01:45.368Z,20.9
2022-12-25T07:03:28.921Z,20.9
2022-12-25T07:05:12.682Z,20.9
2022-12-25T07:06:56.342Z,20.9
2022-12-25T07:08:40.061Z,20.9
2022-12-25T07:10:23.774Z,20.9
2022-12-25T07:12:07.423Z,20.9
2022-12-25T07:13:51.135Z,20.9
2022-12-25T07:15:34.856Z,20.9
2022-12-25T07:17:18.535Z,20.9
2022-12-25T07:19:02.294Z,20.9
2022-12-25T07:20:45.939Z,20.9
2022-12-25T07:22:29.635Z,20.9
2022-12-25T07:24:13.328Z,20.9
2022-12-25T07:25:57.034Z,20.9
2022-12-25T07:27:40.733Z,20.9
2022-12-25T07:29:24.463Z,20.9
2022-12-25T07:31:08.140Z,20.9
2022-12-25T07:32:51.840Z,20.9
2022-12-25T07:34:35.581Z,20.9
2022-12-25T07:36:19.244Z,20.9
2022-12-25T07:38:02.975Z,20.9
2022-12-25T07:39:46.667Z,20.9
2022-12-25T07:41:30.424Z,20.9
2022-12-25T07:43:14.055Z,20.9
2022-12-25T07:44:57.752Z,20.9
2022-12-25T07:46:41.467Z,20.9
2022-12-25T07:48:25.191Z,20.9
2022-12-25T07:50:08.856Z,20.9
2022-12-25T07:51:52.538Z,20.9
2022-12-25T07:53:36.293Z,21
2022-12-25T07:55:19.993Z,21
2022-12-25T07:57:03.731Z,21
2022-12-25T07:58:47.419Z,21
2022-12-25T08:00:31.173Z,21
2022-12-25T08:02:14.807Z,21
2022-12-25T08:03:58.564Z,21
2022-12-25T08:05:42.192Z,21
2022-12-25T08:07:25.941Z,21
2022-12-25T08:09:09.562Z,21
2022-12-25T08:10:53.244Z,21
2022-12-25T08:12:36.983Z,21
2022-12-25T08:14:20.694Z,21
2022-12-25T08:16:04.414Z,21
2022-12-25T08:17:48.206Z,21
2022-12-25T08:19:31.862Z,21
2022-12-25T08:21:15.613Z,21
2022-12-25T08:22:59.299Z,20.9
2022-12-25T08:24:42.931Z,20.9
2022-12-25T08:26:26.705Z,20.9
2022-12-25T08:28:10.345Z,21
2022-12-25T08:29:54.089Z,21
2022-12-25T08:31:37.817Z,21
2022-12-25T08:33:21.392Z,21
2022-12-25T08:35:05.109Z,21
2022-12-25T08:36:48.861Z,21
2022-12-25T08:38:32.476Z,21
2022-12-25T08:40:16.247Z,21
2022-12-25T08:41:59.992Z,21
2022-12-25T08:43:43.685Z,21
2022-12-25T08:45:27.301Z,21
2022-12-25T08:47:11.110Z,21
2022-12-25T08:48:54.775Z,21.1
2022-12-25T08:50:38.435Z,21.1
2022-12-25T08:52:22.177Z,21.1
2022-12-25T08:54:05.906Z,21.1
2022-12-25T08:55:49.620Z,21.2
2022-12-25T08:57:33.210Z,21.2
2022-12-25T08:59:16.974Z,21.2
2022-12-25T09:01:00.713Z,21.2
2022-12-25T09:02:44.470Z,21.3
2022-12-25T09:04:28.137Z,21.3
2022-12-25T09:06:11.934Z,21.3
2022-12-25T09:07:55.486Z,21.3
2022-12-25T09:09:39.129Z,21.3
2022-12-25T09:11:22.956Z,21.3
2022-12-25T09:13:06.612Z,21.3
2022-12-25T09:14:50.249Z,21.3
2022-12-25T09:16:34.090Z,21.3
2022-12-25T09:18:17.791Z,21.3
2022-12-25T09:20:01.348Z,21.3
2022-12-25T09:21:45.036Z,21.3
2022-12-25T09:23:28.835Z,21.4
2022-12-25T09:25:12.455Z,21.4
2022-12-25T09:26:56.188Z,21.3
2022-12-25T09:28:40.001Z,21.4
2022-12-25T09:30:23.582Z,21.3
2022-12-25T09:32:07.369Z,21.3
2022-12-25T09:33:51.009Z,21.3
2022-12-25T09:35:34.711Z,21.4
2022-12-25T09:37:18.502Z,21.4
2022-12-25T09:39:02.090Z,21.4
2022-12-25T09:40:45.771Z,21.4
2022-12-25T09:42:29.450Z,21.4
2022-12-25T09:44:13.196Z,21.4
2022-12-25T09:45:56.863Z,21.4
2022-12-25T09:47:40.622Z,21.4
2022-12-25T09:49:24.265Z,21.4
2022-12-25T09:51:08.025Z,21.5
2022-12-25T09:52:51.669Z,21.5
2022-12-25T09:54:35.372Z,21.5
2022-12-25T09:56:19.109Z,21.5
2022-12-25T09:58:02.809Z,21.5
2022-12-25T09:59:46.513Z,21.6
2022-12-25T10:01:30.167Z,21.6
2022-12-25T10:03:13.916Z,21.6
2022-12-25T10:04:57.635Z,21.6
2022-12-25T10:06:41.310Z,21.6
2022-12-25T10:08:24.981Z,21.7
2022-12-25T10:10:08.671Z,21.7
2022-12-25T10:11:52.423Z,21.7
2022-12-25T10:13:36.076Z,21.7
2022-12-25T10:15:19.772Z,21.7
2022-12-25T10:17:03.525Z,21.8
2022-12-25T10:18:47.203Z,21.8
2022-12-25T10:20:30.891Z,21.8
2022-12-25T10:22:14.628Z,21.9
2022-12-25T10:23:58.397Z,21.9
2022-12-25T10:25:42.037Z,21.9
2022-12-25T10:27:25.812Z,22
2022-12-25T10:29:09.507Z,22
2022-12-25T10:30:53.108Z,22
2022-12-25T10:32:36.811Z,22
2022-12-25T10:34:20.549Z,22.1
2022-12-25T10:36:04.225Z,22.1
2022-12-25T10:37:48.015Z,22.1
2022-12-25T10:39:31.653Z,22.1
2022-12-25T10:41:15.411Z,22.1
2022-12-25T10:42:59.030Z,22.1
2022-12-25T10:44:42.764Z,22.2
2022-12-25T10:46:26.425Z,22.2
2022-12-25T10:48:10.136Z,22.2
2022-12-25T10:49:53.825Z,22.2
2022-12-25T10:51:37.521Z,22.3
2022-12-25T10:53:21.275Z,22.3
2022-12-25T10:55:04.949Z,22.3
2022-12-25T10:56:48.662Z,22.4
2022-12-25T10:58:32.353Z,22.4
2022-12-25T11:00:16.107Z,22.4
2022-12-25T11:01:59.763Z,22.4
2022-12-25T11:03:43.460Z,22.4
2022-12-25T11:05:27.162Z,22.5
2022-12-25T11:07:10.868Z,22.4
2022-12-25T11:08:54.582Z,22.4
2022-12-25T11:10:38.276Z,22.4
2022-12-25T11:12:21.973Z,22.4
2022-12-25T11:14:05.709Z,22.4
2022-12-25T11:15:49.434Z,22.4
2022-12-25T11:17:33.262Z,22.4
2022-12-25T11:19:16.817Z,22.3
2022-12-25T11:21:00.607Z,22.3
2022-12-25T11:22:44.262Z,22.3
2022-12-25T11:24:27.950Z,22.3
2022-12-25T11:26:11.608Z,22.3
2022-12-25T11:27:55.322Z,22.3
2022-12-25T11:29:39.013Z,22.3
2022-12-25T11:31:22.784Z,22.3
2022-12-25T11:33:06.537Z,22.3
2022-12-25T11:34:50.184Z,22.3
2022-12-25T11:36:33.827Z,22.3
2022-12-25T11:38:17.610Z,22.3
2022-12-25T11:40:01.226Z,22.3
2022-12-25T11:41:44.985Z,22.3
2022-12-25T11:43:28.688Z,22.4
2022-12-25T11:45:12.443Z,22.4
2022-12-25T11:46:56.189Z,22.5
2022-12-25T11:48:39.816Z,22.5
2022-12-25T11:50:23.588Z,22.5
2022-12-25T11:52:07.210Z,22.5
2022-12-25T11:53:50.976Z,22.5
2022-12-25T11:55:34.585Z,22.5
2022-12-25T11:57:18.490Z,22.5
2022-12-25T11:59:02.089Z,22.5
2022-12-25T12:00:45.719Z,22.6
2022-12-25T12:02:29.434Z,22.6
2022-12-25T12:04:13.116Z,22.6
2022-12-25T12:05:56.784Z,22.7
2022-12-25T12:07:40.480Z,22.7
2022-12-25T12:09:24.178Z,22.7
2022-12-25T12:11:07.889Z,22.7
2022-12-25T12:12:51.706Z,22.7
2022-12-25T12:14:35.337Z,22.7
2022-12-25T12:16:19.041Z,22.7
2022-12-25T12:18:02.713Z,22.7
2022-12-25T12:19:46.421Z,22.8
2022-12-25T12:21:30.152Z,22.8
2022-12-25T12:23:13.803Z,22.8
2022-12-25T12:24:57.511Z,22.8
2022-12-25T12:26:41.260Z,22.8
2022-12-25T12:28:24.970Z,22.7
2022-12-25T12:30:08.655Z,22.7
2022-12-25T12:31:52.380Z,22.7
2022-12-25T12:33:36.027Z,22.7
2022-12-25T12:35:19.744Z,22.7
2022-12-25T12:37:03.426Z,22.8
2022-12-25T12:38:47.223Z,22.8
2022-12-25T12:40:30.891Z,22.8
2022-12-25T12:42:14.532Z,22.8
2022-12-25T12:43:58.238Z,22.8
2022-12-25T12:45:41.970Z,22.7
2022-12-25T12:47:25.646Z,22.7
2022-12-25T12:49:09.429Z,22.7
2022-12-25T12:50:53.171Z,22.7
2022-12-25T12:52:36.741Z,22.7
2022-12-25T12:54:20.487Z,22.7
2022-12-25T12:56:04.216Z,22.7
2022-12-25T12:57:47.873Z,22.7
2022-12-25T12:59:31.560Z,22.8
2022-12-25T13:01:15.409Z,22.8
2022-12-25T13:02:58.975Z,22.8
2022-12-25T13:04:42.671Z,22.8
2022-12-25T13:06:26.397Z,22.8
2022-12-25T13:08:10.082Z,22.8
2022-12-25T13:09:53.791Z,22.8
2022-12-25T13:11:37.489Z,22.8
2022-12-25T13:13:21.199Z,22.8
2022-12-25T13:15:04.877Z,22.8
2022-12-25T13:16:48.604Z,22.8
2022-12-25T13:18:32.368Z,22.8
2022-12-25T13:20:16.003Z,22.8
2022-12-25T13:21:59.682Z,22.8
2022-12-25T13:23:43.424Z,22.8
2022-12-25T13:25:27.111Z,22.8
2022-12-25T13:27:10.813Z,22.8
2022-12-25T13:28:54.572Z,22.8
2022-12-25T13:30:38.248Z,22.8
2022-12-25T13:32:21.949Z,22.8
2022-12-25T13:34:05.610Z,22.8
2022-12-25T13:35:49.317Z,22.8
2022-12-25T13:37:33.036Z,22.8
2022-12-25T13:39:16.732Z,22.8
2022-12-25T13:41:00.435Z,22.8
2022-12-25T13:42:44.131Z,22.8
2022-12-25T13:44:27.832Z,22.8
2022-12-25T13:46:11.534Z,22.8
2022-12-25T13:47:55.438Z,22.8
2022-12-25T13:49:38.935Z,22.9
2022-12-25T13:51:22.715Z,22.9
2022-12-25T13:53:06.335Z,22.9
2022-12-25T13:54:50.033Z,22.9
2022-12-25T13:56:33.744Z,22.9
2022-12-25T13:58:17.572Z,22.9
2022-12-25T14:00:01.160Z,22.9
2022-12-25T14:01:44.860Z,22.9
2022-12-25T14:03:28.569Z,22.9
2022-12-25T14:05:12.271Z,22.9
2022-12-25T14:06:55.964Z,22.8
2022-12-25T14:08:39.816Z,22.8
2022-12-25T14:10:23.459Z,22.8
2022-12-25T14:12:07.092Z,22.8
2022-12-25T14:13:50.783Z,22.8
2022-12-25T14:15:34.477Z,22.8
2022-12-25T14:17:18.232Z,22.8
2022-12-25T14:19:01.889Z,22.8
2022-12-25T14:20:45.608Z,22.8
2022-12-25T14:22:29.304Z,22.8
2022-12-25T14:24:13.109Z,22.8
2022-12-25T14:25:56.920Z,22.8
2022-12-25T14:27:40.427Z,22.8
2022-12-25T14:29:24.139Z,22.8
2022-12-25T14:31:07.840Z,22.8
2022-12-25T14:32:51.514Z,22.8
2022-12-25T14:34:35.347Z,22.8
2022-12-25T14:36:18.917Z,22.8
2022-12-25T14:38:02.632Z,22.8
2022-12-25T14:39:46.431Z,22.8
2022-12-25T14:41:30.054Z,22.8
2022-12-25T14:43:13.738Z,22.7
2022-12-25T14:44:57.600Z,22.7
2022-12-25T14:46:41.144Z,22.7
2022-12-25T14:48:24.923Z,22.7
2022-12-25T14:50:08.548Z,22.7
2022-12-25T14:51:52.403Z,22.7
2022-12-25T14:53:36.115Z,22.7
2022-12-25T14:55:19.661Z,22.7
2022-12-25T14:57:03.340Z,22.6
2022-12-25T14:58:47.270Z,22.6
2022-12-25T15:00:30.779Z,22.6
2022-12-25T15:02:14.447Z,22.6
2022-12-25T15:03:58.164Z,22.6
2022-12-25T15:05:42.011Z,22.6
2022-12-25T15:07:25.587Z,22.6
2022-12-25T15:09:09.406Z,22.6
2022-12-25T15:10:53.001Z,22.6
2022-12-25T15:12:36.674Z,22.6
2022-12-25T15:14:20.393Z,22.6
2022-12-25T15:16:04.116Z,22.6
2022-12-25T15:17:47.848Z,22.6
2022-12-25T15:19:31.479Z,22.6
2022-12-25T15:21:27.417Z,22.5
2022-12-25T15:23:25.332Z,22.5
2022-12-25T15:25:29.367Z,22.5
2022-12-25T15:27:33.409Z,22.5
2022-12-25T15:29:37.477Z,22.5
2022-12-25T15:31:41.484Z,22.5
2022-12-25T15:33:45.480Z,22.5
2022-12-25T15:35:49.516Z,22.4
2022-12-25T15:37:53.533Z,22.5
2022-12-25T15:39:57.592Z,22.4
2022-12-25T15:42:02.491Z,22.4
2022-12-25T15:44:07.396Z,22.4
2022-12-25T15:46:12.413Z,22.4
2022-12-25T15:48:17.452Z,22.4
2022-12-25T15:50:22.543Z,22.4
2022-12-25T15:52:27.689Z,22.4
2022-12-25T15:54:32.751Z,22.4
2022-12-25T15:56:37.708Z,22.4
2022-12-25T15:58:42.806Z,22.3
2022-12-25T16:00:47.760Z,22.3
2022-12-25T16:02:53.843Z,22.3
2022-12-25T16:04:59.073Z,22.3
2022-12-25T16:07:04.227Z,22.3
2022-12-25T16:09:09.186Z,22.3
2022-12-25T16:11:14.257Z,22.3
2022-12-25T16:13:19.352Z,22.3
2022-12-25T16:15:24.500Z,22.3
2022-12-25T16:17:29.457Z,22.3
2022-12-25T16:19:34.497Z,22.3
2022-12-25T16:21:39.482Z,22.3
2022-12-25T16:23:44.537Z,22.3
2022-12-25T16:25:49.660Z,22.3
2022-12-25T16:27:54.622Z,22.3
2022-12-25T16:29:59.678Z,22.3
2022-12-25T16:32:05.252Z,22.3
2022-12-25T16:34:11.348Z,22.3
2022-12-25T16:36:17.367Z,22.3
2022-12-25T16:38:23.449Z,22.3
2022-12-25T16:40:29.521Z,22.2
2022-12-25T16:42:35.570Z,22.2
2022-12-25T16:44:41.717Z,22.3
2022-12-25T16:46:47.761Z,22.3
2022-12-25T16:48:53.778Z,22.3
2022-12-25T16:50:59.836Z,22.3
2022-12-25T16:53:05.887Z,22.3
2022-12-25T16:55:11.954Z,22.3
2022-12-25T16:57:18.043Z,22.3
2022-12-25T16:59:24.071Z,22.3
2022-12-25T17:01:30.141Z,22.3
2022-12-25T17:03:36.193Z,22.3
2022-12-25T17:05:42.306Z,22.2
2022-12-25T17:07:48.333Z,22.3
2022-12-25T17:09:54.477Z,22.3
2022-12-25T17:12:00.566Z,22.3
2022-12-25T17:14:07.254Z,22.2
2022-12-25T17:16:14.340Z,22.3
2022-12-25T17:18:21.403Z,22.3
2022-12-25T17:20:28.489Z,22.3
2022-12-25T17:22:35.662Z,22.3
2022-12-25T17:24:42.680Z,22.3
2022-12-25T17:26:35.424Z,22
2022-12-25T17:28:19.008Z,21.7
2022-12-25T17:30:02.706Z,21.7
2022-12-25T17:31:46.757Z,21.7
2022-12-25T17:33:30.128Z,21.7
2022-12-25T17:35:13.816Z,21.8
2022-12-25T17:36:57.589Z,21.8
2022-12-25T17:38:41.238Z,21.8
2022-12-25T17:40:24.920Z,21.8
2022-12-25T17:42:08.610Z,21.9
2022-12-25T17:43:52.390Z,21.9
2022-12-25T17:45:36.047Z,21.9
2022-12-25T17:47:19.715Z,21.9
2022-12-25T17:49:03.537Z,21.9
2022-12-25T17:50:47.235Z,21.9
2022-12-25T17:52:30.840Z,22
2022-12-25T17:54:14.572Z,22
2022-12-25T17:55:58.245Z,22
2022-12-25T17:57:41.980Z,22
2022-12-25T17:59:25.663Z,22
2022-12-25T18:01:09.346Z,22
2022-12-25T18:02:53.053Z,22
2022-12-25T18:04:36.735Z,22
2022-12-25T18:06:20.472Z,22
2022-12-25T18:08:04.256Z,22
2022-12-25T18:09:47.846Z,22
2022-12-25T18:11:31.557Z,22
2022-12-25T18:13:15.262Z,22
2022-12-25T18:14:58.961Z,22.1
2022-12-25T18:16:42.670Z,22.1
2022-12-25T18:18:26.390Z,22.1
2022-12-25T18:20:10.081Z,22.1
2022-12-25T18:21:53.785Z,22.1
2022-12-25T18:23:37.480Z,22.1
2022-12-25T18:25:21.200Z,22
2022-12-25T18:27:04.893Z,22
2022-12-25T18:28:48.578Z,22
2022-12-25T18:30:32.314Z,22
2022-12-25T18:32:15.990Z,22.1
2022-12-25T18:33:59.720Z,22
2022-12-25T18:35:43.395Z,22
2022-12-25T18:37:31.196Z,22.1
2022-12-25T18:39:33.170Z,22.1
2022-12-25T18:41:37.249Z,22.1
2022-12-25T18:43:37.168Z,22.1
2022-12-25T18:45:20.864Z,21.9
2022-12-25T18:47:04.563Z,21.7
2022-12-25T18:48:48.246Z,21.7
2022-12-25T18:50:31.962Z,21.7
2022-12-25T18:52:15.676Z,21.8
2022-12-25T18:53:59.678Z,21.8
2022-12-25T18:55:43.057Z,21.8
2022-12-25T18:57:26.758Z,21.9
2022-12-25T18:59:10.478Z,21.9
2022-12-25T19:00:54.186Z,21.9
2022-12-25T19:02:37.873Z,21.9
2022-12-25T19:04:21.588Z,22
2022-12-25T19:06:05.339Z,22
2022-12-25T19:07:49.039Z,22
2022-12-25T19:09:32.665Z,22
2022-12-25T19:11:16.370Z,22
2022-12-25T19:13:00.092Z,22.1
2022-12-25T19:14:43.769Z,22.1
2022-12-25T19:16:27.517Z,22.1
2022-12-25T19:18:11.179Z,22.1
2022-12-25T19:19:54.902Z,22.1
2022-12-25T19:21:38.597Z,22.1
2022-12-25T19:23:22.346Z,22
2022-12-25T19:25:05.991Z,21.9
2022-12-25T19:26:49.728Z,21.8
2022-12-25T19:28:33.389Z,21.7
2022-12-25T19:30:17.110Z,21.7
2022-12-25T19:32:00.800Z,21.7
2022-12-25T19:33:44.495Z,21.7
2022-12-25T19:35:28.267Z,21.7
2022-12-25T19:37:11.901Z,21.7
2022-12-25T19:38:55.621Z,21.7
2022-12-25T19:40:39.322Z,21.7
2022-12-25T19:42:23.091Z,21.7
2022-12-25T19:44:06.714Z,21.8
2022-12-25T19:45:50.415Z,21.8
2022-12-25T19:47:34.228Z,21.8
2022-12-25T19:49:17.828Z,21.8
2022-12-25T19:51:01.527Z,21.8
2022-12-25T19:52:45.221Z,21.8
2022-12-25T19:54:28.957Z,21.8
2022-12-25T19:56:12.613Z,21.8
2022-12-25T19:57:56.329Z,21.9
2022-12-25T19:59:40.046Z,21.9
2022-12-25T20:01:23.799Z,21.9
2022-12-25T20:03:07.440Z,21.9
2022-12-25T20:04:51.173Z,21.9
2022-12-25T20:06:34.887Z,21.9
2022-12-25T20:08:18.633Z,21.9
2022-12-25T20:10:02.251Z,21.9
2022-12-25T20:11:45.963Z,21.9
2022-12-25T20:13:29.721Z,21.9
2022-12-25T20:15:13.340Z,21.9
2022-12-25T20:16:57.081Z,21.9
2022-12-25T20:18:40.748Z,21.9
2022-12-25T20:20:24.456Z,21.9
2022-12-25T20:22:08.163Z,21.9
2022-12-25T20:23:51.904Z,21.9
2022-12-25T20:25:35.626Z,21.9
2022-12-25T20:27:19.283Z,21.9
2022-12-25T20:29:03.068Z,22
2022-12-25T20:30:46.666Z,22
2022-12-25T20:32:30.362Z,21.9
2022-12-25T20:34:14.112Z,21.9
2022-12-25T20:35:57.871Z,21.9
2022-12-25T20:37:41.472Z,21.9
2022-12-25T20:39:25.277Z,21.9
2022-12-25T20:41:08.900Z,21.9
2022-12-25T20:42:52.730Z,21.9
2022-12-25T20:44:36.274Z,21.9
2022-12-25T20:46:20.085Z,21.9
2022-12-25T20:48:03.677Z,21.9
2022-12-25T20:49:47.390Z,21.9
2022-12-25T20:51:31.120Z,21.9
2022-12-25T20:53:14.879Z,21.8
2022-12-25T20:54:58.583Z,21.8
2022-12-25T20:56:42.244Z,21.8
2022-12-25T20:58:25.899Z,21.8
2022-12-25T21:00:09.597Z,21.8
2022-12-25T21:01:53.382Z,21.8
2022-12-25T21:03:37.169Z,21.8
2022-12-25T21:05:20.702Z,21.8
2022-12-25T21:07:04.520Z,21.8
2022-12-25T21:08:48.102Z,21.8
2022-12-25T21:10:31.798Z,21.8
2022-12-25T21:12:15.507Z,21.8
2022-12-25T21:13:59.270Z,21.8
2022-12-25T21:15:42.971Z,21.8
2022-12-25T21:17:26.693Z,21.8
2022-12-25T21:19:10.402Z,21.8
2022-12-25T21:20:54.022Z,21.8
2022-12-25T21:22:37.726Z,21.8
2022-12-25T21:24:21.443Z,21.8
2022-12-25T21:26:05.138Z,21.8
2022-12-25T21:27:48.829Z,21.8
2022-12-25T21:29:32.525Z,21.7
2022-12-25T21:31:16.235Z,21.7
2022-12-25T21:32:59.975Z,21.7
2022-12-25T21:34:43.663Z,21.7
2022-12-25T21:36:27.346Z,21.7
2022-12-25T21:38:11.036Z,21.7
2022-12-25T21:39:54.748Z,21.7
2022-12-25T21:41:38.468Z,21.7
2022-12-25T21:43:22.142Z,21.7
2022-12-25T21:45:05.852Z,21.7
2022-12-25T21:46:49.580Z,21.7
2022-12-25T21:48:33.256Z,21.7
2022-12-25T21:50:16.971Z,21.7
2022-12-25T21:52:00.732Z,21.7
2022-12-25T21:53:44.387Z,21.7
2022-12-25T21:55:28.046Z,21.7
2022-12-25T21:57:11.743Z,21.7
2022-12-25T21:58:55.456Z,21.6
2022-12-25T22:00:39.191Z,21.6
2022-12-25T22:02:22.846Z,21.6
2022-12-25T22:04:06.561Z,21.6
2022-12-25T22:05:50.269Z,21.6
2022-12-25T22:07:33.959Z,21.6
2022-12-25T22:09:17.650Z,21.6
2022-12-25T22:11:01.387Z,21.6
2022-12-25T22:12:49.749Z,21.6
2022-12-25T22:14:28.778Z,21.6
2022-12-25T22:16:12.464Z,21.6
2022-12-25T22:17:56.201Z,21.5
2022-12-25T22:19:39.876Z,21.5
2022-12-25T22:21:23.588Z,21.5
2022-12-25T22:23:13.067Z,21.5
2022-12-25T22:24:51.006Z,21.5
2022-12-25T22:26:34.700Z,21.5
2022-12-25T22:28:18.421Z,21.5
2022-12-25T22:30:02.105Z,21.5
2022-12-25T22:31:45.798Z,21.5
2022-12-25T22:33:29.497Z,21.5
2022-12-25T22:35:13.200Z,21.4
2022-12-25T22:36:56.903Z,21.4
2022-12-25T22:38:40.617Z,21.4
2022-12-25T22:40:24.292Z,21.4
2022-12-25T22:42:08.002Z,21.4
2022-12-25T22:43:51.701Z,21.4
2022-12-25T22:45:35.431Z,21.4
2022-12-25T22:47:19.114Z,21.4
2022-12-25T22:49:02.806Z,21.4
2022-12-25T22:50:46.865Z,21.3
2022-12-25T22:52:30.275Z,21.3
2022-12-25T22:54:13.916Z,21.3
2022-12-25T22:55:57.653Z,21.3
2022-12-25T22:57:41.387Z,21.3
2022-12-25T22:59:25.044Z,21.3
2022-12-25T23:01:08.728Z,21.3
2022-12-25T23:02:52.454Z,21.3
2022-12-25T23:04:36.137Z,21.3
2022-12-25T23:06:19.834Z,21.3
2022-12-25T23:08:03.548Z,21.2
2022-12-25T23:09:47.245Z,21.2
2022-12-25T23:11:30.951Z,21.2
2022-12-25T23:13:14.646Z,21.2
2022-12-25T23:14:58.348Z,21.2
2022-12-25T23:16:42.039Z,21.2
2022-12-25T23:18:25.774Z,21.2
2022-12-25T23:20:09.429Z,21.2
2022-12-25T23:21:53.215Z,21.2
2022-12-25T23:23:36.861Z,21.2
2022-12-25T23:25:20.559Z,21.2
2022-12-25T23:27:04.256Z,21.2
2022-12-25T23:28:47.946Z,21.1
2022-12-25T23:30:31.660Z,21.1
2022-12-25T23:32:15.480Z,21.1
2022-12-25T23:33:59.055Z,21.1
2022-12-25T23:35:42.776Z,21.1
2022-12-25T23:37:26.459Z,21.1
2022-12-25T23:39:10.252Z,21.1