createdAt,value
2019-01-19T00:00:11.531Z,15.00
2019-01-19T00:02:41.334Z,10.13
2019-01-19T00:05:14.123Z,12.13
2019-01-19T00:07:43.917Z,9.43
2019-01-19T00:10:16.413Z,8.50
2019-01-19T00:12:49.095Z,10.40
2019-01-19T00:15:18.922Z,11.00
2019-01-19T00:17:51.571Z,9.07
2019-01-19T00:20:21.374Z,9.43
2019-01-19T00:23:03.261Z,9.00
2019-01-19T00:25:32.986Z,7.80
2019-01-19T00:28:02.809Z,8.43
2019-01-19T00:30:32.530Z,10.30
2019-01-19T00:33:02.278Z,10.93
2019-01-19T00:35:43.911Z,9.60
2019-01-19T00:38:13.665Z,8.20
2019-01-19T00:40:58.710Z,9.60
2019-01-19T00:43:27.066Z,9.47
2019-01-19T00:45:56.869Z,10.90
2019-01-19T00:48:26.621Z,9.77
2019-01-19T00:50:56.344Z,6.83
2019-01-19T00:53:26.092Z,7.63
2019-01-19T00:56:01.687Z,9.30
2019-01-19T00:58:31.505Z,6.90
2019-01-19T01:01:03.982Z,12.33
2019-01-19T01:03:33.733Z,8.67
2019-01-19T01:06:06.418Z,6.80
2019-01-19T01:08:38.885Z,7.90
2019-01-19T01:11:11.534Z,14.23
2019-01-19T01:13:56.114Z,9.63
2019-01-19T01:16:41.065Z,9.80
2019-01-19T01:19:10.918Z,9.27
2019-01-19T01:21:55.473Z,9.53
2019-01-19T01:24:37.221Z,7.53
2019-01-19T01:27:09.597Z,6.33
2019-01-19T01:29:48.338Z,9.17
2019-01-19T01:32:26.930Z,11.17
2019-01-19T01:35:13.050Z,8.10
2019-01-19T01:37:42.854Z,6.80
2019-01-19T01:40:12.684Z,5.63
2019-01-19T01:42:57.319Z,9.80
2019-01-19T01:45:30.093Z,8.90
2019-01-19T01:48:08.877Z,10.20
2019-01-19T01:50:38.626Z,9.33
2019-01-19T01:53:20.167Z,8.60
2019-01-19T01:55:48.453Z,9.60
2019-01-19T01:58:18.178Z,10.30
2019-01-19T02:00:50.686Z,11.63
2019-01-19T02:03:23.360Z,11.70
2019-01-19T02:05:59.145Z,13.17
2019-01-19T02:08:45.194Z,18.57
2019-01-19T02:11:17.905Z,11.03
2019-01-19T02:13:53.798Z,9.87
2019-01-19T02:16:23.631Z,10.17
2019-01-19T02:18:56.115Z,9.30
2019-01-19T02:21:31.581Z,9.73
2019-01-19T02:24:17.841Z,13.60
2019-01-19T02:26:47.585Z,20.90
2019-01-19T02:29:32.322Z,14.73
2019-01-19T02:32:13.939Z,9.87
2019-01-19T02:34:49.412Z,10.83
2019-01-19T02:37:35.500Z,14.20
2019-01-19T02:40:05.303Z,10.83
2019-01-19T02:42:40.814Z,10.07
2019-01-19T02:45:10.613Z,14.33
2019-01-19T02:47:43.210Z,9.80
2019-01-19T02:50:13.481Z,14.10
2019-01-19T02:52:52.222Z,11.23
2019-01-19T02:55:30.992Z,12.00
2019-01-19T02:58:00.898Z,10.40
2019-01-19T03:00:30.626Z,11.57
2019-01-19T03:03:09.242Z,11.13
2019-01-19T03:05:41.765Z,14.00
2019-01-19T03:08:14.407Z,11.33
2019-01-19T03:10:44.238Z,10.37
2019-01-19T03:13:16.968Z,11.17
2019-01-19T03:15:46.798Z,12.17
2019-01-19T03:18:31.388Z,12.30
2019-01-19T03:21:01.143Z,8.97
2019-01-19T03:23:46.021Z,10.27
2019-01-19T03:26:15.774Z,11.10
2019-01-19T03:28:48.163Z,11.80
2019-01-19T03:31:29.848Z,9.03
2019-01-19T03:34:05.689Z,10.20
2019-01-19T03:36:51.720Z,10.77
2019-01-19T03:39:24.177Z,10.63
2019-01-19T03:41:57.385Z,13.67
2019-01-19T03:44:29.910Z,8.80
2019-01-19T03:46:59.738Z,11.13
2019-01-19T03:49:29.465Z,10.60
2019-01-19T03:51:59.199Z,8.07
2019-01-19T03:54:29.021Z,9.60
2019-01-19T03:57:01.469Z,8.57
2019-01-19T03:59:34.134Z,9.27
2019-01-19T04:02:15.726Z,9.20
2019-01-19T04:04:48.291Z,9.50
2019-01-19T04:07:18.089Z,7.47
2019-01-19T04:09:50.823Z,8.50
2019-01-19T04:12:26.389Z,11.20
2019-01-19T04:14:56.141Z,6.67
2019-01-19T04:17:25.870Z,11.73
2019-01-19T04:19:55.618Z,7.57
2019-01-19T04:22:25.428Z,8.03
2019-01-19T04:24:55.242Z,8.97
2019-01-19T04:27:23.505Z,7.50
2019-01-19T04:29:51.786Z,8.50
2019-01-19T04:32:20.058Z,10.50
2019-01-19T04:34:48.341Z,10.53
2019-01-19T04:37:16.605Z,15.90
2019-01-19T04:39:44.813Z,7.97
2019-01-19T04:42:13.676Z,8.37
2019-01-19T04:44:41.963Z,12.37
2019-01-19T04:47:10.221Z,9.93
2019-01-19T04:49:38.438Z,13.90
2019-01-19T04:52:06.703Z,11.77
2019-01-19T04:54:34.970Z,10.97
2019-01-19T04:57:03.270Z,10.30
2019-01-19T04:59:31.538Z,9.87
2019-01-19T05:01:59.822Z,12.57
2019-01-19T05:04:28.085Z,12.13
2019-01-19T05:06:56.301Z,14.50
2019-01-19T05:09:24.498Z,9.93
2019-01-19T05:11:52.714Z,10.17
2019-01-19T05:14:20.902Z,9.83
2019-01-19T05:16:49.186Z,9.83
2019-01-19T05:19:17.455Z,10.13
2019-01-19T05:21:45.765Z,8.67
2019-01-19T05:24:14.025Z,10.03
2019-01-19T05:26:42.237Z,9.23
2019-01-19T05:29:10.429Z,8.67
2019-01-19T05:31:38.643Z,9.07
2019-01-19T05:34:06.911Z,9.53
2019-01-19T05:36:38.539Z,12.93
2019-01-19T05:39:06.285Z,8.20
2019-01-19T05:41:34.499Z,9.00
2019-01-19T05:44:02.766Z,8.97
2019-01-19T05:46:31.047Z,9.43
2019-01-19T05:48:59.314Z,16.67
2019-01-19T05:51:27.540Z,11.12
2019-01-19T05:53:55.807Z,8.00
2019-01-19T05:56:24.089Z,8.47
2019-01-19T05:58:52.290Z,8.10
2019-01-19T06:01:20.974Z,8.37
2019-01-19T06:03:49.166Z,11.20
2019-01-19T06:06:17.620Z,9.50
2019-01-19T06:08:45.882Z,7.47
2019-01-19T06:11:14.166Z,8.40
2019-01-19T06:13:42.440Z,7.53
2019-01-19T06:16:10.702Z,8.43
2019-01-19T06:18:39.159Z,7.23
2019-01-19T06:21:08.396Z,7.10
2019-01-19T06:23:36.610Z,8.57
2019-01-19T06:26:04.890Z,8.40
2019-01-19T06:28:33.166Z,7.80
2019-01-19T06:31:01.435Z,7.37
2019-01-19T06:33:29.719Z,8.07
2019-01-19T06:35:57.991Z,8.63
2019-01-19T06:38:26.275Z,7.00
2019-01-19T06:40:54.534Z,7.80
2019-01-19T06:43:22.824Z,8.93
2019-01-19T06:45:51.009Z,10.43
2019-01-19T06:48:19.226Z,12.57
2019-01-19T06:50:47.421Z,12.10
2019-01-19T06:53:15.639Z,12.63
2019-01-19T06:55:43.902Z,9.77
2019-01-19T06:58:12.193Z,8.97
2019-01-19T07:00:40.393Z,9.10
2019-01-19T07:03:08.689Z,9.40
2019-01-19T07:05:36.958Z,13.25
2019-01-19T07:08:05.330Z,14.15
2019-01-19T07:10:33.598Z,15.20
2019-01-19T07:13:01.898Z,10.37
2019-01-19T07:15:30.173Z,11.00
2019-01-19T07:17:58.389Z,9.27
2019-01-19T07:20:27.653Z,10.40
2019-01-19T07:22:56.021Z,10.82
2019-01-19T07:25:24.276Z,8.77
2019-01-19T07:27:52.564Z,10.73
2019-01-19T07:30:20.825Z,9.37
2019-01-19T07:32:49.182Z,8.80
2019-01-19T07:35:17.524Z,9.13
2019-01-19T07:37:45.809Z,11.50
2019-01-19T07:40:14.774Z,11.40
2019-01-19T07:42:43.956Z,8.87
2019-01-19T07:45:13.585Z,9.93
2019-01-19T07:47:42.474Z,12.17
2019-01-19T07:50:14.610Z,10.23
2019-01-19T07:52:42.900Z,10.83
2019-01-19T07:55:12.314Z,12.40
2019-01-19T07:57:40.602Z,14.83
2019-01-19T08:00:10.406Z,15.90
2019-01-19T08:02:38.598Z,21.73
2019-01-19T08:05:08.085Z,22.43
2019-01-19T08:07:36.353Z,21.70
2019-01-19T08:10:06.106Z,27.73
2019-01-19T08:12:34.300Z,30.17
2019-01-19T08:15:02.662Z,27.63
2019-01-19T08:17:30.934Z,29.20
2019-01-19T08:19:59.158Z,58.50
2019-01-19T08:22:27.426Z,30.20
2019-01-19T08:24:55.668Z,19.93
2019-01-19T08:27:23.939Z,17.13
2019-01-19T08:29:52.232Z,22.87
2019-01-19T08:32:20.501Z,15.83
2019-01-19T08:34:48.718Z,13.70
2019-01-19T08:37:16.909Z,18.27
2019-01-19T08:39:45.129Z,19.00
2019-01-19T08:42:13.330Z,17.97
2019-01-19T08:44:41.622Z,16.10
2019-01-19T08:47:09.901Z,17.60
2019-01-19T08:49:38.197Z,14.50
2019-01-19T08:52:06.389Z,14.13
2019-01-19T08:54:34.605Z,12.30
2019-01-19T08:57:02.797Z,13.00
2019-01-19T08:59:31.090Z,14.27
2019-01-19T09:01:59.306Z,13.47
2019-01-19T09:04:27.598Z,17.80
2019-01-19T09:06:55.878Z,14.97
2019-01-19T09:09:24.118Z,18.30
2019-01-19T09:11:52.387Z,18.20
2019-01-19T09:14:20.667Z,15.83
2019-01-19T09:16:48.949Z,19.03
2019-01-19T09:19:17.222Z,23.40
2019-01-19T09:21:45.517Z,13.77
2019-01-19T09:24:14.153Z,17.40
2019-01-19T09:26:42.374Z,17.90
2019-01-19T09:29:10.565Z,19.07
2019-01-19T09:31:38.788Z,28.03
2019-01-19T09:34:07.124Z,17.23
2019-01-19T09:36:35.490Z,16.40
2019-01-19T09:39:05.305Z,16.77
2019-01-19T09:41:33.599Z,14.70
2019-01-19T09:44:01.937Z,16.33
2019-01-19T09:46:30.171Z,14.50
2019-01-19T09:48:58.509Z,15.23
2019-01-19T09:51:26.710Z,15.10
2019-01-19T09:53:54.993Z,16.63
2019-01-19T09:56:23.186Z,16.33
2019-01-19T09:58:51.401Z,16.93
2019-01-19T10:01:20.462Z,13.50
2019-01-19T10:03:48.688Z,15.27
2019-01-19T10:06:16.964Z,16.50
2019-01-19T10:08:45.290Z,14.97
2019-01-19T10:11:13.747Z,18.13
2019-01-19T10:13:42.016Z,15.77
2019-01-19T10:16:10.379Z,13.30
2019-01-19T10:18:38.638Z,12.20
2019-01-19T10:21:07.001Z,13.50
2019-01-19T10:23:35.197Z,16.60
2019-01-19T10:26:03.685Z,17.37
2019-01-19T10:28:33.205Z,17.10
2019-01-19T10:31:01.436Z,18.50
2019-01-19T10:33:29.714Z,12.90
2019-01-19T10:35:58.020Z,18.20
2019-01-19T10:38:26.294Z,15.30
2019-01-19T10:40:54.518Z,15.10
2019-01-19T10:43:22.790Z,14.97
2019-01-19T10:45:51.058Z,17.33
2019-01-19T10:48:19.282Z,13.83
2019-01-19T10:50:47.550Z,21.10
2019-01-19T10:53:15.770Z,18.67
2019-01-19T10:55:44.050Z,13.60
2019-01-19T10:58:12.342Z,17.43
2019-01-19T11:00:40.541Z,16.10
2019-01-19T11:03:08.761Z,15.90
2019-01-19T11:05:36.965Z,17.20
2019-01-19T11:08:06.513Z,13.37
2019-01-19T11:10:35.097Z,17.30
2019-01-19T11:13:03.366Z,16.07
2019-01-19T11:15:31.658Z,17.93
2019-01-19T11:17:59.861Z,14.33
2019-01-19T11:20:29.121Z,16.47
2019-01-19T11:22:57.656Z,17.50
2019-01-19T11:25:25.948Z,17.17
2019-01-19T11:27:54.410Z,14.27
2019-01-19T11:30:23.610Z,17.40
2019-01-19T11:32:51.962Z,15.73
2019-01-19T11:35:20.317Z,16.43
2019-01-19T11:37:48.594Z,15.60
2019-01-19T11:40:26.887Z,13.80
2019-01-19T11:42:55.162Z,13.70
2019-01-19T11:45:23.522Z,13.97
2019-01-19T11:47:51.713Z,18.00
2019-01-19T11:50:19.913Z,16.17
2019-01-19T11:52:48.298Z,12.50
2019-01-19T11:55:21.198Z,21.73
2019-01-19T11:57:53.481Z,17.63
2019-01-19T12:00:22.743Z,17.13
2019-01-19T12:02:50.963Z,12.53
2019-01-19T12:05:19.234Z,16.77
2019-01-19T12:07:47.453Z,13.87
2019-01-19T12:10:17.261Z,18.17
2019-01-19T12:12:45.549Z,19.10
2019-01-19T12:15:13.810Z,17.57
2019-01-19T12:17:42.121Z,16.70
2019-01-19T12:20:12.302Z,20.77
2019-01-19T12:22:40.518Z,16.63
2019-01-19T12:25:10.286Z,17.57
2019-01-19T12:27:38.561Z,13.50
2019-01-19T12:30:08.418Z,14.77
2019-01-19T12:32:36.691Z,20.90
2019-01-19T12:35:05.450Z,15.30
2019-01-19T12:37:33.721Z,23.00
2019-01-19T12:40:01.939Z,18.30
2019-01-19T12:42:30.229Z,22.00
2019-01-19T12:44:58.432Z,13.73
2019-01-19T12:47:26.893Z,16.00
2019-01-19T12:49:55.165Z,15.77
2019-01-19T12:52:23.389Z,23.20
2019-01-19T12:54:51.658Z,13.40
2019-01-19T12:57:19.950Z,14.80
2019-01-19T12:59:48.222Z,13.83
2019-01-19T13:02:16.509Z,12.23
2019-01-19T13:04:44.700Z,15.97
2019-01-19T13:07:12.917Z,17.17
2019-01-19T13:09:41.289Z,14.00
2019-01-19T13:12:11.101Z,15.27
2019-01-19T13:14:40.921Z,15.07
2019-01-19T13:17:10.649Z,19.63
2019-01-19T13:19:40.409Z,16.80
2019-01-19T13:22:10.218Z,18.13
2019-01-19T13:24:40.054Z,15.97
2019-01-19T13:27:09.862Z,17.90
2019-01-19T13:29:45.356Z,16.17
2019-01-19T13:32:31.409Z,16.80
2019-01-19T13:35:16.126Z,15.10
2019-01-19T13:37:51.594Z,19.57
2019-01-19T13:40:37.587Z,18.80
2019-01-19T13:43:22.126Z,17.93
2019-01-19T13:45:57.794Z,21.27
2019-01-19T13:48:27.598Z,18.13
2019-01-19T13:50:57.408Z,18.73
2019-01-19T13:53:33.294Z,16.83
2019-01-19T13:56:03.110Z,17.90
2019-01-19T13:58:45.045Z,21.93
2019-01-19T14:01:14.774Z,18.10
2019-01-19T14:03:44.529Z,17.20
2019-01-19T14:06:20.022Z,18.97
2019-01-19T14:08:49.782Z,17.90
2019-01-19T14:11:35.815Z,25.00
2019-01-19T14:14:22.085Z,19.93
2019-01-19T14:17:09.885Z,17.00
2019-01-19T14:19:39.642Z,18.33
2019-01-19T14:22:21.454Z,17.40
2019-01-19T14:25:07.394Z,18.03
2019-01-19T14:27:40.149Z,19.80
2019-01-19T14:30:18.774Z,17.40
2019-01-19T14:32:51.646Z,16.60
2019-01-19T14:35:50.856Z,15.60
2019-01-19T14:38:21.022Z,17.23
2019-01-19T14:40:56.866Z,15.67
2019-01-19T14:43:32.737Z,21.60
2019-01-19T14:46:11.544Z,15.77
2019-01-19T14:48:50.505Z,16.60
2019-01-19T14:51:20.617Z,18.03
2019-01-19T14:53:56.029Z,19.57
2019-01-19T14:56:31.588Z,17.73
2019-01-19T14:59:07.009Z,17.10
2019-01-19T15:01:39.405Z,15.40
2019-01-19T15:04:17.838Z,14.80
2019-01-19T15:06:50.241Z,15.80
2019-01-19T15:09:23.010Z,16.10
2019-01-19T15:11:58.822Z,16.27
2019-01-19T15:14:45.254Z,14.93
2019-01-19T15:17:15.070Z,17.30
2019-01-19T15:20:01.582Z,18.50
2019-01-19T15:22:34.414Z,22.87
2019-01-19T15:25:20.355Z,15.50
2019-01-19T15:27:50.166Z,18.43
2019-01-19T15:30:34.818Z,22.23
2019-01-19T15:33:04.626Z,21.87
2019-01-19T15:35:40.310Z,21.00
2019-01-19T15:38:25.105Z,19.30
2019-01-19T15:40:54.937Z,21.37
2019-01-19T15:43:24.745Z,19.30
2019-01-19T15:46:10.783Z,21.97
2019-01-19T15:48:46.496Z,27.87
2019-01-19T15:51:24.994Z,32.07
2019-01-19T15:53:54.818Z,25.03
2019-01-19T15:56:30.697Z,24.07
2019-01-19T15:59:09.537Z,21.70
2019-01-19T16:01:39.294Z,21.10
2019-01-19T16:04:17.802Z,20.87
2019-01-19T16:06:53.399Z,23.13
2019-01-19T16:09:39.657Z,19.80
2019-01-19T16:12:12.345Z,21.20
2019-01-19T16:14:58.546Z,21.87
2019-01-19T16:17:37.509Z,19.70
2019-01-19T16:20:10.198Z,20.63
2019-01-19T16:22:40.008Z,23.30
2019-01-19T16:25:15.781Z,21.40
2019-01-19T16:27:51.454Z,20.50
2019-01-19T16:30:37.541Z,19.70
2019-01-19T16:33:23.953Z,21.10
2019-01-19T16:35:53.713Z,19.17
2019-01-19T16:38:32.213Z,20.77
2019-01-19T16:41:18.229Z,17.77
2019-01-19T16:43:47.974Z,21.57
2019-01-19T16:46:20.699Z,23.60
2019-01-19T16:48:50.504Z,26.03
2019-01-19T16:51:20.338Z,20.83
2019-01-19T16:53:50.824Z,20.80
2019-01-19T16:56:20.603Z,23.83
2019-01-19T16:59:06.602Z,22.07
2019-01-19T17:01:42.182Z,22.53
2019-01-19T17:04:12.094Z,23.40
2019-01-19T17:06:58.195Z,24.40
2019-01-19T17:09:36.690Z,23.10
2019-01-19T17:12:06.421Z,27.40
2019-01-19T17:14:39.101Z,23.53
2019-01-19T17:17:18.057Z,28.30
2019-01-19T17:19:47.815Z,26.00
2019-01-19T17:22:17.622Z,23.20
2019-01-19T17:25:02.279Z,25.80
2019-01-19T17:27:48.639Z,23.17
2019-01-19T17:30:27.294Z,27.60
2019-01-19T17:33:02.973Z,25.40
2019-01-19T17:35:32.802Z,28.33
2019-01-19T17:38:17.526Z,25.50
2019-01-19T17:40:50.053Z,30.77
2019-01-19T17:43:22.431Z,21.87
2019-01-19T17:46:08.473Z,26.70
2019-01-19T17:48:47.041Z,25.77
2019-01-19T17:51:33.105Z,28.70
2019-01-19T17:54:19.421Z,28.17
2019-01-19T17:56:49.173Z,26.60
2019-01-19T17:59:21.722Z,26.67
2019-01-19T18:01:51.547Z,28.60
2019-01-19T18:04:27.014Z,26.83
2019-01-19T18:07:13.333Z,27.77
2019-01-19T18:09:49.066Z,27.40
2019-01-19T18:12:18.818Z,25.43
2019-01-19T18:15:05.308Z,35.43
2019-01-19T18:17:51.345Z,30.90
2019-01-19T18:20:36.247Z,29.67
2019-01-19T18:23:20.481Z,31.63
2019-01-19T18:25:56.247Z,28.73
2019-01-19T18:28:26.442Z,27.33
2019-01-19T18:31:14.086Z,27.07
2019-01-19T18:33:43.846Z,23.90
2019-01-19T18:36:16.029Z,27.93
2019-01-19T18:38:48.486Z,29.90
2019-01-19T18:41:30.027Z,27.10
2019-01-19T18:43:59.858Z,29.77
2019-01-19T18:46:38.399Z,28.97
2019-01-19T18:49:14.162Z,28.17
2019-01-19T18:51:50.998Z,24.60
2019-01-19T18:54:32.474Z,25.70
2019-01-19T18:57:18.730Z,27.50
2019-01-19T18:59:54.262Z,25.50
2019-01-19T19:02:30.005Z,25.73
2019-01-19T19:04:59.754Z,26.17
2019-01-19T19:07:29.692Z,26.00
2019-01-19T19:10:15.758Z,25.45
2019-01-19T19:13:01.951Z,25.77
2019-01-19T19:15:34.462Z,28.03
2019-01-19T19:18:04.271Z,28.10
2019-01-19T19:20:37.109Z,27.07
2019-01-19T19:23:15.642Z,27.90
2019-01-19T19:26:01.954Z,28.57
2019-01-19T19:28:37.622Z,29.60
2019-01-19T19:31:07.370Z,32.30
2019-01-19T19:33:39.933Z,28.33
2019-01-19T19:36:26.186Z,29.40
2019-01-19T19:38:56.025Z,22.27
2019-01-19T19:41:43.695Z,27.17
2019-01-19T19:44:16.442Z,28.13
2019-01-19T19:46:46.184Z,25.57
2019-01-19T19:49:16.001Z,25.93
2019-01-19T19:51:57.690Z,29.33
2019-01-19T19:54:25.978Z,28.17
2019-01-19T19:56:54.246Z,33.23
2019-01-19T19:59:22.639Z,28.80
2019-01-19T20:01:50.905Z,31.63
2019-01-19T20:04:19.180Z,27.60
2019-01-19T20:06:47.468Z,30.27
2019-01-19T20:09:15.827Z,33.03
2019-01-19T20:11:44.103Z,33.03
2019-01-19T20:14:12.400Z,31.77
2019-01-19T20:16:40.738Z,29.93
2019-01-19T20:19:09.025Z,32.50
2019-01-19T20:21:37.986Z,35.43
2019-01-19T20:24:06.290Z,36.03
2019-01-19T20:26:34.554Z,35.27
2019-01-19T20:29:02.779Z,34.03
2019-01-19T20:31:31.041Z,35.27
2019-01-19T20:33:59.263Z,31.30
2019-01-19T20:36:27.602Z,31.33
2019-01-19T20:38:55.962Z,32.40
2019-01-19T20:41:24.158Z,35.13
2019-01-19T20:43:52.365Z,26.97
2019-01-19T20:46:20.653Z,31.57
2019-01-19T20:48:48.931Z,33.90
2019-01-19T20:51:17.217Z,28.57
2019-01-19T20:53:45.424Z,31.67
2019-01-19T20:56:13.710Z,27.50
2019-01-19T20:58:41.902Z,32.63
2019-01-19T21:01:10.194Z,32.63
2019-01-19T21:03:38.473Z,30.93
2019-01-19T21:06:06.761Z,34.30
2019-01-19T21:08:34.950Z,41.60
2019-01-19T21:11:03.166Z,39.07
2019-01-19T21:13:31.361Z,36.80
2019-01-19T21:15:59.654Z,33.33
2019-01-19T21:18:27.857Z,33.10
2019-01-19T21:20:56.081Z,37.48
2019-01-19T21:23:24.362Z,31.07
2019-01-19T21:25:52.658Z,25.10
2019-01-19T21:28:20.849Z,27.63
2019-01-19T21:30:49.070Z,33.00
2019-01-19T21:33:17.330Z,32.03
2019-01-19T21:35:45.546Z,30.13
2019-01-19T21:38:13.745Z,26.03
2019-01-19T21:40:42.047Z,27.50
2019-01-19T21:43:10.319Z,25.03
2019-01-19T21:45:38.601Z,28.47
2019-01-19T21:48:06.794Z,31.80
2019-01-19T21:50:35.089Z,30.80
2019-01-19T21:53:03.291Z,35.77
2019-01-19T21:55:31.591Z,33.75
2019-01-19T21:57:59.866Z,32.48
2019-01-19T22:00:28.098Z,32.75
2019-01-19T22:02:56.370Z,35.23
2019-01-19T22:05:24.672Z,32.45
2019-01-19T22:07:52.943Z,32.03
2019-01-19T22:10:22.879Z,31.52
2019-01-19T22:12:51.160Z,32.95
2019-01-19T22:15:19.449Z,29.02
2019-01-19T22:17:47.651Z,28.90
2019-01-19T22:20:16.697Z,27.45
2019-01-19T22:22:44.921Z,27.98
2019-01-19T22:25:13.365Z,27.07
2019-01-19T22:27:45.913Z,29.82
2019-01-19T22:30:15.458Z,30.77
2019-01-19T22:32:43.689Z,28.00
2019-01-19T22:35:12.138Z,27.07
2019-01-19T22:37:40.427Z,26.30
2019-01-19T22:40:10.272Z,29.95
2019-01-19T22:42:38.538Z,27.98
2019-01-19T22:45:08.315Z,29.63
2019-01-19T22:47:36.610Z,32.83
2019-01-19T22:50:06.355Z,31.73
2019-01-19T22:52:34.649Z,33.45
2019-01-19T22:55:02.930Z,35.08
2019-01-19T22:57:31.153Z,32.17
2019-01-19T22:59:59.358Z,34.10
2019-01-19T23:02:27.659Z,35.65
2019-01-19T23:04:55.933Z,31.17
2019-01-19T23:07:24.225Z,32.08
2019-01-19T23:09:52.438Z,32.23
2019-01-19T23:12:20.733Z,33.67
2019-01-19T23:14:49.101Z,30.77
2019-01-19T23:17:17.330Z,32.13
2019-01-19T23:19:45.609Z,33.33
2019-01-19T23:22:13.910Z,38.10
2019-01-19T23:24:42.182Z,34.27
2019-01-19T23:27:10.477Z,35.75
2019-01-19T23:29:38.762Z,30.08
2019-01-19T23:32:06.986Z,29.23
2019-01-19T23:34:35.195Z,29.15
2019-01-19T23:37:03.494Z,32.38
2019-01-19T23:39:31.765Z,31.07
2019-01-19T23:41:59.985Z,32.30
2019-01-19T23:44:28.190Z,31.12
2019-01-19T23:46:56.494Z,27.10
2019-01-19T23:49:24.781Z,30.23
2019-01-19T23:51:53.052Z,33.78
2019-01-19T23:54:21.345Z,32.67
2019-01-19T23:56:49.543Z,30.62
2019-01-19T23:59:17.845Z,35.03
