createdAt,value
2023-01-15T00:01:34.688Z,100.00
2023-01-15T00:03:33.692Z,100.00
2023-01-15T00:04:03.687Z,100.00
2023-01-15T00:06:31.157Z,100.00
2023-01-15T00:08:33.641Z,100.00
2023-01-15T00:08:57.529Z,100.00
2023-01-15T00:11:24.320Z,100.00
2023-01-15T00:13:33.616Z,100.00
2023-01-15T00:13:50.847Z,100.00
2023-01-15T00:16:20.024Z,100.00
2023-01-15T00:18:33.651Z,100.00
2023-01-15T00:18:54.624Z,100.00
2023-01-15T00:21:21.404Z,100.00
2023-01-15T00:23:33.653Z,100.00
2023-01-15T00:24:07.397Z,100.00
2023-01-15T00:26:53.242Z,100.00
2023-01-15T00:28:33.644Z,100.00
2023-01-15T00:29:20.614Z,100.00
2023-01-15T00:31:58.411Z,100.00
2023-01-15T00:33:33.626Z,100.00
2023-01-15T00:34:26.632Z,100.00
2023-01-15T00:36:53.221Z,100.00
2023-01-15T00:38:33.666Z,100.00
2023-01-15T00:39:20.050Z,100.00
2023-01-15T00:41:46.854Z,100.00
2023-01-15T00:43:33.637Z,100.00
2023-01-15T00:44:13.255Z,100.00
2023-01-15T00:46:39.804Z,100.00
2023-01-15T00:48:33.807Z,100.00
2023-01-15T00:49:06.380Z,100.00
2023-01-15T00:51:32.939Z,100.00
2023-01-15T00:53:33.620Z,100.00
2023-01-15T00:54:00.106Z,100.00
2023-01-15T00:56:26.588Z,100.00
2023-01-15T00:58:33.765Z,100.00
2023-01-15T00:58:53.071Z,100.00
2023-01-15T01:01:19.722Z,100.00
2023-01-15T01:03:33.637Z,100.00
2023-01-15T01:03:52.916Z,100.00
2023-01-15T01:06:20.505Z,100.00
2023-01-15T01:08:33.628Z,100.00
2023-01-15T01:08:48.568Z,100.00
2023-01-15T01:11:17.751Z,100.00
2023-01-15T01:13:33.649Z,100.00
2023-01-15T01:13:45.497Z,100.00
2023-01-15T01:16:35.689Z,100.00
2023-01-15T01:18:33.641Z,100.00
2023-01-15T01:19:13.844Z,100.00
2023-01-15T01:21:41.491Z,100.00
2023-01-15T01:23:33.635Z,100.00
2023-01-15T01:24:10.462Z,100.00
2023-01-15T01:26:36.864Z,100.00
2023-01-15T01:28:33.627Z,100.00
2023-01-15T01:29:04.014Z,100.00
2023-01-15T01:31:31.016Z,100.00
2023-01-15T01:33:33.691Z,100.00
2023-01-15T01:33:59.659Z,100.00
2023-01-15T01:36:28.959Z,100.00
2023-01-15T01:38:33.649Z,100.00
2023-01-15T01:38:55.511Z,100.00
2023-01-15T01:41:21.822Z,100.00
2023-01-15T01:43:33.626Z,100.00
2023-01-15T01:44:04.307Z,100.00
2023-01-15T01:46:33.685Z,100.00
2023-01-15T01:48:33.661Z,100.00
2023-01-15T01:49:14.369Z,100.00
2023-01-15T01:51:50.012Z,100.00
2023-01-15T01:53:33.684Z,100.00
2023-01-15T01:54:19.472Z,100.00
2023-01-15T01:56:49.094Z,100.00
2023-01-15T01:58:33.634Z,100.00
2023-01-15T01:59:18.196Z,100.00
2023-01-15T02:01:44.666Z,100.00
2023-01-15T02:03:33.655Z,100.00
2023-01-15T02:04:12.073Z,100.00
2023-01-15T02:06:41.042Z,100.00
2023-01-15T02:08:33.652Z,100.00
2023-01-15T02:09:07.644Z,100.00
2023-01-15T02:11:34.926Z,100.00
2023-01-15T02:13:33.631Z,100.00
2023-01-15T02:14:18.170Z,100.00
2023-01-15T02:16:47.723Z,100.00
2023-01-15T02:18:33.641Z,100.00
2023-01-15T02:19:32.960Z,100.00
2023-01-15T02:22:14.243Z,100.00
2023-01-15T02:23:33.621Z,100.00
2023-01-15T02:25:13.145Z,100.00
2023-01-15T02:27:46.199Z,100.00
2023-01-15T02:28:33.626Z,100.00
2023-01-15T02:30:55.336Z,100.00
2023-01-15T02:33:31.380Z,100.00
2023-01-15T02:33:33.662Z,100.00
2023-01-15T02:36:01.031Z,100.00
2023-01-15T02:38:32.465Z,100.00
2023-01-15T02:38:33.684Z,100.00
2023-01-15T02:41:02.852Z,100.00
2023-01-15T02:43:35.113Z,100.00
2023-01-15T02:43:35.247Z,100.00
2023-01-15T02:46:03.631Z,100.00
2023-01-15T02:48:34.237Z,100.00
2023-01-15T02:48:34.707Z,100.00
2023-01-15T02:51:14.541Z,100.00
2023-01-15T02:53:33.721Z,100.00
2023-01-15T02:53:44.604Z,100.00
2023-01-15T02:56:18.808Z,100.00
2023-01-15T02:58:33.751Z,100.00
2023-01-15T02:58:47.801Z,100.00
2023-01-15T03:01:23.476Z,100.00
2023-01-15T03:03:33.760Z,100.00
2023-01-15T03:03:59.889Z,100.00
2023-01-15T03:06:39.201Z,100.00
2023-01-15T03:08:33.841Z,100.00
2023-01-15T03:09:07.382Z,100.00
2023-01-15T03:11:40.149Z,100.00
2023-01-15T03:13:33.905Z,100.00
2023-01-15T03:14:14.979Z,100.00
2023-01-15T03:16:53.116Z,100.00
2023-01-15T03:18:33.931Z,100.00
2023-01-15T03:19:27.604Z,100.00
2023-01-15T03:22:02.981Z,100.00
2023-01-15T03:23:33.867Z,100.00
2023-01-15T03:24:44.559Z,100.00
2023-01-15T03:27:11.200Z,100.00
2023-01-15T03:28:33.907Z,100.00
2023-01-15T03:29:44.796Z,100.00
2023-01-15T03:32:11.458Z,100.00
2023-01-15T03:33:33.923Z,100.00
2023-01-15T03:34:46.257Z,100.00
2023-01-15T03:37:13.404Z,100.00
2023-01-15T03:38:33.961Z,100.00
2023-01-15T03:39:41.452Z,100.00
2023-01-15T03:42:40.759Z,100.00
2023-01-15T03:43:33.947Z,100.00
2023-01-15T03:45:17.332Z,100.00
2023-01-15T03:47:58.905Z,100.00
2023-01-15T03:48:34.007Z,100.00
2023-01-15T03:50:34.031Z,100.00
2023-01-15T03:53:21.596Z,100.00
2023-01-15T03:53:33.988Z,100.00
2023-01-15T03:55:54.247Z,100.00
2023-01-15T03:58:25.532Z,100.00
2023-01-15T03:58:34.062Z,23
2023-01-15T04:00:55.867Z,100.00
2023-01-15T04:03:24.175Z,100.00
2023-01-15T04:03:34.011Z,100.00
2023-01-15T04:05:51.996Z,100.00
2023-01-15T04:08:19.774Z,100.00
2023-01-15T04:08:34.019Z,100.00
2023-01-15T04:11:00.315Z,100.00
2023-01-15T04:13:30.841Z,100.00
2023-01-15T04:13:33.981Z,100.00
2023-01-15T04:15:58.060Z,100.00
2023-01-15T04:18:24.731Z,100.00
2023-01-15T04:18:33.990Z,100.00
2023-01-15T04:20:51.101Z,100.00
2023-01-15T04:23:17.989Z,100.00
2023-01-15T04:23:33.998Z,100.00
2023-01-15T04:25:44.359Z,100.00
2023-01-15T04:28:11.037Z,100.00
2023-01-15T04:28:34.027Z,100.00
2023-01-15T04:30:37.623Z,100.00
2023-01-15T04:33:05.465Z,100.00
2023-01-15T04:33:34.000Z,100.00
2023-01-15T04:35:31.951Z,100.00
2023-01-15T04:37:59.502Z,100.00
2023-01-15T04:38:33.982Z,100.00
2023-01-15T04:40:45.366Z,100.00
2023-01-15T04:43:31.702Z,100.00
2023-01-15T04:43:34.069Z,100.00
2023-01-15T04:45:58.894Z,100.00
2023-01-15T04:48:25.984Z,100.00
2023-01-15T04:48:33.981Z,100.00
2023-01-15T04:50:52.540Z,100.00
2023-01-15T04:53:18.953Z,100.00
2023-01-15T04:53:34.001Z,100.00
2023-01-15T04:55:45.433Z,100.00
2023-01-15T04:58:11.874Z,100.00
2023-01-15T04:58:34.006Z,100.00
2023-01-15T05:00:38.472Z,100.00
2023-01-15T05:03:04.811Z,100.00
2023-01-15T05:03:33.987Z,100.00
2023-01-15T05:05:32.645Z,100.00
2023-01-15T05:07:59.098Z,100.00
2023-01-15T05:08:34.006Z,100.00
2023-01-15T05:10:25.644Z,100.00
2023-01-15T05:12:52.022Z,100.00
2023-01-15T05:13:33.984Z,100.00
2023-01-15T05:15:18.426Z,100.00
2023-01-15T05:17:44.854Z,100.00
2023-01-15T05:18:34.008Z,100.00
2023-01-15T05:20:15.381Z,100.00
2023-01-15T05:22:41.887Z,100.00
2023-01-15T05:23:34.002Z,100.00
2023-01-15T05:25:08.559Z,100.00
2023-01-15T05:27:35.001Z,100.00
2023-01-15T05:28:33.983Z,100.00
2023-01-15T05:30:01.565Z,100.00
2023-01-15T05:32:29.944Z,100.00
2023-01-15T05:33:33.986Z,100.00
2023-01-15T05:34:56.279Z,100.00
2023-01-15T05:37:22.788Z,100.00
2023-01-15T05:38:34.013Z,100.00
2023-01-15T05:39:49.363Z,100.00
2023-01-15T05:42:15.788Z,100.00
2023-01-15T05:43:34.122Z,100.00
2023-01-15T05:44:42.332Z,100.00
2023-01-15T05:47:11.867Z,100.00
2023-01-15T05:48:33.968Z,100.00
2023-01-15T05:49:38.477Z,100.00
2023-01-15T05:52:05.236Z,100.00
2023-01-15T05:53:34.001Z,100.00
2023-01-15T05:54:33.691Z,100.00
2023-01-15T05:57:01.450Z,100.00
2023-01-15T05:58:34.019Z,100.00
2023-01-15T05:59:29.673Z,100.00
2023-01-15T06:01:56.978Z,100.00
2023-01-15T06:03:34.042Z,100.00
2023-01-15T06:04:25.227Z,100.00
2023-01-15T06:06:53.710Z,100.00
2023-01-15T06:08:33.984Z,100.00
2023-01-15T06:09:22.848Z,100.00
2023-01-15T06:11:49.827Z,100.00
2023-01-15T06:13:34.028Z,100.00
2023-01-15T06:14:16.272Z,100.00
2023-01-15T06:16:42.858Z,100.00
2023-01-15T06:18:34.006Z,100.00
2023-01-15T06:19:11.638Z,100.00
2023-01-15T06:21:38.061Z,100.00
2023-01-15T06:23:34.033Z,100.00
2023-01-15T06:24:04.779Z,100.00
2023-01-15T06:26:31.466Z,100.00
2023-01-15T06:28:34.012Z,100.00
2023-01-15T06:28:58.081Z,100.00
2023-01-15T06:31:27.023Z,100.00
2023-01-15T06:33:34.016Z,100.00
2023-01-15T06:33:53.973Z,100.00
2023-01-15T06:36:22.964Z,100.00
2023-01-15T06:38:33.993Z,100.00
2023-01-15T06:38:49.675Z,100.00
2023-01-15T06:41:37.595Z,100.00
2023-01-15T06:43:34.024Z,100.00
2023-01-15T06:44:22.613Z,100.00
2023-01-15T06:47:09.124Z,100.00
2023-01-15T06:48:34.007Z,100.00
2023-01-15T06:49:37.216Z,100.00
2023-01-15T06:52:04.091Z,100.00
2023-01-15T06:53:33.998Z,100.00
2023-01-15T06:54:31.224Z,100.00
2023-01-15T06:56:57.532Z,100.00
2023-01-15T06:58:34.021Z,100.00
2023-01-15T06:59:23.918Z,100.00
2023-01-15T07:01:50.377Z,100.00
2023-01-15T07:03:34.055Z,100.00
2023-01-15T07:04:16.839Z,100.00
2023-01-15T07:06:43.454Z,100.00
2023-01-15T07:08:34.082Z,100.00
2023-01-15T07:09:10.373Z,100.00
2023-01-15T07:11:49.117Z,100.00
2023-01-15T07:13:34.007Z,100.00
2023-01-15T07:14:20.480Z,100.00
2023-01-15T07:16:47.087Z,100.00
2023-01-15T07:18:34.068Z,100.00
2023-01-15T07:19:13.608Z,100.00
2023-01-15T07:21:40.221Z,100.00
2023-01-15T07:23:34.043Z,100.00
2023-01-15T07:24:07.443Z,100.00
2023-01-15T07:26:34.705Z,100.00
2023-01-15T07:28:34.009Z,100.00
2023-01-15T07:29:01.300Z,100.00
2023-01-15T07:31:27.885Z,100.00
2023-01-15T07:33:34.000Z,100.00
2023-01-15T07:33:56.801Z,100.00
2023-01-15T07:36:24.135Z,100.00
2023-01-15T07:38:34.046Z,100.00
2023-01-15T07:38:50.868Z,100.00
2023-01-15T07:41:36.091Z,100.00
2023-01-15T07:43:34.016Z,100.00
2023-01-15T07:44:21.183Z,100.00
2023-01-15T07:47:06.036Z,100.00
2023-01-15T07:48:34.022Z,100.00
2023-01-15T07:49:48.986Z,100.00
2023-01-15T07:52:20.403Z,100.00
2023-01-15T07:53:37.290Z,100.00
2023-01-15T07:54:48.924Z,100.00
2023-01-15T07:57:18.700Z,100.00
2023-01-15T07:58:35.113Z,100.00
2023-01-15T07:59:45.163Z,100.00
2023-01-15T08:02:12.913Z,100.00
2023-01-15T08:03:34.092Z,100.00
2023-01-15T08:04:40.267Z,100.00
2023-01-15T08:07:07.013Z,100.00
2023-01-15T08:08:34.028Z,100.00
2023-01-15T08:09:33.722Z,100.00
2023-01-15T08:12:19.612Z,100.00
2023-01-15T08:13:34.020Z,100.00
2023-01-15T08:15:05.410Z,100.00
2023-01-15T08:17:41.427Z,100.00
2023-01-15T08:18:34.039Z,100.00
2023-01-15T08:20:11.551Z,100.00
2023-01-15T08:22:38.662Z,100.00
2023-01-15T08:23:34.042Z,100.00
2023-01-15T08:25:05.919Z,99.00
2023-01-15T08:27:33.478Z,97.82
2023-01-15T08:28:34.036Z,97.82
2023-01-15T08:30:00.093Z,95.74
2023-01-15T08:32:26.612Z,95.08
2023-01-15T08:33:34.034Z,95.08
2023-01-15T08:34:53.003Z,94.44
2023-01-15T08:37:19.380Z,94.22
2023-01-15T08:38:34.011Z,94.22
2023-01-15T08:39:46.168Z,94.81
2023-01-15T08:42:12.892Z,94.23
2023-01-15T08:43:34.014Z,94.23
2023-01-15T08:44:39.318Z,94.53
2023-01-15T08:47:05.829Z,95.65
2023-01-15T08:48:34.043Z,95.65
2023-01-15T08:49:32.136Z,95.70
2023-01-15T08:51:58.581Z,97.73
2023-01-15T08:53:34.057Z,97.73
2023-01-15T08:54:25.551Z,98.89
2023-01-15T08:56:52.438Z,98.38
2023-01-15T08:58:34.041Z,98.38
2023-01-15T08:59:19.084Z,100.00
2023-01-15T09:01:45.619Z,100.00
2023-01-15T09:03:34.049Z,100.00
2023-01-15T09:04:17.041Z,100.00
2023-01-15T09:06:43.737Z,100.00
2023-01-15T09:08:34.132Z,100.00
2023-01-15T09:09:11.292Z,100.00
2023-01-15T09:11:40.428Z,100.00
2023-01-15T09:13:34.027Z,100.00
2023-01-15T09:14:59.140Z,100.00
2023-01-15T09:16:58.277Z,100.00
2023-01-15T09:18:34.033Z,100.00
2023-01-15T09:19:24.732Z,100.00
2023-01-15T09:21:51.584Z,100.00
2023-01-15T09:23:34.040Z,100.00
2023-01-15T09:24:17.942Z,100.00
2023-01-15T09:26:44.642Z,100.00
2023-01-15T09:28:35.066Z,100.00
2023-01-15T09:29:11.018Z,100.00
2023-01-15T09:31:39.991Z,100.00
2023-01-15T09:33:34.066Z,100.00
2023-01-15T09:34:06.673Z,100.00
2023-01-15T09:36:35.011Z,100.00
2023-01-15T09:38:34.031Z,100.00
2023-01-15T09:39:02.703Z,100.00
2023-01-15T09:42:08.535Z,99.90
2023-01-15T09:43:34.036Z,99.90
2023-01-15T09:45:12.706Z,98.99
2023-01-15T09:47:51.211Z,96.65
2023-01-15T09:48:34.312Z,96.65
2023-01-15T09:50:52.841Z,95.89
2023-01-15T09:53:37.881Z,93.98
2023-01-15T09:53:38.064Z,93.98
2023-01-15T09:56:12.047Z,92.17
2023-01-15T09:58:34.031Z,92.17
2023-01-15T09:58:41.016Z,91.39
2023-01-15T10:01:17.292Z,90.78
2023-01-15T10:03:34.158Z,90.78
2023-01-15T10:03:52.174Z,89.74
2023-01-15T10:06:28.523Z,88.74
2023-01-15T10:08:34.214Z,88.74
2023-01-15T10:09:21.497Z,87.22
2023-01-15T10:12:14.625Z,87.30
2023-01-15T10:13:34.284Z,87.30
2023-01-15T10:14:53.259Z,84.79
2023-01-15T10:17:30.359Z,83.71
2023-01-15T10:18:34.018Z,83.71
2023-01-15T10:19:58.305Z,82.17
2023-01-15T10:22:31.619Z,82.26
2023-01-15T10:23:34.036Z,82.26
2023-01-15T10:24:58.700Z,81.73
2023-01-15T10:27:30.006Z,79.71
2023-01-15T10:28:34.067Z,79.71
2023-01-15T10:30:17.505Z,78.38
2023-01-15T10:33:01.639Z,78.64
2023-01-15T10:33:34.083Z,78.64
2023-01-15T10:35:40.567Z,78.38
2023-01-15T10:38:31.539Z,78.43
2023-01-15T10:38:34.087Z,78.43
2023-01-15T10:41:16.583Z,78.03
2023-01-15T10:43:34.025Z,78.03
2023-01-15T10:44:03.271Z,78.43
2023-01-15T10:46:37.857Z,78.31
2023-01-15T10:48:34.073Z,78.31
2023-01-15T10:49:13.689Z,77.09
2023-01-15T10:51:47.711Z,78.06
2023-01-15T10:53:34.053Z,78.06
2023-01-15T10:54:26.763Z,78.21
2023-01-15T10:57:32.243Z,77.77
2023-01-15T10:58:34.074Z,77.77
2023-01-15T11:00:00.937Z,76.00
2023-01-15T11:02:44.360Z,75.46
2023-01-15T11:03:34.045Z,75.46
2023-01-15T11:05:20.127Z,74.36
2023-01-15T11:08:16.617Z,73.80
2023-01-15T11:09:07.441Z,73.80
2023-01-15T11:10:35.521Z,73.58
2023-01-15T11:13:41.508Z,73.20
2023-01-15T11:13:41.634Z,73.20
2023-01-15T11:16:35.549Z,73.14
2023-01-15T11:18:34.063Z,73.14
2023-01-15T11:19:23.443Z,74.29
2023-01-15T11:21:52.615Z,74.47
2023-01-15T11:23:34.126Z,74.47
2023-01-15T11:24:19.533Z,74.52
2023-01-15T11:26:51.594Z,73.09
2023-01-15T11:28:34.052Z,73.09
2023-01-15T11:29:32.150Z,72.33
2023-01-15T11:31:58.596Z,71.98
2023-01-15T11:33:34.057Z,71.98
2023-01-15T11:34:24.973Z,72.91
2023-01-15T11:37:05.906Z,73.25
2023-01-15T11:38:34.049Z,73.25
2023-01-15T11:39:35.780Z,73.32
2023-01-15T11:42:23.943Z,74.77
2023-01-15T11:43:34.075Z,74.77
2023-01-15T11:45:13.940Z,75.51
2023-01-15T11:48:11.879Z,75.39
2023-01-15T11:48:34.080Z,75.39
2023-01-15T11:50:55.838Z,76.39
2023-01-15T11:53:29.312Z,76.40
2023-01-15T11:53:34.069Z,76.40
2023-01-15T11:56:00.864Z,76.36
2023-01-15T11:58:52.136Z,75.18
2023-01-15T11:58:52.307Z,75.18
2023-01-15T12:01:31.429Z,74.82
2023-01-15T12:03:34.129Z,74.82
2023-01-15T12:04:14.406Z,74.68
2023-01-15T12:06:41.296Z,73.67
2023-01-15T12:08:34.082Z,23
2023-01-15T12:09:31.295Z,74.48
2023-01-15T12:12:30.443Z,73.28
2023-01-15T12:13:34.055Z,73.28
2023-01-15T12:15:11.993Z,72.57
2023-01-15T12:17:57.355Z,71.25
2023-01-15T12:18:34.107Z,71.25
2023-01-15T12:20:29.558Z,71.16
2023-01-15T12:23:33.685Z,72.13
2023-01-15T12:23:36.475Z,72.13
2023-01-15T12:26:16.537Z,72.23
2023-01-15T12:28:35.230Z,72.23
2023-01-15T12:28:52.452Z,73.85
2023-01-15T12:31:44.702Z,73.53
2023-01-15T12:33:35.481Z,73.53
2023-01-15T12:34:13.946Z,73.09
2023-01-15T12:36:43.937Z,73.95
2023-01-15T12:38:34.034Z,73.95
2023-01-15T12:39:20.358Z,72.93
2023-01-15T12:42:13.013Z,71.38
2023-01-15T12:43:34.081Z,71.38
2023-01-15T12:45:15.058Z,70.79
2023-01-15T12:48:05.997Z,70.16
2023-01-15T12:48:34.052Z,70.16
2023-01-15T12:50:50.848Z,70.93
2023-01-15T12:53:44.175Z,70.16
2023-01-15T12:53:44.382Z,70.16
2023-01-15T12:56:28.011Z,70.62
2023-01-15T12:58:34.053Z,70.62
2023-01-15T12:59:19.596Z,70.53
2023-01-15T13:01:58.402Z,71.45
2023-01-15T13:03:34.072Z,71.45
2023-01-15T13:04:42.390Z,71.69
2023-01-15T13:07:40.423Z,70.88
2023-01-15T13:08:34.048Z,70.88
2023-01-15T13:11:15.331Z,70.64
2023-01-15T13:13:27.337Z,71.05
2023-01-15T13:13:34.158Z,71.05
2023-01-15T13:16:07.197Z,70.42
2023-01-15T13:18:49.176Z,70.30
2023-01-15T13:18:49.343Z,70.30
2023-01-15T13:21:25.128Z,70.04
2023-01-15T13:23:34.080Z,70.04
2023-01-15T13:23:57.095Z,69.52
2023-01-15T13:27:01.051Z,69.85
2023-01-15T13:28:34.079Z,69.85
2023-01-15T13:30:05.501Z,69.65
2023-01-15T13:32:42.225Z,70.55
2023-01-15T13:33:34.281Z,70.55
2023-01-15T13:35:37.896Z,69.91
2023-01-15T13:38:21.891Z,70.30
2023-01-15T13:38:37.546Z,70.30
2023-01-15T13:41:06.248Z,70.39
2023-01-15T13:43:39.777Z,70.77
2023-01-15T13:43:39.956Z,70.77
2023-01-15T13:46:13.939Z,70.60
2023-01-15T13:48:34.052Z,70.60
2023-01-15T13:49:07.821Z,71.12
2023-01-15T13:51:43.344Z,70.83
2023-01-15T13:53:34.094Z,70.83
2023-01-15T13:54:16.117Z,70.64
2023-01-15T13:56:44.651Z,70.77
2023-01-15T13:58:34.125Z,70.77
2023-01-15T13:59:45.557Z,70.07
2023-01-15T14:02:31.018Z,70.11
2023-01-15T14:03:34.075Z,70.11
2023-01-15T14:04:57.828Z,70.61
2023-01-15T14:07:40.348Z,70.28
2023-01-15T14:08:34.067Z,70.28
2023-01-15T14:10:24.032Z,69.83
2023-01-15T14:13:08.429Z,69.65
2023-01-15T14:13:34.082Z,69.65
2023-01-15T14:16:08.223Z,70.18
2023-01-15T14:19:01.090Z,70.65
2023-01-15T14:19:01.227Z,70.65
2023-01-15T14:21:44.408Z,70.97
2023-01-15T14:23:34.056Z,70.97
2023-01-15T14:24:28.020Z,71.16
2023-01-15T14:27:09.174Z,72.29
2023-01-15T14:28:34.123Z,72.29
2023-01-15T14:30:13.330Z,71.54
2023-01-15T14:33:05.480Z,72.12
2023-01-15T14:33:34.281Z,72.12
2023-01-15T14:35:46.769Z,72.59
2023-01-15T14:38:19.177Z,72.84
2023-01-15T14:38:35.239Z,72.84
2023-01-15T14:41:00.365Z,72.92
2023-01-15T14:43:30.684Z,72.14
2023-01-15T14:43:34.355Z,72.14
2023-01-15T14:46:14.470Z,73.68
2023-01-15T14:48:35.263Z,73.68
2023-01-15T14:48:40.872Z,73.29
2023-01-15T14:51:23.776Z,73.33
2023-01-15T14:53:34.066Z,73.33
2023-01-15T14:53:51.996Z,73.86
2023-01-15T14:56:49.359Z,73.48
2023-01-15T14:58:34.151Z,73.48
2023-01-15T14:59:51.904Z,74.37
2023-01-15T15:02:23.963Z,73.42
2023-01-15T15:03:34.055Z,73.42
2023-01-15T15:04:54.092Z,73.32
2023-01-15T15:07:24.817Z,73.44
2023-01-15T15:08:34.102Z,73.44
2023-01-15T15:10:11.178Z,73.00
2023-01-15T15:12:42.629Z,72.35
2023-01-15T15:13:34.143Z,72.35
2023-01-15T15:15:27.204Z,72.60
2023-01-15T15:17:59.613Z,72.70
2023-01-15T15:18:34.139Z,72.70
2023-01-15T15:20:52.992Z,72.65
2023-01-15T15:23:36.989Z,72.84
2023-01-15T15:23:37.175Z,72.84
2023-01-15T15:26:28.329Z,73.19
2023-01-15T15:28:34.135Z,73.19
2023-01-15T15:29:05.412Z,73.40
2023-01-15T15:31:39.355Z,72.94
2023-01-15T15:33:34.150Z,72.94
2023-01-15T15:34:08.051Z,73.00
2023-01-15T15:36:39.429Z,73.58
2023-01-15T15:38:34.185Z,73.58
2023-01-15T15:39:42.644Z,73.84
2023-01-15T15:42:53.270Z,74.71
2023-01-15T15:43:34.135Z,74.71
2023-01-15T15:45:44.634Z,74.75
2023-01-15T15:48:38.089Z,75.58
2023-01-15T15:48:38.232Z,75.58
2023-01-15T15:51:06.246Z,76.04
2023-01-15T15:53:32.646Z,77.24
2023-01-15T15:53:34.173Z,77.24
2023-01-15T15:56:00.567Z,78.00
2023-01-15T15:58:33.716Z,78.10
2023-01-15T15:58:34.207Z,78.10
2023-01-15T16:01:01.559Z,79.53
2023-01-15T16:03:32.769Z,79.27
2023-01-15T16:03:34.119Z,79.27
2023-01-15T16:06:05.418Z,80.49
2023-01-15T16:08:34.036Z,79.83
2023-01-15T16:08:34.213Z,79.83
2023-01-15T16:11:09.424Z,80.44
2023-01-15T16:13:34.143Z,80.44
2023-01-15T16:13:43.763Z,79.56
2023-01-15T16:16:11.693Z,80.23
2023-01-15T16:18:34.142Z,80.23
2023-01-15T16:18:44.694Z,80.60
2023-01-15T16:21:17.830Z,80.59
2023-01-15T16:23:34.162Z,80.59
2023-01-15T16:23:55.689Z,80.82
2023-01-15T16:26:28.214Z,80.73
2023-01-15T16:28:34.146Z,80.73
2023-01-15T16:28:57.726Z,80.69
2023-01-15T16:31:24.305Z,80.98
2023-01-15T16:33:34.152Z,80.98
2023-01-15T16:33:58.947Z,81.12
2023-01-15T16:36:27.908Z,81.22
2023-01-15T16:38:34.141Z,81.22
2023-01-15T16:38:55.159Z,81.57
2023-01-15T16:41:34.196Z,80.50
2023-01-15T16:43:34.162Z,80.50
2023-01-15T16:44:05.863Z,80.27
2023-01-15T16:46:36.084Z,80.93
2023-01-15T16:48:34.151Z,80.93
2023-01-15T16:49:23.845Z,81.14
2023-01-15T16:51:51.549Z,80.91
2023-01-15T16:53:34.127Z,80.91
2023-01-15T16:54:30.376Z,80.88
2023-01-15T16:56:56.748Z,80.80
2023-01-15T16:58:34.200Z,80.80
2023-01-15T16:59:26.270Z,80.72
2023-01-15T17:01:59.724Z,79.95
2023-01-15T17:03:34.192Z,79.95
2023-01-15T17:04:39.906Z,80.60
2023-01-15T17:07:35.233Z,79.96
2023-01-15T17:08:34.197Z,79.96
2023-01-15T17:10:03.371Z,79.42
2023-01-15T17:12:31.562Z,79.73
2023-01-15T17:13:34.193Z,79.73
2023-01-15T17:15:18.394Z,80.02
2023-01-15T17:17:52.784Z,80.79
2023-01-15T17:18:34.131Z,80.79
2023-01-15T17:20:21.011Z,81.35
2023-01-15T17:22:49.472Z,82.65
2023-01-15T17:23:34.137Z,82.65
2023-01-15T17:25:26.142Z,84.22
2023-01-15T17:27:54.746Z,85.11
2023-01-15T17:28:34.144Z,85.11
2023-01-15T17:30:22.643Z,86.08
2023-01-15T17:32:49.042Z,88.43
2023-01-15T17:33:34.126Z,88.43
2023-01-15T17:35:24.196Z,89.73
2023-01-15T17:37:51.015Z,90.88
2023-01-15T17:38:34.131Z,90.88
2023-01-15T17:40:19.441Z,92.47
2023-01-15T17:42:48.256Z,94.27
2023-01-15T17:43:34.147Z,94.27
2023-01-15T17:45:22.842Z,95.08
2023-01-15T17:47:49.848Z,96.24
2023-01-15T17:48:34.197Z,96.24
2023-01-15T17:50:17.422Z,97.47
2023-01-15T17:52:44.771Z,98.62
2023-01-15T17:53:34.174Z,98.62
2023-01-15T17:55:38.618Z,98.90
2023-01-15T17:58:24.193Z,99.22
2023-01-15T17:58:34.184Z,99.22
2023-01-15T18:01:11.441Z,99.18
2023-01-15T18:03:34.164Z,99.18
2023-01-15T18:04:02.027Z,100.00
2023-01-15T18:06:28.695Z,99.05
2023-01-15T18:08:34.204Z,99.05
2023-01-15T18:08:58.621Z,98.46
2023-01-15T18:11:25.019Z,98.13
2023-01-15T18:13:34.164Z,98.13
2023-01-15T18:13:52.315Z,97.04
2023-01-15T18:16:19.327Z,96.72
2023-01-15T18:18:34.264Z,96.72
2023-01-15T18:18:45.796Z,96.27
2023-01-15T18:21:22.689Z,94.73
2023-01-15T18:23:34.189Z,94.73
2023-01-15T18:26:37.168Z,93.56
2023-01-15T18:28:34.241Z,93.56
2023-01-15T18:29:05.770Z,93.94
2023-01-15T18:31:32.986Z,92.08
2023-01-15T18:33:34.174Z,92.08
2023-01-15T18:33:59.700Z,92.09
2023-01-15T18:36:26.396Z,91.80
2023-01-15T18:38:34.167Z,91.80
2023-01-15T18:38:53.557Z,91.32
2023-01-15T18:41:37.324Z,92.31
2023-01-15T18:43:34.175Z,92.31
2023-01-15T18:44:25.590Z,91.63
2023-01-15T18:46:57.490Z,90.67
2023-01-15T18:48:34.150Z,90.67
2023-01-15T18:49:23.973Z,90.79
2023-01-15T18:52:09.408Z,90.66
2023-01-15T18:53:34.151Z,90.66
2023-01-15T18:54:36.390Z,91.07
2023-01-15T18:57:02.836Z,91.02
2023-01-15T18:58:34.215Z,91.02
2023-01-15T18:59:29.319Z,91.13
2023-01-15T19:01:58.865Z,92.07
2023-01-15T19:03:34.180Z,92.07
2023-01-15T19:04:26.317Z,92.37
2023-01-15T19:06:53.333Z,92.71
2023-01-15T19:08:34.131Z,92.71
2023-01-15T19:09:23.864Z,92.82
2023-01-15T19:11:52.093Z,91.70
2023-01-15T19:13:34.196Z,91.70
2023-01-15T19:14:38.046Z,92.61
2023-01-15T19:17:23.097Z,92.61
2023-01-15T19:18:34.154Z,92.61
2023-01-15T19:19:49.489Z,91.91
2023-01-15T19:22:34.752Z,93.04
2023-01-15T19:23:34.137Z,93.04
2023-01-15T19:25:01.163Z,92.84
2023-01-15T19:27:27.576Z,93.42
2023-01-15T19:28:34.142Z,93.42
2023-01-15T19:29:54.024Z,93.21
2023-01-15T19:32:20.429Z,93.47
2023-01-15T19:33:34.158Z,93.47
2023-01-15T19:34:47.250Z,93.10
2023-01-15T19:37:13.727Z,93.73
2023-01-15T19:38:34.157Z,93.73
2023-01-15T19:39:40.169Z,93.26
2023-01-15T19:42:25.308Z,92.20
2023-01-15T19:43:34.170Z,92.20
2023-01-15T19:45:10.373Z,92.04
2023-01-15T19:47:58.304Z,92.11
2023-01-15T19:48:34.181Z,92.11
2023-01-15T19:50:37.650Z,91.95
2023-01-15T19:53:04.924Z,91.14
2023-01-15T19:53:34.292Z,91.14
2023-01-15T19:55:33.042Z,90.14
2023-01-15T19:58:05.021Z,90.06
2023-01-15T19:58:34.188Z,90.06
2023-01-15T20:00:34.369Z,89.07
2023-01-15T20:03:03.482Z,88.85
2023-01-15T20:03:34.159Z,88.85
2023-01-15T20:05:31.499Z,87.72
2023-01-15T20:08:01.030Z,87.79
2023-01-15T20:08:34.170Z,87.79
2023-01-15T20:10:28.879Z,87.92
2023-01-15T20:13:14.527Z,88.56
2023-01-15T20:13:34.198Z,88.56
2023-01-15T20:15:45.457Z,87.36
2023-01-15T20:18:12.646Z,88.04
2023-01-15T20:18:34.163Z,88.04
2023-01-15T20:20:39.893Z,87.68
2023-01-15T20:23:06.823Z,87.95
2023-01-15T20:23:34.179Z,87.95
2023-01-15T20:25:33.225Z,88.12
2023-01-15T20:28:00.048Z,88.92
2023-01-15T20:28:34.148Z,88.92
2023-01-15T20:30:27.200Z,88.34
2023-01-15T20:32:55.519Z,89.52
2023-01-15T20:33:34.183Z,89.52
2023-01-15T20:35:25.617Z,89.00
2023-01-15T20:37:52.485Z,89.65
2023-01-15T20:38:34.194Z,89.65
2023-01-15T20:40:25.407Z,90.25
2023-01-15T20:43:13.343Z,89.80
2023-01-15T20:43:36.549Z,89.80
2023-01-15T20:45:40.946Z,90.61
2023-01-15T20:48:13.851Z,91.53
2023-01-15T20:48:34.178Z,91.53
2023-01-15T20:50:42.978Z,90.89
2023-01-15T20:53:10.689Z,92.03
2023-01-15T20:53:34.180Z,92.03
2023-01-15T20:55:54.704Z,91.67
2023-01-15T20:58:23.870Z,92.45
2023-01-15T20:58:34.197Z,92.45
2023-01-15T21:00:50.645Z,92.25
2023-01-15T21:03:17.210Z,92.72
2023-01-15T21:03:34.176Z,92.72
2023-01-15T21:05:43.837Z,93.45
2023-01-15T21:08:10.736Z,93.78
2023-01-15T21:08:34.166Z,93.78
2023-01-15T21:10:37.085Z,93.63
2023-01-15T21:13:03.531Z,93.50
2023-01-15T21:13:34.203Z,93.50
2023-01-15T21:15:29.913Z,94.70
2023-01-15T21:17:56.403Z,96.49
2023-01-15T21:18:34.191Z,96.49
2023-01-15T21:20:22.818Z,99.26
2023-01-15T21:22:49.274Z,99.63
2023-01-15T21:23:34.200Z,99.63
2023-01-15T21:25:15.718Z,100.00
2023-01-15T21:27:42.090Z,100.00
2023-01-15T21:28:34.197Z,100.00
2023-01-15T21:30:09.621Z,100.00
2023-01-15T21:32:36.057Z,100.00
2023-01-15T21:33:34.196Z,100.00
2023-01-15T21:35:02.483Z,100.00
2023-01-15T21:37:29.037Z,100.00