createdAt,value
2022-11-24T06:16:13.023Z,45.93
2022-11-24T06:19:07.899Z,38.96
2022-11-24T06:21:55.894Z,40.98
2022-11-24T06:24:30.127Z,44.13
2022-11-24T06:27:17.952Z,47.49
2022-11-24T06:29:53.104Z,50.26
2022-11-24T06:32:43.739Z,53.25
2022-11-24T06:35:29.947Z,55.59
2022-11-24T06:38:24.949Z,58.12
2022-11-24T06:41:14.948Z,60.40
2022-11-24T06:43:50.360Z,62.07
2022-11-24T06:46:38.936Z,63.68
2022-11-24T06:49:14.291Z,65.37
2022-11-24T06:52:01.930Z,66.33
2022-11-24T06:54:37.297Z,67.13
2022-11-24T06:57:33.500Z,67.68
2022-11-24T07:00:15.067Z,68.41
2022-11-24T07:03:03.975Z,68.82
2022-11-24T07:05:39.501Z,69.12
2022-11-24T07:08:26.927Z,69.45
2022-11-24T07:11:23.951Z,69.90
2022-11-24T07:14:04.928Z,70.44
2022-11-24T07:16:46.097Z,70.84
2022-11-24T07:19:26.891Z,71.14
2022-11-24T07:22:08.191Z,71.62
2022-11-24T07:24:48.935Z,71.96
2022-11-24T07:27:36.876Z,72.28
2022-11-24T07:30:11.621Z,72.66
2022-11-24T07:33:00.013Z,72.76
2022-11-24T07:35:34.369Z,72.91
2022-11-24T07:38:21.911Z,73.03
2022-11-24T07:41:03.362Z,73.26
2022-11-24T07:43:51.953Z,73.68
2022-11-24T07:46:30.395Z,73.82
2022-11-24T07:49:18.936Z,74.12
2022-11-24T07:51:53.359Z,74.87
2022-11-24T07:54:40.937Z,74.45
2022-11-24T07:57:21.926Z,74.47
2022-11-24T08:00:03.212Z,74.11
2022-11-24T08:02:44.961Z,74.18
2022-11-24T08:05:27.066Z,74.59
2022-11-24T08:08:07.943Z,74.15
2022-11-24T08:10:55.876Z,74.32
2022-11-24T08:13:52.519Z,74.41
2022-11-24T08:16:39.950Z,74.57
2022-11-24T08:19:22.050Z,74.94
2022-11-24T08:22:16.936Z,75.06
2022-11-24T08:25:12.037Z,74.39
2022-11-24T08:28:00.228Z,74.57
2022-11-24T08:30:43.360Z,74.57
2022-11-24T08:33:30.933Z,74.33
2022-11-24T08:36:20.931Z,74.84
2022-11-24T08:39:08.900Z,74.47
2022-11-24T08:41:49.921Z,74.73
2022-11-24T08:44:44.909Z,74.89
2022-11-24T08:47:32.936Z,74.74
2022-11-24T08:50:08.104Z,75.15
2022-11-24T08:52:55.939Z,75.82
2022-11-24T08:55:37.935Z,83.71
2022-11-24T08:58:19.396Z,84.66
2022-11-24T09:01:06.989Z,82.75
2022-11-24T09:03:49.761Z,79.89
2022-11-24T09:06:40.907Z,77.17
2022-11-24T09:09:15.415Z,75.11
2022-11-24T09:12:02.900Z,73.02
2022-11-24T09:14:50.911Z,71.31
2022-11-24T09:17:39.899Z,69.55
2022-11-24T09:20:21.199Z,68.09
2022-11-24T09:23:08.912Z,66.48
2022-11-24T09:25:44.079Z,65.09
2022-11-24T09:28:31.906Z,63.74
2022-11-24T09:31:13.096Z,62.61
2022-11-24T09:34:01.909Z,61.46
2022-11-24T09:36:37.224Z,60.63
2022-11-24T09:39:25.015Z,59.68
2022-11-24T09:42:12.133Z,59.02
2022-11-24T09:46:03.328Z,58.28
2022-11-24T09:48:52.905Z,57.48
2022-11-24T09:51:29.685Z,57.04
2022-11-24T09:54:30.953Z,56.57
2022-11-24T09:57:07.315Z,56.18
2022-11-24T09:59:55.915Z,55.84
2022-11-24T10:02:30.386Z,52.87
2022-11-24T10:05:18.939Z,43.61
2022-11-24T10:08:08.906Z,43.42
2022-11-24T10:11:03.047Z,46.35
2022-11-24T10:13:43.927Z,49.21
2022-11-24T10:17:00.906Z,51.95
2022-11-24T10:20:03.928Z,57.80
2022-11-24T10:23:10.966Z,60.75
2022-11-24T10:26:10.902Z,59.04
2022-11-24T10:29:07.889Z,60.78
2022-11-24T10:31:59.905Z,62.08
2022-11-24T10:34:42.158Z,63.05
2022-11-24T10:37:40.911Z,63.88
2022-11-24T10:40:55.463Z,65.16
2022-11-24T10:43:33.882Z,66.23
2022-11-24T10:46:39.145Z,66.57
2022-11-24T10:49:40.019Z,67.36
2022-11-24T10:52:22.041Z,67.99
2022-11-24T10:55:11.887Z,68.32
2022-11-24T10:57:47.108Z,68.65
2022-11-24T11:00:39.892Z,69.68
2022-11-24T11:03:32.913Z,69.86
2022-11-24T11:06:31.875Z,70.63
2022-11-24T11:09:13.099Z,70.88
2022-11-24T11:11:59.143Z,71.44
2022-11-24T11:15:04.960Z,71.43
2022-11-24T11:17:52.916Z,71.07
2022-11-24T11:20:41.060Z,70.99
2022-11-24T11:23:37.902Z,71.01
2022-11-24T11:26:38.048Z,71.08
2022-11-24T11:35:39.904Z,69.38
2022-11-24T11:38:21.036Z,67.11
2022-11-24T11:41:01.891Z,67.31
2022-11-24T11:43:46.203Z,67.67
2022-11-24T11:46:27.958Z,68.51
2022-11-24T11:49:08.862Z,69.23
2022-11-24T11:52:12.720Z,69.41
2022-11-24T11:55:08.608Z,70.30
2022-11-24T11:58:15.221Z,70.87
2022-11-24T12:01:32.232Z,71.31
2022-11-24T12:04:44.910Z,71.17
2022-11-24T12:07:43.837Z,71.78
2022-11-24T12:10:38.881Z,72.04
2022-11-24T12:13:28.593Z,72.33
2022-11-24T12:16:45.907Z,72.68
2022-11-24T12:19:29.248Z,73.80
2022-11-24T12:22:44.881Z,73.06
2022-11-24T12:25:26.843Z,73.17
2022-11-24T12:28:47.889Z,73.20
2022-11-24T12:31:36.081Z,74.29
2022-11-24T12:34:35.905Z,75.51
2022-11-24T12:37:39.877Z,86.35
2022-11-24T12:40:34.861Z,80.30
2022-11-24T12:43:33.871Z,68.76
2022-11-24T12:46:32.271Z,64.90
2022-11-24T12:49:46.867Z,58.78
2022-11-24T12:52:32.043Z,56.68
2022-11-24T12:55:20.884Z,53.48
2022-11-24T12:58:26.873Z,49.24
2022-11-24T13:01:16.641Z,46.77
2022-11-24T13:04:13.879Z,45.83
2022-11-24T13:07:01.834Z,47.26
2022-11-24T13:09:44.023Z,46.51
2022-11-24T13:12:24.871Z,48.80
2022-11-24T13:15:45.793Z,44.22
2022-11-24T13:19:02.969Z,46.96
2022-11-24T13:21:53.024Z,49.69
2022-11-24T13:24:39.103Z,48.25
2022-11-24T13:27:20.037Z,46.05
2022-11-24T13:30:00.876Z,45.78
2022-11-24T13:32:48.969Z,46.87
2022-11-24T13:35:23.490Z,43.66
2022-11-24T13:38:11.937Z,45.09
2022-11-24T13:41:12.958Z,43.71
2022-11-24T13:44:28.978Z,43.52
2022-11-24T13:47:11.969Z,42.30
2022-11-24T13:49:59.862Z,43.91
2022-11-24T13:52:40.623Z,43.11
2022-11-24T13:55:34.881Z,45.29
2022-11-24T13:58:09.249Z,45.03
2022-11-24T14:01:17.164Z,45.24
2022-11-24T14:04:32.296Z,47.03
2022-11-24T14:07:20.186Z,46.58
2022-11-24T14:10:01.874Z,48.21
2022-11-24T14:12:44.039Z,49.24
2022-11-24T14:15:31.862Z,48.08
2022-11-24T14:18:29.444Z,46.48
2022-11-24T17:10:14.375Z,35.69
2022-11-24T17:13:06.856Z,35.76
2022-11-24T17:15:48.381Z,39.82
2022-11-24T17:18:38.764Z,44.83
2022-11-24T17:21:21.848Z,48.65
2022-11-24T17:24:24.967Z,52.80
2022-11-24T17:27:16.580Z,56.81
2022-11-24T17:29:53.019Z,59.72
2022-11-24T17:32:41.754Z,62.11
2022-11-24T17:35:24.853Z,64.14
2022-11-24T17:38:22.753Z,66.38
2022-11-24T17:41:16.494Z,75.63
2022-11-24T17:43:59.336Z,70.06
2022-11-24T17:46:54.047Z,68.90
2022-11-24T17:49:31.991Z,69.91
2022-11-24T17:52:22.023Z,70.87
2022-11-24T17:54:57.835Z,72.04
2022-11-24T17:57:46.759Z,72.49
2022-11-24T18:00:23.302Z,73.13
2022-11-24T18:03:12.897Z,73.74
2022-11-24T18:05:54.938Z,74.01
2022-11-24T18:08:47.757Z,74.38
2022-11-24T18:11:39.857Z,74.90
2022-11-24T18:14:36.208Z,74.77
2022-11-24T18:17:28.981Z,75.09
2022-11-24T18:20:18.435Z,74.82
2022-11-24T18:23:09.821Z,82.72
2022-11-24T18:25:45.006Z,79.66
2022-11-24T18:28:34.765Z,70.75
2022-11-24T18:31:13.336Z,70.24
2022-11-24T18:34:00.734Z,70.60
2022-11-24T18:36:35.949Z,71.45
