createdAt,value
2019-02-19T00:00:24.889Z,100811.70
2019-02-19T00:02:53.213Z,100811.49
2019-02-19T00:22:57.593Z,100802.11
2019-02-19T00:25:25.868Z,100804.91
2019-02-19T00:27:54.163Z,100817.66
2019-02-19T00:30:22.416Z,100810.63
2019-02-19T00:32:51.206Z,100811.31
2019-02-19T00:35:19.534Z,100806.80
2019-02-19T00:37:47.851Z,100808.95
2019-02-19T00:40:16.153Z,100807.27
2019-02-19T00:42:44.433Z,100805.63
2019-02-19T00:45:16.709Z,100807.42
2019-02-19T00:47:42.741Z,100808.73
2019-02-19T00:50:11.032Z,100809.23
2019-02-19T00:52:39.354Z,100803.86
2019-02-19T00:55:07.635Z,100799.52
2019-02-19T01:15:56.876Z,100806.91
2019-02-19T01:18:25.144Z,100806.91
2019-02-19T01:20:53.637Z,100810.29
2019-02-19T01:23:21.899Z,100797.22
2019-02-19T01:25:50.118Z,100805.52
2019-02-19T01:28:18.416Z,100808.54
2019-02-19T01:30:46.652Z,100804.48
2019-02-19T01:33:14.891Z,100803.44
2019-02-19T01:35:43.161Z,100805.05
2019-02-19T01:38:11.394Z,100807.78
2019-02-19T01:40:39.622Z,100803.36
2019-02-19T01:43:08.171Z,100798.00
2019-02-19T01:45:36.388Z,100804.00
2019-02-19T01:48:04.637Z,100804.78
2019-02-19T01:50:32.901Z,100809.36
2019-02-19T01:53:01.144Z,100802.39
2019-02-19T01:55:29.487Z,100801.92
2019-02-19T01:57:57.742Z,100803.59
2019-02-19T02:00:26.003Z,100795.26
2019-02-19T02:02:54.236Z,100786.50
2019-02-19T02:05:24.102Z,100764.66
2019-02-19T02:07:52.517Z,100791.31
2019-02-19T02:10:20.923Z,100792.00
2019-02-19T02:12:49.169Z,100793.46
2019-02-19T02:15:17.422Z,100780.83
2019-02-19T02:17:45.689Z,100781.75
2019-02-19T02:20:13.936Z,100785.22
2019-02-19T02:22:42.170Z,100782.56
2019-02-19T02:25:10.419Z,100777.69
2019-02-19T02:27:39.021Z,100777.14
2019-02-19T02:30:08.129Z,100779.00
2019-02-19T02:32:36.341Z,100780.62
2019-02-19T02:35:04.923Z,100772.87
2019-02-19T02:37:33.323Z,100769.94
2019-02-19T02:40:01.578Z,100770.45
2019-02-19T02:42:29.841Z,100759.54
2019-02-19T02:44:58.060Z,100771.91
2019-02-19T02:47:26.341Z,100765.19
2019-02-19T02:49:54.622Z,100759.70
2019-02-19T02:52:22.883Z,100765.82
2019-02-19T02:54:51.067Z,100764.03
2019-02-19T02:57:19.303Z,100773.86
2019-02-19T02:59:47.570Z,100774.46
2019-02-19T03:02:15.797Z,100771.73
2019-02-19T03:04:44.069Z,100780.32
2019-02-19T03:07:16.664Z,100785.34
2019-02-19T03:09:44.934Z,100777.95
2019-02-19T03:12:13.225Z,100773.83
2019-02-19T03:14:41.477Z,100772.79
2019-02-19T03:17:09.895Z,100773.08
2019-02-19T03:19:38.157Z,100775.38
2019-02-19T03:22:06.411Z,100773.23
2019-02-19T03:24:34.657Z,100776.22
2019-02-19T03:27:02.960Z,100781.53
2019-02-19T03:29:31.208Z,100780.08
2019-02-19T03:31:59.484Z,100776.09
2019-02-19T03:34:27.772Z,100782.02
2019-02-19T03:36:56.096Z,100781.95
2019-02-19T03:39:24.340Z,100782.64
2019-02-19T03:41:52.675Z,100779.98
2019-02-19T03:44:20.936Z,100782.85
2019-02-19T03:46:49.304Z,100778.19
2019-02-19T03:49:17.716Z,100774.20
2019-02-19T03:51:45.948Z,100779.98
2019-02-19T03:54:14.175Z,100777.08
2019-02-19T03:56:42.420Z,100777.77
2019-02-19T03:59:10.692Z,100773.99
2019-02-19T04:01:38.968Z,100780.96
2019-02-19T04:04:07.258Z,100779.52
2019-02-19T04:06:35.473Z,100773.45
2019-02-19T04:09:04.773Z,100770.66
2019-02-19T04:11:33.338Z,100776.09
2019-02-19T04:14:01.592Z,100776.01
2019-02-19T04:16:29.991Z,100779.15
2019-02-19T04:18:58.221Z,100782.08
2019-02-19T04:21:26.464Z,100778.94
2019-02-19T04:23:54.690Z,100783.81
2019-02-19T04:26:22.967Z,100783.66
2019-02-19T04:28:51.225Z,100784.23
2019-02-19T04:31:19.478Z,100774.39
2019-02-19T04:33:47.874Z,100784.44
2019-02-19T04:36:16.132Z,100776.55
2019-02-19T04:38:44.684Z,100778.85
2019-02-19T04:41:12.966Z,100784.56
2019-02-19T04:43:41.207Z,100778.31
2019-02-19T04:46:09.465Z,100785.25
2019-02-19T04:48:37.709Z,100783.66
2019-02-19T04:51:05.938Z,100788.27
2019-02-19T04:53:34.292Z,100787.09
2019-02-19T04:56:02.697Z,100787.52
2019-02-19T04:58:31.025Z,100786.17
2019-02-19T05:00:59.240Z,100798.07
2019-02-19T05:03:27.476Z,100799.12
2019-02-19T05:05:55.784Z,100807.70
2019-02-19T05:08:24.069Z,100803.87
2019-02-19T05:10:52.415Z,100806.56
2019-02-19T05:13:21.036Z,100807.96
2019-02-19T05:15:49.739Z,100815.14
2019-02-19T05:18:18.023Z,100806.77
2019-02-19T05:20:46.374Z,100813.97
2019-02-19T05:23:14.638Z,100817.73
2019-02-19T05:25:42.866Z,100815.23
2019-02-19T05:28:11.193Z,100820.40
2019-02-19T05:30:39.523Z,100822.91
2019-02-19T05:33:07.761Z,100815.64
2019-02-19T05:35:35.995Z,100819.83
2019-02-19T05:38:04.253Z,100817.32
2019-02-19T05:40:32.517Z,100822.80
2019-02-19T05:43:01.591Z,100827.48
2019-02-19T05:45:30.043Z,100833.25
2019-02-19T05:47:58.330Z,100837.99
2019-02-19T05:50:26.660Z,100834.28
2019-02-19T05:52:55.229Z,100840.56
2019-02-19T05:55:23.616Z,100851.34
2019-02-19T05:57:51.834Z,100854.57
2019-02-19T06:00:20.074Z,100856.23
2019-02-19T06:02:48.670Z,100868.63
2019-02-19T06:05:16.969Z,100869.80
2019-02-19T06:07:45.212Z,100873.27
2019-02-19T06:10:13.457Z,100876.34
2019-02-19T06:12:41.844Z,100883.00
2019-02-19T06:15:12.051Z,100875.88
2019-02-19T06:17:41.940Z,100874.23
2019-02-19T06:20:10.272Z,100882.81
2019-02-19T06:22:38.528Z,100880.20
2019-02-19T06:25:08.590Z,100880.61
2019-02-19T06:27:36.861Z,100873.42
2019-02-19T06:30:11.004Z,100882.02
2019-02-19T06:32:39.393Z,100882.86
2019-02-19T06:35:08.516Z,100890.78
2019-02-19T06:37:36.851Z,100893.28
2019-02-19T06:40:11.284Z,100892.74
2019-02-19T06:42:39.531Z,100903.52
2019-02-19T06:45:07.763Z,100900.27
2019-02-19T06:47:36.079Z,100908.14
2019-02-19T06:50:05.682Z,100901.82
2019-02-19T06:52:33.961Z,100906.28
2019-02-19T06:55:02.546Z,100907.69
2019-02-19T06:57:30.811Z,100912.12
2019-02-19T06:59:59.063Z,100915.73
2019-02-19T07:02:40.859Z,100920.39
2019-02-19T07:05:10.766Z,100920.19
2019-02-19T07:07:39.041Z,100917.98
2019-02-19T07:10:08.023Z,100919.40
2019-02-19T07:12:36.443Z,100924.27
2019-02-19T07:15:07.002Z,100935.05
2019-02-19T07:17:35.306Z,100932.69
2019-02-19T07:20:04.503Z,100923.50
2019-02-19T07:22:32.733Z,100927.97
2019-02-19T07:25:00.965Z,100930.27
2019-02-19T07:27:29.255Z,100932.03
2019-02-19T07:29:57.783Z,100945.33
2019-02-19T07:32:26.070Z,100937.61
2019-02-19T07:34:54.363Z,100944.78
2019-02-19T07:37:22.583Z,100950.86
2019-02-19T07:39:51.095Z,100945.09
2019-02-19T07:42:19.392Z,100944.89
2019-02-19T07:44:47.670Z,100954.22
2019-02-19T07:47:24.228Z,100946.48
2019-02-19T07:49:45.862Z,100955.42
2019-02-19T07:52:14.285Z,100953.97
2019-02-19T07:54:42.638Z,100954.48
2019-02-19T07:57:10.875Z,100952.88
2019-02-19T07:59:39.122Z,100954.88
2019-02-19T08:02:07.517Z,100953.92
2019-02-19T08:04:35.741Z,100960.60
2019-02-19T08:07:04.047Z,100963.31
2019-02-19T08:09:32.284Z,100967.47
2019-02-19T08:12:00.536Z,100963.47
2019-02-19T08:14:28.779Z,100966.52
2019-02-19T08:16:57.022Z,100973.16
2019-02-19T08:19:25.271Z,100974.09
2019-02-19T08:21:53.928Z,100980.02
2019-02-19T08:24:22.530Z,100982.88
2019-02-19T08:26:50.856Z,100980.38
2019-02-19T08:29:19.123Z,100986.25
2019-02-19T08:31:47.385Z,100992.13
2019-02-19T08:34:15.644Z,100998.70
2019-02-19T08:36:43.869Z,101003.72
2019-02-19T08:39:12.087Z,101004.08
2019-02-19T08:41:40.323Z,101002.11
2019-02-19T08:44:08.595Z,101001.32
2019-02-19T08:46:37.141Z,101000.41
2019-02-19T08:49:05.382Z,101003.28
2019-02-19T08:51:33.647Z,101007.39
2019-02-19T08:54:01.884Z,101009.55
2019-02-19T08:56:30.142Z,101008.61
2019-02-19T08:58:58.415Z,101008.16
2019-02-19T09:01:26.641Z,101015.98
2019-02-19T09:03:54.962Z,101017.94
2019-02-19T09:06:23.235Z,101020.59
2019-02-19T09:08:51.452Z,101020.34
2019-02-19T09:11:19.806Z,101018.73
2019-02-19T09:13:48.058Z,101024.69
2019-02-19T09:16:16.335Z,101025.06
2019-02-19T09:18:44.635Z,101020.39
2019-02-19T09:21:12.891Z,101030.02
2019-02-19T09:23:42.387Z,101025.39
2019-02-19T09:26:10.799Z,101027.91
2019-02-19T09:28:39.502Z,101024.89
2019-02-19T09:31:07.736Z,101020.97
2019-02-19T09:33:36.014Z,101020.78
2019-02-19T09:36:04.648Z,101019.12
2019-02-19T09:38:33.263Z,101020.51
2019-02-19T09:41:01.815Z,101013.68
2019-02-19T09:43:35.521Z,101027.76
2019-02-19T09:46:00.371Z,101025.73
2019-02-19T09:48:28.646Z,101023.94
2019-02-19T09:50:56.927Z,101031.17
2019-02-19T09:53:25.200Z,101021.23
2019-02-19T09:55:53.452Z,101023.89
2019-02-19T09:58:21.859Z,101022.25
2019-02-19T10:00:50.248Z,101028.68
2019-02-19T10:03:18.607Z,101023.02
2019-02-19T10:05:48.156Z,101017.55
2019-02-19T10:08:16.450Z,101031.30
2019-02-19T10:10:44.707Z,101016.39
2019-02-19T10:13:12.986Z,101023.66
2019-02-19T10:15:41.224Z,101034.09
2019-02-19T10:18:10.554Z,101032.09
2019-02-19T10:20:39.093Z,101039.02
2019-02-19T10:23:07.347Z,101034.95
2019-02-19T10:25:35.656Z,101035.75
2019-02-19T10:28:03.898Z,101027.52
2019-02-19T10:30:32.212Z,101039.42
2019-02-19T10:33:00.508Z,101043.20
2019-02-19T10:35:28.816Z,101040.27
2019-02-19T10:37:57.140Z,101055.73
2019-02-19T10:40:25.397Z,101057.91
2019-02-19T10:42:53.649Z,101054.59
2019-02-19T10:45:24.188Z,101051.50
2019-02-19T10:47:52.437Z,101054.04
2019-02-19T10:50:20.695Z,101056.40
2019-02-19T10:52:48.954Z,101058.22
2019-02-19T10:55:17.222Z,101054.02
2019-02-19T10:57:45.448Z,101060.58
2019-02-19T11:00:20.558Z,101056.91
2019-02-19T11:02:48.801Z,101047.91
2019-02-19T11:05:17.511Z,101049.50
2019-02-19T11:07:45.773Z,101052.38
2019-02-19T11:10:14.556Z,101044.71
2019-02-19T11:12:42.795Z,101044.00
2019-02-19T11:15:13.222Z,101038.41
2019-02-19T11:17:41.469Z,101041.77
2019-02-19T11:20:12.079Z,101040.98
2019-02-19T11:22:40.377Z,101045.12
2019-02-19T11:25:10.975Z,101039.05
2019-02-19T11:27:39.354Z,101034.55
2019-02-19T11:30:10.737Z,101034.20
2019-02-19T11:32:39.018Z,101040.44
2019-02-19T11:35:08.680Z,101044.03
2019-02-19T11:37:37.467Z,101043.97
2019-02-19T11:40:09.070Z,101034.84
2019-02-19T11:42:37.360Z,101034.50
2019-02-19T11:45:14.474Z,101026.59
2019-02-19T11:47:42.718Z,101023.23
2019-02-19T11:50:12.225Z,101014.92
2019-02-19T11:52:40.549Z,101027.42
2019-02-19T11:55:14.866Z,101030.78
2019-02-19T11:57:43.113Z,101030.99
2019-02-19T12:00:37.454Z,101019.26
2019-02-19T12:03:05.731Z,101028.30
2019-02-19T12:05:33.963Z,101023.93
2019-02-19T12:08:02.184Z,101016.73
2019-02-19T12:10:30.445Z,101011.07
2019-02-19T12:12:58.697Z,101011.14
2019-02-19T12:15:34.945Z,101005.39
2019-02-19T12:17:57.052Z,101012.02
2019-02-19T12:20:25.316Z,101006.45
2019-02-19T12:22:53.573Z,101006.52
2019-02-19T12:25:21.826Z,100993.42
2019-02-19T12:27:50.076Z,101004.91
2019-02-19T12:30:19.361Z,101013.42
2019-02-19T12:32:47.611Z,101007.88
2019-02-19T12:35:15.941Z,101003.23
2019-02-19T12:37:44.235Z,101016.14
2019-02-19T12:40:13.498Z,101010.52
2019-02-19T12:42:41.766Z,101005.94
2019-02-19T12:45:14.753Z,101010.00
2019-02-19T12:47:42.999Z,101005.20
2019-02-19T12:50:16.354Z,101008.45
2019-02-19T12:52:44.562Z,101008.59
2019-02-19T12:55:12.847Z,101004.57
2019-02-19T12:57:41.150Z,101012.05
2019-02-19T13:00:16.731Z,101003.09
2019-02-19T13:02:45.240Z,101001.47
2019-02-19T13:05:14.634Z,101004.72
2019-02-19T13:07:42.886Z,101005.75
2019-02-19T13:10:12.062Z,101013.63
2019-02-19T13:12:40.381Z,101013.23
2019-02-19T13:15:23.601Z,101018.20
2019-02-19T13:17:51.875Z,101006.83
2019-02-19T13:20:20.136Z,101010.61
2019-02-19T13:22:48.403Z,101005.39
2019-02-19T13:25:16.656Z,100996.29
2019-02-19T13:27:44.903Z,101004.74
2019-02-19T13:30:18.668Z,101011.48
2019-02-19T13:32:46.941Z,101006.34
2019-02-19T13:35:15.208Z,101002.77
2019-02-19T13:37:43.568Z,100996.22
2019-02-19T13:40:16.719Z,100996.00
2019-02-19T13:42:44.995Z,100994.67
2019-02-19T13:45:14.851Z,101004.56
2019-02-19T13:47:43.134Z,101001.77
2019-02-19T13:50:17.227Z,101001.47
2019-02-19T13:52:47.103Z,100987.94
2019-02-19T13:55:17.014Z,100997.40
2019-02-19T13:57:45.304Z,100994.67
2019-02-19T14:00:15.166Z,100999.31
2019-02-19T14:02:43.465Z,100995.00
2019-02-19T14:05:12.057Z,100994.22
2019-02-19T14:07:40.380Z,100994.57
2019-02-19T14:10:10.704Z,100996.13
2019-02-19T14:12:38.935Z,100994.76
2019-02-19T14:15:11.662Z,100998.97
2019-02-19T14:17:39.926Z,100981.84
2019-02-19T14:20:09.964Z,101005.94
2019-02-19T14:22:39.932Z,100999.72
2019-02-19T14:25:10.437Z,101001.62
2019-02-19T14:27:42.760Z,101003.45
2019-02-19T14:30:16.010Z,100998.34
2019-02-19T14:33:01.696Z,101010.53
2019-02-19T14:35:34.880Z,101009.73
2019-02-19T14:38:04.794Z,101008.77
2019-02-19T14:40:50.828Z,101020.23
2019-02-19T14:43:36.614Z,101005.34
2019-02-19T14:46:13.019Z,101000.86
2019-02-19T14:48:43.025Z,101003.16
2019-02-19T14:51:15.875Z,101013.94
2019-02-19T14:53:58.002Z,101006.95
2019-02-19T14:56:27.953Z,101000.05
2019-02-19T14:59:10.006Z,101008.42
2019-02-19T15:01:39.940Z,101014.14
2019-02-19T15:04:22.005Z,101008.44
2019-02-19T15:07:00.883Z,101017.72
2019-02-19T15:09:37.004Z,101014.91
2019-02-19T15:12:06.926Z,101011.16
2019-02-19T15:14:49.497Z,101025.21
2019-02-19T15:17:35.566Z,101025.00
2019-02-19T15:20:05.877Z,101022.90
2019-02-19T15:22:35.811Z,101019.87
2019-02-19T15:25:10.059Z,101015.54
2019-02-19T15:27:51.975Z,101011.06
2019-02-19T15:30:21.905Z,101017.81
2019-02-19T15:32:51.752Z,101007.67
2019-02-19T15:35:27.504Z,101019.75
2019-02-19T15:37:57.355Z,101025.89
2019-02-19T15:40:46.187Z,101025.23
2019-02-19T15:43:34.053Z,101027.50
2019-02-19T15:46:20.137Z,101035.94
2019-02-19T15:48:50.027Z,101029.45
2019-02-19T15:51:31.910Z,101033.11
2019-02-19T15:54:19.851Z,101025.75
2019-02-19T15:56:58.715Z,101029.39
2019-02-19T15:59:44.775Z,101033.48
2019-02-19T16:02:17.380Z,101039.06
2019-02-19T16:04:47.348Z,101038.61
2019-02-19T16:07:32.249Z,101031.05
2019-02-19T16:10:04.294Z,101025.06
2019-02-19T16:12:36.883Z,101040.14
2019-02-19T16:15:18.914Z,101042.50
2019-02-19T16:17:48.824Z,101041.66
2019-02-19T16:20:27.750Z,101036.09
2019-02-19T16:23:03.550Z,101040.91
2019-02-19T16:25:36.305Z,101030.14
2019-02-19T16:28:08.817Z,101041.13
2019-02-19T16:30:41.739Z,101044.03
2019-02-19T16:33:17.785Z,101046.15
2019-02-19T16:35:47.773Z,101052.13
2019-02-19T16:38:20.821Z,101062.04
2019-02-19T16:40:51.047Z,101075.53
2019-02-19T16:43:29.825Z,101092.88
2019-02-19T16:46:05.468Z,101104.69
2019-02-19T16:48:51.802Z,101099.02
2019-02-19T16:51:21.812Z,101091.32
2019-02-19T16:53:51.778Z,101093.66
2019-02-19T16:56:33.776Z,101098.77
2019-02-19T16:59:19.923Z,101099.31
2019-02-19T17:01:52.787Z,101084.80
2019-02-19T17:04:25.526Z,101096.61
2019-02-19T17:06:55.377Z,101098.61
2019-02-19T17:09:28.250Z,101099.39
2019-02-19T17:12:13.090Z,101106.58
2019-02-19T17:14:57.792Z,101102.14
2019-02-19T17:17:36.676Z,101108.41
2019-02-19T17:20:17.778Z,101126.85
2019-02-19T17:22:40.153Z,101123.83
2019-02-19T17:25:27.097Z,101126.85
2019-02-19T17:28:12.634Z,101126.84
2019-02-19T17:30:45.413Z,101130.80
2019-02-19T17:33:15.323Z,101144.30
2019-02-19T17:35:45.213Z,101151.16
2019-02-19T17:38:15.162Z,101156.94
2019-02-19T17:40:47.988Z,101137.90
2019-02-19T17:43:29.796Z,101156.01
2019-02-19T17:46:15.068Z,101142.35
2019-02-19T17:48:50.673Z,101155.05
2019-02-19T17:51:36.635Z,101160.45
2019-02-19T17:54:23.127Z,101151.55
2019-02-19T17:56:55.770Z,101157.48
2019-02-19T17:59:34.180Z,101158.18
2019-02-19T18:02:06.709Z,101153.72
2019-02-19T18:04:51.335Z,101161.94
2019-02-19T18:07:37.863Z,101168.75
2019-02-19T18:10:15.648Z,101169.81
2019-02-19T18:12:51.241Z,101172.82
2019-02-19T18:15:33.808Z,101182.45
2019-02-19T18:18:19.992Z,101179.20
2019-02-19T18:20:48.455Z,101183.48
2019-02-19T18:23:17.092Z,101184.75
2019-02-19T18:25:45.798Z,101177.81
2019-02-19T18:28:14.230Z,101187.84
2019-02-19T18:30:42.700Z,101190.48
2019-02-19T18:33:11.158Z,101190.44
2019-02-19T18:35:39.618Z,101201.00
2019-02-19T18:38:08.115Z,101197.75
2019-02-19T18:40:36.548Z,101193.64
2019-02-19T18:43:05.124Z,101198.63
2019-02-19T18:45:33.592Z,101204.88
2019-02-19T18:48:02.069Z,101206.50
2019-02-19T18:50:30.480Z,101208.11
2019-02-19T18:52:58.937Z,101212.42
2019-02-19T18:55:27.397Z,101209.52
2019-02-19T18:57:55.831Z,101210.44
2019-02-19T19:00:24.286Z,101215.45
2019-02-19T19:02:52.715Z,101220.12
2019-02-19T19:05:21.218Z,101222.45
2019-02-19T19:07:49.723Z,101228.34
2019-02-19T19:10:18.198Z,101229.41
2019-02-19T19:12:46.692Z,101228.86
2019-02-19T19:15:15.197Z,101231.02
2019-02-19T19:17:43.729Z,101226.03
2019-02-19T19:20:12.747Z,101227.80
2019-02-19T19:22:41.288Z,101220.46
2019-02-19T19:25:09.732Z,101221.70
2019-02-19T19:27:38.181Z,101222.45
2019-02-19T19:30:12.582Z,101220.45
2019-02-19T19:32:41.142Z,101225.48
2019-02-19T19:35:11.239Z,101214.77
2019-02-19T19:37:39.667Z,101224.95
2019-02-19T19:40:11.078Z,101233.55
2019-02-19T19:42:39.552Z,101235.37
2019-02-19T19:45:10.456Z,101235.70
2019-02-19T19:47:38.963Z,101234.80
2019-02-19T19:50:11.423Z,101228.88
2019-02-19T19:52:39.864Z,101237.30
2019-02-19T19:55:10.398Z,101242.67
2019-02-19T19:57:39.211Z,101250.92
2019-02-19T20:00:12.659Z,101256.66
2019-02-19T20:02:41.145Z,101244.14
2019-02-19T20:05:10.607Z,101239.64
2019-02-19T20:07:39.151Z,101247.72
2019-02-19T20:10:12.650Z,101250.05
2019-02-19T20:12:41.122Z,101246.10
2019-02-19T20:15:11.693Z,101245.56
2019-02-19T20:17:40.254Z,101244.48
2019-02-19T20:20:11.176Z,101242.16
2019-02-19T20:22:39.627Z,101253.25
2019-02-19T20:25:12.864Z,101260.59
2019-02-19T20:27:41.330Z,101257.73
2019-02-19T20:30:12.893Z,101260.22
2019-02-19T20:32:41.432Z,101260.06
2019-02-19T20:35:10.818Z,101267.58
2019-02-19T20:37:39.436Z,101267.92
2019-02-19T20:40:12.179Z,101272.38
2019-02-19T20:42:40.886Z,101268.30
2019-02-19T20:45:11.534Z,101270.08
2019-02-19T20:47:40.073Z,101273.33
2019-02-19T20:50:11.034Z,101267.04
2019-02-19T20:52:39.501Z,101277.25
2019-02-19T20:55:11.847Z,101277.78
2019-02-19T20:57:40.446Z,101285.88
2019-02-19T21:00:15.281Z,101282.98
2019-02-19T21:02:43.830Z,101284.79
2019-02-19T21:05:12.290Z,101278.17
2019-02-19T21:07:40.728Z,101279.77
2019-02-19T21:10:15.199Z,101275.28
2019-02-19T21:12:43.686Z,101274.58
2019-02-19T21:15:13.853Z,101278.69
2019-02-19T21:17:42.688Z,101281.75
2019-02-19T21:20:12.464Z,101281.36
2019-02-19T21:22:40.930Z,101283.48
2019-02-19T21:25:10.623Z,101279.57
2019-02-19T21:27:39.232Z,101278.85
2019-02-19T21:30:15.236Z,101281.53
2019-02-19T21:32:43.785Z,101278.69
2019-02-19T21:35:12.301Z,101289.77
2019-02-19T21:37:40.743Z,101277.97
2019-02-19T21:40:11.306Z,101277.43
2019-02-19T21:42:39.727Z,101280.13
2019-02-19T21:45:10.429Z,101280.11
2019-02-19T21:47:39.006Z,101282.97
2019-02-19T21:50:10.485Z,101285.47
2019-02-19T21:52:39.009Z,101291.76
2019-02-19T21:55:11.579Z,101286.36
2019-02-19T21:57:40.037Z,101286.36
2019-02-19T22:00:19.370Z,101285.13
2019-02-19T22:02:47.837Z,101286.95
2019-02-19T22:05:16.263Z,101288.20
2019-02-19T22:07:44.752Z,101288.55
2019-02-19T22:10:14.494Z,101285.67
2019-02-19T22:12:42.884Z,101286.91
2019-02-19T22:15:12.905Z,101278.47
2019-02-19T22:17:41.369Z,101285.47
2019-02-19T22:20:14.415Z,101273.12
2019-02-19T22:22:42.855Z,101285.09
2019-02-19T22:25:11.312Z,101281.87
2019-02-19T22:27:39.729Z,101286.31
2019-02-19T22:30:09.759Z,101286.14
2019-02-19T22:32:38.391Z,101297.98
2019-02-19T22:35:07.260Z,101295.47
2019-02-19T22:37:35.827Z,101299.41
2019-02-19T22:40:05.785Z,101304.77
2019-02-19T22:42:34.218Z,101309.06
2019-02-19T22:45:02.757Z,101304.23
2019-02-19T22:47:31.232Z,101308.76
2019-02-19T22:49:59.749Z,101304.27
2019-02-19T22:52:28.233Z,101301.44
2019-02-19T22:54:58.342Z,101304.64
2019-02-19T22:57:26.779Z,101309.64
2019-02-19T22:59:55.474Z,101308.57
2019-02-19T23:02:23.993Z,101304.45
2019-02-19T23:04:52.478Z,101313.23
2019-02-19T23:07:21.019Z,101314.33
2019-02-19T23:09:49.455Z,101309.66
2019-02-19T23:12:17.887Z,101311.08
2019-02-19T23:14:46.357Z,101311.25
2019-02-19T23:17:15.078Z,101321.27
2019-02-19T23:19:43.590Z,101318.60
2019-02-19T23:22:12.133Z,101323.45
2019-02-19T23:24:40.610Z,101319.35
2019-02-19T23:27:09.179Z,101327.04
2019-02-19T23:29:37.729Z,101312.00
2019-02-19T23:32:06.171Z,101319.52
2019-02-19T23:34:34.693Z,101316.29
2019-02-19T23:37:03.296Z,101321.86
2019-02-19T23:39:31.800Z,101329.73
2019-02-19T23:42:00.337Z,101328.13
2019-02-19T23:44:28.764Z,101336.00
2019-02-19T23:46:57.219Z,101335.46
2019-02-19T23:49:25.687Z,101337.27
2019-02-19T23:51:54.129Z,101331.33
2019-02-19T23:54:22.592Z,101344.94
2019-02-19T23:56:51.949Z,101342.09
2019-02-19T23:59:20.637Z,101339.95
