createdAt,value
2023-07-26T00:01:57.700Z,0.22
2023-07-26T00:04:24.447Z,0.20
2023-07-26T00:06:51.165Z,0.20
2023-07-26T00:09:19.950Z,0.20
2023-07-26T00:11:46.623Z,0.20
2023-07-26T00:14:14.864Z,0.20
2023-07-26T00:16:41.643Z,0.10
2023-07-26T00:19:08.588Z,0.30
2023-07-26T00:21:35.395Z,0.10
2023-07-26T00:24:02.412Z,0.28
2023-07-26T00:26:29.176Z,0.20
2023-07-26T00:28:56.312Z,0.20
2023-07-26T00:31:23.442Z,0.10
2023-07-26T00:33:50.205Z,0.55
2023-07-26T00:36:16.850Z,0.10
2023-07-26T00:38:43.625Z,0.10
2023-07-26T00:41:11.592Z,0.38
2023-07-26T00:43:38.295Z,0.15
2023-07-26T00:46:06.993Z,0.28
2023-07-26T00:48:36.072Z,0.15
2023-07-26T00:51:03.682Z,0.30
2023-07-26T00:53:30.590Z,0.20
2023-07-26T00:55:59.521Z,0.30
2023-07-26T00:58:26.501Z,0.25
2023-07-26T01:00:54.697Z,0.40
2023-07-26T01:03:22.025Z,0.25
2023-07-26T01:06:10.578Z,0.77
2023-07-26T01:09:08.410Z,0.20
2023-07-26T01:11:51.775Z,0.13
2023-07-26T01:14:47.406Z,0.20
2023-07-26T01:17:14.283Z,0.10
2023-07-26T01:19:42.843Z,0.20
2023-07-26T01:22:09.520Z,0.20
2023-07-26T01:24:36.337Z,0.30
2023-07-26T01:27:04.235Z,0.20
2023-07-26T01:29:31.228Z,0.20
2023-07-26T01:31:58.962Z,0.30
2023-07-26T01:34:25.845Z,0.20
2023-07-26T01:36:53.852Z,0.35
2023-07-26T01:39:21.942Z,0.20
2023-07-26T01:41:48.711Z,0.20
2023-07-26T01:44:15.368Z,0.20
2023-07-26T01:46:42.361Z,0.47
2023-07-26T01:49:08.997Z,0.20
2023-07-26T01:51:35.755Z,0.28
2023-07-26T01:54:03.575Z,0.30
2023-07-26T01:56:30.309Z,0.25
2023-07-26T01:58:58.431Z,0.40
2023-07-26T02:01:25.322Z,0.22
2023-07-26T02:03:51.955Z,0.30
2023-07-26T02:06:18.743Z,0.20
2023-07-26T02:08:46.056Z,0.10
2023-07-26T02:11:12.786Z,0.20
2023-07-26T02:13:39.440Z,0.10
2023-07-26T02:16:06.397Z,0.22
2023-07-26T02:18:33.666Z,0.22
2023-07-26T02:21:00.399Z,0.20
2023-07-26T02:23:27.121Z,0.38
2023-07-26T02:25:53.897Z,0.20
2023-07-26T02:28:21.357Z,0.22
2023-07-26T02:30:48.257Z,0.35
2023-07-26T02:33:14.955Z,0.30
2023-07-26T02:35:42.139Z,0.10
2023-07-26T02:38:08.880Z,0.20
2023-07-26T02:40:37.855Z,0.30
2023-07-26T02:43:04.481Z,0.20
2023-07-26T02:45:31.241Z,0.10
2023-07-26T02:47:58.006Z,0.20
2023-07-26T02:50:24.904Z,0.10
2023-07-26T02:52:51.575Z,0.10
2023-07-26T02:55:18.275Z,0.10
2023-07-26T02:57:44.895Z,0.20
2023-07-26T03:00:12.432Z,0.25
2023-07-26T03:02:39.146Z,0.10
2023-07-26T03:05:06.250Z,0.20
2023-07-26T03:07:32.945Z,0.10
2023-07-26T03:09:59.688Z,0.20
2023-07-26T03:12:26.480Z,0.15
2023-07-26T03:14:53.266Z,0.13
2023-07-26T03:17:23.323Z,0.20
2023-07-26T03:19:51.673Z,0.10
2023-07-26T03:22:18.929Z,0.10
2023-07-26T03:24:45.673Z,0.20
2023-07-26T03:27:12.555Z,0.20
2023-07-26T03:29:39.516Z,0.00
2023-07-26T03:32:07.430Z,0.10
2023-07-26T03:34:34.363Z,0.10
2023-07-26T03:37:02.593Z,0.10
2023-07-26T03:39:29.375Z,0.10
2023-07-26T03:41:56.051Z,0.65
2023-07-26T03:44:22.764Z,0.25
2023-07-26T03:46:50.193Z,0.30
2023-07-26T03:49:16.964Z,0.20
2023-07-26T03:51:43.735Z,0.40
2023-07-26T03:54:10.561Z,0.30
2023-07-26T03:56:37.295Z,0.40
2023-07-26T03:59:04.088Z,0.30
2023-07-26T04:01:31.475Z,0.28
2023-07-26T04:03:58.313Z,0.13
2023-07-26T04:06:25.661Z,0.32
2023-07-26T04:08:52.637Z,0.30
2023-07-26T04:11:19.353Z,0.40
2023-07-26T04:13:46.139Z,0.20
2023-07-26T04:16:21.111Z,0.30
2023-07-26T04:18:48.681Z,0.30
2023-07-26T04:21:17.704Z,0.28
2023-07-26T04:23:45.788Z,0.30
2023-07-26T04:26:12.882Z,0.40
2023-07-26T04:28:39.835Z,0.40
2023-07-26T04:31:06.649Z,0.40
2023-07-26T04:33:33.717Z,0.15
2023-07-26T04:36:00.448Z,0.30
2023-07-26T04:38:27.342Z,0.43
2023-07-26T04:40:54.410Z,0.20
2023-07-26T04:43:21.595Z,0.20
2023-07-26T04:45:52.311Z,0.35
2023-07-26T04:48:20.742Z,0.50
2023-07-26T04:50:48.906Z,0.45
2023-07-26T04:53:16.194Z,0.40
2023-07-26T04:55:49.755Z,0.38
2023-07-26T04:58:16.794Z,0.40
2023-07-26T05:00:43.623Z,0.40
2023-07-26T05:03:11.280Z,0.70
2023-07-26T05:05:38.731Z,0.45
2023-07-26T05:08:06.505Z,0.45
2023-07-26T05:10:33.307Z,0.55
2023-07-26T05:13:00.458Z,0.60
2023-07-26T05:15:27.204Z,0.85
2023-07-26T05:17:54.123Z,0.47
2023-07-26T05:20:20.836Z,0.50
2023-07-26T05:22:47.529Z,1.05
2023-07-26T05:25:14.250Z,0.70
2023-07-26T05:27:40.987Z,1.73
2023-07-26T05:30:08.372Z,1.83
2023-07-26T05:32:36.288Z,2.47
2023-07-26T05:35:04.094Z,1.02
2023-07-26T05:37:35.714Z,1.02
2023-07-26T05:40:04.283Z,0.80
2023-07-26T05:42:31.152Z,0.70
2023-07-26T05:44:57.985Z,0.88
2023-07-26T05:47:25.313Z,1.10
2023-07-26T05:49:52.153Z,0.55
2023-07-26T05:52:19.605Z,1.25
2023-07-26T05:54:46.544Z,1.60
2023-07-26T05:57:13.213Z,1.33
2023-07-26T05:59:39.930Z,1.50
2023-07-26T06:02:06.689Z,1.30
2023-07-26T06:04:35.696Z,1.25
2023-07-26T06:07:03.590Z,1.33
2023-07-26T06:09:35.218Z,0.57
2023-07-26T06:12:02.482Z,0.88
2023-07-26T06:14:30.366Z,0.80
2023-07-26T06:16:57.586Z,0.85
2023-07-26T06:19:24.616Z,0.70
2023-07-26T06:21:56.678Z,0.75
2023-07-26T06:24:25.002Z,1.05
2023-07-26T06:26:53.740Z,0.90
2023-07-26T06:29:21.346Z,0.88
2023-07-26T06:31:49.599Z,0.90
2023-07-26T06:34:16.627Z,0.95
2023-07-26T06:36:43.523Z,0.95
2023-07-26T06:39:11.161Z,0.80
2023-07-26T06:41:38.610Z,0.80
2023-07-26T06:44:06.098Z,0.85
2023-07-26T06:46:35.073Z,1.15
2023-07-26T06:49:04.990Z,0.80
2023-07-26T06:51:32.059Z,0.70
2023-07-26T06:53:59.037Z,0.70
2023-07-26T06:56:25.784Z,0.55
2023-07-26T06:58:55.530Z,0.70
2023-07-26T07:01:22.503Z,0.90
2023-07-26T07:03:58.934Z,0.50
2023-07-26T07:06:29.922Z,0.70
2023-07-26T07:08:59.265Z,0.98
2023-07-26T07:11:26.186Z,0.57
2023-07-26T07:13:53.039Z,0.68
2023-07-26T07:16:19.799Z,1.50
2023-07-26T07:18:46.487Z,1.08
2023-07-26T07:21:13.285Z,1.20
2023-07-26T07:23:39.949Z,0.70
2023-07-26T07:26:06.693Z,0.90
2023-07-26T07:28:33.374Z,1.55
2023-07-26T07:31:00.112Z,0.80
2023-07-26T07:33:26.857Z,0.70
2023-07-26T07:35:53.720Z,0.75
2023-07-26T07:38:20.460Z,0.73
2023-07-26T07:40:48.548Z,0.90
2023-07-26T07:43:15.212Z,0.80
2023-07-26T07:45:42.377Z,0.90
2023-07-26T07:48:09.751Z,0.80
2023-07-26T07:50:37.838Z,0.70
2023-07-26T07:53:05.740Z,0.68
2023-07-26T07:55:32.835Z,0.80
2023-07-26T07:58:02.063Z,0.60
2023-07-26T08:00:28.942Z,0.93
2023-07-26T08:02:55.637Z,0.80
2023-07-26T08:05:22.545Z,0.90
2023-07-26T08:07:52.189Z,0.60
2023-07-26T08:10:19.089Z,0.90
2023-07-26T08:12:45.922Z,0.68
2023-07-26T08:15:13.171Z,0.80
2023-07-26T08:17:41.087Z,0.90
2023-07-26T08:20:08.369Z,0.88
2023-07-26T08:22:35.482Z,0.60
2023-07-26T08:25:03.259Z,0.57
2023-07-26T08:27:31.453Z,0.75
2023-07-26T08:29:58.213Z,0.80
2023-07-26T08:32:25.134Z,0.70
2023-07-26T08:34:51.958Z,0.98
2023-07-26T08:37:19.995Z,1.00
2023-07-26T08:39:46.905Z,0.50
2023-07-26T08:42:13.654Z,0.70
2023-07-26T08:44:41.806Z,0.80
2023-07-26T08:47:10.255Z,0.60
2023-07-26T08:49:37.806Z,0.70
2023-07-26T08:52:04.934Z,0.90
2023-07-26T08:54:32.330Z,0.95
2023-07-26T08:56:59.195Z,0.65
2023-07-26T08:59:26.497Z,0.98
2023-07-26T09:02:03.021Z,0.80
2023-07-26T09:04:34.007Z,0.80
2023-07-26T09:07:07.547Z,0.60
2023-07-26T09:09:35.836Z,0.80
2023-07-26T09:12:04.218Z,0.70
2023-07-26T09:14:32.906Z,0.60
2023-07-26T09:17:04.682Z,0.80
2023-07-26T09:19:36.625Z,0.60
2023-07-26T09:22:05.998Z,0.85
2023-07-26T09:24:38.837Z,0.77
2023-07-26T09:27:08.071Z,0.60
2023-07-26T09:29:36.987Z,0.90
2023-07-26T09:32:04.411Z,0.73
2023-07-26T09:34:31.575Z,0.70
2023-07-26T09:36:59.024Z,0.75
2023-07-26T09:39:27.441Z,0.90
2023-07-26T09:42:07.397Z,0.70
2023-07-26T09:44:35.735Z,0.75
2023-07-26T09:47:03.460Z,0.80
2023-07-26T09:49:33.161Z,0.68
2023-07-26T09:54:34.155Z,0.70
2023-07-26T09:57:02.805Z,0.60
2023-07-26T09:59:31.526Z,0.57
2023-07-26T10:02:09.363Z,0.75
2023-07-26T10:04:55.268Z,0.65
2023-07-26T10:07:27.407Z,0.55
2023-07-26T10:09:56.112Z,0.75
2023-07-26T10:12:27.120Z,0.65
2023-07-26T10:14:57.491Z,0.60
2023-07-26T10:17:27.810Z,0.63
2023-07-26T10:19:56.514Z,0.80
2023-07-26T10:22:24.761Z,0.60
2023-07-26T10:24:51.604Z,0.85
2023-07-26T10:27:18.575Z,0.45
2023-07-26T10:29:45.866Z,0.55
2023-07-26T10:32:12.966Z,0.60
2023-07-26T10:34:41.002Z,0.65
2023-07-26T10:37:18.257Z,0.50
2023-07-26T10:39:45.641Z,0.40
2023-07-26T10:42:28.822Z,0.70
2023-07-26T10:45:00.630Z,0.50
2023-07-26T10:47:27.533Z,1.23
2023-07-26T10:49:55.853Z,0.60
2023-07-26T10:52:22.609Z,0.80
2023-07-26T10:54:51.420Z,0.45
2023-07-26T10:57:22.723Z,0.60
2023-07-26T11:00:18.763Z,0.60
2023-07-26T11:05:17.788Z,0.50
2023-07-26T11:07:51.965Z,0.60
2023-07-26T11:10:21.814Z,0.40
2023-07-26T11:13:15.432Z,0.40
2023-07-26T11:16:17.227Z,0.40
2023-07-26T11:18:40.500Z,0.60
2023-07-26T11:21:07.418Z,0.65
2023-07-26T11:23:34.274Z,0.50
2023-07-26T11:26:02.579Z,0.70
2023-07-26T11:28:33.771Z,0.57
2023-07-26T11:31:01.553Z,1.08
2023-07-26T11:33:40.280Z,0.50
2023-07-26T11:36:08.935Z,0.90
2023-07-26T11:38:35.790Z,0.50
2023-07-26T11:41:03.275Z,0.50
2023-07-26T11:43:31.256Z,0.60
2023-07-26T11:45:58.821Z,0.60
2023-07-26T11:48:31.699Z,0.55
2023-07-26T11:51:04.698Z,0.73
2023-07-26T11:56:08.147Z,0.50
2023-07-26T11:58:35.712Z,0.80
2023-07-26T12:01:04.851Z,0.70
2023-07-26T12:03:32.469Z,0.70
2023-07-26T12:06:02.741Z,0.80
2023-07-26T12:08:32.579Z,1.15
2023-07-26T12:11:07.482Z,0.70
2023-07-26T12:13:36.035Z,0.80
2023-07-26T12:16:04.818Z,0.80
2023-07-26T12:18:32.341Z,0.80
2023-07-26T12:21:14.138Z,1.00
2023-07-26T12:23:50.404Z,0.77
2023-07-26T12:26:17.373Z,0.70
2023-07-26T12:28:44.436Z,0.80
2023-07-26T12:31:23.003Z,0.68
2023-07-26T12:33:58.815Z,0.90
2023-07-26T12:36:29.373Z,1.13
2023-07-26T12:38:56.340Z,0.88
2023-07-26T12:41:25.763Z,0.80
2023-07-26T12:43:55.042Z,1.00
2023-07-26T12:46:22.377Z,0.65
2023-07-26T12:48:49.383Z,0.80
2023-07-26T12:51:16.953Z,0.90
2023-07-26T12:53:44.433Z,0.73
2023-07-26T12:56:11.283Z,0.77
2023-07-26T12:58:40.048Z,0.75
2023-07-26T13:01:10.690Z,0.85
2023-07-26T13:03:37.550Z,1.15
2023-07-26T13:06:05.613Z,0.90
2023-07-26T13:08:33.292Z,0.95
2023-07-26T13:11:00.820Z,0.80
2023-07-26T13:13:28.011Z,1.15
2023-07-26T13:15:55.400Z,0.90
2023-07-26T13:18:22.095Z,0.80
2023-07-26T13:20:49.092Z,0.65
2023-07-26T13:23:16.486Z,0.77
2023-07-26T13:25:43.295Z,1.00
2023-07-26T13:28:10.095Z,0.73
2023-07-26T13:30:38.179Z,1.10
2023-07-26T13:33:05.029Z,0.90
2023-07-26T13:35:32.255Z,0.75
2023-07-26T13:37:58.960Z,0.80
2023-07-26T13:40:26.847Z,0.80
2023-07-26T13:42:54.994Z,0.90
2023-07-26T13:45:21.770Z,0.95
2023-07-26T13:47:48.948Z,0.73
2023-07-26T13:50:15.750Z,0.70
2023-07-26T13:52:42.365Z,0.90
2023-07-26T13:55:09.345Z,0.90
2023-07-26T13:57:36.148Z,0.85
2023-07-26T14:00:03.308Z,1.30
2023-07-26T14:02:38.935Z,1.02
2023-07-26T14:05:05.835Z,0.85
2023-07-26T14:07:32.526Z,0.95
2023-07-26T14:09:59.497Z,0.80
2023-07-26T14:12:26.248Z,0.88
2023-07-26T14:14:52.973Z,1.00
2023-07-26T14:17:21.460Z,1.23
2023-07-26T14:19:48.517Z,0.77
2023-07-26T14:22:15.173Z,1.02
2023-07-26T14:24:41.901Z,0.80
2023-07-26T14:27:08.645Z,0.90
2023-07-26T14:29:35.479Z,1.30
2023-07-26T14:32:02.378Z,1.35
2023-07-26T14:34:29.493Z,0.93
2023-07-26T14:36:56.187Z,0.90
2023-07-26T14:39:23.011Z,1.35
2023-07-26T14:41:49.686Z,0.80
2023-07-26T14:44:16.528Z,1.13
2023-07-26T14:46:43.595Z,0.80
2023-07-26T14:49:11.572Z,0.85
2023-07-26T14:51:38.260Z,0.75
2023-07-26T14:54:05.140Z,1.00
2023-07-26T14:56:32.098Z,0.75
2023-07-26T14:58:59.158Z,0.90
2023-07-26T15:01:25.960Z,1.00
2023-07-26T15:03:52.931Z,1.10
2023-07-26T15:06:19.771Z,1.30
2023-07-26T15:08:46.767Z,1.17
2023-07-26T15:11:13.434Z,0.98
2023-07-26T15:13:40.184Z,0.80
2023-07-26T15:16:07.298Z,1.10
2023-07-26T15:18:34.232Z,1.10
2023-07-26T15:21:00.968Z,1.42
2023-07-26T15:23:30.021Z,1.00
2023-07-26T15:26:00.725Z,0.93
2023-07-26T15:28:27.440Z,1.23
2023-07-26T15:30:54.899Z,1.17
2023-07-26T15:33:24.073Z,0.98
2023-07-26T15:35:53.233Z,1.20
2023-07-26T15:38:24.899Z,1.00
2023-07-26T15:40:53.939Z,1.40
2023-07-26T15:43:23.768Z,1.17
2023-07-26T15:48:21.544Z,0.98
2023-07-26T15:53:18.077Z,1.50
2023-07-26T15:55:45.025Z,1.33
2023-07-26T15:58:11.957Z,1.48
2023-07-26T16:00:39.243Z,1.20
2023-07-26T16:03:06.832Z,1.02
2023-07-26T16:10:33.282Z,1.48
2023-07-26T16:13:00.038Z,1.10
2023-07-26T16:20:26.513Z,1.10
2023-07-26T16:22:53.261Z,1.27
2023-07-26T16:25:20.197Z,1.27
2023-07-26T16:27:46.897Z,1.15
2023-07-26T16:30:13.672Z,1.20
2023-07-26T16:32:40.807Z,2.00
2023-07-26T16:35:07.832Z,1.42
2023-07-26T16:37:34.693Z,1.30
2023-07-26T16:40:02.109Z,1.17
2023-07-26T16:42:28.767Z,1.23
2023-07-26T16:44:55.415Z,1.30
2023-07-26T16:47:22.424Z,1.27
2023-07-26T16:49:51.388Z,1.48
2023-07-26T16:52:20.092Z,1.20
2023-07-26T16:54:46.884Z,1.67
2023-07-26T16:57:13.675Z,1.30
2023-07-26T16:59:40.446Z,1.42
2023-07-26T17:02:12.457Z,1.48
2023-07-26T17:04:39.495Z,0.98
2023-07-26T17:07:07.567Z,1.58
2023-07-26T17:09:34.686Z,1.30
2023-07-26T17:12:01.604Z,1.75
2023-07-26T17:14:28.692Z,1.33
2023-07-26T17:16:55.549Z,1.30
2023-07-26T17:19:22.258Z,1.60
2023-07-26T17:21:48.950Z,1.25
2023-07-26T17:24:15.942Z,1.45
2023-07-26T17:26:45.371Z,1.60
2023-07-26T17:29:12.456Z,1.30
2023-07-26T17:31:39.436Z,1.30
2023-07-26T17:34:07.013Z,1.63
2023-07-26T17:36:34.005Z,1.58
2023-07-26T17:39:04.572Z,1.13
2023-07-26T17:41:31.320Z,1.33
2023-07-26T17:43:57.930Z,1.27
2023-07-26T17:46:24.702Z,1.38
2023-07-26T17:48:51.420Z,1.35
2023-07-26T17:51:18.267Z,1.67
2023-07-26T17:53:44.999Z,1.52
2023-07-26T17:56:11.706Z,1.73
2023-07-26T17:58:38.441Z,1.50
2023-07-26T18:01:05.478Z,1.10
2023-07-26T18:03:32.312Z,1.20
2023-07-26T18:06:01.647Z,1.27
2023-07-26T18:08:28.522Z,1.23
2023-07-26T18:10:57.297Z,1.40
2023-07-26T18:13:25.005Z,1.60
2023-07-26T18:16:14.794Z,2.00
2023-07-26T18:18:43.579Z,1.60
2023-07-26T18:21:10.798Z,1.33
2023-07-26T18:23:38.914Z,2.25
2023-07-26T18:26:05.947Z,2.00
2023-07-26T18:28:32.856Z,2.05
2023-07-26T18:31:04.095Z,2.10
2023-07-26T18:33:31.497Z,1.23
2023-07-26T18:35:58.144Z,1.80
2023-07-26T18:38:26.313Z,1.40
2023-07-26T18:40:53.487Z,1.40
2023-07-26T18:43:22.714Z,1.30
2023-07-26T18:45:49.885Z,1.52
2023-07-26T18:48:17.138Z,1.25
2023-07-26T18:50:43.836Z,1.10
2023-07-26T18:53:10.748Z,1.40
2023-07-26T18:55:40.676Z,1.80
2023-07-26T18:58:07.536Z,1.65
2023-07-26T19:00:34.519Z,1.08
2023-07-26T19:03:03.909Z,1.20
2023-07-26T19:05:31.034Z,1.30
2023-07-26T19:07:58.268Z,1.23
2023-07-26T19:10:26.019Z,1.35
2023-07-26T19:12:52.735Z,1.10
2023-07-26T19:15:19.403Z,1.45
2023-07-26T19:17:46.165Z,1.50
2023-07-26T19:20:12.803Z,1.10
2023-07-26T19:22:39.520Z,1.20
2023-07-26T19:25:06.893Z,1.35
2023-07-26T19:27:33.635Z,1.48
2023-07-26T19:30:00.309Z,1.30
2023-07-26T19:32:27.252Z,1.23
2023-07-26T19:34:53.998Z,1.45
2023-07-26T19:37:20.936Z,1.40
2023-07-26T19:39:47.792Z,1.08
2023-07-26T19:42:14.764Z,1.30
2023-07-26T19:44:41.496Z,1.08
2023-07-26T19:47:08.317Z,0.90
2023-07-26T19:49:34.988Z,1.25
2023-07-26T19:52:07.869Z,1.20
2023-07-26T19:54:36.233Z,1.00
2023-07-26T19:57:03.002Z,1.15
2023-07-26T19:59:29.847Z,1.00
2023-07-26T20:01:56.512Z,1.40
2023-07-26T20:04:24.143Z,1.15
2023-07-26T20:06:52.918Z,1.30
2023-07-26T20:09:20.361Z,4.35
2023-07-26T20:11:47.134Z,1.60
2023-07-26T20:14:14.485Z,1.65
2023-07-26T20:16:43.782Z,1.40
2023-07-26T20:19:11.452Z,1.60
2023-07-26T20:21:38.932Z,1.30
2023-07-26T20:24:06.172Z,1.27
2023-07-26T20:26:33.871Z,1.17
2023-07-26T20:29:01.790Z,1.25
2023-07-26T20:31:29.044Z,1.20
2023-07-26T20:33:55.754Z,1.08
2023-07-26T20:36:22.423Z,1.08
2023-07-26T20:38:49.805Z,1.20
2023-07-26T20:41:16.455Z,1.50
2023-07-26T20:43:43.220Z,1.33
2023-07-26T20:46:09.915Z,1.40
2023-07-26T20:48:36.714Z,1.50
2023-07-26T20:51:07.255Z,1.35
2023-07-26T20:53:34.014Z,1.00
2023-07-26T20:56:01.172Z,1.30
2023-07-26T20:58:28.186Z,1.30
2023-07-26T21:00:54.955Z,1.17
2023-07-26T21:03:21.795Z,1.00
2023-07-26T21:05:49.044Z,1.35
2023-07-26T21:08:18.904Z,1.00
2023-07-26T21:11:01.495Z,1.30
2023-07-26T21:13:31.433Z,1.40
2023-07-26T21:16:13.565Z,1.35
2023-07-26T21:18:51.522Z,1.00
2023-07-26T21:21:25.952Z,1.30
2023-07-26T21:24:06.292Z,1.13
2023-07-26T21:26:36.777Z,1.30
2023-07-26T21:29:03.960Z,1.33
2023-07-26T21:31:31.091Z,1.02
2023-07-26T21:33:58.313Z,1.08
2023-07-26T21:36:28.320Z,1.08
2023-07-26T21:38:55.418Z,1.40
2023-07-26T21:41:22.561Z,1.00
2023-07-26T21:43:50.511Z,1.30
2023-07-26T21:46:17.732Z,1.55
2023-07-26T21:48:44.928Z,1.20
2023-07-26T21:51:12.100Z,1.13
2023-07-26T21:53:39.172Z,1.05
2023-07-26T21:56:06.493Z,1.40
2023-07-26T21:58:33.245Z,1.40
2023-07-26T22:00:59.910Z,1.30
2023-07-26T22:03:26.643Z,1.23
2023-07-26T22:05:54.310Z,1.05
2023-07-26T22:08:21.840Z,0.90
2023-07-26T22:10:48.547Z,1.30
2023-07-26T22:13:16.139Z,1.20
2023-07-26T22:15:46.226Z,1.10
2023-07-26T22:18:13.856Z,1.35
2023-07-26T22:20:52.521Z,1.05
2023-07-26T22:23:28.464Z,1.10
2023-07-26T22:26:07.173Z,1.08
2023-07-26T22:28:38.210Z,1.10
2023-07-26T22:31:04.919Z,1.10
2023-07-26T22:33:31.698Z,1.25
2023-07-26T22:35:58.412Z,1.10
2023-07-26T22:38:25.133Z,1.20
2023-07-26T22:40:51.804Z,1.05
2023-07-26T22:43:18.639Z,0.98
2023-07-26T22:45:45.412Z,1.40
2023-07-26T22:48:12.188Z,1.27
2023-07-26T22:50:39.101Z,1.10
2023-07-26T22:53:06.374Z,1.05
2023-07-26T22:55:33.387Z,1.05
2023-07-26T22:58:00.293Z,1.10
2023-07-26T23:00:27.096Z,1.00
2023-07-26T23:02:53.891Z,1.10
2023-07-26T23:05:20.968Z,1.00
2023-07-26T23:07:47.802Z,1.40
2023-07-26T23:10:14.453Z,1.05
2023-07-26T23:12:41.192Z,1.02
2023-07-26T23:15:08.072Z,1.00
2023-07-26T23:17:34.872Z,1.05
2023-07-26T23:20:01.623Z,1.20
2023-07-26T23:22:28.783Z,1.20
2023-07-26T23:24:55.646Z,0.88
2023-07-26T23:27:22.530Z,1.17
2023-07-26T23:29:49.210Z,1.00
2023-07-26T23:32:16.000Z,1.15
2023-07-26T23:34:42.720Z,0.82
2023-07-26T23:37:10.440Z,1.30
2023-07-26T23:39:37.055Z,1.10
2023-07-26T23:42:04.000Z,1.10
2023-07-26T23:44:30.645Z,1.40
2023-07-26T23:46:57.484Z,1.30
2023-07-26T23:49:24.213Z,1.08
2023-07-26T23:51:50.901Z,1.10
2023-07-26T23:54:17.579Z,1.27
2023-07-26T23:56:44.442Z,1.40
2023-07-26T23:59:11.200Z,0.88
