createdAt,value
2022-11-17T00:01:34.812Z,98704.59
2022-11-17T00:04:02.245Z,98694.13
2022-11-17T00:06:29.750Z,98687.25
2022-11-17T00:08:58.559Z,98694.72
2022-11-17T00:11:26.032Z,98692.19
2022-11-17T00:14:11.261Z,98697.50
2022-11-17T00:16:38.715Z,98702.19
2022-11-17T00:19:23.726Z,98699.53
2022-11-17T00:21:51.158Z,98699.78
2022-11-17T00:24:19.989Z,98686.53
2022-11-17T00:32:19.221Z,98670.53
2022-11-17T00:34:46.660Z,98664.91
2022-11-17T00:37:14.112Z,98615.25
2022-11-17T00:39:41.565Z,98661.75
2022-11-17T00:42:09.072Z,98659.22
2022-11-17T00:44:36.499Z,98658.50
2022-11-17T00:47:05.331Z,98660.31
2022-11-17T00:49:32.777Z,98658.59
2022-11-17T00:52:00.233Z,98653.31
2022-11-17T00:54:27.695Z,98640.19
2022-11-17T00:56:55.220Z,98616.97
2022-11-17T00:59:22.717Z,98634.44
2022-11-17T01:01:50.518Z,98644.66
2022-11-17T01:04:19.532Z,98629.03
2022-11-17T01:06:48.747Z,98623.59
2022-11-17T01:09:17.022Z,98590.97
2022-11-17T01:11:44.758Z,98535.88
2022-11-17T01:14:13.112Z,98606.03
2022-11-17T01:16:40.569Z,98611.31
2022-11-17T01:19:08.027Z,98526.00
2022-11-17T01:21:36.811Z,98596.53
2022-11-17T01:24:04.640Z,98594.63
2022-11-17T01:26:33.643Z,98591.00
2022-11-17T01:29:01.298Z,98524.69
2022-11-17T01:31:29.686Z,98582.09
2022-11-17T01:33:57.389Z,98576.31
2022-11-17T01:36:26.359Z,98573.81
2022-11-17T01:38:55.196Z,98537.44
2022-11-17T01:41:23.568Z,98557.06
2022-11-17T01:43:51.819Z,98546.59
2022-11-17T01:46:25.880Z,98460.72
2022-11-17T01:48:53.664Z,98534.34
2022-11-17T01:51:21.090Z,98522.06
2022-11-17T01:53:50.245Z,98519.41
2022-11-17T01:56:20.776Z,98509.78
2022-11-17T01:58:50.960Z,98520.50
2022-11-17T02:01:18.279Z,98498.59
2022-11-17T02:03:45.755Z,98495.00
2022-11-17T02:06:14.676Z,98495.94
2022-11-17T02:08:42.718Z,98503.88
2022-11-17T02:11:12.861Z,98493.31
2022-11-17T02:13:41.521Z,98482.72
2022-11-17T02:16:12.055Z,98450.25
2022-11-17T02:18:39.817Z,98484.56
2022-11-17T02:21:19.863Z,98466.38
2022-11-17T02:24:01.081Z,98482.03
2022-11-17T02:26:46.020Z,98457.72
2022-11-17T02:29:17.769Z,98448.34
2022-11-17T02:31:48.114Z,98480.31
2022-11-17T02:34:20.232Z,98460.00
2022-11-17T02:36:50.752Z,98462.78
2022-11-17T02:39:20.649Z,98465.28
2022-11-17T02:41:51.145Z,98437.41
2022-11-17T02:44:21.604Z,98420.34
2022-11-17T02:46:50.653Z,98446.16
2022-11-17T02:49:21.445Z,98420.94
2022-11-17T02:51:49.784Z,98438.72
2022-11-17T02:54:17.427Z,98442.56
2022-11-17T02:56:45.008Z,98398.81
2022-11-17T02:59:13.216Z,98445.34
2022-11-17T03:02:00.239Z,98391.50
2022-11-17T03:04:32.232Z,98422.22
2022-11-17T03:07:05.280Z,98403.50
2022-11-17T03:09:38.137Z,98416.81
2022-11-17T03:12:07.819Z,98415.28
2022-11-17T03:14:37.587Z,98431.03
2022-11-17T03:17:07.733Z,98378.59
2022-11-17T03:19:36.819Z,98410.22
2022-11-17T03:22:06.578Z,98400.50
2022-11-17T03:24:34.803Z,98398.91
2022-11-17T03:27:05.871Z,98397.38
2022-11-17T03:29:33.581Z,98393.03
2022-11-17T03:32:02.663Z,98390.53
2022-11-17T03:34:35.093Z,98376.44
2022-11-17T03:37:04.272Z,98381.97
2022-11-17T03:39:33.206Z,98328.16
2022-11-17T03:42:01.715Z,98385.00
2022-11-17T03:44:29.892Z,98357.94
2022-11-17T03:46:57.524Z,98382.34
2022-11-17T03:49:28.589Z,98369.97
2022-11-17T03:51:57.373Z,98380.88
2022-11-17T03:54:24.987Z,98384.63
2022-11-17T03:56:55.381Z,98383.91
2022-11-17T03:59:24.588Z,98372.63
2022-11-17T04:01:52.058Z,98375.38
2022-11-17T04:04:20.624Z,98355.91
2022-11-17T04:06:48.185Z,98362.59
2022-11-17T04:09:22.925Z,98361.66
2022-11-17T04:12:09.388Z,98359.16
2022-11-17T04:14:54.689Z,98360.81
2022-11-17T04:17:22.280Z,98357.44
2022-11-17T04:19:49.740Z,98330.19
2022-11-17T04:22:17.197Z,98355.16
2022-11-17T04:24:45.968Z,98362.28
2022-11-17T04:27:31.390Z,98350.47
2022-11-17T04:29:58.850Z,98353.38
2022-11-17T04:32:26.282Z,98335.59
2022-11-17T04:34:53.754Z,98340.16
2022-11-17T04:37:21.192Z,98347.34
2022-11-17T04:39:49.970Z,98350.97
2022-11-17T04:42:16.664Z,98340.28
2022-11-17T04:44:44.161Z,98343.41
2022-11-17T04:47:11.635Z,98335.09
2022-11-17T04:49:39.069Z,98332.22
2022-11-17T04:52:06.625Z,98337.75
2022-11-17T04:54:34.100Z,98326.44
2022-11-17T04:57:02.876Z,98337.75
2022-11-17T04:59:30.337Z,98337.88
2022-11-17T05:02:01.161Z,98331.25
2022-11-17T05:04:49.641Z,98325.59
2022-11-17T05:07:17.130Z,98317.31
2022-11-17T05:09:44.623Z,98311.91
2022-11-17T05:12:31.244Z,98315.16
2022-11-17T05:14:58.703Z,98305.91
2022-11-17T05:17:25.193Z,98308.06
2022-11-17T05:19:52.624Z,98304.97
2022-11-17T05:22:39.613Z,98286.09
2022-11-17T05:25:07.617Z,98304.09
2022-11-17T05:27:36.445Z,98302.44
2022-11-17T05:30:04.552Z,98291.25
2022-11-17T05:32:32.006Z,98298.34
2022-11-17T05:34:59.485Z,98288.50
2022-11-17T05:37:26.956Z,98291.25
2022-11-17T05:39:54.457Z,98283.09
2022-11-17T05:42:21.884Z,98270.84
2022-11-17T05:44:50.662Z,98285.59
2022-11-17T05:47:18.116Z,98277.56
2022-11-17T05:49:45.562Z,98278.53
2022-11-17T05:52:13.001Z,98285.41
2022-11-17T05:54:40.468Z,98281.22
2022-11-17T05:57:08.599Z,98282.25
2022-11-17T05:59:37.676Z,98261.59
2022-11-17T06:02:07.904Z,98279.75
2022-11-17T06:04:35.408Z,98279.63
2022-11-17T06:07:03.007Z,98272.44
2022-11-17T06:09:33.049Z,98242.03
2022-11-17T06:12:05.481Z,98274.09
2022-11-17T06:14:33.866Z,98269.91
2022-11-17T06:17:02.481Z,98275.19
2022-11-17T06:19:32.203Z,98267.16
2022-11-17T06:22:15.038Z,98264.81
2022-11-17T06:24:42.678Z,98260.03
2022-11-17T06:27:10.531Z,98254.25
2022-11-17T06:29:43.673Z,98246.06
2022-11-17T06:32:11.686Z,98243.56
2022-11-17T06:34:40.520Z,98240.91
2022-11-17T06:37:07.971Z,98240.22
2022-11-17T06:39:35.448Z,98246.44
2022-11-17T06:42:02.880Z,98241.88
2022-11-17T06:44:30.373Z,98237.91
2022-11-17T06:46:57.814Z,98231.19
2022-11-17T06:49:25.311Z,98232.84
2022-11-17T06:51:54.373Z,98235.50
2022-11-17T06:54:21.851Z,98229.28
2022-11-17T06:56:49.607Z,98229.72
2022-11-17T06:59:17.104Z,98235.84
2022-11-17T07:01:44.564Z,98224.31
2022-11-17T07:04:12.030Z,98233.44
2022-11-17T07:06:40.002Z,98193.13
2022-11-17T07:09:09.007Z,98235.09
2022-11-17T07:11:36.965Z,98238.72
2022-11-17T07:14:04.454Z,98232.22
2022-11-17T07:16:32.438Z,98228.41
2022-11-17T07:19:03.230Z,98223.31
2022-11-17T07:21:31.012Z,98230.28
2022-11-17T07:23:58.639Z,98183.72
2022-11-17T07:26:27.449Z,98219.72
2022-11-17T07:28:54.913Z,98189.00
2022-11-17T07:31:22.383Z,98214.19
2022-11-17T07:33:50.190Z,98218.63
2022-11-17T07:36:17.664Z,98207.91
2022-11-17T07:38:45.124Z,98198.50
2022-11-17T07:41:14.161Z,98196.94
2022-11-17T07:43:43.042Z,98200.19
2022-11-17T07:46:12.245Z,98202.00
2022-11-17T07:48:39.867Z,98197.41
2022-11-17T07:51:07.453Z,98192.00
2022-11-17T07:53:35.219Z,98192.78
2022-11-17T07:56:04.153Z,98192.53
2022-11-17T07:58:31.595Z,98189.03
2022-11-17T08:01:00.493Z,98194.06
2022-11-17T08:03:28.085Z,98197.56
2022-11-17T08:05:55.600Z,98207.03
2022-11-17T08:08:23.480Z,98190.91
2022-11-17T08:10:50.928Z,98206.66
2022-11-17T08:13:18.363Z,98203.06
2022-11-17T08:15:45.857Z,98213.06
2022-11-17T08:18:14.910Z,98208.41
2022-11-17T08:20:42.410Z,98209.81
2022-11-17T08:23:09.851Z,98213.56
2022-11-17T08:25:37.314Z,98206.13
2022-11-17T08:28:05.084Z,98208.53
2022-11-17T08:30:34.735Z,98203.50
2022-11-17T08:33:02.588Z,98207.94
2022-11-17T08:35:37.145Z,98196.53
2022-11-17T08:38:05.298Z,98188.59
2022-11-17T08:40:32.748Z,98190.84
2022-11-17T08:43:01.403Z,98199.75
2022-11-17T08:45:29.198Z,98158.25
2022-11-17T08:47:56.700Z,98193.03
2022-11-17T08:50:24.162Z,98182.59
2022-11-17T08:52:53.616Z,98184.97
2022-11-17T08:55:21.144Z,98186.22
2022-11-17T08:57:48.626Z,98193.50
2022-11-17T09:00:19.698Z,98187.81
2022-11-17T09:02:47.144Z,98200.53
2022-11-17T09:05:14.834Z,98196.66
2022-11-17T09:07:42.288Z,98194.75
2022-11-17T09:10:11.299Z,98194.47
2022-11-17T09:12:38.766Z,98179.94
2022-11-17T09:15:07.056Z,98198.53
2022-11-17T09:17:34.489Z,98179.00
2022-11-17T09:20:01.960Z,98186.84
2022-11-17T09:22:29.394Z,98191.72
2022-11-17T09:24:56.834Z,98193.03
2022-11-17T09:27:25.622Z,98200.03
2022-11-17T09:29:53.067Z,98193.16
2022-11-17T09:32:20.699Z,98196.53
2022-11-17T09:34:48.232Z,98192.91
2022-11-17T09:37:15.771Z,98195.44
2022-11-17T09:39:43.914Z,98195.44
2022-11-17T09:42:13.705Z,98187.09
2022-11-17T09:44:44.537Z,98163.25
2022-11-17T09:47:17.775Z,98187.63
2022-11-17T09:49:55.254Z,98190.84
2022-11-17T09:52:28.602Z,98169.03
2022-11-17T09:54:57.324Z,98190.69
2022-11-17T09:57:31.996Z,98170.19
2022-11-17T10:00:07.654Z,98174.53
2022-11-17T10:02:35.111Z,98191.44
2022-11-17T10:05:02.603Z,98197.69
2022-11-17T10:07:31.204Z,98179.22
2022-11-17T10:09:58.685Z,98197.69
2022-11-17T10:12:27.989Z,98179.44
2022-11-17T10:14:55.527Z,98191.03
2022-11-17T10:17:24.289Z,98202.78
2022-11-17T10:19:51.764Z,98196.81
2022-11-17T10:22:28.614Z,98192.47
2022-11-17T10:24:57.774Z,98196.81
2022-11-17T10:27:26.109Z,98165.22
2022-11-17T10:30:00.465Z,98187.22
2022-11-17T10:32:30.051Z,98196.03
2022-11-17T10:34:57.534Z,98195.75
2022-11-17T10:37:27.497Z,98175.00
2022-11-17T10:40:08.485Z,98169.16
2022-11-17T10:42:35.917Z,98184.50
2022-11-17T10:45:03.359Z,98191.38
2022-11-17T10:47:34.157Z,98180.94
2022-11-17T10:50:22.534Z,98180.00
2022-11-17T10:52:50.735Z,98180.75
2022-11-17T10:55:19.804Z,98177.38
2022-11-17T10:57:49.105Z,98180.88
2022-11-17T11:00:28.105Z,98175.31
2022-11-17T11:03:17.153Z,98175.59
2022-11-17T11:06:22.218Z,98168.50
2022-11-17T11:08:52.319Z,98130.00
2022-11-17T11:11:21.547Z,98172.06
2022-11-17T11:13:52.054Z,98128.75
2022-11-17T11:16:19.901Z,98168.03
2022-11-17T11:18:49.244Z,98174.41
2022-11-17T11:21:19.202Z,98126.09
2022-11-17T11:23:52.169Z,98169.53
2022-11-17T11:26:48.203Z,98158.63
2022-11-17T11:29:23.300Z,98119.53
2022-11-17T11:31:58.028Z,98163.75
2022-11-17T11:34:41.779Z,98142.38
2022-11-17T11:37:09.976Z,98161.13
2022-11-17T11:39:43.691Z,98179.81
2022-11-17T11:42:50.068Z,98180.50
2022-11-17T11:45:37.645Z,98143.16
2022-11-17T11:48:14.850Z,98150.66
2022-11-17T11:50:50.185Z,98209.72
2022-11-17T11:53:19.786Z,98213.78
2022-11-17T11:55:47.919Z,98207.88
2022-11-17T11:58:16.366Z,98170.69
2022-11-17T12:00:43.853Z,98195.31
2022-11-17T12:03:16.793Z,98192.06
2022-11-17T12:05:53.366Z,98168.16
2022-11-17T12:08:25.086Z,98198.88
2022-11-17T12:10:54.751Z,98206.13
2022-11-17T12:13:22.446Z,98178.56
2022-11-17T12:15:49.908Z,98204.00
2022-11-17T12:18:31.314Z,98196.03
2022-11-17T12:21:02.750Z,98197.28
2022-11-17T12:23:50.737Z,98169.72
2022-11-17T12:26:23.110Z,98202.16
2022-11-17T12:28:50.571Z,98204.09
2022-11-17T12:31:42.411Z,98202.41
2022-11-17T12:34:14.282Z,98202.53
2022-11-17T12:36:43.324Z,98200.03
2022-11-17T12:39:40.543Z,98196.41
2022-11-17T12:42:08.227Z,98205.31
2022-11-17T12:44:56.151Z,98205.31
2022-11-17T12:47:24.184Z,98177.72
2022-11-17T12:50:00.561Z,98216.03
2022-11-17T12:52:33.028Z,98218.81
2022-11-17T12:55:02.941Z,98211.00
2022-11-17T12:57:31.564Z,98189.16
2022-11-17T13:00:07.581Z,98209.31
2022-11-17T13:03:00.340Z,98212.94
2022-11-17T13:05:28.720Z,98213.88
2022-11-17T13:08:22.286Z,98177.69
2022-11-17T13:10:49.935Z,98217.38
2022-11-17T13:13:19.012Z,98199.75
2022-11-17T13:15:49.768Z,98217.38
2022-11-17T13:18:19.841Z,98199.44
2022-11-17T13:20:47.849Z,98220.03
2022-11-17T13:23:19.324Z,98223.53
2022-11-17T13:25:48.123Z,98224.47
2022-11-17T13:28:27.040Z,98205.44
2022-11-17T13:30:54.589Z,98241.22
2022-11-17T13:33:23.687Z,98187.22
2022-11-17T13:35:51.703Z,98224.88
2022-11-17T13:38:19.935Z,98221.13
2022-11-17T13:40:49.172Z,98209.63
2022-11-17T13:43:18.300Z,98207.25
2022-11-17T13:45:47.120Z,98192.25
2022-11-17T13:48:33.070Z,98226.44
2022-11-17T13:51:16.076Z,98224.59
2022-11-17T13:53:43.697Z,98173.81
2022-11-17T13:56:26.840Z,98204.97
2022-11-17T13:58:54.306Z,98235.44
2022-11-17T14:01:23.583Z,98195.03
2022-11-17T14:03:51.069Z,98240.06
2022-11-17T14:06:18.595Z,98240.06
2022-11-17T14:09:03.008Z,98247.88
2022-11-17T14:11:31.795Z,98250.66
2022-11-17T14:14:01.053Z,98261.25
2022-11-17T14:16:29.486Z,98266.53
2022-11-17T14:19:02.093Z,98262.91
2022-11-17T14:21:29.684Z,98255.94
2022-11-17T14:24:10.428Z,98242.03
2022-11-17T14:26:44.359Z,98271.25
2022-11-17T14:29:12.922Z,98238.50
2022-11-17T14:31:40.389Z,98270.84
2022-11-17T14:34:07.844Z,98270.00
2022-11-17T14:36:35.429Z,98268.34
2022-11-17T14:39:03.232Z,98275.44
2022-11-17T14:41:30.775Z,98286.03
2022-11-17T14:43:59.585Z,98288.66
2022-11-17T14:46:27.704Z,98294.94
2022-11-17T14:48:55.271Z,98250.38
2022-11-17T14:51:22.907Z,98247.03
2022-11-17T14:53:50.359Z,98278.78
2022-11-17T14:56:18.785Z,98281.44
2022-11-17T14:58:46.481Z,98252.63
2022-11-17T15:01:17.111Z,98285.88
2022-11-17T15:03:44.793Z,98289.38
2022-11-17T15:06:18.227Z,98288.66
2022-11-17T15:08:47.642Z,98293.00
2022-11-17T15:11:16.425Z,98278.84
2022-11-17T15:13:43.963Z,98293.97
2022-11-17T15:16:11.593Z,98251.13
2022-11-17T15:18:40.372Z,98287.00
2022-11-17T15:21:08.624Z,98255.22
2022-11-17T15:23:37.530Z,98267.09
2022-11-17T15:26:05.292Z,98299.25
2022-11-17T15:28:32.740Z,98288.34
2022-11-17T15:31:00.199Z,98303.72
2022-11-17T15:33:27.644Z,98302.75
2022-11-17T15:36:03.040Z,98307.19
2022-11-17T15:38:31.279Z,98304.56
2022-11-17T15:40:58.787Z,98307.06
2022-11-17T15:43:27.436Z,98280.22
2022-11-17T15:46:00.820Z,98303.59
2022-11-17T15:48:28.262Z,98305.53
2022-11-17T15:50:59.214Z,98310.09
2022-11-17T15:53:32.350Z,98271.50
2022-11-17T15:56:03.990Z,98301.84
2022-11-17T15:58:31.499Z,98303.38
2022-11-17T16:01:11.590Z,98277.03
2022-11-17T16:03:38.972Z,98310.88
2022-11-17T16:06:06.932Z,98308.34
2022-11-17T16:08:35.693Z,98309.19
2022-11-17T16:11:03.272Z,98310.56
2022-11-17T16:13:30.723Z,98290.66
2022-11-17T16:15:58.231Z,98305.75
2022-11-17T16:18:25.779Z,98326.19
2022-11-17T16:20:53.277Z,98321.97
2022-11-17T16:23:20.817Z,98318.50
2022-11-17T16:25:49.602Z,98325.59
2022-11-17T16:28:17.627Z,98323.69
2022-11-17T16:30:45.117Z,98328.47
2022-11-17T16:33:13.263Z,98308.56
2022-11-17T16:35:41.135Z,98341.84
2022-11-17T16:38:08.612Z,98340.88
2022-11-17T16:40:37.616Z,98340.16
2022-11-17T16:43:06.519Z,98328.75
2022-11-17T16:45:34.817Z,98336.81
2022-11-17T16:48:02.314Z,98338.59
2022-11-17T16:50:29.782Z,98338.72
2022-11-17T16:52:57.248Z,98342.34
2022-11-17T16:55:24.701Z,98344.13
2022-11-17T16:57:52.173Z,98352.06
2022-11-17T17:00:21.436Z,98337.44
2022-11-17T17:02:49.653Z,98346.09
2022-11-17T17:05:17.287Z,98342.72
2022-11-17T17:07:44.794Z,98339.34
2022-11-17T17:10:12.591Z,98349.81
2022-11-17T17:12:40.048Z,98346.34
2022-11-17T17:15:08.029Z,98350.78
2022-11-17T17:17:36.836Z,98356.19
2022-11-17T17:20:04.527Z,98360.50
2022-11-17T17:22:32.467Z,98351.88
2022-11-17T17:24:59.908Z,98360.75
2022-11-17T17:27:27.353Z,98359.09
2022-11-17T17:29:56.755Z,98365.22
2022-11-17T17:32:24.328Z,98360.44
2022-11-17T17:34:53.105Z,98374.13
2022-11-17T17:37:20.564Z,98370.66
2022-11-17T17:39:48.001Z,98376.06
2022-11-17T17:42:15.486Z,98369.06
2022-11-17T17:44:42.937Z,98369.06
2022-11-17T17:47:10.418Z,98341.31
2022-11-17T17:49:37.881Z,98363.09
2022-11-17T17:52:12.422Z,98371.03
2022-11-17T17:54:41.221Z,98375.47
2022-11-17T17:57:10.370Z,98353.38
2022-11-17T17:59:37.809Z,98370.28
2022-11-17T18:02:05.291Z,98372.09
2022-11-17T18:04:32.717Z,98374.84
2022-11-17T18:07:01.412Z,98375.72
2022-11-17T18:09:30.209Z,98375.72
2022-11-17T18:11:57.663Z,98381.13
2022-11-17T18:14:25.214Z,98380.41
2022-11-17T18:16:52.766Z,98386.53
2022-11-17T18:19:20.257Z,98387.50
2022-11-17T18:21:47.726Z,98392.94
2022-11-17T18:24:15.187Z,98393.88
2022-11-17T18:26:43.960Z,98390.41
2022-11-17T18:29:14.837Z,98397.47
2022-11-17T18:31:42.780Z,98368.06
2022-11-17T18:34:15.034Z,98396.63
2022-11-17T18:36:42.483Z,98396.75
2022-11-17T18:39:10.128Z,98395.94
2022-11-17T18:41:37.690Z,98401.34
2022-11-17T18:44:06.564Z,98392.56
2022-11-17T18:46:34.236Z,98400.63
2022-11-17T18:49:01.758Z,98399.75
2022-11-17T18:51:30.569Z,98392.81
2022-11-17T18:53:58.675Z,98390.88
2022-11-17T18:56:26.933Z,98366.38
2022-11-17T18:58:54.483Z,98392.19
2022-11-17T19:01:23.872Z,98400.97
2022-11-17T19:03:52.089Z,98394.97
2022-11-17T19:06:19.807Z,98391.50
2022-11-17T19:08:48.162Z,98391.84
2022-11-17T19:11:15.746Z,98393.41
2022-11-17T19:13:43.314Z,98386.56
2022-11-17T19:16:11.719Z,98390.03
2022-11-17T19:18:40.670Z,98398.81
2022-11-17T19:21:09.361Z,98395.44
2022-11-17T19:23:37.443Z,98358.31
2022-11-17T19:26:05.467Z,98398.09
2022-11-17T19:28:32.974Z,98346.69
2022-11-17T19:31:03.745Z,98394.75
2022-11-17T19:33:32.098Z,98388.47
2022-11-17T19:36:04.796Z,98400.16
2022-11-17T19:38:33.733Z,98399.31
2022-11-17T19:41:04.487Z,98404.59
2022-11-17T19:43:33.116Z,98408.22
2022-11-17T19:46:00.924Z,98411.78
2022-11-17T19:48:28.404Z,98418.06
2022-11-17T19:50:57.423Z,98419.84
2022-11-17T19:53:26.236Z,98419.84
2022-11-17T19:55:53.786Z,98419.03
2022-11-17T19:58:21.583Z,98416.50
2022-11-17T20:00:49.530Z,98405.31
2022-11-17T20:03:17.805Z,98399.91
2022-11-17T20:05:45.373Z,98418.41
2022-11-17T20:08:12.853Z,98424.56
2022-11-17T20:10:41.612Z,98428.13
2022-11-17T20:13:09.083Z,98425.63
2022-11-17T20:15:37.183Z,98422.16
2022-11-17T20:18:04.812Z,98427.56
2022-11-17T20:20:32.243Z,98426.69
2022-11-17T20:22:59.696Z,98431.16
2022-11-17T20:25:28.688Z,98436.44
2022-11-17T20:27:57.463Z,98435.59
2022-11-17T20:30:24.917Z,98440.91
2022-11-17T20:32:52.386Z,98441.84
2022-11-17T20:35:20.073Z,98440.16
2022-11-17T20:37:47.585Z,98444.72
2022-11-17T20:40:15.497Z,98451.72
2022-11-17T20:42:42.957Z,98452.66
2022-11-17T20:45:12.071Z,98458.91
2022-11-17T20:47:39.550Z,98462.53
2022-11-17T20:50:07.678Z,98467.81
2022-11-17T20:52:35.193Z,98478.38
2022-11-17T20:55:02.630Z,98487.25
2022-11-17T20:57:30.073Z,98480.28
2022-11-17T20:59:57.520Z,98484.72
2022-11-17T21:02:26.327Z,98489.19
2022-11-17T21:04:53.785Z,98486.53
2022-11-17T21:07:21.331Z,98482.19
2022-11-17T21:09:48.862Z,98482.19
2022-11-17T21:12:16.317Z,98490.13
2022-11-17T21:14:43.762Z,98489.31
2022-11-17T21:17:31.233Z,98488.44
2022-11-17T21:20:00.097Z,98490.25
2022-11-17T21:22:27.603Z,98502.63
2022-11-17T21:24:55.076Z,98503.47
2022-11-17T21:27:22.842Z,98506.09
2022-11-17T21:29:50.308Z,98511.41
2022-11-17T21:32:17.777Z,98514.03
2022-11-17T21:34:49.651Z,98518.50
2022-11-17T21:37:18.756Z,98520.28
2022-11-17T21:39:46.422Z,98520.28
2022-11-17T21:42:13.882Z,98521.16
2022-11-17T21:44:41.375Z,98523.78
2022-11-17T21:47:08.839Z,98525.56
2022-11-17T21:49:36.277Z,98516.09
2022-11-17T21:52:03.711Z,98518.63
2022-11-17T21:54:32.743Z,98528.34
2022-11-17T21:57:00.200Z,98527.47
2022-11-17T21:59:27.657Z,98529.19
2022-11-17T22:01:55.665Z,98531.09
2022-11-17T22:04:23.124Z,98518.44
2022-11-17T22:06:50.561Z,98534.72
2022-11-17T22:09:19.215Z,98536.50
2022-11-17T22:11:48.227Z,98537.34
2022-11-17T22:14:16.421Z,98550.56
2022-11-17T22:16:44.775Z,98525.84
2022-11-17T22:19:12.544Z,98545.63
2022-11-17T22:21:40.080Z,98540.94
2022-11-17T22:24:09.280Z,98514.28
2022-11-17T22:26:38.219Z,98542.88
2022-11-17T22:29:07.708Z,98500.84
2022-11-17T22:31:35.239Z,98556.91
2022-11-17T22:34:02.688Z,98556.91
2022-11-17T22:36:30.140Z,98561.38
2022-11-17T22:38:57.580Z,98554.38
2022-11-17T22:41:25.045Z,98560.53
2022-11-17T22:43:52.950Z,98558.84
2022-11-17T22:46:22.229Z,98557.97
2022-11-17T22:48:50.186Z,98561.56
2022-11-17T22:51:38.336Z,98560.72
2022-11-17T22:54:06.111Z,98561.69
2022-11-17T22:56:33.637Z,98559.03
2022-11-17T22:59:01.633Z,98564.44
2022-11-17T23:01:30.397Z,98564.44
2022-11-17T23:03:57.852Z,98518.94
2022-11-17T23:06:27.043Z,98570.53
2022-11-17T23:08:54.709Z,98568.88
2022-11-17T23:11:36.671Z,98566.22
2022-11-17T23:14:05.304Z,98545.53
2022-11-17T23:16:34.076Z,98569.72
2022-11-17T23:19:01.571Z,98575.13
2022-11-17T23:21:29.202Z,98577.78
2022-11-17T23:23:57.164Z,98574.28
2022-11-17T23:26:24.665Z,98578.69
2022-11-17T23:28:52.121Z,98578.69
2022-11-17T23:31:19.550Z,98575.25
2022-11-17T23:33:48.558Z,98571.75
2022-11-17T23:36:16.904Z,98571.22
2022-11-17T23:38:44.441Z,98553.91
2022-11-17T23:41:13.641Z,98574.50
2022-11-17T23:43:41.151Z,98563.78
2022-11-17T23:46:10.487Z,98584.22
2022-11-17T23:48:37.940Z,98580.88
2022-11-17T23:51:07.364Z,98551.59
2022-11-17T23:53:34.907Z,98591.44
2022-11-17T23:56:02.549Z,98591.44
2022-11-17T23:58:30.082Z,98595.88
