createdAt,value
2023-03-23T00:03:46.561Z,3.82
2023-03-23T00:07:47.283Z,3.23
2023-03-23T00:11:48.005Z,3.81
2023-03-23T00:15:48.767Z,4.31
2023-03-23T00:19:49.515Z,3.45
2023-03-23T00:23:50.237Z,4.33
2023-03-23T00:27:50.993Z,4.75
2023-03-23T00:31:51.763Z,3.53
2023-03-23T00:35:52.530Z,5.29
2023-03-23T00:39:53.204Z,3.33
2023-03-23T00:43:53.927Z,4.88
2023-03-23T00:47:54.641Z,4.06
2023-03-23T00:51:55.390Z,4.19
2023-03-23T00:55:56.130Z,4.39
2023-03-23T00:59:56.942Z,4.40
2023-03-23T01:03:58.683Z,3.59
2023-03-23T01:07:58.409Z,4.57
2023-03-23T01:11:59.145Z,4.32
2023-03-23T01:15:59.883Z,3.91
2023-03-23T01:20:00.596Z,4.52
2023-03-23T01:24:01.310Z,5.05
2023-03-23T01:28:02.002Z,4.74
2023-03-23T01:32:02.710Z,4.15
2023-03-23T01:36:03.475Z,4.71
2023-03-23T01:40:04.213Z,5.68
2023-03-23T01:44:04.993Z,4.98
2023-03-23T01:48:05.740Z,5.68
2023-03-23T01:52:06.518Z,4.99
2023-03-23T01:56:07.307Z,4.90
2023-03-23T02:00:08.080Z,4.63
2023-03-23T02:04:08.836Z,4.72
2023-03-23T02:08:09.585Z,4.68
2023-03-23T02:12:10.391Z,6.07
2023-03-23T02:16:11.154Z,4.31
2023-03-23T02:20:11.973Z,5.17
2023-03-23T02:24:12.780Z,5.15
2023-03-23T02:28:13.646Z,5.02
2023-03-23T02:32:14.537Z,5.09
2023-03-23T02:36:15.395Z,5.45
2023-03-23T02:40:16.405Z,5.49
2023-03-23T05:08:50.824Z,6.06
2023-03-23T05:16:52.706Z,5.27
2023-03-23T05:20:53.585Z,4.85
2023-03-23T05:24:54.509Z,3.98
2023-03-23T05:28:55.433Z,5.10
2023-03-23T05:32:57.353Z,6.79
2023-03-23T05:36:57.229Z,5.75
2023-03-23T05:40:58.098Z,4.13
2023-03-23T05:44:58.971Z,5.12
2023-03-23T05:48:59.995Z,5.20
2023-03-23T05:53:00.959Z,6.05
2023-03-23T05:57:02.069Z,5.55
2023-03-23T06:01:03.140Z,5.40
2023-03-23T06:05:04.183Z,5.20
2023-03-23T06:09:06.620Z,5.38
2023-03-23T06:13:06.273Z,5.32
2023-03-23T06:17:07.322Z,4.92
2023-03-23T06:21:08.387Z,4.82
2023-03-23T06:29:09.903Z,5.36
2023-03-23T06:33:10.719Z,5.81
2023-03-23T06:37:11.408Z,8.09
2023-03-23T06:41:12.182Z,13.38
2023-03-23T06:45:13.062Z,13.00
2023-03-23T06:49:13.926Z,10.76
2023-03-23T06:53:14.738Z,6.29
2023-03-23T06:57:15.575Z,11.53
2023-03-23T07:01:16.473Z,12.70
2023-03-23T07:05:17.417Z,8.49
2023-03-23T07:09:18.360Z,11.51
2023-03-23T07:13:19.265Z,12.11
2023-03-23T07:17:20.352Z,5.90
2023-03-23T07:21:20.991Z,8.40
2023-03-23T07:25:21.794Z,10.03
2023-03-23T07:29:22.754Z,6.93
2023-03-23T07:33:23.590Z,5.92
2023-03-23T07:37:24.453Z,14.14
2023-03-23T07:41:25.359Z,14.22
2023-03-23T07:45:27.196Z,13.60
2023-03-23T07:49:27.100Z,13.45
2023-03-23T07:53:27.840Z,10.37
2023-03-23T07:57:28.544Z,14.87
2023-03-23T08:01:29.204Z,14.52
2023-03-23T08:05:29.852Z,15.32
2023-03-23T08:09:30.551Z,16.56
2023-03-23T08:13:31.245Z,14.20
2023-03-23T08:17:31.872Z,16.62
2023-03-23T08:21:33.573Z,16.21
2023-03-23T08:25:33.293Z,19.86
2023-03-23T08:29:34.173Z,14.95
2023-03-23T08:33:34.864Z,14.91
2023-03-23T08:37:35.557Z,14.22
2023-03-23T08:41:36.234Z,13.96
2023-03-23T08:45:36.846Z,14.69
2023-03-23T08:49:37.495Z,15.90
2023-03-23T08:53:38.192Z,12.51
2023-03-23T08:57:38.880Z,11.51
2023-03-23T09:01:39.543Z,10.25
2023-03-23T09:05:40.392Z,11.36
2023-03-23T09:09:41.633Z,10.87
2023-03-23T09:13:42.572Z,10.01
2023-03-23T09:17:42.078Z,9.40
2023-03-23T09:21:43.201Z,9.90
2023-03-23T09:25:43.458Z,10.87
2023-03-23T09:29:43.534Z,9.10
2023-03-23T09:33:47.162Z,13.54
2023-03-23T09:37:44.423Z,14.75
2023-03-23T09:41:44.892Z,14.57
2023-03-23T09:45:45.386Z,16.37
2023-03-23T09:53:46.225Z,15.32
2023-03-23T11:09:54.052Z,14.47
2023-03-23T11:13:54.385Z,14.19
2023-03-23T11:17:54.707Z,15.46
2023-03-23T11:21:55.221Z,16.74
2023-03-23T11:25:55.731Z,16.23
2023-03-23T11:29:58.685Z,15.78
2023-03-23T11:34:05.977Z,14.35
2023-03-23T11:57:58.412Z,13.19
2023-03-23T12:05:58.994Z,12.15
2023-03-23T12:09:59.304Z,11.44
2023-03-23T12:13:59.679Z,11.36
2023-03-23T12:18:00.116Z,11.44
2023-03-23T12:22:00.533Z,11.43
2023-03-23T12:30:01.266Z,10.60
2023-03-23T13:02:04.124Z,9.68
2023-03-23T13:10:05.385Z,8.35
2023-03-23T13:14:04.859Z,15.33
2023-03-23T13:26:05.817Z,8.23
2023-03-23T14:50:11.337Z,5.95
2023-03-23T15:10:10.823Z,5.46
2023-03-23T15:14:10.975Z,5.41
2023-03-23T15:18:11.365Z,5.43
2023-03-23T15:22:12.401Z,5.35
2023-03-23T15:26:11.641Z,6.71
2023-03-23T15:30:11.745Z,6.18
2023-03-23T15:34:11.892Z,6.51
2023-03-23T15:38:12.059Z,6.36
2023-03-23T15:42:12.254Z,6.72
2023-03-23T15:46:12.435Z,6.40
2023-03-23T15:50:12.617Z,6.24
2023-03-23T15:58:13.003Z,5.60
2023-03-23T16:02:13.305Z,6.16
2023-03-23T16:06:13.396Z,6.36
2023-03-23T16:10:14.602Z,5.89
2023-03-23T16:14:13.792Z,5.52
2023-03-23T16:18:14.107Z,5.32
2023-03-23T16:22:15.162Z,5.25
2023-03-23T16:26:14.762Z,5.75
2023-03-23T16:30:15.121Z,5.88
2023-03-23T16:34:15.518Z,5.13
2023-03-23T16:38:16.370Z,6.31
2023-03-23T16:42:16.352Z,4.47
2023-03-23T16:46:16.858Z,5.12
2023-03-23T16:50:17.241Z,5.28
2023-03-23T16:54:17.616Z,5.10
2023-03-23T16:58:18.330Z,5.46
2023-03-23T17:02:18.563Z,5.05
2023-03-23T17:06:18.983Z,5.49
2023-03-23T17:10:19.229Z,5.53
2023-03-23T17:14:19.449Z,5.21
2023-03-23T17:18:19.658Z,5.58
2023-03-23T17:22:19.892Z,5.68
2023-03-23T17:26:20.135Z,5.76
2023-03-23T17:30:20.851Z,4.78
2023-03-23T17:34:20.661Z,4.29
2023-03-23T17:38:21.351Z,4.60
2023-03-23T17:42:21.219Z,4.94
2023-03-23T17:46:21.533Z,6.19
2023-03-23T17:50:21.857Z,4.98
2023-03-23T17:54:22.125Z,5.37
2023-03-23T17:58:22.530Z,4.94
2023-03-23T18:02:22.877Z,4.79
2023-03-23T18:06:23.038Z,4.31
2023-03-23T18:10:23.422Z,4.98
2023-03-23T18:14:23.761Z,5.91
2023-03-23T18:18:24.053Z,4.75
2023-03-23T18:22:24.393Z,4.14
2023-03-23T18:26:24.750Z,4.27
2023-03-23T18:30:25.109Z,4.39
2023-03-23T18:34:25.463Z,6.57
2023-03-23T18:38:26.001Z,5.41
2023-03-23T18:42:26.614Z,6.90
2023-03-23T18:46:27.079Z,5.34
2023-03-23T18:50:27.682Z,6.01
2023-03-23T18:54:28.200Z,6.15
2023-03-23T18:58:28.778Z,6.76
2023-03-23T19:02:29.461Z,6.11
2023-03-23T19:06:29.934Z,4.80
2023-03-23T19:10:30.889Z,5.87
2023-03-23T19:14:31.184Z,6.65
2023-03-23T19:18:31.796Z,6.02
2023-03-23T19:22:32.440Z,5.82
2023-03-23T19:26:36.695Z,5.42
2023-03-23T19:30:33.419Z,5.64
2023-03-23T19:34:33.897Z,4.42
2023-03-23T19:38:34.275Z,4.38
2023-03-23T19:42:34.643Z,4.27
2023-03-23T19:46:35.035Z,5.68
2023-03-23T19:50:35.409Z,5.95
2023-03-23T19:54:35.853Z,6.62
2023-03-23T19:58:36.192Z,6.45
2023-03-23T20:02:37.264Z,6.72
2023-03-23T20:06:37.684Z,5.45
2023-03-23T20:10:37.409Z,5.63
2023-03-23T20:14:37.802Z,5.28
2023-03-23T20:18:38.380Z,5.36
2023-03-23T20:22:38.835Z,5.50
2023-03-23T20:26:39.180Z,5.93
2023-03-23T20:30:39.582Z,5.67
2023-03-23T20:34:40.413Z,5.78
2023-03-23T20:38:40.435Z,4.83
2023-03-23T20:42:40.872Z,4.54
2023-03-23T20:46:41.316Z,4.21
2023-03-23T20:50:41.764Z,4.59
2023-03-23T20:54:42.198Z,4.27
2023-03-23T20:58:42.657Z,4.83
2023-03-23T21:02:43.164Z,4.30
2023-03-23T21:06:43.576Z,4.54
2023-03-23T21:10:45.150Z,5.50
2023-03-23T21:14:44.531Z,5.00
2023-03-23T21:18:45.020Z,6.21
2023-03-23T21:22:45.516Z,4.83
2023-03-23T21:26:46.014Z,4.70
2023-03-23T21:30:46.798Z,4.96
2023-03-23T21:34:47.204Z,4.82
2023-03-23T21:38:47.888Z,4.76
2023-03-23T21:42:48.562Z,4.01
2023-03-23T21:46:49.260Z,5.52
2023-03-23T21:50:49.882Z,5.32
2023-03-23T21:54:50.576Z,5.50
2023-03-23T21:58:51.285Z,5.97
2023-03-23T22:02:51.997Z,5.57
2023-03-23T22:06:52.664Z,5.10
2023-03-23T22:11:01.387Z,5.08
2023-03-23T22:14:54.813Z,5.20
2023-03-23T22:18:54.301Z,5.25
2023-03-23T22:22:54.931Z,5.05
2023-03-23T22:26:55.619Z,5.13
2023-03-23T22:30:56.333Z,5.44
2023-03-23T22:34:57.463Z,5.07
2023-03-23T22:38:57.760Z,4.93
2023-03-23T22:42:58.485Z,4.98
2023-03-23T22:46:59.945Z,4.98
2023-03-23T22:50:59.987Z,5.12
2023-03-23T22:55:00.680Z,6.14
2023-03-23T22:59:01.357Z,6.12
2023-03-23T23:03:02.123Z,5.50
2023-03-23T23:07:12.585Z,5.69
2023-03-23T23:11:03.330Z,4.85
2023-03-23T23:15:03.835Z,4.48
2023-03-23T23:19:04.438Z,5.15
2023-03-23T23:23:05.464Z,5.86
2023-03-23T23:27:05.943Z,5.83
2023-03-23T23:31:06.513Z,5.57
2023-03-23T23:35:07.056Z,5.89
2023-03-23T23:39:07.560Z,5.65
2023-03-23T23:43:08.101Z,6.29
2023-03-23T23:47:08.640Z,5.66
2023-03-23T23:51:09.466Z,5.96
2023-03-23T23:55:09.692Z,5.77
2023-03-23T23:59:10.229Z,6.54
