createdAt,value
2022-12-31T00:01:20.862Z,0.83
2022-12-31T00:04:07.924Z,0.90
2022-12-31T00:06:54.850Z,0.90
2022-12-31T00:09:42.123Z,0.70
2022-12-31T00:12:29.100Z,0.80
2022-12-31T00:15:16.220Z,1.03
2022-12-31T00:18:03.258Z,0.90
2022-12-31T00:20:50.159Z,1.13
2022-12-31T00:23:37.371Z,1.10
2022-12-31T00:26:27.353Z,1.20
2022-12-31T00:29:14.245Z,1.37
2022-12-31T00:32:01.182Z,1.80
2022-12-31T00:34:48.300Z,1.40
2022-12-31T00:37:35.256Z,1.93
2022-12-31T00:40:22.212Z,1.27
2022-12-31T00:43:09.146Z,0.97
2022-12-31T00:45:56.106Z,0.87
2022-12-31T00:48:43.580Z,0.90
2022-12-31T00:51:30.650Z,0.70
2022-12-31T00:54:17.723Z,1.37
2022-12-31T00:57:04.674Z,1.10
2022-12-31T00:59:51.581Z,1.00
2022-12-31T01:02:38.629Z,0.70
2022-12-31T01:05:25.624Z,0.53
2022-12-31T01:08:12.566Z,0.60
2022-12-31T01:11:19.207Z,0.80
2022-12-31T01:14:16.489Z,1.70
2022-12-31T01:17:03.494Z,1.20
2022-12-31T01:19:50.533Z,0.50
2022-12-31T01:22:37.499Z,0.63
2022-12-31T01:25:24.407Z,3.40
2022-12-31T01:28:11.328Z,1.07
2022-12-31T01:30:58.745Z,6.20
2022-12-31T01:33:46.646Z,4.17
2022-12-31T01:36:35.585Z,1.20
2022-12-31T01:39:22.599Z,0.53
2022-12-31T01:42:12.829Z,0.57
2022-12-31T01:44:59.851Z,0.60
2022-12-31T01:47:50.931Z,0.97
2022-12-31T01:50:39.952Z,0.50
2022-12-31T01:53:26.960Z,0.87
2022-12-31T01:56:14.427Z,0.97
2022-12-31T01:59:06.509Z,0.80
2022-12-31T02:01:54.585Z,0.60
2022-12-31T02:04:42.020Z,0.93
2022-12-31T02:07:29.058Z,1.03
2022-12-31T02:10:16.494Z,1.13
2022-12-31T02:13:04.034Z,0.60
2022-12-31T02:15:59.609Z,0.60
2022-12-31T02:18:58.412Z,0.87
2022-12-31T02:22:09.248Z,1.00
2022-12-31T02:25:14.792Z,0.67
2022-12-31T02:28:30.638Z,0.70
2022-12-31T02:31:37.096Z,3.40
2022-12-31T02:34:31.492Z,0.60
2022-12-31T02:37:21.527Z,0.50
2022-12-31T02:40:13.248Z,0.50
2022-12-31T02:43:00.243Z,0.60
2022-12-31T02:46:31.232Z,0.43
2022-12-31T02:49:28.387Z,0.50
2022-12-31T02:52:18.310Z,0.50
2022-12-31T02:55:18.151Z,0.40
2022-12-31T02:58:45.978Z,0.83
2022-12-31T03:01:58.314Z,0.50
2022-12-31T03:04:56.976Z,0.60
2022-12-31T03:07:44.559Z,0.43
2022-12-31T03:10:31.503Z,0.50
2022-12-31T03:13:18.602Z,0.50
2022-12-31T03:16:08.238Z,1.50
2022-12-31T03:19:13.818Z,0.57
2022-12-31T03:22:19.435Z,0.50
2022-12-31T03:25:32.099Z,0.40
2022-12-31T03:28:22.201Z,0.50
2022-12-31T03:31:09.331Z,0.40
2022-12-31T03:33:56.342Z,0.93
2022-12-31T03:36:43.291Z,0.50
2022-12-31T03:39:30.228Z,0.33
2022-12-31T03:42:17.152Z,0.50
2022-12-31T03:45:05.075Z,0.33
2022-12-31T03:47:52.360Z,0.40
2022-12-31T03:50:39.412Z,0.37
2022-12-31T03:53:27.298Z,0.50
2022-12-31T03:56:14.257Z,0.47
2022-12-31T03:59:01.206Z,0.37
2022-12-31T04:01:48.195Z,0.40
2022-12-31T04:04:35.804Z,0.40
2022-12-31T04:07:23.059Z,0.40
2022-12-31T04:10:15.318Z,0.50
2022-12-31T04:13:04.537Z,0.40
2022-12-31T04:15:52.017Z,0.60
2022-12-31T04:18:38.997Z,0.33
2022-12-31T04:21:28.872Z,0.40
2022-12-31T04:24:21.184Z,0.33
2022-12-31T04:27:08.304Z,1.47
2022-12-31T04:29:55.282Z,0.50
2022-12-31T04:32:42.477Z,0.57
2022-12-31T04:35:29.389Z,0.37
2022-12-31T04:38:16.325Z,0.40
2022-12-31T04:41:19.100Z,0.33
2022-12-31T04:44:06.166Z,0.50
2022-12-31T04:46:53.225Z,0.70
2022-12-31T04:49:41.073Z,0.50
2022-12-31T04:52:28.002Z,0.43
2022-12-31T04:55:15.247Z,0.33
2022-12-31T04:58:02.312Z,0.40
2022-12-31T05:00:52.024Z,0.40
2022-12-31T05:03:39.160Z,0.40
2022-12-31T05:06:26.201Z,0.40
2022-12-31T05:09:13.120Z,1.20
2022-12-31T05:12:00.132Z,0.40
2022-12-31T05:14:47.070Z,0.40
2022-12-31T05:17:34.048Z,0.30
2022-12-31T05:20:20.965Z,0.30
2022-12-31T05:23:08.183Z,0.33
2022-12-31T05:25:55.510Z,0.33
2022-12-31T05:28:42.489Z,0.37
2022-12-31T05:31:29.465Z,0.20
2022-12-31T05:34:16.386Z,0.40
2022-12-31T05:37:03.421Z,0.30
2022-12-31T05:39:50.461Z,0.40
2022-12-31T05:42:37.427Z,0.20
2022-12-31T05:45:30.748Z,0.57
2022-12-31T05:48:18.223Z,0.50
2022-12-31T05:51:05.632Z,0.40
2022-12-31T05:53:52.780Z,0.20
2022-12-31T05:56:40.652Z,0.30
2022-12-31T05:59:27.618Z,0.20
2022-12-31T06:02:14.806Z,0.30
2022-12-31T06:05:01.854Z,0.30
2022-12-31T06:07:48.787Z,0.83
2022-12-31T06:10:35.823Z,0.30
2022-12-31T06:13:22.740Z,0.37
2022-12-31T06:16:11.335Z,0.30
2022-12-31T06:18:58.361Z,0.30
2022-12-31T06:21:45.388Z,0.30
2022-12-31T06:24:32.513Z,0.20
2022-12-31T06:27:19.442Z,0.20
2022-12-31T06:30:07.221Z,0.30
2022-12-31T06:32:55.396Z,0.10
2022-12-31T06:35:42.434Z,0.30
2022-12-31T06:38:31.582Z,0.30
2022-12-31T06:41:18.892Z,0.63
2022-12-31T06:44:06.119Z,0.23
2022-12-31T06:46:53.167Z,0.30
2022-12-31T06:49:40.826Z,0.20
2022-12-31T06:52:27.819Z,0.20
2022-12-31T06:55:16.658Z,0.30
2022-12-31T06:58:04.122Z,0.30
2022-12-31T07:01:05.211Z,0.20
2022-12-31T07:04:19.669Z,0.40
2022-12-31T07:07:31.517Z,0.30
2022-12-31T07:10:44.014Z,0.50
2022-12-31T07:13:52.653Z,0.30
2022-12-31T07:16:54.546Z,0.37
2022-12-31T07:20:01.331Z,0.30
2022-12-31T07:22:48.645Z,0.60
2022-12-31T07:25:40.174Z,0.27
2022-12-31T07:29:11.878Z,0.77
2022-12-31T07:32:04.728Z,1.10
2022-12-31T07:35:16.413Z,0.30
2022-12-31T07:38:12.545Z,0.30
2022-12-31T07:41:18.003Z,0.40
2022-12-31T07:44:08.536Z,0.30
2022-12-31T07:47:03.282Z,0.40
2022-12-31T07:49:50.719Z,0.30
2022-12-31T07:52:37.905Z,0.57
2022-12-31T07:55:24.840Z,0.90
2022-12-31T07:58:47.851Z,1.00
2022-12-31T08:01:42.872Z,1.10
2022-12-31T08:04:48.022Z,0.70
2022-12-31T08:07:59.402Z,1.50
2022-12-31T08:11:01.411Z,0.70
2022-12-31T08:13:49.180Z,1.00
2022-12-31T08:16:36.523Z,0.60
2022-12-31T08:19:24.571Z,0.50
2022-12-31T08:22:39.038Z,0.50
2022-12-31T08:25:34.916Z,0.40
2022-12-31T08:28:46.774Z,0.20
2022-12-31T08:31:55.357Z,0.97
2022-12-31T08:35:03.984Z,0.93
2022-12-31T08:38:17.367Z,0.20
2022-12-31T08:41:43.123Z,0.50
2022-12-31T08:44:41.956Z,0.40
2022-12-31T08:47:47.923Z,0.60
2022-12-31T08:50:35.108Z,0.30
2022-12-31T08:53:22.341Z,0.30
2022-12-31T08:56:26.282Z,0.40
2022-12-31T08:59:28.538Z,0.40
2022-12-31T09:02:43.279Z,0.50
2022-12-31T09:05:53.105Z,0.30
2022-12-31T09:08:52.138Z,0.30
2022-12-31T09:11:59.560Z,0.97
2022-12-31T09:14:59.380Z,0.40
2022-12-31T09:17:49.244Z,0.37
2022-12-31T09:20:44.738Z,0.20
2022-12-31T09:23:32.188Z,0.30
2022-12-31T09:26:37.299Z,0.30
2022-12-31T09:29:27.140Z,0.30
2022-12-31T09:32:30.781Z,0.30
2022-12-31T09:35:34.875Z,0.60
2022-12-31T09:38:30.543Z,0.40
2022-12-31T09:41:26.564Z,1.50
2022-12-31T09:44:25.598Z,0.30
2022-12-31T09:47:50.408Z,0.40
2022-12-31T09:50:55.124Z,0.53
2022-12-31T09:53:45.051Z,0.30
2022-12-31T09:56:55.570Z,0.30
2022-12-31T10:00:14.770Z,1.60
2022-12-31T10:03:21.570Z,0.30
2022-12-31T10:06:11.508Z,0.30
2022-12-31T10:09:49.657Z,0.30
2022-12-31T10:12:51.912Z,0.43
2022-12-31T10:15:44.908Z,0.97
2022-12-31T10:18:46.793Z,0.30
2022-12-31T10:21:33.612Z,0.20
2022-12-31T10:24:57.892Z,0.30
2022-12-31T10:28:03.118Z,0.30
2022-12-31T10:31:34.240Z,0.53
2022-12-31T10:34:54.659Z,0.20
2022-12-31T10:38:23.602Z,0.37
2022-12-31T10:41:46.210Z,0.73
2022-12-31T10:44:42.364Z,0.40
2022-12-31T10:47:47.619Z,0.57
2022-12-31T10:50:47.345Z,0.47
2022-12-31T10:54:15.847Z,0.37
2022-12-31T10:57:34.273Z,0.40
2022-12-31T11:00:30.697Z,0.20
2022-12-31T11:03:45.819Z,0.50
2022-12-31T11:06:53.466Z,0.30
2022-12-31T11:10:29.539Z,0.20
2022-12-31T11:13:47.886Z,0.37
2022-12-31T11:16:47.877Z,0.27
2022-12-31T11:20:00.282Z,0.27
2022-12-31T11:23:15.588Z,0.20
2022-12-31T11:26:51.935Z,0.30
2022-12-31T11:29:56.872Z,0.40
2022-12-31T11:33:21.455Z,0.30
2022-12-31T11:36:08.514Z,0.97
2022-12-31T11:39:01.374Z,0.20
2022-12-31T11:42:24.651Z,0.30
2022-12-31T11:45:46.960Z,0.23
2022-12-31T11:48:57.510Z,0.30
2022-12-31T11:52:06.048Z,0.33
2022-12-31T11:55:09.934Z,0.30
2022-12-31T11:58:02.605Z,0.30
2022-12-31T12:00:55.907Z,0.30
2022-12-31T12:03:43.786Z,0.50
2022-12-31T12:06:32.776Z,0.20
2022-12-31T12:09:28.668Z,0.30
2022-12-31T12:12:16.408Z,0.43
2022-12-31T12:15:07.963Z,0.30
2022-12-31T12:17:58.390Z,1.97
2022-12-31T12:20:46.399Z,0.30
2022-12-31T12:23:33.441Z,0.10
2022-12-31T12:26:38.348Z,0.20
2022-12-31T12:29:31.858Z,0.40
2022-12-31T12:32:22.402Z,0.30
2022-12-31T12:35:20.157Z,0.40
2022-12-31T12:38:14.632Z,0.33
2022-12-31T12:41:10.527Z,0.30
2022-12-31T12:44:06.135Z,0.30
2022-12-31T12:46:54.064Z,0.37
2022-12-31T12:49:45.728Z,0.23
2022-12-31T12:52:59.318Z,0.20
2022-12-31T12:56:02.999Z,1.03
2022-12-31T12:59:23.998Z,0.40
2022-12-31T13:02:23.081Z,0.67
2022-12-31T13:05:41.306Z,0.20
2022-12-31T13:08:52.735Z,0.30
2022-12-31T13:11:56.329Z,0.43
2022-12-31T13:15:02.455Z,0.83
2022-12-31T13:18:01.465Z,0.40
2022-12-31T13:20:59.031Z,1.43
2022-12-31T13:24:00.389Z,0.40
2022-12-31T13:27:29.316Z,0.93
2022-12-31T13:30:20.603Z,0.40
2022-12-31T13:33:16.845Z,0.80
2022-12-31T13:36:07.448Z,0.30
2022-12-31T13:38:57.915Z,0.40
2022-12-31T13:41:50.833Z,0.33
2022-12-31T13:44:49.397Z,1.30
2022-12-31T13:47:45.148Z,0.40
2022-12-31T13:50:54.962Z,0.30
2022-12-31T13:53:57.196Z,0.33
2022-12-31T13:56:46.016Z,0.40
2022-12-31T13:59:38.125Z,0.40
2022-12-31T14:02:29.223Z,0.50
2022-12-31T14:05:32.201Z,0.20
2022-12-31T14:08:19.263Z,0.30
2022-12-31T14:11:33.162Z,0.40
2022-12-31T14:14:44.530Z,0.57
2022-12-31T14:17:55.946Z,0.30
2022-12-31T14:20:52.303Z,0.40
2022-12-31T14:23:49.841Z,0.47
2022-12-31T14:26:50.275Z,0.50
2022-12-31T14:29:58.900Z,0.40
2022-12-31T14:33:04.111Z,0.53
2022-12-31T14:36:10.851Z,2.77
2022-12-31T14:39:22.832Z,0.60
2022-12-31T14:42:18.750Z,0.50
2022-12-31T14:45:22.395Z,0.60
2022-12-31T14:48:29.176Z,0.77
2022-12-31T14:51:16.678Z,0.30
2022-12-31T14:54:04.106Z,0.50
2022-12-31T14:56:51.279Z,0.63
2022-12-31T14:59:40.772Z,1.50
2022-12-31T15:02:34.285Z,0.83
2022-12-31T15:05:24.840Z,0.50
2022-12-31T15:08:26.673Z,0.60
2022-12-31T15:11:33.661Z,0.93
2022-12-31T15:14:42.519Z,0.47
2022-12-31T15:17:44.448Z,0.77
2022-12-31T15:21:09.840Z,3.03
2022-12-31T15:23:57.059Z,0.90
2022-12-31T15:26:56.209Z,0.93
2022-12-31T15:29:45.265Z,1.87
2022-12-31T15:32:39.225Z,3.30
2022-12-31T15:35:30.479Z,3.23
2022-12-31T15:38:17.327Z,2.30
2022-12-31T15:41:16.689Z,1.93
2022-12-31T15:44:21.513Z,2.33
2022-12-31T15:47:23.746Z,2.57
2022-12-31T15:50:22.419Z,2.77
2022-12-31T15:53:26.417Z,2.80
2022-12-31T15:56:23.671Z,3.13
2022-12-31T15:59:17.009Z,3.27
2022-12-31T16:02:04.180Z,4.43
2022-12-31T16:04:57.336Z,12.10
2022-12-31T16:07:44.451Z,7.77
2022-12-31T16:10:32.786Z,4.20
2022-12-31T16:13:22.558Z,6.23
2022-12-31T16:16:20.628Z,5.03
2022-12-31T16:19:26.947Z,3.93
2022-12-31T16:22:24.241Z,2.60
2022-12-31T16:25:30.718Z,2.50
2022-12-31T16:28:20.539Z,1.60
2022-12-31T16:31:14.907Z,1.40
2022-12-31T16:34:10.977Z,1.20
2022-12-31T16:37:04.281Z,1.17
2022-12-31T16:39:57.499Z,1.10
2022-12-31T16:42:47.629Z,1.43
2022-12-31T16:45:36.760Z,1.50
2022-12-31T16:48:23.688Z,1.77
2022-12-31T16:51:18.175Z,1.27
2022-12-31T16:54:18.663Z,1.47
2022-12-31T16:57:06.968Z,1.90
2022-12-31T17:00:04.177Z,2.90
2022-12-31T17:03:00.425Z,2.40
2022-12-31T17:06:05.930Z,2.70
2022-12-31T17:08:55.842Z,2.37
2022-12-31T17:11:50.516Z,3.17
2022-12-31T17:14:48.720Z,2.73
2022-12-31T17:17:37.956Z,4.27
2022-12-31T17:20:30.938Z,3.67
2022-12-31T17:23:24.598Z,3.73
2022-12-31T17:26:14.312Z,3.80
2022-12-31T17:29:03.003Z,3.47
2022-12-31T17:32:28.125Z,3.17
2022-12-31T17:35:28.601Z,3.20
2022-12-31T17:38:21.476Z,3.47
2022-12-31T17:41:08.327Z,2.27
2022-12-31T17:43:56.493Z,3.47
2022-12-31T17:46:44.013Z,2.03
2022-12-31T17:49:31.824Z,1.87
2022-12-31T17:52:18.734Z,2.00
2022-12-31T17:55:05.804Z,3.20
2022-12-31T17:57:56.402Z,2.73
2022-12-31T18:00:43.456Z,2.40
2022-12-31T18:03:30.394Z,3.00
2022-12-31T18:06:19.413Z,2.90
2022-12-31T18:09:06.953Z,3.30
2022-12-31T18:11:58.206Z,3.53
2022-12-31T18:14:46.758Z,4.97
2022-12-31T18:17:35.085Z,4.73
2022-12-31T18:20:22.984Z,4.33
2022-12-31T18:23:18.794Z,3.10
2022-12-31T18:26:06.195Z,2.50
2022-12-31T18:28:53.406Z,1.90
2022-12-31T18:31:44.024Z,1.73
2022-12-31T18:34:31.013Z,2.60
2022-12-31T18:37:22.213Z,2.00
2022-12-31T18:40:10.893Z,1.90
2022-12-31T18:43:04.516Z,2.17
2022-12-31T18:45:52.833Z,1.80
2022-12-31T18:48:41.447Z,1.90
2022-12-31T18:51:32.028Z,2.07
2022-12-31T18:54:20.575Z,2.70
2022-12-31T18:57:07.716Z,3.50
2022-12-31T18:59:56.065Z,3.87
2022-12-31T19:02:43.032Z,3.23
2022-12-31T19:05:32.622Z,3.60
2022-12-31T19:08:21.369Z,2.80
2022-12-31T19:11:13.462Z,2.20
2022-12-31T19:14:00.339Z,2.30
2022-12-31T19:16:48.239Z,2.07
2022-12-31T19:19:35.208Z,2.40
2022-12-31T19:22:22.121Z,2.47
2022-12-31T19:25:28.704Z,2.20
2022-12-31T19:28:24.403Z,2.60
2022-12-31T19:31:11.429Z,2.83
2022-12-31T19:33:58.348Z,2.50
2022-12-31T19:36:45.443Z,2.70
2022-12-31T19:39:32.387Z,2.37
2022-12-31T19:42:19.369Z,2.63
2022-12-31T19:45:06.830Z,2.97
2022-12-31T19:47:55.055Z,2.70
2022-12-31T19:50:44.882Z,2.70
2022-12-31T19:53:31.831Z,3.00
2022-12-31T19:56:20.076Z,2.77
2022-12-31T19:59:09.275Z,3.00
2022-12-31T20:01:56.287Z,3.13
2022-12-31T20:04:43.345Z,3.03
2022-12-31T20:07:30.300Z,5.23
2022-12-31T20:10:17.229Z,3.70
2022-12-31T20:13:04.539Z,3.10
2022-12-31T20:15:51.795Z,3.47
2022-12-31T20:18:40.507Z,3.30
2022-12-31T20:21:28.748Z,6.33
2022-12-31T20:24:15.714Z,8.00
2022-12-31T20:27:02.864Z,8.50
2022-12-31T20:29:49.800Z,5.97
2022-12-31T20:32:36.706Z,3.40
2022-12-31T20:35:24.180Z,3.20
2022-12-31T20:38:11.269Z,4.97
2022-12-31T20:41:19.371Z,3.50
2022-12-31T20:44:06.352Z,3.53
2022-12-31T20:46:53.379Z,3.70
2022-12-31T20:52:47.294Z,4.53
2022-12-31T20:55:37.409Z,4.80
2022-12-31T20:58:24.428Z,6.97
2022-12-31T21:01:11.991Z,14.27
2022-12-31T21:04:05.751Z,16.47
2022-12-31T21:06:53.723Z,18.60
2022-12-31T21:09:40.715Z,14.93
2022-12-31T21:12:52.962Z,12.73
2022-12-31T21:15:40.215Z,8.60
2022-12-31T21:18:27.175Z,6.83
2022-12-31T21:21:14.267Z,7.27
2022-12-31T21:24:01.512Z,6.47
2022-12-31T21:26:48.533Z,5.17
2022-12-31T21:29:41.916Z,4.50
2022-12-31T21:32:37.803Z,4.83
2022-12-31T21:35:43.424Z,5.43
2022-12-31T21:38:32.065Z,5.10
2022-12-31T21:41:37.453Z,5.30
2022-12-31T21:44:25.867Z,4.90
2022-12-31T21:47:37.529Z,5.60
2022-12-31T21:50:28.124Z,5.10
2022-12-31T21:53:32.249Z,5.27
2022-12-31T21:56:23.566Z,5.27
2022-12-31T21:59:29.125Z,5.53
2022-12-31T22:02:34.573Z,5.57
2022-12-31T22:05:25.069Z,4.83
2022-12-31T22:08:12.289Z,5.47
2022-12-31T22:10:59.196Z,5.20
2022-12-31T22:13:46.947Z,5.37
2022-12-31T22:16:33.973Z,4.40
2022-12-31T22:19:21.404Z,5.03
2022-12-31T22:22:08.562Z,5.07
2022-12-31T22:24:55.527Z,5.27
2022-12-31T22:27:48.687Z,5.83
2022-12-31T22:30:47.920Z,5.37
2022-12-31T22:33:35.002Z,5.47
2022-12-31T22:36:23.516Z,5.03
2022-12-31T22:39:43.575Z,5.80
2022-12-31T22:42:23.628Z,7.23
2022-12-31T22:45:11.049Z,6.00
2022-12-31T22:47:58.000Z,5.93
2022-12-31T22:50:44.988Z,5.60
2022-12-31T22:53:32.470Z,7.70
2022-12-31T22:56:20.003Z,8.37
2022-12-31T22:59:07.205Z,14.30
2022-12-31T23:01:54.418Z,20.00
2022-12-31T23:04:41.542Z,15.27
2022-12-31T23:07:28.850Z,11.80
2022-12-31T23:10:34.636Z,14.00
2022-12-31T23:13:45.925Z,10.07
2022-12-31T23:16:55.668Z,12.77
2022-12-31T23:20:01.095Z,18.20
2022-12-31T23:23:06.857Z,17.10
2022-12-31T23:26:01.267Z,15.27
2022-12-31T23:28:48.517Z,13.27
2022-12-31T23:31:36.793Z,11.80
2022-12-31T23:34:24.013Z,12.67
2022-12-31T23:37:12.835Z,11.87
2022-12-31T23:39:59.857Z,10.10
2022-12-31T23:42:46.837Z,11.00
2022-12-31T23:45:34.872Z,10.43
2022-12-31T23:48:21.941Z,11.30
2022-12-31T23:51:09.560Z,10.53
2022-12-31T23:53:56.527Z,10.57
2022-12-31T23:56:44.228Z,11.13
2022-12-31T23:59:31.657Z,11.33
