createdAt,value
2019-04-05T00:00:23.128Z,14.35
2019-04-05T00:02:52.527Z,18.00
2019-04-05T00:05:21.874Z,17.90
2019-04-05T00:07:51.200Z,18.07
2019-04-05T00:10:21.517Z,17.62
2019-04-05T00:12:50.843Z,18.40
2019-04-05T00:15:20.191Z,17.73
2019-04-05T00:17:49.517Z,18.92
2019-04-05T00:20:18.858Z,18.15
2019-04-05T00:22:48.191Z,20.35
2019-04-05T00:25:17.535Z,18.87
2019-04-05T00:27:47.987Z,21.85
2019-04-05T00:30:17.570Z,22.30
2019-04-05T00:32:46.909Z,20.05
2019-04-05T00:35:16.324Z,21.93
2019-04-05T00:37:45.651Z,24.67
2019-04-05T00:40:15.130Z,22.15
2019-04-05T00:42:44.453Z,22.60
2019-04-05T00:45:14.039Z,23.38
2019-04-05T00:47:43.367Z,21.68
2019-04-05T00:50:13.345Z,20.40
2019-04-05T00:52:42.740Z,20.75
2019-04-05T00:55:12.222Z,18.23
2019-04-05T00:57:41.623Z,23.22
2019-04-05T01:00:11.408Z,23.05
2019-04-05T01:02:40.732Z,21.12
2019-04-05T01:05:10.311Z,26.20
2019-04-05T01:07:39.709Z,24.05
2019-04-05T01:10:09.591Z,22.93
2019-04-05T01:12:40.359Z,25.05
2019-04-05T01:15:11.738Z,24.20
2019-04-05T01:17:41.071Z,24.43
2019-04-05T01:20:13.237Z,23.15
2019-04-05T01:22:44.363Z,24.80
2019-04-05T01:25:14.249Z,25.68
2019-04-05T01:27:43.716Z,24.25
2019-04-05T01:30:14.797Z,26.80
2019-04-05T01:32:44.193Z,21.40
2019-04-05T01:35:13.611Z,24.00
2019-04-05T01:37:43.483Z,23.32
2019-04-05T01:40:13.159Z,23.05
2019-04-05T01:42:43.124Z,23.52
2019-04-05T01:45:12.898Z,20.20
2019-04-05T01:47:42.299Z,22.42
2019-04-05T01:50:11.779Z,24.52
2019-04-05T01:52:42.656Z,26.10
2019-04-05T01:55:12.269Z,26.17
2019-04-05T01:57:41.658Z,27.95
2019-04-05T02:00:12.477Z,26.33
2019-04-05T02:02:42.293Z,27.73
2019-04-05T02:05:23.511Z,26.87
2019-04-05T02:07:52.970Z,26.37
2019-04-05T02:10:22.447Z,25.55
2019-04-05T02:12:51.853Z,25.37
2019-04-05T02:15:26.504Z,25.77
2019-04-05T02:17:56.378Z,24.90
2019-04-05T02:20:26.365Z,25.40
2019-04-05T02:22:56.063Z,26.05
2019-04-05T02:25:25.574Z,24.55
2019-04-05T02:27:55.030Z,24.30
2019-04-05T02:30:24.562Z,25.20
2019-04-05T02:32:54.034Z,25.55
2019-04-05T02:35:23.622Z,24.47
2019-04-05T02:37:53.062Z,25.85
2019-04-05T02:40:25.753Z,26.75
2019-04-05T02:42:57.486Z,27.75
2019-04-05T02:45:29.948Z,28.10
2019-04-05T02:48:02.369Z,27.75
2019-04-05T02:50:33.337Z,29.55
2019-04-05T02:53:05.964Z,28.67
2019-04-05T02:55:36.199Z,27.32
2019-04-05T02:58:06.691Z,29.52
2019-04-05T03:00:36.157Z,28.67
2019-04-05T03:03:06.638Z,29.50
2019-04-05T03:05:37.674Z,30.45
2019-04-05T03:08:08.121Z,29.27
2019-04-05T03:10:58.441Z,31.25
2019-04-05T03:13:30.328Z,30.30
2019-04-05T03:16:02.821Z,24.43
2019-04-05T03:18:35.323Z,27.77
2019-04-05T03:21:08.717Z,30.40
2019-04-05T03:23:41.141Z,31.17
2019-04-05T03:26:13.562Z,27.10
2019-04-05T03:28:45.167Z,27.62
2019-04-05T03:31:14.755Z,28.23
2019-04-05T03:33:44.936Z,29.80
2019-04-05T03:36:14.436Z,32.58
2019-04-05T03:38:44.119Z,35.25
2019-04-05T03:41:13.786Z,30.90
2019-04-05T03:43:45.539Z,32.98
2019-04-05T03:46:15.028Z,33.28
2019-04-05T03:48:44.383Z,30.97
2019-04-05T03:51:13.779Z,28.23
2019-04-05T03:53:43.356Z,29.00
2019-04-05T03:56:12.934Z,31.00
2019-04-05T03:58:42.346Z,29.52
2019-04-05T04:01:11.743Z,31.87
2019-04-05T04:03:41.087Z,30.75
2019-04-05T04:06:10.783Z,28.10
2019-04-05T04:08:40.668Z,28.90
2019-04-05T04:11:10.537Z,27.82
2019-04-05T04:13:40.020Z,30.77
2019-04-05T04:16:09.615Z,30.48
2019-04-05T04:18:39.037Z,27.87
2019-04-05T04:21:24.671Z,28.40
2019-04-05T04:23:54.591Z,29.18
2019-04-05T04:26:24.227Z,25.52
2019-04-05T04:28:53.808Z,29.07
2019-04-05T04:31:23.206Z,27.37
2019-04-05T04:33:53.781Z,29.63
2019-04-05T04:36:23.175Z,30.55
2019-04-05T04:38:52.718Z,37.50
2019-04-05T04:41:22.514Z,33.67
2019-04-05T04:43:52.303Z,31.50
2019-04-05T04:46:21.759Z,28.92
2019-04-05T04:48:51.551Z,29.32
2019-04-05T04:51:21.524Z,30.23
2019-04-05T04:53:51.007Z,30.68
2019-04-05T04:56:20.332Z,26.50
2019-04-05T04:58:50.118Z,29.98
2019-04-05T05:01:20.016Z,28.83
2019-04-05T05:03:49.511Z,28.83
2019-04-05T05:06:19.080Z,29.63
2019-04-05T05:08:48.762Z,28.95
2019-04-05T05:11:18.631Z,29.48
2019-04-05T05:13:48.213Z,27.90
2019-04-05T05:16:17.681Z,26.80
2019-04-05T05:18:47.157Z,28.95
2019-04-05T05:21:16.554Z,28.10
2019-04-05T05:23:46.033Z,27.20
2019-04-05T05:26:15.632Z,29.32
2019-04-05T05:28:45.040Z,30.02
2019-04-05T05:31:14.445Z,33.05
2019-04-05T05:33:44.093Z,32.05
2019-04-05T05:36:13.490Z,30.85
2019-04-05T05:38:43.175Z,30.08
2019-04-05T05:41:13.641Z,29.57
2019-04-05T05:43:43.114Z,34.55
2019-04-05T05:46:12.588Z,30.62
2019-04-05T05:48:42.916Z,32.95
2019-04-05T05:51:13.149Z,28.92
2019-04-05T05:53:42.546Z,35.03
2019-04-05T05:56:11.874Z,32.75
2019-04-05T05:58:41.298Z,34.40
2019-04-05T06:01:10.623Z,31.75
2019-04-05T06:03:39.946Z,34.08
2019-04-05T06:06:09.301Z,34.73
2019-04-05T06:08:38.627Z,32.78
2019-04-05T06:11:07.973Z,30.97
2019-04-05T06:13:37.309Z,30.65
2019-04-05T06:16:06.658Z,30.00
2019-04-05T06:18:35.987Z,30.02
2019-04-05T06:21:05.403Z,29.45
2019-04-05T06:23:35.048Z,29.52
2019-04-05T06:26:04.409Z,31.57
2019-04-05T06:28:34.084Z,28.50
2019-04-05T06:31:03.480Z,28.50
2019-04-05T06:33:35.728Z,32.30
2019-04-05T06:36:03.922Z,30.50
2019-04-05T06:38:33.260Z,29.70
2019-04-05T06:41:02.591Z,33.00
2019-04-05T06:43:31.927Z,30.00
2019-04-05T06:46:01.714Z,30.60
2019-04-05T06:48:31.175Z,30.35
2019-04-05T06:51:00.522Z,31.15
2019-04-05T06:53:29.857Z,32.63
2019-04-05T06:55:59.986Z,33.40
2019-04-05T06:58:29.827Z,34.30
2019-04-05T07:00:59.576Z,34.35
2019-04-05T07:03:28.909Z,35.43
2019-04-05T07:05:58.335Z,31.60
2019-04-05T07:08:27.659Z,29.85
2019-04-05T07:10:57.015Z,29.70
2019-04-05T07:13:27.579Z,29.30
2019-04-05T07:15:57.188Z,32.65
2019-04-05T07:18:34.291Z,30.43
2019-04-05T07:20:57.981Z,29.27
2019-04-05T07:23:27.559Z,28.38
2019-04-05T07:25:56.916Z,29.50
2019-04-05T07:28:26.258Z,32.03
2019-04-05T07:30:55.611Z,32.40
2019-04-05T07:33:24.946Z,30.25
2019-04-05T07:35:54.287Z,27.42
2019-04-05T07:38:23.633Z,31.10
2019-04-05T07:40:52.971Z,27.00
2019-04-05T07:43:22.309Z,28.85
2019-04-05T07:45:51.665Z,29.95
2019-04-05T07:48:20.995Z,30.35
2019-04-05T07:50:50.354Z,30.92
2019-04-05T07:53:19.718Z,30.20
2019-04-05T07:55:49.069Z,29.27
2019-04-05T07:58:18.411Z,29.27
2019-04-05T08:00:51.167Z,30.52
2019-04-05T08:03:21.928Z,31.60
2019-04-05T08:05:52.823Z,29.40
2019-04-05T08:08:40.143Z,28.83
2019-04-05T08:11:09.560Z,30.88
2019-04-05T08:13:41.014Z,33.83
2019-04-05T08:16:10.364Z,32.53
2019-04-05T08:18:39.698Z,28.65
2019-04-05T08:21:09.063Z,30.75
2019-04-05T08:23:38.397Z,31.57
2019-04-05T08:26:07.964Z,30.02
2019-04-05T08:28:37.311Z,32.48
2019-04-05T08:31:10.563Z,32.23
2019-04-05T08:33:37.682Z,34.43
2019-04-05T08:36:07.017Z,31.48
2019-04-05T08:38:39.429Z,29.27
2019-04-05T08:41:07.462Z,30.57
2019-04-05T08:43:36.901Z,30.00
2019-04-05T08:46:06.403Z,35.13
2019-04-05T08:48:35.753Z,34.92
2019-04-05T08:51:05.458Z,31.17
2019-04-05T08:53:34.950Z,29.10
2019-04-05T08:56:04.351Z,33.00
2019-04-05T08:58:33.896Z,30.85
2019-04-05T09:01:03.459Z,30.55
2019-04-05T09:03:32.805Z,32.90
2019-04-05T09:06:02.225Z,30.62
2019-04-05T09:08:31.651Z,32.13
2019-04-05T09:11:00.981Z,27.10
2019-04-05T09:13:30.324Z,28.47
2019-04-05T09:15:59.752Z,28.15
2019-04-05T09:18:29.164Z,29.98
2019-04-05T09:20:58.496Z,29.75
2019-04-05T09:23:27.921Z,31.48
2019-04-05T09:25:57.247Z,30.23
2019-04-05T09:28:26.596Z,30.40
2019-04-05T09:30:55.932Z,33.70
2019-04-05T09:33:25.348Z,28.87
2019-04-05T09:35:54.691Z,29.40
2019-04-05T09:38:24.040Z,25.05
2019-04-05T09:40:53.377Z,25.00
2019-04-05T09:43:22.732Z,28.30
2019-04-05T09:45:52.089Z,23.35
2019-04-05T09:48:21.487Z,24.30
2019-04-05T09:50:50.818Z,20.80
2019-04-05T09:53:20.233Z,21.93
2019-04-05T09:55:49.563Z,20.10
2019-04-05T09:58:18.906Z,17.50
2019-04-05T10:00:48.571Z,19.12
2019-04-05T10:03:17.985Z,18.27
2019-04-05T10:05:47.324Z,23.02
2019-04-05T10:08:16.749Z,23.57
2019-04-05T10:10:46.091Z,18.67
2019-04-05T10:13:15.523Z,22.22
2019-04-05T10:15:44.847Z,20.50
2019-04-05T10:18:14.204Z,22.10
2019-04-05T10:20:43.549Z,19.92
2019-04-05T10:23:12.886Z,20.65
2019-04-05T10:25:44.016Z,18.37
2019-04-05T10:28:13.258Z,20.85
2019-04-05T10:30:42.613Z,19.52
2019-04-05T10:33:11.947Z,18.25
2019-04-05T10:35:41.296Z,19.48
2019-04-05T10:41:13.275Z,20.23
2019-04-05T10:43:43.690Z,22.48
2019-04-05T10:46:13.030Z,23.47
2019-04-05T10:48:42.365Z,18.75
2019-04-05T10:51:11.702Z,20.40
2019-04-05T10:53:41.347Z,21.48
2019-04-05T10:56:10.702Z,19.90
2019-04-05T10:58:40.097Z,21.00
2019-04-05T11:01:09.449Z,20.45
2019-04-05T11:03:38.775Z,19.67
2019-04-05T11:06:08.113Z,20.60
2019-04-05T11:08:37.436Z,17.02
2019-04-05T11:11:06.781Z,21.73
2019-04-05T11:13:36.117Z,16.60
2019-04-05T11:16:05.518Z,18.75
2019-04-05T11:18:34.855Z,17.98
2019-04-05T11:21:05.343Z,18.25
2019-04-05T11:23:34.667Z,13.88
2019-04-05T11:26:04.081Z,15.45
2019-04-05T11:28:33.406Z,17.42
2019-04-05T11:31:02.763Z,20.92
2019-04-05T11:33:32.234Z,16.65
2019-04-05T11:36:01.645Z,14.60
2019-04-05T11:38:31.048Z,16.90
2019-04-05T11:41:00.800Z,15.25
2019-04-05T11:43:33.428Z,18.07
2019-04-05T11:46:02.843Z,17.20
2019-04-05T11:48:33.012Z,21.90
2019-04-05T11:51:02.366Z,16.93
2019-04-05T11:56:53.896Z,16.27
2019-04-05T12:01:59.430Z,17.77
2019-04-05T12:04:28.920Z,18.52
2019-04-05T12:06:58.295Z,15.38
2019-04-05T12:09:27.627Z,17.32
2019-04-05T12:11:57.004Z,17.73
2019-04-05T12:14:30.377Z,16.15
2019-04-05T12:16:57.416Z,15.83
2019-04-05T12:19:26.777Z,18.82
2019-04-05T12:21:56.151Z,17.05
2019-04-05T12:24:25.563Z,17.07
2019-04-05T12:26:54.956Z,19.48
2019-04-05T12:29:24.367Z,19.48
2019-04-05T12:31:54.174Z,19.48
2019-04-05T12:34:23.498Z,17.92
2019-04-05T12:36:53.290Z,17.07
2019-04-05T12:39:22.740Z,18.25
2019-04-05T12:41:52.079Z,18.57
2019-04-05T12:44:21.406Z,17.17
2019-04-05T12:46:50.750Z,18.45
2019-04-05T12:49:20.083Z,20.40
2019-04-05T12:51:49.497Z,18.10
2019-04-05T12:54:18.904Z,17.65
2019-04-05T12:56:48.612Z,19.17
2019-04-05T12:59:17.940Z,20.17
2019-04-05T13:01:47.255Z,18.42
2019-04-05T13:04:16.668Z,19.90
2019-04-05T13:06:47.630Z,19.05
2019-04-05T13:09:17.054Z,20.65
2019-04-05T13:11:46.430Z,18.62
2019-04-05T13:14:15.784Z,19.35
2019-04-05T13:16:45.176Z,20.52
2019-04-05T13:19:14.512Z,19.55
2019-04-05T13:21:43.838Z,19.27
2019-04-05T13:24:13.191Z,17.52
2019-04-05T13:26:42.809Z,19.30
2019-04-05T13:29:12.340Z,22.02
2019-04-05T13:31:41.662Z,17.15
2019-04-05T13:34:11.007Z,18.60
2019-04-05T13:36:40.322Z,21.27
2019-04-05T13:39:09.749Z,18.25
2019-04-05T13:41:39.074Z,19.32
2019-04-05T13:44:09.275Z,16.62
2019-04-05T13:46:39.535Z,19.87
2019-04-05T13:49:10.545Z,20.30
2019-04-05T13:51:42.132Z,18.00
2019-04-05T13:54:12.233Z,15.95
2019-04-05T13:56:41.915Z,16.48
2019-04-05T13:59:11.294Z,16.80
2019-04-05T14:01:40.629Z,16.07
2019-04-05T14:04:10.936Z,17.65
2019-04-05T14:06:40.545Z,19.80
2019-04-05T14:09:10.452Z,20.40
2019-04-05T14:11:40.291Z,18.25
2019-04-05T14:14:09.729Z,18.73
2019-04-05T14:16:42.882Z,16.55
2019-04-05T14:19:11.682Z,21.30
2019-04-05T14:21:47.338Z,17.12
2019-04-05T14:24:12.060Z,19.20
2019-04-05T14:26:43.480Z,19.27
2019-04-05T14:29:12.409Z,17.15
2019-04-05T14:31:41.766Z,19.48
2019-04-05T14:34:11.187Z,17.80
2019-04-05T14:36:40.902Z,19.27
2019-04-05T14:39:11.478Z,18.52
2019-04-05T14:41:40.866Z,19.82
2019-04-05T14:44:10.213Z,20.40
2019-04-05T14:46:39.649Z,20.95
2019-04-05T14:49:09.021Z,19.27
2019-04-05T14:51:38.345Z,18.52
2019-04-05T14:54:09.884Z,22.52
2019-04-05T14:56:38.792Z,18.42
2019-04-05T14:59:08.132Z,17.35
2019-04-05T15:01:38.528Z,17.40
2019-04-05T15:04:07.954Z,17.25
2019-04-05T15:06:37.272Z,18.40
2019-04-05T15:09:07.094Z,15.93
2019-04-05T15:11:36.502Z,16.23
2019-04-05T15:14:05.910Z,17.52
2019-04-05T15:16:35.238Z,19.20
2019-04-05T15:19:04.650Z,15.38
2019-04-05T15:21:34.869Z,16.82
2019-04-05T15:24:04.550Z,16.87
2019-04-05T15:26:33.875Z,17.50
2019-04-05T15:29:03.216Z,17.82
2019-04-05T15:31:33.703Z,15.72
2019-04-05T15:34:03.031Z,15.50
2019-04-05T15:36:32.372Z,15.85
2019-04-05T15:56:35.431Z,15.98
2019-04-05T15:59:05.051Z,17.57
2019-04-05T16:01:34.950Z,21.60
2019-04-05T16:04:04.568Z,17.23
2019-04-05T16:06:33.975Z,15.68
2019-04-05T16:09:04.245Z,15.48
2019-04-05T16:11:33.920Z,16.27
2019-04-05T16:14:03.247Z,14.58
2019-04-05T16:16:32.592Z,14.25
2019-04-05T16:19:02.988Z,13.60
2019-04-05T16:21:32.340Z,16.93
2019-04-05T16:24:01.680Z,15.78
2019-04-05T16:26:31.017Z,14.15
2019-04-05T16:29:00.427Z,17.20
2019-04-05T16:31:29.846Z,15.48
2019-04-05T16:33:59.170Z,20.70
2019-04-05T16:36:30.860Z,16.82
2019-04-05T16:38:59.550Z,15.90
2019-04-05T16:41:28.902Z,17.07
2019-04-05T16:43:58.223Z,16.90
2019-04-05T16:46:27.574Z,16.23
2019-04-05T16:48:56.902Z,16.48
2019-04-05T16:51:26.246Z,19.52
2019-04-05T16:54:02.458Z,19.62
2019-04-05T16:56:32.010Z,18.17
2019-04-05T16:59:01.403Z,16.77
2019-04-05T17:01:30.835Z,17.37
2019-04-05T17:04:00.150Z,18.12
2019-04-05T17:06:29.496Z,17.07
2019-04-05T17:08:59.913Z,16.70
2019-04-05T17:11:29.237Z,21.97
2019-04-05T17:13:59.540Z,19.07
2019-04-05T17:16:29.091Z,17.30
2019-04-05T17:18:58.439Z,20.05
2019-04-05T17:21:27.770Z,20.43
2019-04-05T17:23:57.114Z,20.35
2019-04-05T17:26:26.461Z,22.93
2019-04-05T17:28:55.801Z,19.90
2019-04-05T17:31:25.141Z,20.05
2019-04-05T17:33:54.477Z,21.25
2019-04-05T17:36:23.815Z,28.38
2019-04-05T17:38:53.167Z,23.27
2019-04-05T17:41:22.484Z,21.05
2019-04-05T17:43:51.828Z,21.87
2019-04-05T17:46:21.150Z,19.98
2019-04-05T17:48:51.853Z,19.25
2019-04-05T17:51:21.394Z,18.32
2019-04-05T17:53:50.817Z,21.37
2019-04-05T17:56:20.694Z,22.40
2019-04-05T17:58:50.375Z,20.10
2019-04-05T18:01:19.706Z,24.65
2019-04-05T18:03:49.119Z,22.00
2019-04-05T18:06:18.448Z,25.52
2019-04-05T18:08:47.786Z,19.92
2019-04-05T18:11:17.113Z,19.30
2019-04-05T18:13:46.852Z,18.42
2019-04-05T18:16:16.187Z,21.70
2019-04-05T18:18:45.526Z,28.42
2019-04-05T18:21:14.851Z,21.82
2019-04-05T18:23:44.190Z,22.35
2019-04-05T18:26:13.527Z,21.60
2019-04-05T18:28:42.871Z,22.70
2019-04-05T18:31:12.201Z,21.07
2019-04-05T18:33:41.545Z,21.40
2019-04-05T18:36:10.869Z,23.98
2019-04-05T18:38:40.213Z,24.65
2019-04-05T18:41:09.553Z,23.73
2019-04-05T18:43:38.895Z,28.05
2019-04-05T18:46:08.221Z,23.10
2019-04-05T18:48:37.563Z,21.97
2019-04-05T18:51:06.887Z,20.95
2019-04-05T18:53:37.789Z,21.62
2019-04-05T18:56:07.303Z,27.73
2019-04-05T18:58:36.629Z,27.15
2019-04-05T19:01:05.966Z,23.95
2019-04-05T19:03:35.306Z,27.27
2019-04-05T19:06:04.793Z,26.23
2019-04-05T19:08:39.721Z,22.40
2019-04-05T19:11:05.303Z,23.05
2019-04-05T19:13:34.625Z,22.22
2019-04-05T19:16:03.970Z,21.65
2019-04-05T19:18:34.405Z,22.27
2019-04-05T19:21:04.165Z,24.20
2019-04-05T19:23:33.508Z,23.87
2019-04-05T19:26:02.857Z,26.27
2019-04-05T19:28:32.186Z,24.55
2019-04-05T19:48:39.164Z,26.52
2019-04-05T19:51:08.506Z,22.70
2019-04-05T19:53:37.839Z,22.75
2019-04-05T19:56:07.187Z,24.67
2019-04-05T19:58:36.775Z,23.87
2019-04-05T20:01:06.118Z,25.25
2019-04-05T20:03:35.450Z,24.30
2019-04-05T20:06:04.942Z,20.72
2019-04-05T20:08:34.272Z,21.65
2019-04-05T20:11:03.655Z,21.97
2019-04-05T20:13:33.029Z,23.42
2019-04-05T20:16:02.420Z,22.98
2019-04-05T20:18:31.875Z,23.47
2019-04-05T20:21:01.223Z,23.40
2019-04-05T20:23:30.605Z,21.73
2019-04-05T20:25:59.947Z,23.70
2019-04-05T20:28:29.269Z,22.60
2019-04-05T20:30:58.622Z,20.12
2019-04-05T20:33:27.950Z,22.37
2019-04-05T20:35:57.290Z,20.80
2019-04-05T20:38:27.690Z,24.75
2019-04-05T20:40:57.036Z,24.80
2019-04-05T20:43:26.390Z,23.77
2019-04-05T20:45:55.734Z,23.80
2019-04-05T20:48:25.101Z,26.10
2019-04-05T20:50:54.497Z,24.32
2019-04-05T20:53:23.821Z,24.85
2019-04-05T20:55:53.181Z,24.02
2019-04-05T20:58:23.478Z,26.25
2019-04-05T21:00:52.890Z,25.12
2019-04-05T21:03:22.239Z,27.77
2019-04-05T21:05:51.566Z,30.40
2019-04-05T21:08:20.910Z,32.70
2019-04-05T21:10:50.241Z,25.88
2019-04-05T21:13:19.585Z,31.40
2019-04-05T21:15:48.926Z,28.83
2019-04-05T21:18:18.602Z,26.07
2019-04-05T21:20:47.930Z,24.52
2019-04-05T21:23:17.274Z,24.43
2019-04-05T21:25:46.602Z,22.82
2019-04-05T21:28:15.950Z,31.02
2019-04-05T21:30:45.274Z,28.02
2019-04-05T21:33:14.618Z,29.87
2019-04-05T21:35:45.955Z,27.07
2019-04-05T21:38:14.994Z,32.98
2019-04-05T21:40:44.324Z,29.15
2019-04-05T21:43:13.669Z,26.80
2019-04-05T21:45:43.015Z,29.15
2019-04-05T21:48:13.329Z,25.50
2019-04-05T21:50:42.657Z,27.02
2019-04-05T21:53:11.999Z,29.37
2019-04-05T21:55:41.331Z,27.98
2019-04-05T21:58:10.719Z,28.47
2019-04-05T22:00:41.949Z,28.98
2019-04-05T22:03:12.813Z,29.67
2019-04-05T22:05:43.100Z,32.40
2019-04-05T22:08:12.466Z,32.70
2019-04-05T22:10:41.799Z,30.72
2019-04-05T22:13:11.138Z,30.40
2019-04-05T22:15:40.488Z,31.12
2019-04-05T22:18:09.887Z,31.30
2019-04-05T22:20:39.222Z,28.98
2019-04-05T22:23:08.601Z,34.48
2019-04-05T22:25:37.926Z,28.65
2019-04-05T22:28:07.286Z,31.50
2019-04-05T22:30:36.758Z,32.95
2019-04-05T22:33:06.165Z,31.73
2019-04-05T22:35:35.495Z,32.45
2019-04-05T22:38:04.846Z,35.60
2019-04-05T22:40:34.169Z,32.13
2019-04-05T22:43:03.548Z,36.58
2019-04-05T22:45:32.936Z,35.40
2019-04-05T22:48:02.283Z,33.53
2019-04-05T22:50:31.612Z,32.63
2019-04-05T22:53:02.600Z,33.58
2019-04-05T22:55:31.923Z,34.53
2019-04-05T22:58:01.270Z,34.45
2019-04-05T23:00:30.622Z,34.78
2019-04-05T23:02:59.958Z,34.80
2019-04-05T23:05:29.291Z,36.58
2019-04-05T23:07:58.642Z,35.80
2019-04-05T23:10:28.041Z,35.35
2019-04-05T23:12:57.425Z,36.40
2019-04-05T23:15:26.757Z,35.03
2019-04-05T23:17:56.180Z,36.88
2019-04-05T23:20:25.501Z,39.92
2019-04-05T23:22:54.872Z,36.40
2019-04-05T23:25:24.260Z,38.25
2019-04-05T23:27:53.619Z,35.92
2019-04-05T23:30:24.198Z,36.45
2019-04-05T23:32:53.549Z,38.98
2019-04-05T23:35:22.969Z,36.40
2019-04-05T23:37:52.313Z,38.00
2019-04-05T23:40:21.885Z,36.08
2019-04-05T23:42:51.216Z,37.60
2019-04-05T23:45:20.565Z,34.03
2019-04-05T23:47:49.898Z,37.53
2019-04-05T23:50:19.242Z,35.50
2019-04-05T23:52:48.567Z,39.70
2019-04-05T23:55:18.005Z,36.00
2019-04-05T23:57:47.333Z,39.83
