createdAt,value
2018-12-18T00:00:29.260Z,101959.58
2018-12-18T00:02:55.261Z,101946.88
2018-12-18T00:05:21.224Z,101950.95
2018-12-18T00:07:47.185Z,101954.91
2018-12-18T00:10:13.323Z,101953.24
2018-12-18T00:12:39.364Z,101954.81
2018-12-18T00:15:05.456Z,101951.83
2018-12-18T00:17:31.431Z,101954.33
2018-12-18T00:19:57.385Z,101948.13
2018-12-18T00:22:23.481Z,101952.66
2018-12-18T00:24:49.445Z,101956.73
2018-12-18T00:27:15.430Z,101950.62
2018-12-18T00:29:41.384Z,101959.76
2018-12-18T00:32:07.334Z,101955.80
2018-12-18T00:34:33.309Z,101959.50
2018-12-18T00:36:59.265Z,101958.19
2018-12-18T00:39:25.212Z,101955.65
2018-12-18T00:41:51.158Z,101952.27
2018-12-18T00:44:17.210Z,101959.35
2018-12-18T00:46:43.174Z,101957.68
2018-12-18T00:49:09.131Z,101953.47
2018-12-18T00:51:35.111Z,101952.64
2018-12-18T00:54:01.085Z,101955.73
2018-12-18T00:56:27.056Z,101954.64
2018-12-18T00:58:53.068Z,101945.06
2018-12-18T01:01:19.028Z,101941.11
2018-12-18T01:03:44.993Z,101940.37
2018-12-18T01:06:10.984Z,101945.26
2018-12-18T01:08:36.935Z,101935.68
2018-12-18T01:11:02.885Z,101934.71
2018-12-18T01:13:28.863Z,101933.88
2018-12-18T01:15:54.827Z,101934.71
2018-12-18T01:18:20.790Z,101933.05
2018-12-18T01:20:46.775Z,101930.41
2018-12-18T01:23:12.724Z,101927.77
2018-12-18T01:25:38.699Z,101924.40
2018-12-18T01:28:04.649Z,101925.36
2018-12-18T01:30:30.686Z,101927.61
2018-12-18T01:32:56.655Z,101925.95
2018-12-18T01:35:22.622Z,101929.65
2018-12-18T01:37:48.598Z,101931.31
2018-12-18T01:40:14.553Z,101934.34
2018-12-18T01:42:40.509Z,101928.81
2018-12-18T01:45:06.481Z,101931.80
2018-12-18T01:47:32.437Z,101935.02
2018-12-18T01:49:58.949Z,101944.24
2018-12-18T01:52:24.915Z,101937.30
2018-12-18T01:54:50.874Z,101932.96
2018-12-18T01:57:16.950Z,101931.55
2018-12-18T01:59:42.952Z,101928.56
2018-12-18T02:02:08.960Z,101932.03
2018-12-18T02:04:34.957Z,101925.80
2018-12-18T02:07:00.922Z,101929.16
2018-12-18T02:09:26.899Z,101924.38
2018-12-18T02:11:52.858Z,101923.80
2018-12-18T02:14:18.858Z,101923.66
2018-12-18T02:16:44.826Z,101928.00
2018-12-18T02:19:10.778Z,101937.71
2018-12-18T02:21:36.750Z,101933.27
2018-12-18T02:24:02.706Z,101932.44
2018-12-18T02:26:28.916Z,101930.63
2018-12-18T02:28:54.896Z,101936.39
2018-12-18T02:31:20.863Z,101937.71
2018-12-18T02:33:46.914Z,101940.34
2018-12-18T02:36:12.887Z,101933.85
2018-12-18T02:38:38.842Z,101935.17
2018-12-18T02:41:04.903Z,101933.47
2018-12-18T02:43:30.863Z,101929.27
2018-12-18T02:45:56.843Z,101923.99
2018-12-18T02:48:22.895Z,101933.70
2018-12-18T02:50:48.994Z,101936.72
2018-12-18T02:53:14.970Z,101939.70
2018-12-18T02:55:40.921Z,101950.83
2018-12-18T02:58:06.877Z,101953.95
2018-12-18T03:00:32.862Z,101955.17
2018-12-18T03:02:58.823Z,101947.45
2018-12-18T03:05:24.900Z,101943.64
2018-12-18T03:07:50.954Z,101947.11
2018-12-18T03:10:17.090Z,101941.83
2018-12-18T03:12:43.070Z,101936.08
2018-12-18T03:15:09.063Z,101934.66
2018-12-18T03:17:35.148Z,101934.53
2018-12-18T03:20:01.099Z,101934.34
2018-12-18T03:22:27.128Z,101935.91
2018-12-18T03:24:53.133Z,101924.65
2018-12-18T03:27:19.195Z,101920.22
2018-12-18T03:29:45.146Z,101906.34
2018-12-18T03:32:11.160Z,101909.23
2018-12-18T03:34:37.155Z,101904.56
2018-12-18T03:37:03.107Z,101908.77
2018-12-18T03:39:29.066Z,101910.34
2018-12-18T03:41:55.064Z,101915.61
2018-12-18T03:44:21.047Z,101919.95
2018-12-18T03:46:47.083Z,101913.95
2018-12-18T03:49:13.045Z,101913.11
2018-12-18T03:51:39.030Z,101915.02
2018-12-18T03:54:05.073Z,101916.33
2018-12-18T03:56:31.222Z,101915.59
2018-12-18T03:58:57.198Z,101915.24
2018-12-18T04:01:23.241Z,101916.18
2018-12-18T04:03:49.259Z,101914.86
2018-12-18T04:06:15.255Z,101917.98
2018-12-18T04:08:41.238Z,101916.89
2018-12-18T04:11:07.195Z,101911.72
2018-12-18T04:13:33.310Z,101912.45
2018-12-18T04:15:59.272Z,101913.88
2018-12-18T04:18:25.245Z,101908.25
2018-12-18T04:20:51.195Z,101905.52
2018-12-18T04:23:17.182Z,101900.49
2018-12-18T04:25:43.134Z,101896.05
2018-12-18T04:28:09.279Z,101893.77
2018-12-18T04:30:35.242Z,101888.98
2018-12-18T04:33:01.209Z,101890.53
2018-12-18T04:35:27.197Z,101884.04
2018-12-18T04:37:53.327Z,101881.41
2018-12-18T04:40:19.274Z,101886.33
2018-12-18T04:42:45.317Z,101885.36
2018-12-18T04:45:11.272Z,101884.63
2018-12-18T04:47:37.215Z,101878.03
2018-12-18T04:50:03.203Z,101880.22
2018-12-18T04:52:29.183Z,101882.95
2018-12-18T04:54:55.159Z,101877.69
2018-12-18T04:57:21.177Z,101882.47
2018-12-18T04:59:47.228Z,101880.67
2018-12-18T05:02:13.271Z,101884.17
2018-12-18T05:04:39.269Z,101879.35
2018-12-18T05:07:05.262Z,101886.42
2018-12-18T05:09:31.204Z,101888.96
2018-12-18T05:11:57.208Z,101882.62
2018-12-18T05:14:23.198Z,101888.14
2018-12-18T05:16:49.235Z,101886.34
2018-12-18T05:19:15.193Z,101884.29
2018-12-18T05:21:41.157Z,101879.50
2018-12-18T05:24:07.332Z,101875.55
2018-12-18T05:26:33.467Z,101877.83
2018-12-18T05:28:59.452Z,101878.77
2018-12-18T05:31:25.436Z,101881.78
2018-12-18T05:33:51.409Z,101879.98
2018-12-18T05:36:17.470Z,101881.78
2018-12-18T05:38:43.433Z,101888.00
2018-12-18T05:41:09.376Z,101893.27
2018-12-18T05:43:35.371Z,101898.54
2018-12-18T05:46:01.327Z,101901.17
2018-12-18T05:48:27.308Z,101900.24
2018-12-18T05:50:53.276Z,101893.41
2018-12-18T05:53:19.217Z,101891.47
2018-12-18T05:55:45.202Z,101896.54
2018-12-18T05:58:11.189Z,101892.20
2018-12-18T06:00:37.166Z,101890.30
2018-12-18T06:03:03.117Z,101882.88
2018-12-18T06:05:29.113Z,101886.34
2018-12-18T06:07:55.079Z,101889.08
2018-12-18T06:10:21.031Z,101891.36
2018-12-18T06:12:47.048Z,101890.63
2018-12-18T06:15:13.166Z,101889.45
2018-12-18T06:17:39.115Z,101889.80
2018-12-18T06:20:05.070Z,101882.86
2018-12-18T06:22:31.042Z,101890.77
2018-12-18T06:24:57.018Z,101890.38
2018-12-18T06:27:23.004Z,101892.67
2018-12-18T06:29:48.985Z,101890.38
2018-12-18T06:32:14.945Z,101890.96
2018-12-18T06:34:40.900Z,101888.71
2018-12-18T06:37:06.958Z,101890.86
2018-12-18T06:39:32.938Z,101894.08
2018-12-18T06:41:58.909Z,101895.05
2018-12-18T06:44:25.136Z,101891.93
2018-12-18T06:46:51.081Z,101893.98
2018-12-18T06:49:17.024Z,101895.17
2018-12-18T06:51:43.037Z,101888.00
2018-12-18T06:54:09.032Z,101896.73
2018-12-18T06:56:34.997Z,101887.64
2018-12-18T06:59:00.954Z,101893.85
2018-12-18T07:01:26.992Z,101885.94
2018-12-18T07:03:52.941Z,101889.06
2018-12-18T07:06:18.915Z,101884.63
2018-12-18T07:08:44.875Z,101885.84
2018-12-18T07:11:10.865Z,101879.25
2018-12-18T07:13:36.838Z,101875.20
2018-12-18T07:16:02.857Z,101876.38
2018-12-18T07:18:28.840Z,101874.96
2018-12-18T07:20:54.844Z,101869.06
2018-12-18T07:23:20.855Z,101859.00
2018-12-18T07:25:46.871Z,101853.48
2018-12-18T07:28:12.850Z,101848.12
2018-12-18T07:30:38.942Z,101843.67
2018-12-18T07:33:05.201Z,101831.36
2018-12-18T07:35:31.151Z,101831.36
2018-12-18T07:37:57.122Z,101819.02
2018-12-18T07:40:23.078Z,101823.55
2018-12-18T07:42:49.143Z,101822.23
2018-12-18T07:45:15.133Z,101823.91
2018-12-18T07:47:41.095Z,101821.65
2018-12-18T07:50:07.291Z,101817.06
2018-12-18T07:52:33.309Z,101816.58
2018-12-18T07:54:59.324Z,101813.25
2018-12-18T07:57:25.298Z,101815.16
2018-12-18T07:59:51.285Z,101817.21
2018-12-18T08:02:17.231Z,101815.41
2018-12-18T08:04:43.193Z,101817.94
2018-12-18T08:07:09.254Z,101816.72
2018-12-18T08:09:35.192Z,101817.56
2018-12-18T08:12:01.153Z,101819.26
2018-12-18T08:14:27.141Z,101814.82
2018-12-18T08:16:53.157Z,101813.61
2018-12-18T08:19:19.122Z,101818.05
2018-12-18T08:21:45.087Z,101821.89
2018-12-18T08:24:11.040Z,101827.27
2018-12-18T08:26:37.043Z,101825.47
2018-12-18T08:29:02.989Z,101830.99
2018-12-18T08:31:29.010Z,101833.87
2018-12-18T08:33:54.960Z,101831.48
2018-12-18T08:36:20.930Z,101823.70
2018-12-18T08:38:46.901Z,101826.70
2018-12-18T08:41:12.937Z,101816.63
2018-12-18T08:43:39.058Z,101811.25
2018-12-18T08:46:10.214Z,101809.07
2018-12-18T08:48:32.972Z,101794.12
2018-12-18T08:50:58.978Z,101795.54
2018-12-18T08:53:24.950Z,101794.56
2018-12-18T08:55:50.942Z,101781.38
2018-12-18T08:58:16.896Z,101779.61
2018-12-18T09:00:42.850Z,101775.28
2018-12-18T09:03:08.841Z,101767.85
2018-12-18T09:05:34.798Z,101759.11
2018-12-18T09:08:00.817Z,101752.52
2018-12-18T09:10:26.773Z,101747.97
2018-12-18T09:12:52.754Z,101753.35
2018-12-18T09:15:18.758Z,101760.77
2018-12-18T09:17:44.796Z,101762.69
2018-12-18T09:20:10.746Z,101758.03
2018-12-18T09:22:36.719Z,101766.30
2018-12-18T09:25:02.681Z,101761.98
2018-12-18T09:27:28.826Z,101753.59
2018-12-18T09:29:55.169Z,101751.79
2018-12-18T09:32:21.181Z,101743.53
2018-12-18T09:34:47.142Z,101753.70
2018-12-18T09:37:13.259Z,101763.41
2018-12-18T09:39:39.247Z,101755.02
2018-12-18T09:42:05.198Z,101759.35
2018-12-18T09:44:31.270Z,101769.06
2018-12-18T09:46:57.229Z,101761.98
2018-12-18T09:49:23.190Z,101755.88
2018-12-18T09:51:49.140Z,101750.47
2018-12-18T09:54:15.089Z,101753.35
2018-12-18T09:56:41.053Z,101744.12
2018-12-18T09:59:07.188Z,101739.58
2018-12-18T10:01:33.147Z,101736.69
2018-12-18T10:03:59.128Z,101741.14
2018-12-18T10:06:25.111Z,101730.00
2018-12-18T10:08:51.150Z,101721.02
2018-12-18T10:11:17.087Z,101728.44
2018-12-18T10:13:43.067Z,101723.75
2018-12-18T10:16:09.128Z,101723.27
2018-12-18T10:18:35.088Z,101721.12
2018-12-18T10:21:01.152Z,101711.40
2018-12-18T10:23:27.299Z,101708.55
2018-12-18T10:25:53.360Z,101700.16
2018-12-18T10:28:19.629Z,101691.65
2018-12-18T10:30:45.669Z,101687.55
2018-12-18T10:33:11.702Z,101688.77
2018-12-18T10:35:37.659Z,101683.49
2018-12-18T10:38:03.607Z,101675.09
2018-12-18T10:40:29.579Z,101677.14
2018-12-18T10:50:30.233Z,101667.44
2018-12-18T10:52:56.200Z,101663.83
2018-12-18T10:55:22.190Z,101647.17
2018-12-18T10:57:48.149Z,101645.62
2018-12-18T11:00:14.157Z,101632.42
2018-12-18T11:02:40.116Z,101621.88
2018-12-18T11:05:06.075Z,101610.35
2018-12-18T11:07:32.031Z,101610.35
2018-12-18T11:09:58.032Z,101608.09
2018-12-18T11:12:24.001Z,101606.28
2018-12-18T11:14:49.989Z,101595.63
2018-12-18T11:17:15.943Z,101587.11
2018-12-18T11:19:42.080Z,101583.53
2018-12-18T11:22:08.073Z,101576.31
2018-12-18T11:24:34.037Z,101577.52
2018-12-18T11:27:00.027Z,101578.83
2018-12-18T11:29:26.065Z,101571.27
2018-12-18T11:31:52.086Z,101569.11
2018-12-18T11:34:18.050Z,101572.13
2018-12-18T11:36:44.017Z,101567.80
2018-12-18T11:39:09.979Z,101560.98
2018-12-18T11:41:35.930Z,101552.43
2018-12-18T11:44:01.917Z,101547.16
2018-12-18T11:46:27.883Z,101536.37
2018-12-18T11:48:53.854Z,101530.38
2018-12-18T11:51:19.814Z,101526.08
2018-12-18T11:53:45.788Z,101528.82
2018-12-18T11:56:11.740Z,101519.97
2018-12-18T11:58:37.712Z,101519.13
2018-12-18T12:01:03.691Z,101526.91
2018-12-18T12:03:29.647Z,101526.30
2018-12-18T12:05:55.604Z,101532.78
2018-12-18T12:08:21.676Z,101534.11
2018-12-18T12:10:47.658Z,101530.15
2018-12-18T12:13:13.785Z,101531.95
2018-12-18T12:15:39.871Z,101539.38
2018-12-18T12:18:05.834Z,101530.64
2018-12-18T12:20:31.805Z,101528.83
2018-12-18T12:22:57.785Z,101527.28
2018-12-18T12:25:23.732Z,101525.09
2018-12-18T12:27:49.804Z,101526.30
2018-12-18T12:30:15.903Z,101528.45
2018-12-18T12:32:41.897Z,101528.71
2018-12-18T12:35:07.855Z,101533.50
2018-12-18T12:37:33.841Z,101526.19
2018-12-18T12:39:59.869Z,101522.38
2018-12-18T12:42:25.816Z,101525.50
2018-12-18T12:44:51.821Z,101520.22
2018-12-18T12:47:17.819Z,101523.31
2018-12-18T12:49:43.802Z,101514.57
2018-12-18T12:52:09.809Z,101507.98
2018-12-18T12:54:35.815Z,101515.41
2018-12-18T12:57:01.989Z,101511.94
2018-12-18T12:59:27.962Z,101496.11
2018-12-18T13:01:53.942Z,101501.98
2018-12-18T13:04:19.914Z,101497.08
2018-12-18T13:06:45.903Z,101488.34
2018-12-18T13:09:11.862Z,101490.56
2018-12-18T13:11:37.813Z,101490.72
2018-12-18T13:14:03.791Z,101491.43
2018-12-18T13:16:29.740Z,101487.02
2018-12-18T13:18:55.714Z,101490.11
2018-12-18T13:21:21.677Z,101484.47
2018-12-18T13:23:47.639Z,101475.23
2018-12-18T13:26:13.635Z,101485.70
2018-12-18T13:28:39.631Z,101484.73
2018-12-18T13:31:05.569Z,101476.92
2018-12-18T13:33:31.536Z,101478.70
2018-12-18T13:35:57.499Z,101468.30
2018-12-18T13:38:23.484Z,101454.05
2018-12-18T13:40:49.790Z,101445.73
2018-12-18T13:43:15.753Z,101447.05
2018-12-18T13:45:41.715Z,101446.97
2018-12-18T13:48:07.678Z,101439.88
2018-12-18T13:50:33.633Z,101429.82
2018-12-18T13:52:59.614Z,101426.70
2018-12-18T13:55:25.577Z,101420.67
2018-12-18T13:57:51.557Z,101423.80
2018-12-18T14:00:17.541Z,101414.08
2018-12-18T14:02:43.482Z,101419.27
2018-12-18T14:05:09.517Z,101412.91
2018-12-18T14:07:35.482Z,101416.48
2018-12-18T14:10:01.459Z,101409.89
2018-12-18T14:12:27.450Z,101407.75
2018-12-18T14:14:53.428Z,101403.79
2018-12-18T14:17:19.394Z,101405.45
2018-12-18T14:19:45.363Z,101397.08
2018-12-18T14:22:11.434Z,101395.61
2018-12-18T14:24:37.512Z,101398.17
2018-12-18T14:27:04.234Z,101381.37
2018-12-18T14:29:30.191Z,101378.12
2018-12-18T14:31:56.243Z,101382.42
2018-12-18T14:34:22.337Z,101366.25
2018-12-18T14:36:48.304Z,101366.97
2018-12-18T14:39:14.262Z,101368.63
2018-12-18T14:41:40.304Z,101370.31
2018-12-18T14:44:06.285Z,101371.48
2018-12-18T14:46:32.248Z,101378.09
2018-12-18T14:48:58.219Z,101374.50
2018-12-18T14:51:24.215Z,101367.45
2018-12-18T14:53:50.193Z,101372.35
2018-12-18T14:56:16.254Z,101363.23
2018-12-18T14:58:43.338Z,101359.16
2018-12-18T15:01:09.318Z,101356.03
2018-12-18T15:03:35.284Z,101345.82
2018-12-18T15:06:01.277Z,101340.05
2018-12-18T15:08:27.227Z,101331.69
2018-12-18T15:10:53.224Z,101330.70
2018-12-18T15:13:19.193Z,101333.83
2018-12-18T15:15:45.296Z,101340.42
2018-12-18T15:18:11.247Z,101343.78
2018-12-18T15:20:37.235Z,101340.65
2018-12-18T15:23:03.227Z,101344.45
2018-12-18T15:25:29.193Z,101343.02
2018-12-18T15:27:55.170Z,101337.63
2018-12-18T15:30:25.910Z,101334.50
2018-12-18T15:32:49.231Z,101323.45
2018-12-18T15:35:15.293Z,101325.14
2018-12-18T15:37:41.301Z,101318.89
2018-12-18T15:40:07.336Z,101314.32
2018-12-18T15:42:33.410Z,101318.05
2018-12-18T15:44:59.366Z,101311.23
2018-12-18T15:47:25.347Z,101318.45
2018-12-18T15:49:51.491Z,101319.39
2018-12-18T15:52:17.449Z,101318.83
2018-12-18T15:54:43.402Z,101307.13
2018-12-18T15:57:09.365Z,101306.41
2018-12-18T15:59:35.466Z,101293.11
2018-12-18T16:02:01.469Z,101293.45
2018-12-18T16:04:27.511Z,101280.26
2018-12-18T16:06:53.556Z,101274.64
2018-12-18T16:09:19.570Z,101265.26
2018-12-18T16:11:45.593Z,101254.03
2018-12-18T16:14:11.588Z,101242.98
2018-12-18T16:16:37.534Z,101240.84
2018-12-18T16:19:03.498Z,101243.94
2018-12-18T16:21:29.462Z,101242.28
2018-12-18T16:23:55.420Z,101239.64
2018-12-18T16:26:21.384Z,101241.67
2018-12-18T16:28:47.424Z,101239.38
2018-12-18T16:31:13.387Z,101236.67
2018-12-18T16:33:39.335Z,101242.28
2018-12-18T16:36:05.311Z,101247.28
2018-12-18T16:38:31.281Z,101249.70
2018-12-18T16:40:57.337Z,101252.34
2018-12-18T16:43:23.316Z,101254.27
2018-12-18T16:45:49.280Z,101247.55
2018-12-18T16:48:15.445Z,101248.27
2018-12-18T16:50:41.409Z,101247.28
2018-12-18T16:53:07.429Z,101245.97
2018-12-18T16:55:33.532Z,101243.70
2018-12-18T16:57:59.510Z,101233.61
2018-12-18T17:00:25.485Z,101234.20
2018-12-18T17:02:51.490Z,101222.81
2018-12-18T17:05:17.462Z,101216.44
2018-12-18T17:07:43.400Z,101215.33
2018-12-18T17:10:09.422Z,101216.05
2018-12-18T17:12:35.526Z,101215.89
2018-12-18T17:15:01.510Z,101212.08
2018-12-18T17:17:27.498Z,101211.93
2018-12-18T17:19:53.544Z,101215.67
2018-12-18T17:22:19.544Z,101216.50
2018-12-18T17:24:45.623Z,101218.09
2018-12-18T17:27:11.624Z,101218.09
2018-12-18T17:29:37.620Z,101217.66
2018-12-18T17:32:03.606Z,101214.69
2018-12-18T17:34:29.609Z,101212.87
2018-12-18T17:36:55.609Z,101205.08
2018-12-18T17:39:21.776Z,101204.13
2018-12-18T17:41:47.724Z,101193.20
2018-12-18T17:44:13.724Z,101174.74
2018-12-18T17:46:39.683Z,101169.13
2018-12-18T17:49:05.658Z,101176.67
2018-12-18T17:51:31.649Z,101179.09
2018-12-18T17:53:57.623Z,101179.73
2018-12-18T17:56:23.608Z,101180.20
2018-12-18T17:58:49.754Z,101168.78
2018-12-18T18:01:15.778Z,101158.23
2018-12-18T18:03:41.738Z,101143.27
2018-12-18T18:06:07.758Z,101126.74
2018-12-18T18:08:33.781Z,101126.74
2018-12-18T18:10:59.796Z,101121.59
2018-12-18T18:13:25.833Z,101114.29
2018-12-18T18:15:51.831Z,101097.27
2018-12-18T18:18:17.948Z,101105.67
2018-12-18T18:20:43.930Z,101092.98
2018-12-18T18:23:09.956Z,101089.36
2018-12-18T18:25:35.982Z,101085.89
2018-12-18T18:28:01.979Z,101075.34
2018-12-18T18:30:27.940Z,101073.69
2018-12-18T18:32:53.971Z,101072.71
2018-12-18T18:35:19.993Z,101073.20
2018-12-18T18:37:49.573Z,101071.27
2018-12-18T18:40:14.243Z,101065.30
2018-12-18T18:42:40.221Z,101057.72
2018-12-18T18:45:06.174Z,101049.19
2018-12-18T18:47:32.135Z,101052.66
2018-12-18T18:49:58.102Z,101049.56
2018-12-18T18:52:24.088Z,101042.11
2018-12-18T18:54:50.228Z,101023.64
2018-12-18T18:57:16.233Z,101022.70
2018-12-18T18:59:42.242Z,101016.31
2018-12-18T19:02:08.206Z,101012.02
2018-12-18T19:04:34.870Z,101019.08
2018-12-18T19:07:00.979Z,101016.44
2018-12-18T19:09:27.015Z,101020.05
2018-12-18T19:11:52.972Z,101031.09
2018-12-18T19:14:18.959Z,101023.19
2018-12-18T19:16:44.987Z,101024.50
2018-12-18T19:19:11.227Z,101027.84
2018-12-18T19:21:37.263Z,101018.25
2018-12-18T19:24:03.252Z,101007.70
2018-12-18T19:26:29.230Z,100999.78
2018-12-18T19:28:55.318Z,101010.34
2018-12-18T19:31:21.417Z,101000.61
2018-12-18T19:33:47.514Z,101005.55
2018-12-18T19:36:13.662Z,101006.50
2018-12-18T19:38:39.699Z,100999.08
2018-12-18T19:41:05.871Z,100992.49
2018-12-18T19:43:31.940Z,100984.58
2018-12-18T19:45:58.124Z,100982.44
2018-12-18T19:48:24.106Z,100982.92
2018-12-18T19:50:50.164Z,100975.97
2018-12-18T19:53:16.673Z,100964.80
2018-12-18T19:55:42.772Z,100973.91
2018-12-18T19:58:08.772Z,100978.36
2018-12-18T20:00:34.769Z,100974.40
2018-12-18T20:03:00.745Z,100976.17
2018-12-18T20:05:26.724Z,100971.77
2018-12-18T20:07:52.722Z,100979.05
2018-12-18T20:10:18.733Z,100976.88
2018-12-18T20:12:44.709Z,100967.93
2018-12-18T20:15:10.680Z,100969.13
2018-12-18T20:17:36.658Z,100972.59
2018-12-18T20:20:02.770Z,100971.39
2018-12-18T20:22:28.812Z,100962.86
2018-12-18T20:24:54.922Z,100960.36
2018-12-18T20:27:20.948Z,100963.97
2018-12-18T20:29:46.923Z,100963.15
2018-12-18T20:32:12.924Z,100963.15
2018-12-18T20:34:39.037Z,100946.96
2018-12-18T20:37:05.021Z,100940.86
2018-12-18T20:39:31.126Z,100934.76
2018-12-18T20:41:57.110Z,100918.94
2018-12-18T20:44:23.129Z,100904.09
2018-12-18T20:46:49.158Z,100904.56
2018-12-18T20:49:15.210Z,100904.92
2018-12-18T20:51:41.297Z,100911.52
2018-12-18T20:54:07.379Z,100912.63
2018-12-18T20:56:34.387Z,100909.62
2018-12-18T20:59:00.593Z,100917.20
2018-12-18T21:01:26.585Z,100919.71
2018-12-18T21:03:52.567Z,100906.66
2018-12-18T21:06:18.513Z,100902.08
2018-12-18T21:08:44.591Z,100904.02
2018-12-18T21:11:10.608Z,100894.79
2018-12-18T21:13:36.555Z,100888.53
2018-12-18T21:16:03.276Z,100884.25
2018-12-18T21:18:29.395Z,100881.61
2018-12-18T21:20:55.466Z,100875.14
2018-12-18T21:23:21.451Z,100866.77
2018-12-18T21:25:47.417Z,100875.02
2018-12-18T21:28:13.488Z,100854.91
2018-12-18T21:30:39.538Z,100849.63
2018-12-18T21:33:05.595Z,100844.36
2018-12-18T21:35:31.567Z,100844.49
2018-12-18T21:37:57.519Z,100847.13
2018-12-18T21:40:23.533Z,100842.19
2018-12-18T21:42:49.530Z,100846.43
2018-12-18T21:45:15.505Z,100840.33
2018-12-18T21:47:41.603Z,100819.23
2018-12-18T21:50:07.648Z,100805.85
2018-12-18T21:52:33.614Z,100800.22
2018-12-18T21:54:59.605Z,100797.95
2018-12-18T21:57:25.763Z,100793.83
2018-12-18T21:59:51.770Z,100797.95
2018-12-18T22:02:17.880Z,100810.63
2018-12-18T22:04:43.852Z,100815.77
2018-12-18T22:07:09.855Z,100800.63
2018-12-18T22:09:35.842Z,100797.52
2018-12-18T22:12:01.913Z,100791.14
2018-12-18T22:14:27.948Z,100787.19
2018-12-18T22:16:53.929Z,100769.42
2018-12-18T22:19:19.881Z,100749.28
2018-12-18T22:21:46.652Z,100751.79
2018-12-18T22:24:12.637Z,100764.35
2018-12-18T22:26:38.591Z,100768.02
2018-12-18T22:29:04.572Z,100787.30
2018-12-18T22:31:30.545Z,100795.70
2018-12-18T22:33:56.524Z,100799.95
2018-12-18T22:36:22.711Z,100796.66
2018-12-18T22:38:48.682Z,100786.59
2018-12-18T22:41:14.762Z,100775.92
2018-12-18T22:43:40.722Z,100770.66
2018-12-18T22:46:06.712Z,100762.73
2018-12-18T22:48:32.832Z,100756.14
2018-12-18T22:50:58.778Z,100751.70
2018-12-18T22:53:25.184Z,100754.83
2018-12-18T22:55:51.138Z,100754.13
2018-12-18T22:58:17.173Z,100745.23
2018-12-18T23:00:43.265Z,100751.50
2018-12-18T23:03:09.242Z,100746.52
2018-12-18T23:05:35.483Z,100756.04
2018-12-18T23:08:01.442Z,100758.67
2018-12-18T23:10:27.397Z,100750.77
2018-12-18T23:12:53.462Z,100748.88
2018-12-18T23:15:19.416Z,100742.98
2018-12-18T23:17:45.418Z,100741.17
2018-12-18T23:20:11.387Z,100738.20
2018-12-18T23:22:37.468Z,100731.45
2018-12-18T23:25:03.424Z,100714.31
2018-12-18T23:27:29.394Z,100720.28
2018-12-18T23:29:55.352Z,100714.52
2018-12-18T23:32:21.307Z,100706.97
2018-12-18T23:34:47.313Z,100688.52
2018-12-18T23:37:13.283Z,100685.88
2018-12-18T23:39:39.371Z,100694.94
2018-12-18T23:42:05.321Z,100697.58
2018-12-18T23:44:31.377Z,100686.56
2018-12-18T23:46:57.474Z,100676.02
2018-12-18T23:49:23.456Z,100698.56
2018-12-18T23:51:49.429Z,100693.62
2018-12-18T23:54:15.405Z,100699.55
2018-12-18T23:56:41.389Z,100698.86
2018-12-18T23:59:07.351Z,100709.90
