createdAt,value
2022-12-18T00:00:18.891Z,51.212166
2022-12-18T00:01:18.917Z,51.212154
2022-12-18T00:02:18.881Z,51.212112
2022-12-18T00:03:18.938Z,51.212116
2022-12-18T00:04:18.893Z,51.212132
2022-12-18T00:05:18.849Z,51.212189
2022-12-18T00:06:18.853Z,51.212177
2022-12-18T00:07:18.850Z,51.212044
2022-12-18T00:08:18.831Z,51.211994
2022-12-18T00:09:18.837Z,51.212093
2022-12-18T00:10:18.809Z,51.212189
2022-12-18T00:11:18.819Z,51.212128
2022-12-18T00:13:19.813Z,51.211628
2022-12-18T00:14:18.788Z,51.211811
2022-12-18T00:15:18.804Z,51.211838
2022-12-18T00:16:18.812Z,51.211834
2022-12-18T00:17:18.780Z,51.211994
2022-12-18T00:18:20.730Z,51.211926
2022-12-18T00:19:19.889Z,51.211887
2022-12-18T00:20:18.748Z,51.211868
2022-12-18T00:21:18.735Z,51.211914
2022-12-18T00:22:18.745Z,51.211990
2022-12-18T00:23:18.744Z,51.211926
2022-12-18T00:24:18.731Z,51.212009
2022-12-18T00:25:18.718Z,51.211998
2022-12-18T00:26:18.708Z,51.211956
2022-12-18T00:27:18.708Z,51.211971
2022-12-18T00:28:18.722Z,51.211895
2022-12-18T00:29:18.708Z,51.211906
2022-12-18T00:30:18.704Z,51.211967
2022-12-18T00:31:18.763Z,51.212303
2022-12-18T00:32:18.676Z,51.212067
2022-12-18T00:33:18.676Z,51.212074
2022-12-18T00:34:18.706Z,51.211975
2022-12-18T00:35:18.659Z,51.211811
2022-12-18T00:36:18.655Z,51.211975
2022-12-18T00:37:20.360Z,51.212101
2022-12-18T00:38:19.644Z,51.211967
2022-12-18T00:39:18.648Z,51.211967
2022-12-18T00:40:18.640Z,51.211819
2022-12-18T00:41:18.617Z,51.211891
2022-12-18T00:42:18.620Z,51.212029
2022-12-18T00:43:18.608Z,51.211987
2022-12-18T00:44:18.605Z,51.211929
2022-12-18T00:45:18.604Z,51.212021
2022-12-18T00:46:18.681Z,51.212093
2022-12-18T00:47:18.574Z,51.212070
2022-12-18T00:48:18.570Z,51.212120
2022-12-18T00:49:18.584Z,51.212162
2022-12-18T00:50:18.558Z,51.212101
2022-12-18T00:51:18.553Z,51.212044
2022-12-18T00:52:18.554Z,51.212109
2022-12-18T00:53:18.538Z,51.212101
2022-12-18T00:54:18.553Z,51.212074
2022-12-18T00:55:18.533Z,51.211918
2022-12-18T00:56:18.524Z,51.212070
2022-12-18T00:57:18.511Z,51.212051
2022-12-18T00:58:18.517Z,51.212215
2022-12-18T00:59:18.534Z,51.212090
2022-12-18T01:00:18.497Z,51.212051
2022-12-18T01:01:18.599Z,51.211811
2022-12-18T01:02:18.649Z,51.212067
2022-12-18T01:03:18.584Z,51.212101
2022-12-18T01:04:18.482Z,51.212132
2022-12-18T01:05:18.466Z,51.212154
2022-12-18T01:06:18.458Z,51.212101
2022-12-18T01:07:18.461Z,51.212059
2022-12-18T01:08:18.444Z,51.212154
2022-12-18T01:09:18.434Z,51.212082
2022-12-18T01:10:18.436Z,51.212090
2022-12-18T01:11:18.437Z,51.212044
2022-12-18T01:12:18.408Z,51.211979
2022-12-18T01:13:18.417Z,51.211979
2022-12-18T01:14:18.396Z,51.212093
2022-12-18T01:15:18.408Z,51.212170
2022-12-18T01:16:18.457Z,51.212101
2022-12-18T01:17:18.382Z,51.212090
2022-12-18T01:18:18.371Z,51.212013
2022-12-18T01:19:18.382Z,51.212212
2022-12-18T01:20:18.366Z,51.212215
2022-12-18T01:21:18.369Z,51.212250
2022-12-18T01:22:18.353Z,51.212170
2022-12-18T01:23:18.344Z,51.212147
2022-12-18T01:24:18.335Z,51.212029
2022-12-18T01:25:18.356Z,51.212124
2022-12-18T01:26:18.312Z,51.212059
2022-12-18T01:27:18.322Z,51.212170
2022-12-18T01:28:18.327Z,51.212185
2022-12-18T01:29:18.300Z,51.212120
2022-12-18T01:30:18.315Z,51.212055
2022-12-18T01:31:18.337Z,51.212135
2022-12-18T01:32:18.292Z,51.212051
2022-12-18T01:33:18.268Z,51.212112
2022-12-18T01:34:18.273Z,51.212109
2022-12-18T01:35:18.260Z,51.212063
2022-12-18T01:36:18.254Z,51.212109
2022-12-18T01:37:18.254Z,51.212105
2022-12-18T01:38:18.261Z,51.212112
2022-12-18T01:39:18.233Z,51.212051
2022-12-18T01:40:19.230Z,51.212074
2022-12-18T01:41:18.212Z,51.212116
2022-12-18T01:42:18.210Z,51.212044
2022-12-18T01:43:18.229Z,51.212086
2022-12-18T01:44:18.205Z,51.212082
2022-12-18T01:45:18.193Z,51.212070
2022-12-18T01:46:18.241Z,51.212093
2022-12-18T01:47:18.189Z,51.212078
2022-12-18T01:48:18.197Z,51.212063
2022-12-18T01:49:18.176Z,51.212090
2022-12-18T01:50:18.161Z,51.212093
2022-12-18T01:51:18.156Z,51.212112
2022-12-18T01:52:18.157Z,51.212234
2022-12-18T01:53:18.141Z,51.212162
2022-12-18T01:54:18.159Z,51.212086
2022-12-18T01:55:18.159Z,51.212116
2022-12-18T01:56:18.118Z,51.212173
2022-12-18T01:57:18.114Z,51.212177
2022-12-18T01:58:18.124Z,51.212315
2022-12-18T01:59:18.116Z,51.212029
2022-12-18T02:00:18.087Z,51.212101
2022-12-18T02:01:18.216Z,51.212223
2022-12-18T02:02:18.198Z,51.212170
2022-12-18T02:03:18.120Z,51.212105
2022-12-18T02:04:18.075Z,51.212040
2022-12-18T02:05:18.077Z,51.212101
2022-12-18T02:06:18.051Z,51.212284
2022-12-18T02:07:18.063Z,51.211994
2022-12-18T02:08:18.038Z,51.212151
2022-12-18T02:09:18.033Z,51.212246
2022-12-18T02:10:18.044Z,51.212097
2022-12-18T02:11:18.019Z,51.212029
2022-12-18T02:12:18.002Z,51.212257
2022-12-18T02:13:18.102Z,51.212242
2022-12-18T02:14:18.004Z,51.212013
2022-12-18T02:15:17.996Z,51.211975
2022-12-18T02:16:18.050Z,51.212036
2022-12-18T02:17:18.012Z,51.212200
2022-12-18T02:18:17.975Z,51.212189
2022-12-18T02:19:17.971Z,51.212173
2022-12-18T02:20:17.979Z,51.212151
2022-12-18T02:21:17.954Z,51.211998
2022-12-18T02:22:18.510Z,51.212070
2022-12-18T02:23:17.936Z,51.212181
2022-12-18T02:24:17.958Z,51.212112
2022-12-18T02:25:17.959Z,51.212170
2022-12-18T02:26:17.979Z,51.212143
2022-12-18T02:27:17.919Z,51.212162
2022-12-18T02:28:17.934Z,51.212128
2022-12-18T02:29:18.002Z,51.212151
2022-12-18T02:30:17.933Z,51.212090
2022-12-18T02:31:17.968Z,51.212128
2022-12-18T02:32:17.899Z,51.212173
2022-12-18T02:33:17.891Z,51.212086
2022-12-18T02:34:17.888Z,51.212128
2022-12-18T02:35:17.891Z,51.212170
2022-12-18T02:36:17.887Z,51.212051
2022-12-18T02:37:17.876Z,51.212158
2022-12-18T02:38:17.859Z,51.212284
2022-12-18T02:39:17.854Z,51.212254
2022-12-18T02:40:17.863Z,51.212128
2022-12-18T02:41:17.867Z,51.212112
2022-12-18T02:42:17.840Z,51.212086
2022-12-18T02:43:17.849Z,51.212063
2022-12-18T02:44:17.828Z,51.212074
2022-12-18T02:45:17.912Z,51.212093
2022-12-18T02:46:17.902Z,51.212143
2022-12-18T02:47:17.807Z,51.212124
2022-12-18T02:48:17.817Z,51.212158
2022-12-18T02:49:17.794Z,51.212189
2022-12-18T02:50:17.791Z,51.212193
2022-12-18T02:51:17.808Z,51.212189
2022-12-18T02:52:17.796Z,51.212196
2022-12-18T02:53:17.780Z,51.212181
2022-12-18T02:54:17.784Z,51.212109
2022-12-18T02:55:17.773Z,51.212135
2022-12-18T02:56:17.766Z,51.212166
2022-12-18T02:57:17.794Z,51.212242
2022-12-18T02:58:17.739Z,51.212219
2022-12-18T02:59:17.745Z,51.212074
2022-12-18T03:00:17.729Z,51.212067
2022-12-18T03:01:17.934Z,51.212120
2022-12-18T03:02:18.060Z,51.212032
2022-12-18T03:03:17.804Z,51.212059
2022-12-18T03:04:17.717Z,51.212090
2022-12-18T03:05:17.723Z,51.212082
2022-12-18T03:06:17.708Z,51.212086
2022-12-18T03:07:17.720Z,51.212166
2022-12-18T03:08:17.713Z,51.212215
2022-12-18T03:09:17.691Z,51.212154
2022-12-18T03:10:17.687Z,51.212200
2022-12-18T03:11:17.692Z,51.212231
2022-12-18T03:12:17.694Z,51.212238
2022-12-18T03:13:17.661Z,51.212296
2022-12-18T03:14:17.672Z,51.212269
2022-12-18T03:15:18.140Z,51.212246
2022-12-18T03:16:18.679Z,51.212204
2022-12-18T03:17:17.745Z,51.212223
2022-12-18T03:18:17.644Z,51.212322
2022-12-18T03:19:17.939Z,51.212299
2022-12-18T03:20:17.637Z,51.212231
2022-12-18T03:21:17.615Z,51.212219
2022-12-18T03:22:17.616Z,51.212151
2022-12-18T03:23:17.627Z,51.212177
2022-12-18T03:24:17.615Z,51.212154
2022-12-18T03:25:17.613Z,51.212166
2022-12-18T03:26:17.611Z,51.212116
2022-12-18T03:27:17.590Z,51.212139
2022-12-18T03:28:17.590Z,51.212048
2022-12-18T03:29:17.591Z,51.212017
2022-12-18T03:30:17.584Z,51.211948
2022-12-18T03:31:17.638Z,51.211994
2022-12-18T03:32:17.573Z,51.211941
2022-12-18T03:33:17.673Z,51.211887
2022-12-18T03:34:17.548Z,51.211773
2022-12-18T03:35:17.566Z,51.212021
2022-12-18T03:36:17.582Z,51.212036
2022-12-18T03:37:17.541Z,51.211861
2022-12-18T03:38:18.375Z,51.211884
2022-12-18T03:39:17.529Z,51.211990
2022-12-18T03:40:17.540Z,51.212078
2022-12-18T03:41:17.534Z,51.212059
2022-12-18T03:42:17.519Z,51.212143
2022-12-18T03:43:17.522Z,51.212185
2022-12-18T03:44:17.523Z,51.212154
2022-12-18T03:45:17.503Z,51.212139
2022-12-18T03:46:17.604Z,51.212032
2022-12-18T03:47:17.505Z,51.212090
2022-12-18T03:48:17.512Z,51.212223
2022-12-18T03:49:22.963Z,51.212185
2022-12-18T03:50:24.444Z,51.211948
2022-12-18T03:51:18.562Z,51.212025
2022-12-18T03:52:17.475Z,51.212017
2022-12-18T03:53:17.495Z,51.212013
2022-12-18T03:54:17.476Z,51.212029
2022-12-18T03:55:17.462Z,51.212070
2022-12-18T03:56:17.473Z,51.211979
2022-12-18T03:57:17.459Z,51.211971
2022-12-18T03:58:17.477Z,51.211876
2022-12-18T03:59:17.463Z,51.211941
2022-12-18T04:00:17.440Z,51.211922
2022-12-18T04:01:17.569Z,51.211998
2022-12-18T04:02:17.635Z,51.212147
2022-12-18T04:03:17.501Z,51.212158
2022-12-18T04:04:17.474Z,51.212086
2022-12-18T04:05:17.438Z,51.212093
2022-12-18T04:06:17.466Z,51.211906
2022-12-18T04:07:17.503Z,51.212009
2022-12-18T04:08:43.846Z,51.211933
2022-12-18T04:09:17.404Z,51.212017
2022-12-18T04:10:17.398Z,51.212147
2022-12-18T04:11:17.398Z,51.212120
2022-12-18T04:12:17.398Z,51.211945
2022-12-18T04:13:17.394Z,51.212067
2022-12-18T04:14:18.179Z,51.212105
2022-12-18T04:15:18.391Z,51.212234
2022-12-18T04:16:17.422Z,51.212097
2022-12-18T04:17:17.379Z,51.212330
2022-12-18T04:18:17.363Z,51.212181
2022-12-18T04:19:17.378Z,51.212082
2022-12-18T04:20:17.372Z,51.211975
2022-12-18T04:21:17.350Z,51.212208
2022-12-18T04:22:17.354Z,51.211922
2022-12-18T04:23:17.437Z,51.212078
2022-12-18T04:24:17.345Z,51.212292
2022-12-18T04:25:17.325Z,51.212280
2022-12-18T04:26:17.334Z,51.212219
2022-12-18T04:27:17.339Z,51.212204
2022-12-18T04:28:17.330Z,51.212158
2022-12-18T04:29:17.318Z,51.212185
2022-12-18T04:30:17.320Z,51.212139
2022-12-18T04:31:17.348Z,51.212132
2022-12-18T04:32:17.310Z,51.212185
2022-12-18T04:33:17.320Z,51.212173
2022-12-18T04:34:17.294Z,51.212173
2022-12-18T04:35:17.303Z,51.212280
2022-12-18T04:36:17.324Z,51.212151
2022-12-18T04:37:17.300Z,51.212170
2022-12-18T04:38:17.280Z,51.212273
2022-12-18T04:39:17.381Z,51.212185
2022-12-18T04:40:17.275Z,51.212185
2022-12-18T04:41:17.259Z,51.212284
2022-12-18T04:42:17.260Z,51.212284
2022-12-18T04:43:17.373Z,51.212196
2022-12-18T04:44:17.251Z,51.212151
2022-12-18T04:45:17.268Z,51.212193
2022-12-18T04:46:17.332Z,51.212254
2022-12-18T04:47:17.244Z,51.212349
2022-12-18T04:48:17.248Z,51.212189
2022-12-18T04:49:17.227Z,51.212158
2022-12-18T04:50:17.252Z,51.212154
2022-12-18T04:51:18.989Z,51.212212
2022-12-18T04:52:18.228Z,51.212193
2022-12-18T04:53:17.222Z,51.212223
2022-12-18T04:54:17.215Z,51.212246
2022-12-18T04:55:17.304Z,51.212238
2022-12-18T04:56:17.230Z,51.212139
2022-12-18T04:57:17.226Z,51.212132
2022-12-18T04:58:17.212Z,51.212204
2022-12-18T04:59:17.190Z,51.212132
2022-12-18T05:00:17.202Z,51.212254
2022-12-18T05:01:17.308Z,51.212154
2022-12-18T05:02:17.280Z,51.212139
2022-12-18T05:03:17.242Z,51.212177
2022-12-18T05:04:17.226Z,51.212170
2022-12-18T05:05:17.177Z,51.212128
2022-12-18T05:06:17.169Z,51.212170
2022-12-18T05:07:17.178Z,51.212166
2022-12-18T05:08:17.166Z,51.212124
2022-12-18T05:09:17.165Z,51.211967
2022-12-18T05:10:17.154Z,51.212009
2022-12-18T05:11:17.236Z,51.212105
2022-12-18T05:12:17.169Z,51.211945
2022-12-18T05:13:18.010Z,51.211998
2022-12-18T05:14:17.137Z,51.212128
2022-12-18T05:15:17.150Z,51.212215
2022-12-18T05:16:17.337Z,51.212143
2022-12-18T05:17:17.153Z,51.212135
2022-12-18T05:18:17.121Z,51.212246
2022-12-18T05:19:17.116Z,51.212139
2022-12-18T05:20:17.132Z,51.212059
2022-12-18T05:21:17.117Z,51.212093
2022-12-18T05:22:17.115Z,51.212135
2022-12-18T05:23:17.116Z,51.212189
2022-12-18T05:24:17.105Z,51.212265
2022-12-18T05:25:17.095Z,51.211842
2022-12-18T05:26:17.087Z,51.211983
2022-12-18T05:27:17.178Z,51.212059
2022-12-18T05:28:17.107Z,51.212193
2022-12-18T05:29:17.131Z,51.212135
2022-12-18T05:30:17.062Z,51.212067
2022-12-18T05:31:17.142Z,51.212086
2022-12-18T05:32:17.068Z,51.212105
2022-12-18T05:33:17.087Z,51.212101
2022-12-18T05:34:17.055Z,51.212177
2022-12-18T05:35:17.068Z,51.212208
2022-12-18T05:36:17.070Z,51.212200
2022-12-18T05:37:17.028Z,51.212242
2022-12-18T05:38:17.124Z,51.212212
2022-12-18T05:39:17.128Z,51.212261
2022-12-18T05:40:17.030Z,51.212254
2022-12-18T05:41:17.027Z,51.212250
2022-12-18T05:42:17.019Z,51.212269
2022-12-18T05:43:21.177Z,51.212242
2022-12-18T05:44:18.023Z,51.212193
2022-12-18T05:45:17.023Z,51.212196
2022-12-18T05:46:17.089Z,51.212296
2022-12-18T05:47:17.003Z,51.212238
2022-12-18T05:48:17.004Z,51.212166
2022-12-18T05:49:17.108Z,51.212170
2022-12-18T05:50:17.004Z,51.212170
2022-12-18T05:51:16.988Z,51.212185
2022-12-18T05:52:16.979Z,51.212166
2022-12-18T05:53:16.971Z,51.212185
2022-12-18T05:54:17.015Z,51.212280
2022-12-18T05:55:16.983Z,51.212242
2022-12-18T05:56:16.981Z,51.212204
2022-12-18T05:57:16.966Z,51.212189
2022-12-18T05:58:16.947Z,51.212109
2022-12-18T05:59:17.062Z,51.212112
2022-12-18T06:00:16.969Z,51.212212
2022-12-18T06:01:16.998Z,51.212212
2022-12-18T06:02:17.017Z,51.212040
2022-12-18T06:03:17.061Z,51.212105
2022-12-18T06:04:17.065Z,51.212128
2022-12-18T06:05:16.931Z,51.212036
2022-12-18T06:06:16.918Z,51.212032
2022-12-18T06:07:16.923Z,51.212120
2022-12-18T06:08:16.903Z,51.211906
2022-12-18T06:09:16.935Z,51.211742
2022-12-18T06:10:16.898Z,51.211781
2022-12-18T06:11:16.901Z,51.211937
2022-12-18T06:12:16.906Z,51.211872
2022-12-18T06:13:16.903Z,51.211491
2022-12-18T06:14:16.877Z,51.211597
2022-12-18T06:15:17.976Z,51.212051
2022-12-18T06:16:16.998Z,51.212315
2022-12-18T06:17:16.880Z,51.212658
2022-12-18T06:18:16.861Z,51.212242
2022-12-18T06:19:16.868Z,51.212212
2022-12-18T06:20:16.900Z,51.212086
2022-12-18T06:21:16.840Z,51.212063
2022-12-18T06:22:16.852Z,51.212162
2022-12-18T06:23:16.856Z,51.212322
2022-12-18T06:24:16.841Z,51.212345
2022-12-18T06:25:16.855Z,51.212120
2022-12-18T06:26:17.848Z,51.212238
2022-12-18T06:27:16.826Z,51.212154
2022-12-18T06:28:16.828Z,51.212101
2022-12-18T06:29:16.844Z,51.212151
2022-12-18T06:30:16.817Z,51.212158
2022-12-18T06:31:17.006Z,51.212143
2022-12-18T06:32:16.811Z,51.212116
2022-12-18T06:33:16.799Z,51.212090
2022-12-18T06:34:16.803Z,51.212070
2022-12-18T06:35:16.811Z,51.212181
2022-12-18T06:36:16.799Z,51.212234
2022-12-18T06:37:17.350Z,51.212303
2022-12-18T06:38:16.789Z,51.212250
2022-12-18T06:39:16.783Z,51.212265
2022-12-18T06:40:16.783Z,51.212158
2022-12-18T06:41:16.799Z,51.212185
2022-12-18T06:42:16.758Z,51.212318
2022-12-18T06:43:17.792Z,51.212177
2022-12-18T06:44:16.760Z,51.212196
2022-12-18T06:45:16.769Z,51.212242
2022-12-18T06:46:16.827Z,51.212215
2022-12-18T06:47:16.873Z,51.212139
2022-12-18T06:48:16.763Z,51.212227
2022-12-18T06:49:16.753Z,51.212307
2022-12-18T06:50:16.748Z,51.212254
2022-12-18T06:51:16.724Z,51.212296
2022-12-18T06:52:16.727Z,51.212227
2022-12-18T06:53:16.745Z,51.212322
2022-12-18T06:54:16.727Z,51.212280
2022-12-18T06:55:16.723Z,51.212151
2022-12-18T06:56:16.708Z,51.212196
2022-12-18T06:57:16.700Z,51.212269
2022-12-18T06:58:16.699Z,51.212105
2022-12-18T06:59:16.707Z,51.212231
2022-12-18T07:00:16.699Z,51.212135
2022-12-18T07:01:16.830Z,51.211914
2022-12-18T07:02:16.776Z,51.212143
2022-12-18T07:03:16.777Z,51.212364
2022-12-18T07:04:16.681Z,51.212250
2022-12-18T07:05:16.678Z,51.212254
2022-12-18T07:06:16.671Z,51.212299
2022-12-18T07:07:16.656Z,51.212143
2022-12-18T07:08:16.697Z,51.212265
2022-12-18T07:09:16.652Z,51.212036
2022-12-18T07:10:16.645Z,51.212227
2022-12-18T07:11:16.671Z,51.212177
2022-12-18T07:12:16.656Z,51.212318
2022-12-18T07:13:16.646Z,51.212139
2022-12-18T07:14:16.628Z,51.211994
2022-12-18T07:15:16.631Z,51.212238
2022-12-18T07:16:23.951Z,51.212326
2022-12-18T07:17:18.615Z,51.212093
2022-12-18T07:18:16.631Z,51.212151
2022-12-18T07:19:16.702Z,51.212151
2022-12-18T07:20:16.706Z,51.212349
2022-12-18T07:21:16.613Z,51.212372
2022-12-18T07:22:16.620Z,51.212475
2022-12-18T07:23:17.477Z,51.212086
2022-12-18T07:24:16.589Z,51.212116
2022-12-18T07:25:16.612Z,51.212254
2022-12-18T07:26:16.612Z,51.212265
2022-12-18T07:27:16.600Z,51.212067
2022-12-18T07:28:17.630Z,51.212063
2022-12-18T07:29:17.556Z,51.212017
2022-12-18T07:30:16.552Z,51.212059
2022-12-18T07:31:16.655Z,51.212166
2022-12-18T07:32:16.565Z,51.212193
2022-12-18T07:33:16.549Z,51.212250
2022-12-18T07:34:16.536Z,51.212349
2022-12-18T07:35:19.378Z,51.212223
2022-12-18T07:36:18.919Z,51.212158
2022-12-18T07:37:16.533Z,51.212158
2022-12-18T07:38:16.552Z,51.212132
2022-12-18T07:39:16.516Z,51.212189
2022-12-18T07:40:16.510Z,51.212242
2022-12-18T07:41:16.515Z,51.212276
2022-12-18T07:42:16.524Z,51.212227
2022-12-18T07:43:16.505Z,51.212238
2022-12-18T07:44:16.503Z,51.212265
2022-12-18T07:45:16.487Z,51.212219
2022-12-18T07:46:16.529Z,51.212139
2022-12-18T07:47:16.487Z,51.212143
2022-12-18T07:48:16.505Z,51.212193
2022-12-18T07:49:16.470Z,51.212261
2022-12-18T07:50:16.488Z,51.212242
2022-12-18T07:51:16.561Z,51.212196
2022-12-18T07:52:19.308Z,51.212193
2022-12-18T07:53:17.446Z,51.212025
2022-12-18T07:54:16.443Z,51.211834
2022-12-18T07:55:16.457Z,51.211941
2022-12-18T07:56:31.883Z,51.212009
2022-12-18T07:57:48.442Z,51.212173
2022-12-18T07:58:18.441Z,51.211994
2022-12-18T07:59:16.480Z,51.212196
2022-12-18T08:00:16.435Z,51.212444
2022-12-18T08:01:16.504Z,51.212368
2022-12-18T08:02:16.553Z,51.212208
2022-12-18T08:03:16.480Z,51.212124
2022-12-18T08:04:16.416Z,51.212193
2022-12-18T08:05:16.405Z,51.212196
2022-12-18T08:06:16.410Z,51.212193
2022-12-18T08:07:16.484Z,51.212234
2022-12-18T08:08:16.397Z,51.212147
2022-12-18T08:09:16.395Z,51.212124
2022-12-18T08:10:16.407Z,51.212254
2022-12-18T08:11:16.386Z,51.212246
2022-12-18T08:12:16.419Z,51.212471
2022-12-18T08:13:16.423Z,51.212406
2022-12-18T08:14:16.363Z,51.212177
2022-12-18T08:15:16.361Z,51.212227
2022-12-18T08:16:16.412Z,51.212254
2022-12-18T08:17:16.386Z,51.212162
2022-12-18T08:18:16.354Z,51.212154
2022-12-18T08:19:16.341Z,51.212177
2022-12-18T08:20:16.345Z,51.212185
2022-12-18T08:21:16.370Z,51.212154
2022-12-18T08:22:16.329Z,51.212082
2022-12-18T08:23:16.450Z,51.212067
2022-12-18T08:24:16.333Z,51.212040
2022-12-18T08:25:16.324Z,51.211979
2022-12-18T08:26:16.316Z,51.212204
2022-12-18T08:27:31.742Z,51.212143
2022-12-18T08:28:18.326Z,51.212078
2022-12-18T08:29:21.436Z,51.212124
2022-12-18T08:30:17.291Z,51.212063
2022-12-18T08:31:16.340Z,51.212082
2022-12-18T08:32:16.322Z,51.211994
2022-12-18T08:33:16.286Z,51.212193
2022-12-18T08:34:16.330Z,51.212078
2022-12-18T08:35:18.700Z,51.212162
2022-12-18T08:36:17.279Z,51.212082
2022-12-18T08:37:16.272Z,51.212162
2022-12-18T08:38:16.299Z,51.212112
2022-12-18T08:39:16.367Z,51.212166
2022-12-18T08:40:16.279Z,51.212189
2022-12-18T08:41:16.268Z,51.212143
2022-12-18T08:42:16.263Z,51.212093
2022-12-18T08:43:16.243Z,51.212002
2022-12-18T08:44:16.276Z,51.211933
2022-12-18T08:45:16.256Z,51.212044
2022-12-18T08:46:16.318Z,51.212093
2022-12-18T08:47:16.250Z,51.212070
2022-12-18T08:48:20.681Z,51.212029
2022-12-18T08:49:18.231Z,51.211918
2022-12-18T08:50:16.216Z,51.211861
2022-12-18T08:51:16.213Z,51.211807
2022-12-18T08:52:16.227Z,51.211914
2022-12-18T08:53:16.208Z,51.211937
2022-12-18T08:54:16.212Z,51.212025
2022-12-18T08:55:16.286Z,51.211990
2022-12-18T08:56:16.211Z,51.212128
2022-12-18T08:57:16.183Z,51.212109
2022-12-18T08:58:16.192Z,51.212082
2022-12-18T08:59:19.739Z,51.212040
2022-12-18T09:00:17.198Z,51.211945
2022-12-18T09:01:16.324Z,51.212036
2022-12-18T09:02:16.375Z,51.212044
2022-12-18T09:03:16.247Z,51.212040
2022-12-18T09:04:16.159Z,51.212021
2022-12-18T09:05:16.162Z,51.212013
2022-12-18T09:06:16.174Z,51.211983
2022-12-18T09:07:16.191Z,51.211903
2022-12-18T09:08:16.168Z,51.211964
2022-12-18T09:09:16.159Z,51.212181
2022-12-18T09:10:16.135Z,51.212231
2022-12-18T09:11:16.242Z,51.212219
2022-12-18T09:12:16.137Z,51.212200
2022-12-18T09:13:16.158Z,51.212234
2022-12-18T09:14:16.173Z,51.212086
2022-12-18T09:15:16.115Z,51.212143
2022-12-18T09:16:16.111Z,51.212181
2022-12-18T09:17:16.162Z,51.212078
2022-12-18T09:18:16.095Z,51.212002
2022-12-18T09:19:16.098Z,51.211983
2022-12-18T09:20:16.098Z,51.211891
2022-12-18T09:21:16.100Z,51.212017
2022-12-18T09:22:16.082Z,51.211971
2022-12-18T09:23:16.080Z,51.212006
2022-12-18T09:24:16.113Z,51.211880
2022-12-18T09:25:16.063Z,51.211956
2022-12-18T09:26:16.074Z,51.212139
2022-12-18T09:27:16.157Z,51.212132
2022-12-18T09:28:16.065Z,51.212132
2022-12-18T09:29:16.378Z,51.212154
2022-12-18T09:30:16.033Z,51.212082
2022-12-18T09:31:16.145Z,51.212090
2022-12-18T09:32:21.980Z,51.212055
2022-12-18T09:33:18.029Z,51.212067
2022-12-18T09:34:16.017Z,51.212074
2022-12-18T09:35:16.021Z,51.212173
2022-12-18T09:36:16.031Z,51.212154
2022-12-18T09:37:16.012Z,51.211979
2022-12-18T09:38:16.002Z,51.212101
2022-12-18T09:39:15.966Z,51.212212
2022-12-18T09:40:15.967Z,51.212059
2022-12-18T09:41:15.970Z,51.212093
2022-12-18T09:42:15.960Z,51.212067
2022-12-18T09:43:16.056Z,51.212025
2022-12-18T09:44:15.969Z,51.212078
2022-12-18T09:45:16.033Z,51.212070
2022-12-18T09:46:15.993Z,51.211979
2022-12-18T09:47:15.926Z,51.212078
2022-12-18T09:48:15.949Z,51.212143
2022-12-18T09:49:15.914Z,51.212051
2022-12-18T09:50:17.537Z,51.212086
2022-12-18T09:51:16.922Z,51.212147
2022-12-18T09:52:15.907Z,51.212090
2022-12-18T09:53:15.914Z,51.211910
2022-12-18T09:54:15.882Z,51.212036
2022-12-18T09:55:15.866Z,51.212086
2022-12-18T09:56:15.859Z,51.212101
2022-12-18T09:57:15.864Z,51.212116
2022-12-18T09:58:15.867Z,51.212128
2022-12-18T09:59:15.973Z,51.211948
2022-12-18T10:00:15.843Z,51.212070
2022-12-18T10:01:15.909Z,51.212090
2022-12-18T10:02:15.926Z,51.212101
2022-12-18T10:03:15.905Z,51.212048
2022-12-18T10:04:15.861Z,51.212017
2022-12-18T10:05:15.816Z,51.212109
2022-12-18T10:06:15.813Z,51.212059
2022-12-18T10:07:15.795Z,51.212055
2022-12-18T10:08:15.788Z,51.211983
2022-12-18T10:09:41.775Z,51.211983
2022-12-18T10:10:15.799Z,51.211971
2022-12-18T10:11:15.776Z,51.211987
2022-12-18T10:12:15.784Z,51.212101
2022-12-18T10:13:15.767Z,51.211971
2022-12-18T10:14:15.788Z,51.212105
2022-12-18T10:15:15.876Z,51.212025
2022-12-18T10:16:15.801Z,51.212097
2022-12-18T10:17:15.753Z,51.212086
2022-12-18T10:18:20.278Z,51.212116
2022-12-18T10:19:17.771Z,51.212120
2022-12-18T10:20:15.738Z,51.211987
2022-12-18T10:21:15.731Z,51.211960
2022-12-18T10:22:15.723Z,51.212006
2022-12-18T10:23:15.743Z,51.212097
2022-12-18T10:24:15.723Z,51.212135
2022-12-18T10:25:15.708Z,51.212017
2022-12-18T10:26:15.741Z,51.212082
2022-12-18T10:27:16.699Z,51.212128
2022-12-18T10:28:15.676Z,51.212147
2022-12-18T10:29:15.674Z,51.212048
2022-12-18T10:30:15.698Z,51.211983
2022-12-18T10:31:15.878Z,51.212036
2022-12-18T10:32:15.702Z,51.211975
2022-12-18T10:33:15.662Z,51.211914
2022-12-18T10:34:15.710Z,51.211906
2022-12-18T10:35:15.694Z,51.211922
2022-12-18T10:36:15.701Z,51.211811
2022-12-18T10:37:15.640Z,51.212029
2022-12-18T10:38:15.632Z,51.212002
2022-12-18T10:39:15.625Z,51.211891
2022-12-18T10:40:21.935Z,51.212002
2022-12-18T10:41:17.660Z,51.211929
2022-12-18T10:42:15.635Z,51.211872
2022-12-18T10:43:15.610Z,51.211769
2022-12-18T10:44:15.590Z,51.211891
2022-12-18T10:45:16.644Z,51.211964
2022-12-18T10:46:15.665Z,51.212093
2022-12-18T10:47:15.671Z,51.212009
2022-12-18T10:48:15.565Z,51.211983
2022-12-18T10:49:15.553Z,51.212086
2022-12-18T10:50:15.538Z,51.212132
2022-12-18T10:51:15.563Z,51.212090
2022-12-18T10:52:15.586Z,51.211990
2022-12-18T10:53:15.551Z,51.211975
2022-12-18T10:54:15.569Z,51.212040
2022-12-18T10:55:15.571Z,51.212048
2022-12-18T10:56:15.510Z,51.212208
2022-12-18T10:57:15.517Z,51.212090
2022-12-18T10:58:15.537Z,51.212036
2022-12-18T10:59:15.504Z,51.212086
2022-12-18T11:00:15.489Z,51.211967
2022-12-18T11:01:15.734Z,51.211903
2022-12-18T11:02:16.589Z,51.211914
2022-12-18T11:03:15.704Z,51.211937
2022-12-18T11:04:15.475Z,51.212070
2022-12-18T11:05:15.484Z,51.212051
2022-12-18T11:06:15.479Z,51.211914
2022-12-18T11:07:15.456Z,51.211903
2022-12-18T11:08:15.477Z,51.211800
2022-12-18T11:09:15.675Z,51.211670
2022-12-18T11:10:16.555Z,51.211697
2022-12-18T11:11:15.428Z,51.211845
2022-12-18T11:12:15.484Z,51.211887
2022-12-18T11:13:15.491Z,51.212025
2022-12-18T11:14:15.422Z,51.211948
2022-12-18T11:15:15.448Z,51.211987
2022-12-18T11:16:15.451Z,51.211994
2022-12-18T11:17:30.745Z,51.211933
2022-12-18T11:18:17.498Z,51.211929
2022-12-18T11:19:15.412Z,51.211857
2022-12-18T11:20:15.402Z,51.212051
2022-12-18T11:21:15.393Z,51.212154
2022-12-18T11:22:15.398Z,51.212143
2022-12-18T11:23:15.414Z,51.211914
2022-12-18T11:24:15.426Z,51.211979
2022-12-18T11:25:32.517Z,51.211945