createdAt,value
2024-05-09T00:01:01.756Z,100841.91
2024-05-09T00:02:03.621Z,100836.41
2024-05-09T00:03:07.238Z,100833.72
2024-05-09T00:04:09.218Z,100833.66
2024-05-09T00:05:12.038Z,100835.56
2024-05-09T00:06:14.040Z,100838.28
2024-05-09T00:07:16.634Z,100831.06
2024-05-09T00:08:18.018Z,100830.06
2024-05-09T00:09:20.652Z,100832.81
2024-05-09T00:10:32.634Z,100832.16
2024-05-09T00:11:38.268Z,100833.13
2024-05-09T00:12:39.900Z,100834.03
2024-05-09T00:13:42.601Z,100832.94
2024-05-09T00:14:44.236Z,100831.06
2024-05-09T00:15:46.864Z,100828.44
2024-05-09T00:16:48.700Z,100831.97
2024-05-09T00:17:51.893Z,100831.22
2024-05-09T00:18:54.372Z,100823.94
2024-05-09T00:19:57.305Z,100831.06
2024-05-09T00:20:58.666Z,100824.69
2024-05-09T00:22:01.096Z,100830.13
2024-05-09T00:23:03.304Z,100833.63
2024-05-09T00:24:06.344Z,100830.94
2024-05-09T00:25:07.939Z,100832.69
2024-05-09T00:26:15.498Z,100832.75
2024-05-09T00:27:17.184Z,100830.94
2024-05-09T00:28:18.562Z,100831.72
2024-05-09T00:29:22.494Z,100827.44
2024-05-09T00:30:32.744Z,100825.81
2024-05-09T00:31:37.781Z,100828.56
2024-05-09T00:32:39.502Z,100822.53
2024-05-09T00:33:42.566Z,100823.50
2024-05-09T00:34:44.999Z,100824.16
2024-05-09T00:35:47.695Z,100821.50
2024-05-09T00:36:49.316Z,100816.13
2024-05-09T00:37:51.933Z,100821.59
2024-05-09T00:38:53.587Z,100822.53
2024-05-09T00:39:56.220Z,100820.94
2024-05-09T00:40:57.882Z,100826.41
2024-05-09T00:42:01.978Z,100824.66
2024-05-09T00:43:03.898Z,100827.38
2024-05-09T00:44:07.264Z,100821.03
2024-05-09T00:45:08.908Z,100820.16
2024-05-09T00:46:12.075Z,100821.13
2024-05-09T00:47:13.922Z,100822.78
2024-05-09T00:48:19.879Z,100820.94
2024-05-09T00:49:25.296Z,100816.31
2024-05-09T00:50:35.241Z,100820.69
2024-05-09T00:51:41.040Z,100822.78
2024-05-09T00:52:46.230Z,100823.00
2024-05-09T00:53:48.414Z,100817.88
2024-05-09T00:54:51.186Z,100823.38
2024-05-09T00:55:55.184Z,100821.50
2024-05-09T00:56:57.635Z,100824.06
2024-05-09T00:58:01.186Z,100818.44
2024-05-09T00:59:04.210Z,100826.63
2024-05-09T01:00:18.347Z,100819.66
2024-05-09T01:01:29.803Z,100817.66
2024-05-09T01:02:31.474Z,100817.88
2024-05-09T01:03:33.404Z,100820.56
2024-05-09T01:04:36.187Z,100821.72
2024-05-09T01:05:38.367Z,100827.31
2024-05-09T01:06:41.092Z,100825.44
2024-05-09T01:07:42.915Z,100828.31
2024-05-09T01:08:44.652Z,100830.06
2024-05-09T01:09:47.377Z,100827.38
2024-05-09T01:10:49.034Z,100825.63
2024-05-09T01:11:51.803Z,100833.91
2024-05-09T01:12:53.610Z,100828.53
2024-05-09T01:13:57.650Z,100826.56
2024-05-09T01:14:59.361Z,100831.97
2024-05-09T01:16:02.611Z,100826.41
2024-05-09T01:17:06.095Z,100830.94
2024-05-09T01:18:12.025Z,100821.22
2024-05-09T01:19:24.968Z,100823.91
2024-05-09T01:20:37.220Z,100819.28
2024-05-09T01:21:43.495Z,100820.19
2024-05-09T01:22:47.550Z,100825.69
2024-05-09T01:23:50.552Z,100816.59
2024-05-09T01:24:53.207Z,100827.44
2024-05-09T01:25:54.877Z,100827.31
2024-05-09T01:26:57.533Z,100817.41
2024-05-09T01:27:59.230Z,100823.78
2024-05-09T01:29:02.079Z,100818.56
2024-05-09T01:30:09.132Z,100825.00
2024-05-09T01:31:14.828Z,100813.44
2024-05-09T01:32:16.565Z,100821.13
2024-05-09T01:33:19.066Z,100824.59
2024-05-09T01:34:20.863Z,100818.16
2024-05-09T01:35:23.879Z,100819.94
2024-05-09T01:36:25.574Z,100817.50
2024-05-09T01:37:28.237Z,100816.56
2024-05-09T01:38:30.082Z,100821.94
2024-05-09T01:39:33.316Z,100814.88
2024-05-09T01:40:39.092Z,100818.94
2024-05-09T01:41:41.862Z,100821.66
2024-05-09T01:42:44.888Z,100821.63
2024-05-09T01:43:46.287Z,100815.28
2024-05-09T01:44:49.019Z,100810.16
2024-05-09T01:45:50.595Z,100821.03
2024-05-09T01:46:53.430Z,100818.53
2024-05-09T01:47:54.939Z,100819.44
2024-05-09T01:48:58.105Z,100820.41
2024-05-09T01:49:59.688Z,100825.75
2024-05-09T01:51:04.871Z,100825.06
2024-05-09T01:52:06.628Z,100822.28
2024-05-09T01:53:09.114Z,100827.75
2024-05-09T01:54:11.810Z,100825.22
2024-05-09T01:55:14.833Z,100825.97
2024-05-09T01:56:17.542Z,100829.41
2024-05-09T01:57:18.968Z,100832.78
2024-05-09T01:58:21.648Z,100833.69
2024-05-09T01:59:23.103Z,100831.84
2024-05-09T02:00:34.496Z,100832.81
2024-05-09T02:01:56.114Z,100823.72
2024-05-09T02:03:00.747Z,100826.28
2024-05-09T02:04:02.987Z,100827.09
2024-05-09T02:05:06.595Z,100827.13
2024-05-09T02:06:08.518Z,100822.50
2024-05-09T02:07:11.348Z,100826.81
2024-05-09T02:08:14.240Z,100818.78
2024-05-09T02:09:16.621Z,100821.44
2024-05-09T02:10:26.576Z,100815.34
2024-05-09T02:11:41.162Z,100826.97
2024-05-09T02:12:42.912Z,100818.03
2024-05-09T02:13:45.587Z,100826.91
2024-05-09T02:14:47.180Z,100827.88
2024-05-09T02:15:51.134Z,100824.34
2024-05-09T02:16:52.792Z,100819.88
2024-05-09T02:17:55.779Z,100825.25
2024-05-09T02:18:57.760Z,100819.88
2024-05-09T02:20:00.709Z,100822.41
2024-05-09T02:21:02.677Z,100818.06
2024-05-09T02:22:05.358Z,100819.00
2024-05-09T02:23:08.295Z,100820.69
2024-05-09T02:24:11.009Z,100826.09
2024-05-09T02:25:12.780Z,100821.63
2024-05-09T02:26:15.562Z,100816.38
2024-05-09T02:27:18.218Z,100827.09
2024-05-09T02:28:19.933Z,100827.97
2024-05-09T02:29:21.342Z,100821.84
2024-05-09T02:30:31.081Z,100821.94
2024-05-09T02:31:40.555Z,100825.53
2024-05-09T02:32:43.605Z,100821.19
2024-05-09T02:33:45.514Z,100821.91
2024-05-09T02:34:47.183Z,100818.53
2024-05-09T02:35:49.885Z,100822.38
2024-05-09T02:36:54.890Z,100824.22
2024-05-09T02:37:56.508Z,100825.00
2024-05-09T02:38:58.118Z,100816.00
2024-05-09T02:40:00.932Z,100821.25
2024-05-09T02:41:02.372Z,100822.91
2024-05-09T02:42:06.555Z,100820.19
2024-05-09T02:43:11.497Z,100823.81
2024-05-09T02:44:13.949Z,100821.19
2024-05-09T02:45:15.621Z,100818.69
2024-05-09T02:46:18.190Z,100821.13
2024-05-09T02:47:19.966Z,100824.03
2024-05-09T02:48:22.004Z,100825.94
2024-05-09T02:49:23.684Z,100819.75
2024-05-09T02:50:33.940Z,100822.50
2024-05-09T02:51:40.089Z,100828.06
2024-05-09T02:52:41.705Z,100818.97
2024-05-09T02:53:43.367Z,100821.66
2024-05-09T02:54:46.044Z,100822.59
2024-05-09T02:55:47.464Z,100822.78
2024-05-09T02:56:49.104Z,100828.13
2024-05-09T02:57:52.075Z,100829.69
2024-05-09T02:58:55.708Z,100828.06
2024-05-09T02:59:57.358Z,100829.78
2024-05-09T03:00:59.034Z,100826.03
2024-05-09T03:02:00.893Z,100822.56
2024-05-09T03:03:04.993Z,100819.94
2024-05-09T03:04:07.037Z,100825.97
2024-05-09T03:05:09.114Z,100825.88
2024-05-09T03:06:10.513Z,100818.56
2024-05-09T03:07:13.172Z,100826.56
2024-05-09T03:08:15.000Z,100820.31
2024-05-09T03:09:16.839Z,100813.22
2024-05-09T03:10:22.559Z,100826.72
2024-05-09T03:11:31.127Z,100825.97
2024-05-09T03:12:33.620Z,100827.84
2024-05-09T03:13:40.482Z,100826.09
2024-05-09T03:14:42.090Z,100819.75
2024-05-09T03:15:45.718Z,100834.81
2024-05-09T03:16:47.549Z,100827.75
2024-05-09T03:17:49.219Z,100831.34
2024-05-09T03:18:51.053Z,100837.56
2024-05-09T03:19:53.852Z,100834.94
2024-05-09T03:20:55.552Z,100825.13
2024-05-09T03:21:57.976Z,100822.50
2024-05-09T03:23:00.670Z,100835.09
2024-05-09T03:24:02.326Z,100831.56
2024-05-09T03:25:04.756Z,100828.81
2024-05-09T03:26:09.657Z,100830.69
2024-05-09T03:27:12.364Z,100837.81
2024-05-09T03:28:13.976Z,100831.34
2024-05-09T03:29:17.799Z,100830.47
2024-05-09T03:30:29.566Z,100830.47
2024-05-09T03:31:39.292Z,100827.78
2024-05-09T03:32:42.764Z,100827.84
2024-05-09T03:33:44.700Z,100826.84
2024-05-09T03:34:46.475Z,100827.63
2024-05-09T03:35:49.467Z,100825.66
2024-05-09T03:36:52.296Z,100832.72
2024-05-09T03:37:53.896Z,100829.19
2024-05-09T03:38:57.361Z,100831.34
2024-05-09T03:39:59.033Z,100834.81
2024-05-09T03:41:01.700Z,100841.34
2024-05-09T03:42:04.080Z,100831.34
2024-05-09T03:43:06.657Z,100839.44
2024-05-09T03:44:08.498Z,100831.34
2024-05-09T03:45:11.671Z,100837.78
2024-05-09T03:46:14.357Z,100836.00
2024-05-09T03:47:16.034Z,100839.44
2024-05-09T03:48:18.192Z,100831.34
2024-05-09T03:49:21.380Z,100830.25
2024-05-09T03:50:30.145Z,100834.75
2024-05-09T03:51:35.615Z,100840.00
2024-05-09T03:52:37.319Z,100827.34
2024-05-09T03:53:40.105Z,100831.13
2024-05-09T03:54:45.459Z,100831.22
2024-05-09T03:55:47.104Z,100836.47
2024-05-09T03:56:48.735Z,100835.44
2024-05-09T03:57:51.430Z,100830.53
2024-05-09T03:58:53.687Z,100831.50
2024-05-09T03:59:55.524Z,100835.66
2024-05-09T04:00:58.857Z,100834.94
2024-05-09T04:02:01.782Z,100841.25
2024-05-09T04:03:04.433Z,100841.19
2024-05-09T04:04:08.117Z,100841.13
2024-05-09T04:05:10.752Z,100840.09
2024-05-09T04:06:19.276Z,100844.50
2024-05-09T04:07:20.948Z,100843.69
2024-05-09T04:08:22.375Z,100849.88
2024-05-09T04:09:24.944Z,100850.59
2024-05-09T04:10:31.286Z,100844.06
2024-05-09T04:11:35.717Z,100855.59
2024-05-09T04:12:37.641Z,100845.69
2024-05-09T04:13:40.445Z,100853.53
2024-05-09T04:14:42.070Z,100850.94
2024-05-09T04:15:43.671Z,100849.69
2024-05-09T04:16:46.700Z,100856.13
2024-05-09T04:17:50.316Z,100855.97
2024-05-09T04:18:52.142Z,100860.38
2024-05-09T04:19:54.204Z,100853.28
2024-05-09T04:20:55.993Z,100851.41
2024-05-09T04:21:59.097Z,100860.25
2024-05-09T04:23:00.800Z,100854.03
2024-05-09T04:24:02.599Z,100861.69
2024-05-09T04:25:05.098Z,100862.63
2024-05-09T04:26:07.850Z,100856.25
2024-05-09T04:27:09.479Z,100864.91
2024-05-09T04:28:11.127Z,100865.78
2024-05-09T04:29:12.722Z,100862.00
2024-05-09T04:30:21.893Z,100863.25
2024-05-09T04:31:35.778Z,100868.03
2024-05-09T04:32:38.834Z,100862.81
2024-05-09T04:33:41.670Z,100866.16
2024-05-09T04:34:43.362Z,100863.13
2024-05-09T04:35:45.564Z,100871.06
2024-05-09T04:36:47.252Z,100866.22
2024-05-09T04:37:49.866Z,100863.25
2024-05-09T04:38:51.494Z,100864.22
2024-05-09T04:39:53.603Z,100861.25
2024-05-09T04:40:55.420Z,100864.34
2024-05-09T04:41:58.143Z,100858.16
2024-05-09T04:43:00.034Z,100859.63
2024-05-09T04:44:01.837Z,100856.31
2024-05-09T04:45:03.935Z,100858.47
2024-05-09T04:46:06.533Z,100865.28
2024-05-09T04:47:08.160Z,100863.03
2024-05-09T04:48:11.564Z,100863.16
2024-05-09T04:49:14.226Z,100865.59
2024-05-09T04:50:25.327Z,100872.72
2024-05-09T04:51:35.106Z,100871.13
2024-05-09T04:52:36.723Z,100869.91
2024-05-09T04:53:39.505Z,100875.06
2024-05-09T04:54:41.314Z,100873.16
2024-05-09T04:55:43.017Z,100872.88
2024-05-09T04:56:44.673Z,100870.03
2024-05-09T04:57:47.315Z,100875.34
2024-05-09T04:58:48.947Z,100878.66
2024-05-09T04:59:50.616Z,100880.03
2024-05-09T05:00:53.274Z,100875.28
2024-05-09T05:01:54.938Z,100879.03
2024-05-09T05:02:56.849Z,100880.47
2024-05-09T05:04:00.236Z,100878.78
2024-05-09T05:05:03.087Z,100872.78
2024-05-09T05:06:05.056Z,100886.69
2024-05-09T05:07:06.734Z,100881.22
2024-05-09T05:08:10.405Z,100882.84
2024-05-09T05:09:13.004Z,100883.03
2024-05-09T05:10:21.438Z,100881.78
2024-05-09T05:11:27.487Z,100885.66
2024-05-09T05:12:47.645Z,100883.41
2024-05-09T05:13:50.336Z,100885.53
2024-05-09T05:14:52.044Z,100890.38
2024-05-09T05:15:54.815Z,100882.16
2024-05-09T05:16:57.183Z,100881.66
2024-05-09T05:17:58.786Z,100884.78
2024-05-09T05:19:02.143Z,100885.06
2024-05-09T05:20:05.970Z,100881.59
2024-05-09T05:21:12.061Z,100887.09
2024-05-09T05:22:13.776Z,100890.38
2024-05-09T05:23:19.945Z,100886.81
2024-05-09T05:24:22.786Z,100890.91
2024-05-09T05:25:24.485Z,100887.53
2024-05-09T05:26:26.599Z,100885.41
2024-05-09T05:27:29.784Z,100886.94
2024-05-09T05:28:32.484Z,100884.91
2024-05-09T05:29:34.211Z,100881.84
2024-05-09T05:30:36.740Z,100891.31
2024-05-09T05:31:39.377Z,100888.78
2024-05-09T05:32:41.332Z,100890.38
2024-05-09T05:33:42.879Z,100892.00
2024-05-09T05:34:45.761Z,100893.88
2024-05-09T05:35:48.461Z,100893.06
2024-05-09T05:36:50.108Z,100894.97
2024-05-09T05:37:51.925Z,100889.88
2024-05-09T05:38:54.700Z,100899.63
2024-05-09T05:40:36.036Z,100898.47
2024-05-09T05:41:39.813Z,100903.84
2024-05-09T05:42:42.950Z,100900.38
2024-05-09T05:43:44.651Z,100896.69
2024-05-09T05:44:46.447Z,100908.78
2024-05-09T05:45:48.156Z,100901.22
2024-05-09T05:46:50.941Z,100898.47
2024-05-09T05:47:53.713Z,100901.44
2024-05-09T05:48:55.721Z,100904.44
2024-05-09T05:49:58.940Z,100906.31
2024-05-09T05:51:04.818Z,100900.66
2024-05-09T05:52:06.691Z,100911.63
2024-05-09T05:53:09.932Z,100913.59
2024-05-09T05:54:12.090Z,100913.66
2024-05-09T05:55:14.853Z,100916.28
2024-05-09T05:56:16.634Z,100912.25
2024-05-09T05:57:18.480Z,100915.34
2024-05-09T05:58:21.415Z,100915.50
2024-05-09T05:59:23.336Z,100918.72
2024-05-09T06:00:33.981Z,100926.94
2024-05-09T06:01:39.236Z,100917.16
2024-05-09T06:02:41.407Z,100918.63
2024-05-09T06:03:44.107Z,100926.97
2024-05-09T06:04:46.105Z,100923.06
2024-05-09T06:05:49.205Z,100918.97
2024-05-09T06:06:51.257Z,100917.44
2024-05-09T06:07:53.984Z,100919.09
2024-05-09T06:08:55.369Z,100924.81
2024-05-09T06:09:57.020Z,100921.72
2024-05-09T06:10:59.696Z,100923.16
2024-05-09T06:12:01.698Z,100923.31
2024-05-09T06:13:03.845Z,100930.03
2024-05-09T06:14:05.853Z,100922.81
2024-05-09T06:15:08.915Z,100924.66
2024-05-09T06:16:10.488Z,100922.59
2024-05-09T06:17:12.330Z,100921.84
2024-05-09T06:18:15.328Z,100921.41
2024-05-09T06:19:17.831Z,100924.50
2024-05-09T06:20:27.395Z,100924.50
2024-05-09T06:21:37.539Z,100925.00
2024-05-09T06:22:40.150Z,100926.94
2024-05-09T06:23:44.776Z,100923.06
2024-05-09T06:24:46.246Z,100934.88
2024-05-09T06:25:48.822Z,100926.31
2024-05-09T06:26:50.497Z,100928.00
2024-05-09T06:27:52.107Z,100932.59
2024-05-09T06:28:53.793Z,100932.31
2024-05-09T06:29:56.477Z,100935.00
2024-05-09T06:31:00.646Z,100932.22
2024-05-09T06:32:02.792Z,100934.94
2024-05-09T06:33:05.695Z,100937.56
2024-05-09T06:34:09.011Z,100922.75
2024-05-09T06:35:10.905Z,100922.31
2024-05-09T06:36:12.831Z,100921.22
2024-05-09T06:37:15.832Z,100928.28
2024-05-09T06:38:18.607Z,100936.84
2024-05-09T06:39:20.043Z,100936.19
2024-05-09T06:40:25.861Z,100936.78
2024-05-09T06:41:36.169Z,100935.22
2024-05-09T06:42:38.769Z,100942.47
2024-05-09T06:43:41.193Z,100939.56
2024-05-09T06:44:42.533Z,100943.53
2024-05-09T06:45:44.889Z,100935.53
2024-05-09T06:46:47.622Z,100941.88
2024-05-09T06:47:49.519Z,100941.38
2024-05-09T06:48:51.634Z,100937.44
2024-05-09T06:49:53.434Z,100941.09
2024-05-09T06:50:56.207Z,100942.75
2024-05-09T06:51:57.694Z,100937.75
2024-05-09T06:53:00.807Z,100938.38
2024-05-09T06:54:02.230Z,100941.69
2024-05-09T06:55:05.376Z,100937.16
2024-05-09T06:56:07.286Z,100938.88
2024-05-09T06:57:08.928Z,100928.22
2024-05-09T06:58:10.503Z,100938.09
2024-05-09T06:59:13.214Z,100932.16
2024-05-09T07:00:22.855Z,100927.66
2024-05-09T07:01:32.185Z,100933.16
2024-05-09T07:02:35.034Z,100933.44
2024-05-09T07:03:36.889Z,100930.44
2024-05-09T07:04:38.631Z,100932.19
2024-05-09T07:05:40.513Z,100936.22
2024-05-09T07:06:43.374Z,100935.50
2024-05-09T07:07:45.044Z,100934.72
2024-05-09T07:08:48.965Z,100932.03
2024-05-09T07:09:53.027Z,100932.97
2024-05-09T07:10:55.826Z,100939.34
2024-05-09T07:11:57.645Z,100932.13
2024-05-09T07:12:59.350Z,100937.94
2024-05-09T07:14:00.984Z,100931.66
2024-05-09T07:15:02.927Z,100936.22
2024-05-09T07:16:05.956Z,100934.66
2024-05-09T07:17:07.700Z,100933.59
2024-05-09T07:18:11.189Z,100934.69
2024-05-09T07:19:13.286Z,100933.28
2024-05-09T07:20:23.588Z,100936.56
2024-05-09T07:21:33.610Z,100941.63
2024-05-09T07:22:35.512Z,100933.75
2024-05-09T07:23:38.600Z,100939.44
2024-05-09T07:24:41.634Z,100944.19
2024-05-09T07:25:43.219Z,100940.50
2024-05-09T07:26:45.977Z,100946.25
2024-05-09T07:27:47.586Z,100945.53
2024-05-09T07:28:49.332Z,100939.06
2024-05-09T07:29:52.254Z,100938.38
2024-05-09T07:30:53.630Z,100941.19
2024-05-09T07:31:55.328Z,100941.88
2024-05-09T07:32:57.083Z,100938.84
2024-05-09T07:34:00.633Z,100935.75
2024-05-09T07:35:02.576Z,100935.41
2024-05-09T07:36:04.729Z,100939.53
2024-05-09T07:37:11.434Z,100938.00
2024-05-09T07:38:14.171Z,100942.25
2024-05-09T07:39:15.540Z,100943.16
2024-05-09T07:40:28.473Z,100949.91
2024-05-09T07:41:37.893Z,100947.22
2024-05-09T07:42:39.472Z,100937.31
2024-05-09T07:43:43.202Z,100943.63
2024-05-09T07:44:44.856Z,100938.03
2024-05-09T07:45:52.203Z,100935.97
2024-05-09T07:53:30.090Z,100936.03
2024-05-09T07:53:47.334Z,100923.38
2024-05-09T07:54:53.693Z,100935.03
2024-05-09T07:55:57.622Z,100934.25
2024-05-09T07:56:59.541Z,100932.44
2024-05-09T07:58:02.985Z,100930.34
2024-05-09T07:59:04.682Z,100935.78
2024-05-09T08:00:08.263Z,100938.84
2024-05-09T08:01:14.291Z,100932.56
2024-05-09T08:02:16.327Z,100941.28
2024-05-09T08:03:18.263Z,100934.31
2024-05-09T08:04:20.867Z,100935.78
2024-05-09T08:05:24.626Z,100938.03
2024-05-09T08:06:26.487Z,100937.47
2024-05-09T08:07:28.523Z,100935.56
2024-05-09T08:08:31.233Z,100930.19
2024-05-09T08:09:35.582Z,100931.16
2024-05-09T08:10:38.436Z,100930.47
2024-05-09T08:11:41.452Z,100935.06
2024-05-09T08:12:43.997Z,100936.03
2024-05-09T08:13:46.787Z,100935.25
2024-05-09T08:14:48.793Z,100933.44
2024-05-09T08:15:51.978Z,100935.94
2024-05-09T08:16:53.906Z,100932.34
2024-05-09T08:17:55.797Z,100931.81
2024-05-09T08:18:57.768Z,100932.13
2024-05-09T08:20:03.004Z,100939.00
2024-05-09T08:21:05.971Z,100931.97
2024-05-09T08:22:08.220Z,100925.91
2024-05-09T08:23:10.710Z,100937.78
2024-05-09T08:24:13.429Z,100929.31
2024-05-09T08:25:15.300Z,100935.34
2024-05-09T08:26:17.114Z,100935.53
2024-05-09T08:27:20.393Z,100934.03
2024-05-09T08:28:23.292Z,100938.97
2024-05-09T08:29:25.066Z,100938.75
2024-05-09T08:30:33.182Z,100940.72
2024-05-09T08:31:39.780Z,100936.03
2024-05-09T08:32:41.589Z,100929.97
2024-05-09T08:33:44.144Z,100935.50
2024-05-09T08:34:46.037Z,100935.88
2024-05-09T08:35:49.013Z,100936.84
2024-05-09T08:36:50.662Z,100931.25
2024-05-09T08:37:52.449Z,100934.13
2024-05-09T08:38:54.011Z,100931.28
2024-05-09T08:39:57.352Z,100932.09
2024-05-09T08:41:03.746Z,100930.50
2024-05-09T08:42:06.996Z,100934.88
2024-05-09T08:43:12.531Z,100932.47
2024-05-09T08:44:19.043Z,100934.69
2024-05-09T08:45:21.293Z,100924.75
2024-05-09T08:46:24.710Z,100931.88
2024-05-09T08:47:30.467Z,100927.44
2024-05-09T08:48:36.461Z,100927.59
2024-05-09T08:49:41.551Z,100921.28
2024-05-09T08:50:44.232Z,100923.59
2024-05-09T08:51:47.589Z,100927.69
2024-05-09T08:52:49.416Z,100921.66
2024-05-09T08:53:51.246Z,100925.53
2024-05-09T08:54:53.630Z,100929.22
2024-05-09T08:56:01.606Z,100924.47
2024-05-09T08:57:05.229Z,100926.88
2024-05-09T08:58:12.935Z,100924.94
2024-05-09T08:59:20.591Z,100922.16
2024-05-09T09:00:29.802Z,100921.06
2024-05-09T09:01:41.295Z,100923.22
2024-05-09T09:02:46.132Z,100915.84
2024-05-09T09:03:49.614Z,100922.38
2024-05-09T09:05:04.609Z,100913.31
2024-05-09T09:06:09.441Z,100910.63
2024-05-09T09:07:13.421Z,100924.97
2024-05-09T09:08:15.401Z,100918.47
2024-05-09T09:09:17.276Z,100917.53
2024-05-09T09:10:29.052Z,100921.00
2024-05-09T09:11:34.451Z,100920.38
2024-05-09T09:12:36.240Z,100906.06
2024-05-09T09:13:39.282Z,100906.94
2024-05-09T09:14:41.912Z,100916.13
2024-05-09T09:15:46.382Z,100917.16
2024-05-09T09:16:48.054Z,100902.41
2024-05-09T09:17:54.836Z,100912.50
2024-05-09T09:18:58.039Z,100909.69
2024-05-09T09:19:59.876Z,100906.41
2024-05-09T09:21:01.845Z,100904.03
2024-05-09T09:22:05.721Z,100912.66
2024-05-09T09:23:08.773Z,100907.03
2024-05-09T09:24:10.428Z,100908.38
2024-05-09T09:25:12.208Z,100909.91
2024-05-09T09:26:15.685Z,100906.63
2024-05-09T09:27:19.049Z,100906.66
2024-05-09T09:28:22.014Z,100902.75
2024-05-09T09:29:25.113Z,100911.72
2024-05-09T09:30:35.304Z,100908.38
2024-05-09T09:31:41.041Z,100895.44
2024-05-09T09:32:42.805Z,100901.06
2024-05-09T09:33:45.110Z,100895.63
2024-05-09T09:34:47.153Z,100894.78
2024-05-09T09:35:50.043Z,100896.72
2024-05-09T09:36:56.270Z,100902.81
2024-05-09T09:38:01.961Z,100896.53
2024-05-09T09:39:04.794Z,100901.19
2024-05-09T09:40:13.169Z,100901.91
2024-05-09T09:41:18.768Z,100891.84
2024-05-09T09:42:22.229Z,100898.13
2024-05-09T09:43:25.825Z,100902.53
2024-05-09T09:44:31.002Z,100895.81
2024-05-09T09:45:35.378Z,100901.47
2024-05-09T09:46:38.624Z,100896.03
2024-05-09T09:47:41.867Z,100896.28
2024-05-09T09:48:45.617Z,100889.63
2024-05-09T09:49:49.817Z,100896.38
2024-05-09T09:50:51.983Z,100894.72
2024-05-09T09:51:54.902Z,100895.53
2024-05-09T09:53:00.620Z,100887.59
2024-05-09T09:54:04.940Z,100891.50
2024-05-09T09:55:09.914Z,100883.78
2024-05-09T09:56:13.324Z,100884.78
2024-05-09T09:57:18.309Z,100888.13
2024-05-09T09:58:21.827Z,100886.97
2024-05-09T09:59:25.756Z,100874.00
2024-05-09T10:00:33.505Z,100892.06
2024-05-09T10:01:36.091Z,100888.06
2024-05-09T10:02:39.771Z,100873.38
2024-05-09T10:03:41.886Z,100891.84
2024-05-09T10:04:43.583Z,100896.31
2024-05-09T10:05:47.360Z,100893.03
2024-05-09T10:06:54.131Z,100892.19
2024-05-09T10:07:58.189Z,100891.41
2024-05-09T10:09:00.506Z,100888.38
2024-05-09T10:10:02.599Z,100885.84
2024-05-09T10:11:06.152Z,100897.50
2024-05-09T10:12:09.667Z,100886.94
2024-05-09T10:13:11.437Z,100883.06
2024-05-09T10:14:13.135Z,100893.84
2024-05-09T10:15:19.817Z,100883.78
2024-05-09T10:16:23.180Z,100894.69
2024-05-09T10:17:25.046Z,100889.06
2024-05-09T10:18:35.830Z,100889.91
2024-05-09T10:19:38.706Z,100891.59
2024-05-09T10:20:41.498Z,100890.53
2024-05-09T10:21:45.799Z,100889.56
2024-05-09T10:22:49.286Z,100888.69
2024-05-09T10:23:58.862Z,100893.66
2024-05-09T10:25:05.191Z,100881.72
2024-05-09T10:26:10.201Z,100885.63
2024-05-09T10:27:11.866Z,100884.13
2024-05-09T10:28:15.556Z,100880.63
2024-05-09T10:29:18.708Z,100883.88
2024-05-09T10:30:29.603Z,100892.34
2024-05-09T10:31:40.984Z,100886.69
2024-05-09T10:32:45.105Z,100884.38
2024-05-09T10:33:48.928Z,100883.56
2024-05-09T10:35:04.874Z,100879.22
2024-05-09T10:36:12.595Z,100880.00
2024-05-09T10:37:15.666Z,100878.66
2024-05-09T10:38:17.403Z,100870.19
2024-05-09T10:39:19.508Z,100871.44
2024-05-09T10:41:24.484Z,100870.59
2024-05-09T10:42:26.742Z,100855.75
2024-05-09T10:43:30.519Z,100866.38
2024-05-09T10:44:37.987Z,100861.25
2024-05-09T10:45:39.682Z,100862.22
2024-05-09T10:46:44.271Z,100862.75
2024-05-09T10:47:47.044Z,100859.56
2024-05-09T10:48:50.123Z,100867.78
2024-05-09T10:49:53.201Z,100864.13
2024-05-09T10:50:56.056Z,100853.00
2024-05-09T10:51:57.725Z,100855.81
2024-05-09T10:52:59.473Z,100859.44
2024-05-09T10:54:01.270Z,100863.19
2024-05-09T10:55:05.788Z,100855.34
2024-05-09T10:56:07.982Z,100862.09
2024-05-09T10:57:09.689Z,100859.50
2024-05-09T10:58:16.440Z,100856.34
2024-05-09T10:59:18.142Z,100855.28
2024-05-09T11:00:27.593Z,100860.88
2024-05-09T11:01:35.737Z,100868.38
2024-05-09T11:02:38.884Z,100860.81
2024-05-09T11:03:46.782Z,100861.41
2024-05-09T11:04:49.113Z,100865.66
2024-05-09T11:05:51.777Z,100854.66
2024-05-09T11:06:55.275Z,100857.13
2024-05-09T11:07:58.081Z,100857.44
2024-05-09T11:09:18.295Z,100856.34
2024-05-09T11:11:23.461Z,100850.53
2024-05-09T11:12:25.764Z,100845.28
2024-05-09T11:13:28.024Z,100839.19
2024-05-09T11:14:29.621Z,100844.13
2024-05-09T11:15:38.471Z,100845.56
2024-05-09T11:16:40.253Z,100843.50
2024-05-09T11:17:43.352Z,100836.09
2024-05-09T11:18:53.502Z,100835.44
2024-05-09T11:19:54.996Z,100836.84
2024-05-09T11:20:57.696Z,100838.28
2024-05-09T11:22:00.870Z,100840.84
2024-05-09T11:23:04.115Z,100834.91
2024-05-09T11:24:09.598Z,100832.66
2024-05-09T11:25:12.869Z,100830.22
2024-05-09T11:26:18.267Z,100829.88
2024-05-09T11:27:20.691Z,100831.03
2024-05-09T11:28:24.767Z,100823.34
2024-05-09T11:29:36.541Z,100820.22
2024-05-09T11:30:38.896Z,100816.22
2024-05-09T11:31:45.282Z,100824.56
2024-05-09T11:32:48.772Z,100828.66
2024-05-09T11:33:54.360Z,100818.38
2024-05-09T11:34:55.871Z,100817.97
2024-05-09T11:35:57.714Z,100822.28
2024-05-09T11:36:59.434Z,100817.53
2024-05-09T11:38:01.365Z,100818.56
2024-05-09T11:39:04.000Z,100821.63
2024-05-09T11:40:11.638Z,100827.97
2024-05-09T11:41:18.525Z,100821.06
2024-05-09T11:42:21.435Z,100829.13
2024-05-09T11:43:23.006Z,100821.50
2024-05-09T11:44:25.418Z,100824.31
2024-05-09T11:45:27.118Z,100823.56
2024-05-09T11:46:29.574Z,100824.63
2024-05-09T11:47:31.559Z,100811.44
2024-05-09T11:48:35.180Z,100816.16
2024-05-09T11:49:38.291Z,100808.69
2024-05-09T11:50:39.870Z,100818.97
2024-05-09T11:51:41.561Z,100811.44
2024-05-09T11:52:44.278Z,100816.47
2024-05-09T11:53:45.980Z,100814.97
2024-05-09T11:54:47.602Z,100806.91
2024-05-09T11:55:49.355Z,100817.81
2024-05-09T11:56:50.755Z,100812.91
2024-05-09T11:57:53.547Z,100815.94
2024-05-09T11:58:55.304Z,100816.06
2024-05-09T11:59:56.960Z,100803.59
2024-05-09T12:00:59.589Z,100815.50
2024-05-09T12:02:02.481Z,100804.38
2024-05-09T12:03:05.760Z,100805.09
2024-05-09T12:04:09.488Z,100798.56
2024-05-09T12:05:11.377Z,100801.88
2024-05-09T12:06:14.056Z,100799.91
2024-05-09T12:07:16.561Z,100807.63
2024-05-09T12:08:18.610Z,100804.00
2024-05-09T12:09:20.676Z,100803.56
2024-05-09T12:10:32.065Z,100799.81
2024-05-09T12:11:36.227Z,100802.66
2024-05-09T12:12:37.962Z,100805.88
2024-05-09T12:13:39.584Z,100802.97