createdAt,value
2018-07-02T00:00:15.943Z,4.00
2018-07-02T00:01:15.970Z,4.00
2018-07-02T00:02:15.997Z,4.00
2018-07-02T00:03:16.025Z,4.00
2018-07-02T00:04:16.053Z,8.00
2018-07-02T00:05:16.079Z,8.00
2018-07-02T00:06:16.107Z,8.00
2018-07-02T00:07:16.135Z,4.00
2018-07-02T00:08:16.162Z,4.00
2018-07-02T00:09:16.188Z,4.00
2018-07-02T00:10:16.216Z,4.00
2018-07-02T00:11:16.245Z,8.00
2018-07-02T00:12:16.309Z,8.00
2018-07-02T00:13:16.297Z,8.00
2018-07-02T00:14:16.329Z,8.00
2018-07-02T00:15:16.352Z,8.00
2018-07-02T00:16:16.409Z,8.00
2018-07-02T00:17:16.407Z,8.00
2018-07-02T00:18:16.434Z,8.00
2018-07-02T00:19:16.464Z,8.00
2018-07-02T00:20:16.490Z,8.00
2018-07-02T00:21:16.517Z,8.00
2018-07-02T00:22:16.546Z,12.00
2018-07-02T00:23:16.574Z,12.00
2018-07-02T00:24:16.598Z,8.00
2018-07-02T00:25:16.626Z,8.00
2018-07-02T00:26:16.653Z,8.00
2018-07-02T00:27:16.680Z,12.00
2018-07-02T00:28:16.711Z,12.00
2018-07-02T00:29:16.735Z,12.00
2018-07-02T00:30:16.763Z,12.00
2018-07-02T00:31:16.790Z,16.00
2018-07-02T00:32:16.817Z,12.00
2018-07-02T00:33:16.844Z,12.00
2018-07-02T00:34:16.875Z,16.00
2018-07-02T00:35:16.904Z,16.00
2018-07-02T00:36:16.926Z,16.00
2018-07-02T00:37:16.953Z,16.00
2018-07-02T00:38:16.993Z,16.00
2018-07-02T00:39:17.008Z,16.00
2018-07-02T00:40:17.068Z,16.00
2018-07-02T00:41:17.064Z,20.00
2018-07-02T00:42:17.093Z,20.00
2018-07-02T00:43:17.118Z,24.00
2018-07-02T00:44:17.145Z,24.00
2018-07-02T00:45:17.172Z,24.00
2018-07-02T00:46:17.199Z,28.00
2018-07-02T00:47:17.226Z,32.00
2018-07-02T00:48:17.256Z,32.00
2018-07-02T00:49:17.281Z,36.00
2018-07-02T00:50:17.308Z,36.00
2018-07-02T00:51:17.336Z,44.00
2018-07-02T00:52:17.364Z,40.00
2018-07-02T00:53:17.393Z,44.00
2018-07-02T00:54:17.418Z,40.00
2018-07-02T00:55:17.445Z,40.00
2018-07-02T00:56:17.509Z,44.00
2018-07-02T00:57:17.501Z,48.00
2018-07-02T00:58:17.527Z,52.00
2018-07-02T00:59:17.554Z,60.00
2018-07-02T01:00:17.583Z,56.00
2018-07-02T01:01:17.609Z,60.00
2018-07-02T01:02:17.644Z,64.00
2018-07-02T01:03:17.664Z,68.00
2018-07-02T01:04:17.691Z,68.00
2018-07-02T01:05:17.718Z,76.00
2018-07-02T01:06:17.745Z,80.00
2018-07-02T01:07:17.774Z,80.00
2018-07-02T01:08:17.843Z,84.00
2018-07-02T01:09:17.837Z,92.00
2018-07-02T01:10:17.854Z,72.00
2018-07-02T01:11:17.906Z,76.00
2018-07-02T01:12:17.910Z,80.00
2018-07-02T01:13:17.936Z,80.00
2018-07-02T01:14:17.966Z,84.00
2018-07-02T01:15:17.992Z,80.00
2018-07-02T01:16:18.020Z,80.00
2018-07-02T01:17:18.046Z,80.00
2018-07-02T01:18:18.074Z,84.00
2018-07-02T01:19:18.102Z,84.00
2018-07-02T01:20:18.128Z,92.00
2018-07-02T01:21:18.180Z,96.00
2018-07-02T01:22:18.182Z,104.00
2018-07-02T01:23:18.211Z,112.00
2018-07-02T01:24:18.239Z,148.00
2018-07-02T01:25:18.265Z,140.00
2018-07-02T01:26:18.305Z,156.00
2018-07-02T01:27:18.320Z,152.00
2018-07-02T01:28:18.359Z,136.00
2018-07-02T01:29:18.374Z,136.00
2018-07-02T01:30:18.437Z,132.00
2018-07-02T01:31:18.429Z,128.00
2018-07-02T01:32:18.457Z,132.00
2018-07-02T01:33:18.484Z,144.00
2018-07-02T01:34:18.511Z,160.00
2018-07-02T01:35:18.577Z,164.00
2018-07-02T01:36:18.568Z,172.00
2018-07-02T01:37:18.594Z,176.00
2018-07-02T01:38:18.620Z,144.00
2018-07-02T01:39:18.648Z,148.00
2018-07-02T01:40:18.675Z,116.00
2018-07-02T01:41:18.703Z,108.00
2018-07-02T01:42:18.733Z,128.00
2018-07-02T01:43:18.762Z,112.00
2018-07-02T01:44:18.786Z,108.00
2018-07-02T01:45:18.811Z,104.00
2018-07-02T01:46:18.839Z,96.00
2018-07-02T01:47:18.866Z,96.00
2018-07-02T01:48:18.895Z,96.00
2018-07-02T01:49:18.920Z,104.00
2018-07-02T01:50:18.949Z,100.00
2018-07-02T01:51:18.989Z,104.00
2018-07-02T01:52:19.004Z,124.00
2018-07-02T01:53:19.030Z,108.00
2018-07-02T01:54:19.060Z,108.00
2018-07-02T01:55:19.089Z,116.00
2018-07-02T01:56:19.114Z,116.00
2018-07-02T01:57:19.140Z,112.00
2018-07-02T01:58:19.168Z,112.00
2018-07-02T01:59:19.196Z,116.00
2018-07-02T02:00:19.224Z,116.00
2018-07-02T02:01:19.250Z,120.00
2018-07-02T02:02:19.277Z,128.00
2018-07-02T02:03:19.305Z,132.00
2018-07-02T02:04:19.332Z,140.00
2018-07-02T02:05:19.396Z,136.00
2018-07-02T02:06:19.386Z,136.00
2018-07-02T02:07:19.463Z,144.00
2018-07-02T02:08:19.484Z,152.00
2018-07-02T02:09:19.468Z,160.00
2018-07-02T02:10:19.496Z,172.00
2018-07-02T02:11:19.523Z,164.00
2018-07-02T02:12:19.551Z,184.00
2018-07-02T02:13:19.581Z,172.00
2018-07-02T02:14:19.606Z,180.00
2018-07-02T02:15:19.635Z,176.00
2018-07-02T02:16:19.693Z,188.00
2018-07-02T02:17:19.693Z,196.00
2018-07-02T02:18:19.715Z,196.00
2018-07-02T02:19:19.743Z,220.00
2018-07-02T02:20:19.771Z,216.00
2018-07-02T02:21:19.799Z,244.00
2018-07-02T02:22:19.824Z,248.00
2018-07-02T02:23:19.901Z,260.00
2018-07-02T02:24:19.885Z,252.00
2018-07-02T02:25:19.915Z,296.00
2018-07-02T02:26:19.935Z,264.00
2018-07-02T02:27:19.963Z,276.00
2018-07-02T02:28:19.991Z,284.00
2018-07-02T02:29:20.017Z,316.00
2018-07-02T02:30:20.045Z,312.00
2018-07-02T02:31:20.083Z,304.00
2018-07-02T02:32:20.101Z,328.00
2018-07-02T02:33:20.127Z,364.00
2018-07-02T02:34:20.154Z,492.00
2018-07-02T02:35:20.181Z,436.00
2018-07-02T02:36:20.211Z,440.00
2018-07-02T02:37:20.273Z,604.00
2018-07-02T02:38:20.318Z,572.00
2018-07-02T02:39:20.291Z,624.00
2018-07-02T02:40:20.320Z,648.00
2018-07-02T02:41:20.345Z,656.00
2018-07-02T02:42:20.373Z,664.00
2018-07-02T02:43:20.415Z,568.00
2018-07-02T02:44:20.428Z,588.00
2018-07-02T02:45:20.469Z,572.00
2018-07-02T02:46:20.499Z,588.00
2018-07-02T02:47:20.510Z,600.00
2018-07-02T02:48:20.539Z,592.00
2018-07-02T02:49:20.566Z,612.00
2018-07-02T02:50:20.593Z,720.00
2018-07-02T02:51:20.624Z,776.00
2018-07-02T02:52:20.648Z,756.00
2018-07-02T02:53:20.675Z,796.00
2018-07-02T02:54:20.714Z,956.00
2018-07-02T02:55:20.730Z,1468.00
2018-07-02T02:56:20.758Z,1612.00
2018-07-02T02:57:20.785Z,1628.00
2018-07-02T02:58:20.812Z,1792.00
2018-07-02T02:59:20.846Z,1832.00
2018-07-02T03:00:20.868Z,1876.00
2018-07-02T03:01:20.895Z,1916.00
2018-07-02T03:02:20.922Z,1956.00
2018-07-02T03:03:20.951Z,2000.00
2018-07-02T03:04:20.978Z,2028.00
2018-07-02T03:05:21.004Z,2072.00
2018-07-02T03:06:21.032Z,2104.00
2018-07-02T03:07:21.059Z,2128.00
2018-07-02T03:08:21.088Z,2160.00
2018-07-02T03:09:21.115Z,2188.00
2018-07-02T03:10:21.155Z,2220.00
2018-07-02T03:11:21.170Z,2232.00
2018-07-02T03:12:21.200Z,2252.00
2018-07-02T03:13:21.225Z,2280.00
2018-07-02T03:14:21.253Z,2292.00
2018-07-02T03:15:21.280Z,2320.00
2018-07-02T03:16:21.308Z,2320.00
2018-07-02T03:17:21.335Z,2320.00
2018-07-02T03:18:21.363Z,2324.00
2018-07-02T03:19:21.391Z,2356.00
2018-07-02T03:20:21.478Z,2360.00
2018-07-02T03:21:21.446Z,2404.00
2018-07-02T03:22:21.476Z,2388.00
2018-07-02T03:23:21.501Z,2416.00
2018-07-02T03:24:21.529Z,2420.00
2018-07-02T03:25:21.556Z,2476.00
2018-07-02T03:26:21.585Z,2400.00
2018-07-02T03:27:21.617Z,2436.00
2018-07-02T03:28:21.641Z,1980.00
2018-07-02T03:29:21.667Z,1708.00
2018-07-02T03:30:21.695Z,1380.00
2018-07-02T03:31:21.724Z,1196.00
2018-07-02T03:32:21.751Z,984.00
2018-07-02T03:33:21.783Z,912.00
2018-07-02T03:34:21.806Z,1136.00
2018-07-02T03:35:21.836Z,1268.00
2018-07-02T03:36:21.866Z,976.00
2018-07-02T03:37:21.893Z,1040.00
2018-07-02T03:38:21.921Z,868.00
2018-07-02T03:39:21.947Z,788.00
2018-07-02T03:40:21.974Z,748.00
2018-07-02T03:41:22.001Z,652.00
2018-07-02T03:42:22.028Z,620.00
2018-07-02T03:43:22.056Z,560.00
2018-07-02T03:44:22.086Z,560.00
2018-07-02T03:45:22.111Z,540.00
2018-07-02T03:46:22.139Z,548.00
2018-07-02T03:47:22.167Z,548.00
2018-07-02T03:48:22.230Z,560.00
2018-07-02T03:49:22.222Z,532.00
2018-07-02T03:50:22.250Z,512.00
2018-07-02T03:51:22.279Z,512.00
2018-07-02T03:52:22.308Z,568.00
2018-07-02T03:53:22.333Z,696.00
2018-07-02T03:54:22.362Z,1032.00
2018-07-02T03:55:22.389Z,716.00
2018-07-02T03:56:22.435Z,992.00
2018-07-02T03:57:22.444Z,868.00
2018-07-02T03:58:22.472Z,804.00
2018-07-02T03:59:22.504Z,792.00
2018-07-02T04:00:22.528Z,876.00
2018-07-02T04:01:22.564Z,868.00
2018-07-02T04:02:22.583Z,1148.00
2018-07-02T04:03:22.616Z,1352.00
2018-07-02T04:04:22.640Z,1592.00
2018-07-02T04:05:22.666Z,1804.00
2018-07-02T04:06:22.695Z,1804.00
2018-07-02T04:07:22.724Z,1504.00
2018-07-02T04:08:22.751Z,1540.00
2018-07-02T04:09:22.778Z,1264.00
2018-07-02T04:10:22.805Z,1160.00
2018-07-02T04:11:22.833Z,1096.00
2018-07-02T04:12:22.864Z,1180.00
2018-07-02T04:13:22.888Z,1156.00
2018-07-02T04:14:22.918Z,1208.00
2018-07-02T04:15:22.950Z,1272.00
2018-07-02T04:16:22.972Z,1436.00
2018-07-02T04:17:23.000Z,1620.00
2018-07-02T04:18:23.028Z,1964.00
2018-07-02T04:19:23.056Z,2040.00
2018-07-02T04:20:23.085Z,1892.00
2018-07-02T04:21:23.111Z,1964.00
2018-07-02T04:22:23.140Z,2604.00
2018-07-02T04:23:23.169Z,2680.00
2018-07-02T04:24:23.196Z,2796.00
2018-07-02T04:25:23.222Z,2788.00
2018-07-02T04:26:23.251Z,2892.00
2018-07-02T04:27:23.279Z,2948.00
2018-07-02T04:28:23.330Z,2924.00
2018-07-02T04:29:23.335Z,2904.00
2018-07-02T04:30:23.363Z,2944.00
2018-07-02T04:31:23.391Z,3016.00
2018-07-02T04:32:23.419Z,2716.00
2018-07-02T04:33:23.447Z,2944.00
2018-07-02T04:34:23.475Z,2948.00
2018-07-02T04:35:23.542Z,2396.00
2018-07-02T04:36:23.541Z,2420.00
2018-07-02T04:37:23.558Z,2444.00
2018-07-02T04:38:23.587Z,2168.00
2018-07-02T04:39:23.619Z,2508.00
2018-07-02T04:40:24.177Z,2344.00
2018-07-02T04:41:23.670Z,2336.00
2018-07-02T04:42:23.698Z,2768.00
2018-07-02T04:43:23.726Z,2804.00
2018-07-02T04:44:23.756Z,2780.00
2018-07-02T04:45:23.782Z,2712.00
2018-07-02T04:46:23.810Z,2712.00
2018-07-02T04:47:24.054Z,2372.00
2018-07-02T04:48:24.224Z,2116.00
2018-07-02T04:49:23.894Z,2272.00
2018-07-02T04:50:23.923Z,2092.00
2018-07-02T04:51:23.993Z,1776.00
2018-07-02T04:52:23.986Z,1052.00
2018-07-02T04:53:24.006Z,1116.00
2018-07-02T04:54:24.035Z,632.00
2018-07-02T04:55:24.064Z,604.00
2018-07-02T04:56:24.092Z,412.00
2018-07-02T04:57:24.119Z,388.00
2018-07-02T04:58:24.147Z,392.00
2018-07-02T04:59:24.175Z,392.00
2018-07-02T05:00:24.207Z,412.00
2018-07-02T05:01:24.235Z,432.00
2018-07-02T05:02:24.259Z,464.00
2018-07-02T05:03:24.288Z,444.00
2018-07-02T05:04:24.316Z,540.00
2018-07-02T05:05:24.357Z,476.00
2018-07-02T05:06:24.372Z,644.00
2018-07-02T05:07:24.399Z,708.00
2018-07-02T05:08:24.428Z,728.00
2018-07-02T05:09:24.455Z,752.00
2018-07-02T05:10:24.484Z,896.00
2018-07-02T05:11:24.512Z,940.00
2018-07-02T05:12:24.540Z,1040.00
2018-07-02T05:13:24.568Z,1140.00
2018-07-02T05:14:24.596Z,1624.00
2018-07-02T05:15:24.624Z,1736.00
2018-07-02T05:16:24.656Z,1728.00
2018-07-02T05:17:24.686Z,1692.00
2018-07-02T05:18:24.708Z,1704.00
2018-07-02T05:19:24.736Z,1672.00
2018-07-02T05:20:24.764Z,1616.00
2018-07-02T05:21:24.794Z,1592.00
2018-07-02T05:22:24.820Z,1576.00
2018-07-02T05:23:24.848Z,1556.00
2018-07-02T05:24:24.876Z,1540.00
2018-07-02T05:25:25.143Z,1516.00
2018-07-02T05:26:24.931Z,1500.00
2018-07-02T05:27:24.961Z,1464.00
2018-07-02T05:28:24.988Z,1440.00
2018-07-02T05:29:25.021Z,1452.00
2018-07-02T05:30:25.048Z,1404.00
2018-07-02T05:31:25.084Z,1376.00
2018-07-02T05:32:25.177Z,1380.00
2018-07-02T05:33:25.127Z,1348.00
2018-07-02T05:34:25.155Z,1328.00
2018-07-02T05:35:25.184Z,1312.00
2018-07-02T05:36:25.216Z,1284.00
2018-07-02T05:37:25.239Z,1272.00
2018-07-02T05:38:25.271Z,1260.00
2018-07-02T05:39:25.312Z,1240.00
2018-07-02T05:40:25.324Z,1208.00
2018-07-02T05:41:25.351Z,1156.00
2018-07-02T05:42:25.385Z,1108.00
2018-07-02T05:43:25.408Z,1160.00
2018-07-02T05:44:25.436Z,1084.00
2018-07-02T05:45:25.463Z,1104.00
2018-07-02T05:46:25.492Z,1012.00
2018-07-02T05:47:25.542Z,936.00
2018-07-02T05:48:25.548Z,904.00
2018-07-02T05:49:25.575Z,952.00
2018-07-02T05:50:25.604Z,1016.00
2018-07-02T05:51:25.632Z,644.00
2018-07-02T05:52:25.660Z,972.00
2018-07-02T05:53:25.711Z,888.00
2018-07-02T05:54:25.717Z,772.00
2018-07-02T05:55:25.745Z,728.00
2018-07-02T05:56:25.773Z,608.00
2018-07-02T05:57:25.799Z,512.00
2018-07-02T05:58:25.828Z,596.00
2018-07-02T05:59:25.856Z,528.00
2018-07-02T06:00:26.063Z,636.00
2018-07-02T06:01:25.912Z,768.00
2018-07-02T06:02:25.941Z,792.00
2018-07-02T06:03:25.969Z,640.00
2018-07-02T06:04:25.996Z,620.00
2018-07-02T06:05:26.027Z,636.00
2018-07-02T06:06:26.052Z,428.00
2018-07-02T06:07:26.080Z,448.00
2018-07-02T06:08:26.109Z,412.00
2018-07-02T06:09:26.158Z,448.00
2018-07-02T06:10:26.164Z,404.00
2018-07-02T06:11:26.199Z,396.00
2018-07-02T06:12:26.222Z,628.00
2018-07-02T06:13:26.248Z,592.00
2018-07-02T06:14:26.411Z,612.00
2018-07-02T06:15:26.396Z,568.00
2018-07-02T06:16:26.373Z,608.00
2018-07-02T06:17:26.371Z,684.00
2018-07-02T06:18:26.392Z,616.00
2018-07-02T06:19:26.416Z,596.00
2018-07-02T06:20:26.444Z,640.00
2018-07-02T06:21:26.472Z,624.00
2018-07-02T06:22:26.520Z,604.00
2018-07-02T06:23:26.552Z,592.00
2018-07-02T06:24:26.556Z,576.00
2018-07-02T06:25:26.584Z,560.00
2018-07-02T06:26:26.613Z,544.00
2018-07-02T06:27:26.640Z,532.00
2018-07-02T06:28:26.670Z,520.00
2018-07-02T06:29:26.699Z,508.00
2018-07-02T06:30:26.730Z,500.00
2018-07-02T06:31:26.752Z,444.00
2018-07-02T06:32:26.780Z,484.00
2018-07-02T06:33:26.807Z,472.00
2018-07-02T06:34:26.835Z,468.00
2018-07-02T06:35:26.863Z,452.00
2018-07-02T06:36:26.892Z,440.00
2018-07-02T06:37:26.923Z,432.00
2018-07-02T06:38:26.950Z,424.00
2018-07-02T06:39:26.976Z,412.00
2018-07-02T06:40:27.004Z,408.00
2018-07-02T06:41:27.031Z,404.00
2018-07-02T06:42:27.060Z,396.00
2018-07-02T06:43:27.107Z,392.00
2018-07-02T06:44:27.115Z,380.00
2018-07-02T06:45:27.143Z,372.00
2018-07-02T06:46:27.171Z,364.00
2018-07-02T06:47:27.203Z,360.00
2018-07-02T06:48:27.237Z,356.00
2018-07-02T06:49:27.255Z,352.00
2018-07-02T06:50:27.283Z,340.00
2018-07-02T06:51:27.311Z,336.00
2018-07-02T06:52:27.339Z,332.00
2018-07-02T06:53:27.367Z,320.00
2018-07-02T06:54:27.408Z,320.00
2018-07-02T06:55:27.424Z,308.00
2018-07-02T06:56:27.453Z,312.00
2018-07-02T06:57:27.479Z,304.00
2018-07-02T06:58:27.507Z,300.00
2018-07-02T06:59:27.535Z,296.00
2018-07-02T07:00:27.564Z,300.00
2018-07-02T07:01:27.590Z,292.00
2018-07-02T07:02:27.618Z,296.00
2018-07-02T07:03:27.651Z,288.00
2018-07-02T07:04:27.674Z,296.00
2018-07-02T07:05:27.705Z,260.00
2018-07-02T07:06:27.773Z,284.00
2018-07-02T07:07:27.758Z,264.00
2018-07-02T07:08:27.791Z,312.00
2018-07-02T07:09:27.822Z,312.00
2018-07-02T07:10:27.842Z,340.00
2018-07-02T07:11:27.870Z,368.00
2018-07-02T07:12:27.898Z,380.00
2018-07-02T07:13:27.947Z,392.00
2018-07-02T07:14:27.964Z,392.00
2018-07-02T07:15:28.042Z,400.00
2018-07-02T07:16:28.023Z,400.00
2018-07-02T07:17:28.037Z,396.00
2018-07-02T07:18:28.065Z,396.00
2018-07-02T07:19:28.094Z,396.00
2018-07-02T07:20:28.121Z,384.00
2018-07-02T07:21:28.148Z,372.00
2018-07-02T07:22:28.179Z,360.00
2018-07-02T07:23:28.206Z,344.00
2018-07-02T07:24:28.238Z,328.00
2018-07-02T07:25:28.261Z,320.00
2018-07-02T07:26:28.289Z,312.00
2018-07-02T07:27:28.364Z,308.00
2018-07-02T07:28:28.345Z,304.00
2018-07-02T07:29:28.376Z,316.00
2018-07-02T07:30:28.400Z,332.00
2018-07-02T07:31:28.428Z,352.00
2018-07-02T07:32:28.459Z,376.00
2018-07-02T07:33:28.483Z,376.00
2018-07-02T07:34:28.511Z,384.00
2018-07-02T07:35:28.570Z,392.00
2018-07-02T07:36:28.602Z,392.00
2018-07-02T07:37:28.651Z,408.00
2018-07-02T07:38:28.625Z,408.00
2018-07-02T07:39:28.651Z,416.00
2018-07-02T07:40:28.711Z,416.00
2018-07-02T07:41:28.706Z,392.00
2018-07-02T07:42:28.735Z,364.00
2018-07-02T07:43:28.761Z,332.00
2018-07-02T07:44:28.811Z,308.00
2018-07-02T07:45:28.817Z,280.00
2018-07-02T07:46:28.844Z,260.00
2018-07-02T07:47:28.873Z,244.00
2018-07-02T07:48:28.900Z,232.00
2018-07-02T07:49:28.928Z,232.00
2018-07-02T07:50:28.955Z,224.00
2018-07-02T07:51:28.982Z,216.00
2018-07-02T07:52:29.045Z,216.00
2018-07-02T07:53:29.036Z,220.00
2018-07-02T07:54:29.065Z,220.00
2018-07-02T07:55:29.092Z,220.00
2018-07-02T07:56:29.141Z,220.00
2018-07-02T07:57:29.147Z,216.00
2018-07-02T07:58:29.176Z,216.00
2018-07-02T07:59:29.208Z,224.00
2018-07-02T08:00:29.229Z,224.00
2018-07-02T08:01:29.257Z,228.00
2018-07-02T08:02:29.285Z,236.00
2018-07-02T08:03:29.312Z,252.00
2018-07-02T08:04:29.339Z,280.00
2018-07-02T08:05:29.406Z,296.00
2018-07-02T08:06:29.393Z,304.00
2018-07-02T08:07:29.420Z,316.00
2018-07-02T08:08:29.448Z,316.00
2018-07-02T08:09:29.474Z,324.00
2018-07-02T08:10:29.558Z,336.00
2018-07-02T08:11:29.530Z,348.00
2018-07-02T08:12:29.590Z,360.00
2018-07-02T08:13:29.583Z,388.00
2018-07-02T08:14:29.614Z,444.00
2018-07-02T08:15:29.643Z,420.00
2018-07-02T08:16:29.666Z,368.00
2018-07-02T08:17:29.692Z,328.00
2018-07-02T08:18:29.729Z,304.00
2018-07-02T08:19:29.749Z,304.00
2018-07-02T08:20:29.773Z,308.00
2018-07-02T08:21:29.813Z,324.00
2018-07-02T08:22:29.827Z,332.00
2018-07-02T08:23:29.854Z,344.00
2018-07-02T08:24:29.882Z,328.00
2018-07-02T08:25:29.942Z,296.00
2018-07-02T08:26:29.936Z,260.00
2018-07-02T08:27:29.964Z,228.00
2018-07-02T08:28:29.989Z,192.00
2018-07-02T08:29:30.017Z,172.00
2018-07-02T08:30:30.084Z,156.00
2018-07-02T08:31:30.072Z,152.00
2018-07-02T08:32:30.123Z,156.00
2018-07-02T08:33:30.124Z,156.00
2018-07-02T08:34:30.151Z,160.00
2018-07-02T08:35:30.178Z,164.00
2018-07-02T08:36:30.206Z,164.00
2018-07-02T08:37:30.231Z,164.00
2018-07-02T08:38:30.265Z,172.00
2018-07-02T08:39:30.287Z,172.00
2018-07-02T08:40:30.368Z,160.00
2018-07-02T08:41:30.364Z,148.00
2018-07-02T08:42:30.367Z,144.00
2018-07-02T08:43:30.395Z,140.00
2018-07-02T08:44:30.421Z,140.00
2018-07-02T08:45:30.447Z,140.00
2018-07-02T08:46:30.474Z,136.00
2018-07-02T08:47:30.522Z,136.00
2018-07-02T08:48:30.528Z,144.00
2018-07-02T08:49:30.554Z,152.00
2018-07-02T08:50:30.608Z,160.00
2018-07-02T08:51:30.609Z,172.00
2018-07-02T08:52:30.636Z,176.00
2018-07-02T08:53:30.700Z,180.00
2018-07-02T08:54:30.690Z,180.00
2018-07-02T08:55:30.746Z,180.00
2018-07-02T08:56:30.747Z,180.00
2018-07-02T08:57:30.770Z,176.00
2018-07-02T08:58:30.797Z,172.00
2018-07-02T08:59:30.827Z,172.00
2018-07-02T09:00:30.852Z,172.00
2018-07-02T09:01:30.878Z,168.00
2018-07-02T09:02:30.905Z,172.00
2018-07-02T09:03:30.933Z,176.00
2018-07-02T09:04:30.960Z,180.00
2018-07-02T09:05:30.991Z,192.00
2018-07-02T09:06:31.013Z,192.00
2018-07-02T09:07:31.085Z,196.00
2018-07-02T09:08:31.069Z,200.00
2018-07-02T09:09:31.095Z,192.00
2018-07-02T09:10:31.122Z,184.00
2018-07-02T09:11:31.151Z,176.00
2018-07-02T09:12:31.177Z,172.00
2018-07-02T09:13:31.203Z,176.00
2018-07-02T09:14:31.258Z,176.00
2018-07-02T09:15:31.260Z,172.00
2018-07-02T09:16:31.286Z,172.00
2018-07-02T09:17:31.315Z,176.00
2018-07-02T09:18:31.338Z,188.00
2018-07-02T09:19:31.366Z,208.00
2018-07-02T09:20:31.394Z,224.00
2018-07-02T09:21:31.420Z,248.00
2018-07-02T09:22:31.447Z,264.00
2018-07-02T09:23:31.504Z,572.00
2018-07-02T09:24:31.502Z,604.00
2018-07-02T09:25:31.530Z,552.00
2018-07-02T09:26:31.751Z,576.00
2018-07-02T09:27:31.586Z,612.00
2018-07-02T09:28:31.610Z,540.00
2018-07-02T09:29:31.637Z,532.00
2018-07-02T09:30:31.663Z,584.00
2018-07-02T09:31:31.692Z,556.00
2018-07-02T09:32:31.748Z,552.00
2018-07-02T09:33:31.745Z,512.00
2018-07-02T09:34:31.772Z,540.00
2018-07-02T09:35:31.799Z,536.00
2018-07-02T09:36:31.828Z,332.00
2018-07-02T09:37:31.853Z,300.00
2018-07-02T09:38:31.885Z,268.00
2018-07-02T09:39:31.908Z,252.00
2018-07-02T09:40:31.936Z,268.00
2018-07-02T09:41:31.964Z,244.00
2018-07-02T09:42:31.990Z,256.00
2018-07-02T09:43:32.037Z,256.00
2018-07-02T09:44:32.044Z,400.00
2018-07-02T09:45:32.070Z,408.00
2018-07-02T09:46:32.098Z,364.00
2018-07-02T09:47:32.126Z,404.00
2018-07-02T09:48:32.153Z,360.00
2018-07-02T09:49:32.233Z,420.00
2018-07-02T09:50:32.206Z,484.00
2018-07-02T09:51:32.235Z,564.00
2018-07-02T09:52:32.261Z,532.00
2018-07-02T09:53:32.288Z,512.00
2018-07-02T09:54:32.315Z,580.00
2018-07-02T09:55:32.355Z,840.00
2018-07-02T09:56:32.371Z,752.00
2018-07-02T09:57:32.397Z,684.00
2018-07-02T09:58:32.425Z,696.00
2018-07-02T09:59:32.456Z,316.00
2018-07-02T10:00:32.550Z,204.00
2018-07-02T10:01:32.505Z,240.00
2018-07-02T10:02:32.533Z,232.00
2018-07-02T10:03:32.560Z,256.00
2018-07-02T10:04:32.589Z,256.00
2018-07-02T10:05:32.614Z,240.00
2018-07-02T10:06:32.683Z,244.00
2018-07-02T10:07:32.669Z,232.00
2018-07-02T10:08:32.697Z,232.00
2018-07-02T10:09:32.723Z,236.00
2018-07-02T10:10:32.751Z,164.00
2018-07-02T10:11:32.779Z,196.00
2018-07-02T10:12:32.813Z,188.00
2018-07-02T10:13:32.834Z,188.00
2018-07-02T10:14:32.861Z,176.00
2018-07-02T10:15:32.888Z,176.00
2018-07-02T10:16:32.918Z,180.00
2018-07-02T10:17:32.941Z,188.00
2018-07-02T10:18:32.969Z,188.00
2018-07-02T10:19:32.996Z,192.00
2018-07-02T10:20:33.026Z,184.00
2018-07-02T10:21:33.049Z,184.00
2018-07-02T10:22:33.077Z,192.00
2018-07-02T10:23:37.333Z,200.00
2018-07-02T10:24:33.132Z,220.00
2018-07-02T10:25:33.157Z,244.00
2018-07-02T10:26:33.186Z,248.00
2018-07-02T10:27:33.213Z,252.00
2018-07-02T10:28:33.239Z,252.00
2018-07-02T10:29:33.294Z,244.00
2018-07-02T10:30:33.293Z,236.00
2018-07-02T10:31:33.321Z,236.00
2018-07-02T10:32:33.347Z,240.00
2018-07-02T10:33:33.373Z,244.00
2018-07-02T10:34:33.400Z,256.00
2018-07-02T10:35:33.452Z,252.00
2018-07-02T10:36:33.455Z,232.00
2018-07-02T10:37:33.485Z,220.00
2018-07-02T10:38:33.508Z,208.00
2018-07-02T10:39:33.535Z,208.00
2018-07-02T10:40:33.562Z,212.00
2018-07-02T10:41:33.591Z,220.00
2018-07-02T10:42:33.614Z,220.00
2018-07-02T10:43:33.645Z,216.00
2018-07-02T10:44:33.683Z,204.00
2018-07-02T10:45:33.696Z,192.00
2018-07-02T10:46:33.722Z,184.00
2018-07-02T10:47:33.751Z,172.00
2018-07-02T10:48:33.776Z,164.00
2018-07-02T10:49:33.805Z,160.00
2018-07-02T10:50:33.865Z,160.00
2018-07-02T10:51:33.868Z,160.00
2018-07-02T10:52:33.884Z,156.00
2018-07-02T10:53:33.910Z,148.00
2018-07-02T10:54:33.939Z,136.00
2018-07-02T10:55:33.967Z,128.00
2018-07-02T10:56:33.992Z,120.00
2018-07-02T10:57:34.020Z,116.00
2018-07-02T10:58:34.049Z,116.00
2018-07-02T10:59:34.072Z,120.00
2018-07-02T11:00:34.104Z,124.00
2018-07-02T11:01:34.132Z,132.00
2018-07-02T11:02:34.187Z,132.00
2018-07-02T11:03:34.181Z,144.00
2018-07-02T11:04:34.207Z,152.00
2018-07-02T11:05:34.234Z,164.00
2018-07-02T11:06:34.263Z,164.00
2018-07-02T11:07:34.288Z,156.00
2018-07-02T11:08:34.316Z,156.00
2018-07-02T11:09:34.364Z,160.00
2018-07-02T11:10:34.369Z,160.00
2018-07-02T11:11:34.396Z,168.00
2018-07-02T11:12:34.424Z,180.00
2018-07-02T11:13:34.454Z,192.00
2018-07-02T11:14:34.493Z,204.00
2018-07-02T11:15:34.514Z,208.00
2018-07-02T11:16:34.532Z,208.00
2018-07-02T11:17:34.557Z,212.00
2018-07-02T11:18:34.598Z,212.00
2018-07-02T11:19:34.611Z,220.00
2018-07-02T11:20:34.638Z,220.00
2018-07-02T11:21:34.715Z,232.00
2018-07-02T11:22:34.692Z,236.00
2018-07-02T11:23:34.760Z,236.00
2018-07-02T11:24:34.753Z,236.00
2018-07-02T11:25:34.772Z,240.00
2018-07-02T11:26:34.799Z,248.00
2018-07-02T11:27:34.828Z,252.00
2018-07-02T11:28:34.854Z,252.00
2018-07-02T11:29:34.880Z,244.00
2018-07-02T11:30:34.907Z,240.00
2018-07-02T11:31:34.935Z,236.00
2018-07-02T11:32:34.963Z,236.00
2018-07-02T11:33:34.987Z,240.00
2018-07-02T11:34:35.016Z,256.00
2018-07-02T11:35:35.042Z,260.00
2018-07-02T11:36:35.104Z,264.00
2018-07-02T11:37:35.172Z,260.00
2018-07-02T11:38:35.124Z,256.00
2018-07-02T11:39:35.150Z,248.00
2018-07-02T11:40:35.177Z,244.00
2018-07-02T11:41:35.203Z,264.00
2018-07-02T11:42:35.230Z,276.00
2018-07-02T11:43:35.282Z,288.00
2018-07-02T11:44:35.286Z,288.00
2018-07-02T11:45:35.311Z,312.00
2018-07-02T11:46:35.338Z,344.00
2018-07-02T11:47:35.366Z,372.00
2018-07-02T11:48:35.393Z,392.00
2018-07-02T11:49:35.423Z,408.00
2018-07-02T11:50:35.460Z,392.00
2018-07-02T11:51:35.486Z,360.00
2018-07-02T11:52:35.501Z,332.00
2018-07-02T11:53:35.528Z,312.00
2018-07-02T11:54:35.580Z,300.00
2018-07-02T11:55:35.582Z,300.00
2018-07-02T11:56:35.609Z,308.00
2018-07-02T11:57:35.639Z,308.00
2018-07-02T11:58:35.695Z,300.00
2018-07-02T11:59:35.691Z,284.00
2018-07-02T12:00:35.718Z,268.00
2018-07-02T12:01:35.743Z,264.00
2018-07-02T12:02:35.771Z,272.00
2018-07-02T12:03:35.798Z,288.00
2018-07-02T12:04:35.826Z,292.00
2018-07-02T12:05:35.853Z,292.00
2018-07-02T12:06:35.882Z,292.00
2018-07-02T12:07:35.906Z,280.00
2018-07-02T12:08:35.939Z,284.00
2018-07-02T12:09:35.960Z,284.00
2018-07-02T12:10:35.987Z,276.00
2018-07-02T12:11:36.015Z,268.00
2018-07-02T12:12:36.041Z,256.00
2018-07-02T12:13:36.068Z,260.00
2018-07-02T12:14:36.096Z,260.00
2018-07-02T12:15:36.124Z,260.00
2018-07-02T12:16:36.150Z,256.00
2018-07-02T12:17:36.176Z,264.00
2018-07-02T12:18:36.203Z,272.00
2018-07-02T12:19:36.231Z,276.00
2018-07-02T12:20:36.258Z,280.00
2018-07-02T12:21:36.285Z,280.00
2018-07-02T12:22:36.311Z,276.00
2018-07-02T12:23:36.341Z,272.00
2018-07-02T12:24:36.366Z,264.00
2018-07-02T12:25:36.393Z,260.00
2018-07-02T12:26:36.420Z,248.00
2018-07-02T12:27:36.447Z,244.00