createdAt,value
2018-06-11T00:00:05.691Z,86.70
2018-06-11T00:03:09.970Z,86.40
2018-06-11T00:06:14.261Z,87.30
2018-06-11T00:09:20.766Z,87.30
2018-06-11T00:12:25.004Z,87.30
2018-06-11T00:15:29.349Z,87.30
2018-06-11T00:18:33.702Z,86.50
2018-06-11T00:21:37.967Z,86.00
2018-06-11T00:24:42.209Z,84.50
2018-06-11T00:27:46.553Z,85.10
2018-06-11T00:33:54.977Z,84.40
2018-06-11T00:36:59.290Z,85.30
2018-06-11T00:40:03.630Z,84.70
2018-06-11T00:43:07.916Z,85.30
2018-06-11T00:46:12.168Z,85.10
2018-06-11T00:49:16.403Z,84.80
2018-06-11T00:52:20.651Z,84.80
2018-06-11T00:55:30.209Z,85.00
2018-06-11T00:58:34.598Z,85.50
2018-06-11T01:01:38.855Z,86.40
2018-06-11T01:04:43.269Z,86.50
2018-06-11T01:07:47.536Z,86.80
2018-06-11T01:10:51.820Z,87.40
2018-06-11T01:17:00.237Z,87.60
2018-06-11T01:20:04.594Z,87.50
2018-06-11T01:23:08.888Z,88.30
2018-06-11T01:26:13.221Z,88.90
2018-06-11T01:29:17.523Z,89.00
2018-06-11T01:32:21.857Z,89.30
2018-06-11T01:35:26.109Z,90.00
2018-06-11T01:38:30.411Z,90.20
2018-06-11T01:41:34.635Z,90.30
2018-06-11T01:44:38.875Z,90.40
2018-06-11T01:47:43.213Z,90.80
2018-06-11T01:50:47.537Z,91.00
2018-06-11T01:53:51.866Z,91.20
2018-06-11T01:56:56.188Z,91.40
2018-06-11T02:00:00.723Z,91.60
2018-06-11T02:03:05.233Z,91.20
2018-06-11T02:06:09.604Z,92.10
2018-06-11T02:09:14.787Z,92.30
2018-06-11T02:12:19.111Z,92.20
2018-06-11T02:15:23.444Z,92.30
2018-06-11T02:18:27.740Z,92.40
2018-06-11T02:21:32.065Z,92.50
2018-06-11T02:24:36.384Z,92.60
2018-06-11T02:27:40.656Z,92.40
2018-06-11T02:30:44.907Z,91.80
2018-06-11T02:33:49.154Z,91.80
2018-06-11T02:36:53.463Z,91.90
2018-06-11T02:39:57.697Z,91.40
2018-06-11T02:46:06.120Z,90.90
2018-06-11T02:49:10.433Z,91.00
2018-06-11T02:52:14.709Z,90.20
2018-06-11T02:55:19.093Z,89.90
2018-06-11T02:58:23.393Z,90.00
2018-06-11T03:01:27.673Z,89.90
2018-06-11T03:04:32.013Z,89.60
2018-06-11T03:07:36.342Z,89.30
2018-06-11T03:10:40.594Z,89.50
2018-06-11T03:13:44.879Z,89.10
2018-06-11T03:16:49.189Z,88.30
2018-06-11T03:19:53.516Z,87.70
2018-06-11T03:22:57.837Z,88.00
2018-06-11T03:26:02.155Z,88.40
2018-06-11T03:29:06.451Z,88.30
2018-06-11T03:32:10.816Z,88.50
2018-06-11T03:35:15.133Z,87.90
2018-06-11T03:38:19.400Z,87.70
2018-06-11T03:41:23.752Z,87.50
2018-06-11T03:44:28.068Z,86.40
2018-06-11T03:47:32.397Z,86.80
2018-06-11T03:50:36.721Z,86.00
2018-06-11T03:53:41.044Z,85.80
2018-06-11T03:56:45.345Z,85.90
2018-06-11T03:59:49.767Z,84.90
2018-06-11T04:02:54.093Z,85.10
2018-06-11T04:05:58.383Z,84.10
2018-06-11T04:09:02.725Z,85.20
2018-06-11T04:12:07.046Z,84.10
2018-06-11T04:15:11.360Z,84.40
2018-06-11T04:18:15.708Z,84.40
2018-06-11T04:21:20.083Z,84.60
2018-06-11T04:24:24.399Z,85.30
2018-06-11T04:27:28.661Z,85.00
2018-06-11T04:30:32.968Z,84.80
2018-06-11T04:33:38.300Z,85.30
2018-06-11T04:36:42.621Z,84.90
2018-06-11T04:39:46.880Z,85.20
2018-06-11T04:42:51.115Z,85.70
2018-06-11T04:45:55.373Z,85.90
2018-06-11T04:48:59.692Z,85.40
2018-06-11T04:52:03.942Z,85.40
2018-06-11T04:55:08.309Z,86.30
2018-06-11T04:58:12.561Z,86.10
2018-06-11T05:01:16.982Z,85.50
2018-06-11T05:04:23.338Z,85.80
2018-06-11T05:07:27.651Z,85.90
2018-06-11T05:10:31.964Z,82.70
2018-06-11T05:13:36.283Z,86.60
2018-06-11T05:16:40.611Z,86.70
2018-06-11T05:19:44.936Z,86.50
2018-06-11T05:22:49.260Z,86.70
2018-06-11T05:25:53.580Z,86.90
2018-06-11T05:28:57.884Z,87.00
2018-06-11T05:32:02.172Z,86.90
2018-06-11T05:35:06.550Z,86.80
2018-06-11T05:38:10.806Z,86.10
2018-06-11T05:41:15.096Z,86.10
2018-06-11T05:44:19.384Z,86.00
2018-06-11T05:47:23.684Z,86.50
2018-06-11T05:50:28.011Z,85.40
2018-06-11T05:53:32.329Z,84.40
2018-06-11T05:56:36.682Z,84.00
2018-06-11T05:59:41.004Z,82.10
2018-06-11T06:02:45.301Z,81.60
2018-06-11T06:05:49.629Z,80.20
2018-06-11T06:08:53.945Z,79.70
2018-06-11T06:11:58.267Z,79.60
2018-06-11T06:15:02.550Z,79.60
2018-06-11T06:18:06.927Z,80.60
2018-06-11T06:21:11.230Z,80.80
2018-06-11T06:24:15.505Z,81.30
2018-06-11T06:27:19.772Z,81.60
2018-06-11T06:30:24.211Z,82.20
2018-06-11T06:33:28.499Z,81.90
2018-06-11T06:39:36.806Z,81.30
2018-06-11T06:42:41.152Z,81.10
2018-06-11T06:45:45.583Z,78.80
2018-06-11T06:48:49.888Z,78.20
2018-06-11T06:51:54.179Z,77.40
2018-06-11T06:54:58.525Z,76.20
2018-06-11T06:58:02.824Z,74.40
2018-06-11T07:01:07.110Z,74.30
2018-06-11T07:04:11.488Z,71.90
2018-06-11T07:07:15.838Z,72.40
2018-06-11T07:10:20.130Z,73.10
2018-06-11T07:13:24.391Z,73.10
2018-06-11T07:16:29.067Z,73.00
2018-06-11T07:19:33.394Z,74.20
2018-06-11T07:22:37.709Z,72.70
2018-06-11T07:28:46.113Z,70.60
2018-06-11T07:31:50.358Z,71.60
2018-06-11T07:34:54.739Z,71.70
2018-06-11T07:37:59.180Z,70.00
2018-06-11T07:41:03.580Z,70.50
2018-06-11T07:44:07.848Z,71.00
2018-06-11T07:47:12.161Z,70.30
2018-06-11T07:50:16.500Z,69.50
2018-06-11T07:53:20.908Z,70.50
2018-06-11T07:56:25.233Z,69.80
2018-06-11T07:59:29.541Z,68.80
2018-06-11T08:02:33.888Z,68.60
2018-06-11T08:05:38.134Z,64.80
2018-06-11T08:08:42.402Z,70.20
2018-06-11T08:11:46.729Z,69.60
2018-06-11T08:14:51.101Z,68.60
2018-06-11T08:17:55.460Z,68.70
2018-06-11T08:20:59.739Z,66.90
2018-06-11T08:24:04.016Z,68.00
2018-06-11T08:27:08.302Z,67.30
2018-06-11T08:30:12.590Z,68.30
2018-06-11T08:33:16.961Z,68.30
2018-06-11T08:36:21.240Z,68.80
2018-06-11T08:39:25.609Z,69.00
2018-06-11T08:42:29.889Z,69.20
2018-06-11T08:45:34.254Z,69.20
2018-06-11T08:48:38.521Z,68.00
2018-06-11T08:51:42.879Z,69.00
2018-06-11T08:54:47.197Z,68.00
2018-06-11T08:57:51.509Z,69.30
2018-06-11T09:00:55.824Z,69.10
2018-06-11T09:04:00.345Z,70.50
2018-06-11T09:07:04.726Z,72.20
2018-06-11T09:10:09.125Z,71.50
2018-06-11T09:13:13.471Z,71.60
2018-06-11T09:16:17.851Z,71.10
2018-06-11T09:19:22.489Z,72.60
2018-06-11T09:22:26.773Z,70.60
2018-06-11T09:25:31.283Z,71.30
2018-06-11T09:28:35.674Z,70.60
2018-06-11T09:31:39.974Z,70.00
2018-06-11T09:34:44.303Z,69.70
2018-06-11T09:37:48.776Z,70.30
2018-06-11T09:40:53.053Z,70.00
2018-06-11T09:43:57.461Z,70.10
2018-06-11T09:47:01.638Z,71.10
2018-06-11T09:50:05.984Z,72.70
2018-06-11T09:53:10.582Z,71.80
2018-06-11T09:56:14.933Z,71.80
2018-06-11T09:59:19.323Z,69.20
2018-06-11T10:02:23.650Z,68.60
2018-06-11T10:08:32.080Z,66.80
2018-06-11T10:11:36.476Z,68.20
2018-06-11T10:14:40.766Z,67.10
2018-06-11T10:17:45.064Z,67.50
2018-06-11T10:20:49.379Z,68.20
2018-06-11T10:23:53.702Z,68.00
2018-06-11T10:26:58.229Z,69.10
2018-06-11T10:30:03.342Z,70.30
2018-06-11T10:33:07.621Z,69.80
2018-06-11T10:36:12.140Z,70.80
2018-06-11T10:39:16.459Z,68.30
2018-06-11T10:42:20.855Z,67.50
2018-06-11T10:45:25.249Z,68.50
2018-06-11T10:48:29.569Z,68.20
2018-06-11T10:51:33.879Z,69.30
2018-06-11T10:54:38.207Z,70.60
2018-06-11T10:57:42.504Z,69.60
2018-06-11T11:00:46.858Z,69.60
2018-06-11T11:03:51.433Z,70.30
2018-06-11T11:06:55.777Z,69.70
2018-06-11T11:10:00.200Z,69.50
2018-06-11T11:13:04.552Z,67.20
2018-06-11T11:16:09.291Z,67.50
2018-06-11T11:19:14.002Z,67.60
2018-06-11T11:22:18.309Z,64.40
2018-06-11T11:28:26.942Z,66.80
2018-06-11T11:31:31.251Z,66.00
2018-06-11T11:34:36.979Z,68.60
2018-06-11T11:37:41.252Z,68.30
2018-06-11T11:40:45.547Z,69.20
2018-06-11T11:43:49.974Z,68.70
2018-06-11T11:46:54.307Z,67.60
2018-06-11T11:49:58.608Z,66.40
2018-06-11T11:53:02.955Z,66.60
2018-06-11T11:56:07.364Z,65.70
2018-06-11T11:59:11.723Z,66.80
2018-06-11T12:02:16.006Z,68.00
2018-06-11T12:08:25.233Z,68.70
2018-06-11T12:11:29.565Z,68.00
2018-06-11T12:14:33.861Z,65.40
2018-06-11T12:17:38.170Z,65.40
2018-06-11T12:20:42.510Z,66.30
2018-06-11T12:23:46.861Z,65.70
2018-06-11T12:26:51.150Z,67.60
2018-06-11T12:29:55.457Z,66.80
2018-06-11T12:32:59.710Z,67.60
2018-06-11T12:36:04.143Z,67.60
2018-06-11T12:39:09.101Z,67.10
2018-06-11T12:42:13.377Z,67.40
2018-06-11T12:45:17.680Z,67.90
2018-06-11T12:48:22.535Z,67.10
2018-06-11T12:51:26.853Z,65.10
2018-06-11T12:54:31.091Z,66.50
2018-06-11T12:57:36.217Z,67.10
2018-06-11T13:00:40.467Z,66.30
2018-06-11T13:03:44.763Z,66.10
2018-06-11T13:06:49.142Z,66.60
2018-06-11T13:12:57.677Z,63.70
2018-06-11T13:16:02.919Z,64.20
2018-06-11T13:19:07.255Z,64.90
2018-06-11T13:22:11.594Z,65.80
2018-06-11T13:25:16.014Z,65.40
2018-06-11T13:28:20.354Z,66.70
2018-06-11T13:31:24.714Z,67.10
2018-06-11T13:34:29.077Z,68.30
2018-06-11T13:37:33.505Z,69.50
2018-06-11T13:40:37.830Z,70.30
2018-06-11T13:43:42.201Z,72.60
2018-06-11T13:46:46.554Z,73.60
2018-06-11T13:49:50.978Z,73.60
2018-06-11T13:52:55.293Z,73.90
2018-06-11T13:55:59.835Z,73.60
2018-06-11T13:59:04.277Z,72.10
2018-06-11T14:02:08.662Z,71.90
2018-06-11T14:05:13.082Z,71.30
2018-06-11T14:08:17.507Z,69.70
2018-06-11T14:11:21.864Z,69.50
2018-06-11T14:14:26.271Z,69.80
2018-06-11T14:17:30.679Z,71.10
2018-06-11T14:20:35.295Z,71.50
2018-06-11T14:23:39.720Z,72.10
2018-06-11T14:26:44.043Z,71.80
2018-06-11T14:29:48.396Z,73.40
2018-06-11T14:32:52.717Z,72.60
2018-06-11T14:39:01.248Z,72.80
2018-06-11T14:42:05.625Z,72.50
2018-06-11T14:45:09.935Z,72.40
2018-06-11T14:48:14.211Z,70.90
2018-06-11T14:51:18.566Z,69.80
2018-06-11T14:54:22.978Z,69.90
2018-06-11T14:57:27.410Z,70.20
2018-06-11T15:00:31.745Z,70.20
2018-06-11T15:03:36.087Z,69.90
2018-06-11T15:06:40.365Z,68.80
2018-06-11T15:09:44.871Z,68.40
2018-06-11T15:12:49.367Z,69.30
2018-06-11T15:15:54.121Z,71.80
2018-06-11T15:18:58.552Z,71.30
2018-06-11T15:22:02.925Z,69.70
2018-06-11T15:25:07.436Z,70.00
2018-06-11T15:28:11.754Z,69.20
2018-06-11T15:31:16.069Z,70.90
2018-06-11T15:34:20.469Z,70.10
2018-06-11T15:37:24.734Z,69.70
2018-06-11T15:40:29.091Z,69.80
2018-06-11T15:43:33.411Z,69.50
2018-06-11T15:46:37.707Z,70.90
2018-06-11T15:49:42.083Z,70.10
2018-06-11T15:52:46.444Z,70.70
2018-06-11T15:55:51.061Z,71.80
2018-06-11T15:58:55.459Z,71.80
2018-06-11T16:01:59.855Z,71.60
2018-06-11T16:05:04.199Z,73.00
2018-06-11T16:08:08.646Z,72.70
2018-06-11T16:11:13.086Z,70.70
2018-06-11T16:14:17.404Z,72.50
2018-06-11T16:17:22.207Z,74.10
2018-06-11T16:20:26.570Z,74.30
2018-06-11T16:23:31.045Z,73.40
2018-06-11T16:26:35.398Z,74.50
2018-06-11T16:29:39.869Z,72.50
2018-06-11T16:32:44.191Z,71.20
2018-06-11T16:35:48.480Z,72.70
2018-06-11T16:38:52.835Z,71.70
2018-06-11T16:41:57.154Z,72.70
2018-06-11T16:45:01.464Z,72.90
2018-06-11T16:48:05.865Z,73.00
2018-06-11T16:51:10.290Z,72.30
2018-06-11T16:54:14.586Z,73.10
2018-06-11T16:57:18.915Z,71.70
2018-06-11T17:00:23.194Z,72.70
2018-06-11T17:03:27.477Z,72.70
2018-06-11T17:06:31.776Z,73.30
2018-06-11T17:09:36.094Z,73.50
2018-06-11T17:12:40.436Z,71.80
2018-06-11T17:15:44.738Z,71.20
2018-06-11T17:18:49.090Z,70.50
2018-06-11T17:21:53.491Z,70.30
2018-06-11T17:24:58.026Z,71.20
2018-06-11T17:28:02.423Z,71.50
2018-06-11T17:31:06.843Z,72.00
2018-06-11T17:34:11.282Z,71.50
2018-06-11T17:37:15.834Z,71.30
2018-06-11T17:40:20.210Z,71.60
2018-06-11T17:43:24.530Z,69.90
2018-06-11T17:46:29.035Z,71.10
2018-06-11T17:49:33.398Z,70.80
2018-06-11T17:52:37.766Z,70.70
2018-06-11T17:55:42.285Z,71.70
2018-06-11T17:58:46.624Z,72.30
2018-06-11T18:01:50.978Z,73.10
2018-06-11T18:04:55.323Z,71.90
2018-06-11T18:07:59.736Z,72.50
2018-06-11T18:11:04.156Z,72.60
2018-06-11T18:14:08.690Z,72.70
2018-06-11T18:17:13.040Z,73.60
2018-06-11T18:20:17.417Z,72.90
2018-06-11T18:23:21.810Z,73.10
2018-06-11T18:26:26.361Z,73.60
2018-06-11T18:29:30.778Z,73.50
2018-06-11T18:32:35.186Z,74.10
2018-06-11T18:35:39.641Z,74.10
2018-06-11T18:38:44.077Z,74.10
2018-06-11T18:41:48.472Z,74.70
2018-06-11T18:44:52.851Z,75.20
2018-06-11T18:47:57.340Z,75.30
2018-06-11T18:51:01.877Z,75.40
2018-06-11T18:54:06.355Z,75.70
2018-06-11T18:57:10.787Z,76.40
2018-06-11T19:00:15.143Z,77.40
2018-06-11T19:03:19.533Z,76.60
2018-06-11T19:06:23.881Z,77.10
2018-06-11T19:09:28.326Z,77.40
2018-06-11T19:12:33.503Z,77.90
2018-06-11T19:15:37.804Z,78.20
2018-06-11T19:18:42.102Z,79.20
2018-06-11T19:21:46.462Z,79.90
2018-06-11T19:24:50.795Z,80.60
2018-06-11T19:27:55.185Z,81.00
2018-06-11T19:30:59.725Z,81.10
2018-06-11T19:34:04.096Z,81.00
2018-06-11T19:37:08.609Z,81.40
2018-06-11T19:40:13.056Z,81.80
2018-06-11T19:46:21.455Z,81.20
2018-06-11T19:49:25.762Z,82.10
2018-06-11T19:52:31.516Z,83.40
2018-06-11T19:55:36.840Z,82.10
2018-06-11T19:58:41.825Z,81.70
2018-06-11T20:01:46.298Z,81.30
2018-06-11T20:04:50.693Z,80.60
2018-06-11T20:07:55.019Z,81.40
2018-06-11T20:10:59.411Z,81.00
2018-06-11T20:14:03.765Z,80.80
2018-06-11T20:17:08.183Z,81.00
2018-06-11T20:20:12.601Z,80.80
2018-06-11T20:23:17.052Z,80.70
2018-06-11T20:26:21.349Z,80.10
2018-06-11T20:29:25.671Z,79.40
2018-06-11T20:32:30.106Z,79.80
2018-06-11T20:35:34.417Z,79.90
2018-06-11T20:38:38.858Z,79.90
2018-06-11T20:41:43.183Z,80.40
2018-06-11T20:44:47.634Z,80.50
2018-06-11T20:47:51.900Z,80.70
2018-06-11T20:50:56.217Z,80.70
2018-06-11T20:54:00.541Z,80.70
2018-06-11T20:57:05.045Z,79.80
2018-06-11T21:00:09.355Z,79.30
2018-06-11T21:03:13.626Z,79.70
2018-06-11T21:06:18.042Z,79.30
2018-06-11T21:09:22.393Z,80.10
2018-06-11T21:12:26.795Z,80.10
2018-06-11T21:15:31.125Z,80.60
2018-06-11T21:18:35.513Z,80.80
2018-06-11T21:21:39.959Z,80.80
2018-06-11T21:24:44.349Z,80.80
2018-06-11T21:27:48.635Z,81.30
2018-06-11T21:30:53.031Z,81.00
2018-06-11T21:33:57.309Z,82.00
2018-06-11T21:37:01.663Z,82.00
2018-06-11T21:40:06.023Z,81.80
2018-06-11T21:43:10.429Z,81.90
2018-06-11T21:46:14.843Z,81.80
2018-06-11T21:49:19.213Z,82.40
2018-06-11T21:52:23.619Z,83.30
2018-06-11T21:55:27.941Z,83.10
2018-06-11T21:58:32.276Z,81.60
2018-06-11T22:01:36.657Z,83.90
2018-06-11T22:04:40.960Z,84.40
2018-06-11T22:07:45.245Z,84.60
2018-06-11T22:10:49.602Z,84.70
2018-06-11T22:13:54.279Z,84.90
2018-06-11T22:20:02.716Z,85.30
2018-06-11T22:23:07.278Z,84.90
2018-06-11T22:26:11.603Z,85.50
2018-06-11T22:29:15.825Z,85.00
2018-06-11T22:32:20.148Z,84.80
2018-06-11T22:35:24.480Z,84.70
2018-06-11T22:38:28.788Z,85.00
2018-06-11T22:41:33.052Z,84.80
2018-06-11T22:44:37.409Z,85.00
2018-06-11T22:47:41.741Z,85.40
2018-06-11T22:50:46.078Z,85.10
2018-06-11T22:53:50.391Z,84.90
2018-06-11T22:56:54.678Z,84.90
2018-06-11T22:59:59.025Z,85.00
2018-06-11T23:06:08.737Z,86.00
2018-06-11T23:09:13.132Z,85.50
2018-06-11T23:12:17.532Z,85.20
2018-06-11T23:15:21.887Z,85.10
2018-06-11T23:18:26.142Z,84.90
2018-06-11T23:21:30.440Z,84.80
2018-06-11T23:24:34.765Z,85.60
2018-06-11T23:27:39.168Z,85.60
2018-06-11T23:30:43.507Z,84.80
2018-06-11T23:33:47.778Z,84.80
2018-06-11T23:36:52.329Z,85.30
2018-06-11T23:39:56.737Z,85.80
2018-06-11T23:43:01.156Z,85.80
2018-06-11T23:46:05.477Z,86.80
2018-06-11T23:49:09.801Z,85.80
2018-06-11T23:52:14.115Z,86.20
2018-06-11T23:55:18.828Z,86.50
2018-06-11T23:58:23.616Z,87.00
