createdAt,value
2022-09-12T00:00:16.061Z,11.8
2022-09-12T00:06:25.867Z,14.3
2022-09-12T00:08:28.062Z,12.8
2022-09-12T00:14:34.701Z,13.4
2022-09-12T00:16:36.943Z,14.6
2022-09-12T00:18:42.309Z,14.1
2022-09-12T00:20:44.368Z,12.1
2022-09-12T00:22:46.550Z,11.1
2022-09-12T00:23:49.292Z,13.6
2022-09-12T00:25:51.534Z,12.7
2022-09-12T00:29:55.922Z,13.7
2022-09-12T00:32:01.412Z,13.1
2022-09-12T00:34:03.601Z,13.2
2022-09-12T00:36:05.791Z,11.4
2022-09-12T00:38:08.004Z,11.2
2022-09-12T00:44:14.651Z,12.5
2022-09-12T00:48:22.292Z,12.1
2022-09-12T00:50:24.497Z,11.8
2022-09-12T00:52:26.684Z,11.8
2022-09-12T00:54:28.819Z,12.7
2022-09-12T00:56:31.013Z,12.6
2022-09-12T00:58:33.213Z,14.4
2022-09-12T01:00:38.569Z,13.1
2022-09-12T01:02:40.760Z,13.4
2022-09-12T01:04:42.974Z,13.4
2022-09-12T01:06:45.187Z,12.5
2022-09-12T01:08:47.383Z,13
2022-09-12T01:14:57.024Z,14.1
2022-09-12T01:16:59.237Z,14.8
2022-09-12T01:19:01.423Z,13.4
2022-09-12T01:24:08.561Z,15.8
2022-09-12T01:28:16.079Z,15.2
2022-09-12T01:32:20.532Z,19.1
2022-09-12T01:34:22.629Z,20.9
2022-09-12T01:40:29.253Z,19.1
2022-09-12T01:48:41.152Z,17.4
2022-09-12T01:50:43.299Z,21.7
2022-09-12T01:52:45.485Z,21.5
2022-09-12T01:54:47.687Z,18.7
2022-09-12T01:56:53.017Z,23.6
2022-09-12T02:02:59.554Z,17
2022-09-12T02:05:01.787Z,16.4
2022-09-12T02:07:03.972Z,15.9
2022-09-12T02:09:06.195Z,15.1
2022-09-12T02:11:11.618Z,16.4
2022-09-12T02:13:13.820Z,16.8
2022-09-12T02:21:49.385Z,16.7
2022-09-12T02:23:54.816Z,20.4
2022-09-12T02:27:59.232Z,17.9
2022-09-12T02:30:01.416Z,18.3
2022-09-12T02:32:03.622Z,18.7
2022-09-12T02:34:05.844Z,19.2
2022-09-12T02:36:08.039Z,16.7
2022-09-12T02:38:13.476Z,17
2022-09-12T02:40:15.748Z,16.9
2022-09-12T02:42:17.862Z,16.2
2022-09-12T02:48:24.483Z,13.6
2022-09-12T02:50:26.688Z,11.2
2022-09-12T02:54:34.372Z,10.9
2022-09-12T02:56:36.532Z,13.7
2022-09-12T03:00:40.923Z,11.3
2022-09-12T03:06:50.751Z,13.9
2022-09-12T03:08:52.950Z,13.5
2022-09-12T03:10:55.162Z,14
2022-09-12T03:14:00.088Z,14.1
2022-09-12T03:18:04.435Z,15.7
2022-09-12T03:24:14.268Z,17.4
2022-09-12T03:26:16.443Z,18.2
2022-09-12T03:28:18.630Z,16.7
2022-09-12T03:30:20.870Z,19
2022-09-12T03:36:30.647Z,19.9
2022-09-12T03:38:32.830Z,19.4
2022-09-12T03:40:35.009Z,18.1
2022-09-12T03:42:37.205Z,18.6
2022-09-12T03:44:39.399Z,19.9
2022-09-12T03:46:41.775Z,18.8
2022-09-12T03:48:47.153Z,19.2
2022-09-12T03:50:49.198Z,20.1
2022-09-12T03:52:51.400Z,19.4
2022-09-12T03:54:53.582Z,21.6
2022-09-12T03:56:55.830Z,20.4
2022-09-12T03:58:57.963Z,19.8
2022-09-12T04:01:00.219Z,20.6
2022-09-12T04:03:05.632Z,22.3
2022-09-12T04:05:07.814Z,21.8
2022-09-12T04:08:12.731Z,25.2
2022-09-12T04:10:16.321Z,20.8
2022-09-12T04:12:17.179Z,20.3
2022-09-12T04:14:19.318Z,20.8
2022-09-12T04:16:24.850Z,21.8
2022-09-12T04:18:26.948Z,21
2022-09-12T04:20:29.133Z,19
2022-09-12T04:26:35.692Z,22.4
2022-09-12T04:28:39.465Z,21.7
2022-09-12T04:30:44.914Z,20.5
2022-09-12T04:36:51.396Z,23.2
2022-09-12T04:40:55.758Z,23.5
2022-09-12T04:42:58.137Z,25.2
2022-09-12T04:45:03.426Z,25.6
2022-09-12T04:49:07.803Z,25.1
2022-09-12T04:51:10.007Z,27.3
2022-09-12T04:53:12.352Z,27.4
2022-09-12T04:55:14.362Z,24.4
2022-09-12T05:01:24.354Z,22
2022-09-12T05:06:31.264Z,23.2
2022-09-12T05:08:33.471Z,25.5
2022-09-12T05:10:35.656Z,28
2022-09-12T05:12:41.108Z,28.5
2022-09-12T05:14:43.268Z,26.7
2022-09-12T05:16:49.225Z,27
2022-09-12T05:18:47.664Z,24.9
2022-09-12T05:20:49.843Z,25.2
2022-09-12T05:22:52.024Z,26.1
2022-09-12T05:24:54.198Z,29.4
2022-09-12T05:29:01.823Z,23.6
2022-09-12T05:31:04.059Z,19.4
2022-09-12T05:33:06.188Z,19.4
2022-09-12T05:35:08.370Z,20.1
2022-09-12T05:41:21.887Z,21
2022-09-12T05:43:20.395Z,21.4
2022-09-12T05:45:22.592Z,20.3
2022-09-12T05:47:24.751Z,22.4
2022-09-12T05:49:26.957Z,23.5
2022-09-12T05:51:29.127Z,26.7
2022-09-12T05:53:31.226Z,26.1
2022-09-12T05:55:36.683Z,27.8
2022-09-12T05:57:38.851Z,26.1
2022-09-12T06:06:14.355Z,30.5
2022-09-12T06:08:19.799Z,32.7
2022-09-12T06:12:24.210Z,33.1
2022-09-12T06:14:26.384Z,34.8
2022-09-12T06:18:30.766Z,34.9
2022-09-12T06:20:32.963Z,33.7
2022-09-12T06:22:38.399Z,38.1
2022-09-12T06:26:42.791Z,36.5
2022-09-12T06:28:45.013Z,36.5
2022-09-12T06:30:47.211Z,37.3
2022-09-12T06:32:49.435Z,37
2022-09-12T06:34:51.603Z,33.6
2022-09-12T06:36:56.960Z,39
2022-09-12T06:38:59.163Z,34.2
2022-09-12T06:41:01.390Z,31.8
2022-09-12T06:43:03.582Z,32.5
2022-09-12T06:45:05.806Z,32.6
2022-09-12T06:47:07.962Z,36.1
2022-09-12T06:49:10.160Z,38.9
2022-09-12T06:51:15.623Z,33.7
2022-09-12T06:53:17.729Z,34.8
2022-09-12T06:55:22.549Z,35.6
2022-09-12T06:58:24.860Z,40.1
2022-09-12T07:00:27.052Z,41.9
2022-09-12T07:04:34.448Z,40.2
2022-09-12T07:06:36.635Z,34.7
2022-09-12T07:08:38.764Z,35
2022-09-12T07:12:43.161Z,39.9
2022-09-12T07:14:45.292Z,39.2
2022-09-12T07:16:47.418Z,40
2022-09-12T07:18:52.635Z,40.1
2022-09-12T07:20:54.827Z,37.8
2022-09-12T07:22:57.060Z,38.6
2022-09-12T07:24:59.273Z,37.8
2022-09-12T07:29:32.207Z,37.3
2022-09-12T07:31:05.795Z,38
2022-09-12T07:37:15.347Z,36.6
2022-09-12T07:41:19.677Z,36.2
2022-09-12T07:43:21.907Z,35.8
2022-09-12T07:45:24.017Z,37.7
2022-09-12T07:47:29.377Z,37.2
2022-09-12T07:49:31.595Z,36.3
2022-09-12T07:51:33.807Z,36.8
2022-09-12T07:52:36.539Z,36
2022-09-12T08:04:52.589Z,34.6
2022-09-12T08:06:54.841Z,46.9
2022-09-12T08:08:57.038Z,38.9
2022-09-12T08:10:59.149Z,36.9
2022-09-12T08:13:01.264Z,255.1
2022-09-12T08:15:06.528Z,56.7
2022-09-12T08:17:08.648Z,41.2
2022-09-12T08:19:10.755Z,32.6
2022-09-12T08:21:12.878Z,34.2
2022-09-12T08:23:14.975Z,35.5
2022-09-12T08:25:17.099Z,34.1
2022-09-12T08:27:19.216Z,36.2
2022-09-12T08:29:24.461Z,35.3
2022-09-12T08:31:26.576Z,32.8
2022-09-12T08:33:28.699Z,33.4
2022-09-12T08:35:30.819Z,29.3
2022-09-12T08:37:32.935Z,33.1
2022-09-12T08:39:35.048Z,31.9
2022-09-12T08:41:37.164Z,33.7
2022-09-12T08:45:44.581Z,30.9
2022-09-12T08:48:49.309Z,31.8
2022-09-12T08:50:51.416Z,32.2
2022-09-12T08:52:53.526Z,30.9
2022-09-12T08:54:55.658Z,30.5
2022-09-12T09:01:05.214Z,27.6
2022-09-12T09:03:07.247Z,26.8
2022-09-12T09:11:18.855Z,29
2022-09-12T09:15:23.090Z,24.6
2022-09-12T09:17:25.199Z,23.9
2022-09-12T09:19:27.318Z,24.4
2022-09-12T09:21:29.406Z,23.2
2022-09-12T09:25:36.800Z,118.3
2022-09-12T09:29:41.000Z,21.9
2022-09-12T09:33:45.226Z,21.4
2022-09-12T09:35:47.349Z,22.9
2022-09-12T09:43:58.954Z,12.4
2022-09-12T09:46:27.611Z,12.6
2022-09-12T09:48:29.677Z,13
2022-09-12T09:50:31.780Z,10.8
2022-09-12T09:52:37.049Z,9.5
2022-09-12T09:54:39.134Z,8.8
2022-09-12T10:00:45.440Z,7.1
2022-09-12T10:06:54.900Z,8.1
2022-09-12T10:08:56.991Z,7.8
2022-09-12T10:17:05.371Z,5.8
2022-09-12T10:19:07.484Z,4.4
2022-09-12T10:21:14.287Z,5.6
2022-09-12T10:23:16.371Z,6.2
2022-09-12T10:25:18.482Z,5
2022-09-12T10:27:20.563Z,6
2022-09-12T10:29:22.660Z,5.9
2022-09-12T10:31:24.746Z,4.8
2022-09-12T10:33:26.838Z,5.6
2022-09-12T10:35:32.216Z,5.2
2022-09-12T10:37:34.175Z,5.7
2022-09-12T10:39:36.304Z,5.4
2022-09-12T10:40:39.015Z,5.2
2022-09-12T10:42:40.983Z,4.3
2022-09-12T10:44:43.079Z,5.2
2022-09-12T10:46:45.171Z,5.9
2022-09-12T10:48:50.427Z,5.3
2022-09-12T10:50:52.536Z,5
2022-09-12T10:52:54.599Z,5
2022-09-12T10:54:56.706Z,4.3
2022-09-12T10:56:58.776Z,4.2
2022-09-12T10:59:00.881Z,3.8
2022-09-12T11:01:03.043Z,4.5
2022-09-12T11:03:08.220Z,4.5
2022-09-12T11:07:12.392Z,4.4
2022-09-12T11:09:14.488Z,4.4
2022-09-12T11:11:16.572Z,5.3
2022-09-12T11:13:18.652Z,3.7
2022-09-12T11:15:20.740Z,3.4
2022-09-12T11:17:25.974Z,3.3
2022-09-12T11:19:28.045Z,3.3
2022-09-12T11:21:30.180Z,4.6
2022-09-12T11:23:32.199Z,3.3
2022-09-12T11:25:34.278Z,3.3
2022-09-12T11:27:36.380Z,3.6
2022-09-12T11:33:45.868Z,3.3
2022-09-12T11:35:49.789Z,3.2
2022-09-12T11:36:50.572Z,3.6
2022-09-12T11:38:52.534Z,4.1
2022-09-12T11:40:54.624Z,3.8
2022-09-12T11:42:56.685Z,3.3
2022-09-12T11:47:03.971Z,8.2
2022-09-12T11:49:06.049Z,3.8
2022-09-12T11:51:08.134Z,3.5
2022-09-12T11:53:10.198Z,2.8
2022-09-12T11:55:12.273Z,2.5
2022-09-12T11:57:14.358Z,3.4
2022-09-12T11:59:19.613Z,3.1
2022-09-12T12:01:21.673Z,4.1
2022-09-12T12:03:23.786Z,3.6
2022-09-12T12:05:25.822Z,3.2
2022-09-12T12:07:27.886Z,3.2
2022-09-12T12:09:29.977Z,3.7
2022-09-12T12:11:32.020Z,2.7
2022-09-12T12:13:37.252Z,2.9
2022-09-12T12:15:39.392Z,2.4
2022-09-12T12:17:41.575Z,3.7
2022-09-12T12:19:43.561Z,2.5
2022-09-12T12:21:45.546Z,3.2
2022-09-12T12:23:47.825Z,2.9
2022-09-12T12:25:49.709Z,3.1
2022-09-12T12:27:54.936Z,2.8
2022-09-12T12:29:56.997Z,3.1
2022-09-12T12:31:59.060Z,2.6
2022-09-12T12:35:03.802Z,3.2
2022-09-12T12:37:07.390Z,7.6
2022-09-12T12:39:07.881Z,4.7
2022-09-12T12:45:17.235Z,2.8
2022-09-12T12:47:19.317Z,4.2
2022-09-12T12:51:23.406Z,3.3
2022-09-12T12:53:25.476Z,3.9
2022-09-12T12:59:34.848Z,3.8
2022-09-12T13:01:36.931Z,3.3
2022-09-12T13:03:39.082Z,3.6
2022-09-12T13:05:41.027Z,3.4
2022-09-12T13:07:43.073Z,2.8
2022-09-12T13:09:48.305Z,2.5
2022-09-12T13:11:50.340Z,4
2022-09-12T13:13:52.536Z,3.5
2022-09-12T13:15:54.508Z,4.2
2022-09-12T13:17:56.500Z,4.6
2022-09-12T13:20:23.621Z,3.9
2022-09-12T13:22:00.592Z,3.8
2022-09-12T13:24:05.865Z,3.1
2022-09-12T13:26:07.876Z,3.6
2022-09-12T13:28:09.943Z,3.5
2022-09-12T13:32:40.500Z,2.1
2022-09-12T13:34:42.528Z,2.5
2022-09-12T13:36:47.752Z,3.4
2022-09-12T13:38:49.780Z,3.3
2022-09-12T13:40:51.826Z,3.7
2022-09-12T13:42:53.855Z,3.8
2022-09-12T13:44:55.885Z,4.2
2022-09-12T13:48:59.937Z,2.9
2022-09-12T13:51:05.138Z,5
2022-09-12T13:53:07.180Z,3.7
2022-09-12T13:55:09.163Z,3.7
2022-09-12T13:57:11.203Z,4.1
2022-09-12T13:59:13.543Z,3.3
2022-09-12T14:01:15.639Z,3.6
2022-09-12T14:03:17.599Z,3.7
2022-09-12T14:05:22.795Z,2.5
2022-09-12T14:07:24.810Z,4.7
2022-09-12T14:09:26.822Z,2.8
2022-09-12T14:11:28.829Z,3.4
2022-09-12T14:17:34.861Z,2.5
2022-09-12T14:21:42.064Z,3.3
2022-09-12T14:23:44.056Z,2.7
2022-09-12T14:24:46.648Z,3.4
2022-09-12T14:30:52.867Z,3.5
2022-09-12T14:32:57.887Z,3.1
2022-09-12T14:34:59.872Z,3.2
2022-09-12T14:45:09.887Z,2.7
2022-09-12T14:51:19.113Z,3.2
2022-09-12T14:53:21.106Z,2.6
2022-09-12T14:55:23.095Z,3.6
2022-09-12T15:03:34.309Z,3.2
2022-09-12T15:05:36.350Z,3.5
2022-09-12T15:11:42.362Z,2.9
2022-09-12T15:17:51.570Z,3.2
2022-09-12T15:19:53.583Z,2.8
2022-09-12T15:20:56.188Z,3.5
2022-09-12T15:22:58.185Z,3.6
2022-09-12T15:25:00.217Z,2.9
2022-09-12T15:27:02.220Z,2.7
2022-09-12T15:29:07.398Z,3.7
2022-09-12T15:31:09.423Z,2.4
2022-09-12T15:33:11.398Z,2.4
2022-09-12T15:35:13.396Z,2.8
2022-09-12T15:37:15.430Z,2.5
2022-09-12T15:39:17.436Z,3
2022-09-12T15:41:19.423Z,3.9
2022-09-12T15:43:24.611Z,3.7
2022-09-12T15:45:26.627Z,3.4
2022-09-12T15:47:28.669Z,2.5
2022-09-12T15:49:30.598Z,2.5
2022-09-12T15:51:32.614Z,2.5
2022-09-12T15:53:34.614Z,2.7
2022-09-12T15:55:36.644Z,3.3
2022-09-12T15:57:41.824Z,2.5
2022-09-12T15:59:43.816Z,2.3
2022-09-12T16:01:45.870Z,3.5
2022-09-12T16:03:48.523Z,3.2
2022-09-12T16:05:50.420Z,2.7
2022-09-12T16:07:52.469Z,3.4
2022-09-12T16:09:54.475Z,3.6
2022-09-12T16:14:03.187Z,3.8
2022-09-12T16:16:05.249Z,3
2022-09-12T16:19:09.834Z,4
2022-09-12T16:21:15.213Z,3.2
2022-09-12T16:23:13.901Z,3.2
2022-09-12T16:25:19.099Z,3
2022-09-12T16:29:23.132Z,2.5
2022-09-12T16:31:25.287Z,2.7
2022-09-12T16:41:38.471Z,2.7
2022-09-12T16:43:40.516Z,2.6
2022-09-12T16:45:42.569Z,3
2022-09-12T16:47:44.587Z,3.2
2022-09-12T16:49:46.639Z,2.9
2022-09-12T16:51:48.711Z,3.1
2022-09-12T16:53:53.918Z,3.7
2022-09-12T16:55:55.986Z,3
2022-09-12T16:57:58.036Z,2.5
2022-09-12T17:00:00.150Z,5.8
2022-09-12T17:02:02.188Z,4
2022-09-12T17:04:04.211Z,3
2022-09-12T17:06:06.291Z,3
2022-09-12T17:08:11.530Z,3.1
2022-09-12T17:10:13.587Z,4.2
2022-09-12T17:12:15.664Z,2.6
2022-09-12T17:14:44.262Z,2.4
2022-09-12T17:16:50.979Z,2.6
2022-09-12T17:18:48.443Z,3.2
2022-09-12T17:20:53.681Z,3.7
2022-09-12T17:22:55.768Z,2.9
2022-09-12T17:24:57.836Z,2.8
2022-09-12T17:26:59.923Z,3.6
2022-09-12T17:29:02.018Z,4.1
2022-09-12T17:31:04.136Z,3.5
2022-09-12T17:33:06.183Z,4.5
2022-09-12T17:35:11.430Z,7.2
2022-09-12T17:37:13.531Z,7.9
2022-09-12T17:39:15.622Z,8
2022-09-12T17:41:18.030Z,8.8
2022-09-12T17:43:19.824Z,6.9
2022-09-12T17:45:21.907Z,9.4
2022-09-12T17:47:24.008Z,9.2
2022-09-12T17:49:29.247Z,9.5
2022-09-12T17:51:31.354Z,12.7
2022-09-12T17:53:33.514Z,7.6
2022-09-12T17:55:35.562Z,6.8
2022-09-12T17:57:37.659Z,5.8
2022-09-12T17:59:39.757Z,6.3
2022-09-12T18:01:41.889Z,6.4
2022-09-12T18:03:47.245Z,4.8
2022-09-12T18:05:49.242Z,4.2
2022-09-12T18:07:51.336Z,4.5
2022-09-12T18:08:53.953Z,4.7
2022-09-12T18:10:56.081Z,3.7
2022-09-12T18:12:58.182Z,4.7
2022-09-12T18:15:00.279Z,8.2
2022-09-12T18:19:07.625Z,6.9
2022-09-12T18:21:09.739Z,5.7
2022-09-12T18:23:11.813Z,5.5
2022-09-12T18:25:13.929Z,3.7
2022-09-12T18:27:16.032Z,4.7
2022-09-12T18:29:18.226Z,5.3
2022-09-12T18:31:23.479Z,5
2022-09-12T18:35:27.588Z,4.6
2022-09-12T18:37:29.705Z,3.8
2022-09-12T18:39:31.807Z,4.3
2022-09-12T18:41:33.915Z,4.2
2022-09-12T18:43:36.058Z,3.6
2022-09-12T18:45:41.272Z,3.8
2022-09-12T18:47:43.382Z,3.9
2022-09-12T18:49:45.486Z,4.1
2022-09-12T18:51:47.586Z,3.6
2022-09-12T18:53:49.720Z,4.6
2022-09-12T18:55:51.829Z,3.7
2022-09-12T18:59:59.193Z,4.5
2022-09-12T19:04:03.434Z,4.8
2022-09-12T19:06:40.701Z,5.2
2022-09-12T19:07:08.131Z,5.6
2022-09-12T19:09:10.254Z,4.6
2022-09-12T19:11:12.361Z,3.8
2022-09-12T19:13:17.611Z,4.4
2022-09-12T19:15:19.740Z,4.6
2022-09-12T19:17:21.962Z,4.4
2022-09-12T19:23:28.180Z,5.5
2022-09-12T19:31:39.808Z,5
2022-09-12T19:39:48.214Z,5.5
2022-09-12T19:41:53.465Z,6.7
2022-09-12T19:43:55.577Z,13.4
2022-09-12T19:45:57.748Z,8.5
2022-09-12T19:47:59.805Z,6.1
2022-09-12T19:56:11.404Z,5.3
2022-09-12T20:01:18.306Z,5.4
2022-09-12T20:03:20.377Z,5
2022-09-12T20:05:22.494Z,5.5
2022-09-12T20:07:24.613Z,5.6
2022-09-12T20:09:29.861Z,5.2
2022-09-12T20:11:31.974Z,5.8
2022-09-12T20:13:34.118Z,6.3
2022-09-12T20:15:36.243Z,5.9
2022-09-12T20:17:38.767Z,5.9
2022-09-12T20:19:40.874Z,6.6
2022-09-12T20:21:43.014Z,6.4
2022-09-12T20:23:48.286Z,5.8
2022-09-12T20:25:50.382Z,5.1
2022-09-12T20:27:55.899Z,4.9
2022-09-12T20:29:54.633Z,5
2022-09-12T20:31:56.758Z,6.5
2022-09-12T20:33:58.893Z,5.9
2022-09-12T20:36:01.028Z,5.3
2022-09-12T20:38:06.273Z,4.9
2022-09-12T20:40:08.501Z,4.9
2022-09-12T20:42:10.516Z,5.6
2022-09-12T20:44:12.625Z,5.4
2022-09-12T20:46:17.554Z,7.1
2022-09-12T20:48:16.879Z,5.8
2022-09-12T20:50:18.980Z,5.6
2022-09-12T20:54:26.379Z,5.7
2022-09-12T20:56:28.503Z,7
2022-09-12T20:58:57.167Z,6.5
2022-09-12T21:00:59.297Z,6.2
2022-09-12T21:03:01.421Z,7.1
2022-09-12T21:05:06.669Z,7
2022-09-12T21:07:08.791Z,5.9
2022-09-12T21:09:10.936Z,6.3
2022-09-12T21:11:13.043Z,5.8
2022-09-12T21:17:19.407Z,6.7
2022-09-12T21:19:24.679Z,5.7
2022-09-12T21:21:26.807Z,5.9
2022-09-12T21:23:28.909Z,6.3
2022-09-12T21:25:31.049Z,6.3
2022-09-12T21:27:33.167Z,5.3
2022-09-12T21:29:35.275Z,6
2022-09-12T21:31:37.471Z,6.2
2022-09-12T21:33:42.768Z,6.1
2022-09-12T21:35:44.795Z,6.2
2022-09-12T21:37:46.907Z,5.9
2022-09-12T21:39:49.085Z,5.8
2022-09-12T21:41:51.154Z,5.8
2022-09-12T21:43:53.297Z,5.9
2022-09-12T21:45:55.406Z,6.2
2022-09-12T21:48:00.667Z,6.8
2022-09-12T21:50:02.801Z,5.7
2022-09-12T21:52:04.905Z,5.9
2022-09-12T21:53:07.551Z,6.2
2022-09-12T21:55:09.694Z,6.4
2022-09-12T21:59:13.911Z,5
2022-09-12T22:01:19.236Z,5.5
2022-09-12T22:03:22.868Z,6
2022-09-12T22:05:24.963Z,5.2
2022-09-12T22:07:27.087Z,6
2022-09-12T22:09:29.198Z,5
2022-09-12T22:11:31.336Z,6.1
2022-09-12T22:13:33.437Z,5.9
2022-09-12T22:15:40.622Z,5.9
2022-09-12T22:17:40.843Z,6.2
2022-09-12T22:19:42.963Z,6.1
2022-09-12T22:36:03.078Z,6.2
2022-09-12T22:38:05.187Z,5.7
2022-09-12T22:40:07.356Z,6.5
2022-09-12T22:42:09.422Z,6.5
2022-09-12T22:44:14.683Z,6
2022-09-12T22:46:16.856Z,5.7
2022-09-12T22:48:18.936Z,5.6
2022-09-12T22:49:21.574Z,6
2022-09-12T22:51:23.714Z,5.5
2022-09-12T22:53:25.807Z,5.9
2022-09-12T22:55:27.910Z,5.2
2022-09-12T23:01:37.408Z,4.9
2022-09-12T23:11:51.178Z,5.3
2022-09-12T23:13:53.294Z,6.2
2022-09-12T23:17:57.525Z,4.8
2022-09-12T23:19:59.658Z,5.1
2022-09-12T23:22:01.794Z,5.8
2022-09-12T23:24:03.881Z,5.8
2022-09-12T23:26:09.158Z,5.6
2022-09-12T23:28:11.264Z,6.3
2022-09-12T23:30:13.396Z,6.2
2022-09-12T23:34:17.638Z,5.7
2022-09-12T23:36:19.754Z,5.6
2022-09-12T23:38:21.872Z,6
2022-09-12T23:42:29.252Z,5.5
2022-09-12T23:44:31.393Z,5.8
2022-09-12T23:45:34.085Z,5.7
2022-09-12T23:47:36.158Z,6.3
2022-09-12T23:49:38.255Z,5
2022-09-12T23:51:40.367Z,5.9
2022-09-12T23:53:45.640Z,5.6
2022-09-12T23:55:47.770Z,5.8
2022-09-12T23:57:49.872Z,5.2
2022-09-12T23:59:51.988Z,6.3
