createdAt,value
2018-03-22T00:01:17.693Z,-0.30
2018-03-22T00:03:46.009Z,-0.10
2018-03-22T00:06:13.507Z,-0.20
2018-03-22T00:08:41.056Z,0.00
2018-03-22T00:11:08.549Z,0.00
2018-03-22T00:13:36.077Z,0.10
2018-03-22T00:16:04.350Z,0.20
2018-03-22T00:18:32.647Z,0.30
2018-03-22T00:21:00.924Z,0.30
2018-03-22T00:23:29.229Z,0.40
2018-03-22T00:25:57.489Z,0.40
2018-03-22T00:28:25.013Z,0.40
2018-03-22T00:30:52.529Z,0.40
2018-03-22T00:33:20.110Z,0.40
2018-03-22T00:35:47.604Z,0.40
2018-03-22T00:38:15.891Z,0.50
2018-03-22T00:40:44.157Z,0.60
2018-03-22T00:43:11.689Z,0.50
2018-03-22T00:45:39.176Z,0.60
2018-03-22T00:48:06.696Z,0.60
2018-03-22T00:50:34.975Z,0.70
2018-03-22T00:53:03.273Z,0.70
2018-03-22T00:55:31.557Z,0.80
2018-03-22T00:57:59.881Z,0.80
2018-03-22T01:00:27.384Z,0.80
2018-03-22T01:02:54.900Z,0.80
2018-03-22T01:05:22.404Z,0.80
2018-03-22T01:07:49.932Z,0.90
2018-03-22T01:10:17.424Z,0.90
2018-03-22T01:12:44.953Z,0.90
2018-03-22T01:15:12.470Z,1.00
2018-03-22T01:17:39.999Z,1.00
2018-03-22T01:20:07.493Z,1.00
2018-03-22T01:22:35.032Z,1.00
2018-03-22T01:25:02.529Z,1.00
2018-03-22T01:27:31.026Z,1.00
2018-03-22T01:29:58.592Z,1.00
2018-03-22T01:32:26.885Z,1.10
2018-03-22T01:34:54.377Z,1.10
2018-03-22T01:37:21.908Z,1.10
2018-03-22T01:39:49.397Z,1.20
2018-03-22T01:42:17.728Z,1.20
2018-03-22T01:44:45.213Z,1.20
2018-03-22T01:47:12.740Z,1.20
2018-03-22T01:49:41.007Z,1.20
2018-03-22T01:52:08.532Z,1.20
2018-03-22T01:54:36.054Z,1.20
2018-03-22T01:57:03.544Z,1.30
2018-03-22T01:59:31.068Z,1.30
2018-03-22T02:01:58.565Z,1.30
2018-03-22T02:04:26.117Z,1.40
2018-03-22T02:06:53.612Z,1.40
2018-03-22T02:09:21.132Z,1.40
2018-03-22T02:11:48.628Z,1.40
2018-03-22T02:14:16.149Z,1.40
2018-03-22T02:16:44.412Z,1.40
2018-03-22T02:19:12.716Z,1.50
2018-03-22T02:21:40.980Z,1.50
2018-03-22T02:24:08.498Z,1.40
2018-03-22T02:26:35.992Z,1.50
2018-03-22T02:29:03.498Z,1.50
2018-03-22T02:31:30.997Z,1.50
2018-03-22T02:33:58.524Z,1.60
2018-03-22T02:36:26.010Z,1.60
2018-03-22T02:38:53.546Z,1.60
2018-03-22T02:41:21.039Z,1.70
2018-03-22T02:43:48.548Z,1.70
2018-03-22T02:46:16.808Z,1.70
2018-03-22T02:48:44.336Z,1.70
2018-03-22T02:51:11.899Z,1.70
2018-03-22T02:53:39.503Z,1.70
2018-03-22T02:56:08.430Z,1.70
2018-03-22T02:58:35.957Z,1.70
2018-03-22T03:06:44.249Z,1.70
2018-03-22T03:09:11.783Z,1.80
2018-03-22T03:11:40.044Z,1.80
2018-03-22T03:14:07.540Z,1.80
2018-03-22T03:16:35.120Z,1.80
2018-03-22T03:19:03.389Z,1.80
2018-03-22T03:21:30.913Z,1.80
2018-03-22T03:23:58.429Z,1.90
2018-03-22T03:26:25.949Z,2.00
2018-03-22T03:28:53.449Z,2.10
2018-03-22T03:31:20.987Z,2.10
2018-03-22T03:33:48.476Z,2.10
2018-03-22T03:36:15.992Z,2.20
2018-03-22T03:38:43.484Z,2.30
2018-03-22T03:41:11.781Z,2.40
2018-03-22T03:43:39.296Z,2.40
2018-03-22T03:46:06.845Z,2.40
2018-03-22T03:48:34.346Z,2.40
2018-03-22T03:51:01.844Z,2.40
2018-03-22T03:53:29.356Z,2.50
2018-03-22T03:55:56.844Z,2.60
2018-03-22T03:58:24.384Z,2.60
2018-03-22T04:00:51.884Z,2.60
2018-03-22T04:03:19.403Z,2.60
2018-03-22T04:05:47.664Z,2.50
2018-03-22T04:08:15.183Z,2.50
2018-03-22T04:10:42.680Z,2.50
2018-03-22T04:13:10.203Z,2.50
2018-03-22T04:15:37.689Z,2.40
2018-03-22T04:18:05.982Z,2.40
2018-03-22T04:20:34.240Z,2.50
2018-03-22T04:23:01.770Z,2.50
2018-03-22T04:25:29.263Z,2.60
2018-03-22T04:27:56.783Z,2.60
2018-03-22T04:30:25.048Z,2.70
2018-03-22T04:32:52.570Z,2.70
2018-03-22T04:35:20.065Z,2.80
2018-03-22T04:37:47.580Z,2.90
2018-03-22T04:40:15.840Z,3.10
2018-03-22T04:42:43.366Z,3.10
2018-03-22T04:45:10.878Z,3.10
2018-03-22T04:47:38.396Z,3.10
2018-03-22T04:50:06.660Z,3.20
2018-03-22T04:52:34.201Z,3.20
2018-03-22T04:55:01.698Z,3.30
2018-03-22T04:57:29.224Z,3.30
2018-03-22T04:59:56.711Z,3.40
2018-03-22T05:02:24.232Z,3.40
2018-03-22T05:04:51.721Z,3.50
2018-03-22T05:07:19.241Z,3.50
2018-03-22T05:09:46.731Z,3.40
2018-03-22T05:12:14.251Z,3.40
2018-03-22T05:14:41.740Z,3.50
2018-03-22T05:17:09.253Z,3.50
2018-03-22T05:19:37.548Z,3.50
2018-03-22T05:22:05.808Z,3.50
2018-03-22T05:24:33.336Z,3.50
2018-03-22T05:27:00.828Z,3.50
2018-03-22T05:29:30.004Z,3.50
2018-03-22T05:31:57.492Z,3.50
2018-03-22T05:34:25.027Z,3.50
2018-03-22T05:36:53.295Z,3.60
2018-03-22T05:39:20.823Z,3.60
2018-03-22T05:41:48.313Z,3.60
2018-03-22T05:44:15.828Z,3.60
2018-03-22T05:46:44.084Z,3.60
2018-03-22T05:49:11.611Z,3.60
2018-03-22T05:51:39.124Z,3.60
2018-03-22T05:54:06.690Z,3.60
2018-03-22T05:56:34.189Z,3.60
2018-03-22T05:59:01.708Z,3.70
2018-03-22T06:01:29.721Z,3.70
2018-03-22T06:03:57.240Z,3.80
2018-03-22T06:06:25.503Z,3.80
2018-03-22T06:08:53.056Z,3.70
2018-03-22T06:11:20.533Z,3.80
2018-03-22T06:13:48.060Z,3.80
2018-03-22T06:16:15.569Z,3.90
2018-03-22T06:18:43.108Z,3.90
2018-03-22T06:21:10.617Z,4.00
2018-03-22T06:23:38.153Z,4.10
2018-03-22T06:26:05.719Z,4.10
2018-03-22T06:28:33.257Z,4.20
2018-03-22T06:31:01.558Z,4.40
2018-03-22T06:33:29.876Z,4.30
2018-03-22T06:35:57.372Z,4.30
2018-03-22T06:38:24.904Z,4.30
2018-03-22T06:40:52.396Z,4.20
2018-03-22T06:43:19.921Z,4.10
2018-03-22T06:45:47.412Z,4.00
2018-03-22T06:48:15.698Z,3.80
2018-03-22T06:50:43.955Z,3.70
2018-03-22T06:53:11.480Z,3.60
2018-03-22T06:55:38.977Z,3.50
2018-03-22T06:58:06.511Z,3.30
2018-03-22T07:00:34.013Z,3.10
2018-03-22T07:03:01.533Z,3.00
2018-03-22T07:05:29.027Z,2.90
2018-03-22T07:07:56.570Z,2.80
2018-03-22T07:10:24.066Z,2.70
2018-03-22T07:12:52.356Z,2.70
2018-03-22T07:15:19.840Z,2.70
2018-03-22T07:17:47.352Z,2.70
2018-03-22T07:20:14.845Z,2.70
2018-03-22T07:22:42.371Z,2.60
2018-03-22T07:25:09.857Z,2.60
2018-03-22T07:27:37.374Z,2.50
2018-03-22T07:30:05.692Z,2.40
2018-03-22T07:32:33.220Z,2.40
2018-03-22T07:35:00.749Z,2.40
2018-03-22T07:37:28.240Z,2.40
2018-03-22T07:39:55.733Z,2.40
2018-03-22T07:42:23.257Z,2.30
2018-03-22T07:44:50.834Z,2.30
2018-03-22T07:47:18.319Z,2.30
2018-03-22T07:49:45.790Z,2.40
2018-03-22T07:52:13.313Z,2.40
2018-03-22T07:54:41.580Z,2.50
2018-03-22T07:57:09.111Z,2.50
2018-03-22T07:59:36.620Z,2.50
2018-03-22T08:02:04.138Z,2.60
2018-03-22T08:04:31.629Z,2.70
2018-03-22T08:06:59.158Z,2.80
2018-03-22T08:09:27.412Z,2.90
2018-03-22T08:11:54.940Z,2.80
2018-03-22T08:14:22.428Z,2.90
2018-03-22T08:16:49.949Z,2.90
2018-03-22T08:19:18.207Z,3.00
2018-03-22T08:21:45.720Z,2.90
2018-03-22T08:24:13.212Z,3.00
2018-03-22T08:26:40.731Z,3.10
2018-03-22T08:29:08.256Z,3.10
2018-03-22T08:31:35.768Z,3.20
2018-03-22T08:34:04.070Z,3.20
2018-03-22T08:36:31.606Z,3.20
2018-03-22T08:38:59.101Z,3.20
2018-03-22T08:41:26.623Z,3.30
2018-03-22T08:43:54.116Z,3.40
2018-03-22T08:46:21.636Z,3.40
2018-03-22T08:48:49.720Z,3.50
2018-03-22T08:51:17.251Z,3.50
2018-03-22T08:53:44.753Z,3.50
2018-03-22T08:56:12.276Z,3.70
2018-03-22T08:58:39.788Z,3.70
2018-03-22T09:01:07.306Z,3.70
2018-03-22T09:03:34.796Z,3.80
2018-03-22T09:06:02.317Z,3.90
2018-03-22T09:08:29.817Z,4.10
2018-03-22T09:10:57.360Z,4.20
2018-03-22T09:13:24.868Z,4.50
2018-03-22T09:15:52.413Z,4.60
2018-03-22T09:18:20.674Z,4.60
2018-03-22T09:20:48.196Z,4.60
2018-03-22T09:23:15.721Z,4.50
2018-03-22T09:25:43.248Z,4.50
2018-03-22T09:28:10.739Z,4.60
2018-03-22T09:30:38.256Z,4.60
2018-03-22T09:33:05.749Z,4.60
2018-03-22T09:35:33.277Z,4.50
2018-03-22T09:38:00.769Z,4.60
2018-03-22T09:40:28.284Z,4.70
2018-03-22T09:42:55.777Z,4.70
2018-03-22T09:45:23.297Z,4.70
2018-03-22T09:47:51.558Z,4.70
2018-03-22T09:50:19.084Z,4.70
2018-03-22T09:52:46.569Z,4.70
2018-03-22T09:55:14.093Z,4.70
2018-03-22T09:57:42.348Z,4.70
2018-03-22T10:00:09.870Z,4.70
2018-03-22T10:02:37.370Z,4.70
2018-03-22T10:05:04.978Z,4.70
2018-03-22T10:07:32.478Z,4.80
2018-03-22T10:10:00.769Z,4.90
2018-03-22T10:12:28.260Z,4.80
2018-03-22T10:14:55.796Z,4.90
2018-03-22T10:17:23.288Z,5.00
2018-03-22T10:19:50.788Z,5.00
2018-03-22T10:22:18.344Z,5.00
2018-03-22T10:24:45.868Z,4.90
2018-03-22T10:27:13.388Z,4.90
2018-03-22T10:29:40.876Z,5.00
2018-03-22T10:32:08.401Z,5.00
2018-03-22T10:34:35.929Z,5.00
2018-03-22T10:37:03.455Z,5.00
2018-03-22T10:39:31.706Z,5.00
2018-03-22T10:41:59.226Z,5.00
2018-03-22T10:44:26.730Z,5.00
2018-03-22T10:46:54.252Z,5.00
2018-03-22T10:49:22.513Z,5.20
2018-03-22T10:51:50.036Z,5.10
2018-03-22T10:54:17.572Z,5.20
2018-03-22T10:56:45.084Z,5.30
2018-03-22T10:59:12.567Z,5.30
2018-03-22T11:04:43.169Z,5.50
2018-03-22T11:07:10.679Z,5.50
2018-03-22T11:09:38.952Z,5.40
2018-03-22T11:12:06.453Z,5.40
2018-03-22T11:14:34.319Z,5.50
2018-03-22T11:17:01.834Z,5.50
2018-03-22T11:19:29.332Z,5.60
2018-03-22T11:21:56.889Z,5.60
2018-03-22T11:24:24.349Z,5.60
2018-03-22T11:29:35.555Z,5.80
2018-03-22T11:32:03.493Z,5.70
2018-03-22T11:34:30.975Z,5.80
2018-03-22T11:36:58.523Z,5.90
2018-03-22T11:39:26.017Z,5.90
2018-03-22T11:41:54.308Z,5.90
2018-03-22T11:44:22.563Z,6.00
2018-03-22T11:46:50.088Z,6.00
2018-03-22T11:49:17.612Z,6.20
2018-03-22T11:51:45.161Z,6.30
2018-03-22T11:54:12.648Z,6.40
2018-03-22T11:56:40.185Z,6.80
2018-03-22T11:59:07.723Z,7.10
2018-03-22T12:01:35.234Z,7.10
2018-03-22T12:04:02.737Z,7.10
2018-03-22T12:06:30.255Z,6.90
2018-03-22T12:08:58.496Z,6.90
2018-03-22T12:11:26.043Z,6.80
2018-03-22T12:13:53.540Z,6.70
2018-03-22T12:16:21.118Z,6.60
2018-03-22T12:18:48.608Z,6.50
2018-03-22T12:21:16.165Z,6.30
2018-03-22T12:23:43.661Z,6.40
2018-03-22T12:26:11.966Z,6.40
2018-03-22T12:28:39.458Z,6.40
2018-03-22T12:31:06.985Z,6.40
2018-03-22T12:33:35.266Z,6.60
2018-03-22T12:36:02.785Z,6.60
2018-03-22T12:38:30.272Z,6.70
2018-03-22T12:40:57.792Z,6.80
2018-03-22T12:43:26.913Z,7.00
2018-03-22T12:45:54.424Z,7.00
2018-03-22T12:48:21.930Z,7.00
2018-03-22T12:50:49.448Z,6.90
2018-03-22T12:53:16.941Z,6.70
2018-03-22T12:55:44.476Z,6.60
2018-03-22T12:58:11.965Z,6.80
2018-03-22T13:00:39.488Z,6.80
2018-03-22T13:03:06.983Z,6.90
2018-03-22T13:05:34.518Z,7.00
2018-03-22T13:08:02.010Z,7.00
2018-03-22T13:10:30.309Z,7.00
2018-03-22T13:12:58.591Z,6.90
2018-03-22T13:15:26.838Z,6.90
2018-03-22T13:17:54.348Z,6.90
2018-03-22T13:20:21.854Z,6.90
2018-03-22T13:22:49.367Z,6.90
2018-03-22T13:25:16.904Z,6.70
2018-03-22T13:27:44.430Z,6.70
2018-03-22T13:30:11.995Z,6.70
2018-03-22T13:32:39.541Z,6.80
2018-03-22T13:35:07.051Z,6.80
2018-03-22T13:37:34.596Z,6.80
2018-03-22T13:40:02.083Z,6.80
2018-03-22T13:42:29.609Z,6.80
2018-03-22T13:44:57.101Z,6.80
2018-03-22T13:47:24.627Z,6.80
2018-03-22T13:49:52.121Z,6.90
2018-03-22T13:52:19.636Z,6.90
2018-03-22T13:54:47.135Z,6.80
2018-03-22T13:57:14.660Z,6.80
2018-03-22T13:59:42.721Z,6.60
2018-03-22T14:02:10.252Z,6.60
2018-03-22T14:04:37.763Z,6.60
2018-03-22T14:07:05.289Z,6.50
2018-03-22T14:09:33.549Z,6.60
2018-03-22T14:12:01.078Z,6.60
2018-03-22T14:14:28.577Z,6.60
2018-03-22T14:16:56.100Z,6.60
2018-03-22T14:19:24.352Z,6.70
2018-03-22T14:21:51.932Z,6.70
2018-03-22T14:24:19.430Z,6.70
2018-03-22T14:26:47.741Z,6.90
2018-03-22T14:29:15.235Z,6.80
2018-03-22T14:31:42.781Z,7.00
2018-03-22T14:34:10.348Z,7.20
2018-03-22T14:36:38.641Z,7.70
2018-03-22T14:39:06.139Z,7.70
2018-03-22T14:41:33.672Z,8.20
2018-03-22T14:44:01.168Z,8.60
2018-03-22T14:46:28.660Z,8.50
2018-03-22T14:48:56.175Z,8.50
2018-03-22T14:51:24.436Z,8.20
2018-03-22T14:53:51.964Z,8.20
2018-03-22T14:56:19.470Z,8.00
2018-03-22T14:59:14.183Z,8.00
2018-03-22T15:01:41.728Z,8.10
2018-03-22T15:04:09.255Z,7.90
2018-03-22T15:06:37.537Z,7.60
2018-03-22T15:09:05.100Z,7.60
2018-03-22T15:11:32.592Z,7.50
2018-03-22T15:14:00.119Z,7.60
2018-03-22T15:16:27.610Z,7.60
2018-03-22T15:18:55.155Z,7.50
2018-03-22T15:21:22.651Z,7.40
2018-03-22T15:23:51.101Z,7.40
2018-03-22T15:26:18.600Z,7.30
2018-03-22T15:28:46.156Z,7.30
2018-03-22T15:31:13.645Z,7.20
2018-03-22T15:33:41.176Z,7.20
2018-03-22T15:36:08.693Z,7.30
2018-03-22T15:38:36.219Z,7.30
2018-03-22T15:41:03.712Z,7.30
2018-03-22T15:43:31.244Z,7.30
2018-03-22T15:45:59.204Z,7.30
2018-03-22T15:48:26.727Z,7.30
2018-03-22T15:50:54.230Z,7.40
2018-03-22T15:53:21.751Z,7.30
2018-03-22T15:55:50.041Z,7.20
2018-03-22T15:58:17.590Z,7.20
2018-03-22T16:00:45.080Z,7.20
2018-03-22T16:03:13.385Z,7.10
2018-03-22T16:05:41.665Z,7.10
2018-03-22T16:08:09.969Z,7.10
2018-03-22T16:10:37.466Z,7.10
2018-03-22T16:13:05.032Z,7.00
2018-03-22T16:15:32.524Z,7.00
2018-03-22T16:18:00.600Z,7.00
2018-03-22T16:20:28.085Z,7.00
2018-03-22T16:22:55.606Z,7.00
2018-03-22T16:25:23.869Z,6.90
2018-03-22T16:27:51.449Z,6.90
2018-03-22T16:30:18.972Z,6.90
2018-03-22T16:32:46.518Z,6.90
2018-03-22T16:35:14.012Z,6.90
2018-03-22T16:37:43.360Z,6.90
2018-03-22T16:40:10.854Z,6.90
2018-03-22T16:42:40.280Z,6.90
2018-03-22T16:45:07.817Z,6.80
2018-03-22T16:47:35.348Z,6.80
2018-03-22T16:50:02.866Z,6.70
2018-03-22T16:52:30.394Z,6.70
2018-03-22T16:54:57.892Z,6.70
2018-03-22T16:57:25.426Z,6.70
2018-03-22T16:59:52.920Z,6.60
2018-03-22T17:02:20.411Z,6.60
2018-03-22T17:04:47.937Z,6.60
2018-03-22T17:07:15.425Z,6.60
2018-03-22T17:09:42.953Z,6.60
2018-03-22T17:12:11.208Z,6.60
2018-03-22T17:14:38.733Z,6.60
2018-03-22T17:17:06.221Z,6.60
2018-03-22T17:19:34.518Z,6.60
2018-03-22T17:22:02.019Z,6.60
2018-03-22T17:24:29.629Z,6.60
2018-03-22T17:26:57.884Z,6.60
2018-03-22T17:32:05.251Z,6.60
2018-03-22T17:34:32.792Z,6.50
2018-03-22T17:37:00.293Z,6.60
2018-03-22T17:39:28.631Z,6.50
2018-03-22T17:41:56.135Z,6.50
2018-03-22T17:44:23.672Z,6.50
2018-03-22T17:46:51.184Z,6.50
2018-03-22T17:49:19.479Z,6.50
2018-03-22T17:51:47.753Z,6.50
2018-03-22T17:54:15.276Z,6.50
2018-03-22T17:56:43.535Z,6.60
2018-03-22T17:59:11.852Z,6.60
2018-03-22T18:01:39.357Z,6.50
2018-03-22T18:04:06.899Z,6.60
2018-03-22T18:06:34.415Z,6.60
2018-03-22T18:09:01.957Z,6.60
2018-03-22T18:11:30.268Z,6.60
2018-03-22T18:13:57.808Z,6.60
2018-03-22T18:16:25.308Z,6.60
2018-03-22T18:18:52.860Z,6.50
2018-03-22T18:21:21.024Z,6.60
2018-03-22T18:23:48.570Z,6.50
2018-03-22T18:26:16.848Z,6.50
2018-03-22T18:28:44.385Z,6.50
2018-03-22T18:31:11.894Z,6.60
2018-03-22T18:33:40.208Z,6.50
2018-03-22T18:36:08.518Z,6.50
2018-03-22T18:38:36.804Z,6.50
2018-03-22T18:41:04.300Z,6.50
2018-03-22T18:43:31.834Z,6.50
2018-03-22T18:45:59.340Z,6.50
2018-03-22T18:48:26.877Z,6.50
2018-03-22T18:50:55.368Z,6.60
2018-03-22T18:53:23.656Z,6.50
2018-03-22T18:55:51.153Z,6.50
2018-03-22T18:58:18.683Z,6.50
2018-03-22T19:00:46.952Z,6.60
2018-03-22T19:03:14.476Z,6.50
2018-03-22T19:05:41.982Z,6.50
2018-03-22T19:08:09.509Z,6.50
2018-03-22T19:10:37.012Z,6.50
2018-03-22T19:13:04.554Z,6.50
2018-03-22T19:15:32.068Z,6.50
2018-03-22T19:17:59.598Z,6.50
2018-03-22T19:20:27.094Z,6.50
2018-03-22T19:22:54.618Z,6.50
2018-03-22T19:25:22.876Z,6.50
2018-03-22T19:27:50.402Z,6.40
2018-03-22T19:30:17.901Z,6.50
2018-03-22T19:32:45.442Z,6.50
2018-03-22T19:35:13.692Z,6.50
2018-03-22T19:37:41.476Z,6.50
2018-03-22T19:40:08.968Z,6.40
2018-03-22T19:42:37.320Z,6.50
2018-03-22T19:45:04.834Z,6.40
2018-03-22T19:47:32.355Z,6.40
2018-03-22T19:49:59.872Z,6.40
2018-03-22T19:52:28.202Z,6.40
2018-03-22T19:54:55.723Z,6.40
2018-03-22T19:57:23.279Z,6.40
2018-03-22T19:59:51.896Z,6.40
2018-03-22T20:02:19.601Z,6.40
2018-03-22T20:04:47.141Z,6.40
2018-03-22T20:07:14.636Z,6.40
2018-03-22T20:09:42.929Z,6.40
2018-03-22T20:12:10.461Z,6.40
2018-03-22T20:14:37.949Z,6.40
2018-03-22T20:17:06.264Z,6.40
2018-03-22T20:19:33.773Z,6.40
2018-03-22T20:22:01.265Z,6.40
2018-03-22T20:24:28.788Z,6.40
2018-03-22T20:26:56.332Z,6.40
2018-03-22T20:29:23.833Z,6.40
2018-03-22T20:31:51.374Z,6.40
2018-03-22T20:34:19.670Z,6.40
2018-03-22T20:36:47.936Z,6.40
2018-03-22T20:39:15.477Z,6.40
2018-03-22T20:41:42.968Z,6.30
2018-03-22T20:44:10.852Z,6.40
2018-03-22T20:46:38.341Z,6.30
2018-03-22T20:49:05.877Z,6.40
2018-03-22T20:51:33.388Z,6.30
2018-03-22T20:54:01.744Z,6.30
2018-03-22T20:56:29.248Z,6.30
2018-03-22T20:58:56.832Z,6.30
2018-03-22T21:01:24.340Z,6.30
2018-03-22T21:03:51.869Z,6.30
2018-03-22T21:06:19.368Z,6.30
2018-03-22T21:08:46.912Z,6.30
2018-03-22T21:11:14.424Z,6.30
2018-03-22T21:13:41.955Z,6.30
2018-03-22T21:16:09.466Z,6.20
2018-03-22T21:18:36.982Z,6.30
2018-03-22T21:21:04.489Z,6.20
2018-03-22T21:23:32.056Z,6.30
2018-03-22T21:25:59.553Z,6.30
2018-03-22T21:28:27.089Z,6.30
2018-03-22T21:30:54.586Z,6.30
2018-03-22T21:33:22.187Z,6.30
2018-03-22T21:35:50.560Z,6.30
2018-03-22T21:38:18.093Z,6.30
2018-03-22T21:40:46.377Z,6.30
2018-03-22T21:43:13.908Z,6.30
2018-03-22T21:45:41.397Z,6.30
2018-03-22T21:48:08.930Z,6.30
2018-03-22T21:50:50.366Z,6.30
2018-03-22T21:53:17.908Z,6.30
2018-03-22T21:55:45.404Z,6.30
2018-03-22T21:58:12.928Z,6.30
2018-03-22T22:00:41.177Z,6.30
2018-03-22T22:03:08.702Z,6.30
2018-03-22T22:05:36.216Z,6.30
2018-03-22T22:08:03.769Z,6.30
2018-03-22T22:10:31.273Z,6.30
2018-03-22T22:12:58.804Z,6.30
2018-03-22T22:15:26.322Z,6.30
2018-03-22T22:17:54.627Z,6.30
2018-03-22T22:20:22.884Z,6.30
2018-03-22T22:22:50.423Z,6.30
2018-03-22T22:25:17.920Z,6.30
2018-03-22T22:27:45.409Z,6.30
2018-03-22T22:30:12.948Z,6.30
2018-03-22T22:32:40.525Z,6.30
2018-03-22T22:35:07.997Z,6.30
2018-03-22T22:37:35.488Z,6.30
2018-03-22T22:40:03.008Z,6.30
2018-03-22T22:42:30.501Z,6.20
2018-03-22T22:44:58.023Z,6.20
2018-03-22T22:47:26.300Z,6.20
2018-03-22T22:49:54.616Z,6.20
2018-03-22T22:52:22.876Z,6.20
2018-03-22T22:54:50.416Z,6.10
2018-03-22T22:57:17.909Z,6.20
2018-03-22T22:59:45.444Z,6.20
2018-03-22T23:02:12.954Z,6.20
2018-03-22T23:04:40.483Z,6.20
2018-03-22T23:07:08.010Z,6.20
2018-03-22T23:09:35.755Z,6.20
2018-03-22T23:12:03.284Z,6.20
2018-03-22T23:14:30.783Z,6.20
2018-03-22T23:16:58.316Z,6.10
2018-03-22T23:19:25.824Z,6.20
2018-03-22T23:21:53.352Z,6.10
2018-03-22T23:24:20.857Z,6.10
2018-03-22T23:26:48.368Z,6.10
2018-03-22T23:29:15.860Z,6.10
2018-03-22T23:31:44.163Z,6.10
2018-03-22T23:34:12.436Z,6.10
2018-03-22T23:36:39.994Z,6.10
2018-03-22T23:39:07.490Z,6.10
2018-03-22T23:41:35.764Z,6.10
2018-03-22T23:44:03.260Z,6.10
2018-03-22T23:46:31.546Z,6.10
2018-03-22T23:48:59.799Z,6.10
2018-03-22T23:51:27.329Z,6.10
2018-03-22T23:53:55.237Z,6.10
2018-03-22T23:56:22.731Z,6.10
2018-03-22T23:58:50.250Z,6.10
