createdAt,value
2023-04-16T00:01:05.244Z,101726.73
2023-04-16T00:03:40.509Z,101721.02
2023-04-16T00:06:10.099Z,101721.70
2023-04-16T00:08:39.099Z,101719.92
2023-04-16T00:11:08.556Z,101718.37
2023-04-16T00:13:37.821Z,101714.18
2023-04-16T00:16:07.040Z,101710.04
2023-04-16T00:18:36.152Z,101700.82
2023-04-16T00:21:07.899Z,101696.31
2023-04-16T00:23:39.923Z,101699.75
2023-04-16T00:26:11.749Z,101691.79
2023-04-16T00:28:41.439Z,101689.36
2023-04-16T00:31:43.070Z,101686.38
2023-04-16T00:34:15.191Z,101685.54
2023-04-16T00:37:07.782Z,101675.85
2023-04-16T00:40:37.554Z,101675.20
2023-04-16T00:43:06.802Z,101670.23
2023-04-16T00:45:57.894Z,101671.48
2023-04-16T00:48:33.371Z,101673.45
2023-04-16T00:51:02.720Z,101674.54
2023-04-16T00:53:35.353Z,101669.73
2023-04-16T00:56:13.395Z,101668.73
2023-04-16T00:58:43.306Z,101665.60
2023-04-16T01:01:15.843Z,101662.13
2023-04-16T01:03:49.972Z,101659.70
2023-04-16T01:06:23.090Z,101660.42
2023-04-16T01:08:52.422Z,101664.11
2023-04-16T01:11:22.094Z,101665.39
2023-04-16T01:13:51.273Z,101661.93
2023-04-16T01:16:20.120Z,101661.64
2023-04-16T01:18:49.008Z,101656.27
2023-04-16T01:21:17.890Z,101654.39
2023-04-16T01:23:46.960Z,101652.86
2023-04-16T01:26:36.149Z,101652.00
2023-04-16T01:29:15.284Z,101653.53
2023-04-16T01:31:44.331Z,101650.23
2023-04-16T01:34:16.115Z,101644.70
2023-04-16T01:36:44.949Z,101639.65
2023-04-16T01:39:16.797Z,101639.27
2023-04-16T01:41:49.917Z,101637.66
2023-04-16T01:44:18.946Z,101631.44
2023-04-16T01:46:51.047Z,101625.73
2023-04-16T01:49:19.946Z,101624.70
2023-04-16T01:51:58.126Z,101624.71
2023-04-16T01:54:34.171Z,101615.03
2023-04-16T01:57:04.123Z,101607.25
2023-04-16T01:59:33.100Z,101612.98
2023-04-16T02:02:16.252Z,101598.77
2023-04-16T02:04:47.506Z,101579.25
2023-04-16T02:07:16.731Z,101562.40
2023-04-16T02:09:45.835Z,101569.83
2023-04-16T02:12:18.226Z,101571.58
2023-04-16T02:14:47.696Z,101568.60
2023-04-16T02:17:16.782Z,101562.85
2023-04-16T02:19:46.207Z,101562.65
2023-04-16T02:22:26.924Z,101565.58
2023-04-16T02:24:59.531Z,101561.05
2023-04-16T02:27:58.598Z,101561.41
2023-04-16T02:30:37.706Z,101560.16
2023-04-16T02:33:37.330Z,101560.52
2023-04-16T02:36:11.567Z,101560.36
2023-04-16T02:38:40.607Z,101555.67
2023-04-16T02:41:09.593Z,101550.75
2023-04-16T02:43:38.638Z,101553.08
2023-04-16T02:46:07.988Z,101553.56
2023-04-16T02:48:39.463Z,101552.81
2023-04-16T02:51:08.738Z,101550.34
2023-04-16T02:53:41.027Z,101551.67
2023-04-16T02:56:10.515Z,101554.20
2023-04-16T02:58:39.822Z,101553.11
2023-04-16T03:01:09.032Z,101553.09
2023-04-16T03:03:38.323Z,101549.91
2023-04-16T03:06:07.530Z,101549.86
2023-04-16T03:08:36.247Z,101544.58
2023-04-16T03:11:11.184Z,101543.67
2023-04-16T03:13:49.683Z,101543.45
2023-04-16T03:16:18.665Z,101542.52
2023-04-16T03:18:47.767Z,101540.91
2023-04-16T03:21:19.907Z,101536.86
2023-04-16T03:23:49.159Z,101535.40
2023-04-16T03:26:18.389Z,101534.27
2023-04-16T03:28:47.527Z,101537.34
2023-04-16T03:31:19.914Z,101540.58
2023-04-16T03:33:49.301Z,101539.96
2023-04-16T03:36:23.904Z,101541.80
2023-04-16T03:38:53.102Z,101541.23
2023-04-16T03:41:22.303Z,101540.16
2023-04-16T03:43:51.616Z,101541.67
2023-04-16T03:46:20.852Z,101546.61
2023-04-16T03:48:50.004Z,101545.34
2023-04-16T03:51:19.106Z,101544.43
2023-04-16T03:53:48.462Z,101541.61
2023-04-16T03:56:23.680Z,101544.35
2023-04-16T03:58:52.608Z,101547.91
2023-04-16T04:01:21.744Z,101548.73
2023-04-16T04:03:51.054Z,101544.73
2023-04-16T04:06:30.428Z,101549.20
2023-04-16T04:09:00.137Z,101559.41
2023-04-16T04:11:29.202Z,101566.52
2023-04-16T04:14:11.803Z,101566.71
2023-04-16T04:17:04.109Z,101565.66
2023-04-16T04:19:47.176Z,101566.88
2023-04-16T04:22:26.441Z,101572.92
2023-04-16T04:24:55.346Z,101574.30
2023-04-16T04:27:43.127Z,101571.02
2023-04-16T04:30:15.911Z,101568.40
2023-04-16T04:32:50.699Z,101570.67
2023-04-16T04:35:22.577Z,101564.64
2023-04-16T04:37:55.030Z,101554.44
2023-04-16T04:40:24.470Z,101551.36
2023-04-16T04:42:53.634Z,101562.09
2023-04-16T04:45:22.733Z,101569.55
2023-04-16T04:47:52.148Z,101561.93
2023-04-16T04:50:21.159Z,101543.60
2023-04-16T04:52:52.737Z,101539.63
2023-04-16T04:55:22.190Z,101536.37
2023-04-16T04:57:51.720Z,101542.45
2023-04-16T05:00:21.305Z,101555.77
2023-04-16T05:02:53.576Z,101565.86
2023-04-16T05:05:23.025Z,101575.75
2023-04-16T05:07:52.278Z,101581.64
2023-04-16T05:10:21.507Z,101591.09
2023-04-16T05:12:50.758Z,101586.78
2023-04-16T05:15:20.158Z,101576.42
2023-04-16T05:17:57.388Z,101572.98
2023-04-16T05:20:26.383Z,101581.31
2023-04-16T05:22:56.376Z,101586.70
2023-04-16T05:25:25.251Z,101574.77
2023-04-16T05:28:07.641Z,101549.98
2023-04-16T05:30:36.913Z,101551.86
2023-04-16T05:33:06.247Z,101555.42
2023-04-16T05:35:36.089Z,101548.98
2023-04-16T05:38:08.494Z,101555.19
2023-04-16T05:40:37.696Z,101545.38
2023-04-16T05:43:10.073Z,101526.85
2023-04-16T05:45:42.302Z,101521.44
2023-04-16T05:48:11.599Z,101525.88
2023-04-16T05:50:41.212Z,101524.12
2023-04-16T05:53:12.071Z,101532.21
2023-04-16T05:55:41.666Z,101537.55
2023-04-16T05:58:13.454Z,101541.46
2023-04-16T06:00:45.164Z,101540.03
2023-04-16T06:03:14.540Z,101545.02
2023-04-16T06:05:43.874Z,101548.45
2023-04-16T06:08:17.728Z,101559.01
2023-04-16T06:10:48.851Z,101560.34
2023-04-16T06:13:18.277Z,101566.22
2023-04-16T06:15:52.984Z,101566.19
2023-04-16T06:18:25.633Z,101557.10
2023-04-16T06:21:00.404Z,101550.95
2023-04-16T06:24:19.890Z,101549.14
2023-04-16T06:26:49.123Z,101546.13
2023-04-16T06:29:24.154Z,101541.88
2023-04-16T06:32:03.132Z,101539.37
2023-04-16T06:34:33.037Z,101533.39
2023-04-16T06:37:05.597Z,101533.11
2023-04-16T06:39:38.652Z,101528.83
2023-04-16T06:42:08.299Z,101527.14
2023-04-16T06:44:49.811Z,101524.27
2023-04-16T06:47:22.436Z,101519.52
2023-04-16T06:49:53.944Z,101510.98
2023-04-16T06:52:43.965Z,101505.73
2023-04-16T06:55:13.396Z,101496.83
2023-04-16T06:57:42.559Z,101501.10
2023-04-16T07:00:12.813Z,101500.37
2023-04-16T07:02:42.272Z,101501.71
2023-04-16T07:05:11.864Z,101504.77
2023-04-16T07:07:41.228Z,101500.55
2023-04-16T07:10:11.034Z,101500.01
2023-04-16T07:12:40.321Z,101496.17
2023-04-16T07:15:20.491Z,101488.50
2023-04-16T07:17:49.872Z,101477.59
2023-04-16T07:20:19.211Z,101473.42
2023-04-16T07:22:48.888Z,101466.52
2023-04-16T07:25:18.198Z,101465.33
2023-04-16T07:27:50.673Z,101459.11
2023-04-16T07:30:19.695Z,101452.55
2023-04-16T07:32:52.044Z,101452.70
2023-04-16T07:35:24.091Z,101449.21
2023-04-16T07:38:08.712Z,101448.30
2023-04-16T07:40:52.761Z,101448.81
2023-04-16T07:43:24.920Z,101443.27
2023-04-16T07:45:54.059Z,101436.90
2023-04-16T07:48:24.039Z,101435.50
2023-04-16T07:50:53.545Z,101430.31
2023-04-16T07:53:22.400Z,101429.59
2023-04-16T07:55:54.494Z,101431.79
2023-04-16T07:58:23.595Z,101427.45
2023-04-16T08:00:55.727Z,101432.98
2023-04-16T08:03:25.171Z,101430.56
2023-04-16T08:05:54.334Z,101423.80
2023-04-16T08:08:30.067Z,101419.00
2023-04-16T08:11:07.526Z,101417.27
2023-04-16T08:13:59.441Z,101408.02
2023-04-16T08:17:28.585Z,101408.13
2023-04-16T08:20:02.101Z,101376.52
2023-04-16T08:22:31.650Z,101368.48
2023-04-16T08:25:03.645Z,101373.92
2023-04-16T08:27:33.088Z,101376.45
2023-04-16T08:30:02.197Z,101376.36
2023-04-16T08:32:31.396Z,101373.64
2023-04-16T08:35:01.107Z,101371.62
2023-04-16T08:37:31.796Z,101371.87
2023-04-16T08:40:10.746Z,101368.61
2023-04-16T08:43:19.969Z,101366.05
2023-04-16T08:45:57.342Z,101367.11
2023-04-16T08:48:26.827Z,101366.00
2023-04-16T08:50:58.852Z,101364.09
2023-04-16T08:53:43.096Z,101367.77
2023-04-16T08:56:18.369Z,101362.36
2023-04-16T08:58:57.413Z,101360.29
2023-04-16T09:01:30.451Z,101355.84
2023-04-16T09:04:03.141Z,101347.09
2023-04-16T09:06:42.714Z,101338.88
2023-04-16T09:09:14.099Z,101322.27
2023-04-16T09:11:46.643Z,101305.73
2023-04-16T09:14:23.173Z,101298.40
2023-04-16T09:17:02.360Z,101288.98
2023-04-16T09:19:31.729Z,101290.09
2023-04-16T09:22:00.645Z,101294.95
2023-04-16T09:24:34.094Z,101305.25
2023-04-16T09:27:03.816Z,101311.28
2023-04-16T09:29:42.822Z,101311.78
2023-04-16T09:32:13.109Z,101296.23
2023-04-16T09:35:04.731Z,101297.09
2023-04-16T09:37:34.901Z,101292.29
2023-04-16T09:40:05.718Z,101293.67
2023-04-16T09:42:38.230Z,101291.70
2023-04-16T09:45:14.481Z,101295.29
2023-04-16T09:47:47.472Z,101294.05
2023-04-16T09:50:41.519Z,101281.14
2023-04-16T09:53:14.056Z,101278.38
2023-04-16T09:55:57.456Z,101270.41
2023-04-16T09:59:06.724Z,101268.84
2023-04-16T10:02:15.392Z,101262.92
2023-04-16T10:05:48.649Z,101261.55
2023-04-16T10:09:18.178Z,101254.33
2023-04-16T10:11:50.902Z,101244.95
2023-04-16T10:14:20.150Z,101246.74
2023-04-16T10:16:49.428Z,101242.18
2023-04-16T10:19:43.234Z,101231.80
2023-04-16T10:22:15.885Z,101229.55
2023-04-16T10:24:46.609Z,101226.61
2023-04-16T10:27:35.866Z,101231.23
2023-04-16T10:30:08.424Z,101231.04
2023-04-16T10:32:39.845Z,101233.24
2023-04-16T10:35:09.540Z,101231.45
2023-04-16T10:37:46.020Z,101230.39
2023-04-16T10:40:26.436Z,101230.88
2023-04-16T10:43:22.212Z,101242.27
2023-04-16T10:45:55.373Z,101262.95
2023-04-16T10:48:31.014Z,101276.20
2023-04-16T10:51:07.787Z,101289.30
2023-04-16T10:53:39.409Z,101272.81
2023-04-16T10:56:08.766Z,101226.26
2023-04-16T10:58:41.679Z,101221.39
2023-04-16T11:01:18.317Z,101225.52
2023-04-16T11:03:53.705Z,101221.32
2023-04-16T11:06:30.568Z,101227.16
2023-04-16T11:09:07.034Z,101234.41
2023-04-16T11:11:41.065Z,101221.81
2023-04-16T11:14:24.609Z,101228.88
2023-04-16T11:16:53.856Z,101216.58
2023-04-16T11:19:23.110Z,101217.90
2023-04-16T11:21:53.160Z,101215.11
2023-04-16T11:24:23.685Z,101220.80
2023-04-16T11:26:54.492Z,101234.23
2023-04-16T11:29:26.461Z,101241.65
2023-04-16T11:32:00.992Z,101260.48
2023-04-16T11:34:30.217Z,101255.81
2023-04-16T11:36:59.335Z,101240.77
2023-04-16T11:39:54.890Z,101232.32
2023-04-16T11:42:27.949Z,101211.44
2023-04-16T11:45:07.636Z,101195.52
2023-04-16T11:47:52.955Z,101206.54
2023-04-16T11:50:28.326Z,101215.45
2023-04-16T11:53:19.204Z,101221.46
2023-04-16T11:56:24.055Z,101200.89
2023-04-16T12:00:01.313Z,101211.04
2023-04-16T12:03:01.760Z,101235.60
2023-04-16T12:05:31.882Z,101241.71
2023-04-16T12:08:31.802Z,101242.48
2023-04-16T12:11:03.820Z,101226.12
2023-04-16T12:14:20.856Z,101214.70
2023-04-16T12:16:54.480Z,101206.88
2023-04-16T12:19:23.676Z,101198.05
2023-04-16T12:22:04.998Z,101193.52
2023-04-16T12:24:37.855Z,101191.55
2023-04-16T12:27:07.756Z,101192.69
2023-04-16T12:29:39.790Z,101183.89
2023-04-16T12:32:24.379Z,101184.77
2023-04-16T12:34:53.376Z,101180.17
2023-04-16T12:37:25.929Z,101176.09
2023-04-16T12:40:12.169Z,101173.05
2023-04-16T12:42:53.741Z,101165.37
2023-04-16T12:45:26.612Z,101160.61
2023-04-16T12:48:02.010Z,101149.64
2023-04-16T12:50:34.382Z,101138.86
2023-04-16T12:53:03.525Z,101135.11
2023-04-16T12:55:35.882Z,101133.41
2023-04-16T12:58:08.980Z,101136.90
2023-04-16T13:00:39.601Z,101144.84
2023-04-16T13:03:08.950Z,101141.73
2023-04-16T13:05:37.945Z,101135.41
2023-04-16T13:08:17.629Z,101123.39
2023-04-16T13:10:49.354Z,101113.46
2023-04-16T13:13:27.356Z,101117.50
2023-04-16T13:15:56.398Z,101113.60
2023-04-16T13:18:29.521Z,101116.58
2023-04-16T13:21:11.165Z,101119.06
2023-04-16T13:23:44.326Z,101112.23
2023-04-16T13:26:17.424Z,101105.00
2023-04-16T13:28:58.177Z,101097.10
2023-04-16T13:31:31.950Z,101094.88
2023-04-16T13:34:07.112Z,101093.02
2023-04-16T13:36:39.317Z,101082.28
2023-04-16T13:39:20.314Z,101077.55
2023-04-16T13:42:49.718Z,101070.42
2023-04-16T13:46:18.773Z,101073.02
2023-04-16T13:49:42.040Z,101074.55
2023-04-16T13:52:14.755Z,101063.69
2023-04-16T13:54:44.109Z,101063.70
2023-04-16T13:57:22.260Z,101055.77
2023-04-16T13:59:51.364Z,101054.41
2023-04-16T14:02:20.459Z,101043.52
2023-04-16T14:04:50.194Z,101042.15
2023-04-16T14:07:23.561Z,101034.72
2023-04-16T14:09:52.711Z,101037.84
2023-04-16T14:12:22.281Z,101035.61
2023-04-16T14:14:51.349Z,101027.17
2023-04-16T14:17:20.602Z,101029.61
2023-04-16T14:19:49.985Z,101034.30
2023-04-16T14:22:19.003Z,101035.36
2023-04-16T14:24:52.197Z,101027.80
2023-04-16T14:27:24.599Z,101025.41
2023-04-16T14:29:53.760Z,101019.90
2023-04-16T14:32:25.834Z,101020.95
2023-04-16T14:34:54.888Z,101015.29
2023-04-16T14:37:24.221Z,101010.66
2023-04-16T14:40:00.367Z,101010.01
2023-04-16T14:42:28.876Z,101007.61
2023-04-16T14:44:58.098Z,100996.74
2023-04-16T14:47:27.454Z,100990.88
2023-04-16T14:50:02.592Z,100985.89
2023-04-16T14:52:35.874Z,100983.33
2023-04-16T14:55:12.491Z,100983.02
2023-04-16T14:57:44.143Z,100987.71
2023-04-16T15:00:20.199Z,100977.87
2023-04-16T15:02:55.808Z,100981.14
2023-04-16T15:05:28.250Z,100972.69
2023-04-16T15:07:57.447Z,100975.11
2023-04-16T15:10:36.228Z,100971.48
2023-04-16T15:13:07.997Z,100963.92
2023-04-16T15:15:40.131Z,100958.98
2023-04-16T15:18:12.254Z,100954.69
2023-04-16T15:21:09.499Z,100954.41
2023-04-16T15:23:55.094Z,100952.75
2023-04-16T15:26:30.057Z,100951.77
2023-04-16T15:28:59.447Z,100948.36
2023-04-16T15:31:38.493Z,100942.74
2023-04-16T15:34:33.639Z,100942.11
2023-04-16T15:37:15.951Z,100942.72
2023-04-16T15:39:55.230Z,100935.69
2023-04-16T15:42:25.334Z,100928.67
2023-04-16T15:45:03.242Z,100922.98
2023-04-16T15:47:35.347Z,100920.98
2023-04-16T15:50:08.224Z,100921.55
2023-04-16T15:52:37.393Z,100919.56
2023-04-16T15:55:13.949Z,100926.22
2023-04-16T15:57:43.141Z,100932.20
2023-04-16T16:00:23.642Z,100934.16
2023-04-16T16:02:52.919Z,100945.33
2023-04-16T16:05:25.244Z,100944.70
2023-04-16T16:08:04.452Z,100945.25
2023-04-16T16:10:36.697Z,100952.21
2023-04-16T16:13:08.290Z,100954.69
2023-04-16T16:15:40.171Z,100952.84
2023-04-16T16:18:30.604Z,100960.67
2023-04-16T16:21:00.252Z,100965.59
2023-04-16T16:24:12.042Z,100962.82
2023-04-16T16:26:49.946Z,100966.96
2023-04-16T16:29:32.898Z,100973.02
2023-04-16T16:32:12.196Z,100971.42
2023-04-16T16:34:44.326Z,100976.09
2023-04-16T16:37:16.316Z,100980.95
2023-04-16T16:40:35.841Z,100978.55
2023-04-16T16:43:05.228Z,100980.94
2023-04-16T16:45:37.488Z,100982.30
2023-04-16T16:48:47.147Z,100985.97
2023-04-16T16:52:08.551Z,100996.27
2023-04-16T16:55:38.861Z,100998.44
2023-04-16T16:58:58.712Z,101002.98
2023-04-16T17:02:29.107Z,101001.86
2023-04-16T17:05:58.344Z,100997.94
2023-04-16T17:09:27.791Z,101003.85
2023-04-16T17:12:37.187Z,101005.00
2023-04-16T17:16:06.387Z,101005.47
2023-04-16T17:19:35.346Z,101001.80
2023-04-16T17:22:57.450Z,101009.88
2023-04-16T17:26:07.096Z,101016.77
2023-04-16T17:29:36.823Z,101010.65
2023-04-16T17:33:06.091Z,101005.22
2023-04-16T17:36:18.343Z,101006.84
2023-04-16T17:39:47.890Z,101004.33
2023-04-16T17:43:16.159Z,101008.73
2023-04-16T17:46:46.953Z,101009.69
2023-04-16T17:50:16.228Z,101014.83
2023-04-16T17:53:45.636Z,101004.25
2023-04-16T17:57:15.273Z,100999.39
2023-04-16T18:00:44.993Z,101002.49
2023-04-16T18:04:15.480Z,100996.77
2023-04-16T18:07:35.481Z,101000.27
2023-04-16T18:10:48.400Z,101004.30
2023-04-16T18:14:17.932Z,101001.01
2023-04-16T18:17:50.555Z,100997.34
2023-04-16T18:21:13.212Z,100998.42
2023-04-16T18:24:32.548Z,101002.63
2023-04-16T18:28:40.571Z,101004.20
2023-04-16T18:31:28.663Z,101006.17
2023-04-16T18:34:58.045Z,101006.80
2023-04-16T18:38:18.273Z,101009.48
2023-04-16T18:41:47.804Z,101009.70
2023-04-16T18:45:05.657Z,101016.83
2023-04-16T18:48:05.773Z,101013.92
2023-04-16T18:51:29.041Z,101023.09
2023-04-16T18:54:21.936Z,101026.77
2023-04-16T18:57:51.769Z,101019.94
2023-04-16T19:01:22.070Z,101022.50
2023-04-16T19:04:04.971Z,101017.55
2023-04-16T19:07:34.209Z,101017.37
2023-04-16T19:10:51.593Z,101021.04
2023-04-16T19:14:21.011Z,101018.85
2023-04-16T19:17:50.293Z,101016.61
2023-04-16T19:21:19.793Z,101020.30
2023-04-16T19:24:49.365Z,101020.31
2023-04-16T19:27:58.789Z,101021.82
2023-04-16T19:30:53.139Z,101027.83
2023-04-16T19:34:21.959Z,101037.17
2023-04-16T19:37:51.306Z,101047.86
2023-04-16T19:40:57.183Z,101044.05
2023-04-16T19:43:55.279Z,101043.17
2023-04-16T19:47:04.410Z,101042.83
2023-04-16T19:50:34.819Z,101037.66
2023-04-16T19:53:56.229Z,101041.13
2023-04-16T19:57:25.699Z,101037.95
2023-04-16T20:00:55.851Z,101045.73
2023-04-16T20:04:09.026Z,101047.77
2023-04-16T20:07:31.961Z,101047.90
2023-04-16T20:11:01.514Z,101051.36
2023-04-16T20:13:50.818Z,101044.48
2023-04-16T20:17:00.280Z,101049.13
2023-04-16T20:19:37.052Z,101042.20
2023-04-16T20:22:27.226Z,101050.48
2023-04-16T20:25:02.352Z,101044.27
2023-04-16T20:28:11.268Z,101047.25
2023-04-16T20:30:40.824Z,101056.27
2023-04-16T20:33:13.142Z,101048.86
2023-04-16T20:35:57.362Z,101056.33
2023-04-16T20:38:50.141Z,101064.13
2023-04-16T20:41:58.477Z,101053.51
2023-04-16T20:45:07.754Z,101044.30
2023-04-16T20:48:36.687Z,101041.63
2023-04-16T20:52:06.126Z,101045.96
2023-04-16T20:55:36.182Z,101047.14
2023-04-16T20:59:05.555Z,101042.75
2023-04-16T21:02:35.010Z,101035.40
2023-04-16T21:05:47.995Z,101039.38
2023-04-16T21:09:06.138Z,101044.03
2023-04-16T21:12:35.352Z,101047.11
2023-04-16T21:16:05.304Z,101048.79
2023-04-16T21:18:47.474Z,101041.22
2023-04-16T21:21:16.911Z,101033.71
2023-04-16T21:24:26.278Z,101033.27
2023-04-16T21:27:55.813Z,101030.16
2023-04-16T21:30:34.670Z,101031.11
2023-04-16T21:33:14.317Z,101033.51
2023-04-16T21:36:23.556Z,101030.55
2023-04-16T21:39:18.443Z,101023.80
2023-04-16T21:42:28.882Z,101024.33
2023-04-16T21:45:07.625Z,101025.51
2023-04-16T21:48:13.256Z,101032.51
2023-04-16T21:51:07.343Z,101026.60
2023-04-16T21:53:39.637Z,101031.09
2023-04-16T21:56:43.207Z,101036.67
2023-04-16T22:00:12.759Z,101040.22
2023-04-16T22:03:48.284Z,101042.05
2023-04-16T22:06:19.060Z,101037.45
2023-04-16T22:08:52.913Z,101030.36
2023-04-16T22:11:25.902Z,101030.06
2023-04-16T22:14:55.750Z,101022.83
2023-04-16T22:17:35.275Z,101027.40
2023-04-16T22:21:05.682Z,101033.55
2023-04-16T22:23:34.976Z,101027.40
2023-04-16T22:26:05.273Z,101028.48
2023-04-16T22:28:37.251Z,101030.11
2023-04-16T22:31:12.778Z,101034.08
2023-04-16T22:34:22.304Z,101024.52
2023-04-16T22:37:06.716Z,101018.10
2023-04-16T22:39:59.333Z,101018.14
2023-04-16T22:43:08.528Z,101014.86
2023-04-16T22:45:38.634Z,101005.10
2023-04-16T22:48:08.143Z,101009.10
2023-04-16T22:50:37.496Z,101015.54
2023-04-16T22:53:11.938Z,101017.65
2023-04-16T22:56:32.644Z,101029.09
2023-04-16T22:59:51.988Z,101030.60
2023-04-16T23:03:11.645Z,101037.96
2023-04-16T23:06:24.079Z,101034.52
2023-04-16T23:09:53.610Z,101045.88
2023-04-16T23:12:25.977Z,101052.16
2023-04-16T23:15:07.581Z,101058.83
2023-04-16T23:18:37.157Z,101082.47
2023-04-16T23:21:46.263Z,101080.55
2023-04-16T23:24:15.238Z,101075.69
2023-04-16T23:26:57.507Z,101069.85
2023-04-16T23:29:50.007Z,101073.67
2023-04-16T23:32:22.115Z,101074.47
2023-04-16T23:35:21.594Z,101071.88
2023-04-16T23:37:54.552Z,101074.65
2023-04-16T23:40:44.032Z,101068.05
2023-04-16T23:44:14.515Z,101062.45
2023-04-16T23:46:53.444Z,101057.45
2023-04-16T23:49:25.344Z,101058.20
2023-04-16T23:51:55.166Z,101056.07
2023-04-16T23:54:38.029Z,101059.60
2023-04-16T23:57:37.493Z,101055.83
