createdAt,value
2023-02-07T00:00:58.097Z,97.8
2023-02-07T00:02:14.406Z,97.8
2023-02-07T00:03:30.686Z,97.8
2023-02-07T00:04:46.995Z,97.7
2023-02-07T00:06:03.276Z,97.6
2023-02-07T00:07:19.580Z,97.6
2023-02-07T00:08:35.881Z,97.7
2023-02-07T00:09:52.165Z,97.8
2023-02-07T00:11:08.468Z,97.9
2023-02-07T00:12:24.760Z,98.2
2023-02-07T00:13:41.047Z,98.3
2023-02-07T00:14:57.336Z,98.4
2023-02-07T00:16:13.626Z,98.6
2023-02-07T00:17:28.947Z,98.7
2023-02-07T00:18:45.237Z,98.6
2023-02-07T00:20:01.539Z,98.6
2023-02-07T00:21:17.834Z,98.6
2023-02-07T00:22:34.123Z,98.5
2023-02-07T00:23:50.426Z,98.4
2023-02-07T00:25:06.719Z,98.3
2023-02-07T00:26:23.006Z,97.9
2023-02-07T00:27:39.296Z,97.5
2023-02-07T00:28:55.585Z,97.2
2023-02-07T00:30:11.878Z,97.2
2023-02-07T00:31:28.191Z,97
2023-02-07T00:32:44.470Z,96.9
2023-02-07T00:33:59.779Z,97.1
2023-02-07T00:35:16.083Z,97.3
2023-02-07T00:36:32.371Z,97.7
2023-02-07T00:37:48.665Z,97.7
2023-02-07T00:39:04.959Z,97.8
2023-02-07T00:40:21.259Z,97.7
2023-02-07T00:41:37.552Z,97.6
2023-02-07T00:42:53.850Z,97.5
2023-02-07T00:44:10.149Z,97.2
2023-02-07T00:45:26.000Z,97.2
2023-02-07T00:46:42.733Z,97.3
2023-02-07T00:47:59.030Z,97.3
2023-02-07T00:49:15.317Z,97.1
2023-02-07T00:50:30.628Z,96.7
2023-02-07T00:51:46.923Z,96.5
2023-02-07T00:53:03.221Z,96.4
2023-02-07T00:54:19.505Z,96.3
2023-02-07T00:55:35.799Z,96.4
2023-02-07T00:56:52.106Z,96.5
2023-02-07T00:58:08.400Z,96.6
2023-02-07T00:59:24.698Z,96.5
2023-02-07T01:00:40.983Z,96.7
2023-02-07T01:01:57.271Z,96.7
2023-02-07T01:03:13.567Z,96.7
2023-02-07T01:04:29.866Z,96.7
2023-02-07T01:05:46.153Z,96.6
2023-02-07T01:07:01.462Z,96.6
2023-02-07T01:08:17.767Z,96.6
2023-02-07T01:09:34.053Z,96.6
2023-02-07T01:10:50.361Z,96.5
2023-02-07T01:12:06.655Z,96.6
2023-02-07T01:13:22.935Z,96.8
2023-02-07T01:14:38.266Z,96.9
2023-02-07T01:15:54.553Z,96.9
2023-02-07T01:17:10.850Z,96.8
2023-02-07T01:18:27.135Z,96.7
2023-02-07T01:19:43.429Z,96.5
2023-02-07T01:20:59.729Z,96.4
2023-02-07T01:22:16.027Z,96.3
2023-02-07T01:23:32.310Z,96.2
2023-02-07T01:24:48.618Z,96.2
2023-02-07T01:26:04.911Z,96.3
2023-02-07T01:27:21.190Z,96.3
2023-02-07T01:28:37.499Z,96.2
2023-02-07T01:29:53.000Z,96
2023-02-07T01:31:09.104Z,96
2023-02-07T01:32:25.400Z,95.9
2023-02-07T01:33:41.686Z,95.9
2023-02-07T01:34:57.991Z,95.9
2023-02-07T01:36:14.278Z,96.1
2023-02-07T01:37:30.564Z,96.3
2023-02-07T01:38:46.864Z,96.3
2023-02-07T01:40:03.153Z,96.5
2023-02-07T01:41:19.462Z,96.6
2023-02-07T01:42:35.745Z,96.6
2023-02-07T01:43:52.033Z,96.7
2023-02-07T01:45:08.331Z,96.9
2023-02-07T01:46:24.632Z,97
2023-02-07T01:47:39.940Z,97.2
2023-02-07T01:48:56.243Z,97.4
2023-02-07T01:50:12.524Z,97.4
2023-02-07T01:51:28.822Z,97.5
2023-02-07T01:52:45.128Z,97.6
2023-02-07T01:54:01.417Z,97.5
2023-02-07T01:55:17.705Z,97.5
2023-02-07T01:56:34.007Z,97.5
2023-02-07T01:57:50.292Z,97.5
2023-02-07T01:59:06.599Z,97.6
2023-02-07T02:00:22.880Z,97.6
2023-02-07T02:01:39.175Z,97.7
2023-02-07T02:02:55.470Z,97.8
2023-02-07T02:04:10.784Z,97.8
2023-02-07T02:05:27.086Z,97.8
2023-02-07T02:06:43.381Z,97.8
2023-02-07T02:07:59.676Z,97.7
2023-02-07T02:09:15.966Z,97.6
2023-02-07T02:10:32.248Z,97.5
2023-02-07T02:11:48.542Z,97.5
2023-02-07T02:13:04.848Z,97.5
2023-02-07T02:14:21.135Z,97.5
2023-02-07T02:15:37.436Z,97.4
2023-02-07T02:16:53.719Z,97.4
2023-02-07T02:18:10.023Z,97.5
2023-02-07T02:19:26.316Z,97.6
2023-02-07T02:20:41.619Z,97.7
2023-02-07T02:21:57.920Z,97.6
2023-02-07T02:23:14.220Z,97.5
2023-02-07T02:24:30.516Z,97.3
2023-02-07T02:25:46.812Z,96.9
2023-02-07T02:27:03.090Z,96.6
2023-02-07T02:28:19.386Z,96.3
2023-02-07T02:29:35.689Z,96.1
2023-02-07T02:30:51.980Z,96
2023-02-07T02:32:08.271Z,96
2023-02-07T02:33:24.571Z,95.9
2023-02-07T02:34:40.863Z,95.8
2023-02-07T02:35:57.169Z,95.9
2023-02-07T02:37:12.470Z,95.9
2023-02-07T02:38:28.764Z,95.9
2023-02-07T02:39:45.061Z,95.9
2023-02-07T02:41:01.360Z,95.9
2023-02-07T02:42:17.638Z,96
2023-02-07T02:43:33.935Z,96
2023-02-07T02:44:50.231Z,95.8
2023-02-07T02:46:06.525Z,95.5
2023-02-07T02:47:22.833Z,95.4
2023-02-07T02:48:39.111Z,95.3
2023-02-07T02:49:55.424Z,95.3
2023-02-07T02:51:11.698Z,95.3
2023-02-07T02:52:28.000Z,95.4
2023-02-07T02:53:43.315Z,95.6
2023-02-07T02:54:59.605Z,95.7
2023-02-07T02:56:15.906Z,96
2023-02-07T02:57:32.199Z,96.3
2023-02-07T02:58:48.480Z,96.4
2023-02-07T03:00:04.786Z,96.4
2023-02-07T03:01:21.070Z,96.4
2023-02-07T03:02:37.375Z,96.4
2023-02-07T03:03:53.671Z,96.4
2023-02-07T03:05:09.961Z,96.4
2023-02-07T03:06:26.255Z,96.4
2023-02-07T03:07:42.542Z,96.5
2023-02-07T03:08:58.842Z,96.5
2023-02-07T03:10:14.154Z,96.7
2023-02-07T03:11:30.461Z,96.7
2023-02-07T03:12:46.751Z,96.7
2023-02-07T03:14:03.047Z,96.9
2023-02-07T03:15:19.342Z,96.9
2023-02-07T03:16:35.628Z,96.9
2023-02-07T03:17:51.921Z,97
2023-02-07T03:19:08.220Z,96.9
2023-02-07T03:20:24.519Z,96.9
2023-02-07T03:21:40.807Z,96.9
2023-02-07T03:22:57.102Z,97
2023-02-07T03:24:13.394Z,97.1
2023-02-07T03:25:29.697Z,97.1
2023-02-07T03:26:45.001Z,97.2
2023-02-07T03:28:01.307Z,97.2
2023-02-07T03:29:17.589Z,97.2
2023-02-07T03:30:33.887Z,97.5
2023-02-07T03:31:50.173Z,97.5
2023-02-07T03:33:06.481Z,97.6
2023-02-07T03:34:22.767Z,97.6
2023-02-07T03:35:39.070Z,97.5
2023-02-07T03:36:55.349Z,97.3
2023-02-07T03:38:11.653Z,97.2
2023-02-07T03:39:27.953Z,97
2023-02-07T03:40:44.231Z,96.9
2023-02-07T03:42:00.526Z,96.9
2023-02-07T03:43:15.844Z,96.9
2023-02-07T03:44:32.134Z,96.9
2023-02-07T03:45:48.444Z,96.9
2023-02-07T03:47:04.727Z,96.8
2023-02-07T03:48:21.034Z,96.9
2023-02-07T03:49:37.324Z,96.8
2023-02-07T03:50:53.620Z,96.8
2023-02-07T03:52:09.907Z,96.9
2023-02-07T03:53:26.206Z,97
2023-02-07T03:54:42.493Z,97.2
2023-02-07T03:55:58.790Z,97.2
2023-02-07T03:57:15.089Z,96.9
2023-02-07T03:58:31.374Z,96.7
2023-02-07T03:59:46.682Z,96.5
2023-02-07T04:01:02.983Z,96.5
2023-02-07T04:02:19.277Z,96.6
2023-02-07T04:03:35.578Z,96.5
2023-02-07T04:04:51.862Z,96.5
2023-02-07T04:06:08.164Z,96.3
2023-02-07T04:07:24.461Z,96.1
2023-02-07T04:08:40.760Z,96
2023-02-07T04:09:57.051Z,96.1
2023-02-07T04:11:13.334Z,96
2023-02-07T04:12:29.630Z,95.9
2023-02-07T04:13:45.931Z,95.9
2023-02-07T04:15:02.235Z,96
2023-02-07T04:16:17.533Z,96
2023-02-07T04:17:33.822Z,96
2023-02-07T04:18:50.116Z,96
2023-02-07T04:20:06.420Z,96
2023-02-07T04:21:22.708Z,96.1
2023-02-07T04:22:39.012Z,96.1
2023-02-07T04:23:55.299Z,96.2
2023-02-07T04:25:11.605Z,96.3
2023-02-07T04:26:27.883Z,96.3
2023-02-07T04:27:44.190Z,96.4
2023-02-07T04:29:00.480Z,96.5
2023-02-07T04:30:16.783Z,96.5
2023-02-07T04:31:33.061Z,96.5
2023-02-07T04:32:48.372Z,96.5
2023-02-07T04:34:04.670Z,96.5
2023-02-07T04:35:20.969Z,96.6
2023-02-07T04:36:37.265Z,96.5
2023-02-07T04:37:53.550Z,96.6
2023-02-07T04:39:09.846Z,96.5
2023-02-07T04:40:26.144Z,96.5
2023-02-07T04:41:42.438Z,96.5
2023-02-07T04:42:58.740Z,96.5
2023-02-07T04:44:15.030Z,96.5
2023-02-07T04:45:31.323Z,96.4
2023-02-07T04:46:47.627Z,96.4
2023-02-07T04:48:03.922Z,96.4
2023-02-07T04:49:19.228Z,96.4
2023-02-07T04:50:35.529Z,96.4
2023-02-07T04:51:51.805Z,96.4
2023-02-07T04:53:08.115Z,96.3
2023-02-07T04:54:24.408Z,96.4
2023-02-07T04:55:40.692Z,96.4
2023-02-07T04:56:56.984Z,96.3
2023-02-07T04:58:13.293Z,96.4
2023-02-07T04:59:29.590Z,96.5
2023-02-07T05:00:45.879Z,96.7
2023-02-07T05:02:02.178Z,97.1
2023-02-07T05:03:18.465Z,97.5
2023-02-07T05:04:34.763Z,98
2023-02-07T05:05:50.070Z,98.3
2023-02-07T05:07:06.370Z,98.6
2023-02-07T05:08:22.671Z,99
2023-02-07T05:09:38.964Z,99.3
2023-02-07T05:10:55.258Z,99.7
2023-02-07T05:12:11.547Z,99.9
2023-02-07T05:13:27.834Z,100
2023-02-07T05:14:44.121Z,100
2023-02-07T05:16:00.426Z,100
2023-02-07T05:17:16.726Z,100
2023-02-07T05:19:49.314Z,100
2023-02-07T05:21:05.599Z,100
2023-02-07T05:22:20.926Z,100
2023-02-07T05:23:37.205Z,100
2023-02-07T05:24:53.501Z,100
2023-02-07T05:26:09.804Z,100
2023-02-07T05:27:26.096Z,100
2023-02-07T05:28:42.391Z,100
2023-02-07T05:29:57.695Z,100
2023-02-07T05:31:13.996Z,100
2023-02-07T05:32:30.296Z,100
2023-02-07T05:33:46.578Z,100
2023-02-07T05:35:02.880Z,100
2023-02-07T05:36:19.183Z,100
2023-02-07T05:37:35.473Z,100
2023-02-07T05:38:51.770Z,100
2023-02-07T05:40:08.069Z,100
2023-02-07T05:41:24.353Z,100
2023-02-07T05:42:40.651Z,100
2023-02-07T05:43:56.947Z,100
2023-02-07T05:45:13.243Z,100
2023-02-07T05:46:28.555Z,100
2023-02-07T05:47:44.843Z,100
2023-02-07T05:49:01.130Z,100
2023-02-07T05:50:17.426Z,100
2023-02-07T05:51:33.731Z,100
2023-02-07T05:52:50.028Z,100
2023-02-07T05:54:06.310Z,100
2023-02-07T05:55:22.619Z,100
2023-02-07T05:56:38.894Z,100
2023-02-07T05:57:55.201Z,100
2023-02-07T05:59:11.500Z,100
2023-02-07T06:00:27.793Z,100
2023-02-07T06:01:44.074Z,100
2023-02-07T06:02:59.399Z,100
2023-02-07T06:04:15.697Z,100
2023-02-07T06:05:31.991Z,100
2023-02-07T06:06:48.216Z,100
2023-02-07T06:08:04.511Z,100
2023-02-07T06:09:20.771Z,100
2023-02-07T06:10:37.014Z,100
2023-02-07T06:11:53.293Z,100
2023-02-07T06:13:09.562Z,100
2023-02-07T06:14:25.795Z,100
2023-02-07T06:15:42.052Z,100
2023-02-07T06:16:58.297Z,100
2023-02-07T06:18:14.537Z,100
2023-02-07T06:19:29.790Z,100
2023-02-07T06:20:46.029Z,100
2023-02-07T06:22:02.281Z,100
2023-02-07T06:23:18.512Z,100
2023-02-07T06:24:34.753Z,100
2023-02-07T06:25:50.989Z,100
2023-02-07T06:27:07.232Z,100
2023-02-07T06:28:23.477Z,100
2023-02-07T06:29:39.721Z,100
2023-02-07T06:30:55.952Z,100
2023-02-07T06:32:12.194Z,100
2023-02-07T06:33:28.439Z,100
2023-02-07T06:34:44.676Z,100
2023-02-07T06:35:59.931Z,100
2023-02-07T06:37:16.172Z,100
2023-02-07T06:38:32.418Z,100
2023-02-07T06:39:48.669Z,100
2023-02-07T06:41:04.910Z,100
2023-02-07T06:42:21.135Z,100
2023-02-07T06:43:37.391Z,100
2023-02-07T06:44:53.618Z,100
2023-02-07T06:46:09.854Z,100
2023-02-07T06:47:26.094Z,100
2023-02-07T06:48:42.343Z,100
2023-02-07T06:49:58.579Z,100
2023-02-07T06:51:14.832Z,100
2023-02-07T06:52:30.087Z,100
2023-02-07T06:53:46.325Z,100
2023-02-07T06:55:02.554Z,100
2023-02-07T06:56:18.803Z,100
2023-02-07T06:57:35.031Z,100
2023-02-07T06:58:51.287Z,100
2023-02-07T07:00:07.523Z,100
2023-02-07T07:01:23.763Z,100
2023-02-07T07:02:39.999Z,100
2023-02-07T07:03:56.242Z,100
2023-02-07T07:05:12.474Z,100
2023-02-07T07:06:28.733Z,100
2023-02-07T07:07:44.967Z,100
2023-02-07T07:09:00.220Z,100
2023-02-07T07:10:16.459Z,100
2023-02-07T07:11:32.700Z,100
2023-02-07T07:12:48.946Z,100
2023-02-07T07:14:05.175Z,100
2023-02-07T07:15:21.418Z,100
2023-02-07T07:16:37.661Z,100
2023-02-07T07:17:53.909Z,100
2023-02-07T07:19:10.140Z,100
2023-02-07T07:20:26.392Z,100
2023-02-07T07:21:42.625Z,100
2023-02-07T07:22:58.864Z,100
2023-02-07T07:24:15.101Z,100
2023-02-07T07:25:30.354Z,100
2023-02-07T07:26:46.609Z,100
2023-02-07T07:28:02.835Z,100
2023-02-07T07:29:19.086Z,100
2023-02-07T07:30:35.321Z,100
2023-02-07T07:31:51.561Z,100
2023-02-07T07:33:07.801Z,100
2023-02-07T07:34:24.035Z,100
2023-02-07T07:35:40.290Z,100
2023-02-07T07:36:56.527Z,100
2023-02-07T07:38:12.760Z,100
2023-02-07T07:39:29.013Z,100
2023-02-07T07:40:45.250Z,100
2023-02-07T07:42:00.505Z,100
2023-02-07T07:43:16.750Z,100
2023-02-07T07:44:32.988Z,100
2023-02-07T07:45:49.221Z,100
2023-02-07T07:47:05.453Z,100
2023-02-07T07:48:21.700Z,100
2023-02-07T07:49:37.940Z,100
2023-02-07T07:50:54.175Z,100
2023-02-07T07:53:26.655Z,100
2023-02-07T07:54:42.905Z,100
2023-02-07T07:55:59.139Z,100
2023-02-07T07:57:15.373Z,100
2023-02-07T07:58:30.642Z,100
2023-02-07T07:59:46.885Z,100
2023-02-07T08:01:03.115Z,100
2023-02-07T08:02:19.362Z,100
2023-02-07T08:03:35.605Z,100
2023-02-07T08:04:51.833Z,100
2023-02-07T08:06:08.080Z,100
2023-02-07T08:07:24.317Z,100
2023-02-07T08:08:40.554Z,100
2023-02-07T08:09:56.798Z,100
2023-02-07T08:11:13.051Z,100
2023-02-07T08:12:29.283Z,100
2023-02-07T08:13:45.514Z,100
2023-02-07T08:15:00.789Z,100
2023-02-07T08:16:17.012Z,100
2023-02-07T08:17:33.256Z,100
2023-02-07T08:18:49.494Z,100
2023-02-07T08:20:05.729Z,100
2023-02-07T08:21:21.989Z,100
2023-02-07T08:22:38.210Z,100
2023-02-07T08:23:54.466Z,100
2023-02-07T08:25:10.699Z,100
2023-02-07T08:26:26.940Z,100
2023-02-07T08:27:43.188Z,100
2023-02-07T08:28:59.426Z,100
2023-02-07T08:30:15.669Z,100
2023-02-07T08:31:30.908Z,100
2023-02-07T08:32:47.156Z,100
2023-02-07T08:34:03.396Z,100
2023-02-07T08:35:19.645Z,100
2023-02-07T08:36:35.885Z,100
2023-02-07T08:37:52.111Z,100
2023-02-07T08:39:08.363Z,100
2023-02-07T08:40:24.605Z,100
2023-02-07T08:41:40.847Z,100
2023-02-07T08:42:57.079Z,100
2023-02-07T08:44:13.318Z,100
2023-02-07T08:45:29.565Z,100
2023-02-07T08:46:45.809Z,100
2023-02-07T08:48:01.055Z,100
2023-02-07T08:49:17.299Z,100
2023-02-07T08:50:33.528Z,100
2023-02-07T08:51:49.783Z,100
2023-02-07T08:53:06.010Z,99.9
2023-02-07T08:54:22.267Z,99.5
2023-02-07T08:55:38.503Z,99.4
2023-02-07T08:56:54.730Z,99.2
2023-02-07T08:58:10.988Z,99.2
2023-02-07T08:59:27.229Z,99.2
2023-02-07T09:00:43.458Z,99.2
2023-02-07T09:01:59.711Z,99.3
2023-02-07T09:03:15.931Z,99.4
2023-02-07T09:04:31.187Z,99.4
2023-02-07T09:05:47.430Z,99.4
2023-02-07T09:07:03.683Z,99.4
2023-02-07T09:08:19.912Z,99.4
2023-02-07T09:09:36.158Z,99.2
2023-02-07T09:10:52.403Z,99.2
2023-02-07T09:12:08.645Z,99.2
2023-02-07T09:13:24.882Z,98.9
2023-02-07T09:14:41.109Z,98.5
2023-02-07T09:15:57.362Z,98.3
2023-02-07T09:17:13.597Z,98.2
2023-02-07T09:18:29.848Z,98.1
2023-02-07T09:19:46.076Z,98.1
2023-02-07T09:21:01.345Z,98
2023-02-07T09:22:17.576Z,98.1
2023-02-07T09:23:33.819Z,98.2
2023-02-07T09:24:50.054Z,98.5
2023-02-07T09:26:06.291Z,98.9
2023-02-07T09:27:22.526Z,98.9
2023-02-07T09:28:38.781Z,98.9
2023-02-07T09:29:55.011Z,99.1
2023-02-07T09:31:11.260Z,99.2
2023-02-07T09:32:27.497Z,99.3
2023-02-07T09:33:43.744Z,99
2023-02-07T09:34:59.984Z,98.8
2023-02-07T09:36:16.227Z,98.7
2023-02-07T09:37:31.467Z,98.7
2023-02-07T09:38:47.707Z,98.9
2023-02-07T09:40:03.942Z,99.1
2023-02-07T09:41:20.191Z,99.1
2023-02-07T09:42:36.438Z,99.1
2023-02-07T09:43:52.666Z,99.1
2023-02-07T09:45:07.934Z,98.9
2023-02-07T09:46:24.175Z,98.7
2023-02-07T09:47:40.412Z,98.6
2023-02-07T09:48:56.659Z,98.3
2023-02-07T09:50:12.895Z,98.2
2023-02-07T09:51:29.140Z,98.2
2023-02-07T09:52:45.374Z,98.2
2023-02-07T09:54:01.623Z,98.2
2023-02-07T09:55:17.855Z,98.4
2023-02-07T09:56:34.098Z,98.4
2023-02-07T09:57:50.325Z,98.3
2023-02-07T09:59:06.571Z,98.4
2023-02-07T10:00:22.812Z,98.3
2023-02-07T10:01:38.077Z,97.7
2023-02-07T10:02:54.317Z,97.2
2023-02-07T10:04:10.548Z,96.8
2023-02-07T10:05:26.781Z,96.8
2023-02-07T10:06:43.023Z,97.1
2023-02-07T10:07:59.268Z,97.2
2023-02-07T10:09:15.517Z,97.2
2023-02-07T10:10:31.753Z,97.3
2023-02-07T10:11:47.986Z,97.3
2023-02-07T10:13:04.239Z,97.6
2023-02-07T10:14:20.466Z,97.7
2023-02-07T10:15:36.718Z,97.5
2023-02-07T10:16:52.945Z,97.6
2023-02-07T10:18:08.196Z,97.6
2023-02-07T10:19:24.440Z,97.5
2023-02-07T10:20:40.679Z,97.5
2023-02-07T10:21:56.917Z,97.6
2023-02-07T10:23:13.156Z,97.1
2023-02-07T10:24:29.400Z,96.8
2023-02-07T10:25:45.641Z,96.9
2023-02-07T10:27:01.886Z,97
2023-02-07T10:28:18.126Z,97.3
2023-02-07T10:29:34.366Z,97.5
2023-02-07T10:30:50.597Z,97.5
2023-02-07T10:32:06.852Z,97
2023-02-07T10:33:23.076Z,96.5
2023-02-07T10:34:38.346Z,96.2
2023-02-07T10:35:54.576Z,96.1
2023-02-07T10:37:10.827Z,95.7
2023-02-07T10:38:27.053Z,95.9
2023-02-07T10:39:43.299Z,96
2023-02-07T10:40:59.549Z,96
2023-02-07T10:42:15.787Z,95.8
2023-02-07T10:43:32.019Z,96.1
2023-02-07T10:44:48.270Z,95.8
2023-02-07T10:46:04.510Z,95.5
2023-02-07T10:47:20.731Z,95.2
2023-02-07T10:48:36.970Z,95.2
2023-02-07T10:49:53.218Z,95.5
2023-02-07T10:51:08.474Z,95.3
2023-02-07T10:52:24.722Z,95.3
2023-02-07T10:53:40.954Z,95.3
2023-02-07T10:54:57.186Z,95.1
2023-02-07T10:56:13.429Z,95.5
2023-02-07T10:57:29.668Z,95.7
2023-02-07T10:58:45.921Z,95.6
2023-02-07T11:00:02.146Z,95.7
2023-02-07T11:01:18.396Z,96
2023-02-07T11:02:34.640Z,95.8
2023-02-07T11:03:50.885Z,95.7
2023-02-07T11:05:07.115Z,95.8
2023-02-07T11:06:23.357Z,95.9
2023-02-07T11:07:38.614Z,95.2
2023-02-07T11:08:54.841Z,94.2
2023-02-07T11:10:11.081Z,94.4
2023-02-07T11:11:27.322Z,94.9
2023-02-07T11:12:43.562Z,94.6
2023-02-07T11:13:59.819Z,94.6
2023-02-07T11:15:16.043Z,95
2023-02-07T11:16:32.286Z,95.4
2023-02-07T11:17:48.533Z,95.3
2023-02-07T11:19:04.777Z,94.5
2023-02-07T11:20:21.011Z,94.5
2023-02-07T11:21:37.250Z,94.6
2023-02-07T11:22:53.500Z,95
2023-02-07T11:24:08.738Z,94.9
2023-02-07T11:25:24.976Z,94.5
2023-02-07T11:26:41.219Z,94.4
2023-02-07T11:27:57.455Z,94.6
2023-02-07T11:29:13.709Z,94.8
2023-02-07T11:30:29.945Z,94.6
2023-02-07T11:31:46.191Z,94.1
2023-02-07T11:33:02.430Z,94.3
2023-02-07T11:34:18.664Z,94.8
2023-02-07T11:35:34.897Z,95.1
2023-02-07T11:36:51.150Z,95.4
2023-02-07T11:38:07.377Z,94.8
2023-02-07T11:39:23.628Z,93.7
2023-02-07T11:40:38.888Z,93.1
2023-02-07T11:41:55.114Z,93.1
2023-02-07T11:43:11.356Z,93.3
2023-02-07T11:44:27.597Z,93.3
2023-02-07T11:45:43.844Z,93.3
2023-02-07T11:47:00.083Z,93.7
2023-02-07T11:48:16.318Z,93.8
2023-02-07T11:49:32.550Z,94.1
2023-02-07T11:50:48.797Z,93.8
2023-02-07T11:52:05.033Z,94
2023-02-07T11:53:21.277Z,94.2
2023-02-07T11:54:37.524Z,94.3
2023-02-07T11:55:53.763Z,93.3
2023-02-07T11:57:09.018Z,92.3
2023-02-07T11:58:25.240Z,92.5
2023-02-07T11:59:41.500Z,92.8
2023-02-07T12:00:57.733Z,92.8
2023-02-07T12:02:13.968Z,92
2023-02-07T12:03:30.205Z,92.3
2023-02-07T12:04:46.439Z,92.7
2023-02-07T12:06:02.681Z,92.8
2023-02-07T12:07:18.924Z,92.7
2023-02-07T12:08:35.164Z,92.5
2023-02-07T12:09:51.403Z,92.4
2023-02-07T12:11:07.636Z,92.1
2023-02-07T12:12:23.896Z,92.2
2023-02-07T12:13:39.151Z,92.3
2023-02-07T12:14:55.377Z,92.3
2023-02-07T12:16:11.616Z,92.3
2023-02-07T12:17:27.861Z,92.5
2023-02-07T12:18:44.102Z,92.7
2023-02-07T12:20:00.343Z,92.5
2023-02-07T12:21:16.577Z,92.6
2023-02-07T12:22:32.819Z,92.7
2023-02-07T12:23:49.052Z,92.8
2023-02-07T12:25:05.291Z,92.6
2023-02-07T12:26:21.529Z,92.2
2023-02-07T12:27:37.777Z,92.2
2023-02-07T12:28:54.024Z,92.5
2023-02-07T12:30:09.270Z,92.6
2023-02-07T12:31:25.519Z,93.3
2023-02-07T12:32:41.755Z,93.6
2023-02-07T12:33:58.003Z,93.9
2023-02-07T12:35:14.225Z,93.8
2023-02-07T12:36:30.472Z,92.8
2023-02-07T12:37:46.705Z,91.7
2023-02-07T12:39:02.959Z,91.4
2023-02-07T12:40:19.199Z,91.5
2023-02-07T12:41:35.433Z,91.9
2023-02-07T12:42:51.682Z,92.8
2023-02-07T12:44:07.910Z,93.5
2023-02-07T12:45:24.160Z,93.2
2023-02-07T12:46:39.416Z,92.9
2023-02-07T12:47:55.645Z,93.1
2023-02-07T12:49:11.883Z,93.5
2023-02-07T12:50:28.123Z,93.5
2023-02-07T12:51:44.374Z,93.5
2023-02-07T12:53:00.600Z,93.2
2023-02-07T12:54:16.853Z,93.3
2023-02-07T12:55:33.087Z,93.4
2023-02-07T12:56:49.334Z,93.4
2023-02-07T12:58:05.562Z,93.5
2023-02-07T12:59:21.802Z,93.4
2023-02-07T13:00:38.037Z,93
2023-02-07T13:01:54.278Z,93.3
2023-02-07T13:03:09.531Z,92.5
2023-02-07T13:04:25.786Z,92
2023-02-07T13:05:42.012Z,92
2023-02-07T13:06:58.260Z,92.3
2023-02-07T13:08:14.498Z,92.6
2023-02-07T13:09:30.738Z,92.4
2023-02-07T13:10:46.968Z,91.7
2023-02-07T13:12:03.210Z,92
2023-02-07T13:13:19.449Z,92.5
2023-02-07T13:14:35.703Z,92.8
2023-02-07T13:15:51.940Z,93.1
2023-02-07T13:17:08.174Z,93
2023-02-07T13:18:24.426Z,92.8
2023-02-07T13:19:39.673Z,91.6
2023-02-07T13:20:55.917Z,90.9
2023-02-07T13:22:12.151Z,90.8
2023-02-07T13:23:28.393Z,90.8
2023-02-07T13:24:44.624Z,90.4
2023-02-07T13:26:00.867Z,90.4
2023-02-07T13:27:17.110Z,89.7
2023-02-07T13:28:33.353Z,89.5
2023-02-07T13:29:49.587Z,89.8
2023-02-07T13:31:05.830Z,89.7
2023-02-07T13:32:22.068Z,90.1
2023-02-07T13:33:38.310Z,90.1
2023-02-07T13:34:54.547Z,90.1
2023-02-07T13:36:09.804Z,90.3
2023-02-07T13:37:26.051Z,90.3
2023-02-07T13:38:42.277Z,90.2
2023-02-07T13:39:58.530Z,90.2
2023-02-07T13:41:14.761Z,90.4
2023-02-07T13:42:31.002Z,89.9
2023-02-07T13:43:47.242Z,89.4
2023-02-07T13:45:03.476Z,89.6
2023-02-07T13:46:19.712Z,90.3
2023-02-07T13:47:35.965Z,91
2023-02-07T13:48:52.203Z,91.4
2023-02-07T13:50:08.439Z,91
2023-02-07T13:51:24.683Z,90.5
2023-02-07T13:52:39.946Z,91.1
2023-02-07T13:53:56.167Z,91.7
2023-02-07T13:55:12.409Z,92
2023-02-07T13:56:28.660Z,92.7
2023-02-07T13:57:44.894Z,92.4
2023-02-07T13:59:01.129Z,91.4
2023-02-07T14:00:16.406Z,90.7
2023-02-07T14:01:32.639Z,90.9
2023-02-07T14:02:48.875Z,91.4
2023-02-07T14:04:05.119Z,92
2023-02-07T14:05:21.350Z,92.3
2023-02-07T14:06:37.588Z,92.4
2023-02-07T14:07:53.844Z,92.1
2023-02-07T14:09:10.069Z,91.9
2023-02-07T14:10:26.318Z,91.9
2023-02-07T14:11:42.561Z,91.7
2023-02-07T14:12:58.802Z,91.9
2023-02-07T14:14:15.022Z,91.9
2023-02-07T14:15:31.273Z,91.7
2023-02-07T14:16:46.533Z,90.8
2023-02-07T14:18:02.760Z,90.6
2023-02-07T14:19:19.015Z,90.9
2023-02-07T14:20:35.240Z,91.2
2023-02-07T14:21:51.489Z,91.2
2023-02-07T14:23:07.716Z,90.9
2023-02-07T14:24:23.955Z,90.7
2023-02-07T14:25:40.209Z,90.6
2023-02-07T14:26:56.452Z,90.1
2023-02-07T14:28:12.696Z,90
2023-02-07T14:29:28.925Z,90
2023-02-07T14:30:45.156Z,89.7
2023-02-07T14:32:01.399Z,89.5
2023-02-07T14:33:16.661Z,89.6
2023-02-07T14:34:32.904Z,89.9
2023-02-07T14:35:49.140Z,90.4
2023-02-07T14:37:05.378Z,91
2023-02-07T14:38:21.000Z,91.2
2023-02-07T14:39:37.862Z,91.3
2023-02-07T14:40:54.099Z,92.1
2023-02-07T14:42:10.344Z,92.2
2023-02-07T14:43:26.573Z,92.3
2023-02-07T14:44:42.809Z,91.4
2023-02-07T14:45:59.058Z,91.3
2023-02-07T14:47:15.298Z,91.8
2023-02-07T14:48:31.524Z,92
2023-02-07T14:49:46.781Z,92
2023-02-07T14:51:03.019Z,92.2
2023-02-07T14:52:19.262Z,92.7
2023-02-07T14:53:35.518Z,93
2023-02-07T14:54:51.755Z,93.2
2023-02-07T14:56:07.997Z,93.3
2023-02-07T14:57:24.221Z,93.5
2023-02-07T14:58:40.468Z,93.9
2023-02-07T14:59:56.698Z,94.4
2023-02-07T15:01:12.941Z,94.4
2023-02-07T15:02:29.193Z,94.5
2023-02-07T15:03:45.422Z,94.7
2023-02-07T15:05:01.662Z,94.9
2023-02-07T15:06:16.920Z,94.7
2023-02-07T15:07:33.168Z,94.3
2023-02-07T15:08:49.399Z,94.1
2023-02-07T15:10:05.645Z,93.9
2023-02-07T15:11:21.875Z,93.7
2023-02-07T15:12:38.111Z,93.6
2023-02-07T15:13:54.350Z,93.5
2023-02-07T15:15:10.598Z,93.5
2023-02-07T15:16:26.839Z,93.6
2023-02-07T15:17:43.071Z,93.4
2023-02-07T15:18:59.322Z,93.3
2023-02-07T15:20:15.555Z,93
2023-02-07T15:21:31.793Z,93
2023-02-07T15:22:47.047Z,93.1
2023-02-07T15:24:03.297Z,93.1
2023-02-07T15:25:19.538Z,93.1
2023-02-07T15:26:35.775Z,93
2023-02-07T15:27:52.024Z,93.3
2023-02-07T15:29:08.260Z,93.5
2023-02-07T15:30:24.488Z,93.4
2023-02-07T15:31:40.729Z,93.5
2023-02-07T15:32:56.973Z,93.1
2023-02-07T15:34:13.207Z,92.8
2023-02-07T15:35:29.456Z,93.2
2023-02-07T15:36:45.694Z,93.3
2023-02-07T15:38:01.934Z,93.6
2023-02-07T15:39:17.194Z,94.2
2023-02-07T15:40:33.435Z,94.5
2023-02-07T15:41:49.661Z,94.8
2023-02-07T15:43:05.911Z,94.8
2023-02-07T15:44:22.145Z,94.8
2023-02-07T15:45:38.378Z,94.8
2023-02-07T15:46:54.625Z,94.9
2023-02-07T15:48:10.876Z,95
2023-02-07T15:49:27.114Z,95.2
2023-02-07T15:50:43.345Z,95.2
2023-02-07T15:51:59.590Z,95.5
2023-02-07T15:53:15.821Z,95.6
2023-02-07T15:54:32.063Z,95.9
2023-02-07T15:55:47.316Z,96
2023-02-07T15:57:03.560Z,96.1
2023-02-07T15:58:19.795Z,96.3
2023-02-07T15:59:36.043Z,96.4
2023-02-07T16:00:52.283Z,96.6
2023-02-07T16:02:08.515Z,96.8
2023-02-07T16:03:24.763Z,96.8
2023-02-07T16:04:41.006Z,96.7
2023-02-07T16:05:57.244Z,96.7
2023-02-07T16:07:13.477Z,96.9
2023-02-07T16:08:29.711Z,97
2023-02-07T16:09:45.970Z,97.3
2023-02-07T16:11:02.192Z,97.3
2023-02-07T16:12:17.451Z,97.4
2023-02-07T16:13:33.690Z,97.4
2023-02-07T16:14:49.921Z,97.4
2023-02-07T16:16:06.175Z,97.2
2023-02-07T16:17:22.406Z,97.2
2023-02-07T16:18:38.660Z,97.2
2023-02-07T16:19:54.886Z,97.2
2023-02-07T16:21:11.123Z,97.3
2023-02-07T16:22:27.366Z,97.4
2023-02-07T16:23:43.608Z,97.5
2023-02-07T16:24:59.859Z,97.5
2023-02-07T16:26:16.080Z,97.6
2023-02-07T16:27:32.327Z,97.7
2023-02-07T16:28:47.583Z,97.7
2023-02-07T16:30:03.831Z,97.8
2023-02-07T16:31:20.062Z,97.8
2023-02-07T16:32:36.309Z,97.8
2023-02-07T16:33:52.544Z,97.6
2023-02-07T16:35:08.838Z,97.5
2023-02-07T16:36:25.072Z,97.6
2023-02-07T16:37:41.367Z,97.6
2023-02-07T16:38:57.669Z,97.6
2023-02-07T16:40:13.910Z,97.6
2023-02-07T16:41:30.154Z,97.7
2023-02-07T16:42:46.388Z,97.8
2023-02-07T16:44:02.671Z,97.9
2023-02-07T16:45:17.991Z,98
2023-02-07T16:46:34.000Z,98.1
2023-02-07T16:47:50.576Z,98.2
2023-02-07T16:49:06.874Z,98.2
2023-02-07T16:50:23.161Z,98.4
2023-02-07T16:51:39.462Z,98.3
2023-02-07T16:52:55.763Z,98.5
2023-02-07T16:54:12.038Z,98.5
2023-02-07T16:55:28.345Z,98.6
2023-02-07T16:56:44.640Z,98.7
2023-02-07T16:58:00.927Z,98.7
2023-02-07T16:59:17.218Z,98.8
2023-02-07T17:00:33.520Z,98.8
2023-02-07T17:01:48.835Z,98.8
2023-02-07T17:03:05.122Z,98.8
2023-02-07T17:04:21.422Z,99
2023-02-07T17:05:37.718Z,99
2023-02-07T17:06:53.998Z,99
2023-02-07T17:08:10.297Z,99
2023-02-07T17:09:26.600Z,98.9