createdAt,value
2022-09-01T00:00:38.236Z,6.60
2022-09-01T00:03:11.014Z,5.97
2022-09-01T00:05:44.596Z,6.20
2022-09-01T00:08:18.501Z,7.63
2022-09-01T00:10:50.846Z,6.43
2022-09-01T00:13:22.693Z,6.73
2022-09-01T00:15:54.644Z,6.83
2022-09-01T00:18:26.610Z,6.80
2022-09-01T00:20:59.572Z,7.23
2022-09-01T00:23:31.310Z,7.07
2022-09-01T00:26:03.199Z,6.87
2022-09-01T00:28:36.605Z,7.07
2022-09-01T00:31:11.032Z,7.00
2022-09-01T00:33:43.376Z,6.20
2022-09-01T00:36:16.948Z,6.97
2022-09-01T00:38:49.963Z,7.30
2022-09-01T00:41:25.212Z,6.40
2022-09-01T00:44:05.394Z,6.67
2022-09-01T00:46:47.547Z,5.90
2022-09-01T00:49:37.403Z,7.00
2022-09-01T00:52:16.826Z,7.57
2022-09-01T00:54:53.726Z,7.10
2022-09-01T00:57:26.460Z,7.60
2022-09-01T01:00:05.423Z,6.83
2022-09-01T01:02:38.995Z,7.23
2022-09-01T01:05:14.382Z,6.77
2022-09-01T01:07:47.555Z,7.13
2022-09-01T01:10:22.434Z,7.37
2022-09-01T01:12:54.157Z,6.60
2022-09-01T01:15:25.974Z,7.27
2022-09-01T01:17:57.741Z,7.07
2022-09-01T01:20:51.916Z,7.93
2022-09-01T01:23:28.084Z,7.60
2022-09-01T01:26:00.662Z,7.07
2022-09-01T01:28:37.111Z,6.57
2022-09-01T01:31:18.561Z,6.37
2022-09-01T01:33:54.606Z,7.33
2022-09-01T01:36:35.776Z,7.90
2022-09-01T01:39:18.071Z,7.90
2022-09-01T01:41:50.949Z,8.50
2022-09-01T01:44:28.342Z,7.73
2022-09-01T01:47:12.883Z,6.77
2022-09-01T01:49:44.671Z,9.13
2022-09-01T01:52:17.509Z,7.30
2022-09-01T01:54:50.790Z,7.70
2022-09-01T01:57:22.537Z,7.57
2022-09-01T01:59:55.650Z,7.80
2022-09-01T02:02:28.527Z,8.97
2022-09-01T02:05:00.422Z,9.20
2022-09-01T02:07:33.064Z,8.23
2022-09-01T02:10:06.150Z,7.97
2022-09-01T02:12:37.918Z,7.93
2022-09-01T02:15:11.778Z,7.90
2022-09-01T02:17:44.957Z,9.10
2022-09-01T02:20:16.771Z,10.83
2022-09-01T02:22:48.492Z,8.60
2022-09-01T02:25:20.588Z,9.47
2022-09-01T02:27:55.503Z,9.20
2022-09-01T02:30:27.846Z,8.43
2022-09-01T02:33:00.656Z,9.27
2022-09-01T02:35:34.270Z,9.10
2022-09-01T02:38:06.995Z,8.33
2022-09-01T02:40:41.202Z,9.53
2022-09-01T02:43:16.462Z,9.73
2022-09-01T02:45:55.407Z,8.77
2022-09-01T02:48:37.148Z,9.80
2022-09-01T02:51:14.144Z,10.67
2022-09-01T02:53:49.717Z,10.53
2022-09-01T02:56:25.465Z,10.13
2022-09-01T02:59:01.684Z,10.30
2022-09-01T03:01:33.871Z,10.80
2022-09-01T03:04:10.856Z,11.23
2022-09-01T03:06:42.802Z,11.40
2022-09-01T03:09:17.214Z,12.37
2022-09-01T03:11:52.772Z,11.40
2022-09-01T03:14:25.900Z,11.27
2022-09-01T03:17:00.575Z,9.27
2022-09-01T03:19:36.973Z,9.70
2022-09-01T03:22:08.741Z,9.63
2022-09-01T03:24:42.002Z,13.50
2022-09-01T03:27:13.769Z,11.57
2022-09-01T03:29:45.633Z,11.27
2022-09-01T03:32:17.349Z,11.13
2022-09-01T03:34:51.240Z,10.17
2022-09-01T03:37:23.298Z,9.93
2022-09-01T03:40:00.047Z,9.37
2022-09-01T03:42:32.397Z,10.50
2022-09-01T03:45:09.232Z,9.50
2022-09-01T03:47:42.822Z,10.00
2022-09-01T03:50:20.274Z,11.53
2022-09-01T03:52:56.588Z,10.83
2022-09-01T03:55:32.374Z,10.77
2022-09-01T03:58:10.182Z,9.93
2022-09-01T04:00:48.799Z,10.73
2022-09-01T04:03:29.119Z,9.50
2022-09-01T04:06:04.494Z,10.47
2022-09-01T04:08:39.357Z,10.07
2022-09-01T04:11:18.618Z,10.83
2022-09-01T04:13:52.675Z,9.67
2022-09-01T04:16:46.094Z,10.30
2022-09-01T04:19:20.461Z,9.77
2022-09-01T04:21:59.781Z,10.13
2022-09-01T04:24:34.805Z,11.87
2022-09-01T04:27:07.550Z,11.77
2022-09-01T04:29:39.500Z,11.63
2022-09-01T04:32:13.017Z,12.17
2022-09-01T04:34:48.089Z,12.47
2022-09-01T04:37:21.968Z,10.90
2022-09-01T04:40:00.554Z,11.53
2022-09-01T04:42:32.984Z,11.83
2022-09-01T04:45:11.298Z,11.73
2022-09-01T04:47:46.629Z,13.73
2022-09-01T04:50:22.112Z,11.47
2022-09-01T04:53:12.506Z,12.33
2022-09-01T04:55:49.925Z,12.83
2022-09-01T04:58:24.704Z,12.33
2022-09-01T05:00:56.689Z,11.23
2022-09-01T05:03:31.961Z,10.40
2022-09-01T05:06:20.238Z,11.07
2022-09-01T05:08:59.358Z,10.40
2022-09-01T05:11:54.644Z,11.57
2022-09-01T05:14:29.593Z,10.17
2022-09-01T05:17:02.030Z,11.70
2022-09-01T05:19:34.305Z,11.43
2022-09-01T05:22:08.992Z,11.10
2022-09-01T05:24:42.477Z,10.90
2022-09-01T05:27:18.020Z,10.50
2022-09-01T05:29:50.425Z,10.37
2022-09-01T05:32:25.884Z,10.43
2022-09-01T05:34:58.631Z,11.27
2022-09-01T05:37:30.353Z,9.80
2022-09-01T05:40:02.648Z,10.17
2022-09-01T05:42:34.500Z,9.80
2022-09-01T05:45:07.026Z,9.43
2022-09-01T05:47:40.231Z,9.50
2022-09-01T05:50:15.597Z,9.40
2022-09-01T05:52:48.841Z,9.57
2022-09-01T05:55:20.704Z,8.37
2022-09-01T05:57:53.921Z,9.20
2022-09-01T06:00:34.227Z,8.50
2022-09-01T06:03:09.501Z,9.30
2022-09-01T06:05:43.150Z,8.37
2022-09-01T06:08:17.911Z,8.07
2022-09-01T06:10:50.354Z,9.00
2022-09-01T06:13:27.430Z,8.70
2022-09-01T06:16:01.932Z,8.93
2022-09-01T06:18:34.279Z,8.33
2022-09-01T06:21:08.428Z,8.10
2022-09-01T06:23:46.453Z,7.93
2022-09-01T06:26:23.362Z,6.90
2022-09-01T06:28:56.909Z,8.70
2022-09-01T06:31:34.022Z,7.27
2022-09-01T06:34:14.077Z,7.70
2022-09-01T06:36:49.437Z,7.80
2022-09-01T06:39:22.274Z,7.17
2022-09-01T06:42:04.695Z,6.80
2022-09-01T06:44:49.279Z,6.80
2022-09-01T06:47:21.199Z,6.77
2022-09-01T06:49:59.024Z,6.40
2022-09-01T06:53:32.042Z,7.00
2022-09-01T06:55:24.118Z,6.53
2022-09-01T06:58:03.982Z,5.93
2022-09-01T07:00:41.851Z,5.67
2022-09-01T07:03:16.635Z,6.30
2022-09-01T07:06:06.800Z,6.30
2022-09-01T07:12:25.701Z,5.43
2022-09-01T07:17:53.659Z,5.60
2022-09-01T07:20:29.342Z,5.90
2022-09-01T07:23:04.141Z,5.33
2022-09-01T07:26:04.392Z,5.57
2022-09-01T07:28:43.043Z,6.00
2022-09-01T07:34:41.362Z,5.30
2022-09-01T07:38:47.423Z,5.30
2022-09-01T07:43:28.383Z,5.60
2022-09-01T07:49:28.480Z,5.83
2022-09-01T07:51:56.888Z,4.73
2022-09-01T07:54:33.919Z,5.60
2022-09-01T07:57:05.801Z,5.60
2022-09-01T07:59:40.529Z,4.63
2022-09-01T08:02:24.601Z,5.50
2022-09-01T08:04:56.785Z,4.90
2022-09-01T08:07:28.737Z,5.30
2022-09-01T08:10:01.796Z,5.20
2022-09-01T08:12:35.991Z,4.90
2022-09-01T08:18:01.017Z,4.83
2022-09-01T08:20:39.793Z,4.80
2022-09-01T08:23:34.914Z,4.87
2022-09-01T08:26:10.830Z,4.73
2022-09-01T08:28:46.435Z,4.40
2022-09-01T08:31:20.716Z,4.53
2022-09-01T08:33:53.402Z,4.37
2022-09-01T08:36:26.058Z,4.70
2022-09-01T08:38:58.346Z,3.87
2022-09-01T08:41:49.856Z,3.37
2022-09-01T08:44:46.544Z,4.50
2022-09-01T08:47:28.831Z,4.00
2022-09-01T08:50:06.364Z,4.10
2022-09-01T08:53:10.448Z,4.73
2022-09-01T08:55:47.374Z,4.40
2022-09-01T08:58:20.055Z,4.03
2022-09-01T09:00:58.946Z,3.23
2022-09-01T09:03:56.371Z,3.37
2022-09-01T09:06:59.168Z,3.20
2022-09-01T09:09:40.514Z,3.50
2022-09-01T09:12:27.233Z,3.23
2022-09-01T09:15:05.086Z,2.90
2022-09-01T09:17:46.143Z,3.00
2022-09-01T09:20:18.248Z,3.77
2022-09-01T09:22:54.586Z,3.73
2022-09-01T09:25:29.635Z,2.90
2022-09-01T09:28:01.546Z,3.17
2022-09-01T09:30:33.574Z,3.33
2022-09-01T09:33:47.662Z,3.40
2022-09-01T09:36:22.097Z,3.40
2022-09-01T09:39:17.919Z,3.37
2022-09-01T09:42:10.134Z,3.07
2022-09-01T09:44:52.680Z,3.00
2022-09-01T09:47:44.493Z,3.03
2022-09-01T09:50:32.231Z,2.93
2022-09-01T09:53:14.749Z,2.90
2022-09-01T09:56:18.122Z,3.27
2022-09-01T09:58:52.432Z,3.20
2022-09-01T10:01:25.893Z,3.10
2022-09-01T10:04:00.283Z,3.33
2022-09-01T10:06:41.070Z,3.13
2022-09-01T10:09:17.772Z,2.83
2022-09-01T10:11:52.812Z,2.40
2022-09-01T10:14:54.168Z,2.93
2022-09-01T10:17:35.905Z,2.40
2022-09-01T10:20:16.965Z,2.27
2022-09-01T10:22:50.793Z,2.20
2022-09-01T10:25:29.142Z,2.13
2022-09-01T10:28:11.139Z,2.20
2022-09-01T10:30:46.011Z,2.30
2022-09-01T10:33:21.655Z,2.00
2022-09-01T10:35:55.254Z,2.67
2022-09-01T10:38:29.392Z,2.40
2022-09-01T10:41:07.913Z,2.63
2022-09-01T10:43:42.747Z,2.53
2022-09-01T10:46:40.758Z,2.20
2022-09-01T10:49:28.116Z,2.40
2022-09-01T10:52:09.908Z,2.50
2022-09-01T10:54:52.783Z,3.20
2022-09-01T10:57:51.082Z,2.47
2022-09-01T11:00:36.608Z,2.40
2022-09-01T11:06:12.282Z,2.63
2022-09-01T11:09:02.423Z,2.97
2022-09-01T11:12:04.903Z,2.80
2022-09-01T11:14:52.682Z,2.20
2022-09-01T11:17:25.128Z,2.40
2022-09-01T11:20:09.949Z,2.20
2022-09-01T11:22:45.209Z,2.27
2022-09-01T11:25:46.548Z,2.40
2022-09-01T11:28:24.801Z,2.20
2022-09-01T11:31:00.538Z,2.23
2022-09-01T11:33:41.616Z,1.83
2022-09-01T11:36:29.525Z,1.70
2022-09-01T11:39:16.131Z,1.90
2022-09-01T11:41:54.488Z,2.77
2022-09-01T11:44:45.843Z,2.07
2022-09-01T11:47:43.922Z,1.50
2022-09-01T11:50:28.601Z,1.30
2022-09-01T11:53:08.840Z,1.60
2022-09-01T11:55:46.351Z,1.73
2022-09-01T11:58:31.922Z,1.30
2022-09-01T12:01:22.097Z,2.50
2022-09-01T12:03:54.986Z,1.47
2022-09-01T12:06:32.594Z,1.23
2022-09-01T12:09:05.829Z,1.40
2022-09-01T12:11:42.416Z,1.50
2022-09-01T12:14:20.943Z,1.67
2022-09-01T12:17:02.875Z,2.23
2022-09-01T12:19:38.536Z,1.50
2022-09-01T12:22:17.834Z,1.20
2022-09-01T12:24:53.055Z,1.60
2022-09-01T12:27:24.951Z,1.80
2022-09-01T12:29:56.981Z,1.50
2022-09-01T12:32:28.961Z,1.50
2022-09-01T12:35:13.818Z,1.50
2022-09-01T12:37:46.598Z,1.87
2022-09-01T12:40:32.504Z,1.77
2022-09-01T12:43:04.433Z,2.10
2022-09-01T12:45:41.500Z,3.10
2022-09-01T12:48:40.635Z,2.40
2022-09-01T12:51:29.289Z,3.40
2022-09-01T12:54:04.842Z,2.63
2022-09-01T12:56:39.132Z,2.90
2022-09-01T12:59:17.226Z,3.63
2022-09-01T13:01:50.781Z,2.50
2022-09-01T13:04:31.088Z,1.50
2022-09-01T13:07:06.191Z,1.63
2022-09-01T13:09:38.022Z,2.70
2022-09-01T13:12:20.997Z,2.63
2022-09-01T13:14:53.022Z,4.27
2022-09-01T13:17:24.790Z,2.00
2022-09-01T13:19:56.690Z,3.27
2022-09-01T13:22:28.578Z,3.37
2022-09-01T13:25:00.570Z,1.83
2022-09-01T13:27:32.417Z,1.73
2022-09-01T13:30:06.993Z,1.67
2022-09-01T13:33:18.844Z,1.33
2022-09-01T13:35:31.303Z,1.70
2022-09-01T13:38:03.266Z,1.93
2022-09-01T13:40:35.148Z,4.13
2022-09-01T13:43:07.317Z,2.43
2022-09-01T13:45:40.820Z,2.73
2022-09-01T13:48:15.886Z,2.07
2022-09-01T13:53:41.784Z,1.33
2022-09-01T13:56:13.541Z,3.80
2022-09-01T13:58:45.466Z,2.80
2022-09-01T14:01:19.934Z,4.40
2022-09-01T14:03:53.056Z,4.33
2022-09-01T14:06:26.082Z,5.97
2022-09-01T14:08:59.143Z,3.97
2022-09-01T14:11:32.162Z,1.53
2022-09-01T14:14:04.559Z,1.77
2022-09-01T14:16:42.317Z,4.03
2022-09-01T14:19:14.200Z,2.40
2022-09-01T14:21:47.453Z,5.20
2022-09-01T14:24:20.800Z,1.37
2022-09-01T14:26:52.577Z,1.53
2022-09-01T14:29:24.948Z,1.10
2022-09-01T14:31:57.177Z,1.63
2022-09-01T14:34:30.926Z,1.60
2022-09-01T14:37:04.155Z,3.07
2022-09-01T14:39:36.060Z,2.17
2022-09-01T14:42:11.733Z,2.03
2022-09-01T14:44:43.780Z,1.70
2022-09-01T14:47:19.279Z,2.27
2022-09-01T14:49:53.683Z,1.30
2022-09-01T14:52:25.498Z,1.90
2022-09-01T14:54:57.434Z,2.27
2022-09-01T14:57:33.093Z,2.70
2022-09-01T15:00:12.453Z,1.63
2022-09-01T15:02:44.932Z,1.30
2022-09-01T15:05:17.178Z,1.40
2022-09-01T15:07:49.647Z,2.73
2022-09-01T15:10:25.574Z,1.50
2022-09-01T15:12:59.552Z,5.67
2022-09-01T15:15:31.815Z,1.20
2022-09-01T15:18:03.985Z,1.20
2022-09-01T15:20:46.352Z,3.43
2022-09-01T15:23:21.334Z,3.10
2022-09-01T15:25:54.977Z,2.37
2022-09-01T15:28:26.968Z,2.50
2022-09-01T15:30:59.976Z,4.13
2022-09-01T15:33:31.851Z,1.97
2022-09-01T15:36:03.804Z,1.47
2022-09-01T15:38:36.138Z,1.60
2022-09-01T15:41:07.985Z,1.30
2022-09-01T15:43:42.425Z,2.50
2022-09-01T15:46:14.919Z,1.43
2022-09-01T15:48:47.569Z,2.30
2022-09-01T15:51:22.334Z,1.73
2022-09-01T15:53:57.497Z,1.83
2022-09-01T15:56:31.273Z,2.67
2022-09-01T15:59:04.619Z,2.10
2022-09-01T16:01:40.186Z,1.60
2022-09-01T16:04:19.033Z,1.80
2022-09-01T16:06:53.058Z,1.90
2022-09-01T16:09:25.816Z,2.87
2022-09-01T16:11:57.552Z,1.50
2022-09-01T16:14:32.022Z,1.20
2022-09-01T16:17:22.873Z,1.27
2022-09-01T16:20:02.363Z,1.47
2022-09-01T16:22:56.714Z,1.53
2022-09-01T16:25:31.574Z,1.20
2022-09-01T16:28:31.594Z,1.63
2022-09-01T16:31:11.625Z,1.30
2022-09-01T16:33:50.512Z,1.10
2022-09-01T16:36:45.196Z,1.23
2022-09-01T16:39:38.967Z,1.50
2022-09-01T16:42:28.773Z,1.67
2022-09-01T16:45:06.112Z,1.83
2022-09-01T16:47:45.426Z,1.20
2022-09-01T16:50:43.393Z,1.40
2022-09-01T16:53:33.163Z,1.20
2022-09-01T16:56:12.349Z,1.10
2022-09-01T16:58:59.176Z,1.60
2022-09-01T17:01:54.537Z,1.40
2022-09-01T17:04:38.545Z,1.40
2022-09-01T17:07:33.609Z,1.50
2022-09-01T17:10:22.559Z,2.27
2022-09-01T17:12:56.646Z,1.70
2022-09-01T17:15:39.364Z,1.50
2022-09-01T17:18:33.805Z,1.00
2022-09-01T17:21:20.638Z,1.13
2022-09-01T17:24:00.570Z,1.40
2022-09-01T17:26:32.386Z,0.90
2022-09-01T17:29:23.175Z,1.30
2022-09-01T17:32:17.633Z,1.77
2022-09-01T17:35:27.516Z,1.67
2022-09-01T17:38:12.129Z,1.40
2022-09-01T17:41:15.986Z,1.33
2022-09-01T17:44:12.793Z,1.40
2022-09-01T17:46:56.585Z,1.17
2022-09-01T17:49:46.652Z,1.37
2022-09-01T17:52:32.733Z,1.20
2022-09-01T17:55:32.276Z,1.27
2022-09-01T17:58:40.702Z,1.40
2022-09-01T18:01:21.490Z,1.80
2022-09-01T18:04:23.992Z,1.40
2022-09-01T18:07:43.495Z,1.30
2022-09-01T18:10:20.952Z,1.10
2022-09-01T18:12:59.881Z,1.20
2022-09-01T18:15:48.091Z,1.10
2022-09-01T18:18:37.494Z,0.70
2022-09-01T18:21:20.446Z,1.20
2022-09-01T18:23:58.367Z,1.00
2022-09-01T18:26:34.465Z,1.10
2022-09-01T18:29:06.823Z,1.10
2022-09-01T18:31:38.625Z,1.40
2022-09-01T18:34:37.661Z,1.60
2022-09-01T18:37:18.294Z,1.30
2022-09-01T18:40:05.712Z,1.20
2022-09-01T18:43:16.839Z,0.90
2022-09-01T18:45:58.601Z,1.17
2022-09-01T18:48:56.310Z,1.57
2022-09-01T18:51:45.174Z,1.20
2022-09-01T18:54:32.943Z,1.40
2022-09-01T18:57:11.690Z,1.20
2022-09-01T19:00:00.840Z,0.90
2022-09-01T19:02:43.632Z,1.17
2022-09-01T19:05:33.249Z,1.00
2022-09-01T19:08:17.823Z,1.50
2022-09-01T19:11:10.929Z,0.97
2022-09-01T19:14:04.573Z,1.40
2022-09-01T19:16:56.633Z,1.40
2022-09-01T19:19:57.642Z,1.07
2022-09-01T19:22:47.545Z,1.20
2022-09-01T19:25:33.771Z,1.27
2022-09-01T19:28:31.696Z,1.17
2022-09-01T19:31:06.966Z,1.10
2022-09-01T19:33:42.473Z,1.07
2022-09-01T19:36:40.589Z,0.90
2022-09-01T19:39:16.474Z,1.43
2022-09-01T19:42:06.892Z,1.30
2022-09-01T19:45:07.136Z,1.90
2022-09-01T19:48:04.158Z,1.70
2022-09-01T19:50:47.385Z,2.00
2022-09-01T19:53:40.294Z,1.60
2022-09-01T19:56:49.577Z,1.63
2022-09-01T19:59:43.746Z,1.47
2022-09-01T20:03:01.050Z,1.20
2022-09-01T20:05:51.994Z,1.10
2022-09-01T20:08:41.781Z,1.40
2022-09-01T20:11:35.017Z,1.40
2022-09-01T20:14:35.859Z,1.00
2022-09-01T20:17:15.952Z,1.23
2022-09-01T20:20:11.660Z,1.30
2022-09-01T20:22:46.833Z,1.50
2022-09-01T20:25:27.153Z,1.40
2022-09-01T20:28:08.231Z,1.30
2022-09-01T20:30:51.013Z,1.43
2022-09-01T20:33:44.138Z,1.27
2022-09-01T20:36:23.910Z,1.50
2022-09-01T20:39:28.070Z,1.20
2022-09-01T20:42:07.939Z,1.30
2022-09-01T20:45:01.500Z,1.43
2022-09-01T20:47:33.247Z,1.23
2022-09-01T20:50:11.767Z,1.10
2022-09-01T20:53:21.824Z,1.30
2022-09-01T20:56:21.538Z,1.50
2022-09-01T20:59:20.457Z,1.40
2022-09-01T21:02:22.782Z,1.47
2022-09-01T21:05:02.438Z,1.43
2022-09-01T21:08:01.517Z,1.30
2022-09-01T21:10:45.175Z,1.10
2022-09-01T21:13:56.694Z,1.47
2022-09-01T21:16:37.172Z,1.70
2022-09-01T21:19:36.985Z,2.80
2022-09-01T21:22:16.503Z,1.90
2022-09-01T21:24:51.712Z,1.60
2022-09-01T21:27:26.740Z,1.80
2022-09-01T21:30:09.437Z,1.20
2022-09-01T21:32:41.957Z,1.40
2022-09-01T21:35:16.985Z,1.73
2022-09-01T21:37:48.818Z,1.47
2022-09-01T21:40:24.224Z,1.40
2022-09-01T21:42:56.042Z,1.67
2022-09-01T21:45:28.089Z,1.27
2022-09-01T21:48:01.418Z,1.30
2022-09-01T21:50:33.831Z,1.40
2022-09-01T21:53:05.737Z,1.40
2022-09-01T21:55:37.773Z,1.30
2022-09-01T21:58:09.666Z,1.30
2022-09-01T22:00:43.295Z,1.47
2022-09-01T22:03:15.068Z,1.30
2022-09-01T22:05:46.797Z,1.10
2022-09-01T22:08:18.962Z,1.30
2022-09-01T22:10:52.612Z,1.50
2022-09-01T22:13:25.292Z,1.30
2022-09-01T22:15:57.009Z,1.17
2022-09-01T22:18:28.876Z,1.20
2022-09-01T22:21:06.228Z,1.50
2022-09-01T22:23:38.719Z,1.20
2022-09-01T22:26:22.173Z,1.13
2022-09-01T22:28:59.429Z,1.40
2022-09-01T22:31:33.100Z,1.20
2022-09-01T22:34:06.405Z,1.17
2022-09-01T22:36:45.346Z,1.20
2022-09-01T22:39:18.382Z,1.20
2022-09-01T22:41:50.102Z,1.20
2022-09-01T22:44:22.415Z,1.17
2022-09-01T22:46:54.151Z,1.10
2022-09-01T22:49:25.884Z,1.37
2022-09-01T22:51:57.594Z,1.50
2022-09-01T22:54:29.605Z,1.30
2022-09-01T22:57:02.292Z,1.53
2022-09-01T22:59:34.152Z,1.17
2022-09-01T23:02:07.129Z,1.23
2022-09-01T23:04:40.316Z,1.53
2022-09-01T23:07:12.043Z,1.47
2022-09-01T23:09:43.789Z,1.60
2022-09-01T23:12:15.547Z,1.33
2022-09-01T23:14:47.313Z,1.60
2022-09-01T23:17:19.106Z,1.50
2022-09-01T23:19:50.873Z,1.10
2022-09-01T23:22:22.635Z,1.23
2022-09-01T23:24:54.367Z,1.37
2022-09-01T23:27:26.193Z,1.40
2022-09-01T23:29:58.254Z,1.30
2022-09-01T23:32:30.178Z,1.47
2022-09-01T23:35:02.553Z,1.40
2022-09-01T23:37:35.107Z,1.50
2022-09-01T23:40:08.093Z,1.50
2022-09-01T23:42:41.365Z,1.47
2022-09-01T23:45:13.689Z,1.57
2022-09-01T23:47:45.414Z,1.37
2022-09-01T23:50:17.210Z,1.40
2022-09-01T23:52:50.461Z,1.20
2022-09-01T23:55:22.201Z,1.40
2022-09-01T23:57:54.087Z,1.77
