createdAt,value
2023-02-06T00:01:37.729Z,6.90
2023-02-06T00:04:10.629Z,6.80
2023-02-06T00:06:44.132Z,6.80
2023-02-06T00:09:19.059Z,6.80
2023-02-06T00:11:52.416Z,6.80
2023-02-06T00:14:22.994Z,6.70
2023-02-06T00:17:06.477Z,6.70
2023-02-06T00:19:41.765Z,6.70
2023-02-06T00:22:17.069Z,6.70
2023-02-06T00:24:52.192Z,6.80
2023-02-06T00:27:34.453Z,6.70
2023-02-06T00:30:08.846Z,6.70
2023-02-06T00:32:56.062Z,6.70
2023-02-06T00:35:30.204Z,6.60
2023-02-06T00:38:01.706Z,6.60
2023-02-06T00:40:34.360Z,6.50
2023-02-06T00:43:02.501Z,6.40
2023-02-06T00:45:41.813Z,6.30
2023-02-06T00:48:10.759Z,6.40
2023-02-06T00:50:41.421Z,6.30
2023-02-06T00:53:14.176Z,6.30
2023-02-06T00:55:45.829Z,6.30
2023-02-06T00:58:33.563Z,6.30
2023-02-06T01:01:04.636Z,6.20
2023-02-06T01:03:36.518Z,6.10
2023-02-06T01:06:07.977Z,6.00
2023-02-06T01:08:41.101Z,6.00
2023-02-06T01:11:40.894Z,5.90
2023-02-06T01:14:16.459Z,5.90
2023-02-06T01:16:45.761Z,5.90
2023-02-06T01:19:14.554Z,6.00
2023-02-06T01:21:51.696Z,6.00
2023-02-06T01:24:29.740Z,6.10
2023-02-06T01:27:11.250Z,6.10
2023-02-06T01:29:48.922Z,6.20
2023-02-06T01:32:25.493Z,6.20
2023-02-06T01:34:53.552Z,6.20
2023-02-06T01:37:26.752Z,6.30
2023-02-06T01:40:04.559Z,6.30
2023-02-06T01:42:44.923Z,6.30
2023-02-06T01:46:03.391Z,6.40
2023-02-06T01:52:03.422Z,6.50
2023-02-06T01:54:36.150Z,6.50
2023-02-06T01:57:07.571Z,6.50
2023-02-06T01:59:42.879Z,6.50
2023-02-06T02:02:14.653Z,6.50
2023-02-06T02:04:47.515Z,6.50
2023-02-06T02:07:24.284Z,6.60
2023-02-06T02:09:52.978Z,6.50
2023-02-06T02:12:20.105Z,6.50
2023-02-06T02:14:49.527Z,6.50
2023-02-06T02:17:37.939Z,6.50
2023-02-06T02:20:20.143Z,6.50
2023-02-06T02:23:03.787Z,6.50
2023-02-06T02:25:51.015Z,6.50
2023-02-06T02:29:02.321Z,6.50
2023-02-06T02:31:47.363Z,6.50
2023-02-06T02:35:05.656Z,6.50
2023-02-06T02:37:59.872Z,6.50
2023-02-06T02:40:48.414Z,6.50
2023-02-06T02:43:22.055Z,6.40
2023-02-06T02:46:13.225Z,6.30
2023-02-06T02:48:47.329Z,6.20
2023-02-06T02:51:16.688Z,6.10
2023-02-06T02:53:43.963Z,6.10
2023-02-06T02:56:21.358Z,6.10
2023-02-06T02:59:02.223Z,6.10
2023-02-06T03:01:42.011Z,6.10
2023-02-06T03:04:21.599Z,6.10
2023-02-06T03:06:48.550Z,6.10
2023-02-06T03:09:40.002Z,6.10
2023-02-06T03:12:33.006Z,6.10
2023-02-06T03:15:05.816Z,6.10
2023-02-06T03:17:43.815Z,6.00
2023-02-06T03:20:11.938Z,6.00
2023-02-06T03:22:40.056Z,6.00
2023-02-06T03:25:11.934Z,5.90
2023-02-06T03:27:41.654Z,5.90
2023-02-06T03:30:12.437Z,5.80
2023-02-06T03:32:47.261Z,5.80
2023-02-06T03:35:22.290Z,5.80
2023-02-06T03:37:50.302Z,5.80
2023-02-06T03:40:18.347Z,5.70
2023-02-06T03:42:51.208Z,5.80
2023-02-06T03:45:29.177Z,5.70
2023-02-06T03:48:01.611Z,5.60
2023-02-06T03:50:28.772Z,5.50
2023-02-06T03:52:58.788Z,5.50
2023-02-06T03:55:25.784Z,5.50
2023-02-06T03:58:06.592Z,5.50
2023-02-06T04:00:34.901Z,5.50
2023-02-06T04:03:02.939Z,5.50
2023-02-06T04:05:29.989Z,5.50
2023-02-06T04:07:57.098Z,5.50
2023-02-06T04:10:26.321Z,5.40
2023-02-06T04:12:53.883Z,5.40
2023-02-06T04:15:20.912Z,5.40
2023-02-06T04:17:59.602Z,5.40
2023-02-06T04:20:28.944Z,5.40
2023-02-06T04:22:56.198Z,5.40
2023-02-06T04:25:23.201Z,5.30
2023-02-06T04:27:50.570Z,5.40
2023-02-06T04:30:18.353Z,5.40
2023-02-06T04:32:45.459Z,5.40
2023-02-06T04:35:12.413Z,5.40
2023-02-06T04:37:39.496Z,5.30
2023-02-06T04:40:07.118Z,5.30
2023-02-06T04:42:34.089Z,5.30
2023-02-06T04:45:01.159Z,5.30
2023-02-06T04:47:28.162Z,5.30
2023-02-06T04:49:55.150Z,5.30
2023-02-06T04:52:22.093Z,5.30
2023-02-06T04:54:48.985Z,5.30
2023-02-06T04:57:16.050Z,5.30
2023-02-06T04:59:43.024Z,5.20
2023-02-06T05:02:09.927Z,5.20
2023-02-06T05:04:38.960Z,5.10
2023-02-06T05:07:06.361Z,5.10
2023-02-06T05:09:33.407Z,5.10
2023-02-06T05:12:00.579Z,5.10
2023-02-06T05:14:27.572Z,5.00
2023-02-06T05:16:54.789Z,5.00
2023-02-06T05:19:21.861Z,5.10
2023-02-06T05:21:48.841Z,5.10
2023-02-06T05:24:15.782Z,5.10
2023-02-06T05:26:42.798Z,5.10
2023-02-06T05:29:09.794Z,5.20
2023-02-06T05:31:36.903Z,5.10
2023-02-06T05:34:03.919Z,5.20
2023-02-06T05:36:30.861Z,5.20
2023-02-06T05:38:57.804Z,5.10
2023-02-06T05:41:24.792Z,5.10
2023-02-06T05:43:51.729Z,5.20
2023-02-06T05:46:19.568Z,5.20
2023-02-06T05:48:46.642Z,5.10
2023-02-06T05:51:13.846Z,5.10
2023-02-06T05:53:40.757Z,5.10
2023-02-06T05:56:07.849Z,5.00
2023-02-06T05:58:34.807Z,5.00
2023-02-06T06:24:11.442Z,4.80
2023-02-06T06:26:39.387Z,4.80
2023-02-06T06:29:06.538Z,4.90
2023-02-06T06:31:33.493Z,4.80
2023-02-06T06:34:00.411Z,4.90
2023-02-06T06:36:27.531Z,4.90
2023-02-06T06:38:54.505Z,4.90
2023-02-06T06:41:21.666Z,4.90
2023-02-06T06:43:50.693Z,4.90
2023-02-06T06:46:19.075Z,5.00
2023-02-06T06:48:45.936Z,4.90
2023-02-06T06:51:12.864Z,4.90
2023-02-06T06:53:40.144Z,4.80
2023-02-06T06:56:10.202Z,4.80
2023-02-06T06:58:37.149Z,4.80
2023-02-06T07:01:05.153Z,4.80
2023-02-06T07:03:32.183Z,4.80
2023-02-06T07:05:59.121Z,4.80
2023-02-06T07:08:26.848Z,4.70
2023-02-06T07:10:53.832Z,4.70
2023-02-06T07:13:20.712Z,4.70
2023-02-06T07:15:47.698Z,4.70
2023-02-06T07:18:14.634Z,4.70
2023-02-06T07:20:41.754Z,4.70
2023-02-06T07:23:08.703Z,4.70
2023-02-06T07:25:35.818Z,4.70
2023-02-06T07:28:02.822Z,4.70
2023-02-06T07:30:29.798Z,4.70
2023-02-06T07:32:56.707Z,4.70
2023-02-06T07:35:23.609Z,4.80
2023-02-06T07:37:53.668Z,4.90
2023-02-06T07:40:20.746Z,4.90
2023-02-06T07:42:47.642Z,5.00
2023-02-06T07:45:21.053Z,5.00
2023-02-06T07:47:47.933Z,5.00
2023-02-06T07:50:15.136Z,5.10
2023-02-06T07:52:42.132Z,5.10
2023-02-06T07:55:10.316Z,5.20
2023-02-06T07:57:37.257Z,5.20
2023-02-06T08:00:06.143Z,5.20
2023-02-06T08:02:38.967Z,5.20
2023-02-06T08:05:07.448Z,5.20
2023-02-06T08:07:34.474Z,5.20
2023-02-06T08:10:01.481Z,5.20
2023-02-06T08:12:30.511Z,5.20
2023-02-06T08:14:57.419Z,5.20
2023-02-06T08:17:24.661Z,5.20
2023-02-06T08:19:51.577Z,5.10
2023-02-06T08:22:18.478Z,5.10
2023-02-06T08:24:45.529Z,5.10
2023-02-06T08:27:12.421Z,5.20
2023-02-06T08:29:42.702Z,5.20
2023-02-06T08:32:10.935Z,5.20
2023-02-06T08:34:41.042Z,5.20
2023-02-06T08:37:08.199Z,5.30
2023-02-06T08:39:35.193Z,5.30
2023-02-06T08:42:02.322Z,5.40
2023-02-06T08:44:29.300Z,5.40
2023-02-06T08:47:09.151Z,5.60
2023-02-06T08:49:36.522Z,5.70
2023-02-06T08:52:03.453Z,5.80
2023-02-06T08:54:30.418Z,6.00
2023-02-06T08:57:00.946Z,6.20
2023-02-06T08:59:31.276Z,6.50
2023-02-06T09:01:58.261Z,6.60
2023-02-06T09:04:25.174Z,6.70
2023-02-06T09:06:52.224Z,6.80
2023-02-06T09:09:19.381Z,6.80
2023-02-06T09:11:46.283Z,6.70
2023-02-06T09:14:15.766Z,6.60
2023-02-06T09:16:43.111Z,6.50
2023-02-06T09:19:12.795Z,6.50
2023-02-06T09:21:39.874Z,6.50
2023-02-06T09:24:08.788Z,6.50
2023-02-06T09:26:50.362Z,6.60
2023-02-06T09:29:24.618Z,6.70
2023-02-06T09:31:51.557Z,6.80
2023-02-06T09:34:18.511Z,6.80
2023-02-06T09:36:45.898Z,6.80
2023-02-06T09:39:13.032Z,6.70
2023-02-06T09:41:52.319Z,6.80
2023-02-06T09:44:40.592Z,6.80
2023-02-06T09:47:07.516Z,6.90
2023-02-06T09:49:43.534Z,6.80
2023-02-06T09:52:50.911Z,6.70
2023-02-06T09:55:17.911Z,6.60
2023-02-06T09:58:03.629Z,6.50
2023-02-06T10:00:42.808Z,6.50
2023-02-06T10:03:27.657Z,6.50
2023-02-06T10:06:13.355Z,6.50
2023-02-06T10:08:47.096Z,6.50
2023-02-06T10:11:23.698Z,6.40
2023-02-06T10:13:57.224Z,6.40
2023-02-06T10:16:48.493Z,6.30
2023-02-06T10:19:25.180Z,6.20
2023-02-06T10:22:00.162Z,6.10
2023-02-06T10:24:33.872Z,6.10
2023-02-06T10:27:04.707Z,6.10
2023-02-06T10:29:34.603Z,6.20
2023-02-06T10:32:04.484Z,6.20
2023-02-06T10:34:42.841Z,6.40
2023-02-06T10:37:48.532Z,6.60
2023-02-06T10:40:53.143Z,6.70
2023-02-06T10:43:40.640Z,6.90
2023-02-06T10:46:20.611Z,6.80
2023-02-06T10:49:15.008Z,6.80
2023-02-06T10:51:45.540Z,6.90
2023-02-06T10:54:19.637Z,6.90
2023-02-06T10:56:48.098Z,7.10
2023-02-06T10:59:40.647Z,7.30
2023-02-06T11:02:18.149Z,7.40
2023-02-06T11:04:50.097Z,7.40
2023-02-06T11:07:25.160Z,7.30
2023-02-06T11:09:52.772Z,7.20
2023-02-06T11:12:37.446Z,7.20
2023-02-06T11:15:18.504Z,7.10
2023-02-06T11:17:45.772Z,7.00
2023-02-06T11:20:23.132Z,7.10
2023-02-06T11:22:53.909Z,7.10
2023-02-06T11:25:24.980Z,7.10
2023-02-06T11:27:58.482Z,7.20
2023-02-06T11:30:40.521Z,7.40
2023-02-06T11:33:26.148Z,7.60
2023-02-06T11:35:59.102Z,7.90
2023-02-06T11:38:29.616Z,8.20
2023-02-06T11:41:16.048Z,8.60
2023-02-06T11:43:43.025Z,8.90
2023-02-06T11:46:13.315Z,9.20
2023-02-06T11:48:49.672Z,9.30
2023-02-06T11:51:17.014Z,9.50
2023-02-06T11:54:02.456Z,9.60
2023-02-06T11:56:31.579Z,9.70
2023-02-06T11:59:24.272Z,9.80
2023-02-06T12:01:51.332Z,9.90
2023-02-06T12:04:27.650Z,9.90
2023-02-06T12:07:16.573Z,9.80
2023-02-06T12:09:44.298Z,9.70
2023-02-06T12:12:35.612Z,9.70
2023-02-06T12:15:29.432Z,9.80
2023-02-06T12:18:01.832Z,9.70
2023-02-06T12:20:32.692Z,9.60
2023-02-06T12:23:06.520Z,9.50
2023-02-06T12:25:41.686Z,9.40
2023-02-06T12:28:33.408Z,9.30
2023-02-06T12:31:11.770Z,9.20
2023-02-06T12:34:01.643Z,9.20
2023-02-06T12:36:39.629Z,9.20
2023-02-06T12:39:17.738Z,9.10
2023-02-06T12:42:00.168Z,9.10
2023-02-06T12:44:40.615Z,9.10
2023-02-06T12:47:07.849Z,9.20
2023-02-06T12:49:47.762Z,9.10
2023-02-06T12:52:35.585Z,9.20
2023-02-06T12:55:16.091Z,9.10
2023-02-06T12:57:43.493Z,9.20
2023-02-06T13:00:13.359Z,9.20
2023-02-06T13:03:03.597Z,9.20
2023-02-06T13:05:37.884Z,9.10
2023-02-06T13:08:10.273Z,9.00
2023-02-06T13:10:39.002Z,8.90
2023-02-06T13:13:06.667Z,8.90
2023-02-06T13:15:41.311Z,8.80
2023-02-06T13:18:50.619Z,8.80
2023-02-06T13:21:17.564Z,8.80
2023-02-06T13:24:03.389Z,8.80
2023-02-06T13:26:56.566Z,8.70
2023-02-06T13:29:33.589Z,8.70
2023-02-06T13:32:15.916Z,8.80
2023-02-06T13:34:49.234Z,8.90
2023-02-06T13:37:38.382Z,8.90
2023-02-06T13:40:23.787Z,8.80
2023-02-06T13:43:11.357Z,8.80
2023-02-06T13:45:58.532Z,8.70
2023-02-06T13:48:45.605Z,8.70
2023-02-06T13:51:44.149Z,8.80
2023-02-06T13:54:13.929Z,8.70
2023-02-06T13:56:59.319Z,8.70
2023-02-06T13:59:34.769Z,8.70
2023-02-06T14:02:22.341Z,8.70
2023-02-06T14:04:51.077Z,8.60
2023-02-06T14:07:42.936Z,8.60
2023-02-06T14:10:43.633Z,8.60
2023-02-06T14:13:38.721Z,8.60
2023-02-06T14:16:24.580Z,8.50
2023-02-06T14:19:27.009Z,8.50
2023-02-06T14:22:00.047Z,8.40
2023-02-06T14:24:30.004Z,8.40
2023-02-06T14:27:12.269Z,8.30
2023-02-06T14:30:06.635Z,8.10
2023-02-06T14:33:00.858Z,8.10
2023-02-06T14:35:49.745Z,8.00
2023-02-06T14:39:15.839Z,8.00
2023-02-06T14:41:42.937Z,8.00
2023-02-06T14:44:20.369Z,8.00
2023-02-06T14:46:47.737Z,8.00
2023-02-06T14:49:23.450Z,7.90
2023-02-06T14:51:56.467Z,7.90
2023-02-06T14:54:50.795Z,7.90
2023-02-06T14:57:36.048Z,7.90
2023-02-06T15:00:23.341Z,7.80
2023-02-06T15:03:05.542Z,7.70
2023-02-06T15:05:35.288Z,7.70
2023-02-06T15:08:06.861Z,7.70
2023-02-06T15:10:39.382Z,7.60
2023-02-06T15:13:06.978Z,7.60
2023-02-06T15:15:42.336Z,7.50
2023-02-06T15:18:22.441Z,7.50
2023-02-06T15:21:00.283Z,7.40
2023-02-06T15:23:45.309Z,7.40
2023-02-06T15:26:47.219Z,7.30
2023-02-06T15:29:28.226Z,7.30
2023-02-06T15:32:01.875Z,7.30
2023-02-06T15:34:33.869Z,7.20
2023-02-06T15:37:39.670Z,7.20
2023-02-06T15:40:21.251Z,7.20
2023-02-06T15:42:50.880Z,7.20
2023-02-06T15:45:39.689Z,7.10
2023-02-06T15:48:17.133Z,7.20
2023-02-06T15:51:12.023Z,7.10
2023-02-06T15:53:48.704Z,7.10
2023-02-06T15:56:30.876Z,7.10
2023-02-06T15:59:06.493Z,6.90
2023-02-06T16:01:38.663Z,6.90
2023-02-06T16:04:20.341Z,6.80
2023-02-06T16:06:59.090Z,6.70
2023-02-06T16:09:26.486Z,6.70
2023-02-06T16:11:56.302Z,6.80
2023-02-06T16:14:32.579Z,6.80
2023-02-06T16:17:06.812Z,6.80
2023-02-06T16:19:46.663Z,6.80
2023-02-06T16:22:23.115Z,6.80
2023-02-06T16:24:52.076Z,6.80
2023-02-06T16:27:27.694Z,6.70
2023-02-06T16:29:57.420Z,6.70
2023-02-06T16:32:29.350Z,6.70
2023-02-06T16:34:57.124Z,6.60
2023-02-06T16:37:29.469Z,6.60
2023-02-06T16:39:56.839Z,6.50
2023-02-06T16:42:27.162Z,6.50
2023-02-06T16:45:00.012Z,6.50
2023-02-06T16:47:27.290Z,6.40
2023-02-06T16:49:54.340Z,6.40
2023-02-06T16:52:31.469Z,6.40
2023-02-06T16:55:00.038Z,6.40
2023-02-06T16:57:35.218Z,6.40
2023-02-06T17:00:05.415Z,6.30
2023-02-06T17:02:32.662Z,6.30
2023-02-06T17:04:59.726Z,6.30
2023-02-06T17:07:30.798Z,6.30
2023-02-06T17:09:59.166Z,6.30
2023-02-06T17:12:27.602Z,6.30
2023-02-06T17:14:55.048Z,6.30
2023-02-06T17:17:23.153Z,6.30
2023-02-06T17:19:52.278Z,6.30
2023-02-06T17:22:19.750Z,6.20
2023-02-06T17:24:46.816Z,6.20
2023-02-06T17:27:23.239Z,6.10
2023-02-06T17:29:51.137Z,6.10
2023-02-06T17:32:22.214Z,6.10
2023-02-06T17:34:51.515Z,6.10
2023-02-06T17:37:20.984Z,6.10
2023-02-06T17:39:52.672Z,6.00
2023-02-06T17:42:22.164Z,6.10
2023-02-06T17:44:49.476Z,6.10
2023-02-06T17:47:16.483Z,6.00
2023-02-06T17:49:43.459Z,6.00
2023-02-06T17:52:10.445Z,6.00
2023-02-06T17:54:37.434Z,6.00
2023-02-06T17:57:04.513Z,6.00
2023-02-06T17:59:31.492Z,6.00
2023-02-06T18:01:59.473Z,6.00
2023-02-06T18:04:26.613Z,6.00
2023-02-06T18:06:53.601Z,6.00
2023-02-06T18:09:20.647Z,6.00
2023-02-06T18:11:47.630Z,5.90
2023-02-06T18:14:14.623Z,6.00
2023-02-06T18:16:42.968Z,6.00
2023-02-06T18:19:10.511Z,5.90
2023-02-06T18:21:37.460Z,5.90
2023-02-06T18:24:05.000Z,5.80
2023-02-06T18:26:32.133Z,5.80
2023-02-06T18:28:59.452Z,5.80
2023-02-06T18:31:29.686Z,5.80
2023-02-06T18:33:57.625Z,5.80
2023-02-06T18:36:26.111Z,5.80
2023-02-06T18:38:53.927Z,5.70
2023-02-06T18:41:40.262Z,5.70
2023-02-06T18:44:12.658Z,5.70
2023-02-06T18:46:39.837Z,5.70
2023-02-06T18:49:07.236Z,5.80
2023-02-06T18:51:34.605Z,5.70
2023-02-06T18:54:01.709Z,5.70
2023-02-06T18:56:28.988Z,5.60
2023-02-06T18:58:56.167Z,5.60
2023-02-06T19:01:35.803Z,5.50
2023-02-06T19:04:11.817Z,5.40
2023-02-06T19:06:47.084Z,5.30
2023-02-06T19:09:29.801Z,5.40
2023-02-06T19:12:08.099Z,5.40
2023-02-06T19:14:40.213Z,5.40
2023-02-06T19:17:15.059Z,5.40
2023-02-06T19:19:58.078Z,5.40
2023-02-06T19:22:31.666Z,5.30
2023-02-06T19:25:03.540Z,5.30
2023-02-06T19:27:35.295Z,5.20
2023-02-06T19:30:09.336Z,5.10
2023-02-06T19:33:02.221Z,5.10
2023-02-06T19:35:31.870Z,5.10
2023-02-06T19:38:04.110Z,5.10
2023-02-06T19:40:41.886Z,5.10
2023-02-06T19:43:13.544Z,5.10
2023-02-06T19:45:42.809Z,5.10
2023-02-06T19:48:28.829Z,5.20
2023-02-06T19:51:09.745Z,5.20
2023-02-06T19:53:41.468Z,5.10
2023-02-06T19:56:28.566Z,5.20
2023-02-06T19:59:41.321Z,5.20
2023-02-06T20:02:23.340Z,5.10
2023-02-06T20:05:07.959Z,5.10
2023-02-06T20:08:04.130Z,5.00
2023-02-06T20:16:25.318Z,5.20
2023-02-06T20:18:55.944Z,5.20
2023-02-06T20:21:30.059Z,5.20
2023-02-06T20:27:00.200Z,5.20
2023-02-06T20:29:33.076Z,5.20
2023-02-06T20:32:27.307Z,5.20
2023-02-06T20:35:11.137Z,5.20
2023-02-06T20:38:01.342Z,5.20
2023-02-06T20:40:44.697Z,5.20
2023-02-06T20:43:21.937Z,5.10
2023-02-06T20:46:26.338Z,5.10
2023-02-06T20:51:52.737Z,5.10
2023-02-06T20:54:34.988Z,5.00
2023-02-06T20:57:46.811Z,4.90
2023-02-06T21:00:38.485Z,4.80
2023-02-06T21:03:29.152Z,4.70
2023-02-06T21:06:38.638Z,4.70
2023-02-06T21:09:28.058Z,4.70
2023-02-06T21:11:55.045Z,4.80
2023-02-06T21:14:22.273Z,4.80
2023-02-06T21:16:49.761Z,4.70
2023-02-06T21:19:26.838Z,4.70
2023-02-06T21:21:53.923Z,4.60
2023-02-06T21:24:20.995Z,4.50
2023-02-06T21:26:47.961Z,4.50
2023-02-06T21:29:15.796Z,4.50
2023-02-06T21:31:43.786Z,4.50
2023-02-06T21:34:17.042Z,4.50
2023-02-06T21:36:45.292Z,4.50
2023-02-06T21:39:17.070Z,4.60
2023-02-06T21:41:46.331Z,4.60
2023-02-06T21:44:13.310Z,4.60
2023-02-06T21:46:40.416Z,4.60
2023-02-06T21:49:09.278Z,4.60
2023-02-06T21:51:36.626Z,4.50
2023-02-06T21:54:03.607Z,4.50
2023-02-06T21:56:31.277Z,4.40
2023-02-06T21:58:58.407Z,4.40
2023-02-06T22:01:28.802Z,4.30
2023-02-06T22:03:57.327Z,4.40
2023-02-06T22:06:24.561Z,4.50
2023-02-06T22:08:53.461Z,4.50
2023-02-06T22:11:23.716Z,4.50
2023-02-06T22:13:51.054Z,4.60
2023-02-06T22:16:20.661Z,4.60
2023-02-06T22:18:48.124Z,4.60
2023-02-06T22:21:19.998Z,4.70
2023-02-06T22:23:48.461Z,4.70
2023-02-06T22:26:18.005Z,4.70
2023-02-06T22:28:45.793Z,4.70
2023-02-06T22:31:25.473Z,4.70
2023-02-06T22:33:53.414Z,4.70
2023-02-06T22:36:24.397Z,4.80
2023-02-06T22:39:00.310Z,4.80
2023-02-06T22:41:27.984Z,4.90
2023-02-06T22:43:55.115Z,4.90
2023-02-06T22:46:25.184Z,4.90
2023-02-06T22:48:52.953Z,4.80
2023-02-06T22:51:20.637Z,4.80
2023-02-06T22:53:48.090Z,4.80
2023-02-06T22:56:36.221Z,4.90
2023-02-06T22:59:07.886Z,4.80
2023-02-06T23:01:44.244Z,4.90
2023-02-06T23:04:23.112Z,4.80
2023-02-06T23:06:51.032Z,4.80
2023-02-06T23:09:21.408Z,4.80
2023-02-06T23:11:48.915Z,4.70
2023-02-06T23:14:17.448Z,4.60
2023-02-06T23:16:45.305Z,4.60
2023-02-06T23:19:13.551Z,4.50
2023-02-06T23:21:44.311Z,4.50
2023-02-06T23:24:11.898Z,4.50
2023-02-06T23:26:41.804Z,4.50
2023-02-06T23:29:09.921Z,4.50
2023-02-06T23:31:37.310Z,4.50
2023-02-06T23:34:04.447Z,4.50
2023-02-06T23:36:31.528Z,4.50
2023-02-06T23:39:01.437Z,4.50
2023-02-06T23:41:29.338Z,4.50
2023-02-06T23:43:57.630Z,4.50
2023-02-06T23:46:25.465Z,4.50
2023-02-06T23:48:53.011Z,4.50
2023-02-06T23:51:21.859Z,4.50
2023-02-06T23:53:49.559Z,4.50
2023-02-06T23:56:21.443Z,4.40
2023-02-06T23:58:48.707Z,4.30
