createdAt,value
2023-03-02T00:01:50.719Z,-1.20
2023-03-02T00:04:21.947Z,-1.20
2023-03-02T00:06:52.491Z,-1.40
2023-03-02T00:09:20.876Z,-1.40
2023-03-02T00:11:49.394Z,-1.20
2023-03-02T00:14:17.547Z,-1.30
2023-03-02T00:16:47.216Z,-0.50
2023-03-02T00:19:15.409Z,-1.40
2023-03-02T00:21:43.709Z,-1.00
2023-03-02T00:24:15.489Z,-1.30
2023-03-02T00:26:43.925Z,-1.30
2023-03-02T00:29:12.801Z,-1.20
2023-03-02T00:31:41.208Z,-1.70
2023-03-02T00:34:10.980Z,0.30
2023-03-02T00:36:40.044Z,-1.30
2023-03-02T00:39:08.614Z,-1.40
2023-03-02T00:41:36.885Z,-1.00
2023-03-02T00:44:05.416Z,-1.60
2023-03-02T00:46:34.062Z,-1.70
2023-03-02T00:49:02.611Z,-1.70
2023-03-02T00:51:32.329Z,-1.70
2023-03-02T00:54:02.697Z,-1.60
2023-03-02T00:56:31.313Z,-1.60
2023-03-02T00:58:59.854Z,-1.70
2023-03-02T01:01:28.295Z,-1.00
2023-03-02T01:03:56.616Z,-1.50
2023-03-02T01:06:24.887Z,-1.40
2023-03-02T01:08:54.541Z,-2.20
2023-03-02T01:11:24.684Z,-1.80
2023-03-02T01:13:52.995Z,-1.30
2023-03-02T01:16:21.283Z,-1.50
2023-03-02T01:18:49.634Z,-1.70
2023-03-02T01:21:17.950Z,-1.70
2023-03-02T01:23:46.202Z,-1.80
2023-03-02T01:26:15.961Z,-1.60
2023-03-02T01:28:44.202Z,-1.40
2023-03-02T01:31:12.810Z,-1.90
2023-03-02T01:33:41.113Z,-2.50
2023-03-02T01:36:09.888Z,-1.70
2023-03-02T01:38:38.305Z,-2.00
2023-03-02T01:41:06.850Z,-2.00
2023-03-02T01:43:36.888Z,-2.10
2023-03-02T01:46:08.260Z,-2.20
2023-03-02T01:48:48.020Z,-0.70
2023-03-02T01:51:24.005Z,-1.70
2023-03-02T01:53:56.659Z,-1.60
2023-03-02T01:56:31.031Z,-1.60
2023-03-02T01:59:06.821Z,-1.40
2023-03-02T02:01:38.290Z,-1.50
2023-03-02T02:04:07.597Z,-1.50
2023-03-02T02:06:39.507Z,-1.10
2023-03-02T02:09:11.624Z,0.00
2023-03-02T02:11:40.067Z,-1.30
2023-03-02T02:14:09.847Z,-1.30
2023-03-02T02:16:39.349Z,-1.40
2023-03-02T02:19:13.429Z,-1.20
2023-03-02T02:21:41.977Z,-1.20
2023-03-02T02:24:13.999Z,-1.40
2023-03-02T02:26:47.091Z,-0.90
2023-03-02T02:29:22.666Z,-1.00
2023-03-02T02:31:57.354Z,-1.10
2023-03-02T02:34:28.678Z,-0.50
2023-03-02T02:37:01.924Z,-0.90
2023-03-02T02:39:35.186Z,-0.60
2023-03-02T02:42:08.523Z,-0.90
2023-03-02T02:44:37.026Z,-0.80
2023-03-02T02:47:07.180Z,-0.90
2023-03-02T02:49:39.503Z,-1.50
2023-03-02T02:52:08.639Z,-0.80
2023-03-02T02:54:38.635Z,-0.80
2023-03-02T02:57:08.996Z,-1.20
2023-03-02T02:59:42.579Z,-0.50
2023-03-02T03:02:19.531Z,-0.90
2023-03-02T03:04:48.201Z,-0.80
2023-03-02T03:07:21.234Z,-0.70
2023-03-02T03:09:56.778Z,-0.70
2023-03-02T03:12:28.061Z,-0.70
2023-03-02T03:14:57.149Z,-0.60
2023-03-02T03:17:25.403Z,-0.60
2023-03-02T03:20:06.173Z,-0.60
2023-03-02T03:22:38.713Z,-0.60
2023-03-02T03:25:09.823Z,-0.50
2023-03-02T03:27:39.668Z,-0.50
2023-03-02T03:30:08.937Z,-0.40
2023-03-02T03:32:37.817Z,-0.40
2023-03-02T03:35:08.843Z,-0.20
2023-03-02T03:37:37.861Z,-0.30
2023-03-02T03:40:09.619Z,-0.30
2023-03-02T03:42:41.213Z,-0.20
2023-03-02T03:45:10.115Z,-0.60
2023-03-02T03:47:40.236Z,-0.20
2023-03-02T03:50:11.224Z,-0.60
2023-03-02T03:52:41.446Z,-0.10
2023-03-02T03:55:30.220Z,-0.30
2023-03-02T03:58:00.606Z,-0.10
2023-03-02T04:00:29.058Z,0.30
2023-03-02T04:03:03.828Z,0.00
2023-03-02T04:05:33.936Z,0.00
2023-03-02T04:08:04.264Z,0.20
2023-03-02T04:10:33.379Z,0.00
2023-03-02T04:13:04.533Z,0.00
2023-03-02T04:15:33.022Z,-0.50
2023-03-02T04:18:01.909Z,0.00
2023-03-02T04:20:31.810Z,0.00
2023-03-02T04:23:00.825Z,0.00
2023-03-02T04:25:30.672Z,-0.30
2023-03-02T04:28:11.770Z,-0.50
2023-03-02T04:30:41.850Z,-0.20
2023-03-02T04:33:10.445Z,-0.10
2023-03-02T04:35:38.862Z,0.10
2023-03-02T04:38:07.338Z,-0.10
2023-03-02T04:40:35.779Z,0.10
2023-03-02T04:43:04.029Z,0.90
2023-03-02T04:45:33.668Z,0.00
2023-03-02T04:48:02.002Z,-0.20
2023-03-02T04:50:30.211Z,-0.20
2023-03-02T04:52:58.457Z,-0.20
2023-03-02T04:55:28.103Z,0.30
2023-03-02T04:57:56.407Z,0.30
2023-03-02T05:00:25.220Z,0.10
2023-03-02T05:02:54.918Z,0.60
2023-03-02T05:05:25.305Z,-0.20
2023-03-02T05:07:54.232Z,-0.10
2023-03-02T05:10:25.083Z,0.00
2023-03-02T05:12:58.225Z,0.10
2023-03-02T05:15:29.572Z,0.20
2023-03-02T05:17:59.534Z,0.60
2023-03-02T05:20:30.303Z,0.10
2023-03-02T05:23:00.474Z,0.10
2023-03-02T05:25:31.141Z,1.00
2023-03-02T05:27:59.513Z,0.20
2023-03-02T05:30:28.564Z,0.00
2023-03-02T05:32:58.552Z,0.20
2023-03-02T05:35:27.413Z,-0.10
2023-03-02T05:37:55.779Z,0.20
2023-03-02T05:40:24.098Z,1.20
2023-03-02T05:42:52.421Z,0.30
2023-03-02T05:45:24.063Z,0.20
2023-03-02T05:47:52.694Z,0.30
2023-03-02T05:50:22.630Z,0.30
2023-03-02T05:52:51.282Z,0.70
2023-03-02T05:55:20.744Z,-0.10
2023-03-02T05:57:49.803Z,-0.10
2023-03-02T06:00:19.460Z,0.30
2023-03-02T06:02:48.120Z,0.30
2023-03-02T06:05:18.732Z,0.80
2023-03-02T06:07:48.507Z,0.40
2023-03-02T06:10:16.886Z,1.30
2023-03-02T06:12:45.276Z,0.40
2023-03-02T06:15:22.010Z,0.40
2023-03-02T06:17:50.610Z,1.40
2023-03-02T06:20:19.318Z,0.50
2023-03-02T06:22:49.108Z,0.40
2023-03-02T06:25:19.561Z,1.10
2023-03-02T06:27:51.064Z,0.40
2023-03-02T06:30:21.252Z,0.50
2023-03-02T06:32:49.565Z,0.50
2023-03-02T06:35:19.245Z,0.40
2023-03-02T06:37:49.105Z,0.50
2023-03-02T06:40:17.446Z,1.00
2023-03-02T06:42:46.133Z,0.60
2023-03-02T06:45:14.468Z,0.00
2023-03-02T06:47:42.748Z,0.50
2023-03-02T06:50:12.386Z,0.10
2023-03-02T06:52:40.688Z,0.50
2023-03-02T06:55:11.313Z,0.60
2023-03-02T06:57:39.640Z,0.60
2023-03-02T07:00:11.415Z,0.60
2023-03-02T07:02:39.724Z,0.70
2023-03-02T07:05:08.998Z,0.60
2023-03-02T07:07:37.302Z,0.70
2023-03-02T07:10:06.436Z,0.80
2023-03-02T07:12:36.066Z,0.70
2023-03-02T07:15:05.406Z,0.70
2023-03-02T07:17:35.383Z,0.80
2023-03-02T07:20:05.270Z,0.90
2023-03-02T07:22:34.179Z,0.80
2023-03-02T07:25:02.463Z,0.80
2023-03-02T07:27:31.079Z,0.20
2023-03-02T07:30:00.727Z,0.30
2023-03-02T07:32:29.285Z,0.70
2023-03-02T07:34:57.605Z,0.50
2023-03-02T07:37:25.971Z,0.80
2023-03-02T07:39:54.247Z,2.00
2023-03-02T07:42:22.728Z,0.90
2023-03-02T07:44:56.127Z,1.60
2023-03-02T07:47:26.328Z,1.00
2023-03-02T07:49:54.625Z,0.60
2023-03-02T07:52:22.906Z,1.00
2023-03-02T07:54:51.544Z,1.70
2023-03-02T07:57:19.870Z,1.00
2023-03-02T07:59:48.080Z,0.90
2023-03-02T08:02:18.288Z,1.50
2023-03-02T08:04:48.078Z,1.70
2023-03-02T08:07:16.289Z,1.40
2023-03-02T08:09:44.680Z,1.80
2023-03-02T08:12:13.029Z,1.40
2023-03-02T08:14:41.427Z,0.80
2023-03-02T08:17:10.183Z,0.70
2023-03-02T08:19:38.503Z,0.40
2023-03-02T08:22:08.184Z,2.30
2023-03-02T08:24:36.445Z,0.90
2023-03-02T08:27:05.574Z,1.20
2023-03-02T08:29:33.982Z,1.20
2023-03-02T08:32:02.377Z,0.90
2023-03-02T08:34:30.690Z,0.80
2023-03-02T08:36:58.927Z,1.00
2023-03-02T08:39:30.486Z,1.30
2023-03-02T08:41:59.894Z,1.00
2023-03-02T08:44:28.245Z,1.30
2023-03-02T08:46:56.506Z,0.70
2023-03-02T08:49:24.785Z,2.20
2023-03-02T08:51:56.340Z,1.30
2023-03-02T08:54:24.764Z,1.20
2023-03-02T08:56:54.482Z,1.60
2023-03-02T08:59:22.867Z,0.90
2023-03-02T09:01:51.179Z,1.50
2023-03-02T09:04:19.479Z,2.20
2023-03-02T09:06:47.793Z,1.60
2023-03-02T09:09:16.615Z,1.70
2023-03-02T09:11:46.521Z,1.20
2023-03-02T09:14:16.314Z,1.10
2023-03-02T09:16:45.445Z,1.70
2023-03-02T09:19:15.037Z,2.00
2023-03-02T09:21:43.294Z,1.90
2023-03-02T09:24:11.680Z,1.70
2023-03-02T09:26:40.315Z,2.60
2023-03-02T09:29:08.921Z,1.50
2023-03-02T09:31:39.192Z,1.60
2023-03-02T09:34:08.276Z,2.00
2023-03-02T09:36:36.716Z,1.70
2023-03-02T09:39:09.381Z,2.40
2023-03-02T09:42:18.447Z,2.20
2023-03-02T09:45:10.193Z,2.40
2023-03-02T09:47:48.191Z,2.90
2023-03-02T09:50:32.547Z,2.80
2023-03-02T09:53:19.644Z,2.30
2023-03-02T09:55:52.730Z,2.90
2023-03-02T09:58:22.948Z,3.10
2023-03-02T10:00:52.976Z,3.10
2023-03-02T10:03:27.213Z,3.20
2023-03-02T10:05:56.714Z,3.50
2023-03-02T10:08:27.232Z,3.70
2023-03-02T10:11:01.178Z,3.60
2023-03-02T10:13:32.256Z,4.40
2023-03-02T10:16:14.778Z,2.80
2023-03-02T10:18:47.981Z,3.80
2023-03-02T10:21:24.116Z,3.60
2023-03-02T10:23:57.718Z,3.40
2023-03-02T10:26:39.711Z,3.70
2023-03-02T10:29:42.424Z,4.40
2023-03-02T10:32:19.740Z,3.30
2023-03-02T10:34:50.193Z,3.90
2023-03-02T10:37:21.725Z,4.30
2023-03-02T10:39:50.438Z,3.30
2023-03-02T10:42:22.854Z,3.30
2023-03-02T10:44:53.878Z,3.80
2023-03-02T10:47:25.152Z,3.60
2023-03-02T10:49:55.813Z,4.30
2023-03-02T10:52:25.490Z,3.90
2023-03-02T10:55:03.719Z,4.10
2023-03-02T10:57:37.454Z,4.50
2023-03-02T11:00:16.897Z,4.40
2023-03-02T11:02:56.377Z,4.50
2023-03-02T11:05:34.843Z,4.40
2023-03-02T11:08:05.052Z,4.90
2023-03-02T11:10:36.620Z,4.60
2023-03-02T11:13:17.730Z,4.60
2023-03-02T11:15:49.371Z,4.50
2023-03-02T11:18:25.898Z,4.90
2023-03-02T11:20:59.946Z,4.70
2023-03-02T11:23:36.224Z,4.30
2023-03-02T11:26:11.565Z,5.40
2023-03-02T11:28:47.186Z,4.00
2023-03-02T11:31:23.706Z,4.10
2023-03-02T11:34:16.723Z,3.50
2023-03-02T11:36:59.231Z,4.00
2023-03-02T11:39:46.569Z,3.80
2023-03-02T11:42:30.866Z,4.60
2023-03-02T11:45:04.687Z,3.50
2023-03-02T11:47:34.857Z,3.50
2023-03-02T11:50:06.288Z,3.60
2023-03-02T11:52:43.031Z,3.50
2023-03-02T11:55:19.249Z,3.40
2023-03-02T11:57:51.844Z,3.60
2023-03-02T12:00:31.290Z,3.70
2023-03-02T12:03:04.515Z,3.80
2023-03-02T12:05:35.715Z,3.80
2023-03-02T12:08:08.311Z,3.90
2023-03-02T12:10:39.891Z,4.90
2023-03-02T12:13:18.568Z,4.40
2023-03-02T12:15:48.162Z,4.30
2023-03-02T12:18:45.160Z,4.80
2023-03-02T12:21:17.358Z,4.30
2023-03-02T12:24:03.882Z,3.90
2023-03-02T12:26:36.258Z,4.40
2023-03-02T12:29:22.688Z,4.30
2023-03-02T12:31:53.735Z,4.00
2023-03-02T12:34:37.354Z,4.50
2023-03-02T12:37:14.466Z,4.30
2023-03-02T12:40:03.230Z,4.30
2023-03-02T12:43:02.596Z,4.50
2023-03-02T12:45:45.167Z,4.60
2023-03-02T12:48:25.746Z,4.70
2023-03-02T12:51:00.412Z,4.20
2023-03-02T12:53:28.989Z,4.40
2023-03-02T12:55:59.106Z,5.00
2023-03-02T12:58:30.157Z,4.70
2023-03-02T13:00:59.982Z,4.30
2023-03-02T13:03:31.506Z,4.70
2023-03-02T13:06:04.597Z,4.80
2023-03-02T13:08:33.722Z,4.50
2023-03-02T13:11:04.413Z,4.60
2023-03-02T13:13:39.585Z,4.60
2023-03-02T13:16:20.021Z,5.20
2023-03-02T13:18:49.959Z,4.50
2023-03-02T13:21:20.147Z,4.60
2023-03-02T13:23:51.872Z,5.00
2023-03-02T13:26:29.319Z,4.50
2023-03-02T13:29:06.406Z,4.60
2023-03-02T13:31:36.160Z,4.40
2023-03-02T13:34:04.564Z,4.50
2023-03-02T13:36:37.606Z,4.30
2023-03-02T13:39:09.322Z,4.10
2023-03-02T13:41:40.726Z,4.40
2023-03-02T13:44:20.930Z,4.50
2023-03-02T13:46:49.739Z,4.30
2023-03-02T13:49:28.501Z,4.50
2023-03-02T13:52:05.872Z,4.40
2023-03-02T13:54:37.781Z,5.00
2023-03-02T13:57:08.088Z,4.60
2023-03-02T13:59:37.536Z,4.30
2023-03-02T14:02:21.118Z,4.30
2023-03-02T14:04:49.539Z,4.10
2023-03-02T14:07:18.664Z,4.90
2023-03-02T14:09:47.152Z,4.40
2023-03-02T14:12:25.755Z,4.60
2023-03-02T14:14:55.822Z,4.40
2023-03-02T14:17:25.913Z,4.60
2023-03-02T14:19:55.404Z,4.60
2023-03-02T14:22:26.465Z,4.60
2023-03-02T14:24:56.149Z,4.60
2023-03-02T14:27:30.768Z,4.50
2023-03-02T14:30:00.027Z,4.50
2023-03-02T14:32:28.601Z,4.50
2023-03-02T14:34:57.029Z,4.40
2023-03-02T14:37:29.169Z,4.40
2023-03-02T14:39:58.917Z,4.20
2023-03-02T14:42:28.695Z,4.20
2023-03-02T14:44:57.648Z,4.20
2023-03-02T14:47:26.975Z,4.20
2023-03-02T14:49:55.500Z,4.10
2023-03-02T14:52:31.003Z,4.10
2023-03-02T14:55:02.788Z,4.00
2023-03-02T14:57:37.681Z,4.00
2023-03-02T15:00:07.995Z,4.00
2023-03-02T15:02:36.536Z,4.00
2023-03-02T15:05:06.906Z,4.00
2023-03-02T15:07:35.250Z,4.00
2023-03-02T15:10:06.558Z,4.00
2023-03-02T15:12:39.277Z,3.90
2023-03-02T15:15:14.251Z,3.90
2023-03-02T15:17:43.016Z,3.80
2023-03-02T15:20:16.260Z,3.80
2023-03-02T15:22:44.905Z,3.70
2023-03-02T15:25:13.682Z,3.60
2023-03-02T15:27:43.756Z,3.60
2023-03-02T15:30:13.274Z,3.50
2023-03-02T15:32:41.802Z,3.40
2023-03-02T15:35:12.452Z,3.30
2023-03-02T15:37:41.099Z,3.10
2023-03-02T15:40:11.176Z,3.70
2023-03-02T15:42:39.535Z,2.70
2023-03-02T15:45:09.934Z,2.50
2023-03-02T15:47:38.799Z,2.30
2023-03-02T15:50:08.092Z,2.10
2023-03-02T15:52:36.604Z,2.00
2023-03-02T15:55:07.483Z,1.80
2023-03-02T15:57:40.558Z,1.70
2023-03-02T16:00:13.609Z,1.60
2023-03-02T16:02:44.983Z,1.50
2023-03-02T16:05:17.465Z,1.40
2023-03-02T16:07:45.989Z,1.30
2023-03-02T16:10:16.544Z,1.10
2023-03-02T16:12:45.318Z,1.00
2023-03-02T16:15:17.162Z,0.90
2023-03-02T16:17:45.534Z,0.80
2023-03-02T16:20:14.419Z,0.70
2023-03-02T16:22:42.869Z,0.70
2023-03-02T16:25:11.444Z,1.60
2023-03-02T16:27:39.683Z,0.70
2023-03-02T16:30:09.374Z,0.80
2023-03-02T16:32:39.219Z,0.30
2023-03-02T16:35:09.940Z,0.40
2023-03-02T16:37:38.334Z,0.10
2023-03-02T16:40:08.068Z,0.00
2023-03-02T16:42:36.494Z,-0.10
2023-03-02T16:45:05.160Z,-0.10
2023-03-02T16:47:34.676Z,-0.20
2023-03-02T16:50:05.015Z,-0.40
2023-03-02T16:52:33.605Z,0.00
2023-03-02T16:55:02.379Z,-0.40
2023-03-02T16:57:30.723Z,0.00
2023-03-02T16:59:59.690Z,-0.30
2023-03-02T17:02:29.270Z,-0.60
2023-03-02T17:04:57.963Z,-0.20
2023-03-02T17:07:27.625Z,-0.60
2023-03-02T17:09:55.827Z,-0.80
2023-03-02T17:12:24.109Z,-0.80
2023-03-02T17:14:52.445Z,-0.80
2023-03-02T17:17:23.807Z,-1.40
2023-03-02T17:19:52.279Z,-1.10
2023-03-02T17:22:20.604Z,-0.70
2023-03-02T17:24:50.323Z,-1.10
2023-03-02T17:27:25.450Z,-1.30
2023-03-02T17:29:54.880Z,-1.10
2023-03-02T17:32:24.196Z,-1.20
2023-03-02T17:34:52.523Z,-1.20
2023-03-02T17:37:21.009Z,-1.10
2023-03-02T17:39:52.062Z,-1.30
2023-03-02T17:42:20.469Z,-1.20
2023-03-02T17:44:48.738Z,-1.30
2023-03-02T17:47:17.296Z,-1.30
2023-03-02T17:49:46.317Z,-1.30
2023-03-02T17:52:15.347Z,-1.10
2023-03-02T17:54:44.157Z,-0.80
2023-03-02T17:57:14.122Z,-1.20
2023-03-02T17:59:45.972Z,-1.20
2023-03-02T18:02:14.177Z,-1.20
2023-03-02T18:04:42.439Z,-1.10
2023-03-02T18:07:10.971Z,-1.20
2023-03-02T18:09:39.263Z,-0.90
2023-03-02T18:12:08.740Z,-1.00
2023-03-02T18:14:39.356Z,-1.30
2023-03-02T18:17:09.342Z,-1.60
2023-03-02T18:19:38.137Z,-1.50
2023-03-02T18:22:06.487Z,-1.40
2023-03-02T18:24:34.756Z,-1.30
2023-03-02T18:27:03.088Z,-0.60
2023-03-02T18:29:32.727Z,-1.10
2023-03-02T18:32:02.645Z,-1.30
2023-03-02T18:34:31.088Z,-1.20
2023-03-02T18:36:59.472Z,-1.30
2023-03-02T18:39:28.039Z,-1.50
2023-03-02T18:41:56.332Z,-1.40
2023-03-02T18:44:28.115Z,-1.30
2023-03-02T18:46:56.804Z,-1.80
2023-03-02T18:49:27.500Z,-1.30
2023-03-02T18:51:56.800Z,-0.60
2023-03-02T18:54:25.558Z,-1.20
2023-03-02T18:56:53.855Z,-1.20
2023-03-02T18:59:22.226Z,-1.20
2023-03-02T19:01:50.488Z,-1.40
2023-03-02T19:04:18.814Z,-1.60
2023-03-02T19:06:49.866Z,-1.60
2023-03-02T19:09:18.127Z,-0.90
2023-03-02T19:11:46.480Z,-1.20
2023-03-02T19:14:14.871Z,-1.00
2023-03-02T19:16:43.137Z,-1.20
2023-03-02T19:19:11.532Z,-1.30
2023-03-02T19:21:39.852Z,-0.60
2023-03-02T19:24:10.032Z,-1.20
2023-03-02T19:26:38.416Z,-1.30
2023-03-02T19:29:06.722Z,-0.70
2023-03-02T19:31:35.091Z,-1.40
2023-03-02T19:34:06.521Z,-1.20
2023-03-02T19:36:34.802Z,-1.50
2023-03-02T19:39:03.054Z,-1.50
2023-03-02T19:41:32.847Z,-1.50
2023-03-02T19:44:02.008Z,-1.50
2023-03-02T19:46:30.192Z,-1.50
2023-03-02T19:48:58.486Z,-1.90
2023-03-02T19:51:26.972Z,-1.50
2023-03-02T19:53:55.278Z,-1.50
2023-03-02T19:56:26.858Z,-1.60
2023-03-02T19:58:56.509Z,-1.50
2023-03-02T20:01:27.907Z,-1.50
2023-03-02T20:03:57.881Z,-1.50
2023-03-02T20:06:30.474Z,-0.90
2023-03-02T20:09:00.671Z,-1.70
2023-03-02T20:11:30.780Z,-1.70
2023-03-02T20:14:02.188Z,-1.70
2023-03-02T20:16:31.251Z,-0.70
2023-03-02T20:19:02.024Z,-1.50
2023-03-02T20:21:30.443Z,-1.50
2023-03-02T20:23:58.701Z,-1.60
2023-03-02T20:26:27.753Z,-1.50
2023-03-02T20:28:57.012Z,-1.30
2023-03-02T20:31:26.918Z,-1.80
2023-03-02T20:33:56.866Z,-1.70
2023-03-02T20:36:29.497Z,-0.80
2023-03-02T20:39:01.479Z,-1.80
2023-03-02T20:41:30.259Z,-1.80
2023-03-02T20:43:58.596Z,-1.70
2023-03-02T20:46:33.101Z,-1.90
2023-03-02T20:49:02.170Z,-1.60
2023-03-02T20:51:30.698Z,-1.30
2023-03-02T20:53:59.896Z,-2.10
2023-03-02T20:56:28.185Z,-2.10
2023-03-02T20:58:56.548Z,-2.20
2023-03-02T21:01:25.335Z,-1.80
2023-03-02T21:03:55.155Z,-2.10
2023-03-02T21:06:23.572Z,-2.00
2023-03-02T21:08:52.584Z,-1.80
2023-03-02T21:11:22.797Z,-1.80
2023-03-02T21:13:51.100Z,-1.90
2023-03-02T21:16:21.958Z,-2.00
2023-03-02T21:18:50.386Z,-2.10
2023-03-02T21:21:27.220Z,-1.90
2023-03-02T21:24:04.328Z,-1.20
2023-03-02T21:26:32.642Z,-1.80
2023-03-02T21:29:01.149Z,-1.80
2023-03-02T21:31:29.663Z,-1.40
2023-03-02T21:33:58.106Z,-1.20
2023-03-02T21:36:28.334Z,-1.80
2023-03-02T21:38:56.799Z,-0.90
2023-03-02T21:41:27.485Z,-1.50
2023-03-02T21:43:55.790Z,-1.60
2023-03-02T21:46:24.674Z,-1.50
2023-03-02T21:48:54.527Z,-1.80
2023-03-02T21:51:22.927Z,-1.50
2023-03-02T21:53:55.625Z,-1.60
2023-03-02T21:56:26.247Z,-1.80
2023-03-02T21:58:56.009Z,-1.50
2023-03-02T22:01:25.083Z,-1.80
2023-03-02T22:03:53.515Z,-1.80
2023-03-02T22:06:24.423Z,-1.60
2023-03-02T22:08:55.706Z,-1.80
2023-03-02T22:11:26.405Z,-1.30
2023-03-02T22:13:57.546Z,-1.70
2023-03-02T22:16:27.427Z,-1.10
2023-03-02T22:18:57.478Z,-2.40
2023-03-02T22:21:30.930Z,-1.90
2023-03-02T22:24:19.068Z,-1.20
2023-03-02T22:26:48.850Z,-1.30
2023-03-02T22:29:19.195Z,-0.90
2023-03-02T22:31:50.642Z,-1.50
2023-03-02T22:34:23.805Z,-2.00
2023-03-02T22:36:52.028Z,-1.90
2023-03-02T22:39:28.580Z,-2.10
2023-03-02T22:42:06.319Z,-1.10
2023-03-02T22:44:34.701Z,-1.40
2023-03-02T22:47:06.914Z,-2.00
2023-03-02T22:49:35.180Z,-2.10
2023-03-02T22:52:12.502Z,-2.10
2023-03-02T22:54:42.298Z,-2.00
2023-03-02T22:57:25.964Z,-2.40
2023-03-02T23:00:35.921Z,-1.70
2023-03-02T23:03:17.258Z,-2.10
2023-03-02T23:05:49.107Z,-2.20
2023-03-02T23:08:22.331Z,-1.50
2023-03-02T23:10:57.638Z,-1.40
2023-03-02T23:13:31.612Z,-2.10
2023-03-02T23:16:00.538Z,-1.60
2023-03-02T23:18:30.767Z,-1.80
2023-03-02T23:20:58.988Z,-1.70
2023-03-02T23:23:28.428Z,-2.00
2023-03-02T23:25:58.151Z,-1.90
2023-03-02T23:28:27.081Z,-2.00
2023-03-02T23:30:55.373Z,-2.10
2023-03-02T23:33:23.648Z,-2.10
2023-03-02T23:35:52.328Z,-1.60
2023-03-02T23:38:20.614Z,-1.90
2023-03-02T23:40:49.045Z,-2.10
2023-03-02T23:43:18.748Z,-2.10
2023-03-02T23:45:47.390Z,-1.80
2023-03-02T23:48:16.625Z,-2.10
2023-03-02T23:50:45.645Z,-2.20
2023-03-02T23:53:14.694Z,-2.20
2023-03-02T23:55:47.929Z,-1.40
2023-03-02T23:58:16.226Z,-1.20
